B 1561998468 1672369 3b04a604a1f1b0b3b0e93c537d7ebaf44e1fb9a8 F (-2308,-1687) parent=1672275 pop=92 chain=24
D 1561998494 1672314 e57a91895a69dd71db233720b9fb7d46c9d90700 age=19.34 F (-6793,-1214) hunger pop=90
B 1561998501 1672370 e57a91895a69dd71db233720b9fb7d46c9d90700 M (-4163,-5079) parent=1672337 pop=91 chain=17
D 1561998505 1672370 e57a91895a69dd71db233720b9fb7d46c9d90700 age=0.05 M (-4163,-5079) disconnect pop=90
B 1561998511 1672371 e57a91895a69dd71db233720b9fb7d46c9d90700 M (-6114,-3958) parent=1672242 pop=91 chain=5
D 1561998514 1672265 6a0f74984037946c10c763e3b06750456f3e7b7a age=33.37 F (-3129,-2764) hunger pop=90
D 1561998522 1672371 e57a91895a69dd71db233720b9fb7d46c9d90700 age=0.19 M (-6113,-3958) disconnect pop=89
B 1561998527 1672372 e57a91895a69dd71db233720b9fb7d46c9d90700 M (-6706,-1321) parent=1672284 pop=90 chain=7
D 1561998531 1672372 e57a91895a69dd71db233720b9fb7d46c9d90700 age=0.06 M (-6706,-1321) disconnect pop=89
B 1561998535 1672373 e57a91895a69dd71db233720b9fb7d46c9d90700 F (-5596,-3842) parent=1672260 pop=91 chain=4
D 1561998540 1672171 33daa92be405acf7dc82d7709433eaea113c1ae6 age=60.00 M (-3185,-2966) oldAge pop=89
D 1561998544 1672216 093375bb889adfc8aea1c39947352236f8fd3cf8 age=44.53 F (-5601,-3848) hunger pop=89
D 1561998562 1672175 08b71e7fac783c9e4b1e419d119afe685b363292 age=60.00 F (-3354,-4358) oldAge pop=87
B 1561998565 1672374 52a75da2d9602228b4b62977553946aac6db6655 F (-3014,-2434) parent=1672323 pop=89 chain=91
D 1561998568 1672177 af4cb8730066d6f065c420d50770cee7b6178aaa age=60.00 F (-2345,-1674) oldAge pop=87
B 1561998575 1672375 093375bb889adfc8aea1c39947352236f8fd3cf8 M (-3148,-2967) parent=1672282 pop=88 chain=90
D 1561998579 1672375 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.08 M (-3148,-2967) disconnect pop=87
B 1561998583 1672376 093375bb889adfc8aea1c39947352236f8fd3cf8 M (-6113,-3958) parent=1672242 pop=89 chain=5
D 1561998585 1672376 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.03 M (-6113,-3958) disconnect pop=87
B 1561998589 1672377 093375bb889adfc8aea1c39947352236f8fd3cf8 M (-6725,-1310) parent=1672284 pop=89 chain=7
D 1561998592 1672377 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.05 M (-6725,-1310) disconnect pop=87
B 1561998596 1672378 093375bb889adfc8aea1c39947352236f8fd3cf8 M (-3356,-4358) parent=1672335 pop=89 chain=15
D 1561998619 1672378 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.39 M (-3353,-4364) disconnect pop=87
D 1561998624 1672180 04788849e7b703424c47f0128f474047a7fc9733 age=60.00 F (-6103,-3955) oldAge pop=87
B 1561998625 1672379 093375bb889adfc8aea1c39947352236f8fd3cf8 M (-4677,-2716) parent=1672261 pop=88 chain=98
D 1561998631 1672379 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.11 M (-4677,-2716) disconnect pop=86
B 1561998636 1672380 093375bb889adfc8aea1c39947352236f8fd3cf8 M (-5148,-3959) parent=1672326 pop=88 chain=2
D 1561998642 1672191 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=56.86 F (-6115,-3958) hunger pop=86
D 1561998645 1672181 efb4492cd452c125a341bdc5bbf343ba1cdbb356 age=60.00 M (-4173,-5116) oldAge pop=86
B 1561998646 1672381 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-2302,-1654) parent=1672331 pop=88 chain=24
D 1561998649 1672381 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.05 F (-2302,-1654) disconnect pop=86
B 1561998651 1672382 a11582e42d5f250980e71fed49ffe91729b27589 M (-2335,-1679) parent=1672274 pop=87 chain=24
B 1561998653 1672383 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-4156,-5078) parent=1672337 pop=88 chain=17
D 1561998655 1672383 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.03 M (-4156,-5078) disconnect pop=86
B 1561998659 1672384 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-6667,-1329) parent=1672284 pop=88 chain=7
D 1561998662 1672384 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.05 F (-6667,-1329) disconnect pop=86
B 1561998666 1672385 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-5619,-3844) parent=1672313 pop=88 chain=5
D 1561998668 1672385 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.03 F (-5619,-3844) disconnect pop=86
B 1561998670 1672386 167cb7144d3857488f7d4dfa79125f920d8c435e F (-4676,-2716) parent=1672261 pop=88 chain=98
B 1561998673 1672387 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-3145,-2608) parent=1672347 pop=89 chain=88
D 1561998675 1672387 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.03 F (-3145,-2608) disconnect pop=87
B 1561998679 1672388 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-2820,-2268) parent=1672346 pop=89 chain=88
D 1561998681 1672388 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.03 F (-2820,-2268) disconnect pop=87
B 1561998687 1672389 45e5f032c32f5d00c194d6f7d33af723a46a5f11 M (-6115,-3958) parent=1672242 pop=88 chain=5
B 1561998700 1672390 af4cb8730066d6f065c420d50770cee7b6178aaa F (-4166,-5082) parent=1672306 pop=89 chain=16
D 1561998701 1672380 093375bb889adfc8aea1c39947352236f8fd3cf8 age=1.09 M (-5160,-3979) hunger pop=88
B 1561998705 1672391 093375bb889adfc8aea1c39947352236f8fd3cf8 F (-3011,-2437) parent=1672323 pop=90 chain=91
B 1561998710 1672392 04788849e7b703424c47f0128f474047a7fc9733 M (-2335,-1684) parent=1672275 pop=90 chain=24
D 1561998713 1672392 04788849e7b703424c47f0128f474047a7fc9733 age=0.06 M (-2335,-1684) disconnect pop=89
B 1561998717 1672393 04788849e7b703424c47f0128f474047a7fc9733 M (-3356,-4358) parent=1672335 pop=91 chain=15
D 1561998723 1672393 04788849e7b703424c47f0128f474047a7fc9733 age=0.09 M (-3356,-4358) disconnect pop=89
B 1561998727 1672394 04788849e7b703424c47f0128f474047a7fc9733 F (-3161,-2953) parent=1672263 pop=91 chain=87
D 1561998730 1672394 04788849e7b703424c47f0128f474047a7fc9733 age=0.04 F (-3161,-2953) disconnect pop=89
B 1561998734 1672395 04788849e7b703424c47f0128f474047a7fc9733 M (-6710,-1308) parent=1672284 pop=91 chain=7
D 1561998740 1672395 04788849e7b703424c47f0128f474047a7fc9733 age=0.09 M (-6710,-1308) disconnect pop=89
B 1561998745 1672396 04788849e7b703424c47f0128f474047a7fc9733 F (-5136,-3959) parent=1672326 pop=91 chain=2
B 1561998745 1672397 d9f004b8864d10571951a84d9e471459c391e089 M (-3152,-2952) parent=1672263 pop=91 chain=87
D 1561998759 1672186 cdfa78cb5b6b2a3ef613de2886b65f478082e3c2 age=60.00 F (-2332,-1686) oldAge pop=90
D 1561998794 1672361 8cb57022e2fd355c0f42a0ca0d31493ff66d781a age=12.25 F (-3223,-2994) hunger pop=89
D 1561998826 1672190 9f87b935cff7f05cc8e27561d13b165c8c5eae34 age=60.00 M (-3146,-2961) oldAge pop=88
B 1561998892 1672398 305b13632f0cc6c4da2522bad48f05780024779e M (-2344,-1681) parent=1672275 pop=89 chain=24
D 1561998906 1672213 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=51.06 M (-6121,-3957) hunger pop=88
B 1561998909 1672399 ebe5549463afb61089df7d541b0b7c4807e2c62b F (-2332,-1684) parent=1672304 pop=90 chain=25
B 1561998912 1672400 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (-4169,-5080) parent=1672337 pop=90 chain=17
D 1561998915 1672400 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=0.06 F (-4169,-5080) disconnect pop=89
B 1561998920 1672401 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (-2651,-2062) parent=1672330 pop=91 chain=25
D 1561998923 1672401 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=0.04 F (-2651,-2062) disconnect pop=89
B 1561998927 1672402 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (-3356,-4358) parent=1672335 pop=91 chain=15
B 1561998942 1672403 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 M (-2321,-1683) parent=1672331 pop=91 chain=24
D 1561998943 1672261 b7d5768eb7f5b9ce7df7efd3aa1ade742113b812 age=40.95 F (-4566,-2699) hunger pop=90
D 1561998952 1672359 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=15.29 M (-6121,-3948) hunger pop=89
B 1561998952 1672404 b7d5768eb7f5b9ce7df7efd3aa1ade742113b812 M (-3012,-2442) parent=1672323 pop=91 chain=91
B 1561998958 1672405 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-6712,-1318) parent=1672344 pop=91 chain=8
D 1561998960 1672404 b7d5768eb7f5b9ce7df7efd3aa1ade742113b812 age=0.14 M (-3012,-2442) disconnect pop=90
D 1561998977 1672221 ddd1bc403f47ebdedd1e649ba53c6b07189afff4 age=49.49 F (-3352,-4364) hunger pop=89
B 1561998990 1672406 6bfac2169eee270a404bfef07240e5119b0cffb9 M (-2342,-1674) parent=1672293 pop=90 chain=24
D 1561998993 1672193 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 F (-2339,-1650) oldAge pop=89
D 1561999003 1672389 45e5f032c32f5d00c194d6f7d33af723a46a5f11 age=5.27 M (-6120,-3975) hunger pop=88
B 1561999009 1672407 45e5f032c32f5d00c194d6f7d33af723a46a5f11 M (-5149,-3958) parent=1672326 pop=89 chain=2
D 1561999017 1672219 6d77cca8b3211d5cde7dcb9a959bf7ff87cd11c8 age=51.25 F (-2334,-1679) hunger pop=88
B 1561999034 1672408 b7d5768eb7f5b9ce7df7efd3aa1ade742113b812 F (-4166,-5069) parent=1672306 pop=89 chain=16
B 1561999044 1672409 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-6718,-1319) parent=1672344 pop=90 chain=8
D 1561999047 1672194 b41995750459896dc5599a418a05a13a969e9203 age=59.72 F (-6721,-1313) hunger pop=89
B 1561999053 1672410 b41995750459896dc5599a418a05a13a969e9203 M (-2317,-1676) parent=1672334 pop=90 chain=25
D 1561999095 1672410 b41995750459896dc5599a418a05a13a969e9203 age=0.70 M (-2355,-1704) hunger pop=89
B 1561999103 1672411 b41995750459896dc5599a418a05a13a969e9203 M (-2325,-1701) parent=1672363 pop=90 chain=26
B 1561999109 1672412 8636db3442496945ad6c14c223067406a1135e7e M (-2325,-1678) parent=1672303 pop=91 chain=25
B 1561999119 1672413 6a0f74984037946c10c763e3b06750456f3e7b7a F (-2323,-1694) parent=1672356 pop=92 chain=25
B 1561999129 1672414 dcdbf528c34cfafdd9aa5b13ea1ca5c6031eb0f2 M (-3142,-2613) parent=1672347 pop=93 chain=88
D 1561999145 1672231 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=49.35 M (-4559,-2685) hunger pop=92
D 1561999189 1672198 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=60.00 M (-3173,-2611) oldAge pop=91
D 1561999196 1672200 dbde7b95d98746863369b5e68e8b261b75352741 age=60.00 F (-4168,-5085) oldAge pop=90
B 1561999204 1672415 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (-3356,-4358) parent=1672335 pop=91 chain=15
D 1561999232 1672369 3b04a604a1f1b0b3b0e93c537d7ebaf44e1fb9a8 age=12.73 F (-2324,-1682) hunger pop=90
B 1561999241 1672416 e3a375a45327b9f1f14628c1781f2f55440154d6 M (-2336,-1681) parent=1672341 pop=91 chain=25
B 1561999244 1672417 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-3145,-2602) parent=1672366 pop=92 chain=88
D 1561999247 1672416 e3a375a45327b9f1f14628c1781f2f55440154d6 age=0.10 M (-2336,-1681) disconnect pop=91
B 1561999252 1672418 e3a375a45327b9f1f14628c1781f2f55440154d6 M (-4166,-5079) parent=1672306 pop=93 chain=16
D 1561999257 1672418 e3a375a45327b9f1f14628c1781f2f55440154d6 age=0.09 M (-4167,-5077) disconnect pop=91
B 1561999258 1672419 dbde7b95d98746863369b5e68e8b261b75352741 M (-3015,-2434) parent=1672323 pop=93 chain=91
B 1561999262 1672420 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-6718,-1319) parent=1672344 pop=93 chain=8
D 1561999306 1672208 1b9d082a32cbd3867fae42369960d49ea3b26376 age=58.70 M (-3175,-2606) hunger pop=92
D 1561999311 1672205 e7620bace76963febb129827a3e7ea853e3a77df age=60.00 F (-5612,-3845) oldAge pop=92
B 1561999317 1672421 e7620bace76963febb129827a3e7ea853e3a77df M (-2331,-1675) parent=1672363 pop=92 chain=26
D 1561999344 1672411 b41995750459896dc5599a418a05a13a969e9203 age=4.03 M (-2411,-1742) hunger pop=91
D 1561999347 1672334 f1a19c839598ea8fda3daef1da963561e92f8cbe age=29.37 F (-2327,-1674) killer_1672348 pop=91
B 1561999350 1672422 b41995750459896dc5599a418a05a13a969e9203 F (-4167,-5079) parent=1672337 pop=92 chain=17
D 1561999352 1672242 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=50.72 F (-6123,-3948) hunger pop=90
B 1561999357 1672423 9d6fc930ce28b40ebeb911b08db791e7d136d860 M (-2320,-1793) parent=1672356 pop=92 chain=25
B 1561999365 1672424 c21203b9338344c56a3e7373fecc8e19d8824482 M (-2330,-1670) parent=1672303 pop=92 chain=25
B 1561999370 1672425 8020a12646132a3b9900a966c557bd32c232abf5 M (-2327,-1669) parent=1672293 pop=93 chain=24
D 1561999381 1672422 b41995750459896dc5599a418a05a13a969e9203 age=0.52 F (-4219,-5053) hunger pop=92
D 1561999386 1672413 6a0f74984037946c10c763e3b06750456f3e7b7a age=4.46 F (-2296,-1795) hunger pop=92
B 1561999387 1672426 b41995750459896dc5599a418a05a13a969e9203 F (-3149,-2612) parent=1672347 pop=93 chain=88
B 1561999391 1672427 6a0f74984037946c10c763e3b06750456f3e7b7a M (-6719,-1312) parent=1672344 pop=93 chain=8
D 1561999400 1672306 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=36.27 F (-4180,-5065) hunger pop=92
D 1561999403 1672210 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=60.00 F (-3157,-2979) oldAge pop=92
D 1561999404 1672211 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=60.00 F (-3158,-2980) oldAge pop=92
D 1561999416 1672270 83c198916cbe5c71ad384bb833265c027fc70735 age=47.66 M (-2331,-1675) killer_1672293 pop=89
D 1561999420 1672426 b41995750459896dc5599a418a05a13a969e9203 age=0.54 F (-3148,-2648) hunger pop=89
B 1561999432 1672428 b41995750459896dc5599a418a05a13a969e9203 M (-2710,-2120) parent=1672330 pop=89 chain=25
D 1561999464 1672428 b41995750459896dc5599a418a05a13a969e9203 age=0.53 M (-2759,-2119) hunger pop=88
B 1561999477 1672429 50d307e3ebf667d8d7e0309d53d536fb87deb60f F (-2343,-1682) parent=1672341 pop=89 chain=25
D 1561999481 1672217 9bbe1e177ccc166d5f6932b2da79a5189115e3e1 age=60.00 F (-3161,-2617) oldAge pop=88
B 1561999484 1672430 b41995750459896dc5599a418a05a13a969e9203 M (-5642,-3910) parent=1672373 pop=90 chain=5
B 1561999486 1672431 9bbe1e177ccc166d5f6932b2da79a5189115e3e1 F (-3356,-4358) parent=1672335 pop=90 chain=15
D 1561999497 1672431 9bbe1e177ccc166d5f6932b2da79a5189115e3e1 age=0.17 F (-3356,-4358) disconnect pop=89
D 1561999502 1672405 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=9.07 M (-6711,-1327) hunger pop=88
D 1561999510 1672263 3326f3babc9b4970285598bad0c41915e958d4ad age=50.04 F (-3137,-2591) hunger pop=87
B 1561999515 1672432 3326f3babc9b4970285598bad0c41915e958d4ad F (-5601,-3839) parent=1672313 pop=89 chain=5
D 1561999519 1672432 3326f3babc9b4970285598bad0c41915e958d4ad age=0.07 F (-5601,-3839) disconnect pop=87
B 1561999525 1672433 3326f3babc9b4970285598bad0c41915e958d4ad F (-3014,-2447) parent=1672346 pop=88 chain=88
B 1561999541 1672434 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 F (-3011,-2437) parent=1672323 pop=89 chain=91
D 1561999548 1672434 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=0.11 F (-3011,-2437) disconnect pop=88
B 1561999553 1672435 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 F (-2422,-1890) parent=1672356 pop=89 chain=25
B 1561999587 1672436 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-5623,-3912) parent=1672373 pop=90 chain=5
D 1561999587 1672355 52e65e4156823a407a14ddd83ecc91ffa7977fc3 age=27.69 M (-6117,-3797) hunger pop=89
D 1561999597 1672220 25b0f1276894e467877943d0c11768ec113f3f1e age=60.00 M (-4168,-5080) oldAge pop=88
B 1561999628 1672437 0dbd4137d7d3d211eff7b51ae320185643b9b573 F (-3129,-2602) parent=1672347 pop=89 chain=88
D 1561999663 1672224 13c86f76c186e2f8e4ba7ebddf0590a00dcd12e0 age=60.00 M (-6717,-1313) oldAge pop=88
D 1561999703 1672356 915f4853c57293b38ab3115e39ab8a3665665991 age=29.50 F (-2445,-1981) hunger pop=87
D 1561999704 1672230 46b9d233067b5b9726e2108c752e9f93dc2393e4 age=59.23 F (-3136,-2608) hunger pop=87
D 1561999709 1672227 11b0a998f45180cfddb210f8f2b355a8b40641e6 age=60.00 M (-2339,-1651) oldAge pop=86
D 1561999713 1672354 5106b806edf7ce4579044c9488d449debc5a563b age=29.79 M (-6126,-3952) hunger pop=85
B 1561999716 1672438 13c86f76c186e2f8e4ba7ebddf0590a00dcd12e0 M (-2669,-2123) parent=1672330 pop=86 chain=25
D 1561999718 1672328 e794a54a7f734b9bbdd0181199a1052288163f6f age=37.10 M (-2337,-1679) hunger pop=84
B 1561999722 1672439 e794a54a7f734b9bbdd0181199a1052288163f6f M (-3145,-2605) parent=1672366 pop=86 chain=88
B 1561999725 1672440 915f4853c57293b38ab3115e39ab8a3665665991 M (-3356,-4358) parent=1672335 pop=86 chain=15
B 1561999727 1672441 8d3395d3718a88965b022980bd515ef8043a3c28 M (-4183,-5086) parent=1672337 pop=87 chain=17
D 1561999733 1672439 e794a54a7f734b9bbdd0181199a1052288163f6f age=0.18 M (-3145,-2605) disconnect pop=86
B 1561999740 1672442 e794a54a7f734b9bbdd0181199a1052288163f6f M (-6721,-1322) parent=1672344 pop=87 chain=8
D 1561999753 1672442 e794a54a7f734b9bbdd0181199a1052288163f6f age=0.22 M (-6719,-1321) disconnect pop=86
B 1561999759 1672443 e794a54a7f734b9bbdd0181199a1052288163f6f M (-4550,-2685) parent=1672386 pop=87 chain=99
B 1561999760 1672444 840173b2f140576af4624f84f092ae51015fce33 M (-2351,-1679) parent=1672331 pop=88 chain=24
D 1561999761 1672443 e794a54a7f734b9bbdd0181199a1052288163f6f age=0.04 M (-4550,-2685) disconnect pop=87
B 1561999784 1672445 e2e2f74dd82d3b815d8dc880280115f5f34ef810 F (-4551,-2684) parent=1672386 pop=88 chain=99
D 1561999792 1672349 1677038f3d5ee412194baed4076b26b96052fdfe age=32.68 M (-6071,-3995) hunger pop=87
B 1561999809 1672446 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-2714,-2121) parent=1672330 pop=88 chain=25
D 1561999831 1672446 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.38 M (-2715,-2121) disconnect pop=87
D 1561999860 1672303 5867dab4b123ae83e513c7cf7ff95df378d48cc9 age=45.78 F (-2358,-1529) hunger pop=87
D 1561999880 1672304 47aa506bbeef41dc0f4a2cc8c0c6144eaf5cf19d age=46.12 F (-2357,-1529) hunger pop=86
B 1561999886 1672448 47aa506bbeef41dc0f4a2cc8c0c6144eaf5cf19d F (-2713,-2121) parent=1672330 pop=87 chain=25
B 1561999886 1672449 5867dab4b123ae83e513c7cf7ff95df378d48cc9 F (-2713,-2121) parent=1672330 pop=88 chain=25
B 1561999914 1672450 28f034def218e4ca12fd2edc5a2e6ea3c7ebf850 F (-6712,-1311) parent=1672409 pop=89 chain=9
B 1561999916 1672451 8dccf0ddc62c8e6c35fc1fc44cfd8a918acf1f11 M (-3006,-2446) parent=1672391 pop=90 chain=92
B 1561999934 1672452 963c8e37a82b1d1072b68d33dcac72531d0088f4 F (-3352,-4364) parent=1672402 pop=91 chain=16
D 1561999936 1672421 e7620bace76963febb129827a3e7ea853e3a77df age=10.32 M (-2331,-1680) hunger pop=90
D 1562000005 1672244 44429ac257655725d359e001fe99af566fc8979c age=60.00 F (-3148,-2616) oldAge pop=89
B 1562000014 1672453 18fac986e370ae749eb1df79c4137c51f0bc82a3 F (-4166,-5078) parent=1672390 pop=90 chain=17
D 1562000024 1672286 5ce7544da22a46d983898ab0c36ee36737a80886 age=50.63 M (-3172,-2996) hunger pop=89
B 1562000027 1672454 0e813194a83789fabdc3b8da8d78657cf012db73 M (-3144,-2610) parent=1672366 pop=91 chain=88
D 1562000036 1672454 0e813194a83789fabdc3b8da8d78657cf012db73 age=0.16 M (-3144,-2610) disconnect pop=89
B 1562000043 1672455 0e813194a83789fabdc3b8da8d78657cf012db73 F (-2331,-1678) parent=1672363 pop=90 chain=26
D 1562000076 1672260 2b12b2e25cf90393f2129b7b99be76dba95a1437 age=60.00 F (-5595,-3843) oldAge pop=89
B 1562000082 1672456 27c14ca60e9aa69b3659cfff52763121f979e361 M (-3152,-2605) parent=1672366 pop=90 chain=88
D 1562000087 1672430 b41995750459896dc5599a418a05a13a969e9203 age=10.05 M (-5443,-3812) hunger pop=89
B 1562000099 1672457 827dbecaf81631696115ec4332a7f9497ccf3f95 M (-2345,-1679) parent=1672399 pop=90 chain=26
D 1562000103 1672457 827dbecaf81631696115ec4332a7f9497ccf3f95 age=0.06 M (-2345,-1679) disconnect pop=89
B 1562000108 1672458 827dbecaf81631696115ec4332a7f9497ccf3f95 F (-3352,-4364) parent=1672402 pop=91 chain=16
B 1562000121 1672459 b16647c4ddbefa6b9d6e10126d91bf19170d7aaa M (-3101,-2291) parent=1672374 pop=91 chain=92
B 1562000123 1672460 23f3271b3983670b633e1dac21b3e890103e8c67 F (-4668,-2714) parent=1672386 pop=92 chain=99
B 1562000132 1672461 088c4a872f9f0935c904cc106972b962d7baaa4f F (-2343,-1681) parent=1672399 pop=93 chain=26
B 1562000170 1672462 5106b806edf7ce4579044c9488d449debc5a563b F (-3013,-2443) parent=1672346 pop=94 chain=88
B 1562000170 1672463 52e65e4156823a407a14ddd83ecc91ffa7977fc3 F (-3013,-2443) parent=1672346 pop=95 chain=88
B 1562000184 1672464 4d38eb339df222aac6a245c00fe59c54be1e543b M (-6707,-1312) parent=1672409 pop=96 chain=9
D 1562000185 1672449 5867dab4b123ae83e513c7cf7ff95df378d48cc9 age=4.97 F (-2757,-2099) hunger pop=95
D 1562000189 1672448 47aa506bbeef41dc0f4a2cc8c0c6144eaf5cf19d age=5.05 F (-2771,-2153) hunger pop=95
B 1562000195 1672465 47aa506bbeef41dc0f4a2cc8c0c6144eaf5cf19d F (-5146,-3954) parent=1672396 pop=95 chain=3
B 1562000195 1672466 5867dab4b123ae83e513c7cf7ff95df378d48cc9 F (-5146,-3954) parent=1672396 pop=96 chain=3
D 1562000199 1672272 6290670c4fe41726873b54d070b869fdcc9e06e7 age=60.00 M (-3128,-2957) oldAge pop=95
D 1562000223 1672326 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=60.00 F (-5141,-3959) oldAge pop=94
D 1562000226 1672374 52a75da2d9602228b4b62977553946aac6db6655 age=27.68 F (-3109,-2317) hunger pop=94
B 1562000227 1672467 f2bdecfa759829cfbe73d1789be0a951bf4f53ca F (-3017,-2453) parent=1672391 pop=96 chain=92
B 1562000231 1672468 52a75da2d9602228b4b62977553946aac6db6655 F (-6712,-1316) parent=1672420 pop=95 chain=9
D 1562000240 1672459 b16647c4ddbefa6b9d6e10126d91bf19170d7aaa age=1.98 M (-3106,-2327) hunger pop=94
D 1562000246 1672467 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=0.31 F (-3019,-2452) disconnect pop=93
B 1562000249 1672469 b16647c4ddbefa6b9d6e10126d91bf19170d7aaa M (-5590,-3842) parent=1672373 pop=95 chain=5
D 1562000250 1672273 2e7b4b7c6f350d5e0cdb045c751f9318698c395f age=60.00 M (-2334,-1679) oldAge pop=94
B 1562000251 1672470 f2bdecfa759829cfbe73d1789be0a951bf4f53ca F (-4765,-4594) noParent pop=96 chain=1
D 1562000261 1672274 1879b5e4d22c9b311d04a0e5b3cb91ee1565f28b age=60.00 F (-2337,-1662) oldAge pop=93
D 1562000264 1672275 b529f2225fe2736c9968126be3b1d8a1b312a0ed age=60.00 F (-2324,-1677) oldAge pop=93
B 1562000267 1672471 11b0a998f45180cfddb210f8f2b355a8b40641e6 F (-4167,-5082) parent=1672408 pop=94 chain=17
D 1562000292 1672451 8dccf0ddc62c8e6c35fc1fc44cfd8a918acf1f11 age=6.26 M (-3093,-2336) hunger pop=93
D 1562000298 1672438 13c86f76c186e2f8e4ba7ebddf0590a00dcd12e0 age=9.71 M (-2705,-2120) hunger pop=92
D 1562000298 1672278 1149f80a83a4d10c29811bed08a54e601b1beaaf age=58.48 M (-3036,-2442) hunger pop=92
B 1562000351 1672473 5d83f3669f73e802b94c7bd01783ae62af232df8 F (-3140,-2600) parent=1672366 pop=92 chain=88
B 1562000354 1672474 1149f80a83a4d10c29811bed08a54e601b1beaaf M (-6720,-1312) parent=1672409 pop=93 chain=9
D 1562000357 1672335 e3cdf372f871b7b8268535775537934a99ed0061 age=46.05 F (-3356,-4358) hunger pop=91
D 1562000362 1672319 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=49.76 M (-3156,-2626) hunger pop=91
B 1562000409 1672475 2e7b4b7c6f350d5e0cdb045c751f9318698c395f M (-4655,-2744) parent=1672386 pop=91 chain=99
D 1562000422 1672360 8cff6bce843a68f01d329be4c614cdac3f710f6b age=39.59 M (-3104,-2031) hunger pop=90
D 1562000469 1672284 0f063498f61b0a97acabce5cd769363d0ac655ec age=58.47 F (-6722,-1312) hunger pop=89
B 1562000473 1672476 8cff6bce843a68f01d329be4c614cdac3f710f6b M (-6720,-1313) parent=1672409 pop=91 chain=9
D 1562000488 1672313 f8aeb9f5ccc72a50abe97baca4f59f00c0cac01b age=52.88 F (-5612,-3841) hunger pop=89
B 1562000490 1672477 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-3352,-4364) parent=1672402 pop=91 chain=16
D 1562000496 1672280 39651bd13578f4e71d93dbe1ce4f07272be0f028 age=60.00 M (-5611,-3841) oldAge pop=89
D 1562000546 1672282 b9468469d5172fbb18de96daacf6bf635b7b31b9 age=60.00 F (-3158,-2979) oldAge pop=88
D 1562000551 1672283 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=60.00 M (-3340,-4373) oldAge pop=88
B 1562000559 1672478 8dccf0ddc62c8e6c35fc1fc44cfd8a918acf1f11 F (-4172,-5068) parent=1672408 pop=88 chain=17
B 1562000560 1672479 b36baa60fa68db5f64d6a63baa5d0be780b6dbb8 F (-2329,-1676) parent=1672399 pop=89 chain=26
B 1562000564 1672480 cb2f94262cb1912e82f5ca10589ec2d206bf4768 F (-3145,-2614) parent=1672437 pop=90 chain=89
