D 1645444658 4807963 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-158424,-241) disconnect pop=20
B 1645444663 4807965 a627ab3e778669b2cba826991c8fb54ba461678f F (-158441,-248) parent=4807941 pop=21 chain=53
D 1645444664 4807965 a627ab3e778669b2cba826991c8fb54ba461678f age=0.01 F (-158441,-248) disconnect pop=20
B 1645444669 4807966 a627ab3e778669b2cba826991c8fb54ba461678f M (-158432,-236) parent=4807952 pop=21 chain=53
D 1645444670 4807966 a627ab3e778669b2cba826991c8fb54ba461678f age=0.01 M (-158432,-236) disconnect pop=20
D 1645444676 4807954 769f577ab320dbd4b677891ac0b1d5efbf61b062 age=16.48 F (-158382,-246) hunger pop=19
B 1645444676 4807967 a627ab3e778669b2cba826991c8fb54ba461678f M (-158442,-256) parent=4807947 pop=21 chain=53
D 1645444678 4807967 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 M (-158442,-256) disconnect pop=20
B 1645444683 4807968 a627ab3e778669b2cba826991c8fb54ba461678f M (-158441,-248) parent=4807952 pop=21 chain=53
D 1645444685 4807968 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 M (-158441,-248) disconnect pop=20
B 1645444690 4807969 a627ab3e778669b2cba826991c8fb54ba461678f M (-158442,-256) parent=4807947 pop=20 chain=53
D 1645444692 4807969 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 M (-158442,-256) disconnect pop=19
B 1645444697 4807970 a627ab3e778669b2cba826991c8fb54ba461678f F (-158441,-247) parent=4807941 pop=20 chain=53
D 1645444698 4807970 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-158441,-247) disconnect pop=19
B 1645444704 4807971 a627ab3e778669b2cba826991c8fb54ba461678f M (-158442,-256) parent=4807947 pop=20 chain=53
D 1645444705 4807971 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 M (-158442,-256) disconnect pop=19
B 1645444710 4807972 a627ab3e778669b2cba826991c8fb54ba461678f F (-158443,-248) parent=4807941 pop=20 chain=53
D 1645444711 4807972 a627ab3e778669b2cba826991c8fb54ba461678f age=0.01 F (-158443,-248) disconnect pop=19
B 1645444717 4807973 a627ab3e778669b2cba826991c8fb54ba461678f F (-158442,-256) parent=4807947 pop=20 chain=53
D 1645444718 4807973 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-158442,-256) disconnect pop=19
B 1645444727 4807974 a627ab3e778669b2cba826991c8fb54ba461678f F (-158442,-255) parent=4807952 pop=20 chain=53
D 1645444728 4807974 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-158442,-255) disconnect pop=19
B 1645444736 4807975 a627ab3e778669b2cba826991c8fb54ba461678f M (-158442,-256) parent=4807947 pop=20 chain=53
D 1645444737 4807975 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 M (-158442,-256) disconnect pop=19
B 1645444745 4807976 a627ab3e778669b2cba826991c8fb54ba461678f F (-158442,-248) parent=4807950 pop=20 chain=53
D 1645444747 4807976 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-158442,-248) disconnect pop=19
B 1645444752 4807977 a627ab3e778669b2cba826991c8fb54ba461678f F (-180915,-20080) noParent pop=20 chain=1
D 1645444792 4807977 a627ab3e778669b2cba826991c8fb54ba461678f age=14.67 F (-180887,-20096) hunger pop=18
B 1645444797 4807978 a627ab3e778669b2cba826991c8fb54ba461678f F (-180917,-20080) noParent pop=20 chain=1
D 1645444836 4807978 a627ab3e778669b2cba826991c8fb54ba461678f age=14.65 F (-180903,-20105) hunger pop=18
B 1645444842 4807979 a627ab3e778669b2cba826991c8fb54ba461678f F (-180836,20320) noParent pop=20 chain=1
D 1645444933 4807979 a627ab3e778669b2cba826991c8fb54ba461678f age=15.53 F (-180948,20330) hunger pop=18
B 1645444939 4807980 b0407d895211b3747c90d36cd9f5b4b18a77207b F (-158442,-256) parent=4807947 pop=20 chain=53
B 1645444942 4807981 a627ab3e778669b2cba826991c8fb54ba461678f F (-180858,20320) noParent pop=21 chain=1
D 1645445014 4807934 2f8a34c6b43def523d6cdabdd189e44fd7184497 age=60.00 F (-160703,155) oldAge pop=19
D 1645445044 4807924 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-158440,-257) oldAge pop=18
D 1645445044 4807981 a627ab3e778669b2cba826991c8fb54ba461678f age=15.69 F (-180780,20298) hunger pop=18
B 1645445049 4807982 a627ab3e778669b2cba826991c8fb54ba461678f F (-160436,-96) parent=4807958 pop=20 chain=24
D 1645445050 4807982 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-160436,-96) disconnect pop=19
B 1645445056 4807983 a627ab3e778669b2cba826991c8fb54ba461678f F (-180833,20320) noParent pop=19 chain=1
D 1645445057 4807925 4ba824800ed0e5c1d8a5b0bde22d632763785a0e age=60.00 F (-160454,-79) oldAge pop=18
D 1645445099 4807980 b0407d895211b3747c90d36cd9f5b4b18a77207b age=2.66 F (-158451,-265) hunger pop=16
D 1645445157 4807983 a627ab3e778669b2cba826991c8fb54ba461678f age=15.69 F (-180826,20294) hunger pop=15
B 1645445253 4807984 2f8a34c6b43def523d6cdabdd189e44fd7184497 F (-160674,157) parent=4807955 pop=16 chain=4
D 1645445311 4807950 77efadb39e410bb0f0610cd27aeb275d3fcd90fc age=35.60 F (-158166,-253) hunger pop=15
B 1645445317 4807985 77efadb39e410bb0f0610cd27aeb275d3fcd90fc F (-160440,-95) parent=4807958 pop=17 chain=24
B 1645445354 4807986 a627ab3e778669b2cba826991c8fb54ba461678f F (-160456,-78) parent=4807957 pop=17 chain=24
D 1645445355 4807986 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-160456,-78) disconnect pop=16
B 1645445361 4807987 664448fac92f176a8018c79dcd7afcebe8da5e92 F (-158440,-249) parent=4807952 pop=18 chain=53
B 1645445361 4807988 a627ab3e778669b2cba826991c8fb54ba461678f F (-160456,-81) parent=4807958 pop=19 chain=24
D 1645445362 4807943 748a336d130132eda52a32ead9107939b4966ed6 age=46.59 F (-158448,-281) hunger pop=18
D 1645445362 4807988 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-160456,-81) disconnect pop=18
B 1645445367 4807989 a627ab3e778669b2cba826991c8fb54ba461678f F (-160452,-81) parent=4807957 pop=19 chain=24
D 1645445369 4807989 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-160452,-81) disconnect pop=18
B 1645445375 4807990 a627ab3e778669b2cba826991c8fb54ba461678f F (-160453,-79) parent=4807958 pop=18 chain=24
D 1645445376 4807990 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-160453,-79) disconnect pop=17
D 1645445469 4807959 2adb7b4d7a6ed9edf7172713e1577e1838af382c age=18.80 F (-158538,-194) hunger pop=15
B 1645445629 4807993 e27a0199e4bef2efcc14d6a6c032e7c508b02179 F (6163062,30463) noParent pop=16 chain=1
D 1645445629 4807947 e27a0199e4bef2efcc14d6a6c032e7c508b02179 age=48.96 F (-158442,-256) disconnect pop=14
B 1645445661 4807994 83f876870315eda19be77b2ea7a9a2acfbad383d F (-160476,-105) parent=4807958 pop=17 chain=24
B 1645445687 4807995 f88f6d13a4b4266dd0c6fbd0acc31a3b1cc649a9 F (-160697,160) parent=4807961 pop=18 chain=4
B 1645445749 4807997 ed98171f2b3859d169e3959bb8fcd505dd6e250d M (-160455,-79) parent=4807958 pop=17 chain=24
B 1645445749 4807998 e27a0199e4bef2efcc14d6a6c032e7c508b02179 M (-160455,-79) parent=4807958 pop=18 chain=24
B 1645445763 4807999 7a9fe32d9c4f25fc609d9716478035bc67fe0ff0 M (-160452,-79) parent=4807957 pop=19 chain=24
B 1645445922 4808002 109c64658fffd0d262686c7181f19930c3d9cefc M (-160456,-77) parent=4807957 pop=20 chain=24
D 1645445928 4807964 9428371bde2b0610e3aa59de431ec83648b4faea age=21.16 M (-158436,-234) hunger pop=19
D 1645445975 4807937 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=60.00 F (-160676,160) oldAge pop=18
B 1645445995 4808003 ffe4da26f75c0bded3833b679b68f87e4572dd53 M (-160445,-75) parent=4807957 pop=19 chain=24
D 1645446000 4808003 ffe4da26f75c0bded3833b679b68f87e4572dd53 age=0.08 M (-160445,-75) disconnect pop=18
B 1645446048 4808004 ffe4da26f75c0bded3833b679b68f87e4572dd53 F (-160679,156) parent=4807955 pop=19 chain=4
D 1645446097 4807940 1284dcd175ddc0adb9deba4131df66980576f8a2 age=60.00 F (-160698,167) oldAge pop=18
D 1645446099 4807941 09baee1744b57ce6d8ee45dfb356384445bb3969 age=60.00 F (-158469,-227) oldAge pop=18
B 1645446111 4808005 1284dcd175ddc0adb9deba4131df66980576f8a2 M (-160435,-87) parent=4807957 pop=18 chain=24
D 1645446113 4808005 1284dcd175ddc0adb9deba4131df66980576f8a2 age=0.05 M (-160435,-87) disconnect pop=17
B 1645446126 4808006 1284dcd175ddc0adb9deba4131df66980576f8a2 M (-160695,158) parent=4807961 pop=18 chain=4
B 1645446152 4808007 c237b9894498aaf8664852a037592354e5b163d6 F (-160434,-87) parent=4807957 pop=19 chain=24
B 1645446183 4808008 770d400139f17cdfc95963aad5078b1ff4b8b5f7 M (-160457,-80) parent=4807957 pop=20 chain=24
B 1645446192 4808009 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-160691,161) parent=4807961 pop=21 chain=4
D 1645446215 4808008 770d400139f17cdfc95963aad5078b1ff4b8b5f7 age=0.53 M (-160453,-79) disconnect pop=20
B 1645446226 4808010 770d400139f17cdfc95963aad5078b1ff4b8b5f7 M (-160696,158) parent=4807984 pop=21 chain=5
D 1645446237 4808010 770d400139f17cdfc95963aad5078b1ff4b8b5f7 age=0.18 M (-160691,160) disconnect pop=20
B 1645446246 4808011 770d400139f17cdfc95963aad5078b1ff4b8b5f7 F (-158440,-249) parent=4807987 pop=22 chain=54
B 1645446255 4808012 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-160456,-79) parent=4807957 pop=22 chain=24
D 1645446376 4808004 ffe4da26f75c0bded3833b679b68f87e4572dd53 age=5.47 F (-160638,111) hunger pop=21
B 1645446382 4808013 ffe4da26f75c0bded3833b679b68f87e4572dd53 M (-160691,161) parent=4807961 pop=23 chain=4
D 1645446387 4808013 ffe4da26f75c0bded3833b679b68f87e4572dd53 age=0.09 M (-160691,161) disconnect pop=21
B 1645446392 4808014 ffe4da26f75c0bded3833b679b68f87e4572dd53 F (-158439,-257) parent=4807987 pop=23 chain=54
D 1645446399 4808014 ffe4da26f75c0bded3833b679b68f87e4572dd53 age=0.11 F (-158439,-257) disconnect pop=21
B 1645446423 4808015 ffe4da26f75c0bded3833b679b68f87e4572dd53 M (-160696,158) parent=4807961 pop=22 chain=4
D 1645446435 4808015 ffe4da26f75c0bded3833b679b68f87e4572dd53 age=0.20 M (-160696,158) disconnect pop=21
B 1645446442 4808016 ffe4da26f75c0bded3833b679b68f87e4572dd53 M (-160454,-87) parent=4807957 pop=23 chain=24
D 1645446448 4808016 ffe4da26f75c0bded3833b679b68f87e4572dd53 age=0.11 M (-160454,-87) disconnect pop=21
B 1645446454 4808017 ffe4da26f75c0bded3833b679b68f87e4572dd53 F (-160436,-88) parent=4807958 pop=23 chain=24
D 1645446458 4808017 ffe4da26f75c0bded3833b679b68f87e4572dd53 age=0.07 F (-160436,-88) disconnect pop=22
B 1645446464 4808018 ffe4da26f75c0bded3833b679b68f87e4572dd53 M (-160699,156) parent=4807984 pop=23 chain=5
D 1645446468 4808018 ffe4da26f75c0bded3833b679b68f87e4572dd53 age=0.06 M (-160699,156) disconnect pop=22
B 1645446473 4808019 ffe4da26f75c0bded3833b679b68f87e4572dd53 M (-160695,158) parent=4807961 pop=23 chain=4
D 1645446487 4808019 ffe4da26f75c0bded3833b679b68f87e4572dd53 age=0.23 M (-160695,158) disconnect pop=21
B 1645446501 4808020 ffe4da26f75c0bded3833b679b68f87e4572dd53 M (-160431,-86) parent=4807958 pop=22 chain=24
D 1645446505 4808020 ffe4da26f75c0bded3833b679b68f87e4572dd53 age=0.06 M (-160431,-86) disconnect pop=21
B 1645446510 4808021 ffe4da26f75c0bded3833b679b68f87e4572dd53 F (-160711,185) parent=4807961 pop=23 chain=4
D 1645446536 4808021 ffe4da26f75c0bded3833b679b68f87e4572dd53 age=0.42 F (-160730,205) disconnect pop=21
B 1645446547 4808022 ffe4da26f75c0bded3833b679b68f87e4572dd53 F (-158442,-247) parent=4807987 pop=22 chain=54
D 1645446553 4808022 ffe4da26f75c0bded3833b679b68f87e4572dd53 age=0.11 F (-158442,-247) disconnect pop=21
B 1645446560 4808023 ffe4da26f75c0bded3833b679b68f87e4572dd53 M (-160705,158) parent=4807984 pop=23 chain=5
D 1645446564 4808023 ffe4da26f75c0bded3833b679b68f87e4572dd53 age=0.08 M (-160705,158) disconnect pop=21
B 1645446565 4808024 09baee1744b57ce6d8ee45dfb356384445bb3969 M (-160704,159) parent=4807984 pop=23 chain=5
B 1645446570 4808025 ffe4da26f75c0bded3833b679b68f87e4572dd53 M (-160725,199) parent=4807961 pop=24 chain=4
D 1645446581 4808025 ffe4da26f75c0bded3833b679b68f87e4572dd53 age=0.18 M (-160725,199) disconnect pop=22
B 1645446588 4808026 ffe4da26f75c0bded3833b679b68f87e4572dd53 F (-160556,216) parent=4807995 pop=24 chain=5
D 1645446593 4808026 ffe4da26f75c0bded3833b679b68f87e4572dd53 age=0.08 F (-160556,216) disconnect pop=22
B 1645446599 4808027 ffe4da26f75c0bded3833b679b68f87e4572dd53 F (-160432,-93) parent=4807994 pop=24 chain=25
D 1645446603 4808007 c237b9894498aaf8664852a037592354e5b163d6 age=7.50 F (-160423,-91) hunger pop=23
D 1645446605 4808027 ffe4da26f75c0bded3833b679b68f87e4572dd53 age=0.09 F (-160432,-93) disconnect pop=22
B 1645446610 4808028 ffe4da26f75c0bded3833b679b68f87e4572dd53 F (-158441,-255) parent=4807987 pop=24 chain=54
D 1645446614 4808028 ffe4da26f75c0bded3833b679b68f87e4572dd53 age=0.06 F (-158441,-255) disconnect pop=22
B 1645446615 4808029 c237b9894498aaf8664852a037592354e5b163d6 F (-160568,208) parent=4807995 pop=23 chain=5
B 1645446619 4808030 ffe4da26f75c0bded3833b679b68f87e4572dd53 F (-160568,208) parent=4807995 pop=24 chain=5
D 1645446628 4808030 ffe4da26f75c0bded3833b679b68f87e4572dd53 age=0.14 F (-160568,209) disconnect pop=22
B 1645446634 4808031 ffe4da26f75c0bded3833b679b68f87e4572dd53 F (-160693,157) parent=4807984 pop=24 chain=5
D 1645446637 4808031 ffe4da26f75c0bded3833b679b68f87e4572dd53 age=0.06 F (-160693,157) disconnect pop=23
B 1645446705 4808032 30fa9c12b93bf72129723ae77ae6462841afba2f F (-160454,-76) parent=4807985 pop=23 chain=25
D 1645446822 4807952 5e0026d1f37da4a1184a8fdc58807c9f7dce7a8a age=60.00 F (-158466,-250) oldAge pop=22
D 1645446839 4807994 83f876870315eda19be77b2ea7a9a2acfbad383d age=19.64 F (-160427,-29) hunger pop=21
B 1645446846 4808033 83f876870315eda19be77b2ea7a9a2acfbad383d M (-160696,163) parent=4807984 pop=23 chain=5
B 1645447174 4808034 a627ab3e778669b2cba826991c8fb54ba461678f F (-158433,-233) parent=4808011 pop=23 chain=55
D 1645447175 4808034 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-158433,-233) disconnect pop=22
B 1645447178 4808035 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-158443,-257) parent=4807987 pop=24 chain=54
B 1645447181 4808036 a627ab3e778669b2cba826991c8fb54ba461678f F (-160442,-72) parent=4808012 pop=25 chain=25
D 1645447182 4808036 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-160442,-72) disconnect pop=24
B 1645447187 4808037 a627ab3e778669b2cba826991c8fb54ba461678f F (-158441,-234) parent=4808011 pop=25 chain=55
B 1645447187 4808038 748a336d130132eda52a32ead9107939b4966ed6 F (-160680,174) parent=4808009 pop=26 chain=5
D 1645447188 4808037 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-158441,-234) disconnect pop=25
B 1645447193 4808039 a627ab3e778669b2cba826991c8fb54ba461678f F (-160442,-73) parent=4808012 pop=26 chain=25
D 1645447195 4808039 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-160442,-73) disconnect pop=25
B 1645447203 4808040 a627ab3e778669b2cba826991c8fb54ba461678f F (-160434,-87) parent=4807985 pop=26 chain=25
D 1645447204 4808040 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-160434,-87) disconnect pop=25
B 1645447210 4808041 a627ab3e778669b2cba826991c8fb54ba461678f F (-160439,-74) parent=4808012 pop=26 chain=25
D 1645447211 4808041 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-160439,-74) disconnect pop=25
B 1645447217 4808042 a627ab3e778669b2cba826991c8fb54ba461678f F (-158450,-233) parent=4808011 pop=26 chain=55
D 1645447218 4808042 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-158450,-233) disconnect pop=25
B 1645447224 4808043 a627ab3e778669b2cba826991c8fb54ba461678f F (-160439,-70) parent=4808012 pop=26 chain=25
D 1645447226 4808043 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-160439,-70) disconnect pop=25
B 1645447231 4808044 a627ab3e778669b2cba826991c8fb54ba461678f F (-158444,-256) parent=4807987 pop=26 chain=54
D 1645447232 4808044 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-158444,-256) disconnect pop=25
B 1645447240 4808045 a627ab3e778669b2cba826991c8fb54ba461678f F (-160440,-68) parent=4808012 pop=26 chain=25
D 1645447242 4808045 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-160440,-68) disconnect pop=25
B 1645447248 4808046 a627ab3e778669b2cba826991c8fb54ba461678f F (-158442,-255) parent=4807987 pop=26 chain=54
D 1645447249 4808046 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-158442,-255) disconnect pop=25
B 1645447255 4808047 a627ab3e778669b2cba826991c8fb54ba461678f F (-160442,-72) parent=4808012 pop=26 chain=25
D 1645447256 4808047 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-160442,-72) disconnect pop=25
B 1645447262 4808048 a627ab3e778669b2cba826991c8fb54ba461678f F (-158444,-227) parent=4808011 pop=26 chain=55
D 1645447263 4808048 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-158444,-227) disconnect pop=25
B 1645447269 4808049 a627ab3e778669b2cba826991c8fb54ba461678f F (-158442,-255) parent=4807987 pop=26 chain=54
D 1645447270 4808049 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-158442,-255) disconnect pop=25
B 1645447276 4808050 a627ab3e778669b2cba826991c8fb54ba461678f F (-160453,-75) parent=4808012 pop=26 chain=25
D 1645447277 4808050 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-160453,-75) disconnect pop=25
B 1645447283 4808051 a627ab3e778669b2cba826991c8fb54ba461678f F (-160433,-89) parent=4807985 pop=26 chain=25
D 1645447284 4808051 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-160433,-89) disconnect pop=25
B 1645447290 4808052 a627ab3e778669b2cba826991c8fb54ba461678f F (-158442,-256) parent=4807987 pop=26 chain=54
D 1645447292 4808052 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-158442,-256) disconnect pop=25
D 1645447297 4807955 e6d3149b72bcc102213739dc391e61551818a32b age=58.90 F (-160699,153) hunger pop=24
B 1645447297 4808053 a627ab3e778669b2cba826991c8fb54ba461678f F (-160434,-93) parent=4807985 pop=26 chain=25
D 1645447299 4808053 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-160434,-93) disconnect pop=25
B 1645447309 4808054 a627ab3e778669b2cba826991c8fb54ba461678f F (-158441,-255) parent=4807987 pop=25 chain=54
D 1645447310 4808054 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-158441,-255) disconnect pop=23
B 1645447316 4808055 a627ab3e778669b2cba826991c8fb54ba461678f F (-158439,-235) parent=4808011 pop=25 chain=55
D 1645447317 4808055 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-158439,-235) disconnect pop=24
B 1645447322 4808056 a627ab3e778669b2cba826991c8fb54ba461678f F (-158441,-248) parent=4807987 pop=25 chain=54
D 1645447323 4808056 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-158441,-248) disconnect pop=24
B 1645447329 4808057 a627ab3e778669b2cba826991c8fb54ba461678f F (-160442,-71) parent=4808012 pop=25 chain=25
D 1645447330 4808057 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-160442,-71) disconnect pop=24
B 1645447340 4808058 294fd3f13fb5828cd3b6d6847eafe46ff43aa59e M (-160691,161) parent=4808009 pop=24 chain=5
B 1645447340 4808059 edcdf3962ec4c16961cb4f81ab9d460c17187315 M (-160691,161) parent=4808009 pop=25 chain=5
B 1645447349 4808060 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 M (-160686,165) parent=4807995 pop=26 chain=5
B 1645447370 4808061 a627ab3e778669b2cba826991c8fb54ba461678f F (-160454,-79) parent=4807985 pop=27 chain=25
D 1645447372 4808061 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-160454,-79) disconnect pop=26
B 1645447377 4808062 a627ab3e778669b2cba826991c8fb54ba461678f F (-160439,-75) parent=4808012 pop=28 chain=25
D 1645447379 4808062 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-160439,-75) disconnect pop=27
B 1645447385 4808063 a627ab3e778669b2cba826991c8fb54ba461678f F (-158450,-233) parent=4808011 pop=28 chain=55
D 1645447386 4808063 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-158450,-233) disconnect pop=27
D 1645447388 4808029 c237b9894498aaf8664852a037592354e5b163d6 age=12.87 F (-160508,213) hunger pop=27
B 1645447395 4808064 a627ab3e778669b2cba826991c8fb54ba461678f F (-158447,-230) parent=4807987 pop=28 chain=54
D 1645447396 4808064 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-158447,-230) disconnect pop=27
B 1645447401 4808065 a627ab3e778669b2cba826991c8fb54ba461678f F (-158442,-232) parent=4808011 pop=27 chain=55
D 1645447403 4808065 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-158442,-232) disconnect pop=26
B 1645447409 4808066 a627ab3e778669b2cba826991c8fb54ba461678f F (-160454,-79) parent=4807985 pop=27 chain=25
D 1645447411 4808066 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-160454,-79) disconnect pop=26
B 1645447417 4808068 a627ab3e778669b2cba826991c8fb54ba461678f F (-158457,-230) parent=4807987 pop=27 chain=54
D 1645447419 4808068 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-158457,-230) disconnect pop=26
B 1645447450 4808070 34fa9043ccee3ed9e3a2690a9af665f9bf4b018b M (-160692,166) parent=4807984 pop=27 chain=5
B 1645447482 4808071 e6d3149b72bcc102213739dc391e61551818a32b F (-160446,-75) parent=4808012 pop=27 chain=25
D 1645447595 4807999 7a9fe32d9c4f25fc609d9716478035bc67fe0ff0 age=30.53 M (-160398,-96) hunger pop=26
D 1645447646 4807957 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=60.00 F (-160455,-86) oldAge pop=25
B 1645447657 4808072 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 M (-160452,-85) parent=4808012 pop=26 chain=25
D 1645447714 4807958 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=60.00 F (-160423,-90) oldAge pop=25
B 1645447744 4808073 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 F (-160429,-95) parent=4808032 pop=26 chain=26
B 1645447800 4808075 7d8b64f5509ab1c3b706c1458999e3ab0c94fecb M (-160456,-80) parent=4808012 pop=28 chain=25
B 1645447858 4808076 a8a8408579c4ec69e0ab0993f6fd23d56aaad379 M (-160443,-85) parent=4808032 pop=29 chain=26
D 1645447875 4807985 77efadb39e410bb0f0610cd27aeb275d3fcd90fc age=42.63 F (-160454,-77) hunger pop=28
D 1645447906 4808011 770d400139f17cdfc95963aad5078b1ff4b8b5f7 age=27.67 F (-158323,-176) hunger pop=28
B 1645447915 4808078 770d400139f17cdfc95963aad5078b1ff4b8b5f7 F (-160695,163) parent=4807995 pop=30 chain=5
D 1645447977 4807960 274a4720667f172e384cb4f351ccac303d2d6243 age=60.00 M (-158455,-275) oldAge pop=28
B 1645448081 4808080 7eb2f53fb9f469f9dcef2459ff78b72f5585588a F (-158444,-247) parent=4808035 pop=29 chain=55
D 1645448093 4807961 b195f72538911f0d4be13da0effa119b33e9c346 age=60.00 F (-160667,161) oldAge pop=28
B 1645448096 4808081 b8fff3a5a49e309bb3ac64aa263f82e3466031b0 M (-160453,-87) parent=4808012 pop=30 chain=25
B 1645448485 4808082 9e99e099cc562a09ef1262cd3ee4855185a52976 F (-158378,-239) parent=4808035 pop=29 chain=55
B 1645448675 4808083 5da844ba63ffca57907ba3d0355cf0cd0b925a07 F (-158466,-249) parent=4808035 pop=30 chain=55
B 1645448720 4808084 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-158428,-239) parent=4808035 pop=31 chain=55
D 1645448745 4808083 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=1.17 F (-158326,-252) hunger pop=30
B 1645448751 4808085 5da844ba63ffca57907ba3d0355cf0cd0b925a07 F (-160440,-74) parent=4808073 pop=32 chain=27
D 1645448853 4807984 2f8a34c6b43def523d6cdabdd189e44fd7184497 age=60.00 F (-160701,160) oldAge pop=30
D 1645448952 4807987 664448fac92f176a8018c79dcd7afcebe8da5e92 age=59.85 F (-158467,-250) hunger pop=29
B 1645449051 4808088 5c1938b2f05caee489ca93af33c14c2a09161cdc F (-158431,-227) parent=4808080 pop=30 chain=56
D 1645449082 4808088 5c1938b2f05caee489ca93af33c14c2a09161cdc age=0.52 F (-158441,-257) disconnect pop=30
B 1645449089 4808090 5c1938b2f05caee489ca93af33c14c2a09161cdc F (-160688,159) parent=4808038 pop=32 chain=6
D 1645449094 4808024 09baee1744b57ce6d8ee45dfb356384445bb3969 age=42.14 M (-160708,160) hunger pop=30
B 1645449190 4808091 7a9fe32d9c4f25fc609d9716478035bc67fe0ff0 F (-158440,-251) parent=4808080 pop=31 chain=56
D 1645449240 4808038 748a336d130132eda52a32ead9107939b4966ed6 age=34.21 F (-160688,159) hunger pop=30
B 1645449243 4808092 05d0a1cb6add5f4671a9f1a31279986f164d1c91 F (-160696,164) parent=4808078 pop=32 chain=6
D 1645449287 4807995 f88f6d13a4b4266dd0c6fbd0acc31a3b1cc649a9 age=60.00 F (-160682,173) oldAge pop=30
D 1645449349 4807997 ed98171f2b3859d169e3959bb8fcd505dd6e250d age=60.00 M (-160431,-60) oldAge pop=29
D 1645449349 4807998 e27a0199e4bef2efcc14d6a6c032e7c508b02179 age=60.00 M (-160428,-60) oldAge pop=29
B 1645449390 4808093 ed98171f2b3859d169e3959bb8fcd505dd6e250d F (-160433,-87) parent=4808071 pop=29 chain=26
B 1645449390 4808094 e27a0199e4bef2efcc14d6a6c032e7c508b02179 F (-160433,-87) parent=4808071 pop=30 chain=26
D 1645449401 4808093 ed98171f2b3859d169e3959bb8fcd505dd6e250d age=0.18 F (-160433,-85) disconnect pop=29
D 1645449401 4808094 e27a0199e4bef2efcc14d6a6c032e7c508b02179 age=0.18 F (-160432,-85) disconnect pop=29
D 1645449403 4808092 05d0a1cb6add5f4671a9f1a31279986f164d1c91 age=2.67 F (-160688,161) hunger pop=29
