B 1564053500 1803610 89d32e20420e1e7ff3a1b8f7727f894f4219b3f2 M (-2957,-2647) parent=1803554 pop=49 chain=20
D 1564053502 1803562 544b88a46ec67711ffe500ed686441252c148c96 age=25.35 F (-2568,-2521) hunger pop=48
D 1564053515 1803610 89d32e20420e1e7ff3a1b8f7727f894f4219b3f2 age=0.24 M (-2954,-2646) disconnect pop=47
B 1564053518 1803611 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 M (-1940,-2090) parent=1803577 pop=49 chain=13
B 1564053519 1803612 89d32e20420e1e7ff3a1b8f7727f894f4219b3f2 M (-1893,-2012) parent=1803576 pop=50 chain=13
D 1564053536 1803608 e3e48d14ad19183f063b0bae1af8591404aa02e2 age=15.31 F (146,-2316) hunger pop=48
D 1564053547 1803611 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 age=0.49 M (-1941,-2091) disconnect pop=47
B 1564053550 1803613 9a460ede8e4aebd158f2e36069b5702d638637f4 M (-2958,-2639) parent=1803551 pop=49 chain=21
B 1564053552 1803614 e3e48d14ad19183f063b0bae1af8591404aa02e2 M (208,-2571) parent=1803588 pop=49 chain=3
D 1564053555 1803613 9a460ede8e4aebd158f2e36069b5702d638637f4 age=0.08 M (-2958,-2639) disconnect pop=48
D 1564053562 1803612 89d32e20420e1e7ff3a1b8f7727f894f4219b3f2 age=0.71 M (-1892,-2013) hunger pop=47
B 1564053563 1803615 9a460ede8e4aebd158f2e36069b5702d638637f4 M (-1057,-3248) parent=1803564 pop=49 chain=26
D 1564053569 1803615 9a460ede8e4aebd158f2e36069b5702d638637f4 age=0.10 M (-1057,-3248) disconnect pop=47
B 1564053569 1803616 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 F (-406,-5037) parent=1803565 pop=49 chain=10
B 1564053570 1803617 89d32e20420e1e7ff3a1b8f7727f894f4219b3f2 F (-3043,-4044) parent=1803538 pop=50 chain=10
B 1564053575 1803618 9a460ede8e4aebd158f2e36069b5702d638637f4 F (-405,-5041) parent=1803541 pop=50 chain=9
D 1564053593 1803617 89d32e20420e1e7ff3a1b8f7727f894f4219b3f2 age=0.39 F (-3038,-4035) disconnect pop=49
B 1564053597 1803619 89d32e20420e1e7ff3a1b8f7727f894f4219b3f2 M (-1939,-1953) parent=1803576 pop=51 chain=13
D 1564053626 1803619 89d32e20420e1e7ff3a1b8f7727f894f4219b3f2 age=0.48 M (-1944,-1959) hunger pop=49
D 1564053635 1803579 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=19.47 F (-3039,-4037) hunger pop=48
B 1564053646 1803620 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-3040,-4036) parent=1803538 pop=49 chain=10
D 1564053648 1803620 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.05 M (-3040,-4036) disconnect pop=48
B 1564053658 1803621 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-1923,-2076) parent=1803577 pop=49 chain=13
D 1564053660 1803621 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.04 M (-1923,-2076) disconnect pop=48
B 1564053668 1803622 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-1057,-3246) parent=1803564 pop=49 chain=26
D 1564053670 1803491 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=60.00 F (-1923,-2075) oldAge pop=48
D 1564053674 1803622 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.10 F (-1060,-3249) disconnect pop=48
B 1564053679 1803623 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-2968,-2640) parent=1803554 pop=49 chain=20
D 1564053681 1803623 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.04 F (-2968,-2640) disconnect pop=47
B 1564053687 1803624 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-400,-5044) parent=1803573 pop=48 chain=10
D 1564053688 1803624 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 M (-400,-5044) disconnect pop=47
D 1564053691 1803556 b56c10d5149d0eafd6c6889b5becf6c0a691b7b3 age=30.44 M (-161,-4725) hunger pop=47
B 1564053694 1803625 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (47,-2119) noParent pop=48 chain=1
B 1564053707 1803626 00e14173bb8fe45c641cfeefc03de579c1a05c3d M (71,-2100) parent=1803625 pop=48 chain=2
D 1564053718 1803492 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-407,-5037) oldAge pop=47
B 1564053719 1803627 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-407,-5037) parent=1803568 pop=49 chain=9
D 1564053724 1803627 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.09 F (-407,-5037) disconnect pop=47
D 1564053740 1803626 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=0.54 M (103,-2057) hunger pop=46
B 1564053744 1803628 00e14173bb8fe45c641cfeefc03de579c1a05c3d M (212,-2602) parent=1803588 pop=48 chain=3
B 1564053753 1803629 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-145,-1972) noParent pop=48 chain=1
D 1564053799 1803625 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=15.75 F (116,-2129) hunger pop=47
B 1564053804 1803630 b5d8e8c1f51f7f86a64ed15f4961e46a6561bc99 F (-414,-5040) parent=1803565 pop=49 chain=10
B 1564053805 1803631 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (228,-2566) parent=1803588 pop=49 chain=3
D 1564053807 1803631 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 F (228,-2566) disconnect pop=48
B 1564053812 1803632 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-134,-2040) parent=1803629 pop=50 chain=2
D 1564053813 1803632 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 F (-134,-2040) disconnect pop=48
D 1564053813 1803609 5e9bcfdec0148d76110a34f21520ce7156190e48 age=5.65 F (-3045,-4045) hunger pop=48
B 1564053819 1803633 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-280,-1740) noParent pop=48 chain=1
B 1564053821 1803634 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-2968,-2638) parent=1803554 pop=49 chain=20
D 1564053858 1803502 f766576701306189b31a049054c0840b39f84c51 age=56.94 M (-148,-5005) hunger pop=48
D 1564053861 1803629 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=15.81 F (-252,-2157) hunger pop=48
B 1564053864 1803635 81d15285f1dfaf3291225f91487ba355b61a1fbf F (-1922,-2076) parent=1803577 pop=49 chain=13
B 1564053865 1803636 106c6e535410fb84a9ff2b29b437f5d08385e3d2 F (-3040,-4020) parent=1803585 pop=50 chain=11
B 1564053874 1803637 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (207,-2582) parent=1803588 pop=50 chain=3
B 1564053879 1803638 29e12f80a58f43e8f34d89ad5437abab0a329ce3 F (-414,-5083) parent=1803596 pop=51 chain=10
D 1564053922 1803633 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=15.72 F (-329,-1883) hunger pop=50
B 1564053928 1803639 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-579,-1587) noParent pop=51 chain=1
D 1564054037 1803568 639b2e9b048c17e7ffa6fbea5be1d93d72b9a42c age=31.82 F (-404,-5013) killer_1803590 pop=50
B 1564054063 1803640 30e02f9049369d02d86f9c995b8ee498ccd4dcbe M (-406,-5029) parent=1803565 pop=51 chain=10
B 1564054064 1803641 544b88a46ec67711ffe500ed686441252c148c96 M (-2935,-2653) parent=1803586 pop=52 chain=21
D 1564054106 1803504 a528bbce399af08b56cc34ca980d3f13b2957362 age=60.00 M (-1933,-2080) oldAge pop=51
B 1564054108 1803642 e38c123bd5f8376719ad217c29c47c6e3437f1f6 M (-406,-5039) parent=1803596 pop=53 chain=10
D 1564054126 1803505 1ee59909b2606c099b8e0f015f5620459c942a26 age=60.00 M (-3047,-4046) oldAge pop=51
B 1564054157 1803644 b56c10d5149d0eafd6c6889b5becf6c0a691b7b3 F (-2953,-2642) parent=1803554 pop=53 chain=20
D 1564054248 1803580 dec4e3797e056cd3b1a605d0c4ee2529d419d892 age=28.46 M (-391,-5036) killer_1803542 pop=51
D 1564054298 1803515 a5e0064d8013e118229098f06135bf5caeb80160 age=60.00 F (-2953,-2640) oldAge pop=50
D 1564054304 1803551 b89562537b5a8db88a20e430ac4012881d2ce998 age=44.20 F (-2953,-2641) hunger pop=49
D 1564054308 1803628 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=9.40 M (432,-2681) hunger pop=49
B 1564054315 1803645 6b77d3eb7a7fa951289a31d249e720f213fe2ffc F (-3039,-4035) parent=1803600 pop=49 chain=11
B 1564054318 1803646 e8427664b91f96c322f476422f68e0f35eea83bd F (-1922,-2078) parent=1803577 pop=50 chain=13
B 1564054319 1803647 40eebd527c039d47c75ca601b6f3949fc2ad21f1 M (-2955,-2640) parent=1803575 pop=51 chain=20
D 1564054325 1803641 544b88a46ec67711ffe500ed686441252c148c96 age=4.36 M (-2967,-2631) hunger pop=50
D 1564054350 1803614 e3e48d14ad19183f063b0bae1af8591404aa02e2 age=13.30 M (431,-2681) hunger pop=49
B 1564054356 1803648 e3e48d14ad19183f063b0bae1af8591404aa02e2 F (-558,-1381) parent=1803639 pop=50 chain=2
D 1564054363 1803516 f8aeb9f5ccc72a50abe97baca4f59f00c0cac01b age=60.00 M (-3038,-4029) oldAge pop=49
D 1564054370 1803637 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=8.27 M (331,-2863) hunger pop=48
B 1564054376 1803649 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-1619,-3221) parent=1803564 pop=49 chain=26
D 1564054382 1803649 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.10 F (-1619,-3221) disconnect pop=48
B 1564054387 1803650 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (332,-2863) parent=1803588 pop=50 chain=3
D 1564054391 1803650 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.07 F (335,-2864) disconnect pop=48
B 1564054396 1803651 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-790,-1445) noParent pop=50 chain=1
D 1564054402 1803588 265223909fa4f36f07a340f020cafdb74d91615e age=28.98 F (325,-2859) hunger pop=48
B 1564054410 1803652 265223909fa4f36f07a340f020cafdb74d91615e M (-1939,-2092) parent=1803576 pop=49 chain=13
B 1564054426 1803653 2b18ece805cdfe7f0bb7228b710b43acd129cce9 F (-3042,-4040) parent=1803591 pop=50 chain=11
D 1564054443 1803560 c3407be686acdb1e4c0488789685a46b76922d0c age=41.90 M (-655,-4891) hunger pop=49
B 1564054447 1803654 544b88a46ec67711ffe500ed686441252c148c96 M (-408,-5038) parent=1803573 pop=51 chain=10
D 1564054457 1803648 e3e48d14ad19183f063b0bae1af8591404aa02e2 age=1.69 F (-570,-1367) hunger pop=49
B 1564054462 1803655 c3407be686acdb1e4c0488789685a46b76922d0c F (-2961,-2655) parent=1803586 pop=50 chain=21
D 1564054468 1803639 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=23.00 F (-569,-1367) hunger pop=49
B 1564054473 1803656 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-746,-1480) parent=1803651 pop=51 chain=2
D 1564054474 1803656 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 M (-746,-1480) disconnect pop=49
B 1564054479 1803657 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-936,-1369) noParent pop=51 chain=1
B 1564054485 1803658 a5e0064d8013e118229098f06135bf5caeb80160 F (-946,-1377) parent=1803657 pop=51 chain=2
D 1564054524 1803521 4c826d494a33bec44c685cbf949cc48704b0466a age=60.00 F (-404,-5051) oldAge pop=50
B 1564054539 1803659 00e14173bb8fe45c641cfeefc03de579c1a05c3d F (-758,-1467) parent=1803651 pop=51 chain=2
B 1564054585 1803660 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-1921,-2077) parent=1803577 pop=52 chain=13
B 1564054586 1803661 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 M (-2957,-2636) parent=1803575 pop=53 chain=20
D 1564054595 1803660 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.16 M (-1921,-2077) disconnect pop=52
B 1564054600 1803662 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-3039,-4035) parent=1803591 pop=54 chain=11
B 1564054606 1803663 7566af489567ce2cb10a6bd31107d5f8c37f39cd M (-3116,-4016) parent=1803600 pop=54 chain=11
D 1564054643 1803663 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=0.62 M (-3108,-4010) disconnect pop=53
B 1564054651 1803664 7566af489567ce2cb10a6bd31107d5f8c37f39cd F (-389,-5038) parent=1803630 pop=54 chain=11
D 1564054679 1803530 547236643713fa1fdb671de027212e0041a3eb59 age=60.00 M (-2952,-2638) oldAge pop=53
D 1564054679 1803549 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=52.41 F (-3036,-4027) hunger pop=53
B 1564054697 1803665 547236643713fa1fdb671de027212e0041a3eb59 M (-403,-5038) parent=1803596 pop=53 chain=10
B 1564054727 1803666 f8aeb9f5ccc72a50abe97baca4f59f00c0cac01b F (-1894,-2012) parent=1803576 pop=54 chain=13
D 1564054738 1803600 6ff1afc896b2686536654dd9b367153a79a2fc0e age=26.73 F (-3092,-4006) hunger pop=53
B 1564054740 1803667 dfdfe4c06994f3b018c505fb1de0ec9e067cb105 M (-3039,-4035) parent=1803591 pop=55 chain=11
B 1564054778 1803668 56d2dea17513f0b60054fdf74f692c6877fc672e F (-3031,-4036) parent=1803585 pop=55 chain=11
B 1564054778 1803669 3dca6bbf547b68d9885d1a392531966d94874b22 F (-3031,-4036) parent=1803585 pop=56 chain=11
B 1564054786 1803670 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-408,-5038) parent=1803630 pop=57 chain=11
D 1564054791 1803616 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 age=20.36 F (-409,-5038) hunger pop=56
B 1564054813 1803671 bd2008e80e7806b9e0c22477ded8f3df2ad72727 F (-1055,-1356) parent=1803657 pop=57 chain=2
D 1564054846 1803671 bd2008e80e7806b9e0c22477ded8f3df2ad72727 age=0.54 F (-1057,-1351) hunger pop=56
B 1564054856 1803672 bd2008e80e7806b9e0c22477ded8f3df2ad72727 M (-400,-5050) parent=1803618 pop=57 chain=10
D 1564054893 1803605 c9c4c3027f080cacd7d23ca49e6d8e2c93be7806 age=25.33 M (-438,-5053) hunger pop=56
D 1564054922 1803541 e4dcc0d0bd0bf1dba6f6e23a949aa17b2b486ecc age=57.65 F (-409,-4996) hunger pop=56
D 1564054924 1803538 bcba701c85afcc8d309a5b1bc6466015cd715bfa age=60.00 F (-3039,-4034) oldAge pop=56
B 1564054926 1803674 1cc531e6459a6065c2b02d6e754936d03d0376bd F (-3038,-4034) parent=1803636 pop=58 chain=12
D 1564054930 1803654 544b88a46ec67711ffe500ed686441252c148c96 age=8.04 M (-355,-5043) hunger pop=55
B 1564054942 1803675 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 F (-408,-5038) parent=1803618 pop=56 chain=10
B 1564054955 1803676 544b88a46ec67711ffe500ed686441252c148c96 F (-1055,-1352) parent=1803657 pop=57 chain=2
B 1564054955 1803677 c9c4c3027f080cacd7d23ca49e6d8e2c93be7806 F (-1055,-1352) parent=1803657 pop=58 chain=2
B 1564054964 1803678 51afe6388fff14541bc3e62b1ecd2146ec8cbde5 M (-401,-5051) parent=1803596 pop=59 chain=10
B 1564055001 1803680 bcba701c85afcc8d309a5b1bc6466015cd715bfa F (-2953,-2641) parent=1803599 pop=60 chain=21
B 1564055051 1803681 847cbb2d78beb6107975788bcf248864bccca6c9 F (-406,-5025) parent=1803618 pop=61 chain=10
B 1564055063 1803682 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-2967,-2638) parent=1803634 pop=62 chain=21
D 1564055066 1803542 5d0f254aec15a435fc3a85887a1824055b267064 age=60.00 M (-409,-5039) oldAge pop=61
B 1564055075 1803683 94be6eb6f7a8ea4502ee3e12c32030c316a0bbba F (-2955,-2639) parent=1803644 pop=62 chain=21
D 1564055082 1803544 e365b98077815b1bbaeaec39ae6b0d0188c64ead age=60.00 M (-1943,-2089) oldAge pop=61
D 1564055082 1803680 bcba701c85afcc8d309a5b1bc6466015cd715bfa age=1.36 F (-2956,-2642) disconnect pop=61
D 1564055083 1803581 252c72ae0b405c3d24de77da690cf3c77b6c7035 age=42.39 M (-406,-5037) hunger pop=61
B 1564055098 1803685 f4fbfe827a1085f50ee410dab31c4d441ea29a76 F (-409,-5048) parent=1803638 pop=60 chain=11
D 1564055100 1803672 bd2008e80e7806b9e0c22477ded8f3df2ad72727 age=4.06 M (-409,-5027) hunger pop=59
D 1564055103 1803564 0d6b59f73c7c45925c7e50bc6f93e9092b420f11 age=51.23 F (-4491,-3091) hunger pop=59
D 1564055107 1803658 a5e0064d8013e118229098f06135bf5caeb80160 age=10.36 F (-1056,-1353) hunger pop=58
B 1564055110 1803686 bd2008e80e7806b9e0c22477ded8f3df2ad72727 F (-3040,-4033) parent=1803591 pop=59 chain=11
D 1564055111 1803675 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 age=2.82 F (-407,-5037) hunger pop=58
B 1564055118 1803687 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 M (-644,-1742) parent=1803651 pop=58 chain=2
D 1564055159 1803550 0dc6df90f1cf42762e0679f9d8932f3effd4b8a5 age=60.00 M (-1926,-2082) oldAge pop=57
D 1564055221 1803653 2b18ece805cdfe7f0bb7228b710b43acd129cce9 age=13.25 F (-3038,-4032) hunger pop=56
B 1564055254 1803688 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 M (-1941,-2091) parent=1803635 pop=57 chain=14
B 1564055256 1803689 1149f80a83a4d10c29811bed08a54e601b1beaaf F (-406,-5023) parent=1803618 pop=58 chain=10
B 1564055308 1803690 bcaf84479e473f499398bcf2f02b4e8592c1952d M (-3010,-4000) parent=1803645 pop=59 chain=12
D 1564055308 1803689 1149f80a83a4d10c29811bed08a54e601b1beaaf age=0.87 F (-403,-5013) disconnect pop=58
B 1564055317 1803691 1149f80a83a4d10c29811bed08a54e601b1beaaf M (-2947,-2638) parent=1803655 pop=59 chain=22
D 1564055319 1803691 1149f80a83a4d10c29811bed08a54e601b1beaaf age=0.04 M (-2947,-2638) disconnect pop=58
B 1564055326 1803692 1149f80a83a4d10c29811bed08a54e601b1beaaf M (-1918,-2077) parent=1803646 pop=59 chain=14
D 1564055332 1803692 1149f80a83a4d10c29811bed08a54e601b1beaaf age=0.09 M (-1918,-2077) disconnect pop=58
B 1564055332 1803693 f5ef1229840e37424e06d8d32460ecee9d90f29c F (-2958,-2637) parent=1803634 pop=60 chain=21
B 1564055338 1803694 1149f80a83a4d10c29811bed08a54e601b1beaaf M (-3040,-4032) parent=1803636 pop=60 chain=12
D 1564055343 1803694 1149f80a83a4d10c29811bed08a54e601b1beaaf age=0.08 M (-3035,-4026) disconnect pop=59
B 1564055349 1803695 1149f80a83a4d10c29811bed08a54e601b1beaaf M (-626,-1835) parent=1803651 pop=60 chain=2
D 1564055358 1803602 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=36.00 M (-4125,-2349) hunger pop=59
B 1564055361 1803696 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-2961,-2646) parent=1803644 pop=61 chain=21
B 1564055366 1803697 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce M (-995,-1389) parent=1803657 pop=61 chain=2
D 1564055369 1803696 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.13 M (-2961,-2646) disconnect pop=60
D 1564055371 1803697 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.08 M (-998,-1386) disconnect pop=60
B 1564055373 1803698 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-996,-1386) parent=1803657 pop=62 chain=2
B 1564055375 1803699 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce M (-1929,-2078) parent=1803646 pop=62 chain=14
D 1564055380 1803699 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.07 M (-1929,-2079) disconnect pop=60
B 1564055383 1803700 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-397,-5035) parent=1803630 pop=62 chain=11
D 1564055389 1803700 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.10 F (-397,-5035) disconnect pop=60
B 1564055393 1803701 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce M (-2961,-2634) parent=1803644 pop=62 chain=21
D 1564055397 1803701 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.06 M (-2961,-2634) disconnect pop=60
B 1564055397 1803702 76a303e90df3d01a3936c817ff12233263aa0609 M (-2953,-2641) parent=1803599 pop=62 chain=21
B 1564055401 1803703 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-637,-1845) parent=1803659 pop=63 chain=3
D 1564055404 1803698 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.51 M (-988,-1413) hunger pop=61
B 1564055408 1803704 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-1917,-2076) parent=1803646 pop=63 chain=14
D 1564055432 1803554 14d2687b00f8a8736d18350275926004f46a30fe age=60.00 F (-2956,-2645) oldAge pop=61
D 1564055433 1803676 544b88a46ec67711ffe500ed686441252c148c96 age=7.97 F (-1058,-1358) hunger pop=61
B 1564055436 1803705 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-2954,-2644) parent=1803644 pop=63 chain=21
D 1564055439 1803555 1941b85874a6e46e6494c892d1c677ca1cac7d5e age=60.00 F (-2953,-2641) oldAge pop=60
D 1564055441 1803705 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.08 M (-2951,-2644) disconnect pop=60
B 1564055446 1803706 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-1936,-2098) parent=1803646 pop=61 chain=14
B 1564055449 1803707 1941b85874a6e46e6494c892d1c677ca1cac7d5e M (-404,-5030) parent=1803638 pop=61 chain=11
D 1564055453 1803706 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.12 F (-1936,-2098) disconnect pop=60
B 1564055457 1803708 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-3047,-4029) parent=1803645 pop=62 chain=12
D 1564055463 1803708 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.10 M (-3047,-4030) disconnect pop=60
B 1564055468 1803709 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-396,-5066) parent=1803618 pop=62 chain=10
D 1564055472 1803709 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.06 F (-396,-5066) disconnect pop=60
B 1564055476 1803710 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-618,-1817) parent=1803651 pop=62 chain=2
D 1564055482 1803710 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.10 M (-618,-1817) disconnect pop=60
B 1564055487 1803711 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-1195,-1288) noParent pop=62 chain=1
D 1564055489 1803573 56169d55faab2701fe4b2c4784697783a9606db6 age=54.17 F (-448,-5064) hunger pop=60
D 1564055519 1803711 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=14.54 F (-1183,-1334) hunger pop=59
B 1564055528 1803712 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-1072,-1342) parent=1803657 pop=60 chain=2
D 1564055536 1803712 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.12 M (-1072,-1345) disconnect pop=59
B 1564055540 1803713 dec4e3797e056cd3b1a605d0c4ee2529d419d892 F (-3038,-4030) parent=1803645 pop=61 chain=12
B 1564055540 1803714 252c72ae0b405c3d24de77da690cf3c77b6c7035 F (-3038,-4030) parent=1803645 pop=62 chain=12
B 1564055541 1803715 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-1426,-1310) noParent pop=62 chain=1
B 1564055563 1803716 369202a9b91741f0b9afd8fe38839506d4541ed2 M (-1914,-2052) parent=1803646 pop=63 chain=14
D 1564055567 1803695 1149f80a83a4d10c29811bed08a54e601b1beaaf age=3.63 M (-637,-1849) hunger pop=62
D 1564055571 1803715 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=14.51 F (-1441,-1312) hunger pop=62
B 1564055575 1803717 1149f80a83a4d10c29811bed08a54e601b1beaaf M (-636,-1837) parent=1803651 pop=63 chain=2
B 1564055579 1803718 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-1699,-1277) noParent pop=63 chain=1
D 1564055638 1803565 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 F (-414,-5034) oldAge pop=63
D 1564055661 1803652 265223909fa4f36f07a340f020cafdb74d91615e age=20.84 M (-1951,-2088) killer_1803571 pop=62
B 1564055667 1803720 265223909fa4f36f07a340f020cafdb74d91615e M (-626,-1850) parent=1803659 pop=63 chain=3
D 1564055690 1803718 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=15.86 F (-1781,-1240) hunger pop=62
D 1564055753 1803575 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=58.33 F (-2949,-2639) hunger pop=60
D 1564055759 1803571 045146d4498f8a3fca02b5dc7086a15ba90d447a age=60.00 M (-1942,-2086) oldAge pop=59
D 1564055813 1803574 4b3ebe9144ae3d5d93c14b0c00a299308950b712 age=59.50 M (-2952,-2614) hunger pop=58
B 1564055815 1803721 8334f14307e534e1f905d8a6860c6298a5b6457c F (-412,-5034) parent=1803618 pop=59 chain=10
D 1564055829 1803586 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=53.29 F (-2952,-2631) hunger pop=57
B 1564055859 1803722 467608c1e142d40f02bd238b1725ff95e397bd40 M (-2953,-2686) parent=1803634 pop=58 chain=21
D 1564055863 1803722 467608c1e142d40f02bd238b1725ff95e397bd40 age=0.08 M (-2953,-2686) disconnect pop=57
B 1564055868 1803723 467608c1e142d40f02bd238b1725ff95e397bd40 F (-1058,-1357) parent=1803657 pop=59 chain=2
D 1564055872 1803721 8334f14307e534e1f905d8a6860c6298a5b6457c age=0.94 F (-377,-5026) hunger pop=57
D 1564055872 1803723 467608c1e142d40f02bd238b1725ff95e397bd40 age=0.08 F (-1057,-1357) disconnect pop=57
B 1564055879 1803724 467608c1e142d40f02bd238b1725ff95e397bd40 M (-412,-5035) parent=1803664 pop=57 chain=12
D 1564055894 1803724 467608c1e142d40f02bd238b1725ff95e397bd40 age=0.24 M (-397,-5011) disconnect pop=56
B 1564055898 1803725 467608c1e142d40f02bd238b1725ff95e397bd40 F (-3042,-4035) parent=1803668 pop=58 chain=12
B 1564055902 1803726 1d79f9f795a8b45b331bb6d5cf9ac4f13f412160 F (-406,-5036) parent=1803630 pop=58 chain=11
D 1564055918 1803599 9c892c7a867a637d06f9adaef1dd35e209301a36 age=47.71 F (-2951,-2629) killer_1803661 pop=57
B 1564055923 1803727 9c892c7a867a637d06f9adaef1dd35e209301a36 F (-1057,-1357) parent=1803657 pop=58 chain=2
B 1564055933 1803728 39651bd13578f4e71d93dbe1ce4f07272be0f028 F (-1937,-2091) parent=1803635 pop=59 chain=14
