D 1576763988 2435568 27fb9970f76a8ac8c34da4824233900c4234f482 age=0.06 F (-46828,-1055) disconnect pop=65
B 1576763994 2435569 27fb9970f76a8ac8c34da4824233900c4234f482 M (-44111,-642) parent=2435445 pop=66 chain=7
D 1576763998 2435569 27fb9970f76a8ac8c34da4824233900c4234f482 age=0.07 M (-44111,-642) disconnect pop=64
B 1576764005 2435570 27fb9970f76a8ac8c34da4824233900c4234f482 F (-41913,-427) parent=2435464 pop=65 chain=56
D 1576764010 2435570 27fb9970f76a8ac8c34da4824233900c4234f482 age=0.09 F (-41913,-427) disconnect pop=64
B 1576764016 2435571 27fb9970f76a8ac8c34da4824233900c4234f482 M (-44096,-578) parent=2435470 pop=65 chain=8
D 1576764025 2435571 27fb9970f76a8ac8c34da4824233900c4234f482 age=0.14 M (-44096,-578) disconnect pop=64
D 1576764026 2435388 e6cc8cac82f9f189588711514c8b769c36eca5a9 age=60.00 F (-44903,-113) oldAge pop=64
B 1576764030 2435572 27fb9970f76a8ac8c34da4824233900c4234f482 F (-46791,-1039) parent=2435494 pop=65 chain=27
D 1576764038 2435572 27fb9970f76a8ac8c34da4824233900c4234f482 age=0.13 F (-46791,-1039) disconnect pop=63
B 1576764045 2435573 27fb9970f76a8ac8c34da4824233900c4234f482 F (-46359,-1116) parent=2435437 pop=64 chain=9
D 1576764083 2435573 27fb9970f76a8ac8c34da4824233900c4234f482 age=0.64 F (-46363,-1119) disconnect pop=63
B 1576764094 2435574 27fb9970f76a8ac8c34da4824233900c4234f482 F (-41926,-217) parent=2435450 pop=63 chain=37
D 1576764100 2435574 27fb9970f76a8ac8c34da4824233900c4234f482 age=0.10 F (-41926,-217) disconnect pop=62
D 1576764105 2435566 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=16.47 F (-66625,-20316) hunger pop=61
B 1576764108 2435575 27fb9970f76a8ac8c34da4824233900c4234f482 M (-44919,-123) parent=2435447 pop=63 chain=12
B 1576764113 2435576 d3ad9131bd73079cd2ec727781b9a1c0efbfc8b7 F (-44903,-119) parent=2435466 pop=63 chain=12
D 1576764115 2435575 27fb9970f76a8ac8c34da4824233900c4234f482 age=0.12 M (-44919,-123) disconnect pop=62
B 1576764121 2435577 27fb9970f76a8ac8c34da4824233900c4234f482 M (-41910,-407) parent=2435479 pop=63 chain=56
D 1576764125 2435577 27fb9970f76a8ac8c34da4824233900c4234f482 age=0.07 M (-41910,-407) disconnect pop=62
B 1576764132 2435578 27fb9970f76a8ac8c34da4824233900c4234f482 F (-44113,-642) parent=2435470 pop=63 chain=8
D 1576764136 2435401 63456aceb8eba2ab914d2bb76414512594e7f96a age=58.08 F (-42630,-766) hunger pop=62
D 1576764137 2435578 27fb9970f76a8ac8c34da4824233900c4234f482 age=0.07 F (-44113,-642) disconnect pop=62
D 1576764140 2435398 2dc2fa713e279ae16434bcd13f571021d42fe1d5 age=60.00 F (-46843,-1040) oldAge pop=62
B 1576764142 2435579 774a94c483d8429a68fc7df922f2bb212657ef81 M (-44924,-120) parent=2435447 pop=62 chain=12
B 1576764144 2435580 27fb9970f76a8ac8c34da4824233900c4234f482 M (-44926,-121) parent=2435447 pop=63 chain=12
B 1576764144 2435581 63456aceb8eba2ab914d2bb76414512594e7f96a M (-44912,-122) parent=2435465 pop=64 chain=12
B 1576764146 2435582 2dc2fa713e279ae16434bcd13f571021d42fe1d5 M (-44912,-121) parent=2435467 pop=64 chain=12
D 1576764149 2435579 774a94c483d8429a68fc7df922f2bb212657ef81 age=0.11 M (-44926,-120) disconnect pop=63
D 1576764150 2435580 27fb9970f76a8ac8c34da4824233900c4234f482 age=0.11 M (-44925,-120) disconnect pop=63
B 1576764154 2435583 774a94c483d8429a68fc7df922f2bb212657ef81 F (-44110,-642) parent=2435510 pop=64 chain=8
B 1576764157 2435584 27fb9970f76a8ac8c34da4824233900c4234f482 F (-44116,-645) parent=2435442 pop=64 chain=9
D 1576764160 2435584 27fb9970f76a8ac8c34da4824233900c4234f482 age=0.06 F (-44116,-645) disconnect pop=63
D 1576764161 2435583 774a94c483d8429a68fc7df922f2bb212657ef81 age=0.12 F (-44110,-642) disconnect pop=63
B 1576764165 2435585 27fb9970f76a8ac8c34da4824233900c4234f482 M (-41935,-35) parent=2435450 pop=64 chain=37
B 1576764166 2435586 774a94c483d8429a68fc7df922f2bb212657ef81 F (-46770,-996) parent=2435495 pop=65 chain=27
D 1576764167 2435399 9ae3f8986dabe1b4a0f8968011b47b26a2e1c5a4 age=60.00 F (-46841,-1035) oldAge pop=63
D 1576764172 2435402 338780353fa884db8b1716fa0eaa98d06c3efe1b age=58.60 F (-44128,-633) hunger pop=63
D 1576764175 2435585 27fb9970f76a8ac8c34da4824233900c4234f482 age=0.15 M (-41935,-35) disconnect pop=62
B 1576764184 2435587 27fb9970f76a8ac8c34da4824233900c4234f482 M (-41906,-421) parent=2435464 pop=62 chain=56
D 1576764193 2435587 27fb9970f76a8ac8c34da4824233900c4234f482 age=0.16 M (-41906,-421) disconnect pop=61
B 1576764199 2435588 27fb9970f76a8ac8c34da4824233900c4234f482 F (-44021,-553) parent=2435442 pop=62 chain=9
D 1576764201 2435581 63456aceb8eba2ab914d2bb76414512594e7f96a age=0.96 M (-44910,-116) disconnect pop=61
D 1576764203 2435588 27fb9970f76a8ac8c34da4824233900c4234f482 age=0.06 F (-44021,-553) disconnect pop=61
B 1576764211 2435589 27fb9970f76a8ac8c34da4824233900c4234f482 M (-41929,-52) parent=2435450 pop=61 chain=37
D 1576764215 2435589 27fb9970f76a8ac8c34da4824233900c4234f482 age=0.07 M (-41929,-52) disconnect pop=60
B 1576764220 2435590 27fb9970f76a8ac8c34da4824233900c4234f482 F (-44915,-120) parent=2435447 pop=61 chain=12
B 1576764248 2435591 7f3fae82ef870551c2d26d8d919b9d2d1f25bd66 M (-44916,-113) parent=2435467 pop=62 chain=12
B 1576764248 2435592 9ae3f8986dabe1b4a0f8968011b47b26a2e1c5a4 M (-44916,-113) parent=2435467 pop=63 chain=12
B 1576764255 2435593 ce498b3b177f64f6a7b88ff8fd613a7995a6017a F (-47065,-872) parent=2435523 pop=64 chain=27
B 1576764262 2435594 b217e3d09eb0c6b5d9fc969d9aa597d8a879909a M (-41921,-449) parent=2435443 pop=65 chain=37
D 1576764274 2435473 cd8ef28b77659c31bc097a5e4262e8744978aa6b age=27.41 M (-42632,-594) hunger pop=64
D 1576764278 2435404 58afe61fcc343383b1ab12cd163f3fedada3b0f4 age=60.00 M (-44036,-397) oldAge pop=64
D 1576764278 2435405 f086015734074d67d9c6b08506e094a5151fecbf age=60.00 M (-44915,-110) oldAge pop=64
D 1576764293 2435593 ce498b3b177f64f6a7b88ff8fd613a7995a6017a age=0.64 F (-47014,-856) hunger pop=61
D 1576764297 2435590 27fb9970f76a8ac8c34da4824233900c4234f482 age=1.27 F (-44915,-120) disconnect pop=61
D 1576764298 2435406 7dd374a93eef1c73fc092cdfcd3a8118a0ca2905 age=60.00 M (-46836,-1038) oldAge pop=60
B 1576764303 2435595 27fb9970f76a8ac8c34da4824233900c4234f482 F (-41694,-443) parent=2435528 pop=61 chain=57
B 1576764335 2435596 db42416c51fd2f0d8599953347282a55224a8aa8 M (-44919,-117) parent=2435447 pop=61 chain=12
B 1576764365 2435598 ce498b3b177f64f6a7b88ff8fd613a7995a6017a M (-44910,-122) parent=2435465 pop=63 chain=12
D 1576764367 2435409 909b6bd4577ed8cb854496ebd183cb8b6f5e56e0 age=60.00 M (-46838,-1037) oldAge pop=62
D 1576764369 2435595 27fb9970f76a8ac8c34da4824233900c4234f482 age=1.11 F (-41694,-443) disconnect pop=62
B 1576764376 2435599 27fb9970f76a8ac8c34da4824233900c4234f482 M (-46813,-903) parent=2435494 pop=62 chain=27
D 1576764387 2435599 27fb9970f76a8ac8c34da4824233900c4234f482 age=0.18 M (-46813,-903) disconnect pop=61
B 1576764392 2435600 27fb9970f76a8ac8c34da4824233900c4234f482 F (-46756,-757) parent=2435523 pop=62 chain=27
D 1576764402 2435600 27fb9970f76a8ac8c34da4824233900c4234f482 age=0.17 F (-46756,-757) disconnect pop=61
D 1576764410 2435560 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 age=9.91 F (-46345,-1115) killer_2435549 pop=60
D 1576764414 2435549 29971654a22a81f0c697ea4e770daeac05522d66 age=11.76 F (-46343,-1115) killer_2435415 pop=60
B 1576764416 2435601 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 M (-41691,-460) parent=2435528 pop=61 chain=57
B 1576764426 2435602 29971654a22a81f0c697ea4e770daeac05522d66 F (-44116,-642) parent=2435470 pop=61 chain=8
D 1576764435 2435494 7fadd19cd7c9748650636dae92fedc37c5c3885d age=21.97 F (-46811,-912) hunger pop=60
D 1576764439 2435413 687f2e731dcaf2e81530aa6cd45e29040ec5ad28 age=60.00 F (-41893,-415) oldAge pop=60
D 1576764441 2435576 d3ad9131bd73079cd2ec727781b9a1c0efbfc8b7 age=5.47 F (-44918,-119) hunger pop=59
B 1576764441 2435603 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-46812,-912) parent=2435495 pop=61 chain=27
D 1576764451 2435414 b5206f42a4562e019c964764915f9367afd40d1b age=60.00 F (-44126,-641) oldAge pop=58
B 1576764453 2435604 09387c6c81bd4be56816a7b23dea56714c6823e2 M (-44110,-642) parent=2435510 pop=60 chain=8
D 1576764454 2435601 53d1e5d59aeaa2d20d0fedc15ad5c77d62af19d4 age=0.64 M (-41691,-460) hunger pop=59
D 1576764456 2435495 57a40582cc0723008f15ddf6e1b82db2e4e55adf age=22.31 F (-46812,-912) hunger pop=59
D 1576764461 2435415 216b512ac6458a5e1f899ddd0969fd81f5fdabe4 age=60.00 F (-46356,-1119) oldAge pop=56
B 1576764461 2435605 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 M (-46832,-1035) parent=2435542 pop=58 chain=27
D 1576764464 2435603 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.37 F (-46812,-912) disconnect pop=57
B 1576764482 2435606 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-66587,-20342) noParent pop=57 chain=1
B 1576764502 2435607 42bf6b878ee371724b7525cb343636786b5be72e F (-44910,-122) parent=2435465 pop=58 chain=12
B 1576764510 2435608 670b630dfcb856186abdf04e87e0fcc2e81113b3 M (-41921,-420) parent=2435479 pop=59 chain=56
D 1576764544 2435586 774a94c483d8429a68fc7df922f2bb212657ef81 age=6.30 F (-46727,-673) hunger pop=58
D 1576764545 2435604 09387c6c81bd4be56816a7b23dea56714c6823e2 age=1.53 M (-44111,-642) disconnect pop=58
B 1576764555 2435609 774a94c483d8429a68fc7df922f2bb212657ef81 M (-41923,-428) parent=2435517 pop=58 chain=38
D 1576764560 2435609 774a94c483d8429a68fc7df922f2bb212657ef81 age=0.09 M (-41923,-428) disconnect pop=57
B 1576764565 2435610 774a94c483d8429a68fc7df922f2bb212657ef81 F (-42397,-373) parent=2435539 pop=59 chain=57
D 1576764570 2435610 774a94c483d8429a68fc7df922f2bb212657ef81 age=0.08 F (-42397,-373) disconnect pop=57
B 1576764575 2435611 774a94c483d8429a68fc7df922f2bb212657ef81 M (-44625,-362) parent=2435472 pop=59 chain=12
B 1576764583 2435612 27fb9970f76a8ac8c34da4824233900c4234f482 M (-41906,-429) parent=2435526 pop=59 chain=38
D 1576764584 2435611 774a94c483d8429a68fc7df922f2bb212657ef81 age=0.15 M (-44625,-362) disconnect pop=58
B 1576764590 2435613 774a94c483d8429a68fc7df922f2bb212657ef81 F (-46831,-1032) parent=2435542 pop=59 chain=27
B 1576764591 2435614 7fadd19cd7c9748650636dae92fedc37c5c3885d M (-41924,-433) parent=2435517 pop=60 chain=38
B 1576764591 2435615 57a40582cc0723008f15ddf6e1b82db2e4e55adf M (-41924,-433) parent=2435517 pop=61 chain=38
B 1576764604 2435616 af4cb8730066d6f065c420d50770cee7b6178aaa F (-41922,-421) parent=2435464 pop=62 chain=56
D 1576764629 2435607 42bf6b878ee371724b7525cb343636786b5be72e age=2.11 F (-44889,-98) hunger pop=61
D 1576764630 2435606 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=16.47 F (-66587,-20342) hunger pop=61
B 1576764664 2435617 d62921b666d95a617608f8464d94ea8940b4ddd4 F (-44909,-98) parent=2435529 pop=61 chain=13
D 1576764665 2435420 4ee386435b74111506a269dfd9fdec9524a6d358 age=60.00 F (-43002,-675) oldAge pop=60
B 1576764673 2435618 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-42896,-400) parent=2435539 pop=61 chain=57
D 1576764675 2435618 09387c6c81bd4be56816a7b23dea56714c6823e2 age=0.03 F (-42896,-400) disconnect pop=60
B 1576764678 2435619 6c688dd68fd397cd513056d908d31e121e309413 F (-41915,-423) parent=2435552 pop=61 chain=38
D 1576764681 2435619 6c688dd68fd397cd513056d908d31e121e309413 age=0.05 F (-41915,-423) disconnect pop=59
B 1576764687 2435620 6c688dd68fd397cd513056d908d31e121e309413 M (-41927,-539) parent=2435528 pop=60 chain=57
D 1576764691 2435620 6c688dd68fd397cd513056d908d31e121e309413 age=0.06 M (-41927,-539) disconnect pop=59
B 1576764699 2435621 6c688dd68fd397cd513056d908d31e121e309413 M (-44901,-120) parent=2435466 pop=60 chain=12
B 1576764726 2435622 42bf6b878ee371724b7525cb343636786b5be72e F (-44101,-636) parent=2435470 pop=61 chain=8
B 1576764749 2435624 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-44205,-586) parent=2435472 pop=63 chain=12
D 1576764758 2435442 92c40c31d3417a31b1891df90eaac4cb9d8e42b0 age=47.03 F (-44384,-446) hunger pop=62
D 1576764760 2435445 3c9dc69933efa40ae7f86baa33117d6062cb1ba0 age=45.94 F (-44111,-642) hunger pop=62
D 1576764765 2435464 467608c1e142d40f02bd238b1725ff95e397bd40 age=38.26 F (-41910,-434) killer_2435552 pop=60
B 1576764771 2435625 467608c1e142d40f02bd238b1725ff95e397bd40 F (-46838,-1037) parent=2435542 pop=61 chain=27
D 1576764774 2435625 467608c1e142d40f02bd238b1725ff95e397bd40 age=0.06 F (-46838,-1037) disconnect pop=60
B 1576764781 2435626 467608c1e142d40f02bd238b1725ff95e397bd40 M (-43145,-381) parent=2435539 pop=61 chain=57
B 1576764796 2435627 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-41926,-687) parent=2435528 pop=62 chain=57
D 1576764799 2435627 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.05 F (-41926,-687) disconnect pop=61
D 1576764800 2435626 467608c1e142d40f02bd238b1725ff95e397bd40 age=0.31 M (-43145,-381) disconnect pop=61
D 1576764802 2435552 3059806509be519dbe68421ce0e7167dd52e4773 age=17.33 F (-41911,-435) killer_2435443 pop=61
B 1576764805 2435628 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-43145,-381) parent=2435539 pop=61 chain=57
B 1576764805 2435629 467608c1e142d40f02bd238b1725ff95e397bd40 F (-41908,-434) parent=2435556 pop=62 chain=38
D 1576764807 2435628 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.04 F (-43145,-381) disconnect pop=60
B 1576764810 2435630 3059806509be519dbe68421ce0e7167dd52e4773 F (-44910,-121) parent=2435561 pop=62 chain=13
D 1576764817 2435624 09387c6c81bd4be56816a7b23dea56714c6823e2 age=1.13 F (-44205,-586) disconnect pop=60
B 1576764818 2435631 ba651cd0bb0346228798adc196e096ec25070423 F (-44206,-586) parent=2435472 pop=62 chain=12
D 1576764833 2435538 ef5903fbe6f746d3131c40e66e4aa2f7c6cf28ed age=21.70 M (-46840,-1043) hunger pop=60
B 1576764843 2435632 b48db43d0fd2354d6118539a21074b1d05884487 F (-46839,-1036) parent=2435542 pop=60 chain=27
B 1576764854 2435633 ef5903fbe6f746d3131c40e66e4aa2f7c6cf28ed M (-44901,-130) parent=2435465 pop=61 chain=12
B 1576764883 2435634 e7ca61a536b9e08ff312f2555f9c3b2297fc814c F (-41912,-427) parent=2435479 pop=62 chain=56
B 1576764893 2435635 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-46449,-1068) parent=2435523 pop=63 chain=27
D 1576764922 2435430 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=59.25 M (-44022,-723) hunger pop=62
D 1576764931 2435635 f5355d1fa11efc51bd5e51225fbf152de029a023 age=0.62 F (-46461,-1062) hunger pop=61
B 1576764936 2435636 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-44110,-642) parent=2435510 pop=62 chain=8
D 1576764938 2435428 a6a8b31e929fd31d2a6e45dacb0a7bae64f79222 age=60.00 F (-46836,-1036) oldAge pop=61
D 1576764938 2435429 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=60.00 F (-46835,-1037) oldAge pop=61
D 1576764953 2435565 c5a8ea7cd2e56ef51cb23ba372dc69239ea0fc8c age=17.12 M (-44106,-643) killer_2435564 pop=59
B 1576764953 2435637 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-41917,-442) parent=2435528 pop=61 chain=57
D 1576764964 2435510 3b8e089a42102de8c1a193235a22374bf560d1e0 age=27.75 F (-44110,-642) hunger pop=59
D 1576765030 2435636 f5355d1fa11efc51bd5e51225fbf152de029a023 age=1.57 F (-44106,-641) hunger pop=59
B 1576765042 2435639 f5355d1fa11efc51bd5e51225fbf152de029a023 M (-44910,-121) parent=2435561 pop=60 chain=13
D 1576765081 2435639 f5355d1fa11efc51bd5e51225fbf152de029a023 age=0.65 M (-44909,-122) disconnect pop=59
B 1576765088 2435640 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-46653,-1045) parent=2435523 pop=60 chain=27
B 1576765113 2435641 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-44105,-635) parent=2435539 pop=61 chain=57
B 1576765113 2435642 85c20535f54a5d798e55f3adbbf1d1f7c71f6a60 M (-44105,-635) parent=2435539 pop=62 chain=57
B 1576765116 2435643 f4754f11167abb288594b2c86f2f2b5af634a409 F (-41904,-405) parent=2435479 pop=63 chain=56
D 1576765116 2435641 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.05 M (-44105,-635) disconnect pop=62
D 1576765121 2435642 85c20535f54a5d798e55f3adbbf1d1f7c71f6a60 age=0.13 M (-44104,-635) disconnect pop=62
D 1576765126 2435640 f5355d1fa11efc51bd5e51225fbf152de029a023 age=0.64 F (-46632,-1030) hunger pop=61
D 1576765128 2435631 ba651cd0bb0346228798adc196e096ec25070423 age=5.18 F (-44110,-636) killer_2435602 pop=60
B 1576765131 2435644 f5355d1fa11efc51bd5e51225fbf152de029a023 M (-46840,-1033) parent=2435542 pop=61 chain=27
B 1576765132 2435645 85c20535f54a5d798e55f3adbbf1d1f7c71f6a60 M (-44783,-91) parent=2435529 pop=62 chain=13
B 1576765132 2435646 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-44783,-91) parent=2435529 pop=63 chain=13
D 1576765134 2435646 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.04 M (-44783,-91) disconnect pop=61
B 1576765134 2435647 ba651cd0bb0346228798adc196e096ec25070423 M (-41924,-460) parent=2435517 pop=63 chain=38
D 1576765138 2435645 85c20535f54a5d798e55f3adbbf1d1f7c71f6a60 age=0.10 M (-44783,-91) disconnect pop=62
D 1576765147 2435633 ef5903fbe6f746d3131c40e66e4aa2f7c6cf28ed age=4.89 M (-44917,-109) hunger pop=60
B 1576765150 2435648 85c20535f54a5d798e55f3adbbf1d1f7c71f6a60 F (-41916,-439) parent=2435526 pop=62 chain=38
B 1576765150 2435649 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-41916,-439) parent=2435526 pop=63 chain=38
D 1576765170 2435435 215a741254cef507248fca091ff206d230e3a9b0 age=60.00 F (-46825,-1045) oldAge pop=61
D 1576765179 2435553 354ffbb133d3ef7863b2424af22fb9408c7abae2 age=23.55 M (-44911,-128) hunger pop=60
D 1576765182 2435437 501b7bef60585ce984f9e8926942aeb4cb1b697c age=58.64 F (-46355,-1119) hunger pop=60
D 1576765200 2435564 1b84614b8f1f832df8c6366e5eb5d5e497c7e7bb age=22.04 F (-44111,-632) hunger pop=58
B 1576765260 2435650 215a741254cef507248fca091ff206d230e3a9b0 F (-44924,-116) parent=2435561 pop=59 chain=13
B 1576765322 2435651 83c198916cbe5c71ad384bb833265c027fc70735 M (-46837,-1045) parent=2435523 pop=60 chain=27
D 1576765370 2435485 6b6819d21b77cf9dc2d6417030e07c0b50c5ca5c age=38.96 M (-41842,-562) hunger pop=59
B 1576765380 2435652 6b6819d21b77cf9dc2d6417030e07c0b50c5ca5c M (-41926,-426) parent=2435517 pop=60 chain=38
D 1576765434 2435470 72535c705c09f5f454c2204c456fbc7a61d86586 age=47.60 F (-44098,-638) killer_2435602 pop=58
B 1576765443 2435654 72535c705c09f5f454c2204c456fbc7a61d86586 M (-44900,-94) parent=2435529 pop=60 chain=13
B 1576765458 2435655 8f3d8461557030d668ba91aeb1f3118701e224ff F (-46837,-1036) parent=2435523 pop=61 chain=27
B 1576765460 2435656 b96182ff6eb1313a8423233f1d21619e28c1476b F (-44274,-698) parent=2435539 pop=62 chain=57
D 1576765536 2435622 42bf6b878ee371724b7525cb343636786b5be72e age=13.51 F (-44080,-633) killer_2435602 pop=61
D 1576765538 2435443 d263b18d634fe5a65eb736b22bab29adc0f26dab age=60.00 F (-41916,-438) oldAge pop=61
B 1576765553 2435657 58afe61fcc343383b1ab12cd163f3fedada3b0f4 M (-46840,-1032) parent=2435542 pop=61 chain=27
B 1576765558 2435658 00ce4ba1580e20aab6a5de78b1c88ddf40c734fb M (-44911,-126) parent=2435561 pop=62 chain=13
D 1576765558 2435612 27fb9970f76a8ac8c34da4824233900c4234f482 age=16.26 M (-41950,-36) hunger pop=61
B 1576765574 2435659 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 M (-41912,-451) parent=2435616 pop=62 chain=57
B 1576765587 2435660 27fb9970f76a8ac8c34da4824233900c4234f482 M (-44911,-126) parent=2435561 pop=63 chain=13
B 1576765600 2435661 b30c037765c7a19f319f65daac928de42d5906ba F (-44118,-636) parent=2435602 pop=64 chain=9
D 1576765600 2435447 6cef466753083402976a70eda0cc5747e7f45ce9 age=59.06 F (-44917,-105) hunger pop=63
B 1576765611 2435662 62a5605ebf882c70b584a957b2f19ede9219546b M (-46840,-1032) parent=2435542 pop=64 chain=27
B 1576765616 2435663 2777e12fa80361a97ebaecf49a80943ed62b19d3 M (-46842,-1033) parent=2435523 pop=65 chain=27
D 1576765638 2435661 b30c037765c7a19f319f65daac928de42d5906ba age=0.64 F (-44117,-636) hunger pop=64
D 1576765639 2435477 cb6d766f682b85dc5bfcd1d465ba65a2d7ec258e age=47.51 M (-44116,-636) killer_2435602 pop=64
B 1576765650 2435664 b30c037765c7a19f319f65daac928de42d5906ba F (-41920,-426) parent=2435629 pop=64 chain=39
B 1576765656 2435665 6cef466753083402976a70eda0cc5747e7f45ce9 M (-46841,-1031) parent=2435613 pop=65 chain=28
D 1576765707 2435450 ca4c67d27637f731d0efda24b959c8fefaed05fb age=60.00 F (-42187,-524) oldAge pop=64
B 1576765710 2435666 82d16313c0ab5a64af62f76cbcaccc7551963e06 F (-46840,-1031) parent=2435632 pop=66 chain=28
B 1576765711 2435667 2f7f75323e8280b812df78e85da80ccabd244b89 F (-44142,-682) parent=2435539 pop=67 chain=57
D 1576765714 2435542 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 age=35.19 F (-46840,-1032) hunger pop=65
B 1576765739 2435668 24c970109e7bf3af8978322b072491c2991470b6 M (-41935,-431) parent=2435634 pop=66 chain=57
D 1576765749 2435667 2f7f75323e8280b812df78e85da80ccabd244b89 age=0.64 F (-44177,-706) hunger pop=65
D 1576765754 2435582 2dc2fa713e279ae16434bcd13f571021d42fe1d5 age=26.81 M (-45012,-116) hunger pop=64
B 1576765754 2435669 2f7f75323e8280b812df78e85da80ccabd244b89 F (-41919,-427) parent=2435526 pop=66 chain=38
D 1576765773 2435463 45c9d86095c270b68138e374bcbeae481dd23515 age=55.07 M (-43677,-485) hunger pop=64
B 1576765846 2435670 2dc2fa713e279ae16434bcd13f571021d42fe1d5 F (-41916,-424) parent=2435629 pop=65 chain=39
D 1576765851 2435654 72535c705c09f5f454c2204c456fbc7a61d86586 age=6.81 M (-44903,-107) hunger pop=64
D 1576765853 2435644 f5355d1fa11efc51bd5e51225fbf152de029a023 age=12.03 M (-46840,-1032) hunger pop=64
D 1576765893 2435656 b96182ff6eb1313a8423233f1d21619e28c1476b age=7.21 F (-44232,-607) hunger pop=62
D 1576765898 2435615 57a40582cc0723008f15ddf6e1b82db2e4e55adf age=21.78 M (-41707,-432) killer_2435614 pop=62
B 1576765899 2435671 b96182ff6eb1313a8423233f1d21619e28c1476b F (-46841,-1031) parent=2435613 pop=63 chain=28
B 1576765901 2435672 909b6bd4577ed8cb854496ebd183cb8b6f5e56e0 F (-41940,-426) parent=2435637 pop=64 chain=58
D 1576765902 2435671 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.04 F (-46841,-1031) disconnect pop=63
B 1576765907 2435673 b96182ff6eb1313a8423233f1d21619e28c1476b F (-44219,-642) parent=2435539 pop=63 chain=57
B 1576765914 2435674 501b7bef60585ce984f9e8926942aeb4cb1b697c M (-46840,-1042) parent=2435613 pop=64 chain=28
D 1576765949 2435614 7fadd19cd7c9748650636dae92fedc37c5c3885d age=22.64 M (-41707,-433) hunger pop=63
B 1576766014 2435675 a09cba729c6d6a7e4ef8c060ead6207265a10cb5 M (-44910,-116) parent=2435617 pop=64 chain=14
B 1576766022 2435676 ca4c67d27637f731d0efda24b959c8fefaed05fb F (-46840,-1031) parent=2435632 pop=65 chain=28
D 1576766069 2435465 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-44922,-102) oldAge pop=64
D 1576766069 2435466 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-44921,-102) oldAge pop=64
D 1576766069 2435467 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=60.00 F (-44923,-102) oldAge pop=64
D 1576766111 2435475 a8aaea879ea98ec2cb96b006b4cdc86ff2a720cd age=56.53 M (-46842,-1043) hunger pop=61
B 1576766162 2435677 c5a8ea7cd2e56ef51cb23ba372dc69239ea0fc8c F (-46840,-1032) parent=2435613 pop=62 chain=28
B 1576766164 2435678 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-44165,-444) parent=2435602 pop=63 chain=9
B 1576766164 2435679 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-44165,-444) parent=2435602 pop=64 chain=9
B 1576766164 2435680 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-44165,-444) parent=2435602 pop=65 chain=9
B 1576766164 2435681 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-44165,-444) parent=2435602 pop=66 chain=9
D 1576766168 2435660 27fb9970f76a8ac8c34da4824233900c4234f482 age=9.67 M (-44911,-123) hunger pop=65
B 1576766170 2435682 ef7bb566f8e93baea7ba93d61d21f1e739b53bb8 F (-41917,-430) parent=2435556 pop=67 chain=38
D 1576766187 2435471 08378da6608ea3eea3ca42c921547a45d77d82e6 age=60.00 M (-46205,-713) oldAge pop=65
D 1576766203 2435678 54016941d1588bdb8c95e2c8c29761158ae5f119 age=0.64 F (-44162,-444) hunger pop=64
D 1576766203 2435679 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.64 F (-44163,-444) hunger pop=64
D 1576766203 2435680 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.64 F (-44164,-444) hunger pop=64
D 1576766203 2435681 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.64 F (-44161,-444) hunger pop=64
