D 1557927674 1258899 2b9984956546f1a91a836f29a2d57ee17de0bc8b age=52.65 F (-25649,-35178) hunger pop=115
D 1557927711 1259259 514ef08b2c155d105a43a76fa01cb074659cb7eb age=5.46 F (-25205,-35839) hunger pop=114
B 1557927716 1259297 514ef08b2c155d105a43a76fa01cb074659cb7eb F (-25657,-35161) parent=1259178 pop=115 chain=17
D 1557927732 1258858 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=60.00 M (-25212,-35842) oldAge pop=114
D 1557927748 1258862 1808d0f607e616870e0f20a1587684e6c349e767 age=59.29 M (-24982,-35364) hunger pop=113
B 1557927752 1259298 1808d0f607e616870e0f20a1587684e6c349e767 F (-25213,-35841) parent=1259180 pop=115 chain=13
D 1557927758 1258904 01ae20b383da787abad5aa7c2eb945a7e2173684 age=52.51 M (-25509,-35103) hunger pop=113
B 1557927766 1259299 37bbea60cd26a9bf228a0dcc93f8187f7833e901 M (-25201,-35831) parent=1259059 pop=114 chain=12
B 1557927767 1259300 208c5cc0709a7b241998598b139e6f505c5dbca9 F (-24837,-35880) parent=1259102 pop=115 chain=6
D 1557927771 1259274 269037c667713ee5ef39e3867354b9e786875ee5 age=5.44 M (-24322,-35926) hunger pop=114
D 1557927775 1259300 208c5cc0709a7b241998598b139e6f505c5dbca9 age=0.14 F (-24837,-35880) disconnect pop=114
B 1557927780 1259301 208c5cc0709a7b241998598b139e6f505c5dbca9 M (-24358,-35979) parent=1259107 pop=115 chain=5
D 1557927783 1259301 208c5cc0709a7b241998598b139e6f505c5dbca9 age=0.05 M (-24358,-35979) disconnect pop=113
D 1557927783 1259250 13dbc63fa4d50409f58b3d8995a97b118f4b4ae5 age=7.60 M (-24639,-35846) hunger pop=113
B 1557927785 1259302 25bec55e28f3da6a2b8372fc52387fa0b1e85860 M (-24883,-34694) parent=1259191 pop=115 chain=41
D 1557927786 1258972 398ca08bf608231550f3340fafccccc743bb440a age=41.19 M (-25119,-36075) hunger pop=114
B 1557927787 1259303 fa45543329335ae0e03a19098dc5adc298425ddd F (-25013,-35360) parent=1259188 pop=116 chain=13
D 1557927787 1258890 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=56.06 M (-24820,-35824) hunger pop=115
B 1557927788 1259304 208c5cc0709a7b241998598b139e6f505c5dbca9 F (-25195,-35837) parent=1259044 pop=117 chain=12
B 1557927788 1259305 1c58664516823c0fbb04e499f8c5c48b5e81ee78 M (-25485,-35074) parent=1259089 pop=117 chain=18
B 1557927792 1259306 398ca08bf608231550f3340fafccccc743bb440a F (-25486,-35074) parent=1259108 pop=116 chain=18
D 1557927795 1259087 a5f0417332ff62e0dd187ac58b491ccdaa42b859 age=42.12 F (-24715,-35998) hunger pop=114
B 1557927810 1259307 a95aeca33e0244c1142e34d7f78267f237836c45 F (-25011,-35576) parent=1259034 pop=115 chain=12
D 1557927835 1258959 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=59.43 F (-24823,-35897) hunger pop=115
D 1557927835 1259306 398ca08bf608231550f3340fafccccc743bb440a age=0.72 F (-25516,-35064) hunger pop=115
B 1557927839 1259309 398ca08bf608231550f3340fafccccc743bb440a F (-24363,-36000) parent=1259198 pop=117 chain=6
B 1557927847 1259310 1539a0666caa9171f7ab6944e3afa76bb2ce0425 F (-25481,-35081) parent=1259201 pop=116 chain=17
D 1557927848 1258880 590adbcb647406763586939b12f3ff9dd9212739 age=58.29 F (-25210,-35844) hunger pop=115
B 1557927860 1259311 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 M (-24994,-35361) parent=1259188 pop=116 chain=13
B 1557927861 1259312 89fa7d4cd21d39b724cec492a62ecb4202a65fd5 M (-24916,-34648) parent=1259040 pop=117 chain=40
D 1557927861 1259276 78c24231431264a56d019762f9772c62a3d0c515 age=6.66 M (-24367,-36018) hunger pop=116
D 1557927865 1259311 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.08 M (-24994,-35361) disconnect pop=116
B 1557927869 1259313 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 M (-25242,-35840) parent=1259131 pop=117 chain=12
D 1557927875 1258876 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=60.00 F (-24356,-35995) oldAge pop=115
D 1557927877 1258877 3482ad7e6abd47870c8f11dfa7c3314ec4d3b773 age=60.00 F (-25654,-35162) oldAge pop=115
D 1557927880 1259313 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.18 M (-25242,-35840) disconnect pop=115
B 1557927887 1259314 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-25485,-35080) parent=1258994 pop=114 chain=18
D 1557927896 1259314 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.16 F (-25485,-35080) disconnect pop=113
B 1557927902 1259315 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 M (-24888,-35809) parent=1259170 pop=114 chain=3
B 1557927917 1259317 000fbc856e26e4b2a295155358099e189ca114b1 F (-25651,-35160) parent=1259178 pop=115 chain=17
D 1557927930 1259315 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.45 M (-24885,-35806) disconnect pop=114
B 1557927930 1259318 2d37c07b78fc4fa022331853594a5f0b08883921 M (-25213,-35840) parent=1259044 pop=116 chain=12
B 1557927930 1259319 b1a11d198ceb65a8ae2f65e33e6981d0940b7a79 F (-24231,-36232) parent=1259098 pop=117 chain=5
B 1557927931 1259320 abf87c9795b6e6edd8809c4c1bcc42d7056d0611 M (-24896,-35784) parent=1259168 pop=118 chain=2
B 1557927934 1259321 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 M (-24747,-35777) parent=1259177 pop=119 chain=2
D 1557927939 1258894 76530297382e7a5fa0a8454625bad59aaa0d13e8 age=57.61 M (-25217,-35847) hunger pop=117
D 1557927939 1259239 6623c30eccd1e396af327f157142f60e53adadbc age=11.63 F (-25484,-35106) hunger pop=117
D 1557927941 1259246 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=10.94 M (-24175,-36164) hunger pop=117
D 1557927944 1259321 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.16 M (-24742,-35782) disconnect pop=117
D 1557927945 1259168 fd07668b287634ac52c447d557eda7c8ae27e3cf age=35.25 F (-24897,-35784) hunger pop=115
B 1557927947 1259322 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 M (-25010,-35576) parent=1259174 pop=116 chain=13
D 1557927948 1259268 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=22.85 F (-24974,-35905) hunger pop=115
B 1557927948 1259323 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-24527,-35399) parent=1259281 pop=117 chain=2
D 1557927948 1258898 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 age=57.38 F (-25524,-35141) hunger pop=116
B 1557927950 1259324 fd07668b287634ac52c447d557eda7c8ae27e3cf M (-24747,-35785) parent=1259177 pop=117 chain=2
D 1557927950 1259322 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.05 M (-25010,-35576) disconnect pop=115
D 1557927954 1259324 fd07668b287634ac52c447d557eda7c8ae27e3cf age=0.07 M (-24747,-35785) disconnect pop=113
B 1557927954 1259325 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-25486,-35074) parent=1259108 pop=115 chain=18
B 1557927955 1259326 801bcec7ae57dcb08c25ab373734f869e2ca2426 F (-25347,-35812) parent=1259019 pop=116 chain=11
B 1557927958 1259327 fd07668b287634ac52c447d557eda7c8ae27e3cf M (-24659,-35736) parent=1259085 pop=116 chain=4
D 1557927959 1259325 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.07 F (-25482,-35073) disconnect pop=115
D 1557927962 1259323 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.24 F (-24524,-35375) disconnect pop=114
B 1557927963 1259328 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-24755,-35787) parent=1259177 pop=116 chain=2
D 1557927963 1259327 fd07668b287634ac52c447d557eda7c8ae27e3cf age=0.08 M (-24659,-35736) disconnect pop=115
D 1557927963 1259320 abf87c9795b6e6edd8809c4c1bcc42d7056d0611 age=0.54 M (-24896,-35784) hunger pop=115
D 1557927966 1259269 c183a50d2aa6c5e37bca07c18fecea7e04d50335 age=9.14 F (-24972,-35905) hunger pop=114
B 1557927967 1259329 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-24910,-34659) parent=1259191 pop=116 chain=41
B 1557927968 1259330 fd07668b287634ac52c447d557eda7c8ae27e3cf F (-24800,-35961) noParent pop=116 chain=1
B 1557927969 1259331 abf87c9795b6e6edd8809c4c1bcc42d7056d0611 F (-24885,-35808) parent=1259170 pop=115 chain=3
B 1557927970 1259332 c183a50d2aa6c5e37bca07c18fecea7e04d50335 F (-24199,-36163) parent=1259042 pop=116 chain=5
D 1557927973 1259329 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.10 F (-24910,-34659) disconnect pop=114
D 1557927974 1259332 c183a50d2aa6c5e37bca07c18fecea7e04d50335 age=0.07 F (-24198,-36164) disconnect pop=114
B 1557927977 1259333 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-25650,-35166) parent=1259178 pop=116 chain=17
B 1557927979 1259334 c183a50d2aa6c5e37bca07c18fecea7e04d50335 M (-24912,-34660) parent=1259191 pop=116 chain=41
D 1557927982 1259334 c183a50d2aa6c5e37bca07c18fecea7e04d50335 age=0.04 M (-24912,-34660) disconnect pop=114
D 1557927983 1259333 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.09 F (-25650,-35166) disconnect pop=114
B 1557927987 1259335 c183a50d2aa6c5e37bca07c18fecea7e04d50335 F (-25650,-35165) parent=1259178 pop=116 chain=17
B 1557927987 1259336 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-24186,-36162) parent=1259205 pop=116 chain=6
B 1557927988 1259337 c7164819afd71fb4407497a640332fd78bf2e9e8 M (-25484,-35083) parent=1259089 pop=117 chain=18
D 1557927990 1259335 c183a50d2aa6c5e37bca07c18fecea7e04d50335 age=0.06 F (-25650,-35165) disconnect pop=115
B 1557927994 1259338 c183a50d2aa6c5e37bca07c18fecea7e04d50335 F (-24800,-35881) noParent pop=117 chain=1
D 1557927997 1259019 0ca4047a4b6aeb636d0b7a11bbc27ea3830909ab age=39.01 F (-25369,-35781) hunger pop=115
D 1557928004 1259326 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=0.81 F (-25369,-35781) hunger pop=114
B 1557928007 1259339 6ac3b235b2d1f60a5ebc592266c957731a25f569 F (-24339,-36010) parent=1259095 pop=116 chain=6
B 1557928009 1259340 801bcec7ae57dcb08c25ab373734f869e2ca2426 F (-24700,-35767) parent=1259085 pop=116 chain=4
D 1557928010 1259319 b1a11d198ceb65a8ae2f65e33e6981d0940b7a79 age=1.33 F (-24231,-36233) hunger pop=115
D 1557928015 1259336 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.47 F (-24192,-36159) disconnect pop=114
B 1557928015 1259341 b1a11d198ceb65a8ae2f65e33e6981d0940b7a79 M (-24844,-35888) parent=1259038 pop=116 chain=7
D 1557928017 1258889 467608c1e142d40f02bd238b1725ff95e397bd40 age=60.00 F (-24839,-35881) oldAge pop=115
B 1557928018 1259342 a2eda1cb0d36bd75dceb7911ffc96b4434b6219a M (-24886,-34698) parent=1259191 pop=117 chain=41
B 1557928020 1259343 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-25011,-35576) parent=1259034 pop=118 chain=12
B 1557928021 1259344 467608c1e142d40f02bd238b1725ff95e397bd40 F (-24346,-36001) parent=1259187 pop=118 chain=6
D 1557928023 1258891 9b6d75b8c406c317012d048d21d0d6f1b1205085 age=59.87 F (-25214,-35842) hunger pop=116
D 1557928031 1259330 fd07668b287634ac52c447d557eda7c8ae27e3cf age=15.06 F (-24808,-35851) hunger pop=115
B 1557928035 1259345 fd07668b287634ac52c447d557eda7c8ae27e3cf F (-24600,-36081) noParent pop=117 chain=1
D 1557928039 1259343 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.31 F (-25012,-35578) disconnect pop=115
B 1557928040 1259346 a5f0417332ff62e0dd187ac58b491ccdaa42b859 M (-24602,-36086) parent=1259345 pop=117 chain=2
D 1557928040 1259339 6ac3b235b2d1f60a5ebc592266c957731a25f569 age=0.54 F (-24355,-36002) hunger pop=116
D 1557928040 1259290 886e1a8ab248b3bbc25cca777370ac8e9ef05f1a age=7.17 F (-24875,-35740) hunger pop=116
D 1557928041 1259340 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=0.53 F (-24654,-35726) hunger pop=116
D 1557928042 1259108 9f6512bb44d673da08e0cca9ad4621f2c5bb6882 age=28.77 F (-25486,-35074) hunger pop=116
B 1557928044 1259347 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-24640,-36081) noParent pop=118 chain=1
B 1557928044 1259348 6ac3b235b2d1f60a5ebc592266c957731a25f569 F (-25485,-35083) parent=1259201 pop=118 chain=17
D 1557928045 1259344 467608c1e142d40f02bd238b1725ff95e397bd40 age=0.40 F (-24354,-35995) disconnect pop=116
B 1557928047 1259349 886e1a8ab248b3bbc25cca777370ac8e9ef05f1a F (-24360,-36003) parent=1259107 pop=116 chain=5
B 1557928049 1259350 801bcec7ae57dcb08c25ab373734f869e2ca2426 F (-24193,-36163) parent=1259141 pop=116 chain=5
B 1557928050 1259351 467608c1e142d40f02bd238b1725ff95e397bd40 F (-24650,-35840) parent=1259142 pop=116 chain=5
B 1557928065 1259352 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-25254,-35847) parent=1259180 pop=117 chain=13
D 1557928068 1259346 a5f0417332ff62e0dd187ac58b491ccdaa42b859 age=0.48 M (-24594,-36100) disconnect pop=116
D 1557928070 1259352 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.08 M (-25254,-35847) disconnect pop=116
D 1557928072 1259350 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=0.38 F (-24194,-36160) disconnect pop=116
B 1557928072 1259353 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-24884,-34699) parent=1259191 pop=118 chain=41
B 1557928072 1259354 a5f0417332ff62e0dd187ac58b491ccdaa42b859 M (-24744,-35773) parent=1259237 pop=119 chain=3
B 1557928074 1259355 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-24635,-35844) parent=1259082 pop=119 chain=4
D 1557928076 1258996 667c77d988a86600be9bc001b41221fb4374cac9 age=41.99 F (-24845,-35906) hunger pop=117
B 1557928077 1259356 801bcec7ae57dcb08c25ab373734f869e2ca2426 M (-24918,-34648) parent=1259233 pop=118 chain=41
B 1557928084 1259358 76530297382e7a5fa0a8454625bad59aaa0d13e8 F (-24191,-36161) parent=1259141 pop=119 chain=5
D 1557928086 1259356 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=0.14 M (-24918,-34648) disconnect pop=118
B 1557928090 1259360 801bcec7ae57dcb08c25ab373734f869e2ca2426 M (-25012,-35578) parent=1259034 pop=121 chain=12
D 1557928094 1259170 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=23.60 F (-24905,-35835) hunger pop=119
D 1557928094 1258909 a67309bb009e6c4b778acfe3134f659de11d300f age=57.32 F (-25248,-35847) hunger pop=119
D 1557928095 1259360 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=0.08 M (-25011,-35578) disconnect pop=119
B 1557928099 1259361 801bcec7ae57dcb08c25ab373734f869e2ca2426 F (-24838,-35879) parent=1259338 pop=119 chain=2
B 1557928100 1259362 a67309bb009e6c4b778acfe3134f659de11d300f M (-24638,-35842) parent=1259203 pop=119 chain=5
D 1557928103 1259361 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=0.06 F (-24838,-35879) disconnect pop=118
D 1557928103 1259347 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=15.00 F (-24647,-36184) hunger pop=118
D 1557928105 1259353 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.54 M (-24897,-34711) hunger pop=118
D 1557928105 1259064 5ed0db75ce93150412f07cc5869a4f5986d2c748 age=36.30 M (-25463,-35082) hunger pop=118
B 1557928107 1259363 801bcec7ae57dcb08c25ab373734f869e2ca2426 F (-25216,-35835) parent=1259059 pop=120 chain=12
B 1557928109 1259364 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-24680,-36081) noParent pop=119 chain=1
B 1557928109 1259365 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-24916,-34643) parent=1259040 pop=120 chain=40
B 1557928113 1259366 5304953952c88bb1d6f5113913b4a889e4fa0a3d M (-25012,-35579) parent=1259034 pop=119 chain=12
D 1557928116 1258901 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=60.00 F (-25011,-35581) oldAge pop=118
B 1557928124 1259367 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-24191,-36158) parent=1259205 pop=119 chain=6
D 1557928128 1259331 abf87c9795b6e6edd8809c4c1bcc42d7056d0611 age=2.65 F (-24906,-35835) hunger pop=118
D 1557928132 1259363 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=0.41 F (-25220,-35836) disconnect pop=118
B 1557928140 1259368 801bcec7ae57dcb08c25ab373734f869e2ca2426 F (-25650,-35160) parent=1259178 pop=118 chain=17
D 1557928141 1259284 bd2bb942c9e1387e0ae5e544a39c401ca55ec058 age=10.77 M (-24177,-36162) hunger pop=117
B 1557928141 1259369 abf87c9795b6e6edd8809c4c1bcc42d7056d0611 F (-24649,-36116) parent=1259364 pop=119 chain=2
D 1557928141 1259365 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.54 M (-24895,-34640) hunger pop=118
B 1557928143 1259370 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-25210,-35835) parent=1259231 pop=120 chain=13
B 1557928146 1259371 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-24209,-36167) parent=1259098 pop=120 chain=5
B 1557928147 1259372 bd2bb942c9e1387e0ae5e544a39c401ca55ec058 M (-24829,-35889) parent=1259102 pop=120 chain=6
B 1557928152 1259373 8cc39e07733433b9520c8ab61aabb04894d676e0 M (-24343,-36005) parent=1259187 pop=121 chain=6
D 1557928169 1259370 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=0.44 F (-25209,-35840) disconnect pop=120
B 1557928173 1259374 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-25483,-35086) parent=1259089 pop=122 chain=18
D 1557928182 1258976 bcba701c85afcc8d309a5b1bc6466015cd715bfa age=47.40 F (-25203,-35815) hunger pop=120
D 1557928184 1259371 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.63 M (-24215,-36148) disconnect pop=120
B 1557928189 1259375 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-24815,-35890) parent=1259249 pop=121 chain=7
B 1557928200 1259376 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 M (-25210,-35834) parent=1259231 pop=121 chain=13
D 1557928206 1259364 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=15.63 F (-24541,-36243) hunger pop=120
D 1557928210 1259376 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=0.16 M (-25209,-35823) disconnect pop=120
B 1557928211 1259377 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 M (-24885,-35950) parent=1259338 pop=122 chain=2
B 1557928214 1259378 4d44bc9c401d3ff7a082b72091a5efb7cb76309f M (-24638,-35837) parent=1259203 pop=122 chain=5
B 1557928215 1259379 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 M (-24750,-35792) parent=1259177 pop=122 chain=2
B 1557928216 1259380 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 F (-24633,-35842) parent=1259082 pop=123 chain=4
D 1557928222 1259291 69ffa74a79c20b40dae15d6a67a485228635c266 age=10.14 M (-25204,-35836) hunger pop=122
D 1557928225 1259380 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=0.14 F (-24629,-35838) disconnect pop=122
B 1557928229 1259381 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 M (-24357,-35995) parent=1259107 pop=123 chain=5
B 1557928234 1259382 6ce8dd7930effdfc166fc1cad6e877d42f10e461 F (-24345,-35992) parent=1259198 pop=123 chain=6
B 1557928257 1259383 5ed0db75ce93150412f07cc5869a4f5986d2c748 M (-24194,-36160) parent=1259205 pop=124 chain=6
B 1557928260 1259384 6dcabc321dcfec19779e898130ba96a35da0b367 F (-24842,-35888) parent=1259338 pop=125 chain=2
B 1557928272 1259385 08378da6608ea3eea3ca42c921547a45d77d82e6 M (-24345,-35994) parent=1259095 pop=126 chain=6
B 1557928298 1259386 a43bbdafd766e5a834696638bbea1ab0b6aeb67e M (-24344,-36003) parent=1259187 pop=127 chain=6
D 1557928304 1259254 c64272eaf0b722e5f13b99166916230b8dc62084 age=15.83 F (-24196,-36158) hunger pop=125
D 1557928307 1259328 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=5.74 F (-24733,-35762) hunger pop=125
B 1557928311 1259387 c64272eaf0b722e5f13b99166916230b8dc62084 M (-25484,-35082) parent=1259201 pop=126 chain=17
D 1557928330 1258917 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=60.00 M (-25005,-35353) oldAge pop=125
B 1557928331 1259389 48ac10b401405718d16e65b607b442dc530443c7 M (-24663,-35674) parent=1259085 pop=127 chain=4
D 1557928335 1259193 fcb9aa5bda7932b778e08d5a84ad562ae8839e24 age=23.60 M (-25180,-35785) hunger pop=125
B 1557928335 1259390 69ffa74a79c20b40dae15d6a67a485228635c266 M (-24876,-34703) parent=1259191 pop=127 chain=41
D 1557928339 1259351 467608c1e142d40f02bd238b1725ff95e397bd40 age=4.81 F (-24641,-35837) hunger pop=126
B 1557928344 1259391 467608c1e142d40f02bd238b1725ff95e397bd40 F (-24639,-35839) parent=1259142 pop=127 chain=5
B 1557928346 1259392 95e3c9d5d354d1a319ee3a40993ff915c6e994a3 M (-24987,-35355) parent=1259188 pop=127 chain=13
D 1557928348 1258920 ee5240d5bb2ba4154cd8fe2f5ef96f34f6428889 age=59.63 F (-24352,-35989) hunger pop=126
D 1557928360 1258918 4c826d494a33bec44c685cbf949cc48704b0466a age=60.00 F (-25491,-35082) oldAge pop=125
D 1557928361 1258937 d12329915547ace1afae0bfeb5937a2021322f14 age=55.59 F (-24620,-35852) hunger pop=125
D 1557928365 1259305 1c58664516823c0fbb04e499f8c5c48b5e81ee78 age=9.61 M (-25621,-35067) hunger pop=125
D 1557928365 1259385 08378da6608ea3eea3ca42c921547a45d77d82e6 age=1.55 M (-24440,-36042) hunger pop=125
D 1557928370 1259349 886e1a8ab248b3bbc25cca777370ac8e9ef05f1a age=5.39 F (-24359,-36003) hunger pop=122
D 1557928375 1259375 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=3.09 M (-24828,-35869) hunger pop=121
B 1557928375 1259393 886e1a8ab248b3bbc25cca777370ac8e9ef05f1a M (-24357,-35995) parent=1259107 pop=122 chain=5
B 1557928378 1259394 a9733cbd6c7e96e07b3ba961f6533d690b554251 M (-25216,-35835) parent=1259279 pop=123 chain=13
B 1557928381 1259395 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-25001,-35573) parent=1259174 pop=123 chain=13
B 1557928384 1259396 219d0b3489ae0652026a7168b0f08b2fe220f8ca F (-25201,-35733) parent=1259278 pop=124 chain=13
B 1557928386 1259397 eee5d4a363484e2be3a52d8ea35b50d6dcc9d86d F (-24661,-35728) parent=1259085 pop=125 chain=4
B 1557928390 1259398 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-25475,-35073) parent=1259285 pop=126 chain=19
B 1557928396 1259399 45a4eec5fb160026d5c07544ceca302083d70fe9 F (-24357,-35995) parent=1259107 pop=127 chain=5
D 1557928398 1259342 a2eda1cb0d36bd75dceb7911ffc96b4434b6219a age=6.33 M (-24869,-34618) hunger pop=126
D 1557928398 1259345 fd07668b287634ac52c447d557eda7c8ae27e3cf age=20.04 F (-24650,-36105) hunger pop=126
B 1557928399 1259400 293e535fd1932091286500ee9ecbe4a34b0f423f F (-24641,-35843) parent=1259082 pop=128 chain=4
B 1557928403 1259401 a2eda1cb0d36bd75dceb7911ffc96b4434b6219a M (-24912,-34648) parent=1259233 pop=127 chain=41
D 1557928403 1259400 293e535fd1932091286500ee9ecbe4a34b0f423f age=0.07 F (-24641,-35843) disconnect pop=126
B 1557928407 1259402 293e535fd1932091286500ee9ecbe4a34b0f423f F (-25651,-35167) parent=1259178 pop=127 chain=17
B 1557928413 1259404 fcb9aa5bda7932b778e08d5a84ad562ae8839e24 M (-24194,-36163) parent=1259141 pop=128 chain=5
D 1557928418 1259397 eee5d4a363484e2be3a52d8ea35b50d6dcc9d86d age=0.54 F (-24639,-35770) hunger pop=127
B 1557928421 1259405 5f41641f019bbaa4dabc75dfc5eb11e6a3c6cc56 M (-25209,-35837) parent=1259180 pop=129 chain=13
B 1557928425 1259406 eee5d4a363484e2be3a52d8ea35b50d6dcc9d86d F (-24636,-35837) parent=1259082 pop=129 chain=4
B 1557928426 1259407 f06e630c31f702896f358eaad0ed4d29d6a69a91 M (-24620,-35844) parent=1259203 pop=130 chain=5
D 1557928433 1259401 a2eda1cb0d36bd75dceb7911ffc96b4434b6219a age=0.50 M (-24862,-34675) hunger pop=129
B 1557928438 1259408 a2eda1cb0d36bd75dceb7911ffc96b4434b6219a M (-25220,-35840) parent=1259287 pop=131 chain=13
D 1557928438 1259402 293e535fd1932091286500ee9ecbe4a34b0f423f age=0.51 F (-25651,-35167) disconnect pop=130
D 1557928438 1259398 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.80 F (-25474,-35072) hunger pop=129
B 1557928442 1259409 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-24839,-35886) parent=1259102 pop=131 chain=6
B 1557928442 1259410 293e535fd1932091286500ee9ecbe4a34b0f423f F (-24196,-36153) parent=1259098 pop=132 chain=5
D 1557928452 1259158 0b1a11dbc58ed5d81bcada64a949b3aa153b5405 age=30.19 M (-24355,-36412) hunger pop=129
D 1557928457 1259409 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.26 F (-24841,-35888) disconnect pop=128
B 1557928459 1259411 8b8c5187c3f9c95d1da1688b2587e7a61686be55 M (-24355,-35995) parent=1259198 pop=130 chain=6
D 1557928469 1258929 8a68fadae260fd7be6fb17da4a59e859396edbab age=60.00 M (-25656,-35168) oldAge pop=128
D 1557928470 1259408 a2eda1cb0d36bd75dceb7911ffc96b4434b6219a age=0.54 M (-25222,-35810) hunger pop=128
B 1557928471 1259412 476d5642fb502d854ba6b11d8a761ad0ee46d01c M (-25527,-35105) parent=1259201 pop=130 chain=17
B 1557928475 1259413 a2eda1cb0d36bd75dceb7911ffc96b4434b6219a F (-24355,-36000) parent=1259095 pop=130 chain=6
D 1557928503 1259391 467608c1e142d40f02bd238b1725ff95e397bd40 age=2.66 F (-24640,-35836) hunger pop=128
D 1557928507 1259413 a2eda1cb0d36bd75dceb7911ffc96b4434b6219a age=0.54 F (-24382,-35996) hunger pop=128
D 1557928512 1258939 e1ee352174900ef76ce5f4538de739baa7d146bd age=58.04 F (-24909,-34643) hunger pop=127
B 1557928518 1259414 467608c1e142d40f02bd238b1725ff95e397bd40 M (-24637,-35841) parent=1259203 pop=127 chain=5
