B 1592907231 3098441 5ac4e41dde9a553bd1ddb8b5c3e8f0b0153c3676 M (-3271,-396) parent=3098404 pop=40 chain=45
B 1592907249 3098442 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-3343,-637) parent=3098418 pop=41 chain=33
D 1592907255 3098442 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.10 F (-3343,-637) disconnect pop=40
B 1592907261 3098443 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-3274,-416) parent=3098405 pop=41 chain=45
D 1592907263 3098443 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.05 M (-3274,-416) disconnect pop=40
B 1592907272 3098444 29971654a22a81f0c697ea4e770daeac05522d66 F (-3269,-421) parent=3098405 pop=41 chain=45
D 1592907275 3098444 29971654a22a81f0c697ea4e770daeac05522d66 age=0.05 F (-3269,-421) disconnect pop=40
D 1592907280 3098438 4243810ba20d833578181585cd6a2f476b388ea4 age=1.70 F (-5555,-227) hunger pop=39
B 1592907281 3098445 29971654a22a81f0c697ea4e770daeac05522d66 F (-3324,-632) parent=3098347 pop=41 chain=32
D 1592907296 3098317 acf27884088412dd8e3414e2a41fa3806335083a age=60.00 M (-3288,-397) oldAge pop=38
D 1592907309 3098433 316b663bab97b653ab2263c5261fa4e701fe11a6 age=8.03 M (-5557,-226) hunger pop=37
B 1592907321 3098446 acf27884088412dd8e3414e2a41fa3806335083a M (-5561,-233) parent=3098415 pop=38 chain=5
B 1592907325 3098447 67691324befd8b9e23eba345e1b9b3e4d119ac0e M (-3328,-627) parent=3098418 pop=39 chain=33
D 1592907342 3098434 087de48bf743cb6d9c894253a6646fed6a43120c age=4.96 M (-3284,-395) hunger pop=38
B 1592907354 3098448 087de48bf743cb6d9c894253a6646fed6a43120c M (-3274,-396) parent=3098404 pop=39 chain=45
D 1592907372 3098435 53706ae54ecc9dfaf66c68971d67d2cc96513b71 age=4.31 F (-5568,-231) hunger pop=38
B 1592907386 3098449 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-5841,-197) parent=3098431 pop=39 chain=2
B 1592907481 3098450 66f9ea9605af8abd384940890d0477ae830f723a F (-3279,-401) parent=3098422 pop=40 chain=46
D 1592907539 3098422 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=15.22 F (-3276,-408) hunger pop=39
D 1592907553 3098400 86293a022cf1e92466f537b82d1676384b311f41 age=32.59 M (-3272,-394) hunger pop=38
B 1592907584 3098451 86293a022cf1e92466f537b82d1676384b311f41 M (-3336,-640) parent=3098418 pop=39 chain=33
D 1592907586 3098441 5ac4e41dde9a553bd1ddb8b5c3e8f0b0153c3676 age=5.92 M (-3277,-399) hunger pop=38
B 1592907596 3098452 5ac4e41dde9a553bd1ddb8b5c3e8f0b0153c3676 M (-3276,-416) parent=3098405 pop=39 chain=45
D 1592907641 3098445 29971654a22a81f0c697ea4e770daeac05522d66 age=6.00 F (-3329,-651) hunger pop=38
B 1592907650 3098453 29971654a22a81f0c697ea4e770daeac05522d66 F (-3314,-643) parent=3098423 pop=39 chain=32
D 1592907652 3098453 29971654a22a81f0c697ea4e770daeac05522d66 age=0.04 F (-3314,-643) disconnect pop=38
B 1592907660 3098454 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-5838,-199) parent=3098431 pop=39 chain=2
D 1592907663 3098454 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.05 F (-5838,-199) disconnect pop=38
B 1592907668 3098455 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-5559,-230) parent=3098415 pop=39 chain=5
D 1592907671 3098455 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.05 F (-5559,-230) disconnect pop=38
D 1592907672 3098325 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=60.00 F (-3324,-639) oldAge pop=38
D 1592907674 3098436 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=8.48 M (-3275,-414) hunger pop=38
B 1592907678 3098456 459f528c241d139b0d2fad62c979c9c3dc4c6cbe M (-3273,-397) parent=3098404 pop=38 chain=45
D 1592907682 3098327 307bcf98a044f0a321f56d7868cc31da8ab70e0c age=59.10 F (-3081,-40) hunger pop=36
D 1592907683 3098456 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=0.09 M (-3273,-397) disconnect pop=36
B 1592907683 3098457 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-3274,-396) parent=3098404 pop=38 chain=45
D 1592907684 3098416 d1c1e429f9e3201ec5c7cab6ab0d89eff10cc499 age=25.22 M (-3328,-634) hunger pop=37
B 1592907693 3098458 d1c1e429f9e3201ec5c7cab6ab0d89eff10cc499 F (-5834,-197) parent=3098431 pop=36 chain=2
D 1592907695 3098448 087de48bf743cb6d9c894253a6646fed6a43120c age=5.69 M (-3282,-398) hunger pop=35
B 1592907704 3098459 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-5560,-230) parent=3098415 pop=36 chain=5
B 1592907707 3098460 087de48bf743cb6d9c894253a6646fed6a43120c F (-3324,-632) parent=3098423 pop=37 chain=32
D 1592907756 3098348 7f0f5905ccc77b0bea52651eab61458ec6190535 age=45.93 F (-5556,-245) hunger pop=36
B 1592907766 3098461 7f0f5905ccc77b0bea52651eab61458ec6190535 M (-3334,-639) parent=3098418 pop=37 chain=33
D 1592907827 3098331 68c8ef53cc18152d057b93437957bd8f716f65b8 age=58.90 F (-5557,-229) hunger pop=36
D 1592907865 3098452 5ac4e41dde9a553bd1ddb8b5c3e8f0b0153c3676 age=4.48 M (-3287,-403) hunger pop=35
B 1592907897 3098462 332ac29f8762ef18271bceb42e9c9c3ec877f9fd F (-3273,-396) parent=3098404 pop=36 chain=45
B 1592907936 3098463 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 M (-3310,-638) parent=3098418 pop=37 chain=33
D 1592907943 3098463 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=0.11 M (-3310,-638) disconnect pop=36
B 1592907948 3098464 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-5565,-232) parent=3098409 pop=37 chain=5
D 1592907958 3098347 4c9ba90016a2a54091b4135dc47e871a4516100e age=50.03 F (-3338,-651) hunger pop=36
B 1592907971 3098465 4c9ba90016a2a54091b4135dc47e871a4516100e F (-5827,-174) parent=3098431 pop=37 chain=2
D 1592907974 3098464 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=0.43 F (-5565,-232) disconnect pop=36
B 1592907983 3098466 68c8ef53cc18152d057b93437957bd8f716f65b8 F (-3332,-637) parent=3098418 pop=37 chain=33
B 1592908000 3098467 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 M (-3282,-403) parent=3098405 pop=38 chain=45
B 1592908136 3098469 5ce715d216d16673c390e892e1476ce27bb8adde F (-5561,-232) parent=3098415 pop=40 chain=5
B 1592908196 3098470 6197293790e9600e3893f41d8aa3775dc6db1b78 M (-5837,-198) parent=3098431 pop=41 chain=2
D 1592908215 3098338 57387186546ca099c8bc2a01be4fd9ea20740b66 age=60.00 F (-3326,-641) oldAge pop=40
B 1592908234 3098471 307bcf98a044f0a321f56d7868cc31da8ab70e0c M (-5553,-231) parent=3098409 pop=41 chain=5
D 1592908326 3098340 0cffb574e369694f17e55bf2d20686329b075b6b age=60.00 F (-5559,-229) oldAge pop=40
B 1592908326 3098473 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-5837,-205) parent=3098449 pop=42 chain=3
D 1592908378 3098446 acf27884088412dd8e3414e2a41fa3806335083a age=17.62 M (-5561,-237) hunger pop=40
D 1592908405 3098419 ee29186217e31535e8db7a2fa203b4dd35d51e0c age=34.69 M (-5544,-282) hunger pop=39
B 1592908439 3098474 7eb2f53fb9f469f9dcef2459ff78b72f5585588a M (-3328,-640) parent=3098439 pop=40 chain=33
B 1592908440 3098475 363bd3b360748af80d77105f6f671e5b6e936485 M (-3325,-626) parent=3098418 pop=41 chain=33
D 1592908522 3098345 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-5556,-227) oldAge pop=40
B 1592908532 3098476 0cffb574e369694f17e55bf2d20686329b075b6b F (-3333,-634) parent=3098418 pop=41 chain=33
B 1592908571 3098477 220b040a05df28872599c15187ee7e911d969cc9 F (-3327,-631) parent=3098460 pop=42 chain=33
B 1592908733 3098478 14aaab73f988db93382251d6208ce75ac4ebd93a M (-3324,-641) parent=3098460 pop=43 chain=33
B 1592908818 3098479 17711f66c2998231bd4e3ff158a0b87b21c6978e M (-5841,-203) parent=3098449 pop=44 chain=3
D 1592908824 3098394 b12c93477e4805322c50d8e53d327f72014cbc1c age=55.47 M (-5578,-233) hunger pop=43
B 1592908832 3098480 f7b8f90653c8f16e69de9fdbb80fa2e4af77967a F (-5835,-198) parent=3098458 pop=44 chain=3
D 1592908846 3098459 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=19.03 F (-5703,-201) hunger pop=43
B 1592908880 3098481 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-3328,-640) parent=3098439 pop=44 chain=33
B 1592908921 3098482 df30bbdc94dfb4d5a2a4fc906359499cf16ead83 F (-3314,-641) parent=3098423 pop=45 chain=32
B 1592909083 3098483 78a958d10ed5056ecc9d79212c9a9b1d2ce896d9 F (-3312,-636) parent=3098439 pop=46 chain=33
D 1592909089 3098393 aa5db2613b1607b08db2a86451225e0a1e1332ea age=60.00 M (-5560,-230) oldAge pop=45
D 1592909171 3098477 220b040a05df28872599c15187ee7e911d969cc9 age=10.00 F (-3325,-631) hunger pop=44
D 1592909175 3098398 f8a1b5f499060f49243503b19a979a531eaa1cc5 age=60.00 M (-5552,-251) oldAge pop=44
B 1592909177 3098484 220b040a05df28872599c15187ee7e911d969cc9 F (-5552,-229) parent=3098469 pop=45 chain=6
D 1592909209 3098478 14aaab73f988db93382251d6208ce75ac4ebd93a age=7.94 M (-3318,-634) hunger pop=43
B 1592909217 3098485 14aaab73f988db93382251d6208ce75ac4ebd93a F (-3320,-560) parent=3098460 pop=44 chain=33
D 1592909221 3098481 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=5.69 F (-3324,-637) hunger pop=43
D 1592909228 3098460 087de48bf743cb6d9c894253a6646fed6a43120c age=25.35 F (-3320,-560) hunger pop=42
B 1592909239 3098486 9981c65269971170c460b42f8b52e33e942ef901 F (-5833,-252) parent=3098458 pop=43 chain=3
B 1592909254 3098487 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-3295,-403) parent=3098457 pop=44 chain=46
B 1592909291 3098488 6f87fd65cf526e302fa2ef24d6f67aa267329c8e F (-5904,-253) parent=3098473 pop=45 chain=4
D 1592909323 3098404 a5e0064d8013e118229098f06135bf5caeb80160 age=59.76 F (-3318,-638) hunger pop=44
B 1592909329 3098489 a5e0064d8013e118229098f06135bf5caeb80160 F (-5882,-249) parent=3098473 pop=45 chain=4
D 1592909332 3098489 a5e0064d8013e118229098f06135bf5caeb80160 age=0.05 F (-5882,-249) disconnect pop=44
B 1592909337 3098490 a5e0064d8013e118229098f06135bf5caeb80160 F (-5816,-167) parent=3098449 pop=45 chain=3
D 1592909340 3098490 a5e0064d8013e118229098f06135bf5caeb80160 age=0.04 F (-5816,-167) disconnect pop=44
B 1592909345 3098491 a5e0064d8013e118229098f06135bf5caeb80160 F (-3271,-396) parent=3098457 pop=45 chain=46
B 1592909397 3098492 6bde0a071de03ba62d09d2f10474e63f358a4001 M (-3320,-642) parent=3098476 pop=46 chain=34
D 1592909398 3098405 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=60.00 F (-3278,-368) oldAge pop=45
B 1592909403 3098493 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-5550,-231) parent=3098469 pop=47 chain=6
D 1592909405 3098493 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=0.03 F (-5550,-231) disconnect pop=45
B 1592909410 3098494 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-3327,-633) parent=3098466 pop=47 chain=34
D 1592909431 3098484 220b040a05df28872599c15187ee7e911d969cc9 age=4.24 F (-5558,-229) hunger pop=45
D 1592909463 3098407 ea4e1af98bf7bb73b4af71be46c989ad559303fd age=60.00 M (-5558,-228) oldAge pop=44
D 1592909478 3098494 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=1.14 F (-3323,-645) disconnect pop=43
B 1592909480 3098495 54016941d1588bdb8c95e2c8c29761158ae5f119 M (-3328,-640) parent=3098466 pop=45 chain=34
B 1592909482 3098496 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 M (-3267,-391) parent=3098457 pop=46 chain=46
D 1592909487 3098495 54016941d1588bdb8c95e2c8c29761158ae5f119 age=0.13 M (-3328,-640) disconnect pop=44
B 1592909492 3098497 54016941d1588bdb8c95e2c8c29761158ae5f119 M (-3296,-396) parent=3098450 pop=45 chain=47
D 1592909495 3098497 54016941d1588bdb8c95e2c8c29761158ae5f119 age=0.05 M (-3296,-396) disconnect pop=43
B 1592909500 3098498 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-3311,-636) parent=3098466 pop=45 chain=34
D 1592909520 3098431 e5635ace3de969003189c178c21dd6dfa31e1a92 age=60.00 F (-5830,-196) oldAge pop=43
B 1592909525 3098499 ee628a356f11c6284a767cee94cc86f73f46db35 M (-5839,-208) parent=3098473 pop=45 chain=4
D 1592909563 3098409 99a5e86e940f375510d8b0251f4625d5825b1d2c age=60.00 F (-5551,-231) oldAge pop=43
D 1592909599 3098482 df30bbdc94dfb4d5a2a4fc906359499cf16ead83 age=11.31 F (-3329,-640) hunger pop=42
D 1592909602 3098411 b265b1958566b474094cf0282a0fa59e6d622885 age=60.00 M (-5557,-231) oldAge pop=42
B 1592909654 3098500 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-5759,-239) parent=3098449 pop=42 chain=3
B 1592909670 3098501 e5635ace3de969003189c178c21dd6dfa31e1a92 M (-3280,-401) parent=3098462 pop=43 chain=46
D 1592909673 3098501 e5635ace3de969003189c178c21dd6dfa31e1a92 age=0.05 M (-3280,-401) disconnect pop=42
B 1592909679 3098502 e5635ace3de969003189c178c21dd6dfa31e1a92 M (-5838,-207) parent=3098465 pop=43 chain=3
D 1592909689 3098502 e5635ace3de969003189c178c21dd6dfa31e1a92 age=0.16 M (-5838,-207) disconnect pop=42
B 1592909695 3098503 e5635ace3de969003189c178c21dd6dfa31e1a92 F (-3320,-639) parent=3098476 pop=43 chain=34
D 1592909697 3098503 e5635ace3de969003189c178c21dd6dfa31e1a92 age=0.05 F (-3320,-639) disconnect pop=42
B 1592909703 3098504 e5635ace3de969003189c178c21dd6dfa31e1a92 F (-5547,-232) parent=3098469 pop=43 chain=6
D 1592909708 3098504 e5635ace3de969003189c178c21dd6dfa31e1a92 age=0.08 F (-5547,-232) disconnect pop=42
B 1592909714 3098505 e5635ace3de969003189c178c21dd6dfa31e1a92 F (-5840,-208) parent=3098458 pop=43 chain=3
D 1592909739 3098414 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 M (-3330,-654) oldAge pop=42
D 1592909747 3098415 a45f08b9bc5626be2b14a507245e99fa9f0dbc24 age=60.00 F (-5566,-231) oldAge pop=41
D 1592909758 3098491 a5e0064d8013e118229098f06135bf5caeb80160 age=6.88 F (-3273,-396) hunger pop=40
B 1592909793 3098506 a45f08b9bc5626be2b14a507245e99fa9f0dbc24 M (-3281,-407) parent=3098462 pop=41 chain=46
D 1592909883 3098417 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=60.00 F (-4199,317) oldAge pop=40
D 1592909888 3098418 01eaaa20d4afa5ae44ca549d6bb786fb2d090831 age=60.00 F (-3340,-639) oldAge pop=39
D 1592909907 3098458 d1c1e429f9e3201ec5c7cab6ab0d89eff10cc499 age=36.91 F (-5841,-201) hunger pop=38
D 1592909975 3098449 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=43.16 F (-5744,-249) hunger pop=37
D 1592910043 3098421 fe3d99761b4b62f37e50d74f720d97ecc9fb0029 age=57.24 M (-5530,-266) hunger pop=36
D 1592910046 3098423 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=56.81 F (-3341,-641) hunger pop=36
B 1592910052 3098507 af0fd21a9e00bbc5794e2b552a1354195723f9ef F (-3263,-395) parent=3098457 pop=36 chain=46
B 1592910053 3098508 fe3d99761b4b62f37e50d74f720d97ecc9fb0029 F (-3272,-403) parent=3098462 pop=37 chain=46
D 1592910058 3098507 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=0.10 F (-3263,-395) disconnect pop=36
D 1592910059 3098508 fe3d99761b4b62f37e50d74f720d97ecc9fb0029 age=0.10 F (-3272,-403) disconnect pop=36
B 1592910063 3098509 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-5841,-200) parent=3098480 pop=38 chain=4
B 1592910069 3098510 fe3d99761b4b62f37e50d74f720d97ecc9fb0029 F (-5851,-203) parent=3098465 pop=37 chain=3
D 1592910224 3098498 54016941d1588bdb8c95e2c8c29761158ae5f119 age=12.06 F (-3267,-546) hunger pop=36
B 1592910231 3098511 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-3313,-638) parent=3098476 pop=37 chain=34
D 1592910242 3098509 fb5d541b4d20533e21f437ecacfdf885731f19fb age=2.98 F (-5836,-204) hunger pop=36
B 1592910249 3098512 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-5549,-225) parent=3098469 pop=37 chain=6
B 1592910263 3098513 5879b915f4febe5166ad0479085adbf43dfd7dc1 F (-3316,-634) parent=3098483 pop=38 chain=34
D 1592910278 3098425 0b4c7d6424e41ec5b0509d2006b9a66140340301 age=60.00 M (-5558,-241) oldAge pop=37
D 1592910284 3098426 7a345e8c456f0a066c17f32c9fc162790a59e987 age=60.00 M (-5547,-225) oldAge pop=36
B 1592910290 3098514 f1a19c839598ea8fda3daef1da963561e92f8cbe F (-5847,-203) parent=3098488 pop=37 chain=5
D 1592910332 3098487 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=17.97 F (-3281,-394) hunger pop=36
B 1592910359 3098515 af0fd21a9e00bbc5794e2b552a1354195723f9ef M (-5840,-201) parent=3098465 pop=37 chain=3
D 1592910360 3098430 046c454e558fee3484b5027c8695e40b1999dabb age=60.00 M (-3272,-403) oldAge pop=36
B 1592910366 3098516 046c454e558fee3484b5027c8695e40b1999dabb F (-3328,-633) parent=3098485 pop=37 chain=34
D 1592910370 3098432 60303e3a472aa7da3719c5f2cd2b5214bc53e83a age=60.00 M (-3287,-397) oldAge pop=36
B 1592910407 3098517 60303e3a472aa7da3719c5f2cd2b5214bc53e83a M (-5840,-199) parent=3098480 pop=37 chain=4
D 1592910412 3098517 60303e3a472aa7da3719c5f2cd2b5214bc53e83a age=0.10 M (-5839,-199) disconnect pop=36
B 1592910419 3098518 60303e3a472aa7da3719c5f2cd2b5214bc53e83a F (-5559,-239) parent=3098469 pop=37 chain=6
D 1592910421 3098516 046c454e558fee3484b5027c8695e40b1999dabb age=0.90 F (-3328,-642) disconnect pop=36
D 1592910427 3098518 60303e3a472aa7da3719c5f2cd2b5214bc53e83a age=0.13 F (-5559,-239) disconnect pop=35
B 1592910428 3098519 046c454e558fee3484b5027c8695e40b1999dabb F (-5559,-236) parent=3098469 pop=37 chain=6
B 1592910432 3098520 0b4c7d6424e41ec5b0509d2006b9a66140340301 M (-3318,-633) parent=3098483 pop=37 chain=34
B 1592910434 3098521 60303e3a472aa7da3719c5f2cd2b5214bc53e83a M (-3325,-637) parent=3098485 pop=38 chain=34
D 1592910443 3098521 60303e3a472aa7da3719c5f2cd2b5214bc53e83a age=0.16 M (-3325,-637) disconnect pop=37
B 1592910444 3098522 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-5834,-198) parent=3098480 pop=39 chain=4
B 1592910450 3098523 60303e3a472aa7da3719c5f2cd2b5214bc53e83a F (-5559,-234) parent=3098469 pop=39 chain=6
D 1592910452 3098523 60303e3a472aa7da3719c5f2cd2b5214bc53e83a age=0.04 F (-5559,-234) disconnect pop=38
B 1592910458 3098524 60303e3a472aa7da3719c5f2cd2b5214bc53e83a F (-3318,-633) parent=3098483 pop=39 chain=34
D 1592910462 3098524 60303e3a472aa7da3719c5f2cd2b5214bc53e83a age=0.06 F (-3318,-633) disconnect pop=38
B 1592910468 3098525 60303e3a472aa7da3719c5f2cd2b5214bc53e83a F (-3324,-634) parent=3098476 pop=39 chain=34
D 1592910483 3098525 60303e3a472aa7da3719c5f2cd2b5214bc53e83a age=0.25 F (-3324,-634) disconnect pop=38
B 1592910489 3098526 60303e3a472aa7da3719c5f2cd2b5214bc53e83a F (-3321,-635) parent=3098483 pop=39 chain=34
D 1592910496 3098526 60303e3a472aa7da3719c5f2cd2b5214bc53e83a age=0.10 F (-3321,-634) disconnect pop=38
D 1592910498 3098514 f1a19c839598ea8fda3daef1da963561e92f8cbe age=3.46 F (-5838,-201) hunger pop=38
B 1592910501 3098527 60303e3a472aa7da3719c5f2cd2b5214bc53e83a F (-5838,-202) parent=3098480 pop=39 chain=4
D 1592910502 3098515 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=2.37 M (-5838,-200) hunger pop=38
D 1592910505 3098527 60303e3a472aa7da3719c5f2cd2b5214bc53e83a age=0.07 F (-5838,-202) disconnect pop=37
B 1592910507 3098528 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-5764,-50) noParent pop=38 chain=1
B 1592910507 3098529 f1a19c839598ea8fda3daef1da963561e92f8cbe M (-5842,-199) parent=3098500 pop=39 chain=4
B 1592910510 3098530 af0fd21a9e00bbc5794e2b552a1354195723f9ef M (-5837,-202) parent=3098480 pop=40 chain=4
B 1592910511 3098531 60303e3a472aa7da3719c5f2cd2b5214bc53e83a F (-5764,-50) parent=3098528 pop=40 chain=2
B 1592910562 3098532 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-3321,-639) parent=3098476 pop=41 chain=34
D 1592910580 3098529 f1a19c839598ea8fda3daef1da963561e92f8cbe age=1.22 M (-5840,-201) hunger pop=40
B 1592910607 3098533 0191205fa09134ed483222ac1a11562b8b516ef7 M (-5842,-199) parent=3098488 pop=41 chain=5
D 1592910698 3098465 4c9ba90016a2a54091b4135dc47e871a4516100e age=45.45 F (-5821,-221) hunger pop=40
D 1592910779 3098439 117b9e19af74aee9d160c29ada5ab3ce9554790e age=60.00 F (-3331,-652) oldAge pop=39
B 1592910789 3098534 117b9e19af74aee9d160c29ada5ab3ce9554790e F (-5842,-204) parent=3098488 pop=40 chain=5
D 1592910829 3098522 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=6.41 M (-5840,-202) hunger pop=39
B 1592910841 3098535 f1a19c839598ea8fda3daef1da963561e92f8cbe F (-3327,-633) parent=3098483 pop=40 chain=34
B 1592910910 3098536 6550b25d1d025157e1ef086e8c837a384a6f0603 M (-3321,-637) parent=3098476 pop=41 chain=34
D 1592910925 3098447 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 M (-3323,-643) oldAge pop=40
B 1592910926 3098537 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-5835,-218) parent=3098480 pop=42 chain=4
D 1592910970 3098457 09387c6c81bd4be56816a7b23dea56714c6823e2 age=54.77 F (-3263,-405) hunger pop=40
D 1592911081 3098450 66f9ea9605af8abd384940890d0477ae830f723a age=60.00 F (-3278,-404) oldAge pop=39
B 1592911090 3098538 66f9ea9605af8abd384940890d0477ae830f723a M (-5838,-201) parent=3098505 pop=40 chain=4
B 1592911101 3098539 09387c6c81bd4be56816a7b23dea56714c6823e2 M (-5842,-202) parent=3098488 pop=41 chain=5
B 1592911127 3098540 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-5557,-230) parent=3098512 pop=42 chain=7
D 1592911140 3098496 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=27.63 M (-3321,-635) hunger pop=41
D 1592911144 3098540 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.28 F (-5557,-232) disconnect pop=41
B 1592911145 3098541 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-5556,-232) parent=3098512 pop=43 chain=7
B 1592911150 3098542 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-5837,-265) parent=3098500 pop=42 chain=4
B 1592911159 3098543 01eaaa20d4afa5ae44ca549d6bb786fb2d090831 F (-5843,-209) parent=3098510 pop=43 chain=4
D 1592911184 3098451 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 M (-3322,-636) oldAge pop=42
D 1592911188 3098542 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.64 F (-5846,-325) hunger pop=42
B 1592911196 3098544 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-5838,-200) parent=3098505 pop=42 chain=4
D 1592911250 3098511 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=16.98 M (-3344,-589) hunger pop=41
B 1592911255 3098545 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-5841,-200) parent=3098488 pop=42 chain=5
B 1592911275 3098546 adbd1b3a521327841b9a171d6aa476da74e769cd F (-5548,-239) parent=3098519 pop=43 chain=7
D 1592911365 3098500 aa5db2613b1607b08db2a86451225e0a1e1332ea age=28.52 F (-5754,-231) hunger pop=42
D 1592911366 3098461 7f0f5905ccc77b0bea52651eab61458ec6190535 age=60.00 M (-3326,-632) oldAge pop=42
B 1592911378 3098547 7f0f5905ccc77b0bea52651eab61458ec6190535 M (-5547,-227) parent=3098512 pop=42 chain=7
B 1592911441 3098548 aa5db2613b1607b08db2a86451225e0a1e1332ea M (-5838,-200) parent=3098505 pop=43 chain=4
D 1592911448 3098541 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=5.04 F (-5558,-236) hunger pop=42
D 1592911497 3098462 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=60.00 F (-3263,-404) oldAge pop=41
B 1592911520 3098549 52fa4ab4cfc9e557e18b241542ecb5fc4b795b04 M (-3325,-636) parent=3098513 pop=42 chain=35
B 1592911554 3098550 2c4de907589cbea8c78096aa50b63c7f818a0d5e F (-5554,-234) parent=3098512 pop=43 chain=7
B 1592911565 3098551 4d38eb339df222aac6a245c00fe59c54be1e543b M (-3329,-640) parent=3098532 pop=44 chain=35
D 1592911583 3098466 68c8ef53cc18152d057b93437957bd8f716f65b8 age=60.00 F (-3326,-639) oldAge pop=43
B 1592911585 3098552 332ac29f8762ef18271bceb42e9c9c3ec877f9fd F (-3328,-633) parent=3098485 pop=45 chain=34
D 1592911600 3098467 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=60.00 M (-3271,-397) oldAge pop=43
B 1592911639 3098554 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 M (-5564,-250) parent=3098519 pop=45 chain=7
D 1592911641 3098554 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=0.04 M (-5564,-250) disconnect pop=44
B 1592911646 3098555 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-5831,-198) parent=3098488 pop=45 chain=5
D 1592911674 3098555 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=0.45 F (-5838,-200) disconnect pop=44
B 1592911684 3098556 b9298018225aa31259db196373e9a57810b74398 F (-3328,-632) parent=3098513 pop=45 chain=35
D 1592911736 3098469 5ce715d216d16673c390e892e1476ce27bb8adde age=60.00 F (-5559,-242) oldAge pop=44
B 1592911744 3098557 5ce715d216d16673c390e892e1476ce27bb8adde F (-3326,-641) parent=3098535 pop=45 chain=35
