D 1620915036 4192812 0d11ed7c1086f9022bee1e3422e373903644121f age=1.69 M (-21428,-230) disconnect pop=36
D 1620915043 4192750 31cef750842a34a3aa56f764690bb32e6027b738 age=60.00 F (-24154,137) oldAge pop=36
D 1620915092 4192751 771a5a076f7ca2886f4229d66c413a21af8f2dc1 age=60.00 M (-24192,164) oldAge pop=34
B 1620915099 4192814 771a5a076f7ca2886f4229d66c413a21af8f2dc1 M (-24169,127) parent=4192775 pop=36 chain=36
D 1620915132 4192800 786207f995e33f9aec7aba04a8696ac74d16345b age=11.68 M (-24158,124) hunger pop=34
B 1620915138 4192815 f60b18525f34e03d368304ea0d9e943d76beb3b7 F (-24202,172) parent=4192789 pop=36 chain=36
D 1620915352 4192769 40f14c3d6c1609209b81c16f32ed36c0ecb787ef age=52.90 F (-24155,123) hunger pop=34
D 1620915385 4192758 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 F (-21401,-230) oldAge pop=33
D 1620915386 4192760 46288b3b727d241e3d704e93367ea946207c9e95 age=59.30 F (-24151,130) killer_4192772 pop=33
B 1620915392 4192816 46288b3b727d241e3d704e93367ea946207c9e95 F (-21404,-232) parent=4192782 pop=35 chain=25
D 1620915432 4192762 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=58.94 F (-24141,109) hunger pop=32
B 1620915580 4192818 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae M (-24154,115) parent=4192789 pop=34 chain=36
D 1620915582 4192818 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=0.03 M (-24154,115) disconnect pop=33
B 1620915588 4192819 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae F (-21392,-232) parent=4192799 pop=35 chain=26
B 1620915597 4192820 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-19123,320) noParent pop=35 chain=1
D 1620915629 4192767 0796fda4ed2a99c8ecafc84c1b940f0ca6740ddd age=60.00 M (-21391,-210) oldAge pop=34
D 1620915640 4192820 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=14.72 F (-19110,388) hunger pop=33
D 1620915663 4192798 7e6ac9352c31094e276aee697a0b35c465c83609 age=22.93 F (-24147,142) hunger pop=32
D 1620915713 4192768 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 M (-20394,78) oldAge pop=32
B 1620915728 4192823 786207f995e33f9aec7aba04a8696ac74d16345b M (-21403,-234) parent=4192807 pop=32 chain=26
B 1620915731 4192824 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-39030,20320) noParent pop=33 chain=1
D 1620915737 4192823 786207f995e33f9aec7aba04a8696ac74d16345b age=0.15 M (-21403,-234) disconnect pop=32
B 1620915743 4192826 786207f995e33f9aec7aba04a8696ac74d16345b F (-19291,-128) parent=4192787 pop=34 chain=5
D 1620915778 4192824 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=14.78 F (-39039,20292) hunger pop=31
D 1620915781 4192826 786207f995e33f9aec7aba04a8696ac74d16345b age=0.64 F (-19335,-152) hunger pop=31
D 1620915790 4192770 126b3f097488a02f943d446c9179062666a9502b age=60.00 M (-19160,-48) oldAge pop=30
B 1620915793 4192827 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-39063,20320) noParent pop=31 chain=1
D 1620915796 4192806 74fe78c12da014872b39fb5b4b3bd2e749ba5559 age=16.55 F (-19064,73) hunger pop=30
B 1620915797 4192828 786207f995e33f9aec7aba04a8696ac74d16345b M (-24169,126) parent=4192803 pop=32 chain=37
B 1620915800 4192829 126b3f097488a02f943d446c9179062666a9502b F (-24157,123) parent=4192789 pop=33 chain=36
B 1620915809 4192830 74fe78c12da014872b39fb5b4b3bd2e749ba5559 F (-19158,-65) parent=4192810 pop=32 chain=6
B 1620915832 4192831 0d11ed7c1086f9022bee1e3422e373903644121f F (-24156,125) parent=4192789 pop=33 chain=36
D 1620915847 4192831 0d11ed7c1086f9022bee1e3422e373903644121f age=0.25 F (-24156,125) disconnect pop=32
D 1620915864 4192807 54016941d1588bdb8c95e2c8c29761158ae5f119 age=17.48 F (-21351,-138) hunger pop=31
B 1620915873 4192832 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-21392,-232) parent=4192799 pop=33 chain=26
B 1620915873 4192833 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-21392,-232) parent=4192799 pop=34 chain=26
D 1620915874 4192827 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=15.36 F (-39096,20311) hunger pop=33
D 1620915880 4192832 54016941d1588bdb8c95e2c8c29761158ae5f119 age=0.11 F (-21392,-232) disconnect pop=32
B 1620915881 4192834 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-39125,20320) noParent pop=34 chain=1
D 1620915886 4192771 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-21394,-219) oldAge pop=32
B 1620915929 4192835 0d11ed7c1086f9022bee1e3422e373903644121f F (-24174,127) parent=4192802 pop=32 chain=37
D 1620915937 4192785 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=46.98 F (-21409,-239) hunger pop=31
D 1620915938 4192835 0d11ed7c1086f9022bee1e3422e373903644121f age=0.16 F (-24173,128) disconnect pop=31
B 1620915946 4192836 0d11ed7c1086f9022bee1e3422e373903644121f F (-24174,126) parent=4192803 pop=33 chain=37
D 1620915979 4192834 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=15.63 F (-39100,20306) hunger pop=30
B 1620915983 4192837 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-19161,-72) parent=4192810 pop=32 chain=6
B 1620915983 4192838 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-19161,-72) parent=4192810 pop=33 chain=6
B 1620915985 4192839 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-39055,20320) noParent pop=34 chain=1
D 1620916044 4192839 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=14.99 F (-39082,20261) hunger pop=32
B 1620916053 4192840 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-39081,20320) noParent pop=34 chain=1
D 1620916095 4192772 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 F (-24128,182) oldAge pop=32
B 1620916103 4192841 04a5e66adc852000456511e1f11191b0d88824a9 M (-24170,126) parent=4192803 pop=34 chain=37
B 1620916103 4192842 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe M (-24170,126) parent=4192803 pop=35 chain=37
B 1620916103 4192843 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc M (-24170,126) parent=4192803 pop=36 chain=37
D 1620916113 4192840 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=15.00 F (-39114,20286) hunger pop=34
B 1620916121 4192844 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c M (-24172,127) parent=4192802 pop=36 chain=37
D 1620916124 4192833 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=4.18 F (-21398,-151) hunger pop=34
D 1620916147 4192829 126b3f097488a02f943d446c9179062666a9502b age=5.78 F (-24024,219) hunger pop=33
D 1620916189 4192773 80465bd17d118f954f4f65bec56228cf23178aa4 age=60.00 M (-19170,-66) oldAge pop=32
B 1620916209 4192845 80465bd17d118f954f4f65bec56228cf23178aa4 F (-19157,-72) parent=4192810 pop=33 chain=6
D 1620916233 4192774 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 F (-22093,21) oldAge pop=33
B 1620916240 4192847 83e838a0f15673d34d5030d0449d15babdf010bf F (-21392,-232) parent=4192799 pop=35 chain=26
D 1620916309 4192775 139772158e54b69aabe41f0506cd179d2ea2e1e5 age=60.00 F (-24150,121) oldAge pop=33
B 1620916402 4192849 4ae21534c8da1917e27420b71b1cdfb7eeb353cb M (-21393,-232) parent=4192816 pop=34 chain=26
D 1620916453 4192778 f6670c8d5ad9c199e8a5d384fb0a45fc4e26f8ac age=60.00 F (-19159,-48) oldAge pop=34
B 1620916559 4192851 274a4720667f172e384cb4f351ccac303d2d6243 F (-19162,-63) parent=4192810 pop=34 chain=6
D 1620916579 4192780 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 M (-21232,-182) oldAge pop=33
B 1620916585 4192852 3a4daf2fd39d775090cb8497bce64360cba2cb6a M (-21392,-232) parent=4192799 pop=35 chain=26
B 1620916585 4192853 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-19161,-71) parent=4192810 pop=36 chain=6
D 1620916625 4192781 93d8753eba43cddde1e79aa5fd8bd9a3ee70760e age=60.00 M (-19158,-72) oldAge pop=34
D 1620916654 4192782 81b78ae53bf05e4f7a4a0a5128318f43119ea01a age=60.00 F (-21396,-221) oldAge pop=33
D 1620916677 4192784 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 F (-19162,-72) oldAge pop=32
B 1620916782 4192854 9104444fcb7356e59e782ebe6927363ce574839e M (-24170,126) parent=4192803 pop=33 chain=37
D 1620916876 4192786 e2e856f4f106117809e14d006d3ac04cc4abf5f1 age=60.00 M (-21371,-231) oldAge pop=32
D 1620916971 4192802 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=41.12 F (-24169,128) hunger pop=31
B 1620916987 4192855 1373657021b74f45f85cca2bc75ef52a300ad430 F (-24160,116) parent=4192836 pop=32 chain=38
D 1620916988 4192787 0d1e90f8f82ac0a46e2781c05cf0ab0969d2f9a9 age=60.00 F (-19158,-72) oldAge pop=31
D 1620916993 4192855 1373657021b74f45f85cca2bc75ef52a300ad430 age=0.10 F (-24160,116) disconnect pop=31
B 1620917003 4192856 1373657021b74f45f85cca2bc75ef52a300ad430 M (-19168,-70) parent=4192838 pop=32 chain=7
D 1620917055 4192788 b34388971d1c3337cb11e555dfbd840d8d8de8e3 age=60.00 M (-24147,143) oldAge pop=30
B 1620917084 4192857 b34388971d1c3337cb11e555dfbd840d8d8de8e3 F (-21400,-238) parent=4192819 pop=31 chain=27
D 1620917086 4192857 b34388971d1c3337cb11e555dfbd840d8d8de8e3 age=0.04 F (-21400,-238) disconnect pop=30
B 1620917092 4192858 b34388971d1c3337cb11e555dfbd840d8d8de8e3 F (-19118,320) noParent pop=32 chain=1
D 1620917138 4192789 a12bd25b7ca87b4126ab27e4142ab5136f185e2c age=60.00 F (-24151,114) oldAge pop=30
B 1620917183 4192860 0e32281f7110931232ff8d7efa0b4bb555a2ba00 F (-21392,-232) parent=4192816 pop=31 chain=26
B 1620917216 4192861 13051d7da435a716714de24c0836621e68b4a854 F (-24180,115) parent=4192815 pop=32 chain=37
D 1620917225 4192828 786207f995e33f9aec7aba04a8696ac74d16345b age=23.79 M (-24174,129) hunger pop=31
B 1620917230 4192862 786207f995e33f9aec7aba04a8696ac74d16345b F (-18998,357) parent=4192858 pop=33 chain=2
B 1620917241 4192863 28bb04454cc7a2bf07efa67d4594db48d36aadfb F (-19181,-66) parent=4192838 pop=33 chain=7
B 1620917289 4192865 15da9c41ce61d93dc9374813277e8912f78c962c F (-21393,-232) parent=4192819 pop=34 chain=27
B 1620917310 4192866 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-19181,-65) parent=4192837 pop=35 chain=7
B 1620917423 4192867 f8a13921f118807cb24f3a87b338cf82bad49957 M (-21399,-232) parent=4192819 pop=35 chain=27
B 1620917697 4192868 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-21392,-232) parent=4192816 pop=36 chain=26
D 1620917704 4192868 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.12 F (-21392,-232) disconnect pop=35
B 1620917710 4192869 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-18966,378) parent=4192858 pop=37 chain=2
D 1620917714 4192869 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.06 F (-18966,378) disconnect pop=36
B 1620917720 4192870 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-21393,-232) parent=4192819 pop=37 chain=27
D 1620917726 4192870 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.11 F (-21393,-232) disconnect pop=35
B 1620917732 4192871 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-18961,398) parent=4192858 pop=37 chain=2
D 1620917736 4192871 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.06 F (-18961,398) disconnect pop=36
D 1620917737 4192796 413fd998f7f291c95ed3061e479f58f993134ea5 age=60.00 F (-24029,283) oldAge pop=35
B 1620917741 4192872 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-21386,-231) parent=4192819 pop=37 chain=27
B 1620917745 4192873 413fd998f7f291c95ed3061e479f58f993134ea5 F (-21387,-231) parent=4192819 pop=38 chain=27
D 1620917749 4192872 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.14 F (-21386,-231) disconnect pop=35
B 1620917755 4192874 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-21392,-232) parent=4192816 pop=37 chain=26
D 1620917772 4192797 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 M (-24145,144) oldAge pop=35
B 1620917838 4192875 7e6ac9352c31094e276aee697a0b35c465c83609 M (-21391,-232) parent=4192819 pop=36 chain=27
B 1620917876 4192876 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-19183,-78) parent=4192851 pop=37 chain=7
B 1620917880 4192877 d716e561e5d0aa26c05541f2bec9335daa556692 F (-19183,-78) parent=4192851 pop=38 chain=7
D 1620917906 4192799 ac021ad7465f288b85ac719133eaf725146e5816 age=60.00 F (-21392,-232) oldAge pop=37
B 1620918019 4192878 016227cbe404a3bdb29322b25a9c5b2dd28d137b M (-19158,-63) parent=4192838 pop=38 chain=7
B 1620918168 4192879 280a7c367fb8b0be87380ae31294d97bae5e5eda M (-19162,-68) parent=4192837 pop=39 chain=7
D 1620918171 4192879 280a7c367fb8b0be87380ae31294d97bae5e5eda age=0.06 M (-19162,-68) disconnect pop=38
B 1620918178 4192880 280a7c367fb8b0be87380ae31294d97bae5e5eda F (-24157,124) parent=4192861 pop=40 chain=38
D 1620918219 4192803 129c41cf22ea9c02c89605157df20108a1ffe346 age=60.00 F (-24160,124) oldAge pop=38
B 1620918227 4192881 129c41cf22ea9c02c89605157df20108a1ffe346 F (-24158,125) parent=4192836 pop=40 chain=38
D 1620918303 4192881 129c41cf22ea9c02c89605157df20108a1ffe346 age=1.25 F (-24195,146) hunger pop=39
B 1620918309 4192883 129c41cf22ea9c02c89605157df20108a1ffe346 F (-19161,-79) parent=4192837 pop=41 chain=7
D 1620918420 4192808 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 M (-24157,107) oldAge pop=39
D 1620918448 4192810 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 F (-19161,-67) oldAge pop=38
B 1620918461 4192884 c0190e141587c8751a311a41df7183a8d1835262 F (-19159,-77) parent=4192866 pop=39 chain=8
D 1620918553 4192813 176509962902fde264fedb98416ee6630e0f0e1b age=60.00 M (-19162,-72) oldAge pop=38
B 1620918558 4192885 176509962902fde264fedb98416ee6630e0f0e1b F (-19160,-45) parent=4192866 pop=40 chain=8
D 1620918562 4192885 176509962902fde264fedb98416ee6630e0f0e1b age=0.06 F (-19160,-45) disconnect pop=39
B 1620918577 4192886 b4722c61207be4b538ccdcc2b2cea2ad769cedef F (-21408,-234) parent=4192865 pop=39 chain=28
B 1620918583 4192887 176509962902fde264fedb98416ee6630e0f0e1b F (-24157,124) parent=4192861 pop=40 chain=38
D 1620918678 4192816 46288b3b727d241e3d704e93367ea946207c9e95 age=54.76 F (-21390,-232) killer_4192849 pop=39
B 1620918685 4192888 46288b3b727d241e3d704e93367ea946207c9e95 F (-41707,20120) noParent pop=41 chain=1
D 1620918699 4192814 771a5a076f7ca2886f4229d66c413a21af8f2dc1 age=60.00 M (-24226,134) oldAge pop=39
B 1620918708 4192889 771a5a076f7ca2886f4229d66c413a21af8f2dc1 M (-21409,-253) parent=4192873 pop=41 chain=28
B 1620918713 4192890 559e2187530a0dfebc061bf0178a93d51644ace6 M (-19180,-80) parent=4192851 pop=41 chain=7
D 1620918738 4192815 f60b18525f34e03d368304ea0d9e943d76beb3b7 age=60.00 F (-24158,125) oldAge pop=39
B 1620918747 4192891 f60b18525f34e03d368304ea0d9e943d76beb3b7 F (-24157,124) parent=4192861 pop=41 chain=38
D 1620918766 4192888 46288b3b727d241e3d704e93367ea946207c9e95 age=15.36 F (-41778,20054) hunger pop=39
B 1620918772 4192892 46288b3b727d241e3d704e93367ea946207c9e95 F (-41700,20320) noParent pop=41 chain=1
B 1620918852 4192895 9cc4ed72844a67c54ec961616ed5a7dc335ce489 M (-19160,-68) parent=4192863 pop=43 chain=8
D 1620918860 4192883 129c41cf22ea9c02c89605157df20108a1ffe346 age=9.18 F (-19155,-67) hunger pop=42
D 1620918996 4192892 46288b3b727d241e3d704e93367ea946207c9e95 age=17.74 F (-41700,20320) hunger pop=40
D 1620919111 4192836 0d11ed7c1086f9022bee1e3422e373903644121f age=52.76 F (-24159,124) hunger pop=39
D 1620919132 4192819 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=59.07 F (-21493,-98) hunger pop=38
B 1620919146 4192896 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae F (-19178,-66) parent=4192877 pop=39 chain=8
D 1620919171 4192861 13051d7da435a716714de24c0836621e68b4a854 age=32.58 F (-24157,124) hunger pop=39
B 1620919323 4192899 1a2ad14321fd953f187f4a570866626bb76a46c6 F (-24158,131) parent=4192880 pop=40 chain=39
B 1620919344 4192900 12d9b7b53508db390a77eeeae2cf103cc8f429de F (-19159,-65) parent=4192863 pop=40 chain=8
B 1620919402 4192901 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-18977,367) parent=4192862 pop=41 chain=3
D 1620919408 4192901 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.11 F (-18977,367) disconnect pop=40
D 1620919409 4192830 74fe78c12da014872b39fb5b4b3bd2e749ba5559 age=60.00 F (-19159,-65) oldAge pop=40
B 1620919414 4192902 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (-24159,125) parent=4192880 pop=42 chain=39
B 1620919417 4192903 032d5e7f3ca07654c85810b4fc60496a627d24f6 M (-19164,-85) parent=4192876 pop=43 chain=8
D 1620919423 4192902 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.15 M (-24159,125) disconnect pop=40
B 1620919428 4192904 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-18978,368) parent=4192862 pop=42 chain=3
D 1620919433 4192904 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.07 F (-18978,368) disconnect pop=41
B 1620919438 4192905 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (-24161,126) parent=4192887 pop=42 chain=39
B 1620919448 4192906 2c28579970d64ffddde5a9353891e1d66b317d62 F (-21381,-231) parent=4192886 pop=42 chain=29
B 1620919508 4192907 b4052410870013b74dc80c86624b47525fee6f59 F (-24160,124) parent=4192880 pop=43 chain=39
B 1620919542 4192908 aff33be753c3bea0362c7e44f7b8da3e21a24eff M (-21393,-232) parent=4192865 pop=44 chain=28
D 1620919583 4192837 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-19163,-59) oldAge pop=43
D 1620919583 4192838 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-19169,-60) oldAge pop=43
D 1620919632 4192845 80465bd17d118f954f4f65bec56228cf23178aa4 age=57.06 F (-19158,-44) hunger pop=41
B 1620919638 4192909 80465bd17d118f954f4f65bec56228cf23178aa4 M (-24161,135) parent=4192891 pop=43 chain=39
B 1620919654 4192910 7eb2f53fb9f469f9dcef2459ff78b72f5585588a F (-21393,-232) parent=4192865 pop=43 chain=28
D 1620919703 4192841 04a5e66adc852000456511e1f11191b0d88824a9 age=60.00 M (-24158,125) oldAge pop=42
D 1620919703 4192842 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 M (-24156,133) oldAge pop=42
D 1620919703 4192843 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=60.00 M (-24157,133) oldAge pop=42
D 1620919721 4192844 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 M (-20398,80) oldAge pop=39
B 1620919789 4192912 46288b3b727d241e3d704e93367ea946207c9e95 F (-41716,20320) noParent pop=41 chain=1
B 1620919815 4192913 e0c0b003223f0d64babd5538567049647a2b1b0c M (-24173,120) parent=4192880 pop=42 chain=39
D 1620919816 4192847 83e838a0f15673d34d5030d0449d15babdf010bf age=59.60 F (-24183,726) hunger pop=41
D 1620919852 4192858 b34388971d1c3337cb11e555dfbd840d8d8de8e3 age=60.00 F (-18971,366) oldAge pop=40
B 1620919887 4192914 74fe78c12da014872b39fb5b4b3bd2e749ba5559 M (-24156,124) parent=4192880 pop=41 chain=39
B 1620919901 4192915 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 F (-19225,-97) parent=4192876 pop=42 chain=8
D 1620919977 4192903 032d5e7f3ca07654c85810b4fc60496a627d24f6 age=9.34 M (-19002,318) hunger pop=42
B 1620919992 4192918 032d5e7f3ca07654c85810b4fc60496a627d24f6 M (-24158,124) parent=4192891 pop=43 chain=39
D 1620920002 4192849 4ae21534c8da1917e27420b71b1cdfb7eeb353cb age=60.00 M (-21399,-226) oldAge pop=42
B 1620920003 4192919 4f6064dc9ddc0d7706984cd768024e9a1ca8b907 F (-21382,-233) parent=4192886 pop=44 chain=29
D 1620920013 4192912 46288b3b727d241e3d704e93367ea946207c9e95 age=17.74 F (-41717,20320) hunger pop=42
B 1620920031 4192920 46288b3b727d241e3d704e93367ea946207c9e95 F (-41675,20320) noParent pop=43 chain=1
D 1620920159 4192851 274a4720667f172e384cb4f351ccac303d2d6243 age=60.00 F (-19161,-72) oldAge pop=42
D 1620920185 4192852 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=60.00 M (-21392,-229) oldAge pop=40
D 1620920185 4192853 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-19160,-71) oldAge pop=40
D 1620920189 4192865 15da9c41ce61d93dc9374813277e8912f78c962c age=48.35 F (-21393,-232) hunger pop=40
B 1620920191 4192923 8422a0c95982b30c107745a8187db6955c5273dc M (-24162,137) parent=4192887 pop=42 chain=39
D 1620920194 4192923 8422a0c95982b30c107745a8187db6955c5273dc age=0.06 M (-24162,137) disconnect pop=41
B 1620920200 4192924 8422a0c95982b30c107745a8187db6955c5273dc F (-19165,-66) parent=4192896 pop=40 chain=9
D 1620920203 4192924 8422a0c95982b30c107745a8187db6955c5273dc age=0.05 F (-19165,-66) disconnect pop=39
B 1620920209 4192925 8422a0c95982b30c107745a8187db6955c5273dc M (-21409,-230) parent=4192886 pop=40 chain=29
D 1620920256 4192920 46288b3b727d241e3d704e93367ea946207c9e95 age=17.74 F (-41675,20320) hunger pop=37
D 1620920260 4192862 786207f995e33f9aec7aba04a8696ac74d16345b age=50.50 F (-18986,362) hunger pop=37
B 1620920263 4192926 0516a6801d36d0bfd9a1ba7f57b85af7c57acae7 M (-19174,-58) parent=4192876 pop=39 chain=8
B 1620920267 4192927 786207f995e33f9aec7aba04a8696ac74d16345b M (-19159,-73) parent=4192896 pop=39 chain=9
B 1620920271 4192928 46288b3b727d241e3d704e93367ea946207c9e95 F (-21409,-230) parent=4192886 pop=39 chain=29
B 1620920278 4192929 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe M (-21409,-230) parent=4192886 pop=39 chain=29
D 1620920303 4192927 786207f995e33f9aec7aba04a8696ac74d16345b age=0.59 M (-19159,-72) disconnect pop=38
B 1620920307 4192930 786207f995e33f9aec7aba04a8696ac74d16345b F (-19388,-113) parent=4192884 pop=40 chain=9
D 1620920346 4192930 786207f995e33f9aec7aba04a8696ac74d16345b age=0.64 F (-19388,-113) hunger pop=38
B 1620920352 4192931 786207f995e33f9aec7aba04a8696ac74d16345b F (-21393,-229) parent=4192906 pop=40 chain=30
D 1620920369 4192931 786207f995e33f9aec7aba04a8696ac74d16345b age=0.30 F (-21392,-233) disconnect pop=38
B 1620920370 4192932 3a4daf2fd39d775090cb8497bce64360cba2cb6a F (-21409,-230) parent=4192886 pop=40 chain=29
B 1620920379 4192933 786207f995e33f9aec7aba04a8696ac74d16345b F (-24163,118) parent=4192880 pop=41 chain=39
D 1620920382 4192854 9104444fcb7356e59e782ebe6927363ce574839e age=60.00 M (-18992,348) oldAge pop=39
B 1620920388 4192934 9104444fcb7356e59e782ebe6927363ce574839e F (-21409,-230) parent=4192886 pop=41 chain=29
B 1620920483 4192935 81d7479861d29e8005d35f20f4c5788cdec6048c M (-24148,122) parent=4192880 pop=41 chain=39
D 1620920517 4192918 032d5e7f3ca07654c85810b4fc60496a627d24f6 age=8.76 M (-24146,140) hunger pop=40
B 1620920526 4192936 032d5e7f3ca07654c85810b4fc60496a627d24f6 F (-24180,105) parent=4192907 pop=42 chain=40
B 1620920551 4192938 7dd34aa8980ebf24202a7345b7b8954e68214607 M (-24161,139) parent=4192891 pop=43 chain=39
B 1620920555 4192939 60802fa4fdc86761626adadded19175d4e8b4bba M (-21390,-229) parent=4192910 pop=44 chain=29
B 1620920590 4192941 15da9c41ce61d93dc9374813277e8912f78c962c F (-21716,320) noParent pop=45 chain=1
D 1620920603 4192856 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 M (-19160,-69) oldAge pop=44
D 1620920604 4192925 8422a0c95982b30c107745a8187db6955c5273dc age=6.58 M (-21392,-232) hunger pop=44
B 1620920705 4192942 1373657021b74f45f85cca2bc75ef52a300ad430 M (-19160,-73) parent=4192884 pop=43 chain=9
B 1620920707 4192943 4ae21534c8da1917e27420b71b1cdfb7eeb353cb F (-24168,129) parent=4192907 pop=44 chain=40
D 1620920783 4192860 0e32281f7110931232ff8d7efa0b4bb555a2ba00 age=60.00 F (-21410,-200) oldAge pop=43
D 1620920841 4192863 28bb04454cc7a2bf07efa67d4594db48d36aadfb age=60.00 F (-19160,-72) oldAge pop=43
D 1620920864 4192905 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=23.75 M (-23991,-52) hunger pop=42
B 1620920898 4192945 660d991d33d5cc76e4300daf2297128015ee1862 F (-19154,-72) parent=4192915 pop=43 chain=9
D 1620920910 4192866 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=60.00 F (-19150,84) oldAge pop=42
B 1620920943 4192946 c6aa67e7a233adf05868855b580fa6661feeed34 M (-24161,137) parent=4192891 pop=43 chain=39
B 1620920945 4192947 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-21382,-231) parent=4192886 pop=44 chain=29
D 1620920950 4192946 c6aa67e7a233adf05868855b580fa6661feeed34 age=0.12 M (-24162,136) disconnect pop=43
D 1620920957 4192941 15da9c41ce61d93dc9374813277e8912f78c962c age=20.12 F (-21919,487) hunger pop=43
B 1620920957 4192948 c6aa67e7a233adf05868855b580fa6661feeed34 F (-19152,-68) parent=4192896 pop=45 chain=9
B 1620920962 4192949 15da9c41ce61d93dc9374813277e8912f78c962c F (-21769,320) noParent pop=45 chain=1
D 1620921023 4192867 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-21391,-233) oldAge pop=43
B 1620921031 4192950 20f59f603a24093d3a21ea18549823c065de84f6 M (-24169,125) parent=4192899 pop=45 chain=40
B 1620921194 4192951 66f0177015e6da8a9fe135e01960dbf72adea51c M (-19146,-81) parent=4192915 pop=45 chain=9
D 1620921214 4192875 7e6ac9352c31094e276aee697a0b35c465c83609 age=56.27 M (-21395,-204) hunger pop=44
D 1620921231 4192936 032d5e7f3ca07654c85810b4fc60496a627d24f6 age=11.75 F (-23735,396) hunger pop=43
