B 1551800843 505858 f1afbba26b0f4f9212a1578a377ca1e7ebb23aea F (-29022,-10135) parent=505785 pop=97 chain=3
D 1551800848 505584 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=60.00 M (-33319,5164) oldAge pop=96
D 1551800853 505587 1157978f579f299a6b7df6fac0cdd03d30b98557 age=58.99 F (-38898,-8397) hunger pop=96
B 1551800876 505860 24aa4e04bc061cefdf39fa194fb987c9e171df8b F (-34435,-10259) parent=505733 pop=97 chain=28
B 1551800878 505861 e8d2f762df6085cde9a4b0261dfeab3152d48605 F (-33289,5215) parent=505765 pop=98 chain=12
B 1551800891 505862 ea4ea7d2048a84559e6e109a3c1a06c8dc5e04b4 M (-26891,-8655) parent=505792 pop=99 chain=2
D 1551800898 505862 ea4ea7d2048a84559e6e109a3c1a06c8dc5e04b4 age=0.12 M (-26889,-8660) disconnect pop=98
B 1551800904 505863 ea4ea7d2048a84559e6e109a3c1a06c8dc5e04b4 F (-31341,5115) parent=505786 pop=99 chain=15
D 1551800915 505835 b5206f42a4562e019c964764915f9367afd40d1b age=7.00 M (-28166,-9736) hunger pop=98
D 1551800918 505854 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=16.06 F (-26277,-8045) hunger pop=98
B 1551800921 505864 4841e7cc5cc25883bde7d226182e7470cc03b149 F (-29017,-10135) parent=505739 pop=99 chain=3
D 1551800936 505595 561c0cf026d4edd5b11bb59e5d7e5d97e957ee00 age=59.26 F (-33314,5162) hunger pop=97
B 1551800949 505865 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 M (-37948,-9257) parent=505738 pop=98 chain=7
D 1551800970 505865 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=0.36 M (-37947,-9260) disconnect pop=97
B 1551800975 505867 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 M (-34437,-10249) parent=505727 pop=98 chain=28
D 1551800985 505867 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=0.16 M (-34436,-10250) disconnect pop=97
B 1551800991 505868 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 F (-31341,5115) parent=505786 pop=98 chain=15
D 1551801001 505663 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (-29014,-10133) oldAge pop=97
D 1551801002 505868 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=0.20 F (-31339,5116) disconnect pop=97
B 1551801006 505869 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-34526,-10265) parent=505750 pop=98 chain=29
B 1551801007 505870 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 M (-40638,-889) parent=505772 pop=99 chain=9
D 1551801010 505869 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.05 F (-34526,-10265) disconnect pop=97
D 1551801010 505870 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=0.05 M (-40638,-889) disconnect pop=97
B 1551801015 505871 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 M (-38933,-8452) parent=505783 pop=98 chain=8
D 1551801017 505703 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 age=40.24 M (-31334,5081) hunger pop=96
D 1551801018 505745 7e6ac9352c31094e276aee697a0b35c465c83609 age=30.63 F (-33406,5164) hunger pop=96
B 1551801026 505872 b5206f42a4562e019c964764915f9367afd40d1b M (-28195,-9549) parent=505771 pop=96 chain=3
B 1551801033 505873 7e6ac9352c31094e276aee697a0b35c465c83609 M (-37947,-9259) parent=505738 pop=97 chain=7
B 1551801036 505874 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-29016,-10137) parent=505785 pop=98 chain=3
D 1551801059 505872 b5206f42a4562e019c964764915f9367afd40d1b age=0.55 M (-28203,-9597) hunger pop=97
B 1551801065 505875 b5206f42a4562e019c964764915f9367afd40d1b M (-31341,5115) parent=505786 pop=98 chain=15
B 1551801079 505876 6960c6c1021dcadabfec4392f9743e3bc24d8aed M (-33098,5243) parent=505765 pop=99 chain=12
D 1551801086 505876 6960c6c1021dcadabfec4392f9743e3bc24d8aed age=0.12 M (-33098,5241) disconnect pop=98
B 1551801091 505877 6960c6c1021dcadabfec4392f9743e3bc24d8aed M (-34436,-10255) parent=505805 pop=99 chain=29
D 1551801094 505877 6960c6c1021dcadabfec4392f9743e3bc24d8aed age=0.05 M (-34436,-10255) disconnect pop=98
B 1551801100 505878 6960c6c1021dcadabfec4392f9743e3bc24d8aed M (-28983,3500) parent=505758 pop=99 chain=32
D 1551801104 505878 6960c6c1021dcadabfec4392f9743e3bc24d8aed age=0.07 M (-28982,3500) disconnect pop=98
D 1551801104 505650 889e8f2fa9a7d6e24b02a5b32e27489f2f3c6889 age=49.97 M (-33391,5297) hunger pop=98
D 1551801106 505735 2df38a55f400b58741672b035706e941178dd405 age=35.12 M (-28976,3500) hunger pop=98
B 1551801109 505879 6960c6c1021dcadabfec4392f9743e3bc24d8aed F (-29022,-10138) parent=505785 pop=100 chain=3
B 1551801109 505880 889e8f2fa9a7d6e24b02a5b32e27489f2f3c6889 F (-31331,5120) parent=505722 pop=100 chain=15
B 1551801112 505881 2df38a55f400b58741672b035706e941178dd405 M (-34439,-10250) parent=505733 pop=99 chain=28
D 1551801114 505880 889e8f2fa9a7d6e24b02a5b32e27489f2f3c6889 age=0.08 F (-31331,5120) disconnect pop=98
B 1551801120 505882 889e8f2fa9a7d6e24b02a5b32e27489f2f3c6889 F (-34431,-10249) parent=505727 pop=99 chain=28
D 1551801124 505882 889e8f2fa9a7d6e24b02a5b32e27489f2f3c6889 age=0.07 F (-34431,-10249) disconnect pop=98
B 1551801129 505883 889e8f2fa9a7d6e24b02a5b32e27489f2f3c6889 F (-40645,-877) parent=505772 pop=99 chain=9
D 1551801132 505883 889e8f2fa9a7d6e24b02a5b32e27489f2f3c6889 age=0.06 F (-40645,-877) disconnect pop=98
D 1551801137 505840 2a7d049a3641f0c7fd5f153ee686f4423d350b36 age=8.34 M (-29027,-10142) hunger pop=97
B 1551801138 505884 889e8f2fa9a7d6e24b02a5b32e27489f2f3c6889 F (-28172,-9730) parent=505741 pop=99 chain=3
B 1551801142 505885 2a7d049a3641f0c7fd5f153ee686f4423d350b36 F (-28174,-9746) parent=505770 pop=100 chain=3
B 1551801159 505886 fc757ce425ce9b9101d5d30d54834216108d1063 M (-31328,5108) parent=505810 pop=100 chain=15
D 1551801196 505861 e8d2f762df6085cde9a4b0261dfeab3152d48605 age=5.31 F (-33287,5135) hunger pop=99
B 1551801198 505887 245ac48e2f48d279ceddf0d9838a1e370b3cbedb M (-33322,5219) parent=505816 pop=101 chain=13
B 1551801200 505888 e8d2f762df6085cde9a4b0261dfeab3152d48605 F (-34434,-10254) parent=505805 pop=102 chain=29
D 1551801201 505887 245ac48e2f48d279ceddf0d9838a1e370b3cbedb age=0.05 M (-33322,5219) disconnect pop=101
B 1551801205 505889 245ac48e2f48d279ceddf0d9838a1e370b3cbedb M (-40645,-879) parent=505769 pop=102 chain=11
D 1551801242 505608 45d7c6b1dddb7ca7785f0fd58f27344b70ee8d38 age=60.00 F (-31338,5115) oldAge pop=99
D 1551801266 505614 7a33ab95c2acf875d6792074b57280b9d73cca9b age=59.81 M (-35243,4423) hunger pop=98
D 1551801293 505817 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=18.98 M (-40643,-879) killer_505822 pop=97
B 1551801296 505890 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 M (-26652,-8403) parent=505814 pop=99 chain=3
D 1551801298 505721 a7b1be4e8c130b50a8769a799d1b6dad62d6502e age=41.10 M (-38951,-8385) hunger pop=98
B 1551801305 505891 e493acce764581ecdea4accc2e57c2bd7b4cc07e M (-40636,-880) parent=505772 pop=98 chain=9
B 1551801305 505892 793abed790f21f34d2d5ec69a3fca32cb48fb5a3 F (-37952,-9260) parent=505738 pop=99 chain=7
D 1551801331 505798 bace3e725c1df1ef26d5bacd43b0e465eed81bb5 age=26.77 M (-33882,-10946) hunger pop=98
B 1551801345 505893 0d7d4843d0b1e8e3f5e389fcb4d6e3fa8b605d15 M (-34431,-10250) parent=505750 pop=99 chain=29
D 1551801428 505709 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=59.91 F (-28167,-9737) hunger pop=98
B 1551801439 505894 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-28983,3498) parent=505758 pop=99 chain=32
D 1551801440 505638 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=58.64 M (-31325,5116) hunger pop=98
D 1551801443 505894 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.06 F (-28983,3498) disconnect pop=98
B 1551801448 505895 c5c728c366f3cc9f04612393a3465e37f6546d1d F (-28174,-9733) parent=505771 pop=99 chain=3
B 1551801448 505896 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-40647,-888) parent=505832 pop=99 chain=10
B 1551801450 505897 7daae53cc3ae980ca5bb137b01ba778f031aeac2 M (-28166,-9734) parent=505770 pop=100 chain=3
B 1551801454 505898 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-29022,-10133) parent=505785 pop=101 chain=3
D 1551801455 505896 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.12 M (-40647,-888) disconnect pop=100
B 1551801459 505899 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-38897,-8399) parent=505783 pop=102 chain=8
D 1551801463 505897 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=0.21 M (-28160,-9734) disconnect pop=100
B 1551801468 505900 7daae53cc3ae980ca5bb137b01ba778f031aeac2 F (-26151,-7916) noParent pop=102 chain=1
D 1551801475 505899 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.27 M (-38897,-8401) disconnect pop=100
D 1551801477 505727 42b8fe54cf04adcd929e366bc455b74a358383e0 age=43.12 F (-34397,-10198) hunger pop=100
B 1551801480 505901 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-26148,-7914) parent=505900 pop=102 chain=2
D 1551801482 505871 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=7.79 M (-38899,-8387) hunger pop=99
D 1551801484 505901 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.07 M (-26148,-7914) disconnect pop=99
D 1551801487 505678 bf1336dd7f63683da621eb946e87e7f53f4f5f28 age=51.82 F (-35225,4457) hunger pop=98
B 1551801488 505902 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-33346,5146) parent=505765 pop=100 chain=12
D 1551801493 505902 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.07 F (-33346,5146) disconnect pop=97
D 1551801494 505786 4d6f58056269e0199b1c1741dff2f1cfb81c3fbd age=31.72 F (-31341,5115) hunger pop=97
B 1551801497 505903 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-26082,-7693) noParent pop=99 chain=1
D 1551801514 505672 c1b5cb1502f195b09abc80e1c758c57b69f6bbf8 age=52.93 F (-33884,-10951) hunger pop=96
D 1551801524 505903 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=14.46 F (-26075,-7677) hunger pop=95
B 1551801526 505904 520ddb069aa77dcb202dd0310a8852e8fddc58dd F (-34456,-10260) parent=505777 pop=97 chain=29
B 1551801529 505905 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-25876,-7424) noParent pop=97 chain=1
B 1551801539 505906 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 F (-25881,-7419) parent=505905 pop=98 chain=2
D 1551801544 505889 245ac48e2f48d279ceddf0d9838a1e370b3cbedb age=5.66 M (-40642,-877) hunger pop=97
D 1551801548 505905 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=14.32 F (-25880,-7419) hunger pop=97
D 1551801549 505820 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=22.25 M (-34528,-10275) hunger pop=97
D 1551801550 505900 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=15.37 F (-26136,-7902) hunger pop=96
B 1551801554 505907 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-33384,5102) parent=505765 pop=96 chain=12
B 1551801555 505908 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-26685,-8392) parent=505814 pop=97 chain=3
D 1551801557 505907 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.05 F (-33384,5102) disconnect pop=95
D 1551801560 505908 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=0.08 F (-26685,-8392) disconnect pop=95
B 1551801562 505909 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-25726,-7222) noParent pop=97 chain=1
D 1551801563 505844 36987178b59d398ac510bec4c11aec10a7f3a1f8 age=15.33 F (-38643,-8311) hunger pop=95
B 1551801565 505910 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-40653,-882) parent=505772 pop=96 chain=9
D 1551801567 505906 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=0.48 F (-25881,-7419) hunger pop=95
B 1551801573 505911 7daae53cc3ae980ca5bb137b01ba778f031aeac2 M (-25712,-7223) parent=505909 pop=95 chain=2
D 1551801575 505910 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=0.17 F (-40653,-882) disconnect pop=94
B 1551801577 505912 60ab985a484ed079ae261114aa86f506e3baf585 F (-40641,-877) parent=505769 pop=96 chain=11
D 1551801580 505640 f6269ebb461cafa9b9b381d53da0062a12d39309 age=60.00 F (-34441,-10265) oldAge pop=94
B 1551801581 505913 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 M (-28983,3500) parent=505758 pop=96 chain=32
D 1551801585 505641 6301df07269530ac30c52cefbf1164e16bd277b5 age=60.00 M (-33314,5161) oldAge pop=95
D 1551801587 505843 f2d8b06393e6009eb2a99038c9a40f182b577c30 age=15.72 F (-38880,-8339) hunger pop=94
D 1551801587 505913 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=0.10 M (-28983,3500) disconnect pop=94
B 1551801592 505914 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-37996,-9250) parent=505821 pop=94 chain=8
D 1551801593 505652 2025a47d19a1d203a53cc3d90a45335863e130d3 age=57.77 F (-40641,-885) hunger pop=92
B 1551801596 505915 36987178b59d398ac510bec4c11aec10a7f3a1f8 F (-33295,5060) parent=505829 pop=94 chain=13
B 1551801596 505916 f2d8b06393e6009eb2a99038c9a40f182b577c30 F (-33295,5060) parent=505829 pop=95 chain=13
B 1551801597 505917 f6269ebb461cafa9b9b381d53da0062a12d39309 M (-31332,5122) parent=505810 pop=96 chain=15
D 1551801602 505733 e33bc50fa3d9d5781974a37e867320130656c38a age=43.70 F (-34465,-10258) hunger pop=94
D 1551801602 505914 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=0.16 F (-37996,-9250) disconnect pop=94
D 1551801605 505892 793abed790f21f34d2d5ec69a3fca32cb48fb5a3 age=5.00 F (-38068,-9270) hunger pop=94
B 1551801606 505918 e33bc50fa3d9d5781974a37e867320130656c38a M (-38924,-8396) parent=505783 pop=96 chain=8
B 1551801607 505919 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 M (-34435,-10264) parent=505851 pop=95 chain=29
D 1551801607 505814 67df9f02b63295ce276d77ec86fdd16d756ea050 age=25.82 F (-26684,-8392) hunger pop=94
D 1551801610 505911 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=0.61 M (-25713,-7224) hunger pop=94
B 1551801612 505920 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 F (-25586,-7076) noParent pop=95 chain=1
D 1551801614 505643 6991812f6101fdfce7b36247042aea34107a6fab age=59.99 M (-35257,4417) hunger pop=93
B 1551801614 505921 7daae53cc3ae980ca5bb137b01ba778f031aeac2 M (-25586,-7076) parent=505920 pop=95 chain=2
D 1551801618 505921 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=0.06 M (-25582,-7074) disconnect pop=93
B 1551801620 505922 245ac48e2f48d279ceddf0d9838a1e370b3cbedb M (-37950,-9259) parent=505812 pop=94 chain=8
B 1551801622 505923 7daae53cc3ae980ca5bb137b01ba778f031aeac2 F (-25456,-6821) noParent pop=95 chain=1
B 1551801626 505924 60a47e3e4283d2804b0d439626bd9254404807cb M (-25447,-6815) parent=505923 pop=95 chain=2
B 1551801629 505925 2a4678e6b8e93e5dff961bdd720ffe7cb870da0c M (-31346,5628) parent=505848 pop=96 chain=16
D 1551801629 505909 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=15.13 F (-25714,-7224) hunger pop=95
D 1551801630 505915 36987178b59d398ac510bec4c11aec10a7f3a1f8 age=0.56 F (-33301,5077) hunger pop=95
D 1551801632 505924 60a47e3e4283d2804b0d439626bd9254404807cb age=0.11 M (-25446,-6815) disconnect pop=95
B 1551801634 505926 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-25437,-6622) noParent pop=97 chain=1
D 1551801635 505922 245ac48e2f48d279ceddf0d9838a1e370b3cbedb age=0.25 M (-37947,-9260) disconnect pop=95
B 1551801637 505927 60a47e3e4283d2804b0d439626bd9254404807cb F (-40699,-891) parent=505841 pop=96 chain=10
B 1551801639 505928 245ac48e2f48d279ceddf0d9838a1e370b3cbedb F (-40716,-871) parent=505772 pop=96 chain=9
D 1551801640 505916 f2d8b06393e6009eb2a99038c9a40f182b577c30 age=0.73 F (-33298,5090) hunger pop=94
D 1551801642 505928 245ac48e2f48d279ceddf0d9838a1e370b3cbedb age=0.05 F (-40716,-871) disconnect pop=94
B 1551801646 505929 245ac48e2f48d279ceddf0d9838a1e370b3cbedb F (-28984,3500) parent=505758 pop=95 chain=32
D 1551801650 505655 5c6345cc2cdcc5945d23a20ca3a170db47dabd61 age=58.15 M (-34439,-10249) hunger pop=93
D 1551801655 505879 6960c6c1021dcadabfec4392f9743e3bc24d8aed age=9.11 F (-29024,-10199) hunger pop=92
B 1551801661 505930 6960c6c1021dcadabfec4392f9743e3bc24d8aed F (-40704,-875) parent=505772 pop=93 chain=9
B 1551801661 505931 36987178b59d398ac510bec4c11aec10a7f3a1f8 F (-34442,-10246) parent=505750 pop=94 chain=29
B 1551801661 505932 f2d8b06393e6009eb2a99038c9a40f182b577c30 F (-34442,-10246) parent=505750 pop=95 chain=29
D 1551801665 505858 f1afbba26b0f4f9212a1578a377ca1e7ebb23aea age=13.69 F (-29024,-10138) hunger pop=94
D 1551801667 505920 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=14.93 F (-25508,-7049) hunger pop=94
D 1551801672 505659 6aeced3a4a9792503a78d3cad3c7e2fdf4178fa1 age=57.67 F (-28959,3498) hunger pop=93
D 1551801675 505926 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=14.68 F (-25440,-6655) hunger pop=92
D 1551801678 505919 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=1.18 M (-34407,-10263) hunger pop=91
B 1551801680 505933 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 F (-25249,-6344) noParent pop=93 chain=1
B 1551801684 505934 989b655451f3f48970abb22ad39365266e3da94a M (-34449,-10267) parent=505811 pop=92 chain=29
B 1551801686 505935 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-31363,5083) parent=505839 pop=93 chain=16
D 1551801695 505935 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=0.14 F (-31363,5083) disconnect pop=92
B 1551801701 505936 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-25232,-6400) parent=505933 pop=93 chain=2
D 1551801704 505936 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=0.06 F (-25232,-6400) disconnect pop=92
B 1551801712 505937 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-34443,-10269) parent=505857 pop=93 chain=30
D 1551801713 505931 36987178b59d398ac510bec4c11aec10a7f3a1f8 age=0.86 F (-34432,-10251) hunger pop=92
B 1551801717 505938 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-25225,-6168) noParent pop=94 chain=1
B 1551801727 505939 f1afbba26b0f4f9212a1578a377ca1e7ebb23aea F (-28163,-9735) parent=505770 pop=94 chain=3
D 1551801727 505830 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=21.40 F (-31360,5092) hunger pop=93
D 1551801735 505664 63db38fbc6a3c6921f001ac925cf56370eec1938 age=58.02 F (-40642,-879) hunger pop=92
D 1551801736 505851 b076d1b9703f87e7b9e8ca43ced1381234789fb6 age=16.33 F (-34428,-10281) hunger pop=92
B 1551801738 505940 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-34441,-10256) parent=505801 pop=94 chain=29
B 1551801740 505941 63db38fbc6a3c6921f001ac925cf56370eec1938 F (-28135,-9708) parent=505771 pop=94 chain=3
B 1551801748 505942 e08a4476e25665bccf470eb823f98208ee5ef155 F (-34445,-10252) parent=505777 pop=94 chain=29
D 1551801753 505942 e08a4476e25665bccf470eb823f98208ee5ef155 age=0.08 F (-34445,-10252) disconnect pop=93
B 1551801756 505943 11eea65a23f9d0919d40729bad295f06f3cc4a5a F (-40634,-876) parent=505849 pop=95 chain=10
D 1551801756 505875 b5206f42a4562e019c964764915f9367afd40d1b age=11.53 M (-31324,5118) hunger pop=94
D 1551801780 505656 6dcabc321dcfec19779e898130ba96a35da0b367 age=60.00 M (-35247,4420) oldAge pop=92
D 1551801801 505938 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=15.40 F (-25187,-6183) hunger pop=91
B 1551801805 505944 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-25474,-6794) parent=505923 pop=93 chain=2
B 1551801831 505945 121514da691f4d0cda1dd988a541a882b9eb5d8a F (-31365,5107) parent=505863 pop=93 chain=16
B 1551801833 505946 223e2bc051b316e4d097cc697560ee665662dfe8 F (-28171,-9737) parent=505770 pop=94 chain=3
D 1551801839 505944 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.56 F (-25479,-6798) hunger pop=93
B 1551801842 505947 3a9909db7985318b08faddc071427167adc9d77c F (-40637,-880) parent=505772 pop=95 chain=9
D 1551801843 505856 1ea29d538f01ed3436c5d562f5004d2e3a99c709 age=17.27 F (-40779,-965) hunger pop=94
B 1551801844 505948 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-25163,-6708) parent=505933 pop=96 chain=2
B 1551801849 505949 1ea29d538f01ed3436c5d562f5004d2e3a99c709 F (-40636,-880) parent=505832 pop=95 chain=10
D 1551801850 505948 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.10 M (-25165,-6711) disconnect pop=94
B 1551801854 505950 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-25115,-5962) noParent pop=96 chain=1
D 1551801874 505932 f2d8b06393e6009eb2a99038c9a40f182b577c30 age=3.55 F (-34364,-10277) hunger pop=94
D 1551801878 505832 f1115a3300ae77601af73743d92f8d0c1991a4df age=23.76 F (-40637,-875) hunger pop=94
D 1551801878 505933 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=17.31 F (-25164,-6728) hunger pop=94
B 1551801879 505951 cbd38b7f6a5e1fc1cc47bf30ccda1ed9d0cc8c89 M (-33330,5156) parent=505842 pop=96 chain=13
B 1551801879 505952 f2d8b06393e6009eb2a99038c9a40f182b577c30 M (-34431,-10248) parent=505805 pop=97 chain=29
B 1551801879 505953 36987178b59d398ac510bec4c11aec10a7f3a1f8 M (-34431,-10248) parent=505805 pop=98 chain=29
D 1551801881 505930 6960c6c1021dcadabfec4392f9743e3bc24d8aed age=3.68 F (-40638,-880) hunger pop=96
B 1551801886 505954 f1115a3300ae77601af73743d92f8d0c1991a4df F (-31356,5090) parent=505839 pop=96 chain=16
D 1551801888 505950 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=14.57 F (-25113,-5964) hunger pop=94
D 1551801892 505769 c21e18a43854234b07ad2125d9e7ffbf3d663261 age=41.04 F (-40625,-879) hunger pop=94
B 1551801894 505955 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-24951,-5719) noParent pop=95 chain=1
D 1551801894 505829 18fac986e370ae749eb1df79c4137c51f0bc82a3 age=24.54 F (-33376,5062) hunger pop=94
B 1551801896 505956 a7b1be4e8c130b50a8769a799d1b6dad62d6502e M (-40701,-890) parent=505841 pop=96 chain=10
B 1551801896 505957 6960c6c1021dcadabfec4392f9743e3bc24d8aed M (-38900,-8394) parent=505783 pop=97 chain=8
D 1551801897 505677 3cb62d1e7b359f742dbfff05bd0ac449b92a7853 age=58.77 F (-34434,-10249) hunger pop=96
B 1551801899 505958 18fac986e370ae749eb1df79c4137c51f0bc82a3 F (-29018,-10136) parent=505785 pop=96 chain=3
D 1551801900 505957 6960c6c1021dcadabfec4392f9743e3bc24d8aed age=0.07 M (-38900,-8394) disconnect pop=95
B 1551801907 505959 6960c6c1021dcadabfec4392f9743e3bc24d8aed M (-24946,-5720) parent=505955 pop=95 chain=2
B 1551801909 505960 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 M (-38899,-8400) parent=505783 pop=96 chain=8
B 1551801909 505961 c21e18a43854234b07ad2125d9e7ffbf3d663261 M (-34438,-10247) parent=505790 pop=97 chain=29
D 1551801913 505960 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=0.06 M (-38899,-8400) disconnect pop=96
D 1551801914 505959 6960c6c1021dcadabfec4392f9743e3bc24d8aed age=0.12 M (-24946,-5720) disconnect pop=96
B 1551801917 505962 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 F (-24912,-5405) noParent pop=98 chain=1
D 1551801918 505954 f1115a3300ae77601af73743d92f8d0c1991a4df age=0.54 F (-31305,5090) hunger pop=96
B 1551801918 505963 6960c6c1021dcadabfec4392f9743e3bc24d8aed M (-28941,-10068) parent=505874 pop=98 chain=4
D 1551801923 505766 6e56a9f4b4914be86f6006e77f12eed889705a6e age=42.66 M (-34435,-10262) hunger pop=96
B 1551801923 505964 f1115a3300ae77601af73743d92f8d0c1991a4df F (-38908,-8402) parent=505783 pop=98 chain=8
D 1551801924 505782 25bd4a58296c9b334643462c9452efeb6657fe89 age=39.38 F (-34434,-10258) hunger pop=96
D 1551801941 505955 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=14.80 F (-24946,-5719) hunger pop=94
D 1551801952 505963 6960c6c1021dcadabfec4392f9743e3bc24d8aed age=0.56 M (-28942,-10050) hunger pop=93
B 1551801956 505965 6960c6c1021dcadabfec4392f9743e3bc24d8aed F (-40636,-878) parent=505836 pop=95 chain=10
D 1551801975 505918 e33bc50fa3d9d5781974a37e867320130656c38a age=6.16 M (-38895,-8406) hunger pop=93
B 1551801981 505966 e33bc50fa3d9d5781974a37e867320130656c38a M (-29019,-10135) parent=505864 pop=94 chain=4
B 1551801982 505967 b5206f42a4562e019c964764915f9367afd40d1b M (-31345,5627) parent=505848 pop=95 chain=16
D 1551801986 505688 c232f86ecb522c2121ef6d165cb2a0f2944e9154 age=59.21 M (-28992,3491) hunger pop=94
D 1551801993 505681 5fb788bd8e838e60e2003d8d3719545a30e33172 age=60.00 F (-34438,-10249) oldAge pop=93
D 1551802002 505816 50715813be27c5713ce8a56744d6455df381083c age=30.96 F (-33329,5161) killer_505732 pop=92
B 1551802009 505968 50715813be27c5713ce8a56744d6455df381083c F (-40636,-880) parent=505849 pop=93 chain=10
D 1551802012 505961 c21e18a43854234b07ad2125d9e7ffbf3d663261 age=1.71 M (-34436,-10250) hunger pop=92
D 1551802016 505968 50715813be27c5713ce8a56744d6455df381083c age=0.13 F (-40636,-880) disconnect pop=92
D 1551802018 505962 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=15.68 F (-24986,-5520) hunger pop=91
