B 1584797690 2808893 a69023662d87f8d064b82bec5114da060459f1cf F (-2725,-715) parent=2808837 pop=59 chain=70
D 1584797696 2808760 efb69e170bc96a5eaa9b69d7a2b511c5f7caccaa age=60.00 M (-3268,-969) oldAge pop=58
D 1584797753 2808761 2ffde115839678e023fd015469cb612216a7135c age=59.03 M (-2627,70) hunger pop=57
B 1584797775 2808894 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-2635,79) parent=2808832 pop=58 chain=7
D 1584797789 2808894 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.23 F (-2635,79) disconnect pop=57
B 1584797795 2808895 31787cb80d49db779a01fa92f10ea8bc4b29fc61 M (-3273,-969) parent=2808812 pop=58 chain=59
D 1584797797 2808895 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.04 M (-3273,-969) disconnect pop=57
B 1584797803 2808896 31787cb80d49db779a01fa92f10ea8bc4b29fc61 M (-2719,-715) parent=2808815 pop=58 chain=70
D 1584797813 2808852 dff8ea696318265a5078e97097c2ba272c83f8c3 age=10.79 F (-2652,94) hunger pop=57
B 1584797823 2808897 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-3431,-402) parent=2808836 pop=58 chain=10
D 1584797838 2808897 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.26 F (-3430,-400) disconnect pop=57
B 1584797844 2808898 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-2654,81) parent=2808832 pop=58 chain=7
D 1584797860 2808891 69325b7e8334bbaa4edc06b79d950931baa7cd30 age=3.91 F (-2731,-719) hunger pop=57
D 1584797866 2808896 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=1.04 M (-2716,-717) disconnect pop=56
B 1584797868 2808899 69325b7e8334bbaa4edc06b79d950931baa7cd30 M (-3456,-388) parent=2808828 pop=58 chain=9
B 1584797871 2808900 31787cb80d49db779a01fa92f10ea8bc4b29fc61 M (-3436,-400) parent=2808836 pop=58 chain=10
D 1584797875 2808900 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.05 M (-3436,-400) disconnect pop=57
B 1584797881 2808901 31787cb80d49db779a01fa92f10ea8bc4b29fc61 M (-2728,-714) parent=2808815 pop=58 chain=70
D 1584797892 2808901 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.18 M (-2728,-714) disconnect pop=57
B 1584797898 2808902 31787cb80d49db779a01fa92f10ea8bc4b29fc61 M (-3281,-950) parent=2808812 pop=57 chain=59
D 1584797903 2808902 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.07 M (-3281,-950) disconnect pop=56
B 1584797908 2808903 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-2629,73) parent=2808832 pop=57 chain=7
B 1584797916 2808904 d239e31af1e2fabe4776137e77926e95adc99b84 F (-2731,-717) parent=2808837 pop=58 chain=70
D 1584797921 2808903 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.22 F (-2629,73) disconnect pop=57
B 1584797927 2808905 31787cb80d49db779a01fa92f10ea8bc4b29fc61 M (-2731,-716) parent=2808837 pop=58 chain=70
D 1584797933 2808905 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.11 M (-2731,-716) disconnect pop=57
D 1584797936 2808766 fc51fb5cc4f05fa08228374824f586cfd39b6376 age=59.98 M (-3278,-969) hunger pop=57
D 1584797946 2808805 529931e072d9241cdd6ed8cbbd5d60bd294817a5 age=38.40 M (-3441,-415) hunger pop=55
B 1584797951 2808906 529931e072d9241cdd6ed8cbbd5d60bd294817a5 M (-2727,-719) parent=2808815 pop=56 chain=70
B 1584797953 2808907 31787cb80d49db779a01fa92f10ea8bc4b29fc61 M (-2628,74) parent=2808832 pop=57 chain=7
D 1584797956 2808907 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.05 M (-2628,74) disconnect pop=56
D 1584797959 2808906 529931e072d9241cdd6ed8cbbd5d60bd294817a5 age=0.12 M (-2727,-719) disconnect pop=56
B 1584797962 2808908 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-2636,78) parent=2808833 pop=57 chain=7
B 1584797964 2808909 1eec1f360e31c17421e021530c7d4e9594a4f6a3 F (-2729,-718) parent=2808837 pop=57 chain=70
B 1584797966 2808910 529931e072d9241cdd6ed8cbbd5d60bd294817a5 F (-3284,-961) parent=2808812 pop=58 chain=59
D 1584798014 2808770 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 age=60.00 M (-1157,-371) oldAge pop=57
D 1584798092 2808771 91e77e4086fbbfd42663eafd8fa65e7233a8fe89 age=60.00 M (-3279,-961) oldAge pop=56
B 1584798104 2808911 91e77e4086fbbfd42663eafd8fa65e7233a8fe89 M (-3382,-414) parent=2808853 pop=57 chain=10
B 1584798120 2808912 2b8b66ed781100114d50f30b9c5ad8b640e463b3 F (-3267,-957) parent=2808861 pop=58 chain=60
D 1584798148 2808889 543cebc1351a24eb3bc4b8f26034a61733204e6f age=9.43 F (-3441,-400) hunger pop=57
B 1584798161 2808913 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3437,-391) parent=2808836 pop=58 chain=10
D 1584798193 2808807 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=39.42 M (-3260,-975) hunger pop=57
D 1584798210 2808801 2c4de907589cbea8c78096aa50b63c7f818a0d5e age=60.00 F (-23737,-20290) oldAge pop=56
D 1584798235 2808773 82215d986681b436ddfa21efff9eaa13a0ab5a0e age=60.00 M (-2625,53) oldAge pop=55
B 1584798256 2808914 dbda17bedf4e9a869b34eb76e3a3746dcf12b96f F (-3280,-958) parent=2808812 pop=56 chain=59
D 1584798418 2808784 3dec62b9775326dc29f9e67b416ab7d7f855383b age=60.00 F (-2630,82) oldAge pop=56
B 1584798430 2808916 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 M (-2632,80) parent=2808832 pop=57 chain=7
B 1584798442 2808917 02318650800a3e888a897ff6f21500f00c0e0edb M (-3439,-394) parent=2808828 pop=58 chain=9
B 1584798447 2808918 7f0f5905ccc77b0bea52651eab61458ec6190535 M (-2731,-718) parent=2808872 pop=59 chain=71
B 1584798501 2808919 1808d0f607e616870e0f20a1587684e6c349e767 F (-2718,-729) parent=2808871 pop=60 chain=70
D 1584798528 2808788 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=60.00 F (-3438,-393) oldAge pop=59
B 1584798538 2808920 2c4de907589cbea8c78096aa50b63c7f818a0d5e F (-23604,-20210) noParent pop=60 chain=1
D 1584798554 2808847 a31efcf5dffe57f5fac3f159ee96c35005da2f69 age=25.85 M (-2381,-717) hunger pop=59
B 1584798561 2808921 78a958d10ed5056ecc9d79212c9a9b1d2ce896d9 F (-2730,-716) parent=2808837 pop=60 chain=70
D 1584798572 2808789 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=60.00 F (-2730,-718) oldAge pop=59
B 1584798599 2808922 63c538bbe19c37b536570ac0dffe228ba504454c F (-2632,80) parent=2808832 pop=60 chain=7
B 1584798602 2808923 043b1e485e9833c9d022b91faf7955a4bee73797 M (-3438,-393) parent=2808836 pop=61 chain=10
D 1584798635 2808790 23e890f824f30eaf431c56c3c253c80deb8298a8 age=60.00 M (-3445,-397) oldAge pop=60
B 1584798648 2808924 23e890f824f30eaf431c56c3c253c80deb8298a8 M (-2628,77) parent=2808833 pop=61 chain=7
B 1584798648 2808925 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-3279,-959) parent=2808885 pop=62 chain=60
D 1584798661 2808925 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.21 M (-3279,-959) disconnect pop=61
D 1584798663 2808815 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=42.46 F (-2729,-718) hunger pop=61
D 1584798683 2808924 23e890f824f30eaf431c56c3c253c80deb8298a8 age=0.59 M (-2628,77) disconnect pop=59
B 1584798695 2808926 9ded3cd97515b0c4fe28e835d3b62d3a74163e4b F (-3272,-971) parent=2808861 pop=60 chain=60
B 1584798698 2808927 23e890f824f30eaf431c56c3c253c80deb8298a8 F (-2727,-727) parent=2808849 pop=61 chain=70
D 1584798703 2808795 9a713153742f41be1dfb0c5934bfb519fa13f0e3 age=60.00 F (-2628,85) oldAge pop=60
D 1584798734 2808888 33c4fb814e80139aaf25840ef8c2cc963c9e1f51 age=20.10 F (-2735,-713) hunger pop=59
B 1584798739 2808928 e204e2460bf8a18f6d70c8cacc784d786b78d3f8 M (-3269,-970) parent=2808885 pop=60 chain=60
B 1584798773 2808929 25064e6ffb6a92028843b2014f3ca0aa5d64b02f M (-3441,-336) parent=2808874 pop=61 chain=10
D 1584798777 2808929 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=0.07 M (-3441,-336) disconnect pop=60
B 1584798784 2808930 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-23660,-20291) noParent pop=61 chain=1
B 1584798784 2808931 25064e6ffb6a92028843b2014f3ca0aa5d64b02f F (-3269,-970) parent=2808861 pop=62 chain=60
D 1584798790 2808931 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=0.10 F (-3268,-969) disconnect pop=61
B 1584798826 2808932 0676bb13c3db4da61269d7ec3b4d99922d4ca215 M (-3271,-968) parent=2808861 pop=62 chain=60
B 1584798856 2808933 4873b84aeb49426d911e96a6470a04a05a702d5c M (-2717,-722) parent=2808837 pop=63 chain=70
B 1584798872 2808934 0cd2cb25ca4c4eac4df280873ac78121ddc62901 F (-2713,-734) parent=2808904 pop=64 chain=71
D 1584798878 2808797 95405cdc253a0b0d74e1106a428e418043251d17 age=60.00 M (-2641,84) oldAge pop=63
D 1584798896 2808892 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=21.16 M (-3901,-340) hunger pop=62
D 1584798932 2808930 cd255e1511f1b409b9da1fcff89e2a19098c925d age=16.47 F (-23657,-20284) hunger pop=61
D 1584799081 2808856 73066e5ace1213433188127789e26e0e9d12a9b6 age=30.80 F (-3444,-405) hunger pop=60
B 1584799107 2808936 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad M (-2733,-726) parent=2808904 pop=61 chain=71
D 1584799127 2808899 69325b7e8334bbaa4edc06b79d950931baa7cd30 age=20.97 M (-3442,-392) hunger pop=60
D 1584799128 2808803 9f2c414d7bfde95f3f44c808fe9caa38cb3a5f4c age=60.00 M (-3439,-415) oldAge pop=60
B 1584799134 2808937 69325b7e8334bbaa4edc06b79d950931baa7cd30 F (-2732,-733) parent=2808909 pop=60 chain=71
B 1584799150 2808938 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 F (-3274,-963) parent=2808861 pop=61 chain=60
D 1584799208 2808804 656afec9ac2be4683307d0ab0477919aaeb82865 age=60.00 M (-246,30) oldAge pop=60
D 1584799238 2808927 23e890f824f30eaf431c56c3c253c80deb8298a8 age=9.00 F (-2711,-721) hunger pop=59
B 1584799268 2808939 d883b94b2c8b250a0b2bd55c0a2ab360eecb0497 F (-3281,-963) parent=2808914 pop=60 chain=60
D 1584799342 2808932 0676bb13c3db4da61269d7ec3b4d99922d4ca215 age=8.60 M (-3276,-948) hunger pop=59
D 1584799377 2808870 16b28c594541df1736f0ccbe9b77288b978635d1 age=34.25 F (-239,37) hunger pop=58
B 1584799415 2808940 0676bb13c3db4da61269d7ec3b4d99922d4ca215 M (-2713,-719) parent=2808919 pop=59 chain=71
D 1584799418 2808940 0676bb13c3db4da61269d7ec3b4d99922d4ca215 age=0.06 M (-2713,-719) disconnect pop=58
B 1584799419 2808941 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-2717,-711) parent=2808909 pop=60 chain=71
B 1584799420 2808942 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-2725,-720) parent=2808904 pop=61 chain=71
B 1584799424 2808943 0676bb13c3db4da61269d7ec3b4d99922d4ca215 M (-3270,-964) parent=2808883 pop=61 chain=60
D 1584799430 2808943 0676bb13c3db4da61269d7ec3b4d99922d4ca215 age=0.09 M (-3270,-963) disconnect pop=60
B 1584799438 2808944 0676bb13c3db4da61269d7ec3b4d99922d4ca215 F (-2632,80) parent=2808908 pop=61 chain=8
D 1584799444 2808944 0676bb13c3db4da61269d7ec3b4d99922d4ca215 age=0.10 F (-2632,80) disconnect pop=60
B 1584799451 2808945 0676bb13c3db4da61269d7ec3b4d99922d4ca215 F (-3280,-949) parent=2808914 pop=61 chain=60
B 1584799517 2808946 54016941d1588bdb8c95e2c8c29761158ae5f119 M (-3297,-951) parent=2808861 pop=62 chain=60
B 1584799525 2808947 da3d7cc595ea998665c27c8eeccce057c36e82d7 F (-3270,-962) parent=2808883 pop=63 chain=60
D 1584799541 2808809 5ae973c1975247642c5a58e571f69bf42664ec2c age=60.00 M (-2616,83) oldAge pop=62
D 1584799543 2808946 54016941d1588bdb8c95e2c8c29761158ae5f119 age=0.44 M (-3293,-951) disconnect pop=62
B 1584799563 2808948 54016941d1588bdb8c95e2c8c29761158ae5f119 M (-2702,-716) parent=2808893 pop=62 chain=71
D 1584799564 2808948 54016941d1588bdb8c95e2c8c29761158ae5f119 age=0.03 M (-2702,-716) disconnect pop=61
B 1584799572 2808949 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-3386,-389) parent=2808853 pop=62 chain=10
B 1584799606 2808950 9a6ecedf9a0503fc3636f400c9415e2a569204e1 M (-3269,-962) parent=2808885 pop=63 chain=60
B 1584799614 2808951 5ae973c1975247642c5a58e571f69bf42664ec2c F (-2730,-717) parent=2808872 pop=64 chain=71
D 1584799650 2808844 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=45.26 M (-2611,27) hunger pop=63
D 1584799671 2808812 1bb1efa20e154ad8fb409f623c0b00e967f3be95 age=60.00 F (-3274,-957) oldAge pop=62
B 1584799680 2808952 1bb1efa20e154ad8fb409f623c0b00e967f3be95 M (-2740,-735) parent=2808904 pop=63 chain=71
B 1584799703 2808953 9f2c414d7bfde95f3f44c808fe9caa38cb3a5f4c M (-3270,-967) parent=2808914 pop=64 chain=60
D 1584799710 2808822 bf42a40ea601d779ed862bde71f9a1b9fe316fa2 age=57.51 M (-2843,76) hunger pop=63
B 1584799720 2808954 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 M (-2727,-720) parent=2808909 pop=64 chain=71
D 1584799746 2808818 35c5ac8bebfbc22ba12ea3e8d29d5e8140e3daa8 age=59.51 M (-2664,67) hunger pop=63
B 1584799778 2808955 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-3432,-397) parent=2808913 pop=64 chain=11
B 1584799789 2808956 35c5ac8bebfbc22ba12ea3e8d29d5e8140e3daa8 M (-2714,-720) parent=2808919 pop=65 chain=71
B 1584799805 2808957 206341d1027b0c2cd09df18da50cd5055db3b868 M (-3265,-960) parent=2808912 pop=66 chain=61
B 1584799835 2808958 38a685e552e75cada2b7f19c86ac07f51601a9a2 F (-2668,131) parent=2808887 pop=67 chain=8
D 1584799923 2808958 38a685e552e75cada2b7f19c86ac07f51601a9a2 age=1.47 F (-2622,123) hunger pop=66
B 1584799933 2808959 38a685e552e75cada2b7f19c86ac07f51601a9a2 F (-3439,-392) parent=2808913 pop=67 chain=11
D 1584799936 2808936 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=13.83 M (-2429,-628) hunger pop=66
D 1584799941 2808885 8ac173f9346f99eff5fb54d55b57acaace951896 age=41.91 F (-3276,-970) hunger pop=66
B 1584799965 2808960 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 M (-3285,-958) parent=2808914 pop=66 chain=60
B 1584799972 2808961 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-3231,-909) parent=2808910 pop=67 chain=60
D 1584799980 2808827 c1a0054df12980c0500112120b16a3c93fa75789 age=60.00 F (-3439,-394) oldAge pop=66
D 1584799982 2808828 67e33675be846485b4cddf8a0f09af6611e41d5a age=60.00 F (-3440,-394) oldAge pop=66
B 1584799995 2808962 67e33675be846485b4cddf8a0f09af6611e41d5a M (-2728,-729) parent=2808904 pop=66 chain=71
D 1584800002 2808832 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d age=60.00 F (-3284,-958) oldAge pop=65
D 1584800008 2808950 9a6ecedf9a0503fc3636f400c9415e2a569204e1 age=6.70 M (-3278,-958) hunger pop=64
D 1584800035 2808833 fb03b29c23dc11eced060ee315bb3f14e84ac3ce age=60.00 F (-2637,76) oldAge pop=63
B 1584800038 2808963 2cdc4d0b016f9c0d96d27013f1d19c42596e0c5c F (-2718,-713) parent=2808919 pop=65 chain=71
D 1584800044 2808963 2cdc4d0b016f9c0d96d27013f1d19c42596e0c5c age=0.09 F (-2718,-713) disconnect pop=63
D 1584800053 2808836 5e7d509b07f05378a14691a459cfb61dae109c04 age=60.00 F (-3442,-394) oldAge pop=62
B 1584800054 2808964 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-3263,-961) parent=2808912 pop=64 chain=61
B 1584800063 2808965 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-23591,-20266) noParent pop=64 chain=1
B 1584800065 2808966 2cdc4d0b016f9c0d96d27013f1d19c42596e0c5c F (-3439,-392) parent=2808913 pop=65 chain=11
D 1584800086 2808837 bcad9eb7bb58b92efa47df0b93d60ce4b06b9664 age=60.00 F (-2740,-712) oldAge pop=64
B 1584800098 2808967 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-3281,-953) parent=2808914 pop=65 chain=60
B 1584800103 2808968 bcad9eb7bb58b92efa47df0b93d60ce4b06b9664 F (-3266,-1002) parent=2808938 pop=66 chain=61
D 1584800127 2808913 543cebc1351a24eb3bc4b8f26034a61733204e6f age=32.76 F (-3438,-396) hunger pop=65
D 1584800129 2808965 cd255e1511f1b409b9da1fcff89e2a19098c925d age=15.11 F (-23604,-20281) hunger pop=65
B 1584800157 2808969 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d M (-3263,-963) parent=2808912 pop=65 chain=61
B 1584800186 2808970 28f7a520e7a1781ddb0257ac8f0ee4845472f471 M (-2730,-720) parent=2808904 pop=66 chain=71
D 1584800197 2808941 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=12.96 M (-3360,-1094) hunger pop=65
B 1584800223 2808971 14da7d38087f652f8e04de09c160a77edacbe48a F (-2630,80) parent=2808908 pop=66 chain=8
B 1584800229 2808972 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-2629,66) parent=2808922 pop=67 chain=8
D 1584800235 2808845 7a345e8c456f0a066c17f32c9fc162790a59e987 age=54.71 M (-2628,73) hunger pop=66
D 1584800292 2808838 1b5f0a5c7d0ea9e4d97db9db6de4f3c6b19c8e1a age=60.00 M (-3440,-383) oldAge pop=65
B 1584800302 2808973 1b5f0a5c7d0ea9e4d97db9db6de4f3c6b19c8e1a F (-2726,-718) parent=2808919 pop=66 chain=71
D 1584800313 2808921 78a958d10ed5056ecc9d79212c9a9b1d2ce896d9 age=29.19 F (-2646,21) hunger pop=65
B 1584800322 2808974 78a958d10ed5056ecc9d79212c9a9b1d2ce896d9 M (-3260,-964) parent=2808912 pop=66 chain=61
D 1584800334 2808974 78a958d10ed5056ecc9d79212c9a9b1d2ce896d9 age=0.21 M (-3260,-964) disconnect pop=65
B 1584800338 2808975 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-2729,-720) parent=2808909 pop=67 chain=71
B 1584800343 2808976 78a958d10ed5056ecc9d79212c9a9b1d2ce896d9 M (-3291,-961) parent=2808938 pop=67 chain=61
B 1584800358 2808977 2ffde115839678e023fd015469cb612216a7135c F (-3281,-951) parent=2808914 pop=68 chain=60
D 1584800374 2808839 6880408d884710cd8870bb934e7bfe8f936af011 age=60.00 M (-2634,79) oldAge pop=67
B 1584800406 2808978 6df87279522719665fd4a427ea51ab40fd028099 F (-2629,82) parent=2808922 pop=68 chain=8
B 1584800410 2808979 a0bd6c3b064fdf420d0376a23957baf26ccdadb8 F (-3275,-948) parent=2808947 pop=69 chain=61
B 1584800445 2808980 9ed5834da66f5579e0dc956bc4ce99207b4c93eb M (-3295,-965) parent=2808939 pop=70 chain=61
B 1584800491 2808981 950ba580bb75adcc3834d6e8be42e9d2621108f5 F (-3264,-952) parent=2808914 pop=71 chain=60
B 1584800501 2808982 99cc284f677e5619c685aafda9f062558deb8da3 M (-3432,-392) parent=2808949 pop=72 chain=11
D 1584800520 2808841 07c9a5226ae11c1fa88a596d3b7dc4b45d41262d age=60.00 M (-2628,87) oldAge pop=71
B 1584800537 2808983 07c9a5226ae11c1fa88a596d3b7dc4b45d41262d M (-3273,-963) parent=2808938 pop=72 chain=61
D 1584800547 2808977 2ffde115839678e023fd015469cb612216a7135c age=3.16 F (-3265,-952) hunger pop=71
B 1584800561 2808984 d3b2df70bf14e3dcdd1bca82fc5b2d9671770abf F (-2655,82) parent=2808922 pop=72 chain=8
D 1584800561 2808972 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=5.54 F (-2769,115) hunger pop=71
B 1584800573 2808985 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-3273,-963) parent=2808938 pop=72 chain=61
B 1584800579 2808986 f9c5c147f6e1b2b75f868904fcc7ee5f38d6d217 F (-2708,-632) parent=2808937 pop=73 chain=72
D 1584800583 2808986 f9c5c147f6e1b2b75f868904fcc7ee5f38d6d217 age=0.07 F (-2708,-632) disconnect pop=72
B 1584800586 2808987 2ffde115839678e023fd015469cb612216a7135c M (-2728,-719) parent=2808942 pop=74 chain=72
D 1584800602 2808863 498bb5da4bf9d7302574f552407b851b7d0b3c21 age=55.45 F (-2627,79) hunger pop=72
D 1584800606 2808922 63c538bbe19c37b536570ac0dffe228ba504454c age=33.45 F (-2647,84) hunger pop=72
B 1584800614 2808989 184555a58131c5684403c597f716e61ced0747e3 M (-2720,-711) parent=2808937 pop=72 chain=72
B 1584800615 2808990 63c538bbe19c37b536570ac0dffe228ba504454c F (-3271,-963) parent=2808938 pop=73 chain=61
D 1584800619 2808954 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 age=14.98 M (-2723,-731) hunger pop=72
D 1584800629 2808938 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 age=24.65 F (-3272,-963) hunger pop=71
D 1584800629 2808967 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=8.85 F (-3299,-878) hunger pop=71
B 1584800645 2808992 e7751ffeefd287ec9f10b210f1b8c99140ea4749 M (-2728,-716) parent=2808919 pop=72 chain=71
D 1584800652 2808984 d3b2df70bf14e3dcdd1bca82fc5b2d9671770abf age=1.52 F (-2645,85) hunger pop=71
D 1584800656 2808989 184555a58131c5684403c597f716e61ced0747e3 age=0.70 M (-2720,-711) disconnect pop=71
B 1584800660 2808993 d3b2df70bf14e3dcdd1bca82fc5b2d9671770abf F (-3270,-963) parent=2808947 pop=72 chain=61
B 1584800663 2808994 184555a58131c5684403c597f716e61ced0747e3 M (-2798,-775) parent=2808934 pop=72 chain=72
D 1584800689 2808883 41f012284e38697bd013b7d4638c626c83cae031 age=54.55 F (-3282,-960) hunger pop=71
B 1584800695 2808995 41f012284e38697bd013b7d4638c626c83cae031 M (-2728,-718) parent=2808919 pop=72 chain=71
D 1584800706 2808908 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=45.73 F (-2644,270) hunger pop=71
D 1584800709 2808978 6df87279522719665fd4a427ea51ab40fd028099 age=5.05 F (-2652,84) hunger pop=71
D 1584800716 2808849 69d5aba17d589acd6f089144cb8d11806ce14f67 age=60.00 F (-2744,-728) oldAge pop=69
D 1584800722 2808850 36e64bd3af0565923f52a911eb518ad70f1116a2 age=60.00 M (-2619,66) oldAge pop=68
B 1584800726 2808996 69d5aba17d589acd6f089144cb8d11806ce14f67 F (-3438,-392) parent=2808955 pop=70 chain=12
D 1584800761 2808861 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=58.20 F (-3272,-968) hunger pop=68
D 1584800761 2808871 37eb04f0ce20f74a76ff98ae732a8d5831b73d60 age=57.31 F (-2729,-715) hunger pop=68
B 1584800771 2808997 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-2727,-718) parent=2808942 pop=68 chain=72
D 1584800777 2808997 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.11 M (-2727,-718) disconnect pop=67
B 1584800783 2808998 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-3441,-392) parent=2808949 pop=68 chain=11
B 1584800783 2808999 37eb04f0ce20f74a76ff98ae732a8d5831b73d60 F (-3291,-962) parent=2808939 pop=69 chain=61
D 1584800788 2808998 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.09 M (-3441,-392) disconnect pop=68
B 1584800794 2809000 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-2727,-718) parent=2808942 pop=69 chain=72
D 1584800796 2808853 49bd234c63fac4073c98cc23dab916528f87e634 age=60.00 F (-3460,-403) oldAge pop=68
D 1584800799 2809000 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.08 F (-2727,-718) disconnect pop=68
D 1584800802 2808934 0cd2cb25ca4c4eac4df280873ac78121ddc62901 age=32.16 F (-2733,-683) hunger pop=67
B 1584800807 2809001 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-3439,-411) parent=2808949 pop=67 chain=11
D 1584800814 2809001 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.12 F (-3439,-411) disconnect pop=66
B 1584800819 2809002 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-3440,-382) parent=2808959 pop=67 chain=12
D 1584800826 2809002 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.11 M (-3440,-382) disconnect pop=66
B 1584800831 2809003 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-2709,-632) parent=2808937 pop=67 chain=72
D 1584800881 2808872 0f063498f61b0a97acabce5cd769363d0ac655ec age=59.18 F (-2730,-717) hunger pop=67
D 1584800908 2808887 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a age=57.07 F (-2607,127) hunger pop=66
D 1584800931 2808874 3ba0cf0f34dc63106c1b9fa6e7603f6c5972029b age=60.00 F (-3442,-391) oldAge pop=65
B 1584800934 2809005 49bd234c63fac4073c98cc23dab916528f87e634 M (-2677,-682) parent=2808942 pop=67 chain=72
D 1584800937 2809005 49bd234c63fac4073c98cc23dab916528f87e634 age=0.06 M (-2677,-682) disconnect pop=64
B 1584800938 2809006 1bdeda658da4ab2932217acc856c89099988a699 M (-2709,-631) parent=2808937 pop=66 chain=72
B 1584800942 2809007 73959d37805fb9c9de36c00198365f95ebedef11 M (-3439,-404) parent=2808955 pop=67 chain=12
B 1584800945 2809008 49bd234c63fac4073c98cc23dab916528f87e634 M (-3439,-404) parent=2808955 pop=67 chain=12
D 1584800947 2809008 49bd234c63fac4073c98cc23dab916528f87e634 age=0.05 M (-3439,-404) disconnect pop=66
B 1584800958 2809009 49bd234c63fac4073c98cc23dab916528f87e634 F (-3439,-409) parent=2808949 pop=67 chain=11
B 1584800964 2809010 e372b5f01e4a7f5c9f28795c2b405b61727421d2 M (-3289,-956) parent=2808961 pop=68 chain=61
D 1584800987 2808877 6d55469fba8d03ad5fd29b90d40922d065ff104d age=60.00 F (-2635,74) oldAge pop=67
D 1584800990 2808947 da3d7cc595ea998665c27c8eeccce057c36e82d7 age=24.40 F (-3290,-956) hunger pop=67
D 1584800995 2808880 a8dd24a1ee7979db92e7ea40b6034f7242885907 age=60.00 M (-2726,-716) oldAge pop=65
D 1584801010 2808882 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-3262,-962) oldAge pop=64
B 1584801055 2809011 6d55469fba8d03ad5fd29b90d40922d065ff104d F (-3267,-969) parent=2808961 pop=65 chain=61
