B 1628173605 4374119 1f9c2858c4d0dbb11624083370dfa73adc8eadb9 F (-54671,300) parent=4374103 pop=29 chain=89
D 1628173660 4374119 1f9c2858c4d0dbb11624083370dfa73adc8eadb9 age=0.91 F (-54674,277) hunger pop=27
B 1628173666 4374120 1f9c2858c4d0dbb11624083370dfa73adc8eadb9 F (-55958,208) parent=4374092 pop=29 chain=4
B 1628173694 4374121 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-54666,286) parent=4374106 pop=29 chain=89
D 1628173740 4374103 b4db16a4bfda793cb227ba23669d7baf4d526843 age=22.92 F (-54671,300) hunger pop=28
D 1628173836 4374102 6586e67cd9b189bfaea9210124ec3f225eb4a142 age=24.61 M (-54440,-149) hunger pop=27
B 1628173934 4374123 7fd017144a26cae1de3916a613a7eafac330c172 F (-55962,210) parent=4374092 pop=29 chain=4
D 1628173951 4374059 360fdbc18a3c89d9d6d8b2fe9ebace7fcec26a5c age=60.00 F (-54423,-134) oldAge pop=28
B 1628174263 4374124 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-54435,-151) parent=4374101 pop=29 chain=34
B 1628174294 4374125 23ace0c968107f00317fce4a3949b47335f76d81 F (-54678,282) parent=4374106 pop=29 chain=89
D 1628174434 4374069 8ca0fbdaba153ecb1d6236f1353dde5b4339bd4d age=60.00 F (-54631,270) oldAge pop=29
B 1628174457 4374127 a13d57c5b37633e182b40c5ad29d57d2215c84fc M (-54432,-152) parent=4374113 pop=30 chain=34
D 1628174463 4374070 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=60.00 F (-54696,-352) oldAge pop=30
B 1628174505 4374130 dd3fd01a8dea226ff5dc6f588485a39c9ff20059 F (-54688,-368) parent=4374115 pop=32 chain=20
B 1628174580 4374131 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-54666,253) parent=4374106 pop=32 chain=89
D 1628174642 4374077 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=60.00 M (-54678,271) oldAge pop=30
D 1628174682 4374079 b5206f42a4562e019c964764915f9367afd40d1b age=60.00 F (-52380,-240) oldAge pop=29
D 1628174684 4374092 20f59f603a24093d3a21ea18549823c065de84f6 age=48.60 F (-55958,204) hunger pop=29
B 1628174700 4374132 b5206f42a4562e019c964764915f9367afd40d1b F (-55954,206) parent=4374120 pop=29 chain=5
D 1628174727 4374080 41d7229a450fc47d3888c6142c443dc022747834 age=60.00 F (-54428,-152) oldAge pop=28
D 1628174820 4374082 6441d686f18bb6f98ffa2d38620387ff8a2d4274 age=60.00 F (-54438,-152) oldAge pop=27
B 1628174845 4374133 2ec94fae78ad84f281a03be69eefc1de807b748d F (-55957,205) parent=4374123 pop=28 chain=5
D 1628174850 4374086 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 age=60.00 F (-54696,-351) oldAge pop=27
D 1628174873 4374112 f622ed8fc1234d018971ba65b6a7c58c72b7af02 age=28.86 F (-54765,218) hunger pop=26
B 1628174881 4374134 f622ed8fc1234d018971ba65b6a7c58c72b7af02 M (-55958,202) parent=4374120 pop=28 chain=5
D 1628174915 4374134 f622ed8fc1234d018971ba65b6a7c58c72b7af02 age=0.57 M (-55958,204) disconnect pop=26
B 1628174923 4374135 f622ed8fc1234d018971ba65b6a7c58c72b7af02 F (-54438,-152) parent=4374113 pop=28 chain=34
D 1628174930 4374087 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-54675,-365) oldAge pop=26
D 1628174958 4374115 dc8a7de853c17d976e709bf3723a7c6972400324 age=26.26 F (-54571,93) hunger pop=24
D 1628175005 4374121 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=21.85 F (-54676,276) hunger pop=24
B 1628175012 4374137 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-55954,205) parent=4374123 pop=26 chain=5
D 1628175015 4374137 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=0.07 F (-55954,205) disconnect pop=24
B 1628175021 4374138 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-54430,-151) parent=4374113 pop=25 chain=34
D 1628175024 4374138 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=0.05 F (-54430,-151) disconnect pop=24
B 1628175026 4374140 8ca0fbdaba153ecb1d6236f1353dde5b4339bd4d M (-55954,205) parent=4374123 pop=26 chain=5
B 1628175030 4374141 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-55955,205) parent=4374123 pop=27 chain=5
D 1628175033 4374141 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=0.06 F (-55956,205) disconnect pop=26
B 1628175039 4374142 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-54428,-152) parent=4374113 pop=27 chain=34
D 1628175042 4374142 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=0.04 F (-54428,-152) disconnect pop=26
B 1628175045 4374143 12b98a8a29a2165bb94d9240acc60a05995a57e9 F (-55958,202) parent=4374120 pop=27 chain=5
B 1628175049 4374144 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-54871,-282) noParent pop=28 chain=1
B 1628175133 4374145 c0f08692a6cc2dab18a519abe59baa444e631cdf F (-54431,-147) parent=4374124 pop=28 chain=35
D 1628175163 4374144 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=15.90 F (-54823,-292) hunger pop=27
B 1628175167 4374146 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-54667,274) parent=4374125 pop=29 chain=90
D 1628175169 4374089 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 age=60.00 M (-54664,273) oldAge pop=28
B 1628175173 4374147 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-54673,277) parent=4374125 pop=29 chain=90
D 1628175228 4374133 2ec94fae78ad84f281a03be69eefc1de807b748d age=6.39 F (-55944,232) hunger pop=27
D 1628175312 4374120 1f9c2858c4d0dbb11624083370dfa73adc8eadb9 age=27.42 F (-55958,202) hunger pop=26
B 1628175385 4374148 d7c35ce0b264b05eda6ff147c4474763df6affe6 F (-54670,-354) parent=4374130 pop=27 chain=21
D 1628175474 4374148 d7c35ce0b264b05eda6ff147c4474763df6affe6 age=1.48 F (-54671,-354) hunger pop=26
B 1628175490 4374149 169d6cf0ecdfe7bdb0b9d92d8ce4b1410a8d6647 F (-54432,-153) parent=4374113 pop=27 chain=34
B 1628175495 4374150 d7c35ce0b264b05eda6ff147c4474763df6affe6 F (-55953,204) parent=4374123 pop=28 chain=5
B 1628175589 4374151 85a163b1e74921185b5268b75e5104c618ac0a3e F (-54670,-354) parent=4374130 pop=29 chain=21
B 1628175592 4374152 ecc0e2e2c34f7866cb1b6679bf3111cdbe6c61a9 F (-54430,-150) parent=4374124 pop=30 chain=35
D 1628175654 4374093 b56502596edb901a630c68e32479aa874790d107 age=60.00 F (-54677,278) oldAge pop=29
D 1628175905 4374146 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=12.31 F (-54524,35) hunger pop=28
B 1628175922 4374153 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-54670,-354) parent=4374130 pop=29 chain=21
B 1628175924 4374154 18373d21960bc416d4293ac9f256cb1763e26e2b F (-54687,281) parent=4374125 pop=30 chain=90
D 1628175957 4374100 6104e4f5fb8e5dd0b0ee20bb898a2e4fbd5f5ec8 age=60.00 F (-54433,-152) oldAge pop=29
D 1628175957 4374101 458c0147858f12cde550c0760fd95bfdf199d9b2 age=60.00 F (-54432,-151) oldAge pop=29
D 1628175993 4374104 e4516959e9bb38be13a7e064186ba25c619886cf age=60.00 F (-54691,-364) oldAge pop=27
B 1628176058 4374156 e4516959e9bb38be13a7e064186ba25c619886cf M (-54428,-148) parent=4374135 pop=28 chain=35
D 1628176181 4374106 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 F (-54681,285) oldAge pop=27
D 1628176267 4374107 1e255fd302ee7c66554176571bb63428c0e0c625 age=60.00 M (-54691,-351) oldAge pop=25
B 1628176291 4374157 af80c2b58539c424f26588acf1dc683287875e7c F (-54592,341) parent=4374131 pop=26 chain=90
B 1628176300 4374158 3542814f647b642206758ec76f160bea348a328d F (-54677,272) parent=4374125 pop=27 chain=90
D 1628176334 4374108 f4ba00d14b3394d239071eccb12ec913df7d46de age=60.00 M (-54678,274) oldAge pop=26
B 1628176375 4374160 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-54677,270) parent=4374131 pop=28 chain=90
B 1628176438 4374162 1e255fd302ee7c66554176571bb63428c0e0c625 M (-54677,275) parent=4374125 pop=28 chain=90
D 1628176443 4374109 361d4d42f2b4acfc73ef6accda643f02bec4aa91 age=60.00 M (-54673,-357) oldAge pop=27
D 1628176487 4374110 5b25877a43b1062948f8adad11aa24be490d077f age=60.00 M (-54695,-351) oldAge pop=26
B 1628176512 4374164 5b25877a43b1062948f8adad11aa24be490d077f F (-54670,-354) parent=4374130 pop=28 chain=21
B 1628176544 4374165 81d7479861d29e8005d35f20f4c5788cdec6048c M (-54438,-151) parent=4374145 pop=29 chain=36
B 1628176577 4374166 ec75531e5a23f8758123a9e92b360cdf1d7188f8 F (-55964,182) parent=4374143 pop=30 chain=6
B 1628176599 4374167 bed274963854c40f55caac3072ed8d8e9d784fc2 M (-55953,203) parent=4374150 pop=30 chain=6
B 1628176625 4374168 7f1378044f4f084f072aabd7e41624e12fa734af F (-54676,277) parent=4374125 pop=31 chain=90
D 1628176772 4374113 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-54450,-154) oldAge pop=30
B 1628176842 4374169 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-54679,272) parent=4374154 pop=31 chain=91
D 1628177046 4374117 2ab91c44369540e19a1a59ddb7a548931408078f age=60.00 M (-54682,288) oldAge pop=30
D 1628177052 4374166 ec75531e5a23f8758123a9e92b360cdf1d7188f8 age=7.93 F (-55961,205) hunger pop=30
D 1628177056 4374127 a13d57c5b37633e182b40c5ad29d57d2215c84fc age=43.32 M (-54434,-164) hunger pop=29
B 1628177061 4374170 ec75531e5a23f8758123a9e92b360cdf1d7188f8 F (-55962,205) parent=4374150 pop=31 chain=6
B 1628177074 4374171 16e25f0253c6cd57ad4d961d2bba5370d7109759 M (-54424,-159) parent=4374152 pop=30 chain=36
D 1628177084 4374149 169d6cf0ecdfe7bdb0b9d92d8ce4b1410a8d6647 age=26.56 F (-54368,240) hunger pop=29
B 1628177090 4374172 169d6cf0ecdfe7bdb0b9d92d8ce4b1410a8d6647 F (-54435,-159) parent=4374145 pop=31 chain=36
D 1628177120 4374118 3542967f3935bd0e54ba2d18baa68dcce8e48078 age=60.00 M (-54437,-148) oldAge pop=29
D 1628177191 4374130 dd3fd01a8dea226ff5dc6f588485a39c9ff20059 age=44.77 F (-54670,-354) hunger pop=28
D 1628177267 4374167 bed274963854c40f55caac3072ed8d8e9d784fc2 age=11.14 M (-55967,207) hunger pop=27
B 1628177282 4374173 bed274963854c40f55caac3072ed8d8e9d784fc2 F (-54695,288) parent=4374157 pop=28 chain=91
B 1628177345 4374175 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (-54703,-366) parent=4374151 pop=30 chain=22
B 1628177405 4374176 79129f3b8788fc349a783c876ac15cd4dbe56a06 F (-54438,-168) parent=4374145 pop=31 chain=36
B 1628177460 4374177 f7279eee7f3479946a9efa1faad8d242f3c6fc80 F (-54695,-350) parent=4374151 pop=31 chain=22
D 1628177525 4374123 7fd017144a26cae1de3916a613a7eafac330c172 age=59.85 F (-55936,149) hunger pop=30
B 1628177747 4374178 7fd017144a26cae1de3916a613a7eafac330c172 M (-54696,-356) parent=4374151 pop=31 chain=22
D 1628177749 4374178 7fd017144a26cae1de3916a613a7eafac330c172 age=0.04 M (-54696,-356) disconnect pop=30
B 1628177755 4374179 7fd017144a26cae1de3916a613a7eafac330c172 F (-54700,289) parent=4374157 pop=32 chain=91
D 1628177771 4374156 e4516959e9bb38be13a7e064186ba25c619886cf age=28.54 M (-54424,-156) hunger pop=30
D 1628177863 4374124 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=60.00 F (-54445,-165) oldAge pop=30
D 1628177894 4374125 23ace0c968107f00317fce4a3949b47335f76d81 age=60.00 F (-54657,242) oldAge pop=29
B 1628177903 4374182 23ace0c968107f00317fce4a3949b47335f76d81 M (-54687,276) parent=4374158 pop=31 chain=91
B 1628177919 4374183 df197c0afd32b9fa35969a755762c3c26cbf638a F (-54698,287) parent=4374160 pop=31 chain=91
D 1628178180 4374131 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-54698,285) oldAge pop=29
D 1628178184 4374169 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=22.36 F (-54676,272) hunger pop=29
D 1628178241 4374157 af80c2b58539c424f26588acf1dc683287875e7c age=32.49 F (-54674,277) killer_4374154 pop=27
B 1628178246 4374184 af80c2b58539c424f26588acf1dc683287875e7c M (-54687,-368) parent=4374175 pop=29 chain=23
D 1628178250 4374184 af80c2b58539c424f26588acf1dc683287875e7c age=0.06 M (-54687,-368) disconnect pop=28
B 1628178256 4374185 af80c2b58539c424f26588acf1dc683287875e7c F (-55961,209) parent=4374170 pop=29 chain=7
D 1628178300 4374132 b5206f42a4562e019c964764915f9367afd40d1b age=60.00 F (-51142,-239) oldAge pop=27
B 1628178314 4374186 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff F (-55958,204) parent=4374170 pop=28 chain=7
B 1628178318 4374187 5c4025f6f1dca4b373057e1b729c16a0c2421588 F (-54656,283) parent=4374160 pop=29 chain=91
B 1628178325 4374188 5d0d78309c7c79224fc8f288d56dda0452b340ff F (-54699,287) parent=4374173 pop=30 chain=92
D 1628178327 4374188 5d0d78309c7c79224fc8f288d56dda0452b340ff age=0.03 F (-54699,287) disconnect pop=29
B 1628178333 4374189 5d0d78309c7c79224fc8f288d56dda0452b340ff F (-54685,-369) parent=4374177 pop=31 chain=23
D 1628178335 4374189 5d0d78309c7c79224fc8f288d56dda0452b340ff age=0.03 F (-54685,-369) disconnect pop=30
B 1628178340 4374190 5d0d78309c7c79224fc8f288d56dda0452b340ff F (-55958,204) parent=4374170 pop=31 chain=7
D 1628178342 4374190 5d0d78309c7c79224fc8f288d56dda0452b340ff age=0.03 F (-55958,204) disconnect pop=30
B 1628178347 4374191 5d0d78309c7c79224fc8f288d56dda0452b340ff M (-54704,290) parent=4374158 pop=31 chain=91
D 1628178349 4374191 5d0d78309c7c79224fc8f288d56dda0452b340ff age=0.03 M (-54704,290) disconnect pop=30
B 1628178370 4374192 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-54698,292) parent=4374158 pop=30 chain=91
D 1628178374 4374192 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.06 M (-54698,292) disconnect pop=29
B 1628178380 4374193 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-55963,207) parent=4374170 pop=31 chain=7
B 1628178427 4374194 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 M (-54683,265) parent=4374168 pop=31 chain=91
D 1628178462 4374135 f622ed8fc1234d018971ba65b6a7c58c72b7af02 age=58.98 F (-54485,-59) hunger pop=30
B 1628178469 4374195 f622ed8fc1234d018971ba65b6a7c58c72b7af02 F (-54687,-348) parent=4374164 pop=32 chain=22
D 1628178523 4374158 3542814f647b642206758ec76f160bea348a328d age=37.05 F (-54646,261) hunger pop=30
D 1628178536 4374140 8ca0fbdaba153ecb1d6236f1353dde5b4339bd4d age=58.51 M (-55966,200) hunger pop=29
D 1628178578 4374152 ecc0e2e2c34f7866cb1b6679bf3111cdbe6c61a9 age=49.76 F (-54632,77) hunger pop=28
D 1628178645 4374143 12b98a8a29a2165bb94d9240acc60a05995a57e9 age=60.00 F (-55958,204) oldAge pop=27
B 1628178652 4374196 12b98a8a29a2165bb94d9240acc60a05995a57e9 M (-54581,252) parent=4374160 pop=29 chain=91
D 1628178669 4374196 12b98a8a29a2165bb94d9240acc60a05995a57e9 age=0.29 M (-54581,253) disconnect pop=27
B 1628178675 4374197 12b98a8a29a2165bb94d9240acc60a05995a57e9 F (-54683,271) parent=4374173 pop=29 chain=92
B 1628178719 4374198 f82c077b687d2610c728048981c40c608cb33d7f M (-54581,253) parent=4374160 pop=29 chain=91
D 1628178721 4374198 f82c077b687d2610c728048981c40c608cb33d7f age=0.03 M (-54581,253) disconnect pop=28
B 1628178727 4374199 f82c077b687d2610c728048981c40c608cb33d7f M (-54685,-356) parent=4374175 pop=30 chain=23
D 1628178731 4374199 f82c077b687d2610c728048981c40c608cb33d7f age=0.07 M (-54685,-356) disconnect pop=28
D 1628178733 4374145 c0f08692a6cc2dab18a519abe59baa444e631cdf age=60.00 F (-54429,-152) oldAge pop=28
B 1628178736 4374200 f82c077b687d2610c728048981c40c608cb33d7f F (-54684,264) parent=4374168 pop=30 chain=91
D 1628178738 4374200 f82c077b687d2610c728048981c40c608cb33d7f age=0.03 F (-54684,264) disconnect pop=29
B 1628178743 4374201 f82c077b687d2610c728048981c40c608cb33d7f F (-55922,207) parent=4374170 pop=29 chain=7
D 1628178745 4374201 f82c077b687d2610c728048981c40c608cb33d7f age=0.04 F (-55922,207) disconnect pop=28
B 1628178746 4374202 c0f08692a6cc2dab18a519abe59baa444e631cdf F (-54648,273) parent=4374160 pop=30 chain=91
B 1628178751 4374203 f82c077b687d2610c728048981c40c608cb33d7f F (-54683,-356) parent=4374177 pop=30 chain=23
D 1628178754 4374203 f82c077b687d2610c728048981c40c608cb33d7f age=0.05 F (-54683,-356) disconnect pop=29
D 1628178773 4374147 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=60.00 F (-54661,279) oldAge pop=27
D 1628178786 4374177 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=22.11 F (-54682,-356) hunger pop=26
D 1628178819 4374170 ec75531e5a23f8758123a9e92b360cdf1d7188f8 age=29.31 F (-55949,210) hunger pop=26
B 1628178824 4374205 ec75531e5a23f8758123a9e92b360cdf1d7188f8 F (-54696,-358) parent=4374164 pop=28 chain=22
D 1628178853 4374185 af80c2b58539c424f26588acf1dc683287875e7c age=9.95 F (-55959,215) hunger pop=26
B 1628178859 4374206 af80c2b58539c424f26588acf1dc683287875e7c M (-54696,-358) parent=4374164 pop=28 chain=22
D 1628178861 4374206 af80c2b58539c424f26588acf1dc683287875e7c age=0.04 M (-54696,-358) disconnect pop=27
B 1628178866 4374208 af80c2b58539c424f26588acf1dc683287875e7c F (-54680,-356) parent=4374175 pop=29 chain=23
D 1628178870 4374208 af80c2b58539c424f26588acf1dc683287875e7c age=0.07 F (-54680,-356) disconnect pop=28
B 1628178875 4374209 af80c2b58539c424f26588acf1dc683287875e7c M (-54697,-359) parent=4374164 pop=29 chain=22
D 1628178878 4374209 af80c2b58539c424f26588acf1dc683287875e7c age=0.05 M (-54697,-359) disconnect pop=28
B 1628178883 4374210 af80c2b58539c424f26588acf1dc683287875e7c F (-54688,-356) parent=4374175 pop=29 chain=23
D 1628178888 4374153 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=49.43 F (-54696,-352) hunger pop=28
D 1628178889 4374210 af80c2b58539c424f26588acf1dc683287875e7c age=0.09 F (-54688,-356) disconnect pop=27
B 1628178893 4374211 af80c2b58539c424f26588acf1dc683287875e7c F (-54696,-360) parent=4374164 pop=29 chain=22
D 1628178897 4374211 af80c2b58539c424f26588acf1dc683287875e7c age=0.06 F (-54696,-360) disconnect pop=28
B 1628178902 4374212 af80c2b58539c424f26588acf1dc683287875e7c M (-54695,-358) parent=4374175 pop=28 chain=23
D 1628178906 4374212 af80c2b58539c424f26588acf1dc683287875e7c age=0.07 M (-54695,-358) disconnect pop=27
B 1628178911 4374213 af80c2b58539c424f26588acf1dc683287875e7c F (-54695,-360) parent=4374164 pop=27 chain=22
D 1628178943 4374150 d7c35ce0b264b05eda6ff147c4474763df6affe6 age=57.46 F (-55954,203) hunger pop=25
B 1628178950 4374214 d7c35ce0b264b05eda6ff147c4474763df6affe6 M (-54695,268) parent=4374173 pop=27 chain=92
B 1628178954 4374215 c340f87e52e860a259a1597e521c39ea2259f8c2 M (-54682,265) parent=4374168 pop=27 chain=91
D 1628178956 4374215 c340f87e52e860a259a1597e521c39ea2259f8c2 age=0.03 M (-54682,265) disconnect pop=26
B 1628178961 4374216 c340f87e52e860a259a1597e521c39ea2259f8c2 F (-54695,-358) parent=4374175 pop=28 chain=23
D 1628179138 4374171 16e25f0253c6cd57ad4d961d2bba5370d7109759 age=34.40 M (-54431,-153) killer_4374165 pop=29
B 1628179152 4374221 16e25f0253c6cd57ad4d961d2bba5370d7109759 M (-54670,274) parent=4374179 pop=30 chain=92
D 1628179189 4374151 85a163b1e74921185b5268b75e5104c618ac0a3e age=60.00 F (-54672,-355) oldAge pop=29
D 1628179524 4374154 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (-54685,294) oldAge pop=27
B 1628179665 4374222 c8121af4301a255dd5d5a128b6244a6c73781117 M (-54690,273) parent=4374187 pop=28 chain=92
B 1628179757 4374223 212f3568ba1e2f5e47f011f78f196f0ec07530a4 F (-54680,-358) parent=4374205 pop=29 chain=23
D 1628179822 4374183 df197c0afd32b9fa35969a755762c3c26cbf638a age=31.71 F (-54058,218) hunger pop=28
B 1628179875 4374224 9cc4ed72844a67c54ec961616ed5a7dc335ce489 F (-54691,284) parent=4374179 pop=29 chain=92
B 1628179941 4374225 42355005c23f5b2c6196a2451b3a445c475d976a F (-54679,-354) parent=4374216 pop=30 chain=24
B 1628179941 4374226 96454d0924538a13aa9d62dd990a1eca9a0dd550 F (-54679,-354) parent=4374216 pop=31 chain=24
D 1628179975 4374160 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-54666,353) oldAge pop=30
B 1628179984 4374227 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-54686,276) parent=4374187 pop=32 chain=92
D 1628180005 4374164 5b25877a43b1062948f8adad11aa24be490d077f age=58.21 F (-54669,-352) hunger pop=29
D 1628180038 4374162 1e255fd302ee7c66554176571bb63428c0e0c625 age=60.00 M (-54683,287) oldAge pop=29
B 1628180048 4374229 3ad0e0ca3c0058c998ac72687ca55df5a89a0919 M (-54817,-347) parent=4374213 pop=31 chain=23
D 1628180076 4374229 3ad0e0ca3c0058c998ac72687ca55df5a89a0919 age=0.46 M (-54819,-347) hunger pop=28
B 1628180084 4374230 3ad0e0ca3c0058c998ac72687ca55df5a89a0919 M (-54711,-342) parent=4374195 pop=30 chain=23
B 1628180133 4374231 1e255fd302ee7c66554176571bb63428c0e0c625 M (-54676,277) parent=4374187 pop=30 chain=92
D 1628180144 4374165 81d7479861d29e8005d35f20f4c5788cdec6048c age=60.00 M (-54390,260) oldAge pop=29
B 1628180156 4374232 81d7479861d29e8005d35f20f4c5788cdec6048c F (-54697,-353) parent=4374205 pop=30 chain=23
D 1628180225 4374168 7f1378044f4f084f072aabd7e41624e12fa734af age=60.00 F (-54678,277) oldAge pop=29
B 1628180228 4374233 d4c6b452946ee0fcd99158bee17e6b63bd81e94f F (-54680,266) parent=4374197 pop=31 chain=93
D 1628180232 4374233 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=0.06 F (-54680,266) disconnect pop=30
B 1628180240 4374234 d4c6b452946ee0fcd99158bee17e6b63bd81e94f F (-55962,205) parent=4374186 pop=31 chain=8
D 1628180244 4374234 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=0.06 F (-55962,205) disconnect pop=29
B 1628180250 4374235 d4c6b452946ee0fcd99158bee17e6b63bd81e94f M (-54675,-366) parent=4374216 pop=31 chain=24
B 1628180265 4374236 98cb8e0f7ad42c0760e52e3fc5c9b71f8b6b2df1 M (-54685,278) parent=4374197 pop=31 chain=93
B 1628180319 4374237 c4c9fca3741f3892a5f7b719de3d202933b22695 F (-54678,277) parent=4374187 pop=31 chain=92
B 1628180370 4374239 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-54665,-371) parent=4374213 pop=33 chain=23
D 1628180408 4374239 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=0.64 F (-54665,-371) hunger pop=32
D 1628180410 4374213 af80c2b58539c424f26588acf1dc683287875e7c age=24.98 F (-54666,-370) killer_4374216 pop=32
B 1628180416 4374240 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-54652,-365) parent=4374216 pop=34 chain=24
B 1628180417 4374241 af80c2b58539c424f26588acf1dc683287875e7c M (-54676,277) parent=4374197 pop=35 chain=93
D 1628180437 4374241 af80c2b58539c424f26588acf1dc683287875e7c age=0.33 M (-54677,278) disconnect pop=32
B 1628180444 4374242 af80c2b58539c424f26588acf1dc683287875e7c F (-55973,201) parent=4374186 pop=34 chain=8
D 1628180450 4374242 af80c2b58539c424f26588acf1dc683287875e7c age=0.10 F (-55973,201) disconnect pop=32
B 1628180459 4374243 af80c2b58539c424f26588acf1dc683287875e7c M (-54676,277) parent=4374197 pop=34 chain=93
D 1628180464 4374243 af80c2b58539c424f26588acf1dc683287875e7c age=0.08 M (-54676,277) disconnect pop=32
B 1628180470 4374244 af80c2b58539c424f26588acf1dc683287875e7c F (-54687,279) parent=4374202 pop=34 chain=92
D 1628180543 4374195 f622ed8fc1234d018971ba65b6a7c58c72b7af02 age=34.56 F (-54696,-355) hunger pop=32
B 1628180552 4374246 f622ed8fc1234d018971ba65b6a7c58c72b7af02 M (-54675,270) parent=4374197 pop=34 chain=93
D 1628180557 4374246 f622ed8fc1234d018971ba65b6a7c58c72b7af02 age=0.09 M (-54675,270) disconnect pop=32
B 1628180563 4374247 f622ed8fc1234d018971ba65b6a7c58c72b7af02 F (-55958,205) parent=4374193 pop=34 chain=8
D 1628180568 4374247 f622ed8fc1234d018971ba65b6a7c58c72b7af02 age=0.08 F (-55958,205) disconnect pop=32
B 1628180576 4374248 f622ed8fc1234d018971ba65b6a7c58c72b7af02 M (-54682,277) parent=4374187 pop=34 chain=92
D 1628180580 4374248 f622ed8fc1234d018971ba65b6a7c58c72b7af02 age=0.06 M (-54682,277) disconnect pop=32
B 1628180586 4374249 f622ed8fc1234d018971ba65b6a7c58c72b7af02 M (-54677,268) parent=4374197 pop=34 chain=93
D 1628180589 4374249 f622ed8fc1234d018971ba65b6a7c58c72b7af02 age=0.06 M (-54677,268) disconnect pop=33
B 1628180597 4374250 f622ed8fc1234d018971ba65b6a7c58c72b7af02 F (-54695,-352) parent=4374216 pop=34 chain=24
B 1628180676 4374251 4281e7e21ba892182e02c194aee058fcc76a0a3e M (-54676,277) parent=4374202 pop=34 chain=92
D 1628180690 4374172 169d6cf0ecdfe7bdb0b9d92d8ce4b1410a8d6647 age=60.00 F (-54441,247) oldAge pop=33
B 1628180706 4374253 169d6cf0ecdfe7bdb0b9d92d8ce4b1410a8d6647 F (-55958,205) parent=4374193 pop=35 chain=8
B 1628180729 4374254 fe3d577fed13ed4573b36b2489a455d4cf99c551 F (-55958,205) parent=4374193 pop=36 chain=8
B 1628180814 4374255 c5b780fb8b11f1e3fe94e5732fbe68612118928e M (-54673,-371) parent=4374216 pop=37 chain=24
D 1628180825 4374173 bed274963854c40f55caac3072ed8d8e9d784fc2 age=59.04 F (-54701,278) hunger pop=36
D 1628180856 4374244 af80c2b58539c424f26588acf1dc683287875e7c age=6.43 F (-54672,287) hunger pop=35
D 1628180945 4374175 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=60.00 F (-54698,-352) oldAge pop=34
B 1628180958 4374257 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (-54658,-372) parent=4374225 pop=35 chain=25
D 1628181005 4374176 79129f3b8788fc349a783c876ac15cd4dbe56a06 age=60.00 F (-54421,-151) oldAge pop=33
