D 1634909076 4515599 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=60.00 M (-130832,373) oldAge pop=25
B 1634909101 4515666 3060304222777089e358fe93a100099b814a5c60 M (-131725,-125) parent=4515619 pop=24 chain=8
B 1634909113 4515667 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e M (-131696,-109) parent=4515617 pop=25 chain=8
D 1634909115 4515667 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e age=0.03 M (-131696,-109) disconnect pop=24
B 1634909193 4515669 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e F (5400000,8080) noParent pop=25 chain=1
B 1634909206 4515670 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-130835,372) parent=4515643 pop=27 chain=43
B 1634909373 4515671 ba704bfd3db179ee057bd0dd2f8fef964724cb81 M (-129602,-74) parent=4515622 pop=27 chain=8
B 1634909384 4515672 eaee0f79f0bb9249111a0c6b90641bb06457a1f7 M (-131720,-122) parent=4515619 pop=28 chain=8
B 1634909403 4515674 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e F (5946318,159542) noParent pop=28 chain=1
D 1634909429 4515671 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=0.93 M (-129602,-74) hunger pop=28
D 1634909472 4515607 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-131695,-117) oldAge pop=26
B 1634909473 4515675 41656fcce7e65a798bc903ef6c086907ac1779a6 M (-132743,420) parent=4515647 pop=28 chain=43
B 1634909473 4515676 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e M (-132743,420) parent=4515647 pop=29 chain=43
D 1634909495 4515675 41656fcce7e65a798bc903ef6c086907ac1779a6 age=0.36 M (-132741,421) disconnect pop=26
D 1634909496 4515676 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e age=0.37 M (-132741,420) disconnect pop=26
B 1634909508 4515677 41656fcce7e65a798bc903ef6c086907ac1779a6 M (-129602,-74) parent=4515622 pop=26 chain=8
B 1634909508 4515678 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e M (-129602,-74) parent=4515622 pop=27 chain=8
D 1634909515 4515678 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e age=0.12 M (-129602,-74) disconnect pop=26
B 1634909516 4515679 f62b35909b5f06959a38ba7f81e7f6bbcab779af M (-130831,371) parent=4515649 pop=28 chain=43
D 1634909526 4515677 41656fcce7e65a798bc903ef6c086907ac1779a6 age=0.30 M (-129602,-74) disconnect pop=26
B 1634909537 4515680 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e F (-130840,391) parent=4515643 pop=27 chain=43
B 1634909537 4515681 41656fcce7e65a798bc903ef6c086907ac1779a6 F (-130840,391) parent=4515643 pop=28 chain=43
D 1634909539 4515610 55e5870360e66e18b605435d0937d6a3d8f6dd1f age=60.00 M (-131698,-119) oldAge pop=27
D 1634909543 4515680 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e age=0.11 F (-130840,391) disconnect pop=27
D 1634909550 4515681 41656fcce7e65a798bc903ef6c086907ac1779a6 age=0.22 F (-130839,390) disconnect pop=26
B 1634909559 4515682 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e F (-129602,-74) parent=4515622 pop=27 chain=8
B 1634909559 4515683 41656fcce7e65a798bc903ef6c086907ac1779a6 F (-129602,-74) parent=4515622 pop=28 chain=8
B 1634909560 4515684 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 M (-131684,-128) parent=4515624 pop=28 chain=7
B 1634909564 4515685 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-130839,390) parent=4515643 pop=29 chain=43
D 1634909564 4515683 41656fcce7e65a798bc903ef6c086907ac1779a6 age=0.09 F (-129602,-74) disconnect pop=28
D 1634909566 4515682 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e age=0.12 F (-129602,-74) disconnect pop=28
B 1634909573 4515686 41656fcce7e65a798bc903ef6c086907ac1779a6 F (-131707,-119) parent=4515655 pop=30 chain=9
B 1634909573 4515687 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e F (-131707,-119) parent=4515655 pop=31 chain=9
D 1634909729 4515612 58afe61fcc343383b1ab12cd163f3fedada3b0f4 age=60.00 M (-131687,-101) oldAge pop=28
D 1634909761 4515613 81b78ae53bf05e4f7a4a0a5128318f43119ea01a age=60.00 M (-131692,-119) oldAge pop=27
B 1634909893 4515688 5d1e72f584c5fe5bf71dcffc8b673e44880c268f F (-151946,-20282) noParent pop=28 chain=1
D 1634909907 4515614 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=59.77 M (-131714,-122) hunger pop=27
D 1634909937 4515647 fde26038324127eedd3b39f599b22f9d28f55744 age=26.50 F (-133874,474) hunger pop=26
B 1634909939 4515689 bcad9eb7bb58b92efa47df0b93d60ce4b06b9664 M (-130815,315) parent=4515649 pop=28 chain=43
D 1634909965 4515615 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=60.00 F (-130837,393) oldAge pop=26
B 1634909969 4515690 fde26038324127eedd3b39f599b22f9d28f55744 F (-130854,373) parent=4515660 pop=28 chain=44
B 1634909970 4515691 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 M (-130838,393) parent=4515643 pop=29 chain=43
B 1634909974 4515692 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-130822,351) parent=4515649 pop=30 chain=43
D 1634909980 4515690 fde26038324127eedd3b39f599b22f9d28f55744 age=0.18 F (-130854,373) disconnect pop=28
B 1634909989 4515693 fde26038324127eedd3b39f599b22f9d28f55744 M (-131695,-120) parent=4515661 pop=30 chain=9
D 1634909995 4515693 fde26038324127eedd3b39f599b22f9d28f55744 age=0.11 M (-131695,-120) disconnect pop=28
B 1634910002 4515694 fde26038324127eedd3b39f599b22f9d28f55744 F (-131708,-117) parent=4515652 pop=30 chain=8
D 1634910005 4515694 fde26038324127eedd3b39f599b22f9d28f55744 age=0.05 F (-131708,-117) disconnect pop=29
B 1634910012 4515695 fde26038324127eedd3b39f599b22f9d28f55744 F (-130842,372) parent=4515643 pop=30 chain=43
D 1634910015 4515695 fde26038324127eedd3b39f599b22f9d28f55744 age=0.06 F (-130842,372) disconnect pop=29
B 1634910023 4515696 fde26038324127eedd3b39f599b22f9d28f55744 F (-131697,-120) parent=4515661 pop=30 chain=9
D 1634910026 4515696 fde26038324127eedd3b39f599b22f9d28f55744 age=0.07 F (-131697,-120) disconnect pop=28
B 1634910035 4515697 fde26038324127eedd3b39f599b22f9d28f55744 F (-130835,358) parent=4515660 pop=30 chain=44
D 1634910043 4515697 fde26038324127eedd3b39f599b22f9d28f55744 age=0.14 F (-130835,358) disconnect pop=28
D 1634910112 4515684 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 age=9.20 M (-131700,-118) hunger pop=27
D 1634910122 4515688 5d1e72f584c5fe5bf71dcffc8b673e44880c268f age=17.83 F (-151817,-20125) hunger pop=27
B 1634910130 4515698 5d1e72f584c5fe5bf71dcffc8b673e44880c268f F (-151977,-20282) noParent pop=28 chain=1
D 1634910181 4515616 038001f18e05d7225be29726870f01be65ee664e age=56.19 M (-131712,-118) hunger pop=26
B 1634910195 4515699 58afe61fcc343383b1ab12cd163f3fedada3b0f4 F (-131699,-118) parent=4515661 pop=27 chain=9
B 1634910248 4515700 fde26038324127eedd3b39f599b22f9d28f55744 M (-131696,-119) parent=4515661 pop=28 chain=9
D 1634910481 4515617 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 F (-131689,-102) oldAge pop=28
B 1634910503 4515702 2e0519a80b0479fef7d681e13149ad727f593d76 F (-131705,-117) parent=4515655 pop=29 chain=9
D 1634910537 4515672 eaee0f79f0bb9249111a0c6b90641bb06457a1f7 age=19.23 M (-131719,-86) hunger pop=28
B 1634910645 4515704 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf M (-130774,359) parent=4515660 pop=29 chain=44
D 1634910690 4515619 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-131695,-114) oldAge pop=28
D 1634910736 4515692 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=12.69 F (-130834,368) hunger pop=27
D 1634910848 4515622 cc4d97a994c3bae834533380bbd9d210058c49a5 age=60.00 F (-129602,-74) oldAge pop=25
D 1634910896 4515624 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-131698,-119) oldAge pop=24
D 1634910958 4515698 5d1e72f584c5fe5bf71dcffc8b673e44880c268f age=27.80 F (-151979,-20274) hunger pop=23
B 1634910964 4515705 5d1e72f584c5fe5bf71dcffc8b673e44880c268f F (-151925,20120) noParent pop=25 chain=1
D 1634911006 4515625 bc11a119cfba56ec576067561082fb49f7e5fb9b age=60.00 F (-131719,-117) oldAge pop=23
B 1634911022 4515706 9a8c228abdd97231ae28692e67df3af2b3d210d6 M (-131730,-144) parent=4515686 pop=24 chain=10
D 1634911025 4515702 2e0519a80b0479fef7d681e13149ad727f593d76 age=8.69 F (-131700,-119) hunger pop=23
B 1634911050 4515707 2e0519a80b0479fef7d681e13149ad727f593d76 F (-131719,-130) parent=4515699 pop=24 chain=10
D 1634911065 4515655 0748d7668ec28fc5f72071efdf1822fac5efee8a age=42.57 F (-131711,-117) hunger pop=23
B 1634911070 4515708 6bf4b02adc06f8d158c13ab78311c8eeb7216ee1 F (-130854,362) parent=4515660 pop=25 chain=44
B 1634911112 4515709 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-131696,-118) parent=4515661 pop=25 chain=9
D 1634911120 4515709 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.12 M (-131696,-118) disconnect pop=24
B 1634911125 4515710 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-130913,410) parent=4515660 pop=26 chain=44
D 1634911169 4515710 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.73 F (-130913,410) disconnect pop=24
B 1634911172 4515711 3657a1bbd2cab4e49039e42a5d0b97670de3be79 F (-130848,364) parent=4515660 pop=26 chain=44
B 1634911175 4515712 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-131696,-119) parent=4515686 pop=27 chain=10
D 1634911177 4515712 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.04 M (-131696,-119) disconnect pop=26
D 1634911245 4515705 5d1e72f584c5fe5bf71dcffc8b673e44880c268f age=18.68 F (-151903,20076) hunger pop=24
B 1634911294 4515713 5d1e72f584c5fe5bf71dcffc8b673e44880c268f F (-151954,20120) noParent pop=25 chain=1
D 1634911492 4515689 bcad9eb7bb58b92efa47df0b93d60ce4b06b9664 age=25.88 M (-130799,124) hunger pop=23
B 1634911499 4515714 bcad9eb7bb58b92efa47df0b93d60ce4b06b9664 M (-131701,-129) parent=4515699 pop=25 chain=10
B 1634911515 4515715 83e838a0f15673d34d5030d0449d15babdf010bf F (-131724,-130) parent=4515686 pop=25 chain=10
D 1634911638 4515643 d53c68ae8626e6a8365fbfec142590441b29b1c3 age=60.00 F (-130833,377) oldAge pop=24
B 1634911645 4515716 d53c68ae8626e6a8365fbfec142590441b29b1c3 F (-130818,374) parent=4515685 pop=26 chain=44
B 1634911649 4515717 2f1e0527dd216e5d766f006e9da3372941c88824 F (-131722,-123) parent=4515687 pop=26 chain=10
B 1634911780 4515718 aefb9c7b44692cc0881cbe21b380a93319905d7d M (-131696,-118) parent=4515686 pop=27 chain=10
B 1634911811 4515719 0748d7668ec28fc5f72071efdf1822fac5efee8a F (-130832,371) parent=4515685 pop=28 chain=44
B 1634911998 4515721 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-131704,-126) parent=4515699 pop=29 chain=10
D 1634912002 4515721 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.06 M (-131704,-126) disconnect pop=28
B 1634912007 4515722 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-130848,372) parent=4515708 pop=30 chain=45
D 1634912009 4515722 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.03 M (-130848,372) disconnect pop=29
B 1634912013 4515723 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-130850,373) parent=4515711 pop=30 chain=45
D 1634912014 4515723 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.03 M (-130850,373) disconnect pop=29
B 1634912018 4515724 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-131749,-133) parent=4515707 pop=31 chain=11
D 1634912021 4515649 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=60.00 F (-130835,371) oldAge pop=29
D 1634912022 4515724 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.05 M (-131749,-133) disconnect pop=29
B 1634912026 4515725 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-131704,-126) parent=4515699 pop=30 chain=10
D 1634912031 4515725 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.08 F (-131704,-126) disconnect pop=28
D 1634912047 4515652 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=60.00 F (-131699,-119) oldAge pop=26
B 1634912051 4515726 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 M (-131719,-143) parent=4515707 pop=28 chain=11
D 1634912053 4515726 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=0.03 M (-131719,-143) disconnect pop=27
D 1634912368 4515713 5d1e72f584c5fe5bf71dcffc8b673e44880c268f age=31.90 F (-151826,20339) hunger pop=25
B 1634912432 4515727 4215945769c6254ffee3cfd9a5ad8539acbc2fab M (-131713,-77) parent=4515707 pop=26 chain=11
D 1634912476 4515659 711a90b121f18ace4cbae84b2491ffc69a0ec744 age=60.00 M (-131716,-128) oldAge pop=25
D 1634912527 4515660 72926585ef2270d84c9780d97e83acc9c3ed239e age=60.00 F (-130932,562) oldAge pop=25
D 1634912608 4515661 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 age=60.00 F (-131693,-101) oldAge pop=24
D 1634912611 4515662 3545724be51981c858a37ab5fe505838cd152a56 age=60.00 M (-130838,371) oldAge pop=23
B 1634912647 4515729 4ae21534c8da1917e27420b71b1cdfb7eeb353cb F (-131693,-101) parent=4515707 pop=23 chain=11
D 1634912664 4515665 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=60.00 M (-130859,358) oldAge pop=22
B 1634912672 4515730 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-151920,-20282) noParent pop=24 chain=1
D 1634912701 4515666 3060304222777089e358fe93a100099b814a5c60 age=60.00 M (-131707,-112) oldAge pop=22
D 1634912806 4515670 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=60.00 F (-130834,373) oldAge pop=21
D 1634912820 4515730 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=16.47 F (-151918,-20282) hunger pop=20
B 1634912886 4515731 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 M (-131695,-120) parent=4515715 pop=21 chain=11
D 1634912888 4515731 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=0.04 M (-131695,-120) disconnect pop=20
B 1634912900 4515732 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 F (-130851,370) parent=4515711 pop=21 chain=45
B 1634913022 4515733 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-131701,-52) parent=4515707 pop=22 chain=11
B 1634913023 4515734 219d0b3489ae0652026a7168b0f08b2fe220f8ca F (-130412,363) parent=4515719 pop=23 chain=45
D 1634913027 4515715 83e838a0f15673d34d5030d0449d15babdf010bf age=25.21 F (-131695,-120) hunger pop=22
D 1634913074 4515685 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=58.49 F (-130838,392) hunger pop=21
D 1634913116 4515679 f62b35909b5f06959a38ba7f81e7f6bbcab779af age=60.00 M (-130835,389) oldAge pop=21
D 1634913173 4515686 41656fcce7e65a798bc903ef6c086907ac1779a6 age=60.00 F (-131689,-90) oldAge pop=20
D 1634913173 4515687 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e age=60.00 F (-131690,-90) oldAge pop=20
B 1634913244 4515737 711a90b121f18ace4cbae84b2491ffc69a0ec744 F (-130842,390) parent=4515708 pop=21 chain=45
B 1634913302 4515738 5d1e72f584c5fe5bf71dcffc8b673e44880c268f M (-130821,362) parent=4515716 pop=22 chain=45
D 1634913367 4515719 0748d7668ec28fc5f72071efdf1822fac5efee8a age=25.94 F (-130027,362) hunger pop=20
B 1634913405 4515739 f4184416a56a4b39489ee18401bda000328af02e M (-130835,370) parent=4515711 pop=21 chain=45
D 1634913421 4515739 f4184416a56a4b39489ee18401bda000328af02e age=0.27 M (-130834,369) disconnect pop=20
D 1634913422 4515717 2f1e0527dd216e5d766f006e9da3372941c88824 age=29.55 F (-131715,-125) hunger pop=20
B 1634913434 4515740 f4184416a56a4b39489ee18401bda000328af02e F (-131698,-117) parent=4515707 pop=20 chain=11
D 1634913442 4515740 f4184416a56a4b39489ee18401bda000328af02e age=0.13 F (-131698,-117) disconnect pop=19
B 1634913442 4515741 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 F (-131698,-117) parent=4515707 pop=21 chain=11
B 1634913446 4515742 f4184416a56a4b39489ee18401bda000328af02e F (-130841,363) parent=4515711 pop=22 chain=45
D 1634913448 4515742 f4184416a56a4b39489ee18401bda000328af02e age=0.04 F (-130841,363) disconnect pop=21
B 1634913453 4515743 f4184416a56a4b39489ee18401bda000328af02e M (-130852,386) parent=4515708 pop=22 chain=45
D 1634913455 4515743 f4184416a56a4b39489ee18401bda000328af02e age=0.04 M (-130852,386) disconnect pop=21
B 1634913460 4515744 f4184416a56a4b39489ee18401bda000328af02e F (-130833,373) parent=4515716 pop=22 chain=45
D 1634913470 4515744 f4184416a56a4b39489ee18401bda000328af02e age=0.17 F (-130833,373) disconnect pop=20
B 1634913475 4515745 f4184416a56a4b39489ee18401bda000328af02e F (-131950,120) noParent pop=22 chain=1
B 1634913564 4515746 e22580cf6915d848a36384ab2785d34156507843 F (-130820,370) parent=4515711 pop=22 chain=45
D 1634913570 4515691 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 M (-130830,388) oldAge pop=21
D 1634913795 4515699 58afe61fcc343383b1ab12cd163f3fedada3b0f4 age=60.00 F (-131692,-99) oldAge pop=20
B 1634913801 4515747 58afe61fcc343383b1ab12cd163f3fedada3b0f4 F (-131722,-120) parent=4515729 pop=22 chain=12
D 1634913848 4515700 fde26038324127eedd3b39f599b22f9d28f55744 age=60.00 M (-131698,-119) oldAge pop=20
B 1634913855 4515748 fde26038324127eedd3b39f599b22f9d28f55744 M (-131698,-119) parent=4515729 pop=22 chain=12
D 1634913858 4515748 fde26038324127eedd3b39f599b22f9d28f55744 age=0.05 M (-131698,-119) disconnect pop=20
B 1634913864 4515749 fde26038324127eedd3b39f599b22f9d28f55744 M (-130820,360) parent=4515716 pop=22 chain=45
D 1634913880 4515749 fde26038324127eedd3b39f599b22f9d28f55744 age=0.27 M (-130820,360) disconnect pop=20
B 1634913886 4515750 fde26038324127eedd3b39f599b22f9d28f55744 F (-131801,81) parent=4515745 pop=22 chain=2
B 1634913922 4515751 bc11a119cfba56ec576067561082fb49f7e5fb9b F (-131721,-121) parent=4515729 pop=22 chain=12
D 1634913966 4515706 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=49.08 M (-131729,-123) hunger pop=21
D 1634914095 4515708 6bf4b02adc06f8d158c13ab78311c8eeb7216ee1 age=50.42 F (-130838,374) killer_4515732 pop=20
B 1634914103 4515752 6bf4b02adc06f8d158c13ab78311c8eeb7216ee1 F (-131687,-120) parent=4515733 pop=22 chain=12
D 1634914227 4515711 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=50.92 F (-130835,339) hunger pop=20
B 1634914239 4515753 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-130840,370) parent=4515732 pop=21 chain=46
D 1634914245 4515704 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf age=60.00 M (-130831,389) oldAge pop=20
B 1634914332 4515754 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 M (-131719,-121) parent=4515729 pop=21 chain=12
B 1634914580 4515755 87246d4ab1f548c3f9bac05fabf42d0233c680ec F (-131721,-124) parent=4515733 pop=22 chain=12
D 1634914583 4515755 87246d4ab1f548c3f9bac05fabf42d0233c680ec age=0.05 F (-131721,-124) disconnect pop=21
B 1634914589 4515756 87246d4ab1f548c3f9bac05fabf42d0233c680ec F (-130834,371) parent=4515732 pop=23 chain=46
B 1634914590 4515757 59ff95226520f4a2643d5e5e47810490ba9fa91f F (-131717,-118) parent=4515741 pop=24 chain=12
D 1634914598 4515756 87246d4ab1f548c3f9bac05fabf42d0233c680ec age=0.15 F (-130834,371) disconnect pop=22
D 1634914602 4515718 aefb9c7b44692cc0881cbe21b380a93319905d7d age=47.04 M (-131700,-119) hunger pop=22
B 1634914605 4515758 87246d4ab1f548c3f9bac05fabf42d0233c680ec F (-132098,80) parent=4515745 pop=24 chain=2
D 1634914613 4515754 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 age=4.68 M (-131721,-131) hunger pop=21
D 1634914650 4515707 2e0519a80b0479fef7d681e13149ad727f593d76 age=60.00 F (-131691,-103) oldAge pop=20
B 1634914658 4515759 2e0519a80b0479fef7d681e13149ad727f593d76 F (-131714,-123) parent=4515729 pop=22 chain=12
B 1634914710 4515760 024465e9be2f7faa39e495c6407271fb7589b35b M (-130834,371) parent=4515732 pop=22 chain=46
B 1634914728 4515761 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 M (-130843,372) parent=4515737 pop=23 chain=46
D 1634914748 4515738 5d1e72f584c5fe5bf71dcffc8b673e44880c268f age=24.09 M (-130828,385) hunger pop=22
B 1634914952 4515762 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-132051,92) parent=4515750 pop=22 chain=3
B 1634914956 4515763 9a8c228abdd97231ae28692e67df3af2b3d210d6 M (-132078,83) parent=4515745 pop=23 chain=2
B 1634914999 4515764 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-130823,360) parent=4515737 pop=24 chain=46
D 1634915099 4515714 bcad9eb7bb58b92efa47df0b93d60ce4b06b9664 age=60.00 M (-131693,-93) oldAge pop=23
B 1634915107 4515765 bcad9eb7bb58b92efa47df0b93d60ce4b06b9664 F (-131707,-125) parent=4515741 pop=25 chain=12
B 1634915154 4515766 f7d0c1ca358d97b7b2b60f835c277aa8081a482b M (-131718,-121) parent=4515752 pop=25 chain=13
D 1634915169 4515762 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=3.62 F (-132110,86) hunger pop=24
B 1634915174 4515767 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-132078,87) parent=4515750 pop=26 chain=3
B 1634915188 4515768 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 M (-130833,369) parent=4515734 pop=26 chain=46
D 1634915245 4515716 d53c68ae8626e6a8365fbfec142590441b29b1c3 age=60.00 F (-130833,373) oldAge pop=25
B 1634915249 4515769 d53c68ae8626e6a8365fbfec142590441b29b1c3 F (-130832,371) parent=4515732 pop=27 chain=46
B 1634915292 4515770 5261375b40b7291570585a1f42f1fa4341aad81a M (-131705,-119) parent=4515747 pop=27 chain=13
B 1634915311 4515771 8b4bf6124ee7c7a4dde26f6ef544eb6fa73738da F (-131713,-124) parent=4515751 pop=28 chain=13
B 1634915501 4515772 d1a483d189e8ca95d59fd0b0dd753ce908f6c466 F (-131698,-119) parent=4515757 pop=29 chain=13
B 1634915597 4515773 a627ab3e778669b2cba826991c8fb54ba461678f M (-130857,369) parent=4515746 pop=30 chain=46
D 1634915600 4515773 a627ab3e778669b2cba826991c8fb54ba461678f age=0.05 M (-130857,369) disconnect pop=29
B 1634915606 4515774 a627ab3e778669b2cba826991c8fb54ba461678f F (-130833,361) parent=4515737 pop=31 chain=46
D 1634915608 4515774 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-130833,361) disconnect pop=30
B 1634915613 4515775 a627ab3e778669b2cba826991c8fb54ba461678f F (-131709,-110) parent=4515759 pop=31 chain=13
D 1634915616 4515775 a627ab3e778669b2cba826991c8fb54ba461678f age=0.05 F (-131709,-110) disconnect pop=30
B 1634915622 4515776 a627ab3e778669b2cba826991c8fb54ba461678f F (-131697,-120) parent=4515747 pop=31 chain=13
D 1634915624 4515776 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-131697,-120) disconnect pop=30
B 1634915630 4515777 a627ab3e778669b2cba826991c8fb54ba461678f F (-130833,371) parent=4515753 pop=31 chain=47
D 1634915631 4515777 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-130833,371) disconnect pop=30
B 1634915637 4515778 a627ab3e778669b2cba826991c8fb54ba461678f M (-130827,373) parent=4515746 pop=31 chain=46
D 1634915638 4515778 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 M (-130827,373) disconnect pop=30
B 1634915643 4515779 a627ab3e778669b2cba826991c8fb54ba461678f M (-131697,-120) parent=4515747 pop=31 chain=13
B 1634915681 4515780 784b5061ff56d742e4dd917ccc560ddd725e0dd4 F (-130841,373) parent=4515746 pop=31 chain=46
D 1634915864 4515759 2e0519a80b0479fef7d681e13149ad727f593d76 age=20.11 F (-131689,-93) hunger pop=30
B 1634915870 4515781 371837fc4b25f7a4f3ed8c8bd0163ef84e1f972a M (-131724,-121) parent=4515751 pop=32 chain=13
D 1634915882 4515757 59ff95226520f4a2643d5e5e47810490ba9fa91f age=21.54 F (-131689,-94) hunger pop=30
B 1634915912 4515782 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-130841,373) parent=4515746 pop=31 chain=46
B 1634915931 4515783 991e59f9bc2949f57fbaa5ce6471308ec29460da F (-132083,85) parent=4515758 pop=32 chain=3
B 1634915945 4515784 52daa635474700381adbcdcdc7f6692a23e6ef89 F (-132230,-282) noParent pop=33 chain=1
B 1634915971 4515785 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 M (-131720,-127) parent=4515765 pop=34 chain=13
D 1634916032 4515727 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=60.00 M (-131692,-91) oldAge pop=33
B 1634916048 4515786 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-131722,-132) parent=4515752 pop=34 chain=13
B 1634916049 4515787 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-132249,-314) parent=4515784 pop=35 chain=2
B 1634916109 4515788 a637047842dc0424dc006177eeb4165b4e4bf4a5 M (-130833,371) parent=4515753 pop=36 chain=47
D 1634916235 4515745 f4184416a56a4b39489ee18401bda000328af02e age=60.00 F (-132083,82) oldAge pop=35
B 1634916240 4515789 f4184416a56a4b39489ee18401bda000328af02e F (-132084,81) parent=4515750 pop=37 chain=3
D 1634916247 4515729 4ae21534c8da1917e27420b71b1cdfb7eeb353cb age=60.00 F (-131724,-147) oldAge pop=35
B 1634916249 4515790 542f1bfbee3eed1af80752a74399478b41d0a709 M (-131720,-125) parent=4515771 pop=37 chain=14
D 1634916252 4515790 542f1bfbee3eed1af80752a74399478b41d0a709 age=0.06 M (-131720,-125) disconnect pop=36
B 1634916258 4515791 542f1bfbee3eed1af80752a74399478b41d0a709 M (-130834,372) parent=4515769 pop=37 chain=47
D 1634916265 4515791 542f1bfbee3eed1af80752a74399478b41d0a709 age=0.13 M (-130834,372) disconnect pop=35
B 1634916272 4515792 542f1bfbee3eed1af80752a74399478b41d0a709 M (-132079,83) parent=4515758 pop=37 chain=3
D 1634916275 4515792 542f1bfbee3eed1af80752a74399478b41d0a709 age=0.04 M (-132079,83) disconnect pop=36
