B 1636638048 4560710 d7b845dbb3d7652ff07f3134ef3503fd75338a23 M (-20242,-2) parent=4560680 pop=21 chain=45
B 1636638102 4560712 11df0b09e3641f7cbc71485cf32121762c9ed37d F (5400000,2760) noParent pop=22 chain=1
D 1636638117 4560651 36b007d17715bf69a1644bdf6ccbf80c6299c4bb age=37.25 M (-20583,42) hunger pop=21
D 1636638122 4560710 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=1.23 M (-20261,12) hunger pop=21
B 1636638125 4560713 36b007d17715bf69a1644bdf6ccbf80c6299c4bb M (-20269,-121) parent=4560686 pop=23 chain=45
B 1636638128 4560714 d7b845dbb3d7652ff07f3134ef3503fd75338a23 F (-20922,71) parent=4560699 pop=23 chain=2
B 1636638171 4560716 11df0b09e3641f7cbc71485cf32121762c9ed37d F (5832392,354307) noParent pop=21 chain=1
D 1636638201 4560714 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=1.21 F (-20920,70) hunger pop=20
B 1636638243 4560717 4e684e3d6252544114a3c646603003738b796306 F (-20937,124) parent=4560699 pop=20 chain=2
B 1636638247 4560718 38b307c842a6fa181b144873e14160ddb3b23d76 M (-20266,-113) parent=4560678 pop=21 chain=45
B 1636638247 4560719 11df0b09e3641f7cbc71485cf32121762c9ed37d M (-20266,-113) parent=4560678 pop=22 chain=45
D 1636638327 4560717 4e684e3d6252544114a3c646603003738b796306 age=1.39 F (-20878,208) hunger pop=21
B 1636638331 4560721 555a8f121c29b516ac91609e6b19f89fbc42b9e4 F (-20258,-122) parent=4560690 pop=23 chain=45
B 1636638333 4560722 4e684e3d6252544114a3c646603003738b796306 F (-20293,-128) parent=4560680 pop=24 chain=45
D 1636638336 4560722 4e684e3d6252544114a3c646603003738b796306 age=0.06 F (-20293,-128) disconnect pop=22
B 1636638342 4560723 4e684e3d6252544114a3c646603003738b796306 F (-20876,213) parent=4560699 pop=23 chain=2
B 1636638351 4560724 e8423a623c5448b19504f22d31247d657cdc4615 M (-20281,-129) parent=4560680 pop=23 chain=45
D 1636638355 4560724 e8423a623c5448b19504f22d31247d657cdc4615 age=0.05 M (-20281,-129) disconnect pop=22
B 1636638362 4560725 e8423a623c5448b19504f22d31247d657cdc4615 F (-20923,364) parent=4560709 pop=24 chain=2
D 1636638501 4560708 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b age=8.57 F (-20876,-344) hunger pop=22
B 1636638527 4560726 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b F (-20841,200) parent=4560699 pop=23 chain=2
D 1636638748 4560718 38b307c842a6fa181b144873e14160ddb3b23d76 age=8.35 M (-20212,-71) hunger pop=22
D 1636638753 4560719 11df0b09e3641f7cbc71485cf32121762c9ed37d age=8.44 M (-20212,-71) hunger pop=22
B 1636638771 4560727 38b307c842a6fa181b144873e14160ddb3b23d76 F (-20267,-124) parent=4560680 pop=22 chain=45
B 1636638771 4560728 11df0b09e3641f7cbc71485cf32121762c9ed37d F (-20267,-124) parent=4560680 pop=23 chain=45
B 1636639008 4560729 597a332432dc35614f7e7c46740244f01fd39921 F (-20921,389) parent=4560709 pop=24 chain=2
D 1636639032 4560637 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=60.00 F (-20267,-112) oldAge pop=23
B 1636639237 4560731 3545724be51981c858a37ab5fe505838cd152a56 F (-20268,-122) parent=4560687 pop=25 chain=45
B 1636639271 4560732 ec1b5fb8839dde23e646f85a735ee0decd17095c M (-20269,-112) parent=4560705 pop=26 chain=46
D 1636639280 4560684 b093c9ccfeb8751a2dd8adda1f0562f12cdf58d6 age=49.15 F (-20916,-349) hunger pop=25
B 1636639285 4560734 b093c9ccfeb8751a2dd8adda1f0562f12cdf58d6 F (-20920,363) parent=4560709 pop=26 chain=2
D 1636639329 4560698 439276f35cabd387c65a23fd42fb6f1c9d59c29f age=29.09 F (-20283,-116) hunger pop=25
B 1636639519 4560736 713fb8a78088e1c8159a831b49dc033fd1127c18 M (-20681,195) parent=4560707 pop=27 chain=3
D 1636639566 4560726 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b age=17.31 F (-20798,229) hunger pop=26
D 1636639579 4560704 cc3e03a42fb3d78d76b370afd78a72ca5a029997 age=29.57 M (-20280,-16) hunger pop=25
B 1636639581 4560737 af05ba7c9b63514acf1713eb02d0243647d8ade1 M (-20282,-129) parent=4560705 pop=27 chain=46
D 1636639585 4560734 b093c9ccfeb8751a2dd8adda1f0562f12cdf58d6 age=5.00 F (-20920,363) hunger pop=26
D 1636639593 4560690 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 age=35.95 F (-20270,-100) hunger pop=25
D 1636639648 4560723 4e684e3d6252544114a3c646603003738b796306 age=21.77 F (-20667,168) hunger pop=22
B 1636639656 4560738 4e684e3d6252544114a3c646603003738b796306 F (-20855,189) parent=4560703 pop=24 chain=3
D 1636639663 4560679 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 age=60.00 F (-40876,20119) oldAge pop=22
B 1636639667 4560739 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-20918,369) parent=4560725 pop=24 chain=3
B 1636639705 4560740 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 F (-20265,-118) parent=4560705 pop=24 chain=46
D 1636639804 4560739 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=2.28 F (-20920,365) hunger pop=23
B 1636639860 4560741 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b F (-20911,379) parent=4560729 pop=24 chain=3
D 1636639993 4560736 713fb8a78088e1c8159a831b49dc033fd1127c18 age=7.91 M (-20677,200) hunger pop=23
D 1636640108 4560678 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=53.88 F (-20268,-100) hunger pop=22
D 1636640172 4560699 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=56.83 F (-20923,160) hunger pop=21
B 1636640178 4560742 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a M (-20267,-117) parent=4560731 pop=23 chain=46
D 1636640183 4560742 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=0.08 M (-20267,-117) disconnect pop=21
B 1636640187 4560743 5f5a300ac4c22bade4063284b764146c646d042a F (-20922,363) parent=4560725 pop=23 chain=3
B 1636640189 4560744 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a M (-20921,359) parent=4560729 pop=24 chain=3
D 1636640196 4560744 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=0.12 M (-20921,359) disconnect pop=22
D 1636640198 4560743 5f5a300ac4c22bade4063284b764146c646d042a age=0.18 F (-20921,363) disconnect pop=22
B 1636640202 4560745 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a F (-20268,-122) parent=4560731 pop=24 chain=46
D 1636640205 4560745 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=0.04 F (-20268,-122) disconnect pop=23
B 1636640208 4560746 5f5a300ac4c22bade4063284b764146c646d042a M (-20278,-129) parent=4560705 pop=24 chain=46
B 1636640210 4560747 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a F (-20922,363) parent=4560725 pop=24 chain=3
D 1636640216 4560747 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=0.09 F (-20922,363) disconnect pop=22
B 1636640222 4560748 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a F (-20461,219) parent=4560707 pop=24 chain=3
B 1636640232 4560749 bffc266b0ea1bf15392a866d444bfd25865cfd79 M (-20267,-113) parent=4560705 pop=24 chain=46
D 1636640238 4560746 5f5a300ac4c22bade4063284b764146c646d042a age=0.51 M (-20266,-113) disconnect pop=23
B 1636640246 4560750 5f5a300ac4c22bade4063284b764146c646d042a F (-20477,211) parent=4560707 pop=25 chain=3
D 1636640255 4560721 555a8f121c29b516ac91609e6b19f89fbc42b9e4 age=32.07 F (-20268,-113) hunger pop=23
D 1636640262 4560738 4e684e3d6252544114a3c646603003738b796306 age=10.11 F (-20837,140) hunger pop=23
B 1636640267 4560751 4e684e3d6252544114a3c646603003738b796306 F (-20292,-119) parent=4560731 pop=24 chain=46
B 1636640302 4560752 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-20268,-113) parent=4560731 pop=24 chain=46
B 1636640310 4560753 5da844ba63ffca57907ba3d0355cf0cd0b925a07 F (-20924,365) parent=4560729 pop=25 chain=3
D 1636640340 4560750 5f5a300ac4c22bade4063284b764146c646d042a age=1.56 F (-20634,200) disconnect pop=24
B 1636640349 4560754 5f5a300ac4c22bade4063284b764146c646d042a M (-20265,-113) parent=4560731 pop=26 chain=46
D 1636640356 4560754 5f5a300ac4c22bade4063284b764146c646d042a age=0.11 M (-20264,-113) disconnect pop=24
B 1636640364 4560755 5f5a300ac4c22bade4063284b764146c646d042a F (-20672,200) parent=4560707 pop=26 chain=3
D 1636640613 4560725 e8423a623c5448b19504f22d31247d657cdc4615 age=37.52 F (-20941,379) hunger pop=25
D 1636640625 4560680 f0590efef43f297409e42fca191a35fa5d1c82cf age=60.00 F (-20259,-127) oldAge pop=24
D 1636640711 4560753 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=6.68 F (-20919,363) hunger pop=23
B 1636640717 4560757 5da844ba63ffca57907ba3d0355cf0cd0b925a07 M (-20266,-118) parent=4560731 pop=25 chain=46
B 1636640737 4560758 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-20715,-101) parent=4560728 pop=25 chain=46
D 1636640740 4560758 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.05 F (-20715,-101) disconnect pop=24
B 1636640745 4560759 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-20921,353) parent=4560729 pop=26 chain=3
D 1636640750 4560709 79129f3b8788fc349a783c876ac15cd4dbe56a06 age=60.00 F (-20918,354) oldAge pop=24
D 1636640809 4560707 aa5db2613b1607b08db2a86451225e0a1e1332ea age=47.25 F (-20680,183) hunger pop=23
D 1636640817 4560686 cc4d97a994c3bae834533380bbd9d210058c49a5 age=60.00 F (-19124,125) oldAge pop=23
D 1636640830 4560755 5f5a300ac4c22bade4063284b764146c646d042a age=7.76 F (-20679,181) hunger pop=21
B 1636640837 4560760 5f5a300ac4c22bade4063284b764146c646d042a M (-20717,-124) parent=4560728 pop=23 chain=46
D 1636640849 4560760 5f5a300ac4c22bade4063284b764146c646d042a age=0.20 M (-20717,-124) disconnect pop=21
B 1636640855 4560761 5f5a300ac4c22bade4063284b764146c646d042a F (-20508,-113) parent=4560727 pop=23 chain=46
D 1636640861 4560728 11df0b09e3641f7cbc71485cf32121762c9ed37d age=34.83 F (-20726,-139) hunger pop=21
D 1636640876 4560687 50a8c8c4787d433b6cec0f1910aebfda0cbe18f8 age=60.00 F (-20266,-121) oldAge pop=20
D 1636640993 4560727 38b307c842a6fa181b144873e14160ddb3b23d76 age=37.03 F (-20507,-113) hunger pop=19
B 1636641010 4560763 11df0b09e3641f7cbc71485cf32121762c9ed37d M (-20266,-112) parent=4560731 pop=19 chain=46
B 1636641010 4560764 38b307c842a6fa181b144873e14160ddb3b23d76 M (-20266,-112) parent=4560731 pop=20 chain=46
B 1636641106 4560767 609dd3a28262a1ed989665c5b0ba5fee9e1ed5bd F (-20918,363) parent=4560741 pop=22 chain=4
B 1636641121 4560768 c370fa122de2cea2d963c5d4b468f18482fb4266 M (-20265,-113) parent=4560740 pop=23 chain=47
D 1636641181 4560713 36b007d17715bf69a1644bdf6ccbf80c6299c4bb age=50.94 M (-20269,-98) hunger pop=21
B 1636641250 4560769 ecc0e2e2c34f7866cb1b6679bf3111cdbe6c61a9 F (-20922,361) parent=4560729 pop=22 chain=3
B 1636641275 4560770 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-20266,-113) parent=4560740 pop=23 chain=47
B 1636641333 4560771 a9e5f477d70173df0ef836ed2314ae18fb1a9307 F (-20269,-113) parent=4560731 pop=24 chain=46
D 1636641361 4560763 11df0b09e3641f7cbc71485cf32121762c9ed37d age=5.85 M (-20269,-96) hunger pop=23
D 1636641396 4560703 601dd54c0eed2ba8ac23869692386b56d9928879 age=60.00 F (-20839,158) oldAge pop=21
D 1636641441 4560705 249f64b7e3a01c1fc5a5431534c73c3c3c2c206a age=60.00 F (-20264,-113) oldAge pop=20
B 1636641449 4560772 249f64b7e3a01c1fc5a5431534c73c3c3c2c206a F (-20266,-113) parent=4560740 pop=22 chain=47
D 1636641497 4560749 bffc266b0ea1bf15392a866d444bfd25865cfd79 age=21.09 M (-20251,-91) hunger pop=20
D 1636641497 4560706 c8d082b68c5fa842e96bff616d0eb17f041a341b age=60.00 M (-20268,-112) oldAge pop=20
B 1636641514 4560773 601dd54c0eed2ba8ac23869692386b56d9928879 F (-20267,-112) parent=4560731 pop=20 chain=46
D 1636641518 4560773 601dd54c0eed2ba8ac23869692386b56d9928879 age=0.07 F (-20267,-112) disconnect pop=19
D 1636641519 4560770 aa5db2613b1607b08db2a86451225e0a1e1332ea age=4.06 F (-20267,-123) hunger pop=19
B 1636641526 4560775 aa5db2613b1607b08db2a86451225e0a1e1332ea M (-20920,364) parent=4560741 pop=22 chain=4
B 1636641527 4560776 601dd54c0eed2ba8ac23869692386b56d9928879 F (-20674,198) parent=4560748 pop=23 chain=4
D 1636641532 4560776 601dd54c0eed2ba8ac23869692386b56d9928879 age=0.09 F (-20674,198) disconnect pop=20
B 1636641540 4560777 601dd54c0eed2ba8ac23869692386b56d9928879 F (-20273,-116) parent=4560731 pop=22 chain=46
D 1636641543 4560777 601dd54c0eed2ba8ac23869692386b56d9928879 age=0.06 F (-20273,-116) disconnect pop=20
B 1636641551 4560778 601dd54c0eed2ba8ac23869692386b56d9928879 F (-20266,-114) parent=4560751 pop=22 chain=47
D 1636641554 4560778 601dd54c0eed2ba8ac23869692386b56d9928879 age=0.05 F (-20266,-114) disconnect pop=20
B 1636641568 4560780 601dd54c0eed2ba8ac23869692386b56d9928879 F (-20677,196) parent=4560748 pop=22 chain=4
D 1636641778 4560741 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b age=31.97 F (-20917,302) hunger pop=19
B 1636641817 4560781 602880f42eac8762baf0ea3098a9cf48c086db23 F (-20564,-72) parent=4560761 pop=20 chain=47
B 1636641852 4560782 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b F (-20272,-129) parent=4560740 pop=21 chain=47
D 1636641855 4560782 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b age=0.06 F (-20272,-129) disconnect pop=20
D 1636641858 4560781 602880f42eac8762baf0ea3098a9cf48c086db23 age=0.68 F (-20563,-73) hunger pop=20
B 1636641860 4560783 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b F (-20680,197) parent=4560748 pop=22 chain=4
B 1636641865 4560784 602880f42eac8762baf0ea3098a9cf48c086db23 M (-20273,-129) parent=4560740 pop=23 chain=47
D 1636641866 4560783 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b age=0.10 F (-20680,197) disconnect pop=21
D 1636641869 4560784 602880f42eac8762baf0ea3098a9cf48c086db23 age=0.07 M (-20273,-129) disconnect pop=20
B 1636641875 4560785 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b M (-20564,-72) parent=4560761 pop=22 chain=47
B 1636641877 4560786 602880f42eac8762baf0ea3098a9cf48c086db23 F (-20679,196) parent=4560748 pop=22 chain=4
D 1636641884 4560786 602880f42eac8762baf0ea3098a9cf48c086db23 age=0.11 F (-20679,196) disconnect pop=20
B 1636641890 4560787 602880f42eac8762baf0ea3098a9cf48c086db23 F (-20927,358) parent=4560759 pop=22 chain=4
D 1636641895 4560787 602880f42eac8762baf0ea3098a9cf48c086db23 age=0.09 F (-20927,358) disconnect pop=20
D 1636641897 4560785 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b age=0.36 M (-20564,-72) disconnect pop=20
B 1636641901 4560788 602880f42eac8762baf0ea3098a9cf48c086db23 M (-20564,-72) parent=4560761 pop=22 chain=47
B 1636641901 4560789 c7b9ac8db492a2c30c17a39906d55bb3d4f40f1d F (-20667,199) parent=4560748 pop=23 chain=4
B 1636641904 4560790 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b F (-20273,-127) parent=4560740 pop=24 chain=47
D 1636641910 4560790 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b age=0.11 F (-20273,-127) disconnect pop=21
B 1636641936 4560791 eccb737e5653dba7f0697cea721a311bf7685199 F (-20671,200) parent=4560748 pop=22 chain=4
D 1636641942 4560788 602880f42eac8762baf0ea3098a9cf48c086db23 age=0.68 M (-20539,-78) hunger pop=21
B 1636641948 4560792 602880f42eac8762baf0ea3098a9cf48c086db23 F (-20564,-72) parent=4560761 pop=23 chain=47
B 1636641958 4560793 100507a92b37d6bac022b1fbc89e165ba4df671e F (-20266,-114) parent=4560751 pop=23 chain=47
D 1636641989 4560792 602880f42eac8762baf0ea3098a9cf48c086db23 age=0.68 F (-20562,-72) hunger pop=22
B 1636641995 4560794 602880f42eac8762baf0ea3098a9cf48c086db23 F (-20564,-72) parent=4560761 pop=24 chain=47
D 1636641996 4560768 c370fa122de2cea2d963c5d4b468f18482fb4266 age=14.60 M (-20267,-118) killer_4560731 pop=23
D 1636642035 4560794 602880f42eac8762baf0ea3098a9cf48c086db23 age=0.68 F (-20561,-72) hunger pop=21
B 1636642041 4560795 602880f42eac8762baf0ea3098a9cf48c086db23 M (-20564,-72) parent=4560761 pop=23 chain=47
D 1636642082 4560795 602880f42eac8762baf0ea3098a9cf48c086db23 age=0.68 M (-20562,-73) hunger pop=22
B 1636642087 4560797 602880f42eac8762baf0ea3098a9cf48c086db23 F (-20564,-72) parent=4560761 pop=24 chain=47
D 1636642128 4560797 602880f42eac8762baf0ea3098a9cf48c086db23 age=0.68 F (-20561,-73) hunger pop=22
B 1636642134 4560798 602880f42eac8762baf0ea3098a9cf48c086db23 F (-20564,-72) parent=4560761 pop=24 chain=47
D 1636642175 4560798 602880f42eac8762baf0ea3098a9cf48c086db23 age=0.68 F (-20563,-72) hunger pop=21
B 1636642180 4560799 602880f42eac8762baf0ea3098a9cf48c086db23 F (-20564,-72) parent=4560761 pop=23 chain=47
D 1636642192 4560799 602880f42eac8762baf0ea3098a9cf48c086db23 age=0.19 F (-20564,-72) disconnect pop=22
B 1636642198 4560801 602880f42eac8762baf0ea3098a9cf48c086db23 M (-20281,-123) parent=4560771 pop=24 chain=47
D 1636642202 4560801 602880f42eac8762baf0ea3098a9cf48c086db23 age=0.08 M (-20281,-123) disconnect pop=22
B 1636642208 4560802 602880f42eac8762baf0ea3098a9cf48c086db23 F (-20940,343) parent=4560759 pop=24 chain=4
D 1636642220 4560802 602880f42eac8762baf0ea3098a9cf48c086db23 age=0.19 F (-20940,343) disconnect pop=22
D 1636642225 4560759 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=24.66 F (-20919,359) hunger pop=22
B 1636642226 4560803 602880f42eac8762baf0ea3098a9cf48c086db23 M (-20665,214) parent=4560748 pop=24 chain=4
D 1636642232 4560803 602880f42eac8762baf0ea3098a9cf48c086db23 age=0.10 M (-20665,214) disconnect pop=22
D 1636642261 4560740 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 age=42.61 F (-20277,-112) hunger pop=20
B 1636642300 4560804 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 M (-20668,202) parent=4560748 pop=20 chain=4
B 1636642303 4560805 602880f42eac8762baf0ea3098a9cf48c086db23 M (-20268,-128) parent=4560772 pop=21 chain=48
D 1636642305 4560804 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 age=0.08 M (-20668,202) disconnect pop=20
D 1636642308 4560805 602880f42eac8762baf0ea3098a9cf48c086db23 age=0.07 M (-20268,-128) disconnect pop=20
B 1636642310 4560806 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 F (-20923,365) parent=4560767 pop=22 chain=5
B 1636642310 4560807 50a8c8c4787d433b6cec0f1910aebfda0cbe18f8 M (-20266,-114) parent=4560751 pop=23 chain=47
D 1636642312 4560767 609dd3a28262a1ed989665c5b0ba5fee9e1ed5bd age=20.10 F (-20921,365) hunger pop=22
B 1636642313 4560808 602880f42eac8762baf0ea3098a9cf48c086db23 F (-20564,-72) parent=4560761 pop=24 chain=47
D 1636642318 4560808 602880f42eac8762baf0ea3098a9cf48c086db23 age=0.08 F (-20564,-72) disconnect pop=22
B 1636642322 4560809 609dd3a28262a1ed989665c5b0ba5fee9e1ed5bd F (-20668,215) parent=4560748 pop=23 chain=4
B 1636642323 4560810 602880f42eac8762baf0ea3098a9cf48c086db23 F (-20267,-114) parent=4560771 pop=23 chain=47
D 1636642323 4560729 597a332432dc35614f7e7c46740244f01fd39921 age=55.26 F (-20919,359) hunger pop=22
B 1636642421 4560811 71f60cf2917912481a93a47d04c76b66a5215bab F (-20918,369) parent=4560769 pop=22 chain=4
D 1636642468 4560731 3545724be51981c858a37ab5fe505838cd152a56 age=53.85 F (-20283,-113) hunger pop=21
D 1636642499 4560732 ec1b5fb8839dde23e646f85a735ee0decd17095c age=53.80 M (-20273,-107) hunger pop=20
B 1636642528 4560812 07dc6d77c638f0a6c7245efda2cd4f141d78fd6b M (-20268,-122) parent=4560771 pop=21 chain=47
B 1636642528 4560813 235bf063a1722d7733634d7422e4901046ed8f2f M (-20268,-122) parent=4560771 pop=22 chain=47
B 1636642528 4560814 8c558d11eb61e281a83bee2ed1fff486bb8bbd82 M (-20261,-126) parent=4560772 pop=23 chain=48
D 1636642749 4560761 5f5a300ac4c22bade4063284b764146c646d042a age=31.57 F (-20564,-72) hunger pop=22
B 1636642898 4560815 109c64658fffd0d262686c7181f19930c3d9cefc F (-20267,-127) parent=4560772 pop=23 chain=48
D 1636643118 4560769 ecc0e2e2c34f7866cb1b6679bf3111cdbe6c61a9 age=31.13 F (-20849,446) hunger pop=22
D 1636643125 4560775 aa5db2613b1607b08db2a86451225e0a1e1332ea age=26.65 M (-20917,357) hunger pop=22
D 1636643181 4560737 af05ba7c9b63514acf1713eb02d0243647d8ade1 age=60.00 M (-20276,-120) oldAge pop=20
B 1636643189 4560816 af05ba7c9b63514acf1713eb02d0243647d8ade1 M (-20278,-122) parent=4560772 pop=22 chain=48
B 1636643202 4560817 79ffb124417c0bc690e207d12d23756fcd7ec160 M (-20279,-134) parent=4560771 pop=22 chain=47
D 1636643381 4560764 38b307c842a6fa181b144873e14160ddb3b23d76 age=39.52 M (-20267,-112) hunger pop=21
B 1636643461 4560818 264fa1dbb54e9920552522b433427fae90b4ae23 F (-20258,-81) parent=4560771 pop=22 chain=47
B 1636643720 4560819 13eb129002331e5531ea916e27f47dac023434ed F (-20713,185) parent=4560791 pop=23 chain=5
B 1636643799 4560820 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-20668,206) parent=4560780 pop=24 chain=5
D 1636643822 4560748 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=60.00 F (-20669,201) oldAge pop=23
B 1636643829 4560821 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a M (-20669,201) parent=4560789 pop=25 chain=5
D 1636643867 4560751 4e684e3d6252544114a3c646603003738b796306 age=60.00 F (-20259,-116) oldAge pop=23
B 1636643873 4560822 4e684e3d6252544114a3c646603003738b796306 F (-20269,-118) parent=4560793 pop=25 chain=48
D 1636643879 4560813 235bf063a1722d7733634d7422e4901046ed8f2f age=22.52 M (-20135,-60) hunger pop=23
D 1636643902 4560752 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 M (-20274,-115) oldAge pop=22
B 1636643921 4560823 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-20267,-120) parent=4560815 pop=23 chain=49
D 1636643924 4560823 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.05 F (-20267,-120) disconnect pop=22
B 1636643931 4560824 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-20669,204) parent=4560789 pop=24 chain=5
B 1636644010 4560825 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-20283,-123) parent=4560810 pop=24 chain=48
D 1636644078 4560807 50a8c8c4787d433b6cec0f1910aebfda0cbe18f8 age=29.46 M (-20263,-103) hunger pop=23
B 1636644132 4560826 8ef99f878049d8b68621a93ce653d9aa66acb731 F (-20666,202) parent=4560789 pop=24 chain=5
D 1636644200 4560811 71f60cf2917912481a93a47d04c76b66a5215bab age=29.66 F (-20643,435) hunger pop=23
B 1636644212 4560827 71f60cf2917912481a93a47d04c76b66a5215bab M (-20266,-113) parent=4560793 pop=24 chain=48
D 1636644317 4560757 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=60.00 M (-20268,-113) oldAge pop=23
D 1636644349 4560812 07dc6d77c638f0a6c7245efda2cd4f141d78fd6b age=30.34 M (-20273,-101) hunger pop=22
D 1636644396 4560806 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 age=34.77 F (-20885,344) hunger pop=21
B 1636644458 4560828 3343f15a7969c21baa02acc38600b87ce0d1340b M (-20267,-118) parent=4560815 pop=22 chain=49
B 1636644497 4560829 c7164819afd71fb4407497a640332fd78bf2e9e8 M (-20266,-112) parent=4560810 pop=23 chain=48
D 1636644557 4560820 ec1b5fb8839dde23e646f85a735ee0decd17095c age=12.64 F (-20674,205) hunger pop=22
B 1636644563 4560830 38b307c842a6fa181b144873e14160ddb3b23d76 F (-20976,209) parent=4560819 pop=24 chain=6
B 1636644563 4560831 11df0b09e3641f7cbc71485cf32121762c9ed37d F (-20976,209) parent=4560819 pop=25 chain=6
B 1636644567 4560832 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-20696,39) parent=4560809 pop=26 chain=5
D 1636644588 4560809 609dd3a28262a1ed989665c5b0ba5fee9e1ed5bd age=37.76 F (-20738,80) hunger pop=24
B 1636644595 4560833 1061dc118315490c0d7d4df2dd5cbbb673ce45f5 F (-20265,-115) parent=4560810 pop=26 chain=48
B 1636644596 4560834 609dd3a28262a1ed989665c5b0ba5fee9e1ed5bd F (-20930,320) noParent pop=27 chain=1
D 1636644605 4560832 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.64 F (-20698,107) hunger pop=25
B 1636644610 4560835 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-20930,319) parent=4560834 pop=27 chain=2
B 1636644675 4560836 800d8648f68880b6fa4d64bfd2ce2bad45898bfc M (-20267,-118) parent=4560815 pop=27 chain=49
B 1636644744 4560838 5da844ba63ffca57907ba3d0355cf0cd0b925a07 F (-20260,-108) parent=4560822 pop=29 chain=49
D 1636644782 4560789 c7b9ac8db492a2c30c17a39906d55bb3d4f40f1d age=48.00 F (-20669,199) hunger pop=28
B 1636644788 4560839 c7b9ac8db492a2c30c17a39906d55bb3d4f40f1d F (-20923,320) parent=4560834 pop=30 chain=2
B 1636644828 4560840 64f29c42000a0c0f7ed0da006e6f7a5abfb04559 F (-20267,-112) parent=4560815 pop=30 chain=49
B 1636644901 4560841 f7279eee7f3479946a9efa1faad8d242f3c6fc80 F (-20671,202) parent=4560819 pop=30 chain=6
D 1636644933 4560771 a9e5f477d70173df0ef836ed2314ae18fb1a9307 age=60.00 F (-20268,-98) oldAge pop=29
D 1636644962 4560810 602880f42eac8762baf0ea3098a9cf48c086db23 age=43.99 F (-20271,-103) hunger pop=28
D 1636645044 4560838 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=4.99 F (-20270,-107) hunger pop=27
D 1636645049 4560772 249f64b7e3a01c1fc5a5431534c73c3c3c2c206a age=60.00 F (-20273,-106) oldAge pop=27
B 1636645055 4560842 249f64b7e3a01c1fc5a5431534c73c3c3c2c206a F (-20268,-119) parent=4560815 pop=28 chain=49
D 1636645086 4560841 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=3.09 F (-20687,178) hunger pop=26
