D 1629296259 4400328 e1026857cee9b396509424fe76ce29581f8b9590 age=60.00 F (-44933,-230) oldAge pop=19
B 1629296265 4400406 e1026857cee9b396509424fe76ce29581f8b9590 F (-44932,-243) parent=4400341 pop=21 chain=10
B 1629296322 4400407 df0e71bf7fdf106ac17560e42be2095151d64604 M (-44526,155) parent=4400339 pop=21 chain=29
D 1629296324 4400407 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.05 M (-44526,155) disconnect pop=20
B 1629296330 4400408 df0e71bf7fdf106ac17560e42be2095151d64604 F (-44931,-237) parent=4400341 pop=22 chain=10
D 1629296335 4400408 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.08 F (-44931,-237) disconnect pop=20
B 1629296341 4400409 df0e71bf7fdf106ac17560e42be2095151d64604 M (-37801,329) parent=4400346 pop=22 chain=79
D 1629296344 4400409 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.04 M (-37801,329) disconnect pop=21
B 1629296348 4400410 38e7a4cd13af73b6659f8fe2213508d0ec61d85d F (-44530,155) parent=4400339 pop=22 chain=29
B 1629296351 4400411 df0e71bf7fdf106ac17560e42be2095151d64604 F (-44932,-239) parent=4400341 pop=23 chain=10
D 1629296352 4400331 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=60.00 M (-37797,338) oldAge pop=22
D 1629296354 4400411 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.04 F (-44932,-239) disconnect pop=22
B 1629296360 4400412 df0e71bf7fdf106ac17560e42be2095151d64604 M (-37804,333) parent=4400372 pop=23 chain=79
D 1629296362 4400412 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.04 M (-37804,333) disconnect pop=21
D 1629296365 4400410 38e7a4cd13af73b6659f8fe2213508d0ec61d85d age=0.29 F (-44526,155) disconnect pop=19
B 1629296369 4400413 df0e71bf7fdf106ac17560e42be2095151d64604 M (-37797,340) parent=4400346 pop=20 chain=79
B 1629296372 4400414 38e7a4cd13af73b6659f8fe2213508d0ec61d85d F (-45075,120) noParent pop=21 chain=1
D 1629296373 4400413 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.06 M (-37797,340) disconnect pop=19
B 1629296385 4400416 df0e71bf7fdf106ac17560e42be2095151d64604 F (-45073,119) parent=4400414 pop=20 chain=2
B 1629296442 4400417 b2b1230dd271cbbd3321fac5ec129022297e9dac M (-37803,340) parent=4400346 pop=21 chain=79
D 1629296451 4400417 b2b1230dd271cbbd3321fac5ec129022297e9dac age=0.16 M (-37797,340) disconnect pop=20
B 1629296457 4400418 b2b1230dd271cbbd3321fac5ec129022297e9dac F (-45055,153) parent=4400414 pop=22 chain=2
D 1629296460 4400418 b2b1230dd271cbbd3321fac5ec129022297e9dac age=0.05 F (-45055,153) disconnect pop=21
B 1629296466 4400419 b2b1230dd271cbbd3321fac5ec129022297e9dac F (-37811,322) parent=4400372 pop=22 chain=79
D 1629296469 4400419 b2b1230dd271cbbd3321fac5ec129022297e9dac age=0.05 F (-37811,322) disconnect pop=21
B 1629296472 4400420 65b399b27fdc31f08bf365433dc0142777559bd6 M (-37802,340) parent=4400346 pop=22 chain=79
B 1629296475 4400421 b2b1230dd271cbbd3321fac5ec129022297e9dac M (-37802,340) parent=4400346 pop=23 chain=79
D 1629296475 4400420 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.04 M (-37802,340) disconnect pop=22
D 1629296479 4400421 b2b1230dd271cbbd3321fac5ec129022297e9dac age=0.07 M (-37802,340) disconnect pop=21
B 1629296484 4400422 65b399b27fdc31f08bf365433dc0142777559bd6 F (-45059,153) parent=4400414 pop=23 chain=2
B 1629296485 4400423 b2b1230dd271cbbd3321fac5ec129022297e9dac M (-37807,316) parent=4400372 pop=23 chain=79
D 1629296488 4400423 b2b1230dd271cbbd3321fac5ec129022297e9dac age=0.05 M (-37807,316) disconnect pop=22
B 1629296494 4400424 b2b1230dd271cbbd3321fac5ec129022297e9dac M (-37797,338) parent=4400346 pop=23 chain=79
D 1629296497 4400424 b2b1230dd271cbbd3321fac5ec129022297e9dac age=0.04 M (-37797,338) disconnect pop=22
D 1629296502 4400338 f4b606c7b4ae4ca59efd1f2214e54355c47398fc age=45.05 F (-37624,-868) hunger pop=20
B 1629296503 4400425 b2b1230dd271cbbd3321fac5ec129022297e9dac M (-37803,326) parent=4400372 pop=22 chain=79
D 1629296506 4400425 b2b1230dd271cbbd3321fac5ec129022297e9dac age=0.05 M (-37803,326) disconnect pop=21
B 1629296512 4400426 b2b1230dd271cbbd3321fac5ec129022297e9dac F (-45044,151) parent=4400414 pop=21 chain=2
D 1629296569 4400416 df0e71bf7fdf106ac17560e42be2095151d64604 age=3.06 F (-45034,150) hunger pop=19
D 1629296574 4400426 b2b1230dd271cbbd3321fac5ec129022297e9dac age=1.02 F (-45041,151) hunger pop=19
B 1629296579 4400427 b2b1230dd271cbbd3321fac5ec129022297e9dac F (-37799,329) parent=4400346 pop=20 chain=79
D 1629296581 4400398 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=11.55 M (-37798,338) hunger pop=19
B 1629296665 4400428 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-37797,338) parent=4400372 pop=19 chain=79
D 1629296682 4400365 2bb6910f540be73a3a6bb84ba5913370b5ff5717 age=31.14 M (-37796,354) hunger pop=18
D 1629296712 4400422 65b399b27fdc31f08bf365433dc0142777559bd6 age=3.80 F (-45062,168) hunger pop=18
B 1629296717 4400430 65b399b27fdc31f08bf365433dc0142777559bd6 M (-37798,339) parent=4400372 pop=20 chain=79
D 1629296722 4400430 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.09 M (-37798,339) disconnect pop=18
B 1629296727 4400431 65b399b27fdc31f08bf365433dc0142777559bd6 F (-65160,-20282) noParent pop=20 chain=1
B 1629296739 4400432 26f40cea86952afa05d44b77ee3512e9b3e0c604 F (-45025,126) parent=4400414 pop=20 chain=2
D 1629296786 4400332 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-37790,343) oldAge pop=18
B 1629296865 4400433 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-37798,338) parent=4400372 pop=19 chain=79
B 1629296865 4400434 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (-44527,164) parent=4400380 pop=20 chain=30
D 1629296876 4400431 65b399b27fdc31f08bf365433dc0142777559bd6 age=16.47 F (-65160,-20282) hunger pop=19
B 1629296913 4400435 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-37808,327) parent=4400400 pop=20 chain=80
D 1629296928 4400433 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=1.04 F (-37797,338) hunger pop=19
B 1629296962 4400436 ac870d83f256787a0e40111bcf2d5158257dcbef F (-44923,-237) parent=4400401 pop=20 chain=11
D 1629297009 4400403 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=14.34 F (-44521,129) hunger pop=20
D 1629297015 4400336 b56502596edb901a630c68e32479aa874790d107 age=60.00 M (-37797,354) oldAge pop=20
B 1629297057 4400439 866657f315bb8568bb70b4235aaea899860b9ca0 F (-44527,155) parent=4400404 pop=20 chain=30
B 1629297065 4400440 65b399b27fdc31f08bf365433dc0142777559bd6 F (-37804,331) parent=4400405 pop=20 chain=80
D 1629297068 4400440 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.04 F (-37804,331) disconnect pop=19
B 1629297073 4400441 65b399b27fdc31f08bf365433dc0142777559bd6 F (-37794,329) parent=4400400 pop=21 chain=80
D 1629297075 4400441 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.04 F (-37794,329) disconnect pop=20
B 1629297081 4400442 65b399b27fdc31f08bf365433dc0142777559bd6 M (-37794,327) parent=4400372 pop=21 chain=79
D 1629297084 4400442 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.05 M (-37794,327) disconnect pop=20
B 1629297091 4400443 65b399b27fdc31f08bf365433dc0142777559bd6 F (-37804,330) parent=4400405 pop=21 chain=80
D 1629297093 4400443 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.04 F (-37804,330) disconnect pop=20
B 1629297098 4400444 65b399b27fdc31f08bf365433dc0142777559bd6 F (-37792,332) parent=4400372 pop=21 chain=79
B 1629297110 4400445 df0e71bf7fdf106ac17560e42be2095151d64604 F (-45029,130) parent=4400414 pop=21 chain=2
D 1629297119 4400444 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.35 F (-37792,332) disconnect pop=20
B 1629297124 4400446 65b399b27fdc31f08bf365433dc0142777559bd6 F (-37798,326) parent=4400400 pop=22 chain=80
D 1629297127 4400446 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.06 F (-37798,326) disconnect pop=21
B 1629297135 4400447 65b399b27fdc31f08bf365433dc0142777559bd6 M (-37802,338) parent=4400405 pop=22 chain=80
D 1629297141 4400447 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.10 M (-37802,338) disconnect pop=20
B 1629297161 4400448 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 M (-37798,339) parent=4400405 pop=21 chain=80
D 1629297169 4400445 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.99 F (-45030,130) disconnect pop=20
B 1629297175 4400449 65b399b27fdc31f08bf365433dc0142777559bd6 F (-37809,338) parent=4400372 pop=22 chain=79
D 1629297177 4400449 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.03 F (-37809,338) disconnect pop=21
B 1629297182 4400450 65b399b27fdc31f08bf365433dc0142777559bd6 M (-37798,338) parent=4400405 pop=22 chain=80
B 1629297297 4400451 12b98a8a29a2165bb94d9240acc60a05995a57e9 M (-37804,335) parent=4400372 pop=22 chain=79
D 1629297300 4400451 12b98a8a29a2165bb94d9240acc60a05995a57e9 age=0.05 M (-37804,335) disconnect pop=21
B 1629297307 4400452 12b98a8a29a2165bb94d9240acc60a05995a57e9 M (-44528,169) parent=4400380 pop=23 chain=30
D 1629297309 4400452 12b98a8a29a2165bb94d9240acc60a05995a57e9 age=0.03 M (-44528,169) disconnect pop=22
B 1629297315 4400453 12b98a8a29a2165bb94d9240acc60a05995a57e9 F (-44926,-239) parent=4400401 pop=23 chain=11
D 1629297325 4400453 12b98a8a29a2165bb94d9240acc60a05995a57e9 age=0.17 F (-44926,-239) disconnect pop=21
B 1629297331 4400454 12b98a8a29a2165bb94d9240acc60a05995a57e9 F (-45018,131) parent=4400414 pop=23 chain=2
B 1629297343 4400455 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 M (-37796,338) parent=4400405 pop=23 chain=80
D 1629297386 4400455 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=0.72 M (-37798,338) disconnect pop=23
B 1629297391 4400457 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-44527,155) parent=4400404 pop=25 chain=30
B 1629297413 4400458 9bf3deafae5f27f3513c38beee0b1fad2165351e F (-37798,339) parent=4400400 pop=25 chain=80
D 1629297415 4400454 12b98a8a29a2165bb94d9240acc60a05995a57e9 age=1.40 F (-45034,129) hunger pop=24
B 1629297422 4400459 12b98a8a29a2165bb94d9240acc60a05995a57e9 F (-45036,132) parent=4400414 pop=26 chain=2
B 1629297530 4400460 197f785d9a48c6b76c4fb955fbc20eed7dba7399 F (-37798,337) parent=4400372 pop=25 chain=79
D 1629297567 4400432 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=13.81 F (-44987,144) hunger pop=24
D 1629297568 4400339 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 F (-44520,143) oldAge pop=24
B 1629297602 4400461 26f40cea86952afa05d44b77ee3512e9b3e0c604 M (-37796,338) parent=4400400 pop=24 chain=80
B 1629297632 4400463 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff M (-37797,339) parent=4400372 pop=26 chain=79
D 1629297635 4400341 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=60.00 F (-44943,-244) oldAge pop=25
B 1629297640 4400464 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-44936,-228) parent=4400406 pop=27 chain=11
B 1629297798 4400466 1a53741fa9ca56363cff86bd9897a843055b4c3b F (-45035,130) parent=4400414 pop=27 chain=2
D 1629297803 4400466 1a53741fa9ca56363cff86bd9897a843055b4c3b age=0.08 F (-45035,130) disconnect pop=26
B 1629297815 4400467 1a53741fa9ca56363cff86bd9897a843055b4c3b F (-44545,171) parent=4400380 pop=27 chain=30
D 1629297910 4400346 783a78751827b31e66a65986870c63fcc2a5a2dd age=60.00 F (-37798,339) oldAge pop=26
B 1629298052 4400469 67dd875d6b1079603c4c1a05c7ef7538a231e5a9 M (-37797,327) parent=4400435 pop=27 chain=81
D 1629298059 4400355 3e7cdfc68248b76004d9ed882645600795b0c0a4 age=60.00 F (-37807,312) oldAge pop=25
B 1629298076 4400470 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-44935,-221) parent=4400401 pop=26 chain=11
D 1629298174 4400414 38e7a4cd13af73b6659f8fe2213508d0ec61d85d age=44.04 F (-44829,108) hunger pop=25
B 1629298234 4400471 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-44527,155) parent=4400404 pop=26 chain=30
D 1629298238 4400471 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=0.06 F (-44527,155) disconnect pop=25
B 1629298243 4400472 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-44915,-257) parent=4400406 pop=27 chain=11
B 1629298250 4400473 df0e71bf7fdf106ac17560e42be2095151d64604 F (-44820,-215) parent=4400436 pop=27 chain=12
D 1629298253 4400473 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.06 F (-44820,-215) disconnect pop=26
B 1629298273 4400474 df0e71bf7fdf106ac17560e42be2095151d64604 M (-44527,155) parent=4400404 pop=27 chain=30
D 1629298276 4400474 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.06 M (-44527,155) disconnect pop=26
B 1629298282 4400475 df0e71bf7fdf106ac17560e42be2095151d64604 F (-44951,-222) parent=4400401 pop=28 chain=11
D 1629298284 4400475 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.03 F (-44951,-222) disconnect pop=27
B 1629298289 4400476 df0e71bf7fdf106ac17560e42be2095151d64604 F (-44527,156) parent=4400434 pop=28 chain=31
D 1629298292 4400476 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.04 F (-44527,156) disconnect pop=27
B 1629298297 4400477 df0e71bf7fdf106ac17560e42be2095151d64604 M (-44606,190) parent=4400439 pop=28 chain=31
D 1629298300 4400477 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.04 M (-44606,190) disconnect pop=27
B 1629298305 4400478 df0e71bf7fdf106ac17560e42be2095151d64604 F (-44808,-204) parent=4400436 pop=28 chain=12
D 1629298309 4400458 9bf3deafae5f27f3513c38beee0b1fad2165351e age=14.94 F (-37792,343) hunger pop=27
D 1629298309 4400478 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.07 F (-44808,-204) disconnect pop=27
B 1629298315 4400479 df0e71bf7fdf106ac17560e42be2095151d64604 M (-44947,-222) parent=4400401 pop=28 chain=11
D 1629298317 4400479 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.04 M (-44947,-222) disconnect pop=27
B 1629298322 4400480 df0e71bf7fdf106ac17560e42be2095151d64604 F (-44544,157) parent=4400439 pop=27 chain=31
D 1629298325 4400480 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.04 F (-44544,157) disconnect pop=26
B 1629298330 4400481 df0e71bf7fdf106ac17560e42be2095151d64604 M (-44527,155) parent=4400404 pop=27 chain=30
B 1629298332 4400482 9bf3deafae5f27f3513c38beee0b1fad2165351e F (-44533,162) parent=4400439 pop=28 chain=31
D 1629298333 4400481 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.04 M (-44527,155) disconnect pop=27
B 1629298338 4400483 df0e71bf7fdf106ac17560e42be2095151d64604 F (-44882,-213) parent=4400436 pop=28 chain=12
D 1629298340 4400483 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.03 F (-44882,-213) disconnect pop=27
B 1629298345 4400484 df0e71bf7fdf106ac17560e42be2095151d64604 F (-44528,155) parent=4400439 pop=28 chain=31
D 1629298349 4400484 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.06 F (-44528,155) disconnect pop=27
B 1629298357 4400486 df0e71bf7fdf106ac17560e42be2095151d64604 M (-44527,150) parent=4400434 pop=29 chain=31
D 1629298359 4400486 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.04 M (-44527,150) disconnect pop=28
B 1629298365 4400487 df0e71bf7fdf106ac17560e42be2095151d64604 M (-44942,-223) parent=4400406 pop=29 chain=11
D 1629298367 4400487 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.04 M (-44942,-223) disconnect pop=28
B 1629298373 4400488 df0e71bf7fdf106ac17560e42be2095151d64604 F (-44526,160) parent=4400457 pop=29 chain=31
D 1629298375 4400488 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.04 F (-44526,160) disconnect pop=28
B 1629298381 4400489 df0e71bf7fdf106ac17560e42be2095151d64604 M (-44526,155) parent=4400439 pop=29 chain=31
D 1629298383 4400489 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.04 M (-44526,155) disconnect pop=28
B 1629298388 4400490 df0e71bf7fdf106ac17560e42be2095151d64604 F (-44530,163) parent=4400457 pop=29 chain=31
D 1629298394 4400490 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.09 F (-44530,163) disconnect pop=27
D 1629298400 4400459 12b98a8a29a2165bb94d9240acc60a05995a57e9 age=16.31 F (-45040,130) hunger pop=27
B 1629298405 4400491 12b98a8a29a2165bb94d9240acc60a05995a57e9 M (-37799,336) parent=4400460 pop=28 chain=80
D 1629298407 4400491 12b98a8a29a2165bb94d9240acc60a05995a57e9 age=0.04 M (-37799,336) disconnect pop=27
B 1629298413 4400492 12b98a8a29a2165bb94d9240acc60a05995a57e9 F (-44525,155) parent=4400439 pop=28 chain=31
B 1629298414 4400493 01321bae83fb88707b4cd35568bbb96f7e3b6806 M (-37795,332) parent=4400400 pop=29 chain=80
B 1629298420 4400494 df0e71bf7fdf106ac17560e42be2095151d64604 M (-44930,-229) parent=4400406 pop=29 chain=11
D 1629298422 4400494 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.04 M (-44930,-229) disconnect pop=28
B 1629298428 4400495 df0e71bf7fdf106ac17560e42be2095151d64604 F (-44935,-225) parent=4400436 pop=30 chain=12
D 1629298431 4400495 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.05 F (-44935,-225) disconnect pop=29
B 1629298432 4400496 2155ce2ce92e1b73c3e03a83fe63a058bab62a3d F (-37837,317) parent=4400405 pop=31 chain=80
B 1629298437 4400497 df0e71bf7fdf106ac17560e42be2095151d64604 M (-44932,-225) parent=4400406 pop=31 chain=11
D 1629298439 4400497 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.03 M (-44932,-225) disconnect pop=30
B 1629298441 4400498 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-44932,-225) parent=4400406 pop=32 chain=11
B 1629298445 4400499 df0e71bf7fdf106ac17560e42be2095151d64604 M (-44921,-236) parent=4400401 pop=32 chain=11
D 1629298447 4400498 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.11 F (-44932,-225) disconnect pop=31
D 1629298448 4400499 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.05 M (-44921,-236) disconnect pop=31
B 1629298453 4400500 df0e71bf7fdf106ac17560e42be2095151d64604 M (-44932,-225) parent=4400406 pop=32 chain=11
B 1629298453 4400501 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (-44523,168) parent=4400457 pop=33 chain=31
D 1629298455 4400500 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.04 M (-44932,-225) disconnect pop=32
D 1629298457 4400501 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.07 M (-44523,168) disconnect pop=31
B 1629298461 4400502 df0e71bf7fdf106ac17560e42be2095151d64604 M (-44921,-236) parent=4400401 pop=32 chain=11
D 1629298464 4400502 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.04 M (-44921,-236) disconnect pop=31
B 1629298464 4400503 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-37804,345) parent=4400427 pop=33 chain=80
D 1629298470 4400503 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.09 F (-37804,345) disconnect pop=30
B 1629298470 4400504 df0e71bf7fdf106ac17560e42be2095151d64604 M (-44934,-225) parent=4400436 pop=32 chain=12
D 1629298472 4400504 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.04 M (-44934,-225) disconnect pop=31
B 1629298475 4400505 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-37801,326) parent=4400435 pop=32 chain=81
B 1629298478 4400506 df0e71bf7fdf106ac17560e42be2095151d64604 M (-44932,-225) parent=4400406 pop=33 chain=11
D 1629298480 4400506 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.04 M (-44932,-225) disconnect pop=31
D 1629298482 4400505 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.12 F (-37801,326) disconnect pop=30
B 1629298486 4400507 df0e71bf7fdf106ac17560e42be2095151d64604 M (-44922,-237) parent=4400464 pop=32 chain=12
B 1629298488 4400508 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (-37811,317) parent=4400460 pop=33 chain=80
D 1629298489 4400507 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.05 M (-44922,-237) disconnect pop=32
D 1629298493 4400508 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.09 M (-37811,317) disconnect pop=30
B 1629298494 4400509 df0e71bf7fdf106ac17560e42be2095151d64604 M (-44938,-214) parent=4400406 pop=32 chain=11
D 1629298497 4400509 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.05 M (-44938,-214) disconnect pop=31
B 1629298500 4400510 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-37804,345) parent=4400427 pop=32 chain=80
D 1629298503 4400510 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.05 F (-37804,345) disconnect pop=31
B 1629298508 4400511 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (-37812,317) parent=4400460 pop=31 chain=80
D 1629298517 4400511 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.15 M (-37812,317) disconnect pop=29
B 1629298523 4400512 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (-44525,155) parent=4400439 pop=31 chain=31
D 1629298540 4400512 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.28 M (-44525,155) disconnect pop=29
B 1629298546 4400513 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (-45059,-216) parent=4400436 pop=31 chain=12
D 1629298624 4400469 67dd875d6b1079603c4c1a05c7ef7538a231e5a9 age=9.52 M (-37594,218) hunger pop=29
D 1629298648 4400513 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=1.71 M (-44935,-221) disconnect pop=28
D 1629298677 4400461 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=17.92 M (-37764,311) hunger pop=28
D 1629298982 4400372 1eb9681108e2eb5b6d2f46ccb02caf3be1e7ef58 age=60.00 F (-37797,338) oldAge pop=27
D 1629299136 4400380 e0c0b003223f0d64babd5538567049647a2b1b0c age=60.00 F (-44534,156) oldAge pop=26
B 1629299149 4400517 b515b1f6d0620501aa7055df091a4873326c06ea F (-37796,330) parent=4400435 pop=27 chain=81
B 1629299178 4400518 26f40cea86952afa05d44b77ee3512e9b3e0c604 F (-44517,163) parent=4400434 pop=28 chain=31
B 1629299230 4400519 1d545595871ac01f0a2e03f9df5012cb003785cc M (-37805,314) parent=4400460 pop=29 chain=80
D 1629299236 4400519 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.10 M (-37805,314) disconnect pop=28
B 1629299245 4400520 1d545595871ac01f0a2e03f9df5012cb003785cc M (-44544,164) parent=4400482 pop=30 chain=32
D 1629299247 4400520 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.05 M (-44544,164) disconnect pop=28
B 1629299253 4400521 1d545595871ac01f0a2e03f9df5012cb003785cc F (-44936,-229) parent=4400470 pop=30 chain=12
B 1629299478 4400524 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-37819,331) parent=4400460 pop=31 chain=80
B 1629299582 4400526 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 M (-44529,170) parent=4400467 pop=30 chain=31
B 1629299621 4400527 c0190e141587c8751a311a41df7183a8d1835262 F (-37796,338) parent=4400460 pop=31 chain=80
D 1629299630 4400400 78ec94c69a5844bea66fd793aad99fde81be1ca3 age=60.00 F (-37797,337) oldAge pop=30
D 1629299667 4400401 cefdacd1438b9eebc8126eec93d5cd4f813a456b age=60.00 F (-44946,-203) oldAge pop=29
B 1629299683 4400528 67dd875d6b1079603c4c1a05c7ef7538a231e5a9 F (-44932,-243) parent=4400464 pop=30 chain=12
B 1629299689 4400529 cefdacd1438b9eebc8126eec93d5cd4f813a456b M (-44937,-229) parent=4400470 pop=31 chain=12
B 1629299697 4400530 df0e71bf7fdf106ac17560e42be2095151d64604 M (-44937,-229) parent=4400470 pop=32 chain=12
D 1629299703 4400530 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.11 M (-44937,-229) disconnect pop=31
B 1629299709 4400531 df0e71bf7fdf106ac17560e42be2095151d64604 F (-44933,-240) parent=4400464 pop=33 chain=12
D 1629299806 4400404 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=60.00 F (-44527,155) oldAge pop=31
D 1629299810 4400405 645914eb517b397966aeb722abcc9cee80b3953e age=60.00 F (-37790,355) oldAge pop=31
B 1629299856 4400533 55cbb0c767198a4cfad4208b32e4a4f2bbb56b4e M (-44919,-229) parent=4400470 pop=32 chain=12
D 1629299865 4400406 e1026857cee9b396509424fe76ce29581f8b9590 age=60.00 F (-44933,-221) oldAge pop=30
B 1629299871 4400534 e1026857cee9b396509424fe76ce29581f8b9590 M (-44934,-221) parent=4400464 pop=32 chain=12
B 1629299893 4400535 645914eb517b397966aeb722abcc9cee80b3953e F (-44542,172) parent=4400467 pop=32 chain=31
B 1629299900 4400536 78ec94c69a5844bea66fd793aad99fde81be1ca3 M (-44528,155) parent=4400492 pop=33 chain=32
D 1629299907 4400463 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=37.93 M (-37823,138) hunger pop=32
B 1629299913 4400537 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff F (-45066,-80) noParent pop=34 chain=1
D 1629299925 4400464 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=38.09 F (-44934,-226) hunger pop=32
D 1629299938 4400536 78ec94c69a5844bea66fd793aad99fde81be1ca3 age=0.63 M (-44527,156) disconnect pop=31
B 1629299951 4400538 78ec94c69a5844bea66fd793aad99fde81be1ca3 M (-44934,-226) parent=4400470 pop=32 chain=12
D 1629299956 4400538 78ec94c69a5844bea66fd793aad99fde81be1ca3 age=0.09 M (-44934,-226) disconnect pop=31
B 1629299966 4400539 78ec94c69a5844bea66fd793aad99fde81be1ca3 F (-45040,9) parent=4400537 pop=33 chain=2
B 1629299971 4400540 1816c31f9ecbb8ca66a61d96193e381c94d9c9a5 F (-44929,-229) parent=4400470 pop=33 chain=12
D 1629300126 4400427 b2b1230dd271cbbd3321fac5ec129022297e9dac age=59.11 F (-38698,334) hunger pop=31
D 1629300129 4400457 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=45.63 F (-44513,139) hunger pop=31
B 1629300166 4400541 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-37821,351) parent=4400496 pop=31 chain=81
