D 1645539156 4809961 4f1eb41620776db3611520c27da7c2a1896bba71 age=11.34 F (-162188,-197) hunger pop=33
B 1645539162 4809974 4f1eb41620776db3611520c27da7c2a1896bba71 F (-162209,-195) parent=4809923 pop=34 chain=16
B 1645539245 4809975 b390f6425e33362211fea9cac2311a7c9701e34c F (-162228,307) parent=4809926 pop=34 chain=16
D 1645539250 4809974 4f1eb41620776db3611520c27da7c2a1896bba71 age=1.47 F (-162200,-183) hunger pop=33
D 1645539263 4809868 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-162163,-243) oldAge pop=32
D 1645539264 4809906 2e0519a80b0479fef7d681e13149ad727f593d76 age=33.29 F (-162190,-210) hunger pop=32
B 1645539347 4809976 2e0519a80b0479fef7d681e13149ad727f593d76 M (-162226,314) parent=4809960 pop=32 chain=16
D 1645539458 4809870 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 M (-162207,314) oldAge pop=31
D 1645539558 4809871 c5c5fdfcc2867a83f8637d523145c324ea38bef6 age=60.00 M (-162189,-206) oldAge pop=30
B 1645539565 4809977 c5c5fdfcc2867a83f8637d523145c324ea38bef6 M (-162185,-212) parent=4809966 pop=32 chain=17
D 1645539606 4809873 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=60.00 F (-160678,161) oldAge pop=30
B 1645539685 4809978 3545724be51981c858a37ab5fe505838cd152a56 M (-162224,-260) parent=4809962 pop=31 chain=17
B 1645539776 4809979 eee37684969728389b5d75c640d72cf246b7f464 F (-162242,313) parent=4809964 pop=32 chain=16
D 1645539810 4809973 664448fac92f176a8018c79dcd7afcebe8da5e92 age=13.67 F (-162230,316) hunger pop=31
D 1645539857 4809956 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=26.13 M (-162213,-179) hunger pop=30
B 1645540000 4809980 2f8a34c6b43def523d6cdabdd189e44fd7184497 F (-162246,306) parent=4809964 pop=31 chain=16
B 1645540000 4809981 1284dcd175ddc0adb9deba4131df66980576f8a2 F (-162246,306) parent=4809964 pop=32 chain=16
D 1645540038 4809889 4500acb343b7fb79bc309fde732ce1579e19829c age=60.00 F (-162241,337) oldAge pop=31
B 1645540065 4809982 53b0aacddac60c03547d11ff6446e306bb1d7f52 F (-162520,-34) parent=4809968 pop=32 chain=2
B 1645540070 4809983 178d16ed2a1e77d54f9c4a0b24a37c7896d9c66a F (-162255,307) parent=4809926 pop=33 chain=16
D 1645540145 4809959 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=28.41 F (-162193,-206) hunger pop=32
D 1645540151 4809983 178d16ed2a1e77d54f9c4a0b24a37c7896d9c66a age=1.34 F (-162289,281) hunger pop=32
B 1645540165 4809984 178d16ed2a1e77d54f9c4a0b24a37c7896d9c66a F (-162226,316) parent=4809960 pop=32 chain=16
D 1645540204 4809907 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=48.14 M (-162227,229) hunger pop=31
B 1645540299 4809986 30d7fcda95acddd7394e2ae79fb5eae2e452c221 F (-162233,328) parent=4809975 pop=33 chain=17
D 1645540336 4809896 2adb7b4d7a6ed9edf7172713e1577e1838af382c age=60.00 F (-162223,320) oldAge pop=32
B 1645540342 4809987 2adb7b4d7a6ed9edf7172713e1577e1838af382c M (-162224,320) parent=4809972 pop=34 chain=16
B 1645540371 4809988 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-162199,-201) parent=4809966 pop=33 chain=17
D 1645540412 4809898 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 M (-162210,-195) oldAge pop=32
B 1645540420 4809989 748a336d130132eda52a32ead9107939b4966ed6 F (-182770,-20080) noParent pop=34 chain=1
D 1645540444 4809899 9e99e099cc562a09ef1262cd3ee4855185a52976 age=60.00 F (-162182,-196) oldAge pop=32
B 1645540453 4809990 9e99e099cc562a09ef1262cd3ee4855185a52976 F (-162201,-201) parent=4809967 pop=34 chain=17
B 1645540468 4809991 09baee1744b57ce6d8ee45dfb356384445bb3969 M (-162226,316) parent=4809960 pop=34 chain=16
B 1645540492 4809992 5423eb91270456a756e5239abf2b037b22046e40 M (-162232,317) parent=4809972 pop=35 chain=16
D 1645540512 4809989 748a336d130132eda52a32ead9107939b4966ed6 age=15.53 F (-182807,-20081) hunger pop=34
B 1645540527 4809993 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-162202,-208) parent=4809962 pop=35 chain=17
D 1645540534 4809993 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=0.12 M (-162202,-208) disconnect pop=34
B 1645540540 4809994 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-162227,317) parent=4809960 pop=36 chain=16
B 1645540545 4809995 748a336d130132eda52a32ead9107939b4966ed6 F (-182756,20120) noParent pop=36 chain=1
B 1645540547 4809996 b515b1f6d0620501aa7055df091a4873326c06ea F (-162190,-191) parent=4809966 pop=37 chain=17
D 1645540551 4809994 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=0.18 M (-162231,316) disconnect pop=36
B 1645540561 4809997 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-162233,317) parent=4809972 pop=37 chain=16
D 1645540589 4809971 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=28.36 M (-161898,203) hunger pop=36
D 1645540596 4809995 748a336d130132eda52a32ead9107939b4966ed6 age=14.86 F (-182735,20140) hunger pop=36
B 1645540602 4809998 748a336d130132eda52a32ead9107939b4966ed6 F (-182674,20120) noParent pop=37 chain=1
D 1645540603 4809904 a627ab3e778669b2cba826991c8fb54ba461678f age=58.47 M (-162203,-202) hunger pop=36
B 1645540613 4809999 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 M (-162190,-202) parent=4809967 pop=37 chain=17
D 1645540615 4809999 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.03 M (-162190,-202) disconnect pop=35
B 1645540622 4810000 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-162194,-202) parent=4809962 pop=37 chain=17
D 1645540750 4809998 748a336d130132eda52a32ead9107939b4966ed6 age=16.47 F (-182674,20120) hunger pop=36
D 1645540754 4809923 35e39db1422687921a1bdddd7c8b8bd3a45f9b37 age=53.30 F (-162209,-195) hunger pop=36
B 1645540887 4810002 b195f72538911f0d4be13da0effa119b33e9c346 F (-162247,331) parent=4809981 pop=35 chain=17
D 1645540900 4809992 5423eb91270456a756e5239abf2b037b22046e40 age=6.79 M (-162236,316) hunger pop=34
B 1645540907 4810003 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-162712,120) noParent pop=36 chain=1
D 1645540946 4809908 d8a76e834ed0467480871134d86f80db19a631a7 age=60.00 F (-162250,335) oldAge pop=34
B 1645541153 4810005 d8a76e834ed0467480871134d86f80db19a631a7 M (-162253,319) parent=4809981 pop=36 chain=17
D 1645541201 4809986 30d7fcda95acddd7394e2ae79fb5eae2e452c221 age=15.03 F (-162225,294) hunger pop=34
D 1645541255 4809975 b390f6425e33362211fea9cac2311a7c9701e34c age=33.49 F (-162231,317) hunger pop=33
D 1645541276 4809991 09baee1744b57ce6d8ee45dfb356384445bb3969 age=13.47 M (-162218,346) hunger pop=32
D 1645541283 4809965 03c9762036d6b96565fd1389ce1bae561adefdcd age=45.16 M (-162263,179) hunger pop=32
B 1645541291 4810006 03c9762036d6b96565fd1389ce1bae561adefdcd F (-162518,-43) parent=4809982 pop=33 chain=3
D 1645541302 4809926 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=60.00 F (-162208,313) oldAge pop=31
B 1645541362 4810007 dfb4edf26b3f0113c04886fd8d200d6ee488e585 M (-162205,-235) parent=4809990 pop=32 chain=18
D 1645541409 4809927 f86a3806c50ad9b97103b92480e0428f3227b780 age=60.00 M (-162229,316) oldAge pop=31
D 1645541409 4809929 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 M (-162518,-45) oldAge pop=31
D 1645541411 4809930 379e6ee08f3ba4459884e54c80bb20e7bae074ad age=60.00 M (-162210,-200) oldAge pop=31
B 1645541417 4810009 379e6ee08f3ba4459884e54c80bb20e7bae074ad F (-162197,-204) parent=4809990 pop=33 chain=18
B 1645541418 4810010 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-162236,315) parent=4809997 pop=34 chain=17
B 1645541460 4810011 21084b826a2ccab2cc7eea913384b6d9463fd9a4 F (-162714,77) parent=4810003 pop=32 chain=2
D 1645541510 4809984 178d16ed2a1e77d54f9c4a0b24a37c7896d9c66a age=22.42 F (-162232,316) hunger pop=31
B 1645541518 4810012 d4c6b452946ee0fcd99158bee17e6b63bd81e94f F (-162199,-197) parent=4810000 pop=33 chain=18
D 1645541525 4809976 2e0519a80b0479fef7d681e13149ad727f593d76 age=36.30 M (-162230,314) hunger pop=31
D 1645541548 4809943 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 M (-162186,-213) oldAge pop=31
D 1645541567 4809968 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-162519,-40) oldAge pop=30
B 1645541728 4810016 083a737de0d679c05fc121dc420486f675eacca0 M (-162232,314) parent=4809979 pop=31 chain=17
B 1645541747 4810017 aa5db2613b1607b08db2a86451225e0a1e1332ea M (-162203,-201) parent=4810000 pop=32 chain=18
D 1645541757 4810017 aa5db2613b1607b08db2a86451225e0a1e1332ea age=0.18 M (-162203,-201) disconnect pop=31
B 1645541781 4810018 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-162521,-43) parent=4809982 pop=32 chain=3
B 1645541781 4810019 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-162521,-43) parent=4809982 pop=33 chain=3
D 1645541791 4809997 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=20.50 F (-162225,-5) hunger pop=32
B 1645541828 4810020 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 M (-162255,358) parent=4809980 pop=33 chain=17
D 1645541896 4809957 54dd08463c3d2972da12ca5bd9fb6650b2be66df age=60.00 M (-162229,318) oldAge pop=33
B 1645541906 4810023 54dd08463c3d2972da12ca5bd9fb6650b2be66df F (-162224,319) parent=4809981 pop=34 chain=17
D 1645541920 4810000 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=21.62 F (-162341,-84) hunger pop=33
B 1645541927 4810024 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-162233,316) parent=4809980 pop=35 chain=17
B 1645542044 4810026 69bf5ac0441570ac33e7715314c9ab0523a343b8 F (-182966,-20080) noParent pop=34 chain=1
D 1645542053 4809960 082939ade7d723d5eca77b1d6fd67ac42ea60bf8 age=60.00 F (-162231,317) oldAge pop=33
B 1645542092 4810027 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa M (-162186,301) parent=4809979 pop=34 chain=17
D 1645542095 4809962 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 F (-162227,-297) oldAge pop=34
D 1645542111 4809977 c5c5fdfcc2867a83f8637d523145c324ea38bef6 age=42.43 M (-162220,-185) hunger pop=33
D 1645542131 4809964 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-162231,329) oldAge pop=32
B 1645542137 4810030 6623c30eccd1e396af327f157142f60e53adadbc F (-162265,321) parent=4809981 pop=35 chain=17
B 1645542170 4810031 45404881a6ae41eb68c82bebb4b459ae88229cc5 M (-162519,-42) parent=4809982 pop=34 chain=3
D 1645542200 4810002 b195f72538911f0d4be13da0effa119b33e9c346 age=21.88 F (-162629,1073) hunger pop=33
B 1645542209 4810033 8f7d64839607a7db637fc661f6a2526036745602 M (-162198,-216) parent=4809988 pop=35 chain=18
D 1645542226 4810030 6623c30eccd1e396af327f157142f60e53adadbc age=1.47 F (-162231,298) hunger pop=32
D 1645542244 4809966 c146da79a08fb477c0d575f46eb3498d6a3cf986 age=60.00 F (-162180,-202) oldAge pop=31
B 1645542255 4810034 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 F (-162177,-202) parent=4809996 pop=32 chain=18
D 1645542342 4809967 a42d8cce498884297bfa1a8314f6965e0f12c04a age=60.00 F (-162187,-203) oldAge pop=31
B 1645542348 4810035 a42d8cce498884297bfa1a8314f6965e0f12c04a M (-162173,-203) parent=4810009 pop=33 chain=19
D 1645542402 4810026 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=19.96 F (-182833,-20074) hunger pop=31
B 1645542410 4810036 69bf5ac0441570ac33e7715314c9ab0523a343b8 F (-182966,20320) noParent pop=33 chain=1
D 1645542437 4810036 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=14.46 F (-182978,20327) hunger pop=31
B 1645542444 4810037 69bf5ac0441570ac33e7715314c9ab0523a343b8 F (-182871,20320) noParent pop=33 chain=1
D 1645542451 4809972 109c64658fffd0d262686c7181f19930c3d9cefc age=58.40 F (-162241,336) hunger pop=31
B 1645542465 4810038 ac021ad7465f288b85ac719133eaf725146e5816 M (-162193,-214) parent=4809990 pop=32 chain=18
D 1645542472 4810037 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=14.47 F (-182858,20321) hunger pop=31
B 1645542477 4810039 69bf5ac0441570ac33e7715314c9ab0523a343b8 F (-182875,20320) noParent pop=33 chain=1
D 1645542500 4810039 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=14.38 F (-182860,20320) hunger pop=31
B 1645542505 4810040 69bf5ac0441570ac33e7715314c9ab0523a343b8 F (-162717,103) parent=4810011 pop=33 chain=3
B 1645542781 4810041 b03efe6acfdba3a4e880a90e736a37f3e0c3583e F (-162194,-212) parent=4809990 pop=33 chain=18
D 1645542917 4810041 b03efe6acfdba3a4e880a90e736a37f3e0c3583e age=2.27 F (-162195,-211) hunger pop=32
B 1645542925 4810042 b03efe6acfdba3a4e880a90e736a37f3e0c3583e F (-162190,-191) parent=4810012 pop=34 chain=19
D 1645542928 4810042 b03efe6acfdba3a4e880a90e736a37f3e0c3583e age=0.05 F (-162190,-191) disconnect pop=32
B 1645542935 4810043 b03efe6acfdba3a4e880a90e736a37f3e0c3583e F (-162516,-35) parent=4810018 pop=34 chain=4
D 1645542984 4810027 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=14.87 M (-162217,313) hunger pop=32
D 1645543021 4809987 2adb7b4d7a6ed9edf7172713e1577e1838af382c age=44.65 M (-162231,315) hunger pop=31
D 1645543069 4810010 51a1949364e2a65f266fdb90b5c731d1cda14188 age=27.52 M (-162231,315) hunger pop=30
D 1645543110 4810006 03c9762036d6b96565fd1389ce1bae561adefdcd age=30.32 F (-162530,-134) hunger pop=29
B 1645543156 4810044 5c1938b2f05caee489ca93af33c14c2a09161cdc F (-162513,-36) parent=4810018 pop=30 chain=4
D 1645543243 4810016 083a737de0d679c05fc121dc420486f675eacca0 age=25.26 M (-162369,318) hunger pop=29
B 1645543247 4810045 03c9762036d6b96565fd1389ce1bae561adefdcd F (-162188,-203) parent=4810034 pop=31 chain=19
B 1645543250 4810046 083a737de0d679c05fc121dc420486f675eacca0 M (-162204,-207) parent=4810012 pop=32 chain=19
D 1645543270 4810044 5c1938b2f05caee489ca93af33c14c2a09161cdc age=1.89 F (-162512,-36) disconnect pop=30
B 1645543276 4810047 5c1938b2f05caee489ca93af33c14c2a09161cdc F (-162233,325) parent=4810024 pop=32 chain=18
D 1645543285 4809978 3545724be51981c858a37ab5fe505838cd152a56 age=60.00 M (-162524,-34) oldAge pop=30
B 1645543291 4810048 3545724be51981c858a37ab5fe505838cd152a56 F (-162177,-211) parent=4810012 pop=32 chain=19
D 1645543293 4810048 3545724be51981c858a37ab5fe505838cd152a56 age=0.04 F (-162177,-211) disconnect pop=31
B 1645543299 4810049 3545724be51981c858a37ab5fe505838cd152a56 F (-162521,-35) parent=4810019 pop=32 chain=4
D 1645543376 4809979 eee37684969728389b5d75c640d72cf246b7f464 age=60.00 F (-162214,316) oldAge pop=30
B 1645543502 4810050 eee37684969728389b5d75c640d72cf246b7f464 F (-162517,-29) parent=4810019 pop=31 chain=4
B 1645543553 4810051 bc9f81a7ab37286b9e46c40b41b4cbb2f4eef671 M (-162201,-201) parent=4810034 pop=32 chain=19
D 1645543600 4809980 2f8a34c6b43def523d6cdabdd189e44fd7184497 age=60.00 F (-162223,314) oldAge pop=31
D 1645543600 4809981 1284dcd175ddc0adb9deba4131df66980576f8a2 age=60.00 F (-162224,316) oldAge pop=31
D 1645543665 4809982 53b0aacddac60c03547d11ff6446e306bb1d7f52 age=60.00 F (-162521,-39) oldAge pop=29
D 1645543667 4810003 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=60.00 F (-162730,78) oldAge pop=29
B 1645543671 4810052 53b0aacddac60c03547d11ff6446e306bb1d7f52 M (-162511,-35) parent=4810018 pop=31 chain=4
B 1645543672 4810053 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-162743,69) parent=4810011 pop=32 chain=3
B 1645543841 4810054 1284dcd175ddc0adb9deba4131df66980576f8a2 F (-162231,326) parent=4810024 pop=31 chain=18
B 1645543841 4810055 2f8a34c6b43def523d6cdabdd189e44fd7184497 F (-162231,326) parent=4810024 pop=32 chain=18
D 1645543852 4810055 2f8a34c6b43def523d6cdabdd189e44fd7184497 age=0.18 F (-162233,326) disconnect pop=31
D 1645543858 4810054 1284dcd175ddc0adb9deba4131df66980576f8a2 age=0.27 F (-162231,326) disconnect pop=31
B 1645543865 4810056 2f8a34c6b43def523d6cdabdd189e44fd7184497 F (-162724,78) parent=4810040 pop=32 chain=4
B 1645543865 4810057 1284dcd175ddc0adb9deba4131df66980576f8a2 F (-162724,78) parent=4810040 pop=33 chain=4
D 1645543971 4809988 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=60.00 F (-162188,-202) oldAge pop=31
B 1645543973 4810058 7d8b64f5509ab1c3b706c1458999e3ab0c94fecb F (-162200,-201) parent=4810034 pop=33 chain=19
B 1645543974 4810059 edcdf3962ec4c16961cb4f81ab9d460c17187315 F (-162525,-35) parent=4810018 pop=34 chain=4
B 1645543974 4810060 294fd3f13fb5828cd3b6d6847eafe46ff43aa59e F (-162525,-35) parent=4810018 pop=35 chain=4
D 1645544049 4809990 9e99e099cc562a09ef1262cd3ee4855185a52976 age=59.94 F (-162196,-224) hunger pop=33
D 1645544147 4809996 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-162178,-205) oldAge pop=32
D 1645544184 4810057 1284dcd175ddc0adb9deba4131df66980576f8a2 age=5.32 F (-162717,87) hunger pop=30
B 1645544190 4810061 1284dcd175ddc0adb9deba4131df66980576f8a2 F (-162537,-76) parent=4810043 pop=32 chain=5
B 1645544195 4810062 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-162147,-203) parent=4810045 pop=32 chain=20
D 1645544198 4810062 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.04 F (-162147,-203) disconnect pop=31
B 1645544212 4810063 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-162247,327) parent=4810023 pop=32 chain=18
D 1645544227 4810056 2f8a34c6b43def523d6cdabdd189e44fd7184497 age=6.04 F (-162632,60) hunger pop=31
B 1645544242 4810064 2f8a34c6b43def523d6cdabdd189e44fd7184497 F (-162193,-213) parent=4810034 pop=32 chain=19
D 1645544247 4810064 2f8a34c6b43def523d6cdabdd189e44fd7184497 age=0.10 F (-162193,-213) disconnect pop=31
B 1645544253 4810065 2f8a34c6b43def523d6cdabdd189e44fd7184497 F (-162517,-35) parent=4810049 pop=33 chain=5
B 1645544296 4810066 8ac173f9346f99eff5fb54d55b57acaace951896 M (-162519,-48) parent=4810043 pop=33 chain=5
D 1645544301 4810066 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.09 M (-162519,-48) disconnect pop=32
B 1645544306 4810067 8ac173f9346f99eff5fb54d55b57acaace951896 M (-162237,332) parent=4810047 pop=34 chain=19
D 1645544310 4810067 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.07 M (-162237,332) disconnect pop=33
B 1645544315 4810068 8ac173f9346f99eff5fb54d55b57acaace951896 F (-162200,-201) parent=4810034 pop=34 chain=19
B 1645544333 4810069 ed98171f2b3859d169e3959bb8fcd505dd6e250d M (-162521,-48) parent=4810043 pop=34 chain=5
D 1645544340 4810033 8f7d64839607a7db637fc661f6a2526036745602 age=35.52 M (-162093,180) hunger pop=33
D 1645544408 4810012 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=48.17 F (-162190,-203) hunger pop=32
B 1645544517 4810070 b515b1f6d0620501aa7055df091a4873326c06ea F (-162174,-204) parent=4810045 pop=33 chain=20
D 1645544528 4810046 083a737de0d679c05fc121dc420486f675eacca0 age=21.31 M (-162210,-194) hunger pop=32
D 1645544753 4810005 d8a76e834ed0467480871134d86f80db19a631a7 age=60.00 M (-162239,312) oldAge pop=30
B 1645544753 4810071 1ad9b4d3f46dc18393f7b66817afb19bf28a14b6 F (-162725,82) parent=4810040 pop=32 chain=4
D 1645544934 4810040 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=40.48 F (-162710,97) hunger pop=30
D 1645544962 4810007 dfb4edf26b3f0113c04886fd8d200d6ee488e585 age=60.00 M (-162192,-199) oldAge pop=29
D 1645545017 4810009 379e6ee08f3ba4459884e54c80bb20e7bae074ad age=60.00 F (-162193,-206) oldAge pop=28
D 1645545060 4810011 21084b826a2ccab2cc7eea913384b6d9463fd9a4 age=60.00 F (-162722,73) oldAge pop=27
B 1645545070 4810072 21084b826a2ccab2cc7eea913384b6d9463fd9a4 F (-162723,74) parent=4810053 pop=29 chain=4
D 1645545123 4810034 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=47.80 F (-162353,-273) hunger pop=28
B 1645545133 4810074 002d5f2f47b52c5f8935e88feafb075575def0bb M (-162516,-49) parent=4810065 pop=30 chain=6
D 1645545141 4810074 002d5f2f47b52c5f8935e88feafb075575def0bb age=0.14 M (-162516,-49) disconnect pop=28
B 1645545147 4810075 002d5f2f47b52c5f8935e88feafb075575def0bb F (-162243,255) parent=4810063 pop=30 chain=19
B 1645545235 4810076 379e6ee08f3ba4459884e54c80bb20e7bae074ad F (-162232,316) parent=4810063 pop=30 chain=19
B 1645545284 4810077 288d097893bb94b847bbc52f6e1c595c74d6aaa2 M (-162511,-38) parent=4810049 pop=31 chain=5
D 1645545312 4810052 53b0aacddac60c03547d11ff6446e306bb1d7f52 age=27.35 M (-162555,-84) hunger pop=30
D 1645545326 4810068 8ac173f9346f99eff5fb54d55b57acaace951896 age=16.85 F (-162192,-207) hunger pop=29
B 1645545329 4810078 7eb2f53fb9f469f9dcef2459ff78b72f5585588a F (-162179,-201) parent=4810058 pop=31 chain=20
B 1645545331 4810079 8ac173f9346f99eff5fb54d55b57acaace951896 M (-162164,-219) parent=4810045 pop=32 chain=20
D 1645545335 4810079 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.06 M (-162164,-219) disconnect pop=31
B 1645545339 4810080 8ac173f9346f99eff5fb54d55b57acaace951896 F (-162759,38) parent=4810053 pop=32 chain=4
D 1645545371 4810051 bc9f81a7ab37286b9e46c40b41b4cbb2f4eef671 age=30.31 M (-162188,-208) hunger pop=30
D 1645545381 4810018 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-162519,-38) oldAge pop=30
D 1645545381 4810019 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-162518,-33) oldAge pop=30
D 1645545391 4810049 3545724be51981c858a37ab5fe505838cd152a56 age=34.87 F (-162522,-26) hunger pop=29
B 1645545403 4810081 d872cbe5fb80908d94db639fb0e99bbf5da8c92f M (-162169,-215) parent=4810045 pop=28 chain=20
D 1645545428 4810020 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 age=60.00 M (-162210,315) oldAge pop=27
D 1645545437 4810080 8ac173f9346f99eff5fb54d55b57acaace951896 age=1.63 F (-162727,70) hunger pop=27
B 1645545442 4810082 8ac173f9346f99eff5fb54d55b57acaace951896 F (-162728,76) parent=4810053 pop=28 chain=4
B 1645545495 4810084 eb406fec608c857f031f8c50388824bd2a84290c F (-162195,-199) parent=4810045 pop=28 chain=20
D 1645545506 4810023 54dd08463c3d2972da12ca5bd9fb6650b2be66df age=60.00 F (-162223,315) oldAge pop=27
D 1645545520 4810075 002d5f2f47b52c5f8935e88feafb075575def0bb age=6.22 F (-162309,235) hunger pop=26
D 1645545527 4810024 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=60.00 F (-162242,321) oldAge pop=26
B 1645545533 4810085 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-162264,328) parent=4810047 pop=27 chain=19
B 1645545549 4810086 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-182894,20120) noParent pop=27 chain=1
B 1645545609 4810087 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-162523,-31) parent=4810061 pop=28 chain=6
D 1645545613 4810087 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.06 M (-162523,-31) disconnect pop=27
B 1645545619 4810088 53b0aacddac60c03547d11ff6446e306bb1d7f52 F (-162192,-207) parent=4810058 pop=29 chain=20
B 1645545619 4810089 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-162230,317) parent=4810063 pop=30 chain=19
B 1645545650 4810090 6042bfbec8579b2cdf91e1ae001ea9467c360880 M (-162725,79) parent=4810053 pop=30 chain=4
B 1645545719 4810091 002d5f2f47b52c5f8935e88feafb075575def0bb M (-162190,-212) parent=4810058 pop=31 chain=20
D 1645545723 4810091 002d5f2f47b52c5f8935e88feafb075575def0bb age=0.06 M (-162190,-212) disconnect pop=30
B 1645545728 4810092 002d5f2f47b52c5f8935e88feafb075575def0bb F (-162232,316) parent=4810063 pop=32 chain=19
D 1645545732 4810092 002d5f2f47b52c5f8935e88feafb075575def0bb age=0.07 F (-162232,316) disconnect pop=31
B 1645545737 4810093 002d5f2f47b52c5f8935e88feafb075575def0bb F (-162729,80) parent=4810071 pop=32 chain=5
D 1645545770 4810031 45404881a6ae41eb68c82bebb4b459ae88229cc5 age=60.00 M (-162521,-36) oldAge pop=30
B 1645545782 4810094 45404881a6ae41eb68c82bebb4b459ae88229cc5 M (-162525,-36) parent=4810060 pop=31 chain=5
B 1645545802 4810095 cb7f139ccf1b36b9ac018f6a396f1fef362b20db F (-162727,78) parent=4810053 pop=32 chain=4
B 1645545884 4810096 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 M (-162187,-205) parent=4810058 pop=33 chain=20
D 1645545887 4810096 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=0.05 M (-162187,-205) disconnect pop=32
D 1645545901 4810045 03c9762036d6b96565fd1389ce1bae561adefdcd age=44.23 F (-162223,-183) hunger pop=31
B 1645545903 4810097 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-162517,-36) parent=4810065 pop=33 chain=6
B 1645545908 4810098 03c9762036d6b96565fd1389ce1bae561adefdcd F (-162254,245) parent=4810063 pop=34 chain=19
B 1645545941 4810099 85622a8ec19141ee3f1d8fbb83b763c6480b6f12 M (-162175,-201) parent=4810070 pop=34 chain=21
D 1645545948 4810035 a42d8cce498884297bfa1a8314f6965e0f12c04a age=60.00 M (-162180,-205) oldAge pop=33
D 1645545972 4810086 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=21.05 F (-182863,20110) hunger pop=32
B 1645545983 4810100 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-182959,20320) noParent pop=33 chain=1
D 1645545997 4810081 d872cbe5fb80908d94db639fb0e99bbf5da8c92f age=9.91 M (-162159,-80) hunger pop=32
B 1645546004 4810101 d872cbe5fb80908d94db639fb0e99bbf5da8c92f F (-162511,-32) parent=4810059 pop=34 chain=5
