D 1632830744 4476979 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=5.45 F (-93594,132) hunger pop=24
B 1632830749 4476988 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 F (-93594,129) parent=4476959 pop=26 chain=29
B 1632830771 4476989 220b040a05df28872599c15187ee7e911d969cc9 F (-93987,324) parent=4476963 pop=26 chain=29
D 1632830836 4476973 293ba363eec49347953fbd5f133ad8f4f01e07a9 age=9.99 M (-93233,198) hunger pop=25
D 1632830843 4476943 8b4bf6124ee7c7a4dde26f6ef544eb6fa73738da age=60.00 F (-93981,315) oldAge pop=25
B 1632830884 4476990 2b8edec8e4d76029ac97fe0ffe8187da8588a210 M (-93984,318) parent=4476955 pop=25 chain=28
D 1632831068 4476945 aab266372766885b867fd66b1e882b4ce402ae66 age=60.00 F (-93230,207) oldAge pop=25
B 1632831117 4476992 9230e2bf5a97491d2354d66f141bf3db7188d56f M (-93227,185) parent=4476958 pop=25 chain=38
D 1632831126 4476992 9230e2bf5a97491d2354d66f141bf3db7188d56f age=0.15 M (-93227,185) disconnect pop=25
B 1632831133 4476994 9230e2bf5a97491d2354d66f141bf3db7188d56f F (-93981,326) parent=4476964 pop=27 chain=29
D 1632831186 4476994 9230e2bf5a97491d2354d66f141bf3db7188d56f age=0.88 F (-93984,326) disconnect pop=26
B 1632831192 4476996 9230e2bf5a97491d2354d66f141bf3db7188d56f F (-93578,93) parent=4476959 pop=28 chain=29
D 1632831212 4476996 9230e2bf5a97491d2354d66f141bf3db7188d56f age=0.35 F (-93578,93) disconnect pop=26
B 1632831219 4476997 9230e2bf5a97491d2354d66f141bf3db7188d56f F (-93230,189) parent=4476962 pop=28 chain=38
D 1632831222 4476997 9230e2bf5a97491d2354d66f141bf3db7188d56f age=0.06 F (-93230,189) disconnect pop=27
B 1632831227 4476998 9230e2bf5a97491d2354d66f141bf3db7188d56f F (-93945,385) parent=4476963 pop=28 chain=29
D 1632831258 4476998 9230e2bf5a97491d2354d66f141bf3db7188d56f age=0.51 F (-93945,385) disconnect pop=25
B 1632831265 4476999 9230e2bf5a97491d2354d66f141bf3db7188d56f M (-94004,315) parent=4476972 pop=27 chain=29
D 1632831268 4476999 9230e2bf5a97491d2354d66f141bf3db7188d56f age=0.04 M (-94004,315) disconnect pop=26
B 1632831274 4477000 9230e2bf5a97491d2354d66f141bf3db7188d56f F (-93215,196) parent=4476966 pop=27 chain=38
D 1632831280 4477000 9230e2bf5a97491d2354d66f141bf3db7188d56f age=0.11 F (-93215,196) disconnect pop=25
B 1632831290 4477001 9230e2bf5a97491d2354d66f141bf3db7188d56f M (-93970,305) parent=4476963 pop=27 chain=29
D 1632831292 4477001 9230e2bf5a97491d2354d66f141bf3db7188d56f age=0.04 M (-93970,305) disconnect pop=24
B 1632831297 4477002 9230e2bf5a97491d2354d66f141bf3db7188d56f F (-93244,195) parent=4476962 pop=26 chain=38
D 1632831300 4477002 9230e2bf5a97491d2354d66f141bf3db7188d56f age=0.04 F (-93244,195) disconnect pop=25
B 1632831355 4477003 991e59f9bc2949f57fbaa5ce6471308ec29460da F (-93226,188) parent=4476966 pop=25 chain=38
D 1632831359 4477003 991e59f9bc2949f57fbaa5ce6471308ec29460da age=0.06 F (-93226,188) disconnect pop=24
B 1632831365 4477004 991e59f9bc2949f57fbaa5ce6471308ec29460da F (-93961,363) parent=4476974 pop=26 chain=29
B 1632831381 4477005 9230e2bf5a97491d2354d66f141bf3db7188d56f M (-94008,324) parent=4476972 pop=26 chain=29
D 1632831387 4477005 9230e2bf5a97491d2354d66f141bf3db7188d56f age=0.09 M (-94008,324) disconnect pop=25
D 1632831389 4477004 991e59f9bc2949f57fbaa5ce6471308ec29460da age=0.39 F (-93961,363) disconnect pop=25
B 1632831395 4477006 9230e2bf5a97491d2354d66f141bf3db7188d56f F (-93955,389) parent=4476963 pop=27 chain=29
B 1632831396 4477007 991e59f9bc2949f57fbaa5ce6471308ec29460da F (-93953,388) parent=4476963 pop=28 chain=29
B 1632831401 4477008 c6773450dc3b95af1eed778d7403fe6da8396a29 F (-93972,338) parent=4476974 pop=27 chain=29
D 1632831504 4476948 b56502596edb901a630c68e32479aa874790d107 age=60.00 F (-93991,308) oldAge pop=26
B 1632831510 4477009 b56502596edb901a630c68e32479aa874790d107 F (-93981,326) parent=4476964 pop=28 chain=29
D 1632831522 4476949 7b9a5328b1055af97001b3be10eb95b85d59f76d age=60.00 F (-93232,188) oldAge pop=26
B 1632831593 4477010 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-93984,326) parent=4476972 pop=27 chain=29
D 1632831594 4476990 2b8edec8e4d76029ac97fe0ffe8187da8588a210 age=11.84 M (-93990,354) hunger pop=26
D 1632831615 4476989 220b040a05df28872599c15187ee7e911d969cc9 age=14.06 F (-93990,325) hunger pop=25
B 1632831626 4477011 220b040a05df28872599c15187ee7e911d969cc9 F (-93224,183) parent=4476966 pop=26 chain=38
D 1632831689 4476950 74013265f94e04eabf3ede3c1874e34789e727e6 age=60.00 F (-93237,189) oldAge pop=25
D 1632831694 4476984 dfbea8b8d472e580f427072aaf87d6cf36cef83f age=17.97 F (-93239,190) killer_4476966 pop=25
B 1632831696 4477012 74013265f94e04eabf3ede3c1874e34789e727e6 F (-93228,191) parent=4476966 pop=27 chain=38
D 1632831697 4477011 220b040a05df28872599c15187ee7e911d969cc9 age=1.20 F (-93239,189) disconnect pop=26
B 1632831699 4477013 dfbea8b8d472e580f427072aaf87d6cf36cef83f M (-93992,319) parent=4476974 pop=28 chain=29
B 1632831704 4477014 220b040a05df28872599c15187ee7e911d969cc9 F (-93608,200) parent=4476988 pop=27 chain=30
D 1632831711 4477014 220b040a05df28872599c15187ee7e911d969cc9 age=0.11 F (-93608,200) disconnect pop=25
B 1632831717 4477015 220b040a05df28872599c15187ee7e911d969cc9 M (-93985,326) parent=4476974 pop=27 chain=29
B 1632831721 4477016 a1c54966291e097f6d40790416d8539e020699b1 F (-93243,189) parent=4476966 pop=27 chain=38
B 1632831734 4477017 a627ab3e778669b2cba826991c8fb54ba461678f F (-114154,-20282) noParent pop=28 chain=1
B 1632831751 4477018 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-93242,189) parent=4476966 pop=29 chain=38
D 1632831754 4477018 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.04 F (-93242,189) disconnect pop=28
D 1632831779 4476952 b265b1958566b474094cf0282a0fa59e6d622885 age=60.00 F (-93983,335) oldAge pop=27
B 1632831825 4477019 cb247e7522254faeff1d1281588aab26e30f82f0 M (-93991,326) parent=4476972 pop=28 chain=29
D 1632831882 4477017 a627ab3e778669b2cba826991c8fb54ba461678f age=16.47 F (-114078,-20295) hunger pop=27
D 1632831883 4476964 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=45.39 F (-93981,326) hunger pop=27
B 1632831888 4477020 a627ab3e778669b2cba826991c8fb54ba461678f F (-94248,-282) noParent pop=29 chain=1
B 1632831916 4477021 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-93721,123) parent=4476988 pop=28 chain=30
B 1632832010 4477022 bed274963854c40f55caac3072ed8d8e9d784fc2 F (-93986,326) parent=4476972 pop=29 chain=29
D 1632832035 4477020 a627ab3e778669b2cba826991c8fb54ba461678f age=16.44 F (-94166,-329) hunger pop=28
B 1632832041 4477023 a627ab3e778669b2cba826991c8fb54ba461678f F (-93720,134) parent=4476988 pop=30 chain=30
D 1632832166 4476955 f70787be7efbe056b8a58e0147bdb7ca75dc4a99 age=59.58 F (-94012,328) hunger pop=28
B 1632832249 4477024 f70787be7efbe056b8a58e0147bdb7ca75dc4a99 M (-93948,420) parent=4477008 pop=29 chain=30
D 1632832297 4477016 a1c54966291e097f6d40790416d8539e020699b1 age=9.59 F (-93224,210) hunger pop=28
D 1632832311 4477024 f70787be7efbe056b8a58e0147bdb7ca75dc4a99 age=1.03 M (-93919,374) hunger pop=27
B 1632832317 4477025 f70787be7efbe056b8a58e0147bdb7ca75dc4a99 F (-93729,132) parent=4476988 pop=29 chain=30
D 1632832336 4476956 e2da2264e1905e0306385cf580983b83d19a004c age=60.00 M (-93242,205) oldAge pop=27
D 1632832370 4477008 c6773450dc3b95af1eed778d7403fe6da8396a29 age=16.14 F (-93948,420) hunger pop=26
D 1632832412 4476958 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=60.00 F (-93244,193) oldAge pop=25
D 1632832457 4476966 4f34e2fe74d4c74f1d8bf67f726fb9adaf40ece7 age=51.66 F (-93233,202) hunger pop=24
D 1632832501 4476959 dcc512ceb98859814cce3f3d75233dbb0e9cabe5 age=60.00 F (-92332,3897) oldAge pop=23
D 1632832592 4477013 dfbea8b8d472e580f427072aaf87d6cf36cef83f age=14.89 M (-94009,319) killer_4476974 pop=22
B 1632832601 4477027 dfbea8b8d472e580f427072aaf87d6cf36cef83f F (-114184,-20080) noParent pop=24 chain=1
D 1632832676 4476962 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=59.96 F (-93227,207) hunger pop=22
B 1632832684 4477028 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-93720,126) parent=4476988 pop=24 chain=30
D 1632832687 4477028 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=0.05 F (-93720,126) disconnect pop=22
B 1632832693 4477029 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-93233,190) parent=4477012 pop=24 chain=39
D 1632832734 4476963 f9bb95ed0ac940bf50d4bb444f5066823b4be410 age=60.00 F (-93993,340) oldAge pop=22
B 1632832879 4477030 f9bb95ed0ac940bf50d4bb444f5066823b4be410 F (-93994,307) parent=4477006 pop=23 chain=30
B 1632832885 4477031 b84127f75b85f962dbe8308913f7ee9f6f00772f M (-93994,316) parent=4477007 pop=24 chain=30
D 1632832891 4477031 b84127f75b85f962dbe8308913f7ee9f6f00772f age=0.10 M (-93994,316) disconnect pop=23
B 1632832897 4477032 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-93231,188) parent=4477012 pop=25 chain=39
D 1632832899 4477032 b84127f75b85f962dbe8308913f7ee9f6f00772f age=0.04 F (-93231,188) disconnect pop=24
D 1632832902 4476974 c301793449c55ff5ecc48e792d8a38d9f047cada age=42.73 F (-93986,338) hunger pop=23
B 1632832905 4477033 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-93724,125) parent=4477021 pop=25 chain=31
B 1632832913 4477034 f7d0c1ca358d97b7b2b60f835c277aa8081a482b M (-93726,118) parent=4477023 pop=24 chain=31
B 1632832977 4477035 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-94001,327) parent=4477009 pop=25 chain=30
D 1632832998 4477035 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.35 M (-94001,327) disconnect pop=24
B 1632833004 4477036 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-93721,133) parent=4477021 pop=26 chain=31
D 1632833009 4477036 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.08 M (-93721,133) disconnect pop=24
B 1632833015 4477037 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-93220,190) parent=4477012 pop=26 chain=39
D 1632833134 4477015 220b040a05df28872599c15187ee7e911d969cc9 age=23.62 M (-93978,322) hunger pop=24
B 1632833141 4477038 dcc512ceb98859814cce3f3d75233dbb0e9cabe5 F (-93722,127) parent=4477021 pop=26 chain=31
B 1632833181 4477039 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 F (-93244,189) parent=4477012 pop=26 chain=39
B 1632833181 4477040 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e F (-93244,189) parent=4477012 pop=27 chain=39
B 1632833290 4477041 122e4b76755db9309d862b97da227c8ecc3c5e0b M (-94032,375) parent=4477010 pop=28 chain=30
B 1632833312 4477042 a1c54966291e097f6d40790416d8539e020699b1 M (-93993,329) parent=4477007 pop=29 chain=30
B 1632833337 4477043 f4fa4966dcb5419f5817f799825001178547c7d5 F (-93734,124) parent=4477023 pop=30 chain=31
D 1632833590 4476972 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=58.27 F (-94016,333) hunger pop=29
B 1632833605 4477044 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 M (-93720,127) parent=4477021 pop=30 chain=31
D 1632833609 4477044 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=0.07 M (-93720,127) disconnect pop=29
B 1632833615 4477045 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 M (-94002,325) parent=4477009 pop=31 chain=30
D 1632833627 4476971 e6d4504bf3360f8c4834668d982f692a0b8dcbc3 age=59.68 M (-94016,334) hunger pop=29
B 1632833675 4477046 79129f3b8788fc349a783c876ac15cd4dbe56a06 F (-93991,314) parent=4477006 pop=30 chain=30
D 1632833874 4477021 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=32.64 F (-93713,145) hunger pop=29
B 1632833882 4477047 3060304222777089e358fe93a100099b814a5c60 M (-93989,316) parent=4477009 pop=31 chain=30
B 1632833883 4477048 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 M (-93243,189) parent=4477037 pop=32 chain=40
D 1632833954 4476976 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 M (-93986,385) oldAge pop=30
B 1632833960 4477049 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-93994,329) parent=4477022 pop=32 chain=30
B 1632834032 4477050 f713599e2e913dac42bf6a30f5493a6d131ec9aa F (-93975,327) parent=4477030 pop=32 chain=31
B 1632834138 4477051 d2b073c62b39a482a23f06c69a4d452b42e779a5 M (-93243,189) parent=4477037 pop=33 chain=40
D 1632834203 4477042 a1c54966291e097f6d40790416d8539e020699b1 age=14.85 M (-93986,322) hunger pop=32
B 1632834209 4477052 a1c54966291e097f6d40790416d8539e020699b1 F (-93818,134) parent=4477025 pop=34 chain=31
D 1632834236 4476985 81b78ae53bf05e4f7a4a0a5128318f43119ea01a age=60.00 M (-93987,343) oldAge pop=32
B 1632834245 4477053 81b78ae53bf05e4f7a4a0a5128318f43119ea01a F (-93968,328) parent=4477030 pop=34 chain=31
B 1632834265 4477054 9e4b3d49bb0f8cc95263e7c82043b2b0793e7801 F (-94156,-282) noParent pop=34 chain=1
D 1632834277 4476986 1373657021b74f45f85cca2bc75ef52a300ad430 age=59.84 M (-93986,343) hunger pop=33
D 1632834295 4476987 8d4d13804f73b8afe1599eabd3ca80c5cdf4210d age=60.00 M (-93240,189) oldAge pop=32
B 1632834298 4477055 c25e2973a76e285ec3884ac9ce916033436623f0 M (-93738,124) parent=4477033 pop=34 chain=32
D 1632834304 4477055 c25e2973a76e285ec3884ac9ce916033436623f0 age=0.09 M (-93738,124) disconnect pop=33
B 1632834315 4477056 645914eb517b397966aeb722abcc9cee80b3953e M (-93740,113) parent=4477033 pop=33 chain=32
B 1632834315 4477057 c25e2973a76e285ec3884ac9ce916033436623f0 M (-93740,113) parent=4477033 pop=34 chain=32
B 1632834346 4477058 1529c0c9c126c29c22375903a700a6d8346292d1 M (-93975,327) parent=4477030 pop=35 chain=31
D 1632834349 4476988 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=60.00 F (-93714,145) oldAge pop=34
D 1632834388 4477012 74013265f94e04eabf3ede3c1874e34789e727e6 age=44.87 F (-93162,152) hunger pop=33
B 1632834738 4477059 74b1d725bcc4254ab4514205fc559ac22a3f65c7 F (-93243,189) parent=4477037 pop=34 chain=40
D 1632834804 4477041 122e4b76755db9309d862b97da227c8ecc3c5e0b age=25.24 M (-93591,320) hunger pop=33
B 1632834811 4477060 122e4b76755db9309d862b97da227c8ecc3c5e0b F (-93230,200) parent=4477039 pop=35 chain=40
D 1632834995 4477006 9230e2bf5a97491d2354d66f141bf3db7188d56f age=60.00 F (-93993,327) oldAge pop=33
D 1632834996 4477007 991e59f9bc2949f57fbaa5ce6471308ec29460da age=60.00 F (-93987,313) oldAge pop=33
B 1632835036 4477062 1373657021b74f45f85cca2bc75ef52a300ad430 M (-93713,125) parent=4477033 pop=33 chain=32
D 1632835053 4477062 1373657021b74f45f85cca2bc75ef52a300ad430 age=0.28 M (-93722,135) disconnect pop=32
B 1632835068 4477063 1373657021b74f45f85cca2bc75ef52a300ad430 M (-93236,185) parent=4477040 pop=33 chain=40
D 1632835072 4477063 1373657021b74f45f85cca2bc75ef52a300ad430 age=0.06 M (-93236,185) disconnect pop=32
D 1632835078 4477052 a1c54966291e097f6d40790416d8539e020699b1 age=14.48 F (-93721,126) hunger pop=32
B 1632835078 4477064 1373657021b74f45f85cca2bc75ef52a300ad430 M (-93991,328) parent=4477030 pop=34 chain=31
B 1632835085 4477065 a1c54966291e097f6d40790416d8539e020699b1 F (-93719,132) parent=4477033 pop=34 chain=32
D 1632835093 4477025 f70787be7efbe056b8a58e0147bdb7ca75dc4a99 age=46.28 F (-93842,36) hunger pop=32
B 1632835101 4477066 f70787be7efbe056b8a58e0147bdb7ca75dc4a99 F (-93987,321) parent=4477046 pop=34 chain=31
D 1632835110 4477009 b56502596edb901a630c68e32479aa874790d107 age=60.00 F (-94015,328) oldAge pop=32
D 1632835193 4477010 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 F (-94009,307) oldAge pop=31
D 1632835281 4477027 dfbea8b8d472e580f427072aaf87d6cf36cef83f age=58.67 F (-114276,-20082) hunger pop=31
B 1632835298 4477068 c6feb7f9f1d6e6a671db876a7e04ffc4f17eab07 M (-93725,119) parent=4477033 pop=32 chain=32
D 1632835362 4477023 a627ab3e778669b2cba826991c8fb54ba461678f age=55.36 F (-93685,215) hunger pop=30
B 1632835370 4477069 a627ab3e778669b2cba826991c8fb54ba461678f F (-93994,316) parent=4477050 pop=32 chain=32
D 1632835372 4477069 a627ab3e778669b2cba826991c8fb54ba461678f age=0.04 F (-93994,316) disconnect pop=31
B 1632835377 4477070 a627ab3e778669b2cba826991c8fb54ba461678f F (-93243,200) parent=4477039 pop=32 chain=40
D 1632835378 4477070 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-93243,200) disconnect pop=31
D 1632835389 4477019 cb247e7522254faeff1d1281588aab26e30f82f0 age=59.39 M (-94015,327) hunger pop=29
D 1632835466 4477043 f4fa4966dcb5419f5817f799825001178547c7d5 age=35.48 F (-93732,259) hunger pop=28
B 1632835536 4477071 cb247e7522254faeff1d1281588aab26e30f82f0 F (-93238,194) parent=4477040 pop=29 chain=40
D 1632835610 4477022 bed274963854c40f55caac3072ed8d8e9d784fc2 age=60.00 F (-93994,315) oldAge pop=28
B 1632835661 4477073 a627ab3e778669b2cba826991c8fb54ba461678f M (-94001,225) parent=4477049 pop=30 chain=31
D 1632835664 4477073 a627ab3e778669b2cba826991c8fb54ba461678f age=0.06 M (-94001,225) disconnect pop=29
B 1632835670 4477074 a627ab3e778669b2cba826991c8fb54ba461678f M (-93993,327) parent=4477050 pop=31 chain=32
D 1632835672 4477074 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 M (-93993,327) disconnect pop=30
B 1632835678 4477075 a627ab3e778669b2cba826991c8fb54ba461678f F (-93928,321) parent=4477053 pop=31 chain=32
D 1632835680 4477075 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-93928,321) disconnect pop=30
B 1632835686 4477076 a627ab3e778669b2cba826991c8fb54ba461678f M (-93991,327) parent=4477050 pop=31 chain=32
D 1632835688 4477076 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 M (-93991,327) disconnect pop=30
B 1632835688 4477077 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-93242,188) parent=4477060 pop=32 chain=41
B 1632835695 4477078 a627ab3e778669b2cba826991c8fb54ba461678f M (-93242,188) parent=4477060 pop=32 chain=41
D 1632835697 4477078 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 M (-93242,188) disconnect pop=31
B 1632835702 4477079 a627ab3e778669b2cba826991c8fb54ba461678f M (-93991,326) parent=4477050 pop=32 chain=32
D 1632835704 4477079 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 M (-93991,326) disconnect pop=31
B 1632835709 4477080 a627ab3e778669b2cba826991c8fb54ba461678f M (-93242,188) parent=4477060 pop=32 chain=41
D 1632835716 4477080 a627ab3e778669b2cba826991c8fb54ba461678f age=0.12 M (-93242,188) disconnect pop=30
B 1632835722 4477081 a627ab3e778669b2cba826991c8fb54ba461678f M (-94008,251) parent=4477049 pop=32 chain=31
D 1632835724 4477081 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 M (-94008,251) disconnect pop=31
B 1632835729 4477082 a627ab3e778669b2cba826991c8fb54ba461678f M (-93242,188) parent=4477060 pop=32 chain=41
D 1632835737 4477082 a627ab3e778669b2cba826991c8fb54ba461678f age=0.13 M (-93242,188) disconnect pop=31
B 1632835739 4477084 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-93992,329) parent=4477050 pop=33 chain=32
B 1632835742 4477085 a627ab3e778669b2cba826991c8fb54ba461678f F (-93991,329) parent=4477050 pop=34 chain=32
D 1632835745 4477085 a627ab3e778669b2cba826991c8fb54ba461678f age=0.04 F (-93991,329) disconnect pop=33
B 1632835750 4477086 a627ab3e778669b2cba826991c8fb54ba461678f M (-93998,322) parent=4477049 pop=34 chain=31
D 1632835752 4477086 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 M (-93998,322) disconnect pop=33
B 1632835758 4477087 a627ab3e778669b2cba826991c8fb54ba461678f F (-93985,329) parent=4477050 pop=34 chain=32
D 1632835760 4477087 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-93985,329) disconnect pop=33
D 1632835765 4477059 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=17.12 F (-93203,446) hunger pop=32
B 1632835765 4477088 a627ab3e778669b2cba826991c8fb54ba461678f F (-93242,188) parent=4477060 pop=34 chain=41
B 1632835770 4477090 74b1d725bcc4254ab4514205fc559ac22a3f65c7 F (-91234,-314) parent=4477054 pop=34 chain=2
D 1632835778 4477088 a627ab3e778669b2cba826991c8fb54ba461678f age=0.21 F (-93242,188) disconnect pop=32
B 1632835784 4477091 a627ab3e778669b2cba826991c8fb54ba461678f F (-93933,318) parent=4477053 pop=34 chain=32
D 1632835786 4477091 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-93933,318) disconnect pop=33
B 1632835791 4477092 a627ab3e778669b2cba826991c8fb54ba461678f F (-93983,312) parent=4477050 pop=34 chain=32
D 1632835793 4477092 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-93983,312) disconnect pop=33
B 1632835798 4477093 a627ab3e778669b2cba826991c8fb54ba461678f F (-93242,188) parent=4477060 pop=34 chain=41
B 1632835799 4477094 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-94228,-80) noParent pop=35 chain=1
D 1632835803 4477093 a627ab3e778669b2cba826991c8fb54ba461678f age=0.09 F (-93242,188) disconnect pop=32
B 1632835808 4477095 a627ab3e778669b2cba826991c8fb54ba461678f F (-94227,-80) parent=4477094 pop=34 chain=2
B 1632835859 4477096 b265b1958566b474094cf0282a0fa59e6d622885 F (-93985,327) parent=4477049 pop=33 chain=31
D 1632835916 4477037 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=48.35 F (-93243,189) hunger pop=32
B 1632835942 4477097 4d5b59fe0b8344172ccd0b0a368df65f1dfbc881 M (-93930,319) parent=4477053 pop=33 chain=32
D 1632836080 4477095 a627ab3e778669b2cba826991c8fb54ba461678f age=4.53 F (-94056,-91) hunger pop=32
B 1632836086 4477098 a627ab3e778669b2cba826991c8fb54ba461678f F (-94042,-103) parent=4477094 pop=34 chain=2
D 1632836096 4477071 cb247e7522254faeff1d1281588aab26e30f82f0 age=9.33 F (-93263,188) hunger pop=32
D 1632836168 4477051 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=33.85 M (-93240,190) hunger pop=32
D 1632836257 4477030 f9bb95ed0ac940bf50d4bb444f5066823b4be410 age=56.30 F (-93997,320) hunger pop=31
D 1632836293 4477029 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=60.00 F (-93229,209) oldAge pop=30
B 1632836301 4477100 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-93987,321) parent=4477066 pop=32 chain=32
B 1632836353 4477101 293ba363eec49347953fbd5f133ad8f4f01e07a9 F (-93242,188) parent=4477060 pop=32 chain=41
D 1632836505 4477033 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 F (-93713,146) oldAge pop=31
D 1632836513 4477034 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=60.00 M (-93728,137) oldAge pop=31
B 1632836583 4477102 8d4d13804f73b8afe1599eabd3ca80c5cdf4210d M (-93982,320) parent=4477053 pop=31 chain=32
D 1632836632 4477048 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=45.81 M (-93207,181) hunger pop=30
B 1632836641 4477103 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-91243,-328) parent=4477090 pop=32 chain=3
D 1632836645 4477103 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=0.07 F (-91243,-328) disconnect pop=30
B 1632836656 4477104 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-93719,125) parent=4477065 pop=31 chain=33
B 1632836671 4477105 cc4d97a994c3bae834533380bbd9d210058c49a5 F (-91232,-315) parent=4477090 pop=32 chain=3
D 1632836741 4477038 dcc512ceb98859814cce3f3d75233dbb0e9cabe5 age=60.00 F (-92481,286) oldAge pop=31
B 1632836751 4477106 dcc512ceb98859814cce3f3d75233dbb0e9cabe5 F (-93236,204) parent=4477077 pop=32 chain=42
D 1632836767 4477060 122e4b76755db9309d862b97da227c8ecc3c5e0b age=32.60 F (-93242,188) hunger pop=31
D 1632836781 4477039 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=60.00 F (-93235,185) oldAge pop=30
D 1632836781 4477040 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e age=60.00 F (-93231,188) oldAge pop=30
D 1632837025 4477054 9e4b3d49bb0f8cc95263e7c82043b2b0793e7801 age=60.00 F (-91235,-310) oldAge pop=28
D 1632837074 4477105 cc4d97a994c3bae834533380bbd9d210058c49a5 age=6.71 F (-91190,-43) hunger pop=27
D 1632837215 4477045 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=60.00 M (-94015,325) oldAge pop=26
D 1632837275 4477046 79129f3b8788fc349a783c876ac15cd4dbe56a06 age=60.00 F (-93997,320) oldAge pop=25
D 1632837292 4477053 81b78ae53bf05e4f7a4a0a5128318f43119ea01a age=50.78 F (-93931,319) hunger pop=24
B 1632837481 4477109 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 F (-93995,316) parent=4477096 pop=25 chain=32
D 1632837482 4477047 3060304222777089e358fe93a100099b814a5c60 age=60.00 M (-93973,327) oldAge pop=24
D 1632837509 4477050 f713599e2e913dac42bf6a30f5493a6d131ec9aa age=57.94 F (-93991,328) hunger pop=23
B 1632837531 4477110 8b8c5187c3f9c95d1da1688b2587e7a61686be55 F (-94001,319) parent=4477100 pop=24 chain=33
B 1632837558 4477111 f713599e2e913dac42bf6a30f5493a6d131ec9aa F (-93720,133) parent=4477104 pop=25 chain=34
D 1632837560 4477049 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-93994,373) oldAge pop=24
B 1632837567 4477112 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-93998,317) parent=4477096 pop=26 chain=32
B 1632837678 4477113 3060304222777089e358fe93a100099b814a5c60 F (-93231,188) parent=4477101 pop=26 chain=42
B 1632837743 4477114 a2d656a92a6b5aae9337bf441e2837ca3daf3698 M (-93994,321) parent=4477100 pop=27 chain=33
