B 1616934484 4086773 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-6789,-46) parent=4086748 pop=41 chain=158
D 1616934488 4086773 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.06 F (-6789,-46) disconnect pop=40
B 1616934495 4086774 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-9597,304) parent=4086726 pop=42 chain=8
D 1616934496 4086698 0c25095c11b01e3763d932376f4f9feb99a80e64 age=60.00 F (-9362,-280) oldAge pop=41
D 1616934498 4086774 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.05 F (-9597,304) disconnect pop=40
B 1616934504 4086775 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-9626,-291) parent=4086762 pop=42 chain=2
D 1616934508 4086775 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.08 F (-9626,-291) disconnect pop=39
B 1616934513 4086776 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-9489,400) parent=4086744 pop=41 chain=8
D 1616934531 4086710 66f4eb0b97d9acd8c972f30489d8432fa1eddd46 age=52.17 F (-9003,207) hunger pop=39
D 1616934553 4086771 82e2eaedad7a252ef30662582a147ce830a7af50 age=2.12 F (-9621,-308) hunger pop=38
D 1616934564 4086699 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-6802,-21) oldAge pop=37
D 1616934605 4086700 cb247e7522254faeff1d1281588aab26e30f82f0 age=60.00 M (-9225,-286) oldAge pop=36
B 1616934610 4086777 cb247e7522254faeff1d1281588aab26e30f82f0 M (-6817,-36) parent=4086733 pop=38 chain=158
D 1616934672 4086715 3265aa464071725403a8b0948eb91d518585b588 age=45.55 F (-8959,131) hunger pop=36
B 1616934683 4086778 3265aa464071725403a8b0948eb91d518585b588 M (-6813,-46) parent=4086752 pop=37 chain=158
D 1616934707 4086763 e44add0d65ff763a0c049189462f2d0d2a740671 age=8.32 F (-9478,384) hunger pop=36
B 1616934713 4086779 82e2eaedad7a252ef30662582a147ce830a7af50 F (-9472,392) parent=4086726 pop=38 chain=8
D 1616934786 4086704 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 F (-9490,382) oldAge pop=36
B 1616934792 4086780 72852a43c9396cda2a7762978b6e92465cd6ae4a M (-9481,412) parent=4086744 pop=38 chain=8
D 1616934838 4086777 cb247e7522254faeff1d1281588aab26e30f82f0 age=3.80 M (-6741,-52) hunger pop=36
D 1616934936 4086707 67943788a6fb86ce9567c17c72146464a365c132 age=60.00 F (-6817,-36) oldAge pop=36
D 1616934937 4086708 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-8961,143) oldAge pop=36
B 1616934978 4086782 67943788a6fb86ce9567c17c72146464a365c132 M (-6798,-47) parent=4086748 pop=36 chain=158
D 1616935029 4086731 5aafb74379d31e750bed9a2eabf7061329e5011c age=33.92 F (-9484,416) hunger pop=35
D 1616935092 4086756 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=22.18 F (-8960,143) hunger pop=34
B 1616935098 4086783 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-8963,131) parent=4086727 pop=36 chain=17
B 1616935101 4086784 e16c6f032876ebfd83cbf7086c7590cf35a19079 M (-6820,-37) parent=4086748 pop=37 chain=158
B 1616935126 4086785 66f4eb0b97d9acd8c972f30489d8432fa1eddd46 M (-6818,-37) parent=4086760 pop=37 chain=158
B 1616935150 4086786 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-6813,-27) parent=4086733 pop=38 chain=158
D 1616935159 4086786 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.14 M (-6813,-27) disconnect pop=37
D 1616935168 4086762 e5d7e235f5dcc45100757aa5969f298cc13c7c45 age=30.36 F (-9626,-292) hunger pop=37
B 1616935192 4086787 e5d7e235f5dcc45100757aa5969f298cc13c7c45 F (-9688,-282) noParent pop=37 chain=1
D 1616935253 4086785 66f4eb0b97d9acd8c972f30489d8432fa1eddd46 age=2.11 M (-6823,-27) hunger pop=35
D 1616935304 4086760 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=20.80 F (-6818,-37) hunger pop=35
B 1616935307 4086789 66f4eb0b97d9acd8c972f30489d8432fa1eddd46 M (-6795,-41) parent=4086752 pop=37 chain=158
B 1616935307 4086790 e44add0d65ff763a0c049189462f2d0d2a740671 M (-6795,-41) parent=4086752 pop=38 chain=158
B 1616935406 4086792 0247fecaef03d13117e66b9c6f389031c9450d30 M (-6812,-34) parent=4086767 pop=38 chain=159
D 1616935408 4086714 cbce40f7038ce1225eebf0711c681f429e7fd876 age=60.00 F (-9480,417) oldAge pop=37
D 1616935457 4086779 82e2eaedad7a252ef30662582a147ce830a7af50 age=12.39 F (-9484,392) hunger pop=37
D 1616935603 4086716 173fdc702e68ccddb9fc2b148bdd604a5033062b age=60.00 F (-9486,406) oldAge pop=36
B 1616935609 4086794 173fdc702e68ccddb9fc2b148bdd604a5033062b F (-6813,-46) parent=4086752 pop=38 chain=158
D 1616935620 4086717 19797003fd02bb0dcafc9b561172bcf73f150713 age=60.00 M (-8945,137) oldAge pop=36
B 1616935624 4086795 81d7479861d29e8005d35f20f4c5788cdec6048c F (-6819,-37) parent=4086767 pop=38 chain=159
B 1616935625 4086796 bc01095de62156635626bbec265bfcd0f7780fd2 M (-6798,-47) parent=4086748 pop=39 chain=158
B 1616935638 4086797 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 F (-9482,392) parent=4086769 pop=39 chain=9
B 1616935655 4086798 e156af70914c840ea69c615dd7ec9851ff69d8e3 M (-9469,406) parent=4086758 pop=40 chain=9
D 1616935657 4086794 173fdc702e68ccddb9fc2b148bdd604a5033062b age=0.80 F (-6821,-37) disconnect pop=39
B 1616935664 4086799 173fdc702e68ccddb9fc2b148bdd604a5033062b F (-9680,-286) parent=4086787 pop=41 chain=2
B 1616935721 4086800 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-6823,-36) parent=4086752 pop=41 chain=158
D 1616935755 4086720 cccacd22ae6ded1e3b443e086118db0ee8eaf286 age=60.00 F (-6819,-37) oldAge pop=40
B 1616935763 4086801 41248b7c18584f9a3ebba29f03bdf42805b6cf17 M (-6819,-37) parent=4086752 pop=41 chain=158
B 1616935791 4086802 3657a1bbd2cab4e49039e42a5d0b97670de3be79 F (-9682,-288) parent=4086787 pop=41 chain=2
D 1616935819 4086721 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 M (-8957,130) oldAge pop=40
B 1616935824 4086803 cccacd22ae6ded1e3b443e086118db0ee8eaf286 F (-9480,405) parent=4086769 pop=42 chain=9
D 1616935991 4086799 173fdc702e68ccddb9fc2b148bdd604a5033062b age=5.46 F (-9695,-294) hunger pop=40
B 1616936001 4086805 173fdc702e68ccddb9fc2b148bdd604a5033062b F (-8955,131) parent=4086783 pop=42 chain=18
D 1616936017 4086805 173fdc702e68ccddb9fc2b148bdd604a5033062b age=0.26 F (-8957,131) disconnect pop=40
B 1616936023 4086806 173fdc702e68ccddb9fc2b148bdd604a5033062b F (-9691,-288) parent=4086787 pop=42 chain=2
D 1616936037 4086767 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=29.24 F (-6846,13) hunger pop=40
B 1616936049 4086807 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-9689,-283) parent=4086787 pop=41 chain=2
B 1616936053 4086808 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-8955,131) parent=4086783 pop=42 chain=18
D 1616936107 4086726 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=60.00 F (-9486,404) oldAge pop=41
D 1616936116 4086807 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=1.12 F (-9687,-283) disconnect pop=41
B 1616936124 4086809 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-8955,131) parent=4086783 pop=42 chain=18
D 1616936205 4086809 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=1.36 F (-8954,130) disconnect pop=40
B 1616936213 4086810 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-9480,386) parent=4086769 pop=42 chain=9
B 1616936222 4086811 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e F (-9719,-300) parent=4086787 pop=42 chain=2
D 1616936251 4086810 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.63 F (-9480,406) disconnect pop=41
B 1616936258 4086812 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-8955,131) parent=4086783 pop=43 chain=18
B 1616936265 4086813 0c8aaa6b33d04d72767aec0dc3ce2ca2c9b0e8ee F (-9488,406) parent=4086769 pop=43 chain=9
D 1616936313 4086811 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e age=1.51 F (-9689,-283) disconnect pop=42
B 1616936319 4086814 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e F (-8955,131) parent=4086783 pop=44 chain=18
D 1616936322 4086814 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e age=0.06 F (-8955,131) disconnect pop=43
B 1616936331 4086815 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e M (-9481,406) parent=4086769 pop=44 chain=9
B 1616936334 4086816 5d0d78309c7c79224fc8f288d56dda0452b340ff F (-8955,131) parent=4086783 pop=44 chain=18
D 1616936335 4086815 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e age=0.06 M (-9481,406) disconnect pop=43
B 1616936343 4086817 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e F (-8955,131) parent=4086783 pop=45 chain=18
D 1616936351 4086812 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=1.55 F (-8955,130) disconnect pop=43
D 1616936351 4086817 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e age=0.13 F (-8958,132) disconnect pop=43
B 1616936358 4086818 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-9479,404) parent=4086769 pop=45 chain=9
B 1616936359 4086819 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e M (-9479,404) parent=4086769 pop=46 chain=9
D 1616936363 4086818 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.08 F (-9479,404) disconnect pop=43
B 1616936370 4086820 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-8955,131) parent=4086783 pop=45 chain=18
D 1616936414 4086816 5d0d78309c7c79224fc8f288d56dda0452b340ff age=1.32 F (-8956,131) disconnect pop=43
B 1616936420 4086821 5d0d78309c7c79224fc8f288d56dda0452b340ff F (-9711,-339) parent=4086787 pop=45 chain=2
D 1616936422 4086821 5d0d78309c7c79224fc8f288d56dda0452b340ff age=0.04 F (-9711,-339) disconnect pop=44
D 1616936445 4086727 f3eba645f618c531fec8d2550fcbdfdaaabbbd3e age=60.00 F (-8955,130) oldAge pop=43
B 1616936456 4086823 f3eba645f618c531fec8d2550fcbdfdaaabbbd3e F (-8955,131) parent=4086783 pop=44 chain=18
D 1616936463 4086823 f3eba645f618c531fec8d2550fcbdfdaaabbbd3e age=0.12 F (-8955,131) disconnect pop=43
D 1616936491 4086806 173fdc702e68ccddb9fc2b148bdd604a5033062b age=7.80 F (-9691,-288) hunger pop=41
B 1616936498 4086824 173fdc702e68ccddb9fc2b148bdd604a5033062b F (-9683,-276) parent=4086787 pop=43 chain=2
D 1616936516 4086729 e4954bf1ebd8a80c30831d7c0be42f58cfd49c90 age=60.00 F (-9465,417) oldAge pop=41
B 1616936521 4086825 68c4b7691f59ebd200c6ee28d17fbbad3b0d4290 F (-6796,-41) parent=4086795 pop=43 chain=160
D 1616936591 4086738 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=57.77 F (-6787,-12) hunger pop=42
B 1616936599 4086827 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 F (-8955,131) parent=4086783 pop=44 chain=18
D 1616936603 4086827 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=0.08 F (-8955,131) disconnect pop=42
B 1616936610 4086828 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 F (-9686,-284) parent=4086787 pop=44 chain=2
D 1616936615 4086828 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=0.08 F (-9686,-284) disconnect pop=42
B 1616936622 4086829 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 F (-6799,-39) parent=4086795 pop=44 chain=160
D 1616936665 4086733 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=59.83 F (-6796,-3) hunger pop=42
B 1616936747 4086830 6515c9dcd0475a815e47064115c4bef7f764350c F (-9477,390) parent=4086797 pop=42 chain=10
D 1616936759 4086829 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=2.27 F (-6718,-39) hunger pop=41
B 1616936765 4086831 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 F (-6785,-37) parent=4086795 pop=43 chain=160
B 1616936810 4086832 1e137f19806c5363d957d127309017aaa48b6ec5 F (-8955,131) parent=4086783 pop=43 chain=18
D 1616936819 4086744 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 F (-9478,417) oldAge pop=42
B 1616936834 4086833 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-6814,-34) parent=4086795 pop=43 chain=160
D 1616936837 4086833 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=0.05 F (-6814,-34) disconnect pop=42
B 1616936842 4086834 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-9683,-283) parent=4086802 pop=44 chain=3
D 1616936863 4086825 68c4b7691f59ebd200c6ee28d17fbbad3b0d4290 age=5.70 F (-6693,-1) hunger pop=42
D 1616936868 4086778 3265aa464071725403a8b0948eb91d518585b588 age=36.40 M (-6815,-70) hunger pop=42
B 1616936869 4086835 68c4b7691f59ebd200c6ee28d17fbbad3b0d4290 F (-6819,-36) parent=4086795 pop=44 chain=160
B 1616936884 4086836 3265aa464071725403a8b0948eb91d518585b588 F (-9689,-282) parent=4086802 pop=43 chain=3
D 1616936890 4086836 3265aa464071725403a8b0948eb91d518585b588 age=0.09 F (-9689,-282) disconnect pop=42
B 1616936903 4086837 3265aa464071725403a8b0948eb91d518585b588 F (-9472,379) parent=4086797 pop=43 chain=10
D 1616936908 4086837 3265aa464071725403a8b0948eb91d518585b588 age=0.08 F (-9472,379) disconnect pop=42
B 1616936927 4086838 3265aa464071725403a8b0948eb91d518585b588 F (-9690,-283) parent=4086802 pop=43 chain=3
D 1616936931 4086838 3265aa464071725403a8b0948eb91d518585b588 age=0.07 F (-9690,-283) disconnect pop=42
B 1616936949 4086839 3265aa464071725403a8b0948eb91d518585b588 F (-6792,-33) parent=4086795 pop=43 chain=160
D 1616936953 4086831 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=3.14 F (-6792,-47) hunger pop=42
D 1616936960 4086834 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=1.96 F (-9689,-283) hunger pop=42
B 1616936961 4086840 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 F (-9690,-283) parent=4086802 pop=44 chain=3
D 1616936966 4086835 68c4b7691f59ebd200c6ee28d17fbbad3b0d4290 age=1.62 F (-6810,-40) hunger pop=42
B 1616936968 4086841 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-8955,131) parent=4086783 pop=44 chain=18
B 1616936972 4086842 68c4b7691f59ebd200c6ee28d17fbbad3b0d4290 F (-8957,131) parent=4086808 pop=44 chain=19
D 1616936983 4086840 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=0.37 F (-9690,-280) disconnect pop=42
B 1616936990 4086843 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 F (-9487,408) parent=4086797 pop=44 chain=10
D 1616936995 4086824 173fdc702e68ccddb9fc2b148bdd604a5033062b age=8.28 F (-9684,-284) hunger pop=42
D 1616936996 4086843 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=0.11 F (-9487,408) disconnect pop=42
B 1616937004 4086844 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 M (-8957,132) parent=4086808 pop=44 chain=19
B 1616937006 4086845 173fdc702e68ccddb9fc2b148bdd604a5033062b F (-9688,-283) parent=4086802 pop=43 chain=3
D 1616937009 4086844 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=0.08 M (-8957,132) disconnect pop=42
D 1616937021 4086748 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-6821,-36) oldAge pop=41
B 1616937023 4086846 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 F (-6798,-36) parent=4086795 pop=43 chain=160
D 1616937060 4086759 ef08ffd963268aa36ff2067daec0122c6eadc8a7 age=50.14 M (-9491,410) hunger pop=41
D 1616937071 4086790 e44add0d65ff763a0c049189462f2d0d2a740671 age=29.39 M (-6816,-36) killer_4086800 pop=40
B 1616937073 4086847 ef08ffd963268aa36ff2067daec0122c6eadc8a7 F (-8957,132) parent=4086808 pop=42 chain=19
B 1616937096 4086848 3fd1862e05de8aa68e819a2a2462265d94eabe3b F (-6817,-36) parent=4086795 pop=42 chain=160
D 1616937186 4086752 12076890d3ae92d82f31c46d973d93633cb41a6f age=60.00 F (-6805,-2) oldAge pop=41
B 1616937206 4086849 535d579653e65513a52a839efc6f03c44f964566 M (-8956,131) parent=4086808 pop=42 chain=19
D 1616937209 4086753 6405d9e62955275cfb250b1cd37d5a514d8519a6 age=60.00 M (-9489,409) oldAge pop=41
D 1616937214 4086849 535d579653e65513a52a839efc6f03c44f964566 age=0.12 M (-8956,131) disconnect pop=41
B 1616937220 4086850 535d579653e65513a52a839efc6f03c44f964566 F (-6815,-36) parent=4086795 pop=42 chain=160
D 1616937232 4086796 bc01095de62156635626bbec265bfcd0f7780fd2 age=26.79 M (-6844,-37) hunger pop=40
D 1616937255 4086754 147f6aeb9c1f62a3ade0dae39af291fede802207 age=60.00 M (-9496,386) oldAge pop=39
B 1616937260 4086851 147f6aeb9c1f62a3ade0dae39af291fede802207 F (-9684,-249) parent=4086802 pop=41 chain=3
D 1616937274 4086851 147f6aeb9c1f62a3ade0dae39af291fede802207 age=0.23 F (-9684,-249) disconnect pop=39
D 1616937276 4086850 535d579653e65513a52a839efc6f03c44f964566 age=0.94 F (-6812,-44) hunger pop=39
B 1616937280 4086852 147f6aeb9c1f62a3ade0dae39af291fede802207 M (-8964,134) parent=4086820 pop=41 chain=19
B 1616937284 4086853 535d579653e65513a52a839efc6f03c44f964566 F (-9488,400) parent=4086797 pop=41 chain=10
D 1616937287 4086852 147f6aeb9c1f62a3ade0dae39af291fede802207 age=0.12 M (-8964,134) disconnect pop=39
B 1616937292 4086854 147f6aeb9c1f62a3ade0dae39af291fede802207 M (-8955,131) parent=4086783 pop=41 chain=18
D 1616937293 4086845 173fdc702e68ccddb9fc2b148bdd604a5033062b age=4.77 F (-9700,-281) hunger pop=40
D 1616937296 4086854 147f6aeb9c1f62a3ade0dae39af291fede802207 age=0.06 M (-8955,131) disconnect pop=40
B 1616937299 4086855 173fdc702e68ccddb9fc2b148bdd604a5033062b F (-9701,-283) parent=4086802 pop=41 chain=3
B 1616937301 4086856 147f6aeb9c1f62a3ade0dae39af291fede802207 F (-8964,134) parent=4086820 pop=42 chain=19
D 1616937303 4086856 147f6aeb9c1f62a3ade0dae39af291fede802207 age=0.04 F (-8964,134) disconnect pop=40
D 1616937310 4086755 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 M (-9482,417) oldAge pop=39
D 1616937380 4086783 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=38.04 F (-8955,131) hunger pop=37
D 1616937404 4086789 66f4eb0b97d9acd8c972f30489d8432fa1eddd46 age=34.96 M (-6835,-109) killer_4086800 pop=36
D 1616937406 4086758 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-9481,409) oldAge pop=36
D 1616937421 4086847 ef08ffd963268aa36ff2067daec0122c6eadc8a7 age=5.80 F (-8970,152) hunger pop=34
B 1616937431 4086857 66f4eb0b97d9acd8c972f30489d8432fa1eddd46 M (-9487,406) parent=4086797 pop=36 chain=10
D 1616937448 4086780 72852a43c9396cda2a7762978b6e92465cd6ae4a age=44.27 M (-9486,397) hunger pop=34
B 1616937565 4086858 b7e15099598e41bab07a9491520cfae12d2e96ac M (-9481,405) parent=4086797 pop=35 chain=10
D 1616937589 4086832 1e137f19806c5363d957d127309017aaa48b6ec5 age=12.99 F (-8945,128) hunger pop=34
B 1616937637 4086859 d4715ed85be20571de525ee68484467a8680141c F (-9723,-250) parent=4086802 pop=35 chain=3
B 1616937813 4086860 9a0589cb673446fd534812d43cde1913f30b256a F (-9719,-248) parent=4086802 pop=36 chain=3
B 1616937834 4086861 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-6829,-48) parent=4086795 pop=37 chain=160
D 1616937840 4086765 163680ecf345c5a7b2154c75e8ac51ffb0068d8b age=60.00 M (-6832,-48) oldAge pop=36
B 1616937848 4086862 163680ecf345c5a7b2154c75e8ac51ffb0068d8b F (-6805,-34) parent=4086839 pop=38 chain=161
D 1616937852 4086766 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=60.00 M (-9475,405) oldAge pop=36
D 1616937856 4086862 163680ecf345c5a7b2154c75e8ac51ffb0068d8b age=0.13 F (-6805,-34) disconnect pop=36
B 1616937862 4086863 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-9472,395) parent=4086830 pop=37 chain=11
B 1616937863 4086864 163680ecf345c5a7b2154c75e8ac51ffb0068d8b F (-8962,132) parent=4086841 pop=38 chain=19
B 1616937869 4086865 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-9479,405) parent=4086797 pop=38 chain=10
D 1616937907 4086768 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=60.00 M (-9488,409) oldAge pop=37
B 1616937912 4086866 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-9480,405) parent=4086813 pop=39 chain=10
D 1616937926 4086769 7daa3f9c2321104dfb07df04602e719b0d1540be age=60.00 F (-9483,405) oldAge pop=37
D 1616937952 4086787 e5d7e235f5dcc45100757aa5969f298cc13c7c45 age=60.00 F (-9685,-274) oldAge pop=36
B 1616937958 4086867 e5d7e235f5dcc45100757aa5969f298cc13c7c45 M (-9687,-281) parent=4086802 pop=38 chain=3
D 1616937978 4086770 1c058488b21d6bdb5332af7ea0751fdab3b1a950 age=60.00 M (-9463,417) oldAge pop=36
D 1616938022 4086820 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=27.54 F (-8963,132) killer_4086808 pop=35
B 1616938028 4086868 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-6891,-166) parent=4086839 pop=37 chain=161
B 1616938063 4086869 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-8958,132) parent=4086808 pop=37 chain=19
D 1616938068 4086772 72926585ef2270d84c9780d97e83acc9c3ed239e age=60.00 M (-9480,405) oldAge pop=36
B 1616938076 4086870 72926585ef2270d84c9780d97e83acc9c3ed239e M (-9688,-283) parent=4086802 pop=38 chain=3
B 1616938078 4086871 72852a43c9396cda2a7762978b6e92465cd6ae4a F (-8963,124) parent=4086841 pop=38 chain=19
B 1616938083 4086872 8bb517f36a879c762aff703131991111a65235e5 M (-6805,-40) parent=4086848 pop=39 chain=161
D 1616938086 4086870 72926585ef2270d84c9780d97e83acc9c3ed239e age=0.18 M (-9688,-282) disconnect pop=38
B 1616938093 4086874 72926585ef2270d84c9780d97e83acc9c3ed239e M (-8955,132) parent=4086842 pop=41 chain=20
D 1616938102 4086874 72926585ef2270d84c9780d97e83acc9c3ed239e age=0.16 M (-8955,131) disconnect pop=39
B 1616938108 4086875 72926585ef2270d84c9780d97e83acc9c3ed239e F (-6884,-146) parent=4086839 pop=41 chain=161
D 1616938113 4086776 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-8972,137) oldAge pop=39
B 1616938163 4086876 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff M (-9487,404) parent=4086830 pop=40 chain=11
D 1616938165 4086800 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=40.73 M (-6726,-122) hunger pop=39
B 1616938252 4086877 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-6820,-35) parent=4086839 pop=39 chain=161
D 1616938270 4086877 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.31 M (-6820,-35) disconnect pop=39
D 1616938282 4086782 67943788a6fb86ce9567c17c72146464a365c132 age=55.06 M (-6830,-48) hunger pop=38
B 1616938285 4086880 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-8956,132) parent=4086808 pop=41 chain=19
D 1616938427 4086819 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e age=34.47 M (-5167,313) hunger pop=36
D 1616938428 4086867 e5d7e235f5dcc45100757aa5969f298cc13c7c45 age=7.83 M (-9723,-335) hunger pop=36
B 1616938433 4086881 e5d7e235f5dcc45100757aa5969f298cc13c7c45 M (-6814,-37) parent=4086848 pop=38 chain=161
D 1616938437 4086881 e5d7e235f5dcc45100757aa5969f298cc13c7c45 age=0.07 M (-6814,-37) disconnect pop=36
B 1616938444 4086882 e5d7e235f5dcc45100757aa5969f298cc13c7c45 F (-9488,407) parent=4086830 pop=37 chain=11
D 1616938446 4086882 e5d7e235f5dcc45100757aa5969f298cc13c7c45 age=0.04 F (-9488,407) disconnect pop=36
B 1616938453 4086884 e5d7e235f5dcc45100757aa5969f298cc13c7c45 M (-6860,-136) parent=4086839 pop=38 chain=161
D 1616938457 4086884 e5d7e235f5dcc45100757aa5969f298cc13c7c45 age=0.07 M (-6860,-136) disconnect pop=36
B 1616938464 4086885 e5d7e235f5dcc45100757aa5969f298cc13c7c45 M (-8963,130) parent=4086841 pop=38 chain=19
D 1616938466 4086885 e5d7e235f5dcc45100757aa5969f298cc13c7c45 age=0.04 M (-8963,130) disconnect pop=37
B 1616938473 4086886 e5d7e235f5dcc45100757aa5969f298cc13c7c45 F (-9488,405) parent=4086830 pop=38 chain=11
D 1616938476 4086886 e5d7e235f5dcc45100757aa5969f298cc13c7c45 age=0.06 F (-9488,405) disconnect pop=38
D 1616938511 4086792 0247fecaef03d13117e66b9c6f389031c9450d30 age=51.76 M (-6787,-19) hunger pop=36
B 1616938525 4086888 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 M (-8957,132) parent=4086842 pop=37 chain=20
D 1616938531 4086888 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.08 M (-8957,132) disconnect pop=36
B 1616938536 4086889 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 M (-6789,-12) parent=4086846 pop=38 chain=161
D 1616938544 4086889 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.15 M (-6789,-12) disconnect pop=36
B 1616938549 4086890 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-9696,-284) parent=4086859 pop=38 chain=4
B 1616938552 4086891 e5d7e235f5dcc45100757aa5969f298cc13c7c45 F (-9685,-270) parent=4086855 pop=39 chain=4
D 1616938559 4086890 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.15 F (-9696,-284) disconnect pop=37
B 1616938564 4086892 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-9486,410) parent=4086830 pop=39 chain=11
D 1616938566 4086892 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.04 F (-9486,410) disconnect pop=38
B 1616938571 4086893 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 M (-8956,132) parent=4086842 pop=39 chain=20
D 1616938573 4086893 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.03 M (-8956,132) disconnect pop=38
