D 1601550432 3407455 3da17539b16d6fe6911aefc57388bae9d1303e22 age=0.08 M (-92160,-496) disconnect pop=45
B 1601550432 3407456 ce9c30ed7e77604cdd134f7ae0091b173247dacb F (-92528,-5) parent=3407411 pop=47 chain=61
B 1601550440 3407457 3da17539b16d6fe6911aefc57388bae9d1303e22 M (-92532,-5) parent=3407399 pop=47 chain=61
D 1601550442 3407457 3da17539b16d6fe6911aefc57388bae9d1303e22 age=0.04 M (-92532,-5) disconnect pop=46
B 1601550468 3407458 3da17539b16d6fe6911aefc57388bae9d1303e22 F (-93366,284) parent=3407422 pop=47 chain=8
B 1601550474 3407459 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-92527,-3) parent=3407432 pop=48 chain=61
D 1601550519 3407359 04cf24395d1ae95ca6f93dd2ff51b1b76e135beb age=60.00 F (-93350,278) oldAge pop=47
B 1601550519 3407460 e22580cf6915d848a36384ab2785d34156507843 M (-93348,273) parent=3407409 pop=49 chain=8
B 1601550526 3407461 0f35454422d5a938d64131eeef4f0d7600429d31 F (-92103,-448) parent=3407402 pop=49 chain=62
B 1601550537 3407462 04cf24395d1ae95ca6f93dd2ff51b1b76e135beb M (-92154,-480) parent=3407415 pop=50 chain=62
D 1601550542 3407462 04cf24395d1ae95ca6f93dd2ff51b1b76e135beb age=0.08 M (-92154,-480) disconnect pop=49
D 1601550549 3407360 fbd7ba805ff2da555becbab36464c134f0f6c5d5 age=60.00 M (-92561,19) oldAge pop=48
B 1601550550 3407463 04cf24395d1ae95ca6f93dd2ff51b1b76e135beb M (-92568,19) parent=3407399 pop=50 chain=61
B 1601550561 3407464 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-92160,-476) parent=3407391 pop=50 chain=61
B 1601550566 3407465 d83d7641ca9395a78b1ca73f8a13365a67542d8f M (-92527,-7) parent=3407411 pop=51 chain=61
D 1601550601 3407452 9afe314940c3bfb242eac3ee321cd3f6b3090e0c age=7.10 M (-92537,-4) hunger pop=50
D 1601550610 3407363 c1c8aeeafb7b041785981d42d516896d11bd47c4 age=60.00 F (-92550,-8) oldAge pop=49
B 1601550621 3407466 c1c8aeeafb7b041785981d42d516896d11bd47c4 M (-92133,-474) parent=3407447 pop=50 chain=62
B 1601550667 3407467 b2ab71671e77ccd8f5800d8bf6f440e633fb66e0 F (-93356,277) parent=3407409 pop=51 chain=8
B 1601550694 3407468 5a733e330b344d2ba114d8ab3cfe0be7e1550266 F (-92164,-487) parent=3407402 pop=52 chain=62
D 1601550715 3407376 e44d49c4428c7a201128cec42c312a90cbe26efa age=52.19 F (-90032,5) hunger pop=51
B 1601550757 3407469 c508ef56695e421144d15d785708a7a54ac4d7d1 M (-92146,-476) parent=3407447 pop=52 chain=62
D 1601550804 3407367 d657e65a4c6ac49aaf1edab3509348335e2ed619 age=60.00 M (-92481,47) oldAge pop=50
D 1601550834 3407416 af80c2b58539c424f26588acf1dc683287875e7c age=29.92 M (-91922,-1) hunger pop=49
D 1601550839 3407437 5081252c21dae2aa9b7c92bf1bc41c51c023821e age=24.32 M (-92514,6) hunger pop=48
D 1601550860 3407368 627f11024931351ed966642886f253ae0d28e617 age=60.00 M (-93349,276) oldAge pop=47
B 1601550861 3407471 5081252c21dae2aa9b7c92bf1bc41c51c023821e M (-92537,10) parent=3407432 pop=49 chain=61
B 1601550887 3407472 d657e65a4c6ac49aaf1edab3509348335e2ed619 F (-92155,-473) parent=3407402 pop=49 chain=62
D 1601550961 3407393 b4ae817736e5ef3da16bb9066136537272d9b69d age=46.36 F (-93599,-79) hunger pop=48
B 1601550992 3407473 b2fd97b3e48cd030d4c1e92dabd878147707b870 M (-93609,-138) parent=3407435 pop=49 chain=5
D 1601550994 3407472 d657e65a4c6ac49aaf1edab3509348335e2ed619 age=1.79 F (-92147,-489) hunger pop=48
B 1601551002 3407474 d657e65a4c6ac49aaf1edab3509348335e2ed619 M (-92160,-476) parent=3407447 pop=49 chain=62
B 1601551015 3407475 220b040a05df28872599c15187ee7e911d969cc9 M (-93634,1) parent=3407451 pop=50 chain=4
D 1601551015 3407463 04cf24395d1ae95ca6f93dd2ff51b1b76e135beb age=7.75 M (-92528,1) hunger pop=49
B 1601551062 3407477 04cf24395d1ae95ca6f93dd2ff51b1b76e135beb M (-92535,-3) parent=3407411 pop=51 chain=61
D 1601551067 3407477 04cf24395d1ae95ca6f93dd2ff51b1b76e135beb age=0.08 M (-92535,-3) disconnect pop=50
B 1601551074 3407478 04cf24395d1ae95ca6f93dd2ff51b1b76e135beb M (-93625,7) parent=3407448 pop=51 chain=4
D 1601551177 3407375 dff8ea696318265a5078e97097c2ba272c83f8c3 age=60.00 F (-92137,-483) oldAge pop=50
B 1601551284 3407479 63e830d171a7aecdbdf18dd3fa0db349224f1412 F (-93357,270) parent=3407422 pop=51 chain=8
B 1601551284 3407480 bd8e03e84e7dc551995e63e23d2e62fc40dd04a8 F (-93357,270) parent=3407422 pop=52 chain=8
B 1601551352 3407481 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-92485,49) parent=3407459 pop=53 chain=62
D 1601551404 3407379 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-92536,-4) oldAge pop=52
D 1601551426 3407381 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (-93643,0) oldAge pop=52
B 1601551435 3407483 86293a022cf1e92466f537b82d1676384b311f41 F (-92159,-476) parent=3407447 pop=53 chain=62
D 1601551440 3407483 86293a022cf1e92466f537b82d1676384b311f41 age=0.07 F (-92159,-476) disconnect pop=52
B 1601551441 3407484 0ac182505c38f7583b0ca826f1138a47d82d125a F (-93353,273) parent=3407449 pop=54 chain=9
B 1601551445 3407485 86293a022cf1e92466f537b82d1676384b311f41 F (-93350,273) parent=3407422 pop=54 chain=8
B 1601551494 3407486 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-92519,-13) parent=3407432 pop=55 chain=61
B 1601551501 3407487 a17187bd8419e2fc7b9009539df53808d0f36189 M (-93636,7) parent=3407435 pop=55 chain=5
D 1601551564 3407399 e2cb29281041e039bedaffd8420c258ea150bfb3 age=51.00 F (-92521,7) hunger pop=54
B 1601551570 3407488 b6ab4b56b56c36697cea47763cafff71d58b3fd3 M (-93637,-3) parent=3407451 pop=55 chain=4
B 1601551575 3407489 e2cb29281041e039bedaffd8420c258ea150bfb3 M (-93637,-4) parent=3407448 pop=56 chain=4
D 1601551586 3407488 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=0.27 M (-93635,-4) disconnect pop=55
B 1601551591 3407490 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-92128,-431) parent=3407468 pop=57 chain=63
D 1601551605 3407489 e2cb29281041e039bedaffd8420c258ea150bfb3 age=0.51 M (-93635,-4) disconnect pop=55
B 1601551612 3407491 e2cb29281041e039bedaffd8420c258ea150bfb3 M (-93632,-6) parent=3407446 pop=56 chain=5
D 1601551614 3407491 e2cb29281041e039bedaffd8420c258ea150bfb3 age=0.03 M (-93632,-6) disconnect pop=55
B 1601551620 3407492 e2cb29281041e039bedaffd8420c258ea150bfb3 F (-93635,3) parent=3407435 pop=56 chain=5
D 1601551622 3407492 e2cb29281041e039bedaffd8420c258ea150bfb3 age=0.04 F (-93635,3) disconnect pop=55
B 1601551628 3407493 e2cb29281041e039bedaffd8420c258ea150bfb3 M (-92496,12) parent=3407456 pop=56 chain=62
D 1601551762 3407391 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-92149,-481) oldAge pop=56
D 1601551805 3407397 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=60.00 M (-91914,197) oldAge pop=55
B 1601551812 3407495 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-93357,271) parent=3407449 pop=56 chain=9
D 1601551818 3407495 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.09 M (-93357,271) disconnect pop=55
B 1601551824 3407496 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-93631,0) parent=3407448 pop=56 chain=4
D 1601551830 3407496 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.10 F (-93631,0) disconnect pop=55
B 1601551835 3407497 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-92168,-488) parent=3407461 pop=56 chain=63
B 1601551952 3407498 3ae7c47e21a59ef174ea5b9e5c343cdad4f5143e F (-93637,-2) parent=3407448 pop=57 chain=4
D 1601551982 3407401 d3ac2d6e87a706c6227f4da49d1eacb419c02edf age=57.58 M (-92547,4) hunger pop=56
B 1601552018 3407499 f37b4391184d57681025f5b4beeeaa15bff05dec F (-92145,-477) parent=3407468 pop=56 chain=63
D 1601552104 3407400 999568129f6a7d4e9832439db8b31477f6a6ef88 age=60.00 M (-92549,-10) oldAge pop=55
D 1601552134 3407402 636f26d8692872f0e0d6abd2fc8d8207243f984f age=60.00 F (-92148,-477) oldAge pop=55
B 1601552157 3407502 4e7f08556a9102be4b03eb2c8197556cea672d03 M (-93338,282) parent=3407449 pop=55 chain=9
D 1601552180 3407486 dff8ea696318265a5078e97097c2ba272c83f8c3 age=11.44 F (-92594,107) hunger pop=53
B 1601552189 3407503 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-93637,2) parent=3407451 pop=53 chain=4
D 1601552195 3407503 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.10 F (-93637,2) disconnect pop=52
B 1601552201 3407505 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-93372,273) parent=3407479 pop=54 chain=9
D 1601552225 3407505 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.39 F (-93372,273) disconnect pop=53
D 1601552273 3407461 0f35454422d5a938d64131eeef4f0d7600429d31 age=29.11 F (-92039,-452) hunger pop=52
D 1601552308 3407409 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-93345,286) oldAge pop=51
B 1601552310 3407506 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-93348,260) parent=3407480 pop=53 chain=9
B 1601552311 3407507 31f8768f832e2e0e14b3dc149b357c7ddd0e95c5 M (-93347,288) parent=3407458 pop=54 chain=9
B 1601552313 3407508 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 M (-93363,275) parent=3407485 pop=54 chain=9
D 1601552316 3407506 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.10 M (-93348,260) disconnect pop=53
B 1601552323 3407509 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-92515,6) parent=3407456 pop=54 chain=62
D 1601552330 3407509 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.11 M (-92515,6) disconnect pop=53
B 1601552336 3407510 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-92127,-431) parent=3407468 pop=54 chain=63
D 1601552388 3407410 e4a894db7c4813172780eb8f64275738ef0b1dda age=60.00 M (-92148,-477) oldAge pop=53
D 1601552416 3407420 0c25095c11b01e3763d932376f4f9feb99a80e64 age=55.26 M (-93637,0) hunger pop=52
D 1601552490 3407411 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=60.00 F (-92517,-13) oldAge pop=50
D 1601552494 3407475 220b040a05df28872599c15187ee7e911d969cc9 age=24.65 M (-93637,2) hunger pop=50
D 1601552522 3407413 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=60.00 M (-93755,720) oldAge pop=48
D 1601552555 3407414 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 age=60.00 F (-93755,720) oldAge pop=47
B 1601552556 3407512 6d76ecbb75a758f9eb2bcf92fe025223cb8a140c F (-92572,43) parent=3407453 pop=49 chain=62
B 1601552571 3407513 297a8aeb06aca1be8df8b105b546dffac999848d F (-92544,-1) parent=3407481 pop=49 chain=63
B 1601552621 3407514 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-92522,-4) parent=3407454 pop=50 chain=62
D 1601552630 3407415 1eb9681108e2eb5b6d2f46ccb02caf3be1e7ef58 age=60.00 F (-92153,-476) oldAge pop=49
B 1601552667 3407515 f2bdecfa759829cfbe73d1789be0a951bf4f53ca M (-93373,278) parent=3407467 pop=50 chain=9
D 1601552674 3407515 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=0.12 M (-93373,278) disconnect pop=49
B 1601552675 3407516 e44d49c4428c7a201128cec42c312a90cbe26efa M (-93350,272) parent=3407484 pop=51 chain=10
B 1601552680 3407517 f2bdecfa759829cfbe73d1789be0a951bf4f53ca M (-92163,-498) parent=3407468 pop=51 chain=63
D 1601552691 3407422 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=59.23 F (-93336,288) hunger pop=50
D 1601552700 3407517 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=0.34 M (-92163,-498) disconnect pop=50
B 1601552705 3407519 f2bdecfa759829cfbe73d1789be0a951bf4f53ca M (-93351,271) parent=3407484 pop=51 chain=10
D 1601552713 3407519 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=0.13 M (-93351,271) disconnect pop=50
B 1601552719 3407520 f2bdecfa759829cfbe73d1789be0a951bf4f53ca M (-92484,48) parent=3407459 pop=51 chain=62
B 1601552728 3407521 9981c65269971170c460b42f8b52e33e942ef901 M (-92149,-476) parent=3407468 pop=52 chain=63
D 1601552735 3407520 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=0.28 M (-92484,48) disconnect pop=51
B 1601552740 3407522 f2bdecfa759829cfbe73d1789be0a951bf4f53ca F (-93363,283) parent=3407479 pop=52 chain=9
D 1601552744 3407522 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=0.06 F (-93363,283) disconnect pop=51
B 1601552750 3407523 f2bdecfa759829cfbe73d1789be0a951bf4f53ca M (-92486,35) parent=3407459 pop=52 chain=62
D 1601552791 3407466 c1c8aeeafb7b041785981d42d516896d11bd47c4 age=36.17 M (-94075,-214) hunger pop=51
B 1601552818 3407525 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-93636,4) parent=3407498 pop=52 chain=5
D 1601552856 3407429 1078cf7b6f9852849023f122b41920723c227288 age=60.00 M (-92534,-5) oldAge pop=51
D 1601552874 3407525 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.93 F (-93638,1) disconnect pop=50
D 1601552879 3407432 f846e2c06e8afb9c40a9bf86185fd322aa106a62 age=60.00 F (-92500,20) oldAge pop=50
B 1601552880 3407528 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-93345,335) parent=3407467 pop=51 chain=9
D 1601552884 3407528 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.06 M (-93345,335) disconnect pop=50
B 1601552889 3407529 f846e2c06e8afb9c40a9bf86185fd322aa106a62 F (-93307,268) parent=3407484 pop=50 chain=10
B 1601552890 3407530 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-93312,268) parent=3407484 pop=51 chain=10
D 1601552894 3407530 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.06 F (-93312,268) disconnect pop=50
B 1601552900 3407532 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-93366,280) parent=3407479 pop=51 chain=9
D 1601552904 3407532 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.07 F (-93366,280) disconnect pop=50
B 1601552910 3407533 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-93357,270) parent=3407480 pop=51 chain=9
B 1601552933 3407534 9234516c584976601f041189bc87e434c474be7b F (-92161,-472) parent=3407499 pop=52 chain=64
D 1601552947 3407533 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.62 M (-93346,287) disconnect pop=51
B 1601552954 3407535 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-92135,-476) parent=3407468 pop=52 chain=63
D 1601552957 3407535 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.06 F (-92135,-476) disconnect pop=52
B 1601552964 3407537 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-93358,269) parent=3407484 pop=53 chain=10
D 1601552967 3407537 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.06 F (-93358,269) disconnect pop=52
D 1601552972 3407435 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-93631,10) oldAge pop=52
B 1601552974 3407538 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-93364,289) parent=3407485 pop=53 chain=9
D 1601552977 3407538 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.04 F (-93364,289) disconnect pop=51
D 1601552980 3407436 5ff77d724f55cc088c4ae91dfbd3432b23d8037c age=60.00 M (-92541,-7) oldAge pop=51
D 1601552980 3407438 848ec49d47298d2a885d23d35df9e25915f2b40f age=60.00 M (-92539,-7) oldAge pop=51
D 1601552980 3407439 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=60.00 M (-92542,-7) oldAge pop=51
B 1601552984 3407539 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-93636,12) parent=3407498 pop=52 chain=5
B 1601552986 3407540 866657f315bb8568bb70b4235aaea899860b9ca0 M (-93345,276) parent=3407480 pop=49 chain=9
D 1601552987 3407539 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.05 F (-93636,12) disconnect pop=48
D 1601552991 3407540 866657f315bb8568bb70b4235aaea899860b9ca0 age=0.07 M (-93345,276) disconnect pop=48
B 1601552991 3407541 c4932291081aa8df4a508980d92516d6cac828f2 M (-92536,-3) parent=3407481 pop=50 chain=63
B 1601552993 3407542 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-92536,-3) parent=3407481 pop=50 chain=63
D 1601552996 3407542 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.06 M (-92536,-3) disconnect pop=48
B 1601553002 3407544 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-92152,-479) parent=3407499 pop=50 chain=64
D 1601553005 3407544 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.04 M (-92152,-479) disconnect pop=49
B 1601553011 3407545 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-93353,273) parent=3407484 pop=50 chain=10
D 1601553014 3407545 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.05 F (-93353,273) disconnect pop=49
D 1601553016 3407471 5081252c21dae2aa9b7c92bf1bc41c51c023821e age=35.91 M (-92615,-31) hunger pop=49
D 1601553016 3407507 31f8768f832e2e0e14b3dc149b357c7ddd0e95c5 age=11.76 M (-93348,387) hunger pop=49
B 1601553020 3407546 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-92537,-5) parent=3407481 pop=50 chain=63
D 1601553022 3407546 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.05 F (-92537,-5) disconnect pop=47
B 1601553029 3407547 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-93367,284) parent=3407485 pop=48 chain=9
D 1601553032 3407547 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.05 F (-93367,284) disconnect pop=47
B 1601553037 3407548 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-93353,273) parent=3407484 pop=48 chain=10
D 1601553040 3407548 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.05 M (-93353,273) disconnect pop=47
D 1601553045 3407490 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=24.25 F (-92163,-352) hunger pop=46
B 1601553047 3407549 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-92536,-5) parent=3407481 pop=48 chain=63
D 1601553049 3407549 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.04 M (-92536,-5) disconnect pop=47
B 1601553055 3407550 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-93353,273) parent=3407484 pop=47 chain=10
D 1601553058 3407550 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.05 M (-93353,273) disconnect pop=46
B 1601553069 3407551 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-93364,289) parent=3407485 pop=47 chain=9
D 1601553074 3407551 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.08 F (-93364,289) disconnect pop=46
B 1601553080 3407552 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-92513,8) parent=3407481 pop=47 chain=63
D 1601553083 3407552 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.05 M (-92513,8) disconnect pop=46
B 1601553090 3407553 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-93362,289) parent=3407485 pop=47 chain=9
B 1601553090 3407554 b6ab4b56b56c36697cea47763cafff71d58b3fd3 M (-93352,272) parent=3407480 pop=48 chain=9
D 1601553092 3407553 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.05 M (-93362,289) disconnect pop=47
D 1601553094 3407554 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=0.06 M (-93352,272) disconnect pop=47
B 1601553097 3407555 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-92486,41) parent=3407481 pop=48 chain=63
B 1601553099 3407556 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-92151,-478) parent=3407499 pop=48 chain=64
D 1601553102 3407556 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.05 F (-92151,-478) disconnect pop=47
B 1601553102 3407557 31f8768f832e2e0e14b3dc149b357c7ddd0e95c5 F (-93361,292) parent=3407485 pop=49 chain=9
D 1601553102 3407555 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=0.08 F (-92486,41) disconnect pop=48
B 1601553107 3407558 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-92153,-479) parent=3407499 pop=50 chain=64
D 1601553107 3407557 31f8768f832e2e0e14b3dc149b357c7ddd0e95c5 age=0.09 F (-93361,292) disconnect pop=47
B 1601553107 3407559 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-93353,273) parent=3407479 pop=49 chain=9
D 1601553109 3407559 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.03 F (-93353,273) disconnect pop=48
B 1601553115 3407560 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-93361,292) parent=3407485 pop=48 chain=9
D 1601553118 3407560 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.06 M (-93361,292) disconnect pop=47
B 1601553125 3407561 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-92482,45) parent=3407481 pop=48 chain=63
D 1601553129 3407561 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.07 F (-92482,45) disconnect pop=47
B 1601553136 3407562 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-93348,255) parent=3407484 pop=48 chain=10
B 1601553144 3407563 866657f315bb8568bb70b4235aaea899860b9ca0 F (-92158,-473) parent=3407499 pop=49 chain=64
D 1601553153 3407562 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.29 F (-93359,267) disconnect pop=48
B 1601553160 3407564 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-92482,45) parent=3407481 pop=49 chain=63
D 1601553163 3407564 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.05 M (-92482,45) disconnect pop=48
B 1601553169 3407565 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-93629,1) parent=3407498 pop=49 chain=5
D 1601553174 3407565 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.09 F (-93629,1) disconnect pop=48
B 1601553180 3407566 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-93365,289) parent=3407485 pop=49 chain=9
D 1601553186 3407566 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.11 M (-93365,289) disconnect pop=48
B 1601553186 3407567 b04f23d65dc160df95a2423ab34baf67ab5d75af M (-92493,19) parent=3407481 pop=50 chain=63
B 1601553193 3407568 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-93347,278) parent=3407479 pop=50 chain=9
D 1601553196 3407568 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.05 M (-93347,278) disconnect pop=49
B 1601553203 3407569 a91ed665bfa9d3b83c0b696af426a20e0929b949 M (-93346,247) parent=3407484 pop=50 chain=10
D 1601553205 3407569 a91ed665bfa9d3b83c0b696af426a20e0929b949 age=0.05 M (-93346,247) disconnect pop=49
D 1601553207 3407453 2876fa5eb7d2f110fd7219e220fb268fae292ae3 age=48.45 F (-92522,77) hunger pop=49
B 1601553211 3407570 a91ed665bfa9d3b83c0b696af426a20e0929b949 F (-93365,289) parent=3407485 pop=50 chain=9
B 1601553214 3407571 2876fa5eb7d2f110fd7219e220fb268fae292ae3 F (-93644,-5) parent=3407498 pop=50 chain=5
B 1601553238 3407572 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-92147,-477) parent=3407510 pop=51 chain=64
B 1601553238 3407573 5081252c21dae2aa9b7c92bf1bc41c51c023821e M (-92147,-477) parent=3407510 pop=52 chain=64
B 1601553238 3407574 5ff77d724f55cc088c4ae91dfbd3432b23d8037c M (-92147,-477) parent=3407510 pop=53 chain=64
B 1601553238 3407575 848ec49d47298d2a885d23d35df9e25915f2b40f M (-92147,-477) parent=3407510 pop=54 chain=64
B 1601553258 3407576 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 M (-92485,47) parent=3407481 pop=55 chain=63
D 1601553264 3407446 9e134f03f5445989e65135689fcf5f056372fb89 age=59.40 F (-93622,-10) hunger pop=54
B 1601553291 3407578 999faf64163a897fd0aadb2be290770a650d2312 F (-93356,267) parent=3407484 pop=56 chain=10
B 1601553300 3407580 c8a2c1b8516d08cf963c8de3513764cecd30d78a F (5400000,5000) noParent pop=57 chain=1
D 1601553348 3407447 844bc00cdc4ac1d092d74a6b234a124150f006c6 age=60.00 F (-92112,-466) oldAge pop=57
B 1601553368 3407581 844bc00cdc4ac1d092d74a6b234a124150f006c6 F (-93923,-116) noParent pop=58 chain=1
D 1601553395 3407473 b2fd97b3e48cd030d4c1e92dabd878147707b870 age=40.04 M (-93630,2) hunger pop=57
D 1601553422 3407448 19797003fd02bb0dcafc9b561172bcf73f150713 age=60.00 F (-93638,10) oldAge pop=55
B 1601553456 3407583 19797003fd02bb0dcafc9b561172bcf73f150713 F (-93352,273) parent=3407484 pop=57 chain=10
B 1601553469 3407584 a23606c6caffeae0dd65a270c972a625941c1bfd M (-93441,353) parent=3407479 pop=58 chain=9
D 1601553476 3407584 a23606c6caffeae0dd65a270c972a625941c1bfd age=0.12 M (-93443,350) disconnect pop=57
B 1601553483 3407585 a23606c6caffeae0dd65a270c972a625941c1bfd F (-93640,11) parent=3407498 pop=58 chain=5
D 1601553502 3407449 9258499ebba340472223c718d2a31a10c683ef38 age=60.00 F (-93353,273) oldAge pop=57
B 1601553532 3407587 9258499ebba340472223c718d2a31a10c683ef38 F (-92523,-14) parent=3407512 pop=59 chain=63
D 1601553547 3407450 163680ecf345c5a7b2154c75e8ac51ffb0068d8b age=60.00 M (-92145,-475) oldAge pop=58
B 1601553557 3407588 163680ecf345c5a7b2154c75e8ac51ffb0068d8b M (-93363,292) parent=3407480 pop=59 chain=9
D 1601553664 3407478 04cf24395d1ae95ca6f93dd2ff51b1b76e135beb age=43.17 M (-93642,8) hunger pop=58
B 1601553672 3407591 04cf24395d1ae95ca6f93dd2ff51b1b76e135beb F (-93707,-123) parent=3407581 pop=59 chain=2
B 1601553675 3407592 0c25095c11b01e3763d932376f4f9feb99a80e64 F (-93400,235) parent=3407485 pop=59 chain=9
D 1601553731 3407451 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=60.00 F (-93635,3) oldAge pop=58
D 1601553734 3407514 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=18.55 F (-92196,-93) hunger pop=58
B 1601553738 3407595 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 M (-92162,-473) parent=3407499 pop=59 chain=64
