B 1648387349 4891551 196b8eb4f58d87dc5b10004bcbfc6a36f1096e64 M (-215761,-79) parent=4891480 pop=39 chain=5
D 1648387350 4891550 3c5e07363b740026037d444503060b531cad4754 age=0.06 M (-215151,363) disconnect pop=37
D 1648387353 4891551 196b8eb4f58d87dc5b10004bcbfc6a36f1096e64 age=0.07 M (-215761,-79) disconnect pop=36
B 1648387357 4891552 3c5e07363b740026037d444503060b531cad4754 F (-215154,349) parent=4891473 pop=38 chain=35
B 1648387360 4891553 196b8eb4f58d87dc5b10004bcbfc6a36f1096e64 M (-215168,353) parent=4891502 pop=38 chain=37
D 1648387361 4891552 3c5e07363b740026037d444503060b531cad4754 age=0.06 F (-215154,349) disconnect pop=37
B 1648387368 4891554 3c5e07363b740026037d444503060b531cad4754 M (-215757,-73) parent=4891480 pop=38 chain=5
D 1648387372 4891554 3c5e07363b740026037d444503060b531cad4754 age=0.06 M (-215757,-73) disconnect pop=36
B 1648387378 4891555 3c5e07363b740026037d444503060b531cad4754 M (-215176,364) parent=4891502 pop=38 chain=37
D 1648387381 4891555 3c5e07363b740026037d444503060b531cad4754 age=0.05 M (-215176,364) disconnect pop=37
B 1648387389 4891556 3c5e07363b740026037d444503060b531cad4754 M (-214705,-320) parent=4891493 pop=38 chain=30
D 1648387393 4891556 3c5e07363b740026037d444503060b531cad4754 age=0.07 M (-214705,-320) disconnect pop=36
B 1648387400 4891557 3c5e07363b740026037d444503060b531cad4754 F (-214713,-316) parent=4891501 pop=38 chain=30
D 1648387406 4891557 3c5e07363b740026037d444503060b531cad4754 age=0.11 F (-214713,-316) disconnect pop=36
B 1648387413 4891558 3c5e07363b740026037d444503060b531cad4754 M (-215716,-65) parent=4891480 pop=38 chain=5
D 1648387416 4891558 3c5e07363b740026037d444503060b531cad4754 age=0.06 M (-215716,-65) disconnect pop=36
B 1648387443 4891559 e57290a4e4eaf3a24d64be2b345a7749787bb9cf F (-214706,-314) parent=4891493 pop=37 chain=30
B 1648387445 4891560 3c5e07363b740026037d444503060b531cad4754 M (-214706,-313) parent=4891493 pop=38 chain=30
D 1648387449 4891560 3c5e07363b740026037d444503060b531cad4754 age=0.06 M (-214706,-313) disconnect pop=37
D 1648387452 4891559 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=0.15 F (-214704,-313) disconnect pop=37
B 1648387456 4891561 3c5e07363b740026037d444503060b531cad4754 F (-215687,-3) parent=4891480 pop=39 chain=5
B 1648387458 4891562 e57290a4e4eaf3a24d64be2b345a7749787bb9cf F (-215817,-74) parent=4891506 pop=40 chain=5
D 1648387460 4891561 3c5e07363b740026037d444503060b531cad4754 age=0.06 F (-215687,-3) disconnect pop=38
B 1648387467 4891563 3c5e07363b740026037d444503060b531cad4754 M (-214713,-319) parent=4891501 pop=39 chain=30
D 1648387472 4891563 3c5e07363b740026037d444503060b531cad4754 age=0.07 M (-214713,-319) disconnect pop=37
B 1648387484 4891564 3c5e07363b740026037d444503060b531cad4754 F (-215183,382) parent=4891473 pop=38 chain=35
D 1648387488 4891564 3c5e07363b740026037d444503060b531cad4754 age=0.07 F (-215183,382) disconnect pop=37
B 1648387499 4891565 3c5e07363b740026037d444503060b531cad4754 M (-215762,-83) parent=4891476 pop=38 chain=4
B 1648387563 4891566 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 F (-214708,-316) parent=4891514 pop=39 chain=30
D 1648387565 4891566 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 age=0.04 F (-214708,-316) disconnect pop=38
B 1648387570 4891568 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 F (-216107,162) parent=4891498 pop=41 chain=2
D 1648387573 4891568 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 age=0.04 F (-216107,162) disconnect pop=39
B 1648387579 4891569 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 M (-214709,-299) parent=4891493 pop=40 chain=30
D 1648387581 4891569 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 age=0.04 M (-214709,-299) disconnect pop=39
B 1648387586 4891570 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 M (-215765,-81) parent=4891506 pop=40 chain=5
D 1648387590 4891462 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=60.00 M (-215154,351) oldAge pop=39
B 1648387596 4891571 67dd0acb4d61c43707f04544fcfc15f24ee1b853 M (-216092,164) parent=4891498 pop=40 chain=2
D 1648387627 4891542 748a336d130132eda52a32ead9107939b4966ed6 age=6.00 F (-216101,163) hunger pop=38
D 1648387633 4891540 16622ccf9c63adfe4c393aebf049424d131f6fce age=6.76 F (-215797,-87) hunger pop=38
D 1648387705 4891463 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=60.00 F (-215163,356) oldAge pop=36
D 1648387807 4891470 2282d97bdfea2fc2dbc2a5c48214470614b93550 age=52.39 F (-215759,-79) hunger pop=35
D 1648387829 4891506 a845f2e5c3395f4b35c22820b0735b624b1743f5 age=21.92 F (-215791,-84) hunger pop=34
B 1648387854 4891573 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-215771,-87) parent=4891480 pop=35 chain=5
D 1648388116 4891465 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 M (-215189,357) oldAge pop=35
B 1648388121 4891575 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-215161,365) parent=4891538 pop=37 chain=37
D 1648388128 4891493 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=34.23 F (-214715,-333) hunger pop=35
B 1648388135 4891576 e87fcfdaa64dff20954171f0368a407a8f06cce7 F (-215167,333) parent=4891526 pop=37 chain=37
B 1648388178 4891577 3545724be51981c858a37ab5fe505838cd152a56 M (-215155,360) parent=4891502 pop=37 chain=37
D 1648388179 4891482 25c7cc174f7f6bda24d7ec499e878e2bdb093ced age=41.61 F (-214698,-311) hunger pop=36
B 1648388194 4891578 25c7cc174f7f6bda24d7ec499e878e2bdb093ced F (-216097,167) parent=4891531 pop=37 chain=3
D 1648388205 4891578 25c7cc174f7f6bda24d7ec499e878e2bdb093ced age=0.18 F (-216097,167) disconnect pop=36
B 1648388212 4891579 25c7cc174f7f6bda24d7ec499e878e2bdb093ced F (-215769,-66) parent=4891513 pop=38 chain=5
D 1648388220 4891579 25c7cc174f7f6bda24d7ec499e878e2bdb093ced age=0.14 F (-215769,-66) disconnect pop=36
B 1648388227 4891580 25c7cc174f7f6bda24d7ec499e878e2bdb093ced M (-214693,-320) parent=4891501 pop=38 chain=30
B 1648388245 4891582 2fbe7a77f8c203152312618998b00178acc68222 F (5400000,9720) noParent pop=38 chain=1
D 1648388245 4891580 25c7cc174f7f6bda24d7ec499e878e2bdb093ced age=0.30 M (-214701,-319) disconnect pop=36
B 1648388254 4891583 25c7cc174f7f6bda24d7ec499e878e2bdb093ced M (-215153,351) parent=4891526 pop=40 chain=37
B 1648388570 4891584 46fc971389d556ad58da8c2061178c2c8c0cd5cd M (-215170,353) parent=4891532 pop=39 chain=36
B 1648388581 4891585 71cee2667e0e1a202a29df4212be71986a2851ce F (-215773,-70) parent=4891562 pop=40 chain=6
D 1648388609 4891531 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=27.35 F (-216095,168) hunger pop=39
D 1648388702 4891472 5a58c0ebead04765d7d287a2c31e9fedb3374f9f age=60.00 F (-215155,352) oldAge pop=38
D 1648388703 4891473 9e99e099cc562a09ef1262cd3ee4855185a52976 age=60.00 F (-215142,353) oldAge pop=38
D 1648388717 4891497 77ce9f4248afc6f18afc8edd61eeeb66f1a1be7e age=41.73 M (-215680,-83) hunger pop=36
D 1648388766 4891527 664448fac92f176a8018c79dcd7afcebe8da5e92 age=31.49 M (-214703,-319) hunger pop=35
B 1648388781 4891586 664448fac92f176a8018c79dcd7afcebe8da5e92 F (-216092,161) parent=4891519 pop=36 chain=3
D 1648388806 4891476 e1b8e2742693967e8a1b5b525373b2f248e55871 age=58.25 F (-215859,-124) hunger pop=34
B 1648388814 4891587 e1b8e2742693967e8a1b5b525373b2f248e55871 M (-215154,377) parent=4891538 pop=36 chain=37
D 1648388994 4891498 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-216085,157) oldAge pop=34
B 1648389092 4891588 049ce86f5586d40547ae3ffbbfb8cf6baecd7c63 M (-215154,372) parent=4891538 pop=35 chain=37
B 1648389145 4891589 5b94da2b093a5cf64f01e4c518f66bb6982ab448 F (-215761,-80) parent=4891562 pop=36 chain=6
B 1648389148 4891590 8ef99f878049d8b68621a93ce653d9aa66acb731 M (-215178,353) parent=4891575 pop=37 chain=38
D 1648389158 4891590 8ef99f878049d8b68621a93ce653d9aa66acb731 age=0.16 M (-215178,353) disconnect pop=37
B 1648389163 4891592 8ef99f878049d8b68621a93ce653d9aa66acb731 F (-216090,216) parent=4891519 pop=39 chain=3
D 1648389178 4891480 c17b522d5d07518fd61c2028652b9e5871e346bb age=60.00 F (-215765,-79) oldAge pop=37
B 1648389183 4891594 c17b522d5d07518fd61c2028652b9e5871e346bb M (-215702,-28) parent=4891573 pop=40 chain=6
D 1648389221 4891594 c17b522d5d07518fd61c2028652b9e5871e346bb age=0.64 M (-215746,-70) hunger pop=39
B 1648389226 4891596 c17b522d5d07518fd61c2028652b9e5871e346bb F (-215140,351) parent=4891526 pop=41 chain=37
D 1648389228 4891596 c17b522d5d07518fd61c2028652b9e5871e346bb age=0.03 F (-215140,351) disconnect pop=40
B 1648389233 4891597 c17b522d5d07518fd61c2028652b9e5871e346bb M (-215154,350) parent=4891532 pop=41 chain=36
D 1648389234 4891597 c17b522d5d07518fd61c2028652b9e5871e346bb age=0.03 M (-215154,350) disconnect pop=40
B 1648389239 4891598 c17b522d5d07518fd61c2028652b9e5871e346bb M (-215156,371) parent=4891535 pop=41 chain=36
D 1648389240 4891598 c17b522d5d07518fd61c2028652b9e5871e346bb age=0.02 M (-215156,371) disconnect pop=40
B 1648389244 4891599 c17b522d5d07518fd61c2028652b9e5871e346bb F (-215140,351) parent=4891526 pop=41 chain=37
D 1648389246 4891599 c17b522d5d07518fd61c2028652b9e5871e346bb age=0.02 F (-215140,351) disconnect pop=40
B 1648389250 4891600 c17b522d5d07518fd61c2028652b9e5871e346bb M (-215765,-77) parent=4891562 pop=41 chain=6
B 1648389275 4891601 73d3a615c7151b6c82b8b7d4473fc1f8b6ddf050 M (-215166,365) parent=4891576 pop=41 chain=38
B 1648389345 4891603 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-215156,357) parent=4891575 pop=42 chain=38
D 1648389348 4891603 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.05 M (-215156,357) disconnect pop=42
B 1648389353 4891605 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-215318,-320) parent=4891533 pop=43 chain=31
D 1648389356 4891605 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.05 F (-215318,-320) disconnect pop=42
B 1648389361 4891606 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-215767,-73) parent=4891562 pop=43 chain=6
D 1648389369 4891485 a627ab3e778669b2cba826991c8fb54ba461678f age=59.99 M (-215771,-74) hunger pop=41
B 1648389382 4891607 2978edccc408fb880448e5f57e28a321e0ca4b05 F (-215144,-320) parent=4891533 pop=42 chain=31
B 1648389423 4891608 44d899165ddb9625542e5f1a542b447021476803 F (-215064,-321) parent=4891533 pop=41 chain=31
D 1648389439 4891487 fed573c0025af32d59eab85b5571ddb437fc0fbf age=60.00 M (-216093,158) oldAge pop=40
B 1648389455 4891609 fed573c0025af32d59eab85b5571ddb437fc0fbf M (-215120,376) parent=4891576 pop=41 chain=38
D 1648389464 4891609 fed573c0025af32d59eab85b5571ddb437fc0fbf age=0.14 M (-215120,376) disconnect pop=40
B 1648389489 4891610 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-236244,20120) noParent pop=41 chain=1
B 1648389535 4891611 fed573c0025af32d59eab85b5571ddb437fc0fbf M (-215780,-68) parent=4891585 pop=42 chain=7
D 1648389556 4891490 24c612b988dfd0e2cebbd40491d18f2473d71642 age=60.00 M (-215155,363) oldAge pop=41
B 1648389589 4891612 808457205281a46e93bec99c72cf01446c12acc5 F (-215155,359) parent=4891575 pop=42 chain=38
D 1648389622 4891526 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=45.78 F (-215139,355) hunger pop=41
B 1648389654 4891613 49d60286274d1de542e06eb69b64b947b08b7e94 F (-215159,354) parent=4891576 pop=41 chain=38
D 1648389668 4891492 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 M (-216118,-97) oldAge pop=40
B 1648389679 4891614 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-215153,360) parent=4891575 pop=41 chain=38
D 1648389758 4891565 3c5e07363b740026037d444503060b531cad4754 age=37.65 M (-215797,-114) hunger pop=40
B 1648389791 4891616 5707846a6da3281f3dc91c63aa3b54819cd14e6d F (-216096,147) parent=4891586 pop=42 chain=4
D 1648389796 4891518 ede03ed97cb6e8246d109a9737b03419681c9d10 age=49.94 M (-215139,353) hunger pop=40
B 1648389854 4891617 b1b4f576df19b7a7d1c4717a13a8e6a2871a6288 M (-215154,352) parent=4891576 pop=41 chain=38
D 1648389856 4891610 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=20.13 F (-236243,20119) hunger pop=40
B 1648389864 4891618 89ffb2af8201bda7010fd45a5bec2bf3f6a4ebee M (-215778,-70) parent=4891585 pop=41 chain=7
B 1648389884 4891619 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-236271,-20282) noParent pop=41 chain=1
D 1648389911 4891501 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 F (-214723,-325) oldAge pop=40
D 1648389918 4891583 25c7cc174f7f6bda24d7ec499e878e2bdb093ced age=27.72 M (-215167,241) hunger pop=41
D 1648389924 4891529 69747330f175c9b2e792079670cffbdf9ab8bbf4 age=49.68 M (-215773,-64) hunger pop=40
D 1648389970 4891502 535d579653e65513a52a839efc6f03c44f964566 age=60.00 F (-215138,354) oldAge pop=38
B 1648389976 4891621 535d579653e65513a52a839efc6f03c44f964566 F (-215771,-68) parent=4891585 pop=40 chain=7
D 1648389983 4891621 535d579653e65513a52a839efc6f03c44f964566 age=0.12 F (-215771,-68) disconnect pop=38
B 1648389991 4891622 535d579653e65513a52a839efc6f03c44f964566 F (-216093,164) parent=4891586 pop=40 chain=4
D 1648390032 4891619 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=16.47 F (-236276,-20296) hunger pop=38
B 1648390043 4891623 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-236296,-20282) noParent pop=39 chain=1
D 1648390061 4891600 c17b522d5d07518fd61c2028652b9e5871e346bb age=13.52 M (-215795,123) hunger pop=38
D 1648390065 4891617 b1b4f576df19b7a7d1c4717a13a8e6a2871a6288 age=3.52 M (-215235,339) hunger pop=38
B 1648390067 4891624 c17b522d5d07518fd61c2028652b9e5871e346bb F (-216105,218) parent=4891592 pop=40 chain=4
B 1648390072 4891625 b1b4f576df19b7a7d1c4717a13a8e6a2871a6288 M (-215182,357) parent=4891575 pop=40 chain=38
D 1648390073 4891624 c17b522d5d07518fd61c2028652b9e5871e346bb age=0.09 F (-216105,218) disconnect pop=39
B 1648390078 4891626 c17b522d5d07518fd61c2028652b9e5871e346bb F (-215152,345) parent=4891576 pop=40 chain=38
D 1648390083 4891626 c17b522d5d07518fd61c2028652b9e5871e346bb age=0.09 F (-215152,345) disconnect pop=39
B 1648390088 4891627 c17b522d5d07518fd61c2028652b9e5871e346bb M (-215775,-73) parent=4891589 pop=40 chain=7
D 1648390191 4891623 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=16.47 F (-236301,-20287) hunger pop=38
D 1648390205 4891575 cd255e1511f1b409b9da1fcff89e2a19098c925d age=34.73 F (-215156,350) hunger pop=37
B 1648390210 4891628 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-236297,-20282) noParent pop=39 chain=1
D 1648390214 4891625 b1b4f576df19b7a7d1c4717a13a8e6a2871a6288 age=2.37 M (-215166,375) hunger pop=38
B 1648390248 4891629 88d32021e1b447f8b23b4ad8493f98b30728b421 F (-236299,-20282) noParent pop=37 chain=1
B 1648390265 4891630 91369c747edabd8eb812eae341120a576b5186d8 F (-215777,-68) parent=4891585 pop=38 chain=7
D 1648390274 4891513 6f80682f4d0970af89f454264f55a841b0180252 age=60.00 F (-215773,-63) oldAge pop=37
D 1648390277 4891514 85882bf77b2654c1338997af707482bbe2741188 age=60.00 F (-214707,-320) oldAge pop=37
D 1648390300 4891535 812da0d413b7597158da98068d5f8837eb2136fa age=51.98 F (-215203,245) hunger pop=35
D 1648390301 4891515 bd5b897203d40c2b2354f5b38af1533f6332e91f age=60.00 F (-214695,-329) oldAge pop=35
B 1648390307 4891631 bd5b897203d40c2b2354f5b38af1533f6332e91f F (-214701,-315) parent=4891607 pop=37 chain=32
B 1648390323 4891633 2fbe7a77f8c203152312618998b00178acc68222 F (5810458,204854) noParent pop=36 chain=1
D 1648390359 4891628 cd255e1511f1b409b9da1fcff89e2a19098c925d age=16.47 F (-236297,-20282) hunger pop=36
B 1648390363 4891634 037631914bfa24f3ac2536ed69003189484d1c88 F (-216104,171) parent=4891586 pop=38 chain=4
B 1648390370 4891635 6f80682f4d0970af89f454264f55a841b0180252 M (-216084,158) parent=4891592 pop=38 chain=4
B 1648390372 4891636 812da0d413b7597158da98068d5f8837eb2136fa F (-214700,-318) parent=4891608 pop=39 chain=32
D 1648390372 4891592 8ef99f878049d8b68621a93ce653d9aa66acb731 age=20.16 F (-216084,158) hunger pop=38
D 1648390415 4891519 2e0519a80b0479fef7d681e13149ad727f593d76 age=59.79 F (-216062,135) hunger pop=37
B 1648390425 4891637 8ef99f878049d8b68621a93ce653d9aa66acb731 M (-214698,-316) parent=4891607 pop=38 chain=32
D 1648390428 4891637 8ef99f878049d8b68621a93ce653d9aa66acb731 age=0.05 M (-214698,-316) disconnect pop=37
B 1648390433 4891638 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (-215158,267) parent=4891576 pop=39 chain=38
B 1648390433 4891639 8ef99f878049d8b68621a93ce653d9aa66acb731 M (-214700,-318) parent=4891608 pop=40 chain=32
D 1648390434 4891634 037631914bfa24f3ac2536ed69003189484d1c88 age=1.18 F (-216094,165) disconnect pop=39
D 1648390436 4891639 8ef99f878049d8b68621a93ce653d9aa66acb731 age=0.05 M (-214700,-318) disconnect pop=39
B 1648390440 4891640 8ef99f878049d8b68621a93ce653d9aa66acb731 F (-215754,-81) parent=4891589 pop=40 chain=7
B 1648390444 4891641 037631914bfa24f3ac2536ed69003189484d1c88 F (-215767,-69) parent=4891585 pop=40 chain=7
D 1648390453 4891629 88d32021e1b447f8b23b4ad8493f98b30728b421 age=17.42 F (-236299,-20282) hunger pop=38
D 1648390632 4891532 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=60.00 F (-215138,358) oldAge pop=39
B 1648390632 4891645 d8443a4fc4ac09e75cb03e88b48eb6f9b0a13c41 F (-216090,167) parent=4891586 pop=41 chain=4
D 1648390690 4891533 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-214699,-318) oldAge pop=39
B 1648390707 4891647 2fbe7a77f8c203152312618998b00178acc68222 F (5944469,34180) noParent pop=40 chain=1
D 1648390716 4891576 e87fcfdaa64dff20954171f0368a407a8f06cce7 age=43.01 F (-215157,281) hunger pop=40
D 1648390811 4891538 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 F (-215154,351) oldAge pop=37
B 1648390850 4891649 b11020f976a58c350788f04aa5ffb6fe674a802c M (-214711,-309) parent=4891607 pop=37 chain=32
B 1648390854 4891650 3060304222777089e358fe93a100099b814a5c60 M (-216089,170) parent=4891616 pop=38 chain=5
D 1648390855 4891649 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.09 M (-214711,-309) disconnect pop=37
B 1648390863 4891651 b11020f976a58c350788f04aa5ffb6fe674a802c F (-215162,368) parent=4891614 pop=39 chain=39
D 1648390960 4891553 196b8eb4f58d87dc5b10004bcbfc6a36f1096e64 age=60.00 M (-215149,344) oldAge pop=37
B 1648390976 4891652 196b8eb4f58d87dc5b10004bcbfc6a36f1096e64 M (-215159,362) parent=4891613 pop=38 chain=39
D 1648391058 4891562 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=60.00 F (-215765,-80) oldAge pop=37
D 1648391186 4891570 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 age=60.00 M (-215775,-61) oldAge pop=37
D 1648391196 4891571 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=60.00 M (-216089,164) oldAge pop=36
B 1648391202 4891654 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-215771,-63) parent=4891589 pop=38 chain=7
D 1648391266 4891577 3545724be51981c858a37ab5fe505838cd152a56 age=51.47 M (-215138,353) hunger pop=36
B 1648391282 4891656 237f5ce244da697bb01eb022bf0a482178432dc7 F (-216094,165) parent=4891616 pop=37 chain=5
D 1648391379 4891613 49d60286274d1de542e06eb69b64b947b08b7e94 age=28.75 F (-215159,362) hunger pop=34
D 1648391444 4891641 037631914bfa24f3ac2536ed69003189484d1c88 age=16.66 F (-215771,-66) hunger pop=32
D 1648391454 4891573 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=60.00 F (-215757,-78) oldAge pop=31
B 1648391457 4891657 79b9a61d5aeb1092211d0df13eb12141eac97d25 M (-214700,-318) parent=4891608 pop=33 chain=32
B 1648391708 4891658 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-236320,-20080) noParent pop=33 chain=1
D 1648391750 4891584 46fc971389d556ad58da8c2061178c2c8c0cd5cd age=53.00 M (-215149,351) hunger pop=32
D 1648391818 4891608 44d899165ddb9625542e5f1a542b447021476803 age=39.91 F (-214700,-318) hunger pop=31
D 1648391856 4891658 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=16.47 F (-236320,-20080) hunger pop=30
B 1648391968 4891659 d894a4c7e65c62462d068a604eaa4a0f8365e060 F (-214686,-317) parent=4891631 pop=31 chain=33
D 1648391973 4891659 d894a4c7e65c62462d068a604eaa4a0f8365e060 age=0.09 F (-214686,-317) disconnect pop=30
B 1648391978 4891660 d894a4c7e65c62462d068a604eaa4a0f8365e060 F (-214713,-319) parent=4891636 pop=32 chain=33
B 1648391981 4891661 dc5df10538987a6afff284b871a6e606452cd80f F (-215777,-68) parent=4891640 pop=33 chain=8
D 1648391982 4891657 79b9a61d5aeb1092211d0df13eb12141eac97d25 age=8.74 M (-214700,-318) hunger pop=32
D 1648391985 4891660 d894a4c7e65c62462d068a604eaa4a0f8365e060 age=0.12 F (-214713,-319) disconnect pop=31
B 1648391990 4891662 d894a4c7e65c62462d068a604eaa4a0f8365e060 F (-214689,-318) parent=4891631 pop=33 chain=33
D 1648391993 4891662 d894a4c7e65c62462d068a604eaa4a0f8365e060 age=0.04 F (-214689,-318) disconnect pop=31
B 1648391998 4891663 d894a4c7e65c62462d068a604eaa4a0f8365e060 F (-214706,-315) parent=4891636 pop=32 chain=33
D 1648392013 4891663 d894a4c7e65c62462d068a604eaa4a0f8365e060 age=0.25 F (-214706,-315) disconnect pop=31
B 1648392018 4891665 d894a4c7e65c62462d068a604eaa4a0f8365e060 F (-214687,-319) parent=4891631 pop=33 chain=33
D 1648392020 4891665 d894a4c7e65c62462d068a604eaa4a0f8365e060 age=0.03 F (-214687,-319) disconnect pop=32
B 1648392026 4891666 d894a4c7e65c62462d068a604eaa4a0f8365e060 F (-214699,-318) parent=4891636 pop=33 chain=33
B 1648392093 4891667 88d32021e1b447f8b23b4ad8493f98b30728b421 F (-236258,20320) noParent pop=33 chain=1
D 1648392131 4891650 3060304222777089e358fe93a100099b814a5c60 age=21.28 M (-216116,324) hunger pop=32
B 1648392137 4891668 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-214700,-319) parent=4891636 pop=34 chain=33
D 1648392181 4891585 71cee2667e0e1a202a29df4212be71986a2851ce age=60.00 F (-215790,-88) oldAge pop=31
B 1648392206 4891670 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-215758,-75) parent=4891630 pop=33 chain=8
D 1648392298 4891667 88d32021e1b447f8b23b4ad8493f98b30728b421 age=17.42 F (-236258,20320) hunger pop=33
B 1648392317 4891672 3060304222777089e358fe93a100099b814a5c60 F (-215150,366) parent=4891651 pop=34 chain=40
B 1648392370 4891673 af7c8c418ee08128a54b2efe973d7b007a432898 F (-216085,159) parent=4891622 pop=35 chain=5
D 1648392381 4891586 664448fac92f176a8018c79dcd7afcebe8da5e92 age=60.00 F (-216096,175) oldAge pop=34
B 1648392401 4891674 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-236328,20320) noParent pop=35 chain=1
D 1648392414 4891587 e1b8e2742693967e8a1b5b525373b2f248e55871 age=60.00 M (-215163,358) oldAge pop=34
D 1648392434 4891618 89ffb2af8201bda7010fd45a5bec2bf3f6a4ebee age=42.83 M (-216631,-80) hunger pop=33
B 1648392451 4891676 1d545595871ac01f0a2e03f9df5012cb003785cc M (-214689,-316) parent=4891631 pop=34 chain=33
B 1648392467 4891677 29971654a22a81f0c697ea4e770daeac05522d66 F (-216091,163) parent=4891645 pop=35 chain=5
D 1648392470 4891677 29971654a22a81f0c697ea4e770daeac05522d66 age=0.06 F (-216091,163) disconnect pop=34
B 1648392475 4891678 29971654a22a81f0c697ea4e770daeac05522d66 F (-215774,-71) parent=4891640 pop=35 chain=8
D 1648392477 4891678 29971654a22a81f0c697ea4e770daeac05522d66 age=0.03 F (-215774,-71) disconnect pop=34
B 1648392479 4891679 3f5a167a0a0b2a0f6ba2273c55130f6bb47fafd8 M (-215747,-80) parent=4891654 pop=36 chain=8
D 1648392492 4891679 3f5a167a0a0b2a0f6ba2273c55130f6bb47fafd8 age=0.23 M (-215747,-80) disconnect pop=33
B 1648392512 4891680 e1b8e2742693967e8a1b5b525373b2f248e55871 F (-215145,363) parent=4891651 pop=34 chain=40
D 1648392550 4891674 09387c6c81bd4be56816a7b23dea56714c6823e2 age=16.47 F (-236328,20320) hunger pop=33
B 1648392557 4891681 8570c3bd4ae26c4850bc637dfab1b0e7ccf11040 F (-236258,20320) noParent pop=35 chain=1
B 1648392594 4891682 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-236246,20320) noParent pop=35 chain=1
D 1648392594 4891601 73d3a615c7151b6c82b8b7d4473fc1f8b6ddf050 age=55.33 M (-215154,705) hunger pop=34
B 1648392631 4891683 1fae71ed87795f197ca15a70da31ef51fec07f0c F (-236265,20320) noParent pop=35 chain=1
B 1648392640 4891684 73d3a615c7151b6c82b8b7d4473fc1f8b6ddf050 F (-216077,159) parent=4891656 pop=36 chain=6
B 1648392672 4891685 de505756614cadb5a47170befa6806244f5bf541 F (-236263,20320) noParent pop=37 chain=1
B 1648392686 4891686 f6e265b549f296980fc237ddbe2294f97ecec824 F (-215154,353) parent=4891651 pop=38 chain=40
D 1648392692 4891588 049ce86f5586d40547ae3ffbbfb8cf6baecd7c63 age=60.00 M (-215158,332) oldAge pop=36
B 1648392706 4891687 049ce86f5586d40547ae3ffbbfb8cf6baecd7c63 M (-215154,352) parent=4891651 pop=37 chain=40
D 1648392742 4891682 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=16.47 F (-236246,20320) hunger pop=36
D 1648392743 4891681 8570c3bd4ae26c4850bc637dfab1b0e7ccf11040 age=17.10 F (-236258,20320) hunger pop=36
D 1648392745 4891589 5b94da2b093a5cf64f01e4c518f66bb6982ab448 age=60.00 F (-215771,-64) oldAge pop=36
B 1648392756 4891688 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-236284,-20282) noParent pop=35 chain=1
