D 1650977932 5014533 1b0121b645f50f84923064f1d5794057f311d9f1 age=60.00 F (-39116,29) oldAge pop=91
D 1650977933 5014534 03392cd4afaed4eeb8c94f43c418b8a88c21d445 age=60.00 M (-38723,-125) oldAge pop=90
B 1650977954 5014787 cb7f139ccf1b36b9ac018f6a396f1fef362b20db F (-38722,-124) parent=5014685 pop=91 chain=34
B 1650977966 5014788 25f370ffe803f2149df461a4f4d6b8428d6f52e9 M (-36677,279) parent=5014672 pop=92 chain=88
D 1650977973 5014788 25f370ffe803f2149df461a4f4d6b8428d6f52e9 age=0.12 M (-36677,279) disconnect pop=91
D 1650977982 5014767 154d3d8e9c3a1546cf4d924d761e2ba8ee11547e age=8.93 F (-36634,329) hunger pop=91
B 1650977986 5014789 25f370ffe803f2149df461a4f4d6b8428d6f52e9 F (-36671,0) parent=5014654 pop=92 chain=34
D 1650977988 5014536 12b6f724dffaab83ac9dc544fbaa93fdf1aac9b5 age=60.00 F (-38701,-129) oldAge pop=91
D 1650977991 5014789 25f370ffe803f2149df461a4f4d6b8428d6f52e9 age=0.08 F (-36671,0) disconnect pop=91
B 1650978001 5014790 25f370ffe803f2149df461a4f4d6b8428d6f52e9 M (-39388,-198) parent=5014718 pop=90 chain=5
D 1650978002 5014655 0687ca2e8d857c09d4a51b1e980de25f702ca399 age=31.13 M (-38719,-124) hunger pop=89
D 1650978007 5014719 4cf96767c601a064686dfd39a2df6746564ccf6d age=15.25 F (-39393,-202) hunger pop=89
B 1650978009 5014791 0687ca2e8d857c09d4a51b1e980de25f702ca399 M (-39394,-204) parent=5014653 pop=91 chain=4
B 1650978016 5014792 4cf96767c601a064686dfd39a2df6746564ccf6d F (-36671,-1) parent=5014654 pop=91 chain=34
D 1650978086 5014772 8d411529def7aaa7a47cf592118ad130c8a510dd age=6.23 F (-39109,83) hunger pop=89
B 1650978103 5014793 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-39118,36) parent=5014643 pop=90 chain=16
D 1650978145 5014728 6bea71e1477844c61e0769647b5c2c0096d8316b age=16.90 F (-39050,39) hunger pop=89
D 1650978147 5014542 7a86beb8761a1e16fe7fa8d5e14a1b6788ab3767 age=60.00 F (-36652,285) oldAge pop=89
B 1650978152 5014794 6bea71e1477844c61e0769647b5c2c0096d8316b F (-36699,297) parent=5014635 pop=91 chain=88
B 1650978167 5014795 154d3d8e9c3a1546cf4d924d761e2ba8ee11547e M (-36680,298) parent=5014663 pop=90 chain=88
B 1650978174 5014796 d90d04513283e3351e0833c5cbe8af12958fee52 F (-36679,276) parent=5014672 pop=90 chain=88
B 1650978208 5014797 313e8f1596bc905b12b83a616a824cb9f61c24b0 M (-39377,-198) parent=5014739 pop=91 chain=5
D 1650978217 5014586 21d5d904a4d1aa35175b3e027ffb176788d726fa age=51.78 F (-38722,-106) killer_5014697 pop=90
D 1650978240 5014797 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=0.53 M (-39387,-201) disconnect pop=89
B 1650978326 5014800 9f0b59b3583173416a97d62f72163656e5fccd38 F (-36668,288) parent=5014678 pop=91 chain=88
B 1650978342 5014801 05fec213e9988a4708bb548639702989fdeb9d4a M (-38725,-110) parent=5014705 pop=92 chain=35
D 1650978355 5014718 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=21.10 F (-39388,-198) hunger pop=91
D 1650978382 5014559 dd18bab3f7add543edba5ea1961a5d486433b40f age=60.00 M (-39111,44) oldAge pop=89
B 1650978397 5014802 221c8071384ea5097fa217fb9e92a789549f0077 M (-36700,296) parent=5014664 pop=90 chain=88
B 1650978399 5014803 dd18bab3f7add543edba5ea1961a5d486433b40f M (-39108,116) parent=5014725 pop=91 chain=17
D 1650978401 5014570 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=58.71 M (-38713,-117) hunger pop=90
D 1650978450 5014802 221c8071384ea5097fa217fb9e92a789549f0077 age=0.88 M (-36698,297) hunger pop=90
D 1650978456 5014567 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 M (-38717,-101) oldAge pop=90
D 1650978458 5014790 25f370ffe803f2149df461a4f4d6b8428d6f52e9 age=7.62 M (-39388,-203) hunger pop=90
B 1650978460 5014805 221c8071384ea5097fa217fb9e92a789549f0077 F (-38719,-115) parent=5014694 pop=92 chain=34
B 1650978461 5014806 7a86beb8761a1e16fe7fa8d5e14a1b6788ab3767 F (-36753,266) parent=5014663 pop=92 chain=88
D 1650978463 5014605 ccd50a388b3c398e2f1a78ed695d926a2b96440c age=50.41 M (-38717,-107) hunger pop=91
D 1650978469 5014753 88576caa79f9bf719caaf8aa06ba36a10f6ae0b6 age=19.33 F (-38718,-115) hunger pop=89
D 1650978472 5014796 d90d04513283e3351e0833c5cbe8af12958fee52 age=4.97 F (-36714,326) hunger pop=89
B 1650978482 5014808 d90d04513283e3351e0833c5cbe8af12958fee52 F (-39124,25) parent=5014741 pop=89 chain=17
B 1650978606 5014809 68c6c6f7a4b125670419b4abd419da605dfcc280 F (-38723,-113) parent=5014758 pop=89 chain=34
D 1650978614 5014582 2d2cfb1efe09b178cf97ffc3464b259e393a1327 age=60.00 M (-38700,-179) oldAge pop=88
D 1650978632 5014650 9b466d1bd5490da4fb7cc73bf535c68547ce7069 age=42.57 F (-38720,-122) hunger pop=87
B 1650978645 5014810 2d2cfb1efe09b178cf97ffc3464b259e393a1327 F (-38737,-103) parent=5014764 pop=88 chain=34
B 1650978713 5014812 c33c528b955d3e5d45f1683a86d6c3082dffdfa6 M (-36683,310) parent=5014678 pop=88 chain=88
B 1650978715 5014813 ce74434ed20c9bc4828ede14c8e262f3c42ad1cf M (-38717,-141) parent=5014695 pop=89 chain=34
D 1650978719 5014812 c33c528b955d3e5d45f1683a86d6c3082dffdfa6 age=0.11 M (-36683,310) disconnect pop=88
B 1650978730 5014815 c33c528b955d3e5d45f1683a86d6c3082dffdfa6 M (-38719,-114) parent=5014758 pop=90 chain=34
D 1650978735 5014815 c33c528b955d3e5d45f1683a86d6c3082dffdfa6 age=0.09 M (-38719,-114) disconnect pop=89
B 1650978745 5014816 c33c528b955d3e5d45f1683a86d6c3082dffdfa6 M (-39123,25) parent=5014741 pop=91 chain=17
D 1650978747 5014609 456de7ddcebb1b34b1f292bef2dc85f8ccec5877 age=54.00 M (-39519,92) hunger pop=89
D 1650978749 5014816 c33c528b955d3e5d45f1683a86d6c3082dffdfa6 age=0.07 M (-39123,25) disconnect pop=89
B 1650978755 5014817 456de7ddcebb1b34b1f292bef2dc85f8ccec5877 F (-36708,270) parent=5014778 pop=91 chain=89
B 1650978756 5014818 c33c528b955d3e5d45f1683a86d6c3082dffdfa6 F (-39384,-227) parent=5014739 pop=92 chain=5
D 1650978760 5014818 c33c528b955d3e5d45f1683a86d6c3082dffdfa6 age=0.07 F (-39384,-227) disconnect pop=89
B 1650978769 5014819 c33c528b955d3e5d45f1683a86d6c3082dffdfa6 M (-38552,160) parent=5014693 pop=91 chain=16
D 1650978772 5014819 c33c528b955d3e5d45f1683a86d6c3082dffdfa6 age=0.05 M (-38552,160) disconnect pop=89
B 1650978782 5014820 c33c528b955d3e5d45f1683a86d6c3082dffdfa6 F (-39516,-185) parent=5014682 pop=91 chain=5
D 1650978785 5014709 b4081f5c9ce033f0937ab4f35c04300678314ab5 age=29.32 F (-38804,-102) hunger pop=89
D 1650978791 5014590 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=60.00 F (-38731,-108) oldAge pop=89
D 1650978837 5014596 d892ab38958e0b7930f182750b6b3485d9df5eb0 age=60.00 M (-36738,473) oldAge pop=87
D 1650978878 5014599 a5cdeb227bbb2f3fe143ea841be8c753323f26d2 age=60.00 F (-38730,-117) oldAge pop=85
D 1650978881 5014701 430293b2d5cc492efecea981bcd211e791ae9404 age=32.50 M (-36690,286) hunger pop=85
B 1650978895 5014821 deb1936fba9b166921eac08ac6cbf85e32036a3f F (-39514,-205) parent=5014682 pop=84 chain=5
D 1650978934 5014602 845da16056ad5034238a1f79bfe9d7ed43156080 age=60.00 F (-38722,-120) oldAge pop=84
B 1650978959 5014823 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-38725,-65) parent=5014782 pop=85 chain=35
B 1650978967 5014824 ae6d56abde43aaba1e421ec4bf478875559ec3d1 M (-38723,-112) parent=5014697 pop=86 chain=34
D 1650978973 5014820 c33c528b955d3e5d45f1683a86d6c3082dffdfa6 age=3.18 F (-39534,-245) hunger pop=85
D 1650978973 5014663 ee5f60fe41fb310bac19e2b83f00606339d0fd2d age=45.22 F (-36664,185) hunger pop=85
D 1650978997 5014823 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=0.64 F (-38724,-55) hunger pop=84
B 1650979003 5014826 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-38717,-121) parent=5014787 pop=86 chain=35
D 1650979005 5014782 b41995750459896dc5599a418a05a13a969e9203 age=18.58 F (-38726,-57) hunger pop=85
D 1650979025 5014821 deb1936fba9b166921eac08ac6cbf85e32036a3f age=2.16 F (-39512,-205) hunger pop=82
B 1650979030 5014827 deb1936fba9b166921eac08ac6cbf85e32036a3f F (-39124,25) parent=5014741 pop=84 chain=17
D 1650979040 5014827 deb1936fba9b166921eac08ac6cbf85e32036a3f age=0.16 F (-39124,25) disconnect pop=82
D 1650979041 5014611 dff8ea696318265a5078e97097c2ba272c83f8c3 age=58.38 F (-39122,30) hunger pop=82
B 1650979046 5014828 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-38719,-115) parent=5014694 pop=84 chain=34
B 1650979048 5014829 deb1936fba9b166921eac08ac6cbf85e32036a3f F (-39470,-246) parent=5014784 pop=85 chain=6
D 1650979095 5014607 a37f5c2b54fc036f1acda832fd5ca720fa66ffec age=60.00 M (-36697,299) oldAge pop=83
D 1650979102 5014608 a40e292a2e3f81b2ee5f7cb96de0b700d8ee847e age=60.00 M (-38724,-112) oldAge pop=83
D 1650979120 5014610 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 F (-36712,276) oldAge pop=81
B 1650979125 5014832 a5cdeb227bbb2f3fe143ea841be8c753323f26d2 M (-38707,-122) parent=5014695 pop=83 chain=34
D 1650979153 5014614 e9880518ca723fd0c7f60c75606add21e39e197e age=60.00 M (-36685,289) oldAge pop=82
B 1650979173 5014834 e9880518ca723fd0c7f60c75606add21e39e197e M (-36711,269) parent=5014778 pop=83 chain=89
B 1650979205 5014837 b390f6425e33362211fea9cac2311a7c9701e34c M (-38770,103) parent=5014693 pop=84 chain=16
D 1650979207 5014837 b390f6425e33362211fea9cac2311a7c9701e34c age=0.04 M (-38770,103) disconnect pop=83
B 1650979213 5014838 b390f6425e33362211fea9cac2311a7c9701e34c M (-39123,25) parent=5014741 pop=85 chain=17
D 1650979216 5014838 b390f6425e33362211fea9cac2311a7c9701e34c age=0.05 M (-39123,25) disconnect pop=84
B 1650979223 5014839 b390f6425e33362211fea9cac2311a7c9701e34c M (-38678,-151) parent=5014764 pop=84 chain=34
D 1650979225 5014839 b390f6425e33362211fea9cac2311a7c9701e34c age=0.04 M (-38678,-151) disconnect pop=83
D 1650979228 5014813 ce74434ed20c9bc4828ede14c8e262f3c42ad1cf age=8.55 M (-38717,-79) hunger pop=82
B 1650979231 5014841 b390f6425e33362211fea9cac2311a7c9701e34c M (-36686,277) parent=5014800 pop=84 chain=89
D 1650979233 5014841 b390f6425e33362211fea9cac2311a7c9701e34c age=0.03 M (-36686,277) disconnect pop=84
B 1650979238 5014842 b390f6425e33362211fea9cac2311a7c9701e34c F (-39515,-206) parent=5014784 pop=84 chain=6
B 1650979243 5014843 4b862aa6fcb1f35ba8a94eb8505d98af1f7accdd F (-38704,-126) parent=5014777 pop=85 chain=35
B 1650979251 5014844 b41995750459896dc5599a418a05a13a969e9203 M (-38726,-123) parent=5014705 pop=85 chain=35
B 1650979254 5014846 61c2c864d3750b761e878122116bbc15e6e3bdd6 F (-38717,-101) parent=5014787 pop=87 chain=35
D 1650979256 5014844 b41995750459896dc5599a418a05a13a969e9203 age=0.08 M (-38726,-123) disconnect pop=86
B 1650979263 5014847 b41995750459896dc5599a418a05a13a969e9203 M (-38599,-172) parent=5014764 pop=88 chain=34
D 1650979268 5014847 b41995750459896dc5599a418a05a13a969e9203 age=0.09 M (-38599,-172) disconnect pop=86
D 1650979268 5014787 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=21.91 F (-38718,-115) hunger pop=86
D 1650979270 5014626 9cf8982698cebdd1e72ac81b01280eb5438325ea age=60.00 F (-36705,296) oldAge pop=86
B 1650979275 5014848 b41995750459896dc5599a418a05a13a969e9203 F (-39105,48) parent=5014724 pop=88 chain=17
B 1650979277 5014849 afd4f30367cb9d85412cd28e16ef4b24e2df69cd F (-38708,-108) parent=5014785 pop=89 chain=35
D 1650979277 5014627 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=60.00 F (-39108,35) oldAge pop=88
B 1650979280 5014850 9cf8982698cebdd1e72ac81b01280eb5438325ea M (-36691,281) parent=5014800 pop=88 chain=89
D 1650979303 5014828 dff8ea696318265a5078e97097c2ba272c83f8c3 age=4.29 M (-38711,-76) hunger pop=86
D 1650979303 5014817 456de7ddcebb1b34b1f292bef2dc85f8ccec5877 age=9.15 F (-36697,273) hunger pop=86
B 1650979309 5014852 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-36698,297) parent=5014778 pop=88 chain=89
B 1650979315 5014853 0b75bd30754c685cc67e0b3be0472cd0e1c3d68f F (-36699,297) parent=5014778 pop=87 chain=89
D 1650979383 5014759 c851cef9ff0e96bc3a3c8aae69a3549857845e4d age=33.87 F (-39121,23) hunger pop=86
B 1650979408 5014854 51d416bca16ddae42cb507f9eb68e66c5640de46 M (-39123,25) parent=5014741 pop=87 chain=17
D 1650979457 5014635 80f986bf1c7969182cf3d8cf6890d8fd00fcd9ba age=59.84 F (-36699,299) hunger pop=86
D 1650979499 5014647 f0104e8941fc9cb66633ea17cb8e00aadba1dcc7 age=58.02 F (-38722,-124) hunger pop=86
D 1650979520 5014640 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 F (-38716,-115) oldAge pop=84
B 1650979525 5014856 031a917b35fca66e4ac1a71569ec999ffd224e7c F (-39390,-196) parent=5014739 pop=86 chain=5
B 1650979527 5014857 943e0409d945dfc347e78b71befd86649ff2ae21 M (-36672,287) parent=5014806 pop=87 chain=89
B 1650979553 5014858 c851cef9ff0e96bc3a3c8aae69a3549857845e4d M (-38716,-136) parent=5014777 pop=87 chain=35
D 1650979561 5014741 cee89b08a64b9547659d3dc0919afb9ff751e30f age=39.18 F (-39123,25) hunger pop=86
D 1650979569 5014694 46fc4e10230c806841c1171594040e6e6887d245 age=46.01 F (-38719,-115) hunger pop=86
D 1650979578 5014829 deb1936fba9b166921eac08ac6cbf85e32036a3f age=8.84 F (-39400,-199) hunger pop=85
B 1650979589 5014859 deb1936fba9b166921eac08ac6cbf85e32036a3f F (-36683,311) parent=5014800 pop=85 chain=89
D 1650979602 5014643 a39b449f926495fc4f3c7d106f4f4104b6f8a1cc age=60.00 F (-39121,25) oldAge pop=85
B 1650979607 5014861 cb7f139ccf1b36b9ac018f6a396f1fef362b20db M (-38725,-130) parent=5014751 pop=87 chain=34
B 1650979610 5014862 a39b449f926495fc4f3c7d106f4f4104b6f8a1cc F (-39122,21) parent=5014808 pop=88 chain=18
D 1650979611 5014861 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=0.08 M (-38725,-130) disconnect pop=87
B 1650979617 5014863 cb7f139ccf1b36b9ac018f6a396f1fef362b20db F (-39397,-199) parent=5014784 pop=88 chain=6
D 1650979618 5014646 7936de9a92a51706e0848cb0f6b6bcb74cc02596 age=60.00 M (-38710,-128) oldAge pop=87
B 1650979619 5014864 1cc8ee793c0b5592eaddd4d2afc17a03de513fec M (-38720,-81) parent=5014785 pop=89 chain=35
B 1650979624 5014865 f43ade432fe0b4548590af19714c8289437d837c F (-36691,290) parent=5014800 pop=89 chain=89
D 1650979628 5014739 1269fd6e12fb1d219ca9ca35b2239522dff94921 age=40.35 F (-39393,-199) hunger pop=87
B 1650979631 5014866 7936de9a92a51706e0848cb0f6b6bcb74cc02596 M (-39105,33) parent=5014768 pop=89 chain=17
D 1650979654 5014755 5e496a316c493861c742d4f1255c03eec8832a93 age=38.96 M (-39394,-197) hunger pop=87
D 1650979660 5014654 9a0e373f90d5f67d49f1d34c47aabdc75445f042 age=58.86 F (-36698,299) hunger pop=87
D 1650979676 5014863 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=0.99 F (-39399,-198) disconnect pop=85
D 1650979680 5014651 0b1cd232d03c609251207f3f59cff572d360dfdb age=60.00 M (-39101,43) oldAge pop=85
B 1650979682 5014869 cb7f139ccf1b36b9ac018f6a396f1fef362b20db F (-36600,-26) parent=5014792 pop=87 chain=35
D 1650979690 5014869 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=0.13 F (-36600,-26) disconnect pop=86
B 1650979706 5014872 1269fd6e12fb1d219ca9ca35b2239522dff94921 M (-36686,299) parent=5014806 pop=85 chain=89
D 1650979726 5014653 5aacf70f312a6b9274761accf23c8b8605ea7119 age=60.00 F (-39392,-200) oldAge pop=84
B 1650979730 5014873 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-38719,-117) parent=5014810 pop=86 chain=35
D 1650979745 5014873 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.25 M (-38719,-117) disconnect pop=84
B 1650979752 5014874 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-36687,269) parent=5014778 pop=86 chain=89
B 1650979757 5014875 963ca62e037ff4e1d327aab0d95445d9bb09a555 F (-38807,-106) parent=5014809 pop=86 chain=35
D 1650979766 5014874 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.22 F (-36687,269) disconnect pop=85
D 1650979773 5014850 9cf8982698cebdd1e72ac81b01280eb5438325ea age=8.22 M (-36682,311) hunger pop=85
B 1650979773 5014876 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-36599,-32) parent=5014792 pop=87 chain=35
B 1650979776 5014877 5aacf70f312a6b9274761accf23c8b8605ea7119 M (-38719,-115) parent=5014785 pop=87 chain=35
B 1650979783 5014878 5e496a316c493861c742d4f1255c03eec8832a93 M (-36599,-32) parent=5014792 pop=87 chain=35
D 1650979799 5014876 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.43 F (-36597,-31) disconnect pop=86
B 1650979806 5014879 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-39391,-198) parent=5014784 pop=88 chain=6
B 1650979809 5014880 278c92509fbd60c540c06468fadc00eec7535881 F (-36597,-31) parent=5014792 pop=88 chain=35
B 1650979816 5014881 a7d404760c9dff69877cd1515ae1563e811cad89 M (-36682,297) parent=5014800 pop=88 chain=89
D 1650979819 5014661 abe27d2865d8fcb0fa98e12823f5896a04047a2b age=59.50 M (-39391,-181) hunger pop=87
D 1650979824 5014735 b2a06e310e9ab802accac853d214849963fe3a9e age=44.01 F (-36672,298) killer_5014781 pop=87
D 1650979825 5014877 5aacf70f312a6b9274761accf23c8b8605ea7119 age=0.81 M (-38719,-115) disconnect pop=87
B 1650979830 5014882 abe27d2865d8fcb0fa98e12823f5896a04047a2b F (-36669,294) parent=5014806 pop=88 chain=89
B 1650979834 5014883 5aacf70f312a6b9274761accf23c8b8605ea7119 F (-39106,34) parent=5014768 pop=88 chain=17
B 1650979834 5014884 ed500edf640e18ad7a132f37aed4f03f48f5ec1c F (-38726,-110) parent=5014785 pop=89 chain=35
B 1650979837 5014885 b2a06e310e9ab802accac853d214849963fe3a9e F (-36600,-29) parent=5014792 pop=89 chain=35
D 1650979844 5014691 f3aa58e89f9a75305a02ecf5ee0420273939f161 age=50.94 M (-38715,-106) hunger pop=88
D 1650979853 5014879 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.77 F (-39390,-199) disconnect pop=88
D 1650979855 5014832 a5cdeb227bbb2f3fe143ea841be8c753323f26d2 age=12.16 M (-38722,-115) hunger pop=87
B 1650979861 5014886 f3aa58e89f9a75305a02ecf5ee0420273939f161 F (-39123,35) parent=5014808 pop=89 chain=18
B 1650979862 5014887 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-36669,293) parent=5014806 pop=90 chain=89
D 1650979880 5014664 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=60.00 F (-36682,298) oldAge pop=89
D 1650979885 5014846 61c2c864d3750b761e878122116bbc15e6e3bdd6 age=10.52 F (-38694,-129) hunger pop=89
B 1650979891 5014890 61c2c864d3750b761e878122116bbc15e6e3bdd6 F (-38705,-125) parent=5014777 pop=90 chain=35
D 1650979896 5014665 dafaaca088ce8500d451a2b1a722d79c5bf7ae40 age=60.00 M (-39390,-200) oldAge pop=88
B 1650979896 5014891 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-38717,-115) parent=5014785 pop=90 chain=35
D 1650979914 5014887 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.88 F (-36674,295) disconnect pop=89
B 1650979921 5014893 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-38772,-86) parent=5014809 pop=91 chain=35
D 1650979931 5014666 7411efc458e01cad35ae10baace6e56242c18f1a age=60.00 M (-39107,37) oldAge pop=89
D 1650979937 5014893 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.26 F (-38772,-86) disconnect pop=89
B 1650979948 5014894 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-38717,-116) parent=5014785 pop=89 chain=35
D 1650979951 5014885 b2a06e310e9ab802accac853d214849963fe3a9e age=1.91 F (-36700,133) hunger pop=88
D 1650979964 5014894 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.25 M (-38717,-115) disconnect pop=87
B 1650979964 5014895 b2a06e310e9ab802accac853d214849963fe3a9e M (-36601,-25) parent=5014792 pop=89 chain=35
B 1650979970 5014896 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-38718,-120) parent=5014805 pop=90 chain=35
D 1650979979 5014896 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.14 F (-38718,-120) disconnect pop=88
B 1650979982 5014897 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d M (-38717,-116) parent=5014805 pop=90 chain=35
B 1650979986 5014898 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-39100,32) parent=5014768 pop=91 chain=17
B 1650979990 5014899 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-38825,-66) parent=5014809 pop=91 chain=35
D 1650979994 5014852 dff8ea696318265a5078e97097c2ba272c83f8c3 age=11.41 M (-36696,287) hunger pop=90
B 1650980003 5014900 a5cdeb227bbb2f3fe143ea841be8c753323f26d2 M (-36713,268) parent=5014778 pop=92 chain=89
D 1650980039 5014672 a61f61538e2ef51017d41eab7e91f422217b112d age=60.00 F (-36718,301) oldAge pop=90
D 1650980039 5014898 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.88 F (-39121,38) hunger pop=90
B 1650980046 5014901 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-38734,-110) parent=5014826 pop=92 chain=36
B 1650980052 5014902 a61f61538e2ef51017d41eab7e91f422217b112d F (-36701,297) parent=5014806 pop=91 chain=89
D 1650980065 5014901 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.32 F (-38734,-110) disconnect pop=90
D 1650980081 5014792 4cf96767c601a064686dfd39a2df6746564ccf6d age=34.41 F (-36664,169) hunger pop=89
D 1650980087 5014858 c851cef9ff0e96bc3a3c8aae69a3549857845e4d age=8.89 M (-38709,-134) hunger pop=89
D 1650980101 5014674 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 M (-39126,14) oldAge pop=87
D 1650980104 5014700 57ce0920119f2caaa429c37bc16dfee8aa81819d age=53.22 M (-36684,298) hunger pop=88
D 1650980106 5014675 6e630105fed914eefc4dcdc9fe361266146dd036 age=60.00 M (-38718,-100) oldAge pop=87
D 1650980123 5014878 5e496a316c493861c742d4f1255c03eec8832a93 age=5.67 M (-36663,80) hunger pop=84
D 1650980127 5014678 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a age=60.00 F (-36702,298) oldAge pop=84
B 1650980130 5014904 5e496a316c493861c742d4f1255c03eec8832a93 F (-39342,-244) parent=5014842 pop=86 chain=7
B 1650980136 5014905 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a M (-36701,298) parent=5014800 pop=86 chain=89
D 1650980159 5014895 b2a06e310e9ab802accac853d214849963fe3a9e age=3.26 M (-36600,-30) hunger pop=84
D 1650980184 5014685 a1fbbb1f962c6b137f798adbd9e85edc018e3dd1 age=58.91 F (-38725,-105) hunger pop=82
B 1650980191 5014907 a1fbbb1f962c6b137f798adbd9e85edc018e3dd1 M (-39384,-192) parent=5014784 pop=84 chain=6
D 1650980197 5014907 a1fbbb1f962c6b137f798adbd9e85edc018e3dd1 age=0.10 M (-39384,-192) disconnect pop=82
B 1650980197 5014908 460736c649d739dc378679160b554308233b7bda F (-36693,265) parent=5014853 pop=84 chain=90
D 1650980201 5014880 278c92509fbd60c540c06468fadc00eec7535881 age=6.52 F (-36600,-26) hunger pop=83
B 1650980205 5014909 a1fbbb1f962c6b137f798adbd9e85edc018e3dd1 F (-39113,37) parent=5014848 pop=85 chain=18
D 1650980207 5014682 d3d7e37f4e0013dfba0e5f1fedc72ba819122f4a age=60.00 F (-39395,-201) oldAge pop=83
B 1650980210 5014910 278c92509fbd60c540c06468fadc00eec7535881 F (-38769,-89) parent=5014809 pop=85 chain=35
D 1650980219 5014683 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 M (-39100,45) oldAge pop=82
D 1650980221 5014909 a1fbbb1f962c6b137f798adbd9e85edc018e3dd1 age=0.26 F (-39124,25) disconnect pop=82
B 1650980262 5014911 5775a2454c7ad8402a3fd99ad1964b574b0497ac F (-39390,-183) parent=5014784 pop=82 chain=6
D 1650980264 5014758 8ee0542d4aaf5add4dbb447e576a5076782997f2 age=48.58 F (-38728,-120) hunger pop=81
D 1650980310 5014698 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=57.10 M (-36688,324) hunger pop=78
B 1650980364 5014913 a1beee9e1883dbd3c7133d221132405dd892f77e F (-38723,-114) parent=5014826 pop=80 chain=36
D 1650980407 5014693 8d4c9ac0340b64a39cbc017bf653c6eadcf1319f age=59.99 F (-39124,25) hunger pop=79
B 1650980414 5014914 8d4c9ac0340b64a39cbc017bf653c6eadcf1319f F (-39402,-199) parent=5014856 pop=81 chain=6
D 1650980416 5014695 04445b0a2f50711c14346b2240d4ab8965d2bbe9 age=60.00 F (-38731,-118) oldAge pop=80
B 1650980416 5014915 1b0121b645f50f84923064f1d5794057f311d9f1 F (-36691,287) parent=5014800 pop=82 chain=89
D 1650980420 5014911 5775a2454c7ad8402a3fd99ad1964b574b0497ac age=2.64 F (-39402,-200) hunger pop=80
B 1650980426 5014916 5775a2454c7ad8402a3fd99ad1964b574b0497ac F (-38718,-121) parent=5014810 pop=82 chain=35
D 1650980428 5014697 bd5b897203d40c2b2354f5b38af1533f6332e91f age=60.00 F (-38732,-118) oldAge pop=80
D 1650980429 5014916 5775a2454c7ad8402a3fd99ad1964b574b0497ac age=0.05 F (-38718,-121) disconnect pop=80
B 1650980435 5014917 5775a2454c7ad8402a3fd99ad1964b574b0497ac F (-39342,-221) parent=5014842 pop=81 chain=7
