B 1559999972 1540331 856e038ed0e13c8caf5190cb342ad590cdb9518e M (-47546,-46752) parent=1540119 pop=90 chain=5
D 1559999974 1540203 def88b701f0a38d9ac20f40ae6e76a035156d018 age=12.91 M (-47078,-47161) hunger pop=88
D 1559999974 1540331 856e038ed0e13c8caf5190cb342ad590cdb9518e age=0.04 M (-47546,-46752) disconnect pop=88
D 1559999976 1540330 bbdf30e9771b6ded2b4b351f6c1aaa6f024def0d age=0.07 F (-46990,-48092) disconnect pop=88
B 1559999978 1540332 856e038ed0e13c8caf5190cb342ad590cdb9518e M (-47565,-46753) parent=1539982 pop=90 chain=15
D 1559999979 1540332 856e038ed0e13c8caf5190cb342ad590cdb9518e age=0.02 M (-47565,-46753) disconnect pop=88
B 1559999981 1540333 bbdf30e9771b6ded2b4b351f6c1aaa6f024def0d M (-46680,-47602) parent=1540116 pop=89 chain=52
B 1559999983 1540334 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 M (-46963,-48611) parent=1540113 pop=89 chain=39
B 1559999984 1540335 856e038ed0e13c8caf5190cb342ad590cdb9518e M (-46983,-46562) parent=1540163 pop=90 chain=16
D 1559999986 1540335 856e038ed0e13c8caf5190cb342ad590cdb9518e age=0.03 M (-46983,-46562) disconnect pop=88
D 1559999988 1540333 bbdf30e9771b6ded2b4b351f6c1aaa6f024def0d age=0.12 M (-46680,-47602) disconnect pop=88
D 1559999989 1540334 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=0.10 M (-46963,-48611) disconnect pop=88
B 1559999990 1540336 856e038ed0e13c8caf5190cb342ad590cdb9518e M (-46663,-47603) parent=1539976 pop=90 chain=51
D 1559999991 1540336 856e038ed0e13c8caf5190cb342ad590cdb9518e age=0.02 M (-46663,-47603) disconnect pop=89
D 1559999993 1540309 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=16.55 F (-66319,-69641) hunger pop=88
B 1559999993 1540337 bbdf30e9771b6ded2b4b351f6c1aaa6f024def0d M (-46993,-46551) parent=1540042 pop=89 chain=16
B 1559999995 1540338 856e038ed0e13c8caf5190cb342ad590cdb9518e M (-46965,-48612) parent=1540113 pop=89 chain=39
B 1559999997 1540339 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-46676,-47596) parent=1540116 pop=89 chain=52
B 1559999998 1540340 45bc52b36480e144dfa5c71f28c3c5eadca5e700 F (-66045,-69468) noParent pop=90 chain=1
D 1560000000 1540337 bbdf30e9771b6ded2b4b351f6c1aaa6f024def0d age=0.11 M (-46993,-46551) disconnect pop=88
D 1560000021 1540169 e291d447adf23e8ed967ccdfeb579311c56ad0b1 age=18.52 F (-47137,-47987) hunger pop=86
D 1560000029 1540232 d1f89cec220c0837075702d5fbab29375a221d72 age=10.04 F (-46722,-47565) hunger pop=84
D 1560000033 1540340 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=14.59 F (-66015,-69457) hunger pop=84
D 1560000042 1540204 c82ea0042ff183b469a57310c910ce27a5a50ed6 age=13.92 F (-46969,-48393) hunger pop=82
B 1560000046 1540341 e291d447adf23e8ed967ccdfeb579311c56ad0b1 F (-47444,-46051) parent=1540030 pop=84 chain=5
B 1560000046 1540342 76f1fbdff09845a98b697270728da9382560053b F (-47444,-46051) parent=1540030 pop=85 chain=5
B 1560000049 1540343 c82ea0042ff183b469a57310c910ce27a5a50ed6 F (-47086,-47150) parent=1540104 pop=85 chain=38
D 1560000055 1540343 c82ea0042ff183b469a57310c910ce27a5a50ed6 age=0.10 F (-47086,-47150) disconnect pop=84
B 1560000060 1540344 c82ea0042ff183b469a57310c910ce27a5a50ed6 F (-47441,-46051) parent=1540201 pop=86 chain=6
D 1560000062 1540293 15c0c4d705984bb76f4175f0325adf1bf999ab8c age=5.27 M (-47558,-46756) hunger pop=84
D 1560000069 1539963 1d79f9f795a8b45b331bb6d5cf9ac4f13f412160 age=41.37 F (-46997,-48109) killer_1540281 pop=83
D 1560000073 1540344 c82ea0042ff183b469a57310c910ce27a5a50ed6 age=0.22 F (-47441,-46052) disconnect pop=83
B 1560000074 1540345 1d79f9f795a8b45b331bb6d5cf9ac4f13f412160 F (-46989,-48092) parent=1540120 pop=84 chain=40
B 1560000079 1540346 c82ea0042ff183b469a57310c910ce27a5a50ed6 F (-46953,-46433) parent=1540042 pop=84 chain=16
D 1560000081 1540346 c82ea0042ff183b469a57310c910ce27a5a50ed6 age=0.04 F (-46953,-46433) disconnect pop=83
D 1560000084 1539794 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=59.00 F (-46878,-47045) hunger pop=83
B 1560000086 1540347 c82ea0042ff183b469a57310c910ce27a5a50ed6 M (-46529,-47317) parent=1540165 pop=85 chain=52
D 1560000087 1539791 ca57116cdd5b1dfbb73457b27b351191be185e7f age=59.58 M (-47554,-46755) hunger pop=83
B 1560000089 1540348 801bcec7ae57dcb08c25ab373734f869e2ca2426 M (-46673,-47605) parent=1540116 pop=85 chain=52
D 1560000089 1540347 c82ea0042ff183b469a57310c910ce27a5a50ed6 age=0.05 M (-46529,-47317) disconnect pop=84
D 1560000093 1540348 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=0.07 M (-46673,-47605) disconnect pop=82
B 1560000094 1540349 c82ea0042ff183b469a57310c910ce27a5a50ed6 F (-46898,-47041) parent=1540102 pop=84 chain=38
B 1560000101 1540350 801bcec7ae57dcb08c25ab373734f869e2ca2426 F (-47258,-48096) parent=1540129 pop=83 chain=40
D 1560000104 1540349 c82ea0042ff183b469a57310c910ce27a5a50ed6 age=0.17 F (-46881,-47054) disconnect pop=82
D 1560000108 1540251 f8a13921f118807cb24f3a87b338cf82bad49957 age=9.91 F (-46995,-48083) killer_1540032 pop=82
B 1560000109 1540351 c82ea0042ff183b469a57310c910ce27a5a50ed6 F (-46529,-47315) parent=1540165 pop=83 chain=52
D 1560000111 1540351 c82ea0042ff183b469a57310c910ce27a5a50ed6 age=0.03 F (-46529,-47315) disconnect pop=82
B 1560000111 1540352 f8a13921f118807cb24f3a87b338cf82bad49957 M (-46886,-47051) parent=1540102 pop=84 chain=38
B 1560000115 1540353 c82ea0042ff183b469a57310c910ce27a5a50ed6 F (-47441,-46047) parent=1540201 pop=84 chain=6
B 1560000119 1540354 bbdf30e9771b6ded2b4b351f6c1aaa6f024def0d M (-46995,-48082) parent=1540032 pop=84 chain=39
D 1560000126 1540354 bbdf30e9771b6ded2b4b351f6c1aaa6f024def0d age=0.12 M (-46995,-48082) disconnect pop=83
D 1560000127 1540353 c82ea0042ff183b469a57310c910ce27a5a50ed6 age=0.20 F (-47441,-46047) disconnect pop=83
B 1560000132 1540355 bbdf30e9771b6ded2b4b351f6c1aaa6f024def0d M (-46673,-47605) parent=1540205 pop=84 chain=52
B 1560000132 1540356 c82ea0042ff183b469a57310c910ce27a5a50ed6 M (-47077,-47163) parent=1540104 pop=84 chain=38
D 1560000136 1540355 bbdf30e9771b6ded2b4b351f6c1aaa6f024def0d age=0.07 M (-46673,-47605) disconnect pop=83
D 1560000141 1540350 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=0.67 F (-47228,-48103) hunger pop=83
B 1560000147 1540357 801bcec7ae57dcb08c25ab373734f869e2ca2426 M (-47559,-46755) parent=1540119 pop=83 chain=5
D 1560000165 1540356 c82ea0042ff183b469a57310c910ce27a5a50ed6 age=0.54 M (-47114,-47160) hunger pop=82
B 1560000169 1540358 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-46675,-47608) parent=1540205 pop=84 chain=52
B 1560000171 1540359 c82ea0042ff183b469a57310c910ce27a5a50ed6 F (-46959,-48406) parent=1540212 pop=84 chain=40
D 1560000175 1540358 e3a375a45327b9f1f14628c1781f2f55440154d6 age=0.09 F (-46675,-47608) disconnect pop=83
B 1560000177 1540360 e62d3d1f876d39a73602d4ab2cb64c65ebefd01f M (-46675,-47608) parent=1540205 pop=85 chain=52
B 1560000180 1540362 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-47081,-47154) parent=1540104 pop=86 chain=38
B 1560000181 1540363 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-46996,-46479) parent=1540042 pop=87 chain=16
B 1560000189 1540364 bd1d22c8661472fced574954a0a49bbb0409e663 M (-46997,-46559) parent=1540207 pop=88 chain=17
D 1560000194 1540363 e3a375a45327b9f1f14628c1781f2f55440154d6 age=0.21 F (-46996,-46479) disconnect pop=87
D 1560000199 1539870 6623c30eccd1e396af327f157142f60e53adadbc age=53.06 M (-47089,-47145) hunger pop=87
D 1560000199 1540201 0b7827a2c61c0ce439365b4265edde3d6d917ae5 age=16.83 F (-47438,-46049) hunger pop=87
B 1560000199 1540365 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-46893,-47036) parent=1540223 pop=89 chain=38
B 1560000203 1540366 0b7827a2c61c0ce439365b4265edde3d6d917ae5 F (-47557,-46755) parent=1540002 pop=89 chain=4
D 1560000204 1540359 c82ea0042ff183b469a57310c910ce27a5a50ed6 age=0.55 F (-46967,-48363) hunger pop=86
D 1560000205 1540229 98b27aaa3d5e64840de681ee0056215581dd4a45 age=13.96 F (-46922,-48256) hunger pop=86
B 1560000209 1540367 c82ea0042ff183b469a57310c910ce27a5a50ed6 F (-46959,-48408) parent=1540212 pop=88 chain=40
D 1560000211 1540365 e3a375a45327b9f1f14628c1781f2f55440154d6 age=0.21 F (-46893,-47036) disconnect pop=85
B 1560000215 1540368 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-47443,-46049) parent=1540030 pop=87 chain=5
D 1560000220 1540366 0b7827a2c61c0ce439365b4265edde3d6d917ae5 age=0.27 F (-47554,-46753) disconnect pop=85
B 1560000224 1540369 15c0c4d705984bb76f4175f0325adf1bf999ab8c M (-46997,-46477) parent=1540042 pop=87 chain=16
B 1560000224 1540370 0b7827a2c61c0ce439365b4265edde3d6d917ae5 M (-46904,-47037) parent=1540102 pop=88 chain=38
D 1560000230 1540370 0b7827a2c61c0ce439365b4265edde3d6d917ae5 age=0.09 M (-46904,-47037) disconnect pop=86
B 1560000239 1540371 0b7827a2c61c0ce439365b4265edde3d6d917ae5 F (-46675,-47608) parent=1540116 pop=87 chain=52
D 1560000241 1540367 c82ea0042ff183b469a57310c910ce27a5a50ed6 age=0.54 F (-46973,-48399) hunger pop=86
D 1560000244 1540371 0b7827a2c61c0ce439365b4265edde3d6d917ae5 age=0.08 F (-46675,-47608) disconnect pop=86
B 1560000246 1540372 c82ea0042ff183b469a57310c910ce27a5a50ed6 M (-46890,-47036) parent=1540223 pop=87 chain=38
B 1560000248 1540373 0b7827a2c61c0ce439365b4265edde3d6d917ae5 F (-47439,-46040) parent=1540030 pop=88 chain=5
D 1560000274 1539812 c11aa8b33f2a77ae02768256122ba5f6d81c14c2 age=60.00 M (-47082,-47151) oldAge pop=85
B 1560000275 1540374 68f9cac7b0e54c4232d42a5de638487929cf37f4 F (-47554,-46754) parent=1540119 pop=87 chain=5
B 1560000280 1540375 c11aa8b33f2a77ae02768256122ba5f6d81c14c2 F (-46518,-47327) parent=1540165 pop=87 chain=52
D 1560000282 1540372 c82ea0042ff183b469a57310c910ce27a5a50ed6 age=0.59 M (-46901,-47030) hunger pop=86
B 1560000286 1540376 c82ea0042ff183b469a57310c910ce27a5a50ed6 F (-46993,-48092) parent=1540120 pop=88 chain=40
D 1560000296 1540360 e62d3d1f876d39a73602d4ab2cb64c65ebefd01f age=1.99 M (-46655,-47656) hunger pop=86
D 1560000302 1540154 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=25.11 M (-46993,-48098) killer_1540281 pop=85
B 1560000309 1540377 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-47438,-46051) parent=1540030 pop=86 chain=5
B 1560000313 1540378 48d0be754f341f7c052dea3a76b1544939275f1d F (-46922,-48421) parent=1540220 pop=87 chain=39
D 1560000314 1540377 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.09 M (-47437,-46051) disconnect pop=86
B 1560000318 1540379 6177d1feff044f61ff66e2a8def47ff1877b183a F (-47084,-48080) parent=1540128 pop=88 chain=40
B 1560000319 1540380 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-47087,-47150) parent=1540104 pop=89 chain=38
D 1560000320 1540378 48d0be754f341f7c052dea3a76b1544939275f1d age=0.11 F (-46922,-48421) disconnect pop=87
B 1560000324 1540381 48d0be754f341f7c052dea3a76b1544939275f1d M (-46999,-46554) parent=1540207 pop=89 chain=17
D 1560000328 1540381 48d0be754f341f7c052dea3a76b1544939275f1d age=0.07 M (-46999,-46554) disconnect pop=87
D 1560000329 1540380 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.16 F (-47081,-47162) disconnect pop=87
D 1560000330 1540376 c82ea0042ff183b469a57310c910ce27a5a50ed6 age=0.73 F (-47062,-48050) hunger pop=87
B 1560000333 1540382 48d0be754f341f7c052dea3a76b1544939275f1d M (-46681,-47614) parent=1540205 pop=89 chain=52
B 1560000333 1540383 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-46997,-46555) parent=1540207 pop=89 chain=17
B 1560000335 1540384 c82ea0042ff183b469a57310c910ce27a5a50ed6 F (-46988,-48090) parent=1540120 pop=89 chain=40
D 1560000336 1540383 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.05 M (-46997,-46555) disconnect pop=87
D 1560000339 1540382 48d0be754f341f7c052dea3a76b1544939275f1d age=0.10 M (-46681,-47614) disconnect pop=87
B 1560000340 1540385 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-46502,-47306) parent=1540165 pop=89 chain=52
D 1560000342 1539825 d935671cb2e378c175dfb19826954b928d239fc3 age=60.00 F (-46987,-46566) oldAge pop=87
B 1560000342 1540386 48d0be754f341f7c052dea3a76b1544939275f1d M (-47438,-46050) parent=1540030 pop=89 chain=5
D 1560000343 1540385 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.04 M (-46502,-47306) disconnect pop=88
D 1560000345 1540386 48d0be754f341f7c052dea3a76b1544939275f1d age=0.05 M (-47438,-46050) disconnect pop=87
B 1560000347 1540387 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-46968,-48391) parent=1540113 pop=88 chain=39
D 1560000350 1540379 6177d1feff044f61ff66e2a8def47ff1877b183a age=0.54 F (-47007,-48075) hunger pop=86
D 1560000352 1540357 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=3.41 M (-47572,-46756) hunger pop=85
B 1560000354 1540388 48d0be754f341f7c052dea3a76b1544939275f1d M (-46890,-47036) parent=1540223 pop=87 chain=38
B 1560000355 1540389 6177d1feff044f61ff66e2a8def47ff1877b183a M (-46997,-46557) parent=1540207 pop=88 chain=17
D 1560000357 1540387 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.16 M (-46952,-48407) disconnect pop=86
B 1560000359 1540390 801bcec7ae57dcb08c25ab373734f869e2ca2426 M (-46222,-49128) parent=1540178 pop=87 chain=39
B 1560000359 1540391 d935671cb2e378c175dfb19826954b928d239fc3 M (-46995,-48079) parent=1540032 pop=88 chain=39
D 1560000360 1540384 c82ea0042ff183b469a57310c910ce27a5a50ed6 age=0.41 F (-47009,-48075) disconnect pop=87
D 1560000361 1540391 d935671cb2e378c175dfb19826954b928d239fc3 age=0.04 M (-46995,-48079) disconnect pop=87
B 1560000361 1540392 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-47556,-46754) parent=1540119 pop=89 chain=5
B 1560000365 1540393 c82ea0042ff183b469a57310c910ce27a5a50ed6 F (-46523,-47317) parent=1540165 pop=89 chain=52
D 1560000365 1540392 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.07 M (-47556,-46754) disconnect pop=87
B 1560000365 1540394 d935671cb2e378c175dfb19826954b928d239fc3 M (-47556,-46754) parent=1540119 pop=89 chain=5
D 1560000367 1540394 d935671cb2e378c175dfb19826954b928d239fc3 age=0.04 M (-47556,-46754) disconnect pop=87
D 1560000370 1540373 0b7827a2c61c0ce439365b4265edde3d6d917ae5 age=2.04 F (-47439,-46052) hunger pop=86
B 1560000371 1540395 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-46969,-46387) parent=1540231 pop=88 chain=17
B 1560000371 1540396 d935671cb2e378c175dfb19826954b928d239fc3 M (-46674,-47592) parent=1540205 pop=89 chain=52
D 1560000372 1540395 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.02 F (-46969,-46387) disconnect pop=88
D 1560000373 1540396 d935671cb2e378c175dfb19826954b928d239fc3 age=0.03 M (-46674,-47592) disconnect pop=87
B 1560000375 1540397 0b7827a2c61c0ce439365b4265edde3d6d917ae5 F (-46982,-46564) parent=1540163 pop=89 chain=16
B 1560000376 1540398 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-47087,-47150) parent=1540104 pop=89 chain=38
B 1560000377 1540399 d935671cb2e378c175dfb19826954b928d239fc3 F (-46968,-46390) parent=1540231 pop=89 chain=17
D 1560000384 1540393 c82ea0042ff183b469a57310c910ce27a5a50ed6 age=0.32 F (-46515,-47316) disconnect pop=87
D 1560000384 1540398 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.13 F (-47078,-47162) disconnect pop=87
D 1560000388 1540397 0b7827a2c61c0ce439365b4265edde3d6d917ae5 age=0.21 F (-46982,-46564) disconnect pop=87
B 1560000388 1540400 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-46993,-46567) parent=1540253 pop=89 chain=17
B 1560000389 1540401 c82ea0042ff183b469a57310c910ce27a5a50ed6 M (-46898,-47040) parent=1540102 pop=90 chain=38
D 1560000391 1540390 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=0.54 M (-46202,-49188) hunger pop=87
B 1560000392 1540402 0b7827a2c61c0ce439365b4265edde3d6d917ae5 F (-47555,-46753) parent=1540119 pop=89 chain=5
D 1560000393 1540400 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.07 M (-46987,-46570) disconnect pop=88
B 1560000396 1540403 801bcec7ae57dcb08c25ab373734f869e2ca2426 F (-46973,-48099) parent=1540128 pop=89 chain=40
B 1560000397 1540404 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-46532,-47357) parent=1540165 pop=89 chain=52
D 1560000398 1540404 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.02 M (-46532,-47357) disconnect pop=87
D 1560000402 1540401 c82ea0042ff183b469a57310c910ce27a5a50ed6 age=0.22 M (-46913,-47037) disconnect pop=87
B 1560000403 1540405 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-47086,-47150) parent=1540104 pop=89 chain=38
B 1560000407 1540406 c82ea0042ff183b469a57310c910ce27a5a50ed6 F (-47442,-46044) parent=1540260 pop=88 chain=6
D 1560000408 1540405 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.09 F (-47083,-47159) disconnect pop=87
D 1560000410 1539895 2e4ef7e8060f67548181ec35e8cecea6e8009505 age=53.97 F (-46931,-48401) hunger pop=87
B 1560000413 1540407 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-46969,-46394) parent=1540231 pop=89 chain=17
D 1560000414 1540407 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.02 M (-46969,-46394) disconnect pop=87
B 1560000418 1540408 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-46534,-47358) parent=1540165 pop=88 chain=52
D 1560000419 1540406 c82ea0042ff183b469a57310c910ce27a5a50ed6 age=0.20 F (-47427,-46062) disconnect pop=87
D 1560000420 1540408 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.03 M (-46534,-47358) disconnect pop=86
B 1560000424 1540409 c82ea0042ff183b469a57310c910ce27a5a50ed6 F (-46534,-47349) parent=1540165 pop=88 chain=52
B 1560000424 1540410 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-47438,-46040) parent=1540260 pop=88 chain=6
D 1560000425 1540410 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.02 M (-47438,-46040) disconnect pop=86
D 1560000428 1540403 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=0.54 F (-46989,-48102) hunger pop=86
B 1560000429 1540411 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-46964,-48397) parent=1540212 pop=88 chain=40
D 1560000429 1540409 c82ea0042ff183b469a57310c910ce27a5a50ed6 age=0.09 F (-46534,-47359) disconnect pop=87
D 1560000432 1540188 2f1d9deaed51bf0a78657163a43637b81e2641c9 age=21.67 M (-47072,-47180) hunger pop=86
B 1560000434 1540412 c82ea0042ff183b469a57310c910ce27a5a50ed6 F (-46969,-46437) parent=1540231 pop=86 chain=17
D 1560000435 1540291 42a5221717bde83fd50047b595d2736858f07f27 age=11.55 M (-47437,-46047) hunger pop=85
D 1560000437 1540411 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.14 M (-46963,-48397) disconnect pop=84
B 1560000438 1540413 801bcec7ae57dcb08c25ab373734f869e2ca2426 F (-46826,-47001) noParent pop=86 chain=1
B 1560000440 1540414 42a5221717bde83fd50047b595d2736858f07f27 F (-46526,-47320) parent=1540165 pop=87 chain=52
D 1560000441 1540412 c82ea0042ff183b469a57310c910ce27a5a50ed6 age=0.11 F (-46962,-46433) disconnect pop=85
B 1560000441 1540415 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-47438,-46035) parent=1540260 pop=87 chain=6
D 1560000442 1540415 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.02 M (-47438,-46035) disconnect pop=85
D 1560000444 1540414 42a5221717bde83fd50047b595d2736858f07f27 age=0.07 F (-46525,-47319) disconnect pop=84
B 1560000446 1540417 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-46983,-46560) parent=1540163 pop=86 chain=16
B 1560000447 1540418 c82ea0042ff183b469a57310c910ce27a5a50ed6 M (-46836,-46989) parent=1540413 pop=87 chain=2
B 1560000448 1540419 42a5221717bde83fd50047b595d2736858f07f27 F (-47438,-46040) parent=1540260 pop=87 chain=6
D 1560000452 1540417 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.09 F (-46982,-46569) disconnect pop=85
D 1560000455 1540418 c82ea0042ff183b469a57310c910ce27a5a50ed6 age=0.13 M (-46823,-47002) disconnect pop=85
B 1560000456 1540420 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-46528,-47318) parent=1540165 pop=87 chain=52
B 1560000459 1540421 e704d411031ee052183c301ff49b1adf5381bc98 M (-46988,-46567) parent=1540163 pop=87 chain=16
B 1560000459 1540422 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-46623,-47643) parent=1540116 pop=88 chain=52
B 1560000460 1540423 7d3cd19fdc15926b7c398d85475096741ccfdfaf M (-46978,-48119) parent=1540113 pop=89 chain=39
B 1560000460 1540424 0f1041f0b48222cbbea841f2968f82fdcb976046 M (-46978,-48119) parent=1540113 pop=90 chain=39
B 1560000460 1540425 c82ea0042ff183b469a57310c910ce27a5a50ed6 F (-47020,-48091) parent=1540120 pop=91 chain=40
B 1560000462 1540426 6af48311cd2606e82cf616dc1da6c224769f8c92 M (-47086,-47150) parent=1540104 pop=91 chain=38
D 1560000462 1539849 7a45a070a437dc02f6d8adfbfb132fc797f0e5fb age=59.80 F (-47545,-46759) hunger pop=90
B 1560000470 1540427 6d37693efe33dbf6e93269b02907aff73839e840 M (-46896,-47043) parent=1540259 pop=91 chain=39
D 1560000472 1540420 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.27 M (-46521,-47323) disconnect pop=90
B 1560000476 1540428 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-46117,-49185) parent=1540178 pop=92 chain=39
D 1560000477 1540428 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.02 M (-46117,-49185) disconnect pop=91
B 1560000481 1540429 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-47000,-46577) parent=1540253 pop=92 chain=17
D 1560000486 1540429 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.07 F (-46993,-46579) disconnect pop=90
B 1560000490 1540430 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-47553,-46753) parent=1540119 pop=92 chain=5
D 1560000492 1540425 c82ea0042ff183b469a57310c910ce27a5a50ed6 age=0.54 F (-46982,-48092) hunger pop=90
D 1560000494 1540430 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.07 M (-47547,-46758) disconnect pop=90
B 1560000497 1540431 c82ea0042ff183b469a57310c910ce27a5a50ed6 M (-47001,-48086) parent=1540120 pop=92 chain=40
B 1560000498 1540432 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-46525,-47319) parent=1540165 pop=92 chain=52
D 1560000498 1540419 42a5221717bde83fd50047b595d2736858f07f27 age=0.84 F (-47441,-46052) disconnect pop=91
B 1560000503 1540433 42a5221717bde83fd50047b595d2736858f07f27 F (-46866,-46955) parent=1540413 pop=92 chain=2
D 1560000503 1540432 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.09 M (-46519,-47325) disconnect pop=90
D 1560000505 1540431 c82ea0042ff183b469a57310c910ce27a5a50ed6 age=0.13 M (-46996,-48091) disconnect pop=90
B 1560000507 1540434 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-46988,-46566) parent=1540231 pop=92 chain=17
D 1560000509 1540413 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=15.19 F (-46866,-46956) hunger pop=90
D 1560000509 1540434 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.04 M (-46988,-46566) disconnect pop=90
B 1560000511 1540435 c82ea0042ff183b469a57310c910ce27a5a50ed6 M (-46523,-47318) parent=1540165 pop=91 chain=52
B 1560000513 1540436 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-46964,-48397) parent=1540212 pop=92 chain=40
B 1560000515 1540437 801bcec7ae57dcb08c25ab373734f869e2ca2426 M (-46976,-48080) parent=1540128 pop=91 chain=40
D 1560000515 1540433 42a5221717bde83fd50047b595d2736858f07f27 age=0.20 F (-46866,-46956) disconnect pop=90
D 1560000516 1540435 c82ea0042ff183b469a57310c910ce27a5a50ed6 age=0.07 M (-46523,-47318) disconnect pop=90
D 1560000518 1540436 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.08 M (-46964,-48397) disconnect pop=90
B 1560000518 1540438 42a5221717bde83fd50047b595d2736858f07f27 M (-46994,-48090) parent=1540272 pop=92 chain=40
D 1560000520 1540438 42a5221717bde83fd50047b595d2736858f07f27 age=0.02 M (-46994,-48090) disconnect pop=91
B 1560000520 1540439 c82ea0042ff183b469a57310c910ce27a5a50ed6 F (-47439,-46052) parent=1540260 pop=92 chain=6
B 1560000522 1540440 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-46524,-47331) parent=1540165 pop=92 chain=52
B 1560000523 1540441 42a5221717bde83fd50047b595d2736858f07f27 M (-46988,-46567) parent=1540231 pop=92 chain=17
D 1560000524 1540441 42a5221717bde83fd50047b595d2736858f07f27 age=0.02 M (-46988,-46567) disconnect pop=91
B 1560000528 1540442 42a5221717bde83fd50047b595d2736858f07f27 F (-47059,-48194) parent=1540281 pop=92 chain=40
D 1560000529 1540442 42a5221717bde83fd50047b595d2736858f07f27 age=0.02 F (-47059,-48194) disconnect pop=91
B 1560000533 1540443 42a5221717bde83fd50047b595d2736858f07f27 F (-46991,-46567) parent=1540231 pop=92 chain=17
D 1560000534 1540443 42a5221717bde83fd50047b595d2736858f07f27 age=0.02 F (-46991,-46567) disconnect pop=90
B 1560000538 1540444 42a5221717bde83fd50047b595d2736858f07f27 M (-46882,-47039) parent=1540223 pop=92 chain=38
D 1560000539 1540444 42a5221717bde83fd50047b595d2736858f07f27 age=0.02 M (-46882,-47039) disconnect pop=90
