D 1666536405 5570587 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce age=28.92 F (-206998,-80) hunger pop=31
B 1666536411 5570618 202b436036c713b87d5eb0f6debc3900d88cd77e F (-206772,322) parent=5570596 pop=33 chain=24
B 1666536518 5570620 bb65e5f8c2a9f40b16007dfcc7c92a5d87987216 F (-206162,-263) parent=5570592 pop=33 chain=18
B 1666536537 5570621 ac365502c002d194bce0a339ae70e1419614d8c8 M (-206774,324) parent=5570596 pop=34 chain=24
D 1666536543 5570621 ac365502c002d194bce0a339ae70e1419614d8c8 age=0.10 M (-206774,324) disconnect pop=33
D 1666536576 5570557 0e72fa6b6d94ce1b5ebfa20e7acec3fc63cdee41 age=60.00 F (-206911,-105) oldAge pop=32
B 1666536584 5570622 0e72fa6b6d94ce1b5ebfa20e7acec3fc63cdee41 F (-206908,-104) parent=5570604 pop=34 chain=5
B 1666536631 5570623 54a3c0a2b72b835cf8fa4bfc29bbc1df3b5ad42d F (-204631,59) parent=5570599 pop=34 chain=39
D 1666536644 5570560 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=60.00 M (-204713,123) oldAge pop=34
B 1666536657 5570625 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 M (-206769,320) parent=5570596 pop=35 chain=24
D 1666536698 5570625 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=0.68 M (-206763,337) disconnect pop=34
B 1666536704 5570626 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 F (-204635,37) parent=5570591 pop=36 chain=39
B 1666536752 5570627 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce F (-206162,-263) parent=5570592 pop=36 chain=18
D 1666536754 5570627 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce age=0.04 F (-206162,-263) disconnect pop=35
D 1666536756 5570562 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=60.00 F (-206162,-250) oldAge pop=35
B 1666536762 5570628 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce F (-206760,355) parent=5570596 pop=37 chain=24
D 1666536764 5570628 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce age=0.03 F (-206760,355) disconnect pop=36
B 1666536770 5570629 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce M (-204632,36) parent=5570599 pop=36 chain=39
D 1666536772 5570629 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce age=0.05 M (-204632,36) disconnect pop=35
B 1666536778 5570630 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce M (-204632,36) parent=5570591 pop=36 chain=39
D 1666536781 5570630 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce age=0.05 M (-204632,36) disconnect pop=35
B 1666536791 5570631 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce M (-206770,318) parent=5570596 pop=35 chain=24
D 1666536796 5570631 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce age=0.08 M (-206770,318) disconnect pop=34
B 1666536803 5570632 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce M (-206163,-277) parent=5570597 pop=36 chain=18
D 1666536806 5570632 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce age=0.04 M (-206163,-277) disconnect pop=34
B 1666536814 5570633 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce F (-206904,-103) parent=5570604 pop=36 chain=5
B 1666536828 5570634 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-204648,52) parent=5570591 pop=36 chain=39
D 1666536850 5570592 d638f415fde1aa294662d30b025d9ace6d4c8f9b age=33.53 F (-206162,-263) hunger pop=35
B 1666536917 5570636 f120c33e2223ec98369e2b597f039185612d21fc M (-204637,54) parent=5570599 pop=36 chain=39
B 1666536946 5570637 f9f9a56f6c21933590bed372f90b7272052e9600 M (-205581,-278) parent=5570607 pop=36 chain=19
D 1666536955 5570606 c7edafa3233f389a65375e66fd875939b215c924 age=19.64 M (-206178,-293) hunger pop=35
D 1666536972 5570564 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-206163,-260) oldAge pop=34
D 1666537003 5570565 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=59.30 F (-206157,-249) hunger pop=33
B 1666537021 5570638 79a45fc1c02059806d5d647f5866cc9d93d69ca9 F (-206160,-264) parent=5570600 pop=34 chain=18
D 1666537063 5570616 e79a547d9ed21366cda7bcc8b985fc87abd5004d age=13.16 F (-206766,348) hunger pop=33
D 1666537070 5570566 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-206156,-249) oldAge pop=34
B 1666537077 5570640 e79a547d9ed21366cda7bcc8b985fc87abd5004d F (-206780,325) parent=5570596 pop=35 chain=24
D 1666537085 5570640 e79a547d9ed21366cda7bcc8b985fc87abd5004d age=0.13 F (-206780,325) disconnect pop=33
D 1666537122 5570567 7713494abb7f910ec2d6c81723234fad76a0dabe age=60.00 M (-206760,331) oldAge pop=32
D 1666537144 5570568 d7d4287de61ba8f2e16db00aaaa3832241054945 age=60.00 M (-206215,-242) oldAge pop=31
B 1666537187 5570641 e79a547d9ed21366cda7bcc8b985fc87abd5004d F (-207003,-76) parent=5570604 pop=32 chain=5
D 1666537260 5570571 6ac6c6df2eb7b65ef2e9fd7c22d116e5eb30d204 age=57.99 F (-204649,54) hunger pop=31
D 1666537276 5570641 e79a547d9ed21366cda7bcc8b985fc87abd5004d age=1.49 F (-207002,-74) disconnect pop=30
B 1666537284 5570642 e79a547d9ed21366cda7bcc8b985fc87abd5004d M (-205998,-265) parent=5570607 pop=32 chain=19
B 1666537309 5570643 b515b1f6d0620501aa7055df091a4873326c06ea M (-206064,-262) parent=5570607 pop=31 chain=19
B 1666537355 5570645 6171dc198c44ca901dad1420a34743313854203f F (-206763,319) parent=5570596 pop=33 chain=24
B 1666537355 5570646 1d545595871ac01f0a2e03f9df5012cb003785cc F (-206763,319) parent=5570596 pop=34 chain=24
D 1666537376 5570570 ebb7a49f6732ef0faf7e267c3783878dec05bc33 age=60.00 F (-204647,52) oldAge pop=34
B 1666537388 5570648 ebb7a49f6732ef0faf7e267c3783878dec05bc33 F (-206759,233) parent=5570618 pop=35 chain=25
B 1666537396 5570649 865abc8eb37f448372c055cf5b8b770f54af3bdf F (-204630,37) parent=5570599 pop=36 chain=39
D 1666537452 5570646 1d545595871ac01f0a2e03f9df5012cb003785cc age=1.61 F (-206760,336) disconnect pop=36
D 1666537453 5570645 6171dc198c44ca901dad1420a34743313854203f age=1.63 F (-206759,336) disconnect pop=36
B 1666537462 5570652 6171dc198c44ca901dad1420a34743313854203f F (-207010,-83) parent=5570604 pop=37 chain=5
B 1666537462 5570653 1d545595871ac01f0a2e03f9df5012cb003785cc F (-207010,-83) parent=5570604 pop=38 chain=5
D 1666537469 5570653 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.12 F (-207010,-83) disconnect pop=36
D 1666537477 5570652 6171dc198c44ca901dad1420a34743313854203f age=0.24 F (-207010,-83) disconnect pop=36
B 1666537495 5570654 6171dc198c44ca901dad1420a34743313854203f F (-206760,336) parent=5570618 pop=36 chain=25
B 1666537495 5570655 1d545595871ac01f0a2e03f9df5012cb003785cc F (-206760,336) parent=5570618 pop=37 chain=25
D 1666537532 5570576 e40d53a073b595b47547a1145460bb124ccbd1a1 age=57.05 M (-206170,-290) hunger pop=36
D 1666537636 5570572 25f370ffe803f2149df461a4f4d6b8428d6f52e9 age=60.00 F (-206160,-263) oldAge pop=35
B 1666537646 5570656 25f370ffe803f2149df461a4f4d6b8428d6f52e9 F (-206171,-285) parent=5570607 pop=36 chain=19
B 1666537690 5570657 11f45dd13cdca251bd1845de1005c021d742ca7a F (-204637,39) parent=5570599 pop=37 chain=39
B 1666537698 5570658 da7406e8ff0b26920d112bf5acf5795fcf136b48 M (-204638,39) parent=5570599 pop=38 chain=39
D 1666537703 5570658 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=0.08 M (-204638,39) disconnect pop=37
B 1666537708 5570659 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-206759,332) parent=5570615 pop=39 chain=25
D 1666537736 5570642 e79a547d9ed21366cda7bcc8b985fc87abd5004d age=7.53 M (-206161,-249) hunger pop=37
B 1666537744 5570660 e79a547d9ed21366cda7bcc8b985fc87abd5004d F (-206906,-105) parent=5570622 pop=39 chain=6
D 1666537747 5570634 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=15.32 F (-204679,224) hunger pop=37
B 1666537845 5570661 a1dcd5631b22488186454fa2389e4f2f5f85af3b M (-206998,-71) parent=5570604 pop=38 chain=5
D 1666537900 5570582 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=58.23 M (-206159,-250) hunger pop=37
D 1666537926 5570600 485717569e1c33fa322472faa43996e06b11f4a0 age=39.72 F (-206161,-264) hunger pop=36
B 1666538011 5570662 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d F (-206763,352) parent=5570618 pop=37 chain=25
D 1666538088 5570623 54a3c0a2b72b835cf8fa4bfc29bbc1df3b5ad42d age=24.29 F (-204625,58) hunger pop=37
D 1666538090 5570597 839c9cbe13dcdb57e59ad0dde7d1efde382deaf7 age=50.98 F (-206130,-296) hunger pop=37
D 1666538098 5570662 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d age=1.46 F (-206766,335) disconnect pop=36
B 1666538107 5570665 823fab86c2c08db14e7dd0078b49ba0f33f6ac9d F (-205587,-274) parent=5570638 pop=36 chain=19
D 1666538160 5570598 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 age=46.48 M (-206139,-289) hunger pop=35
B 1666538167 5570667 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 M (-205594,-266) parent=5570638 pop=37 chain=19
D 1666538203 5570667 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 age=0.61 M (-205591,-269) disconnect pop=34
B 1666538210 5570669 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 F (-206760,333) parent=5570615 pop=37 chain=25
D 1666538217 5570586 c66bc1bf6628e375793858b3c32f2f5802e3f877 age=60.00 M (-206171,-275) oldAge pop=35
B 1666538223 5570670 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 F (-206173,-284) parent=5570620 pop=37 chain=19
B 1666538256 5570671 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-206743,341) parent=5570618 pop=37 chain=25
B 1666538292 5570673 29971654a22a81f0c697ea4e770daeac05522d66 F (-204648,54) parent=5570626 pop=38 chain=40
D 1666538312 5570588 7d7a9b34540fb191db5d07abd291457f802129a9 age=60.00 M (-206159,-258) oldAge pop=37
B 1666538339 5570674 90481999395aaebc375e3e6be5aa878139d5b34f M (-205609,-282) parent=5570638 pop=38 chain=19
B 1666538345 5570675 67dd0acb4d61c43707f04544fcfc15f24ee1b853 M (-204636,46) parent=5570649 pop=38 chain=40
B 1666538370 5570677 7d7a9b34540fb191db5d07abd291457f802129a9 M (-206163,-267) parent=5570620 pop=39 chain=19
D 1666538374 5570677 7d7a9b34540fb191db5d07abd291457f802129a9 age=0.07 M (-206163,-267) disconnect pop=38
B 1666538381 5570678 7d7a9b34540fb191db5d07abd291457f802129a9 F (-206780,328) parent=5570648 pop=40 chain=26
D 1666538429 5570591 e41f5a298e0f03ebc2027c1c17601fffd4c8c9ae age=60.00 F (-204647,55) oldAge pop=39
B 1666538460 5570681 8b640586f0814e3280aa1bcc4527cc7e763681ec F (-204648,54) parent=5570626 pop=39 chain=40
B 1666538467 5570682 fc9071b66993aa650ed65240df0db4460ffe3e7b M (-206159,-263) parent=5570620 pop=40 chain=19
D 1666538469 5570593 f4184416a56a4b39489ee18401bda000328af02e age=60.00 F (-206161,-263) oldAge pop=39
B 1666538470 5570683 5261375b40b7291570585a1f42f1fa4341aad81a M (-205611,-282) parent=5570638 pop=41 chain=19
B 1666538492 5570684 52837ab0655d0109a1979ce73827434de8da3daa M (-206763,323) parent=5570655 pop=41 chain=26
B 1666538499 5570685 e41f5a298e0f03ebc2027c1c17601fffd4c8c9ae F (-204648,54) parent=5570626 pop=42 chain=40
B 1666538581 5570686 c66bc1bf6628e375793858b3c32f2f5802e3f877 M (-206760,329) parent=5570618 pop=41 chain=25
D 1666538602 5570596 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=60.00 F (-206739,433) oldAge pop=40
B 1666538606 5570687 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-206759,336) parent=5570659 pop=42 chain=26
B 1666538616 5570688 4a1d14e420a045f2043ddde1f82439304e3f27a6 F (-204644,53) parent=5570649 pop=42 chain=40
D 1666538625 5570688 4a1d14e420a045f2043ddde1f82439304e3f27a6 age=0.16 F (-204643,54) disconnect pop=41
B 1666538631 5570689 4a1d14e420a045f2043ddde1f82439304e3f27a6 F (-207246,-75) parent=5570660 pop=43 chain=7
B 1666538637 5570690 0ee343093c1753427c0e69062ca14cf0b313573e F (-206759,331) parent=5570648 pop=43 chain=26
D 1666538731 5570674 90481999395aaebc375e3e6be5aa878139d5b34f age=6.53 M (-205604,-281) hunger pop=42
D 1666538757 5570689 4a1d14e420a045f2043ddde1f82439304e3f27a6 age=2.10 F (-207247,-75) hunger pop=42
B 1666538762 5570692 4a1d14e420a045f2043ddde1f82439304e3f27a6 M (-205579,-269) parent=5570638 pop=44 chain=19
D 1666538764 5570692 4a1d14e420a045f2043ddde1f82439304e3f27a6 age=0.03 M (-205579,-269) disconnect pop=43
D 1666538767 5570681 8b640586f0814e3280aa1bcc4527cc7e763681ec age=5.12 F (-204797,61) hunger pop=42
B 1666538768 5570693 9072db43462d6c8331b554c940d33c80e45e2557 F (-206160,-252) parent=5570620 pop=44 chain=19
B 1666538769 5570694 4a1d14e420a045f2043ddde1f82439304e3f27a6 F (-207046,-63) parent=5570633 pop=45 chain=6
B 1666538772 5570695 8b640586f0814e3280aa1bcc4527cc7e763681ec M (-204823,134) parent=5570657 pop=46 chain=40
D 1666538793 5570695 8b640586f0814e3280aa1bcc4527cc7e763681ec age=0.36 M (-204823,134) disconnect pop=44
B 1666538834 5570699 8b640586f0814e3280aa1bcc4527cc7e763681ec F (-206759,336) parent=5570655 pop=44 chain=26
B 1666538866 5570701 ad002eaeaa07f5419f7beeb8402d721869f35e29 M (-204641,53) parent=5570649 pop=45 chain=40
B 1666538874 5570702 47dd9dcd1318cf49e591499da6cb7dc10c20b064 M (-206757,336) parent=5570654 pop=45 chain=26
B 1666538908 5570703 9fb05af868bafa0e0bb13fb25002077afda39cea M (-204734,119) parent=5570657 pop=46 chain=40
B 1666538946 5570704 5028a776ebf11c5754ba1c84040ab28f976fb76e M (-204648,54) parent=5570626 pop=46 chain=40
D 1666538971 5570704 5028a776ebf11c5754ba1c84040ab28f976fb76e age=0.41 M (-204651,55) disconnect pop=45
B 1666538983 5570705 5028a776ebf11c5754ba1c84040ab28f976fb76e M (-206759,337) parent=5570654 pop=46 chain=26
D 1666539004 5570599 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 age=60.00 F (-204640,67) oldAge pop=45
B 1666539066 5570706 af3533bcc1cde35be90490a9c0928903cda35f77 M (-206761,337) parent=5570655 pop=46 chain=26
D 1666539073 5570706 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.11 M (-206761,337) disconnect pop=45
B 1666539078 5570707 af3533bcc1cde35be90490a9c0928903cda35f77 F (-206995,-75) parent=5570633 pop=47 chain=6
D 1666539081 5570707 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.06 F (-206995,-75) disconnect pop=46
B 1666539086 5570708 af3533bcc1cde35be90490a9c0928903cda35f77 F (-206706,240) parent=5570659 pop=47 chain=26
D 1666539224 5570615 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=49.54 F (-206749,379) hunger pop=45
D 1666539245 5570604 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=60.00 F (-206991,-70) oldAge pop=44
B 1666539251 5570709 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-207092,-71) parent=5570660 pop=46 chain=7
B 1666539280 5570710 48e416bb0380212d40f0aed9c3ba3f691d62941f F (-204641,40) parent=5570657 pop=46 chain=40
D 1666539289 5570709 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.64 F (-207033,-82) hunger pop=45
B 1666539293 5570711 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 M (-206756,331) parent=5570659 pop=47 chain=26
D 1666539303 5570711 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.17 M (-206756,331) disconnect pop=45
B 1666539308 5570712 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-205579,-271) parent=5570638 pop=47 chain=19
D 1666539308 5570660 e79a547d9ed21366cda7bcc8b985fc87abd5004d age=26.07 F (-207028,-88) hunger pop=46
B 1666539315 5570713 e79a547d9ed21366cda7bcc8b985fc87abd5004d F (-204650,54) parent=5570673 pop=47 chain=41
D 1666539320 5570605 a240bcf54400dc9f8d0a13aef40d013640a6448e age=60.00 M (-204651,53) oldAge pop=45
D 1666539323 5570713 e79a547d9ed21366cda7bcc8b985fc87abd5004d age=0.14 F (-204650,54) disconnect pop=45
B 1666539328 5570714 e79a547d9ed21366cda7bcc8b985fc87abd5004d F (-206165,-277) parent=5570656 pop=47 chain=20
D 1666539335 5570714 e79a547d9ed21366cda7bcc8b985fc87abd5004d age=0.12 F (-206165,-277) disconnect pop=44
B 1666539341 5570715 e79a547d9ed21366cda7bcc8b985fc87abd5004d M (-205592,-274) parent=5570638 pop=46 chain=19
D 1666539343 5570715 e79a547d9ed21366cda7bcc8b985fc87abd5004d age=0.04 M (-205592,-274) disconnect pop=45
B 1666539348 5570716 e79a547d9ed21366cda7bcc8b985fc87abd5004d M (-204645,41) parent=5570657 pop=46 chain=40
D 1666539353 5570716 e79a547d9ed21366cda7bcc8b985fc87abd5004d age=0.08 M (-204645,41) disconnect pop=45
B 1666539358 5570717 e79a547d9ed21366cda7bcc8b985fc87abd5004d F (-206162,-268) parent=5570665 pop=46 chain=20
D 1666539361 5570717 e79a547d9ed21366cda7bcc8b985fc87abd5004d age=0.05 F (-206162,-268) disconnect pop=45
B 1666539380 5570718 e79a547d9ed21366cda7bcc8b985fc87abd5004d F (-206762,336) parent=5570654 pop=45 chain=26
D 1666539382 5570718 e79a547d9ed21366cda7bcc8b985fc87abd5004d age=0.04 F (-206762,336) disconnect pop=44
B 1666539391 5570719 e79a547d9ed21366cda7bcc8b985fc87abd5004d F (-204630,23) parent=5570657 pop=46 chain=40
D 1666539398 5570719 e79a547d9ed21366cda7bcc8b985fc87abd5004d age=0.12 F (-204630,23) disconnect pop=44
B 1666539403 5570720 e79a547d9ed21366cda7bcc8b985fc87abd5004d M (-206193,-248) parent=5570656 pop=46 chain=20
D 1666539417 5570720 e79a547d9ed21366cda7bcc8b985fc87abd5004d age=0.23 M (-206193,-248) disconnect pop=44
B 1666539422 5570721 e79a547d9ed21366cda7bcc8b985fc87abd5004d M (-206760,336) parent=5570655 pop=46 chain=26
D 1666539427 5570721 e79a547d9ed21366cda7bcc8b985fc87abd5004d age=0.08 M (-206760,336) disconnect pop=44
B 1666539432 5570722 e79a547d9ed21366cda7bcc8b985fc87abd5004d M (-206750,328) parent=5570659 pop=46 chain=26
D 1666539437 5570722 e79a547d9ed21366cda7bcc8b985fc87abd5004d age=0.07 M (-206750,328) disconnect pop=45
B 1666539442 5570723 e79a547d9ed21366cda7bcc8b985fc87abd5004d M (-204634,78) parent=5570685 pop=46 chain=41
D 1666539446 5570723 e79a547d9ed21366cda7bcc8b985fc87abd5004d age=0.07 M (-204634,78) disconnect pop=45
B 1666539451 5570724 e79a547d9ed21366cda7bcc8b985fc87abd5004d M (-206797,329) parent=5570671 pop=46 chain=26
D 1666539455 5570724 e79a547d9ed21366cda7bcc8b985fc87abd5004d age=0.06 M (-206797,329) disconnect pop=45
B 1666539460 5570725 e79a547d9ed21366cda7bcc8b985fc87abd5004d M (-204648,59) parent=5570649 pop=46 chain=40
D 1666539478 5570725 e79a547d9ed21366cda7bcc8b985fc87abd5004d age=0.31 M (-204651,55) disconnect pop=44
B 1666539484 5570726 e79a547d9ed21366cda7bcc8b985fc87abd5004d F (-204614,48) parent=5570657 pop=46 chain=40
B 1666539541 5570728 a8a7e5ac61bd91767f1059c58fffd7e11c1449b7 M (-206756,326) parent=5570678 pop=46 chain=27
D 1666539595 5570726 e79a547d9ed21366cda7bcc8b985fc87abd5004d age=1.86 F (-204651,52) disconnect pop=44
B 1666539600 5570729 e79a547d9ed21366cda7bcc8b985fc87abd5004d M (-206100,-299) parent=5570656 pop=46 chain=20
D 1666539602 5570702 47dd9dcd1318cf49e591499da6cb7dc10c20b064 age=12.14 M (-206764,261) hunger pop=45
D 1666539606 5570729 e79a547d9ed21366cda7bcc8b985fc87abd5004d age=0.10 M (-206100,-299) disconnect pop=44
B 1666539612 5570730 e79a547d9ed21366cda7bcc8b985fc87abd5004d M (-206762,336) parent=5570654 pop=46 chain=26
D 1666539614 5570684 52837ab0655d0109a1979ce73827434de8da3daa age=18.69 M (-206765,348) hunger pop=44
D 1666539624 5570694 4a1d14e420a045f2043ddde1f82439304e3f27a6 age=14.25 F (-206929,100) hunger pop=42
B 1666539657 5570731 763e06cec1254e23182cec8e263e8a3663891bea M (-206763,336) parent=5570655 pop=43 chain=26
D 1666539661 5570607 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=60.00 F (-205716,-277) oldAge pop=42
D 1666539683 5570730 e79a547d9ed21366cda7bcc8b985fc87abd5004d age=1.19 M (-206762,336) disconnect pop=42
B 1666539689 5570733 e79a547d9ed21366cda7bcc8b985fc87abd5004d F (-206167,-305) parent=5570693 pop=44 chain=20
D 1666539703 5570733 e79a547d9ed21366cda7bcc8b985fc87abd5004d age=0.23 F (-206167,-305) disconnect pop=42
B 1666539713 5570734 4a1d14e420a045f2043ddde1f82439304e3f27a6 M (-206170,-305) parent=5570693 pop=43 chain=20
B 1666539718 5570735 061d00217fdb4f04a3112e83136759c4184b102c F (-206756,336) parent=5570648 pop=44 chain=26
B 1666539780 5570737 c2b11adc1e4b0ac2311a1df78c28d24fdaeefa6e F (-206155,-269) parent=5570670 pop=45 chain=20
D 1666539827 5570699 8b640586f0814e3280aa1bcc4527cc7e763681ec age=16.54 F (-206798,351) hunger pop=44
B 1666539835 5570740 8b640586f0814e3280aa1bcc4527cc7e763681ec M (-206748,331) parent=5570690 pop=46 chain=27
B 1666539867 5570741 00249f0dc630b89d6f88e0fd87e8468f6bf31050 F (-206792,244) parent=5570671 pop=46 chain=26
D 1666539900 5570633 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce age=51.43 F (-206991,-69) hunger pop=45
B 1666539926 5570742 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce M (-206035,-271) parent=5570665 pop=46 chain=20
D 1666539929 5570742 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce age=0.05 M (-206035,-271) disconnect pop=45
D 1666539929 5570728 a8a7e5ac61bd91767f1059c58fffd7e11c1449b7 age=6.47 M (-206700,361) hunger pop=45
B 1666539935 5570743 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce M (-206847,321) parent=5570678 pop=47 chain=27
B 1666539936 5570744 a8a7e5ac61bd91767f1059c58fffd7e11c1449b7 F (-206759,330) parent=5570669 pop=48 chain=26
D 1666539938 5570743 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce age=0.05 M (-206847,321) disconnect pop=47
B 1666539943 5570745 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce F (-206758,325) parent=5570708 pop=47 chain=27
D 1666539945 5570745 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce age=0.04 F (-206758,325) disconnect pop=46
B 1666539951 5570746 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce F (-206166,-292) parent=5570693 pop=47 chain=20
D 1666539953 5570746 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce age=0.04 F (-206166,-292) disconnect pop=46
B 1666539959 5570747 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce F (-205922,-271) parent=5570665 pop=47 chain=20
D 1666539962 5570747 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce age=0.05 F (-205922,-271) disconnect pop=46
B 1666539968 5570749 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce F (-206843,321) parent=5570678 pop=47 chain=27
D 1666539970 5570749 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce age=0.03 F (-206843,321) disconnect pop=46
D 1666539973 5570671 dcbdb24bbab66952b72baca3050b2d071d09d38b age=28.61 F (-206759,264) hunger pop=45
B 1666539975 5570750 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce F (-206748,328) parent=5570659 pop=47 chain=26
D 1666539978 5570750 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce age=0.04 F (-206748,328) disconnect pop=46
B 1666539981 5570751 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-206117,-189) parent=5570656 pop=47 chain=20
B 1666539983 5570752 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce F (-206114,-189) parent=5570656 pop=47 chain=20
D 1666539986 5570752 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce age=0.04 F (-206114,-189) disconnect pop=46
B 1666539991 5570753 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce F (-206756,319) parent=5570690 pop=47 chain=27
D 1666539993 5570753 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce age=0.03 F (-206756,319) disconnect pop=46
B 1666539998 5570754 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce F (-206760,321) parent=5570708 pop=47 chain=27
D 1666540000 5570754 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce age=0.03 F (-206760,321) disconnect pop=46
B 1666540005 5570755 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce F (-204651,64) parent=5570685 pop=47 chain=41
D 1666540006 5570741 00249f0dc630b89d6f88e0fd87e8468f6bf31050 age=2.31 F (-206753,313) hunger pop=46
D 1666540007 5570755 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce age=0.03 F (-204651,64) disconnect pop=46
D 1666540011 5570618 202b436036c713b87d5eb0f6debc3900d88cd77e age=60.00 F (-206761,346) oldAge pop=45
B 1666540012 5570756 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce F (-206158,-276) parent=5570693 pop=47 chain=20
D 1666540014 5570756 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce age=0.02 F (-206158,-276) disconnect pop=46
B 1666540017 5570757 00249f0dc630b89d6f88e0fd87e8468f6bf31050 M (-204641,48) parent=5570657 pop=46 chain=40
B 1666540019 5570758 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce M (-206759,326) parent=5570708 pop=47 chain=27
D 1666540020 5570758 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce age=0.02 M (-206759,326) disconnect pop=46
B 1666540025 5570759 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce M (-206767,313) parent=5570678 pop=46 chain=27
D 1666540027 5570759 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce age=0.02 M (-206767,313) disconnect pop=45
D 1666540032 5570744 a8a7e5ac61bd91767f1059c58fffd7e11c1449b7 age=1.60 F (-206759,337) disconnect pop=44
B 1666540032 5570760 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce F (-205817,-268) parent=5570665 pop=46 chain=20
D 1666540035 5570760 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce age=0.05 F (-205817,-268) disconnect pop=45
B 1666540040 5570761 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce M (-206755,322) parent=5570690 pop=46 chain=27
