D 1661705681 5454061 2676b91688b8671ca3d1de4cf477a686eaf9173a age=0.08 F (-133955,-74) disconnect pop=49
B 1661705686 5454062 2676b91688b8671ca3d1de4cf477a686eaf9173a F (-135505,363) parent=5454010 pop=51 chain=24
D 1661705690 5454062 2676b91688b8671ca3d1de4cf477a686eaf9173a age=0.06 F (-135505,363) disconnect pop=50
B 1661705695 5454063 2676b91688b8671ca3d1de4cf477a686eaf9173a M (-134600,77) parent=5454017 pop=51 chain=62
D 1661705698 5454063 2676b91688b8671ca3d1de4cf477a686eaf9173a age=0.05 M (-134600,77) disconnect pop=50
B 1661705703 5454064 2676b91688b8671ca3d1de4cf477a686eaf9173a F (-136272,185) parent=5454046 pop=51 chain=4
D 1661705707 5454064 2676b91688b8671ca3d1de4cf477a686eaf9173a age=0.06 F (-136272,185) disconnect pop=50
D 1661705710 5453929 c675ffbf1c2972e34353999eb5040b1b15fa617f age=60.00 F (-136003,-221) oldAge pop=49
B 1661705729 5454065 2676b91688b8671ca3d1de4cf477a686eaf9173a F (-133952,-47) parent=5454001 pop=49 chain=20
D 1661705762 5454065 2676b91688b8671ca3d1de4cf477a686eaf9173a age=0.55 F (-133952,-47) disconnect pop=48
B 1661705767 5454066 2676b91688b8671ca3d1de4cf477a686eaf9173a F (-133842,-50) parent=5453999 pop=50 chain=20
D 1661705772 5454066 2676b91688b8671ca3d1de4cf477a686eaf9173a age=0.08 F (-133842,-50) disconnect pop=48
D 1661705777 5453936 313c784721086e7ff918bb9f30e60913ade3351c age=60.00 M (-134601,90) oldAge pop=48
B 1661705778 5454067 2676b91688b8671ca3d1de4cf477a686eaf9173a F (-134604,76) parent=5454017 pop=50 chain=62
D 1661705779 5453937 2d98c16c063fa9b2d293263971b39ac2f361770a age=60.00 M (-135994,-231) oldAge pop=49
B 1661705796 5454068 e9eb38b0664df705711135556f9d0b071ffc6732 M (-135989,-230) parent=5454004 pop=48 chain=25
D 1661705909 5453999 3a8496a8e429b920e1bae7afbba5cf91fd9fa498 age=40.15 F (-133305,84) hunger pop=47
B 1661705914 5454069 121d1c99e73cae4323ee3831e8e683cc093ecf91 F (-135940,-208) parent=5454008 pop=49 chain=25
B 1661705915 5454070 3a8496a8e429b920e1bae7afbba5cf91fd9fa498 F (-134607,78) parent=5454038 pop=50 chain=62
D 1661705918 5454069 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=0.08 F (-135938,-208) disconnect pop=49
B 1661705924 5454071 121d1c99e73cae4323ee3831e8e683cc093ecf91 F (-136276,150) parent=5454046 pop=50 chain=4
D 1661705927 5454071 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=0.05 F (-136276,150) disconnect pop=49
B 1661705933 5454072 121d1c99e73cae4323ee3831e8e683cc093ecf91 F (-135514,267) parent=5454049 pop=50 chain=24
D 1661705936 5454072 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=0.06 F (-135514,267) disconnect pop=49
B 1661705941 5454073 121d1c99e73cae4323ee3831e8e683cc093ecf91 M (-133951,-45) parent=5454001 pop=50 chain=20
D 1661705961 5454073 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=0.33 M (-133951,-45) disconnect pop=48
B 1661705965 5454074 313c784721086e7ff918bb9f30e60913ade3351c F (-135940,-208) parent=5454008 pop=50 chain=25
B 1661705966 5454075 121d1c99e73cae4323ee3831e8e683cc093ecf91 F (-135940,-208) parent=5454008 pop=51 chain=25
D 1661705968 5453943 d7d4287de61ba8f2e16db00aaaa3832241054945 age=60.00 F (-136004,-235) oldAge pop=50
D 1661705969 5454075 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=0.04 F (-135940,-208) disconnect pop=50
D 1661705969 5453997 2cd580ced439eed2ab8a2441c8e87b6f822612c6 age=42.72 F (-135994,-227) killer_5453985 pop=50
B 1661705974 5454076 121d1c99e73cae4323ee3831e8e683cc093ecf91 M (-135512,267) parent=5454050 pop=51 chain=24
D 1661705976 5454076 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=0.04 M (-135512,267) disconnect pop=50
B 1661705982 5454077 121d1c99e73cae4323ee3831e8e683cc093ecf91 M (-135521,367) parent=5454011 pop=49 chain=24
D 1661705987 5454040 7b55272ce32968de4931f7879d06b5ef3b5619a7 age=21.14 M (-133949,-94) hunger pop=47
D 1661705992 5454077 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=0.16 M (-135521,367) disconnect pop=47
B 1661705998 5454078 121d1c99e73cae4323ee3831e8e683cc093ecf91 M (-135542,364) parent=5454023 pop=48 chain=24
D 1661706001 5454078 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=0.05 M (-135542,364) disconnect pop=47
B 1661706006 5454079 121d1c99e73cae4323ee3831e8e683cc093ecf91 M (-133957,-74) parent=5454029 pop=48 chain=21
B 1661706077 5454081 6f55887f63b5c45f04adaab2dbf84526e0c59d9f M (-135995,-205) parent=5454009 pop=49 chain=25
B 1661706098 5454082 6171dc198c44ca901dad1420a34743313854203f M (-135518,363) parent=5454011 pop=50 chain=24
D 1661706100 5453993 40c277b14ba8577360c71f5e5114122dd7d53f58 age=60.00 F (-136282,163) oldAge pop=49
D 1661706111 5453952 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-135975,-239) oldAge pop=48
B 1661706113 5454083 f0da007d9fb9a889755ceb101ba598d3e578ffc9 M (-134615,88) parent=5454017 pop=50 chain=62
D 1661706118 5454083 f0da007d9fb9a889755ceb101ba598d3e578ffc9 age=0.07 M (-134615,88) disconnect pop=49
B 1661706145 5454084 ff7a600a966e20247bbc4aa3f576d1512d4fc71c M (-133959,-151) parent=5454055 pop=49 chain=22
D 1661706149 5454084 ff7a600a966e20247bbc4aa3f576d1512d4fc71c age=0.07 M (-133959,-151) disconnect pop=48
B 1661706156 5454085 ff7a600a966e20247bbc4aa3f576d1512d4fc71c F (-136279,163) parent=5454046 pop=50 chain=4
B 1661706250 5454087 2d98c16c063fa9b2d293263971b39ac2f361770a M (-135518,345) parent=5454049 pop=51 chain=24
D 1661706287 5454087 2d98c16c063fa9b2d293263971b39ac2f361770a age=0.61 M (-135519,367) disconnect pop=50
B 1661706297 5454088 d7d4287de61ba8f2e16db00aaaa3832241054945 M (-135519,367) parent=5454049 pop=51 chain=24
D 1661706370 5454067 2676b91688b8671ca3d1de4cf477a686eaf9173a age=9.87 F (-134612,87) hunger pop=50
D 1661706390 5453964 7cc2ab8675e9cc294bb0e4e2f63eb61063f64689 age=60.00 F (-135508,385) oldAge pop=49
B 1661706412 5454089 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-135524,346) parent=5454049 pop=50 chain=24
B 1661706419 5454090 6abc5d00efa1f83defbd6e5902d60dd73ed20369 M (-134605,86) parent=5454053 pop=51 chain=63
B 1661706451 5454091 40c277b14ba8577360c71f5e5114122dd7d53f58 F (-136275,165) parent=5454046 pop=52 chain=4
D 1661706453 5453973 64081d8c8d20c05f95834c72fb2f2ce58c123e81 age=60.00 F (-135513,366) oldAge pop=51
D 1661706474 5453974 4855f8bfdb6d583a664aa685fca3832614a6037f age=60.00 M (-135516,367) oldAge pop=50
D 1661706495 5453976 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 M (-135507,385) oldAge pop=49
B 1661706527 5454092 f924519cebe772d9823db183c36672417221167f M (-134612,76) parent=5454038 pop=50 chain=62
B 1661706605 5454095 3672dd05f866e32367d9f3b460e672de10a89ae2 F (5400000,3360) noParent pop=51 chain=1
D 1661706651 5453980 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 F (-134604,88) oldAge pop=50
B 1661706661 5454096 1d545595871ac01f0a2e03f9df5012cb003785cc M (-135519,364) parent=5454060 pop=52 chain=25
B 1661706699 5454097 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-133969,-71) parent=5454059 pop=51 chain=21
B 1661706703 5454098 4855f8bfdb6d583a664aa685fca3832614a6037f F (-133990,-103) parent=5454055 pop=52 chain=22
B 1661706703 5454099 2c13d685ef8591d0269ecb18ad4bccb8ad7e9a75 F (-134609,98) parent=5454053 pop=53 chain=63
D 1661706708 5454096 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.79 M (-135519,366) disconnect pop=52
B 1661706713 5454100 1d545595871ac01f0a2e03f9df5012cb003785cc F (-136269,195) parent=5454046 pop=54 chain=4
D 1661706716 5454100 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.05 F (-136269,195) disconnect pop=53
B 1661706721 5454101 1d545595871ac01f0a2e03f9df5012cb003785cc F (-134607,92) parent=5454038 pop=54 chain=62
D 1661706722 5453984 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-134612,94) oldAge pop=53
B 1661706734 5454102 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a F (-136261,198) parent=5454046 pop=53 chain=4
D 1661706736 5453985 901fb5a52eca57e3e5a575ed8799da5b204bc395 age=60.00 M (-135992,-231) oldAge pop=52
D 1661706738 5454101 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.29 F (-134607,92) disconnect pop=52
B 1661706743 5454103 901fb5a52eca57e3e5a575ed8799da5b204bc395 M (-133957,-74) parent=5454029 pop=54 chain=21
B 1661706744 5454104 1d545595871ac01f0a2e03f9df5012cb003785cc F (-133970,-71) parent=5454059 pop=55 chain=21
B 1661706761 5454106 14776aa927b3433f648e8f58197c17aaf2fd53ed M (-134614,87) parent=5454053 pop=55 chain=63
B 1661706815 5454107 b72d90613561b481b41fff1508c36fba1fdbf2e6 F (-135518,363) parent=5454049 pop=55 chain=24
D 1661706845 5453987 839c9cbe13dcdb57e59ad0dde7d1efde382deaf7 age=60.00 M (-133964,-81) oldAge pop=54
B 1661706851 5454109 839c9cbe13dcdb57e59ad0dde7d1efde382deaf7 M (-133953,-74) parent=5454059 pop=56 chain=21
B 1661706877 5454110 795942881dbb69e37cea23b3a4a1972b684b384c F (-135523,359) parent=5454060 pop=55 chain=25
B 1661706885 5454111 3672dd05f866e32367d9f3b460e672de10a89ae2 M (-135521,366) parent=5454050 pop=56 chain=24
B 1661706885 5454112 4362381950a45811d2b83f77b8c3ee52f21174c1 M (-135521,366) parent=5454050 pop=57 chain=24
D 1661706901 5453991 5d2c8cd08017387366351b356bf3f2b26e8e3ed9 age=60.00 F (-133959,-52) oldAge pop=57
D 1661706902 5453992 11f45dd13cdca251bd1845de1005c021d742ca7a age=60.00 M (-136003,-220) oldAge pop=57
B 1661706912 5454114 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-134604,79) parent=5454070 pop=56 chain=63
B 1661706965 5454115 64081d8c8d20c05f95834c72fb2f2ce58c123e81 F (-135519,361) parent=5454060 pop=57 chain=25
B 1661706982 5454116 e426f913736b80b3ca57ef89fb6eca4c4d08fac4 F (-133956,-78) parent=5454055 pop=58 chain=22
D 1661706990 5454116 e426f913736b80b3ca57ef89fb6eca4c4d08fac4 age=0.12 F (-133955,-74) disconnect pop=57
B 1661706995 5454117 876ff127fec5098fb8d81290f2a3805a5be09733 M (-135520,365) parent=5454049 pop=59 chain=24
B 1661707112 5454118 f0da007d9fb9a889755ceb101ba598d3e578ffc9 F (-136277,163) parent=5454046 pop=58 chain=4
B 1661707161 5454120 865399207709bbb63b4f145571fa3d46249db579 F (-134613,82) parent=5454053 pop=60 chain=63
D 1661707212 5454118 f0da007d9fb9a889755ceb101ba598d3e578ffc9 age=1.68 F (-136280,166) hunger pop=59
B 1661707232 5454121 e67f31d9b1fc4d0de3d62e9ddb6e2699f0116ffe F (-135589,387) parent=5454060 pop=60 chain=25
B 1661707252 5454122 f0da007d9fb9a889755ceb101ba598d3e578ffc9 M (-133974,-79) parent=5454055 pop=61 chain=22
D 1661707254 5454001 62e8c25bb06113254cff6ccc07383f57a82ba1d9 age=60.00 F (-133954,-53) oldAge pop=60
D 1661707256 5454122 f0da007d9fb9a889755ceb101ba598d3e578ffc9 age=0.07 M (-133974,-79) disconnect pop=60
B 1661707260 5454123 62e8c25bb06113254cff6ccc07383f57a82ba1d9 M (-133960,-74) parent=5454059 pop=62 chain=21
B 1661707262 5454124 f0da007d9fb9a889755ceb101ba598d3e578ffc9 M (-135507,339) parent=5454089 pop=63 chain=25
D 1661707265 5454124 f0da007d9fb9a889755ceb101ba598d3e578ffc9 age=0.05 M (-135507,339) disconnect pop=61
B 1661707270 5454125 f0da007d9fb9a889755ceb101ba598d3e578ffc9 F (-135991,-239) parent=5454074 pop=62 chain=26
D 1661707309 5454125 f0da007d9fb9a889755ceb101ba598d3e578ffc9 age=0.66 F (-135991,-239) hunger pop=60
D 1661707310 5454004 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=60.00 F (-136007,-227) oldAge pop=60
D 1661707314 5454005 2e22a9cce9c65b0a63b7aa2fa18cb7cf1f735479 age=60.00 M (-133960,-74) oldAge pop=60
B 1661707325 5454126 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 F (-135987,-238) parent=5454074 pop=59 chain=26
D 1661707348 5454123 62e8c25bb06113254cff6ccc07383f57a82ba1d9 age=1.47 M (-133955,-74) disconnect pop=58
B 1661707355 5454127 62e8c25bb06113254cff6ccc07383f57a82ba1d9 F (-134593,68) parent=5454070 pop=60 chain=63
D 1661707356 5454091 40c277b14ba8577360c71f5e5114122dd7d53f58 age=15.08 F (-136277,163) hunger pop=59
D 1661707436 5454023 b515b1f6d0620501aa7055df091a4873326c06ea age=52.76 F (-135518,365) hunger pop=57
D 1661707470 5454008 28bf2fa6f1957fe29722f90b898fa61611b45b68 age=60.00 F (-135993,-230) oldAge pop=56
D 1661707470 5454009 23c6e4152e8299ed991f883775a53ab31e44e2e2 age=60.00 F (-135988,-230) oldAge pop=56
D 1661707494 5454010 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-135509,386) oldAge pop=55
B 1661707504 5454129 627f11024931351ed966642886f253ae0d28e617 F (-133979,-115) parent=5454055 pop=56 chain=22
D 1661707537 5454103 901fb5a52eca57e3e5a575ed8799da5b204bc395 age=13.23 M (-133953,-74) hunger pop=55
B 1661707567 5454130 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f F (-134601,77) parent=5454099 pop=56 chain=64
D 1661707612 5454011 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-135523,364) oldAge pop=54
B 1661707622 5454132 e426f913736b80b3ca57ef89fb6eca4c4d08fac4 M (-135517,372) parent=5454089 pop=57 chain=25
D 1661707659 5454090 6abc5d00efa1f83defbd6e5902d60dd73ed20369 age=20.66 M (-134608,90) hunger pop=55
D 1661707661 5454017 d401883ed2206121b27cd39d5f6b8f845e7b9fc5 age=57.86 F (-134602,190) hunger pop=55
D 1661707765 5454014 8838a5fba1db604b9cb4462620f68808891a3ee7 age=60.00 M (-133955,-73) oldAge pop=53
B 1661707770 5454135 7cc2ab8675e9cc294bb0e4e2f63eb61063f64689 F (-136284,156) parent=5454102 pop=55 chain=5
B 1661707804 5454136 cd36aa0c2866b4cf1590e600b7b261fa6a388de4 F (-135519,374) parent=5454060 pop=54 chain=25
D 1661707805 5454020 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=60.00 M (-135524,380) oldAge pop=53
D 1661707817 5454021 04c62bbae74135a75e47688a415249dc66dc3f77 age=60.00 M (-135509,370) oldAge pop=52
B 1661707847 5454137 04c62bbae74135a75e47688a415249dc66dc3f77 M (-135511,371) parent=5454110 pop=53 chain=26
D 1661707856 5454028 770d400139f17cdfc95963aad5078b1ff4b8b5f7 age=58.37 F (-134607,75) hunger pop=52
B 1661707874 5454138 770d400139f17cdfc95963aad5078b1ff4b8b5f7 M (-133954,-86) parent=5454104 pop=53 chain=22
B 1661707918 5454139 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-133957,-84) parent=5454097 pop=54 chain=22
D 1661707943 5454027 3dd31940e7e6fc254b67b3934495113fe2f2d7fc age=60.00 F (-134596,79) oldAge pop=53
B 1661707948 5454140 3dd31940e7e6fc254b67b3934495113fe2f2d7fc F (-135504,368) parent=5454089 pop=55 chain=25
D 1661707954 5454140 3dd31940e7e6fc254b67b3934495113fe2f2d7fc age=0.09 F (-135504,368) disconnect pop=53
B 1661707958 5454141 533d4472bcb57082e7249a2b8efa9997865449ca F (-134605,89) parent=5454070 pop=55 chain=63
B 1661707958 5454142 3dd31940e7e6fc254b67b3934495113fe2f2d7fc F (-135988,-238) parent=5454074 pop=56 chain=26
D 1661707962 5454141 533d4472bcb57082e7249a2b8efa9997865449ca age=0.06 F (-134605,89) disconnect pop=55
D 1661707963 5454142 3dd31940e7e6fc254b67b3934495113fe2f2d7fc age=0.07 F (-135988,-238) disconnect pop=55
B 1661707967 5454143 3dd31940e7e6fc254b67b3934495113fe2f2d7fc F (-136278,165) parent=5454085 pop=56 chain=5
B 1661707968 5454144 533d4472bcb57082e7249a2b8efa9997865449ca F (-135504,368) parent=5454089 pop=57 chain=25
D 1661707970 5454143 3dd31940e7e6fc254b67b3934495113fe2f2d7fc age=0.05 F (-136278,165) disconnect pop=56
B 1661707974 5454145 3dd31940e7e6fc254b67b3934495113fe2f2d7fc M (-135542,251) parent=5454107 pop=56 chain=25
D 1661707975 5454137 04c62bbae74135a75e47688a415249dc66dc3f77 age=2.13 M (-135493,443) hunger pop=55
D 1661707977 5454145 3dd31940e7e6fc254b67b3934495113fe2f2d7fc age=0.04 M (-135542,251) disconnect pop=55
D 1661707990 5454029 ca34b8033e84c3ef9be8773df4368c82fc43615e age=60.00 F (-133957,-74) oldAge pop=52
B 1661708002 5454146 04c62bbae74135a75e47688a415249dc66dc3f77 F (-136286,165) parent=5454102 pop=53 chain=5
D 1661708015 5454146 04c62bbae74135a75e47688a415249dc66dc3f77 age=0.22 F (-136276,164) disconnect pop=52
B 1661708024 5454148 e3ac9cefa6e084111095f279660cabc17fe65245 M (-134603,75) parent=5454099 pop=54 chain=64
D 1661708037 5454031 b2c183a8f7ce02257345a8633868e438ff1a6efd age=60.00 M (-134604,90) oldAge pop=52
D 1661708037 5454032 7ba3b7bd372f03b958a41f85b1aeb4395ea977a9 age=60.00 M (-134603,90) oldAge pop=52
B 1661708083 5454149 45884371539e7b2edccceac0895694ab11166ec9 F (-136317,125) parent=5454085 pop=52 chain=5
B 1661708103 5454150 f771b573434257453b76b088f79f952a987a1d6d M (-134606,87) parent=5454070 pop=53 chain=63
B 1661708128 5454151 d401883ed2206121b27cd39d5f6b8f845e7b9fc5 M (-133963,-72) parent=5454098 pop=54 chain=23
D 1661708133 5454038 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=60.00 F (-133962,-74) oldAge pop=53
B 1661708141 5454152 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 F (-134615,89) parent=5454070 pop=55 chain=63
D 1661708146 5454152 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=0.09 F (-134615,89) disconnect pop=53
B 1661708152 5454153 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 F (-135987,-230) parent=5454074 pop=55 chain=26
D 1661708156 5454153 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=0.06 F (-135987,-230) disconnect pop=54
B 1661708160 5454154 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 M (-135542,249) parent=5454107 pop=55 chain=25
D 1661708164 5454154 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=0.05 M (-135542,249) disconnect pop=54
B 1661708170 5454155 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 F (-135534,357) parent=5454110 pop=55 chain=26
D 1661708172 5454155 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=0.04 F (-135534,357) disconnect pop=54
B 1661708179 5454156 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 F (-134612,87) parent=5454070 pop=55 chain=63
D 1661708186 5454156 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=0.11 F (-134612,87) disconnect pop=53
B 1661708190 5454157 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 M (-135519,376) parent=5454121 pop=55 chain=26
D 1661708193 5454157 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=0.04 M (-135519,376) disconnect pop=54
B 1661708198 5454158 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 M (-134612,87) parent=5454070 pop=55 chain=63
B 1661708199 5454159 2576151bb9f33d7035aa82190bb8337fea0aea5a M (-135505,367) parent=5454089 pop=56 chain=25
D 1661708207 5454158 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=0.15 M (-134612,87) disconnect pop=54
D 1661708210 5454149 45884371539e7b2edccceac0895694ab11166ec9 age=2.12 F (-136266,120) hunger pop=55
B 1661708213 5454161 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-134604,90) parent=5454127 pop=57 chain=64
B 1661708213 5454162 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 M (-135507,371) parent=5454115 pop=58 chain=26
D 1661708215 5454162 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=0.04 M (-135507,371) disconnect pop=57
B 1661708220 5454163 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 F (-135519,356) parent=5454110 pop=58 chain=26
D 1661708222 5454161 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.15 M (-134604,90) disconnect pop=56
D 1661708225 5454163 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=0.09 F (-135519,356) disconnect pop=55
B 1661708227 5454164 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-135519,356) parent=5454110 pop=57 chain=26
B 1661708230 5454165 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 F (-133963,-73) parent=5454097 pop=58 chain=22
D 1661708252 5454164 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.42 F (-135519,356) disconnect pop=55
B 1661708256 5454166 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-135543,249) parent=5454107 pop=57 chain=25
D 1661708261 5454166 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.08 F (-135543,249) disconnect pop=56
B 1661708266 5454167 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-136239,142) parent=5454102 pop=57 chain=5
D 1661708274 5454167 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.14 F (-136239,142) disconnect pop=55
B 1661708280 5454168 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-133962,-91) parent=5454104 pop=57 chain=22
D 1661708283 5454168 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.05 M (-133962,-91) disconnect pop=56
B 1661708288 5454169 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-136004,-239) parent=5454074 pop=57 chain=26
D 1661708292 5454169 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.07 F (-136004,-239) disconnect pop=56
B 1661708296 5454170 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-135516,373) parent=5454089 pop=57 chain=25
D 1661708299 5454170 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.04 M (-135516,373) disconnect pop=56
B 1661708303 5454171 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-134596,75) parent=5454099 pop=57 chain=64
D 1661708305 5454171 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.03 F (-134596,75) disconnect pop=56
B 1661708310 5454172 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-133962,-65) parent=5454098 pop=56 chain=23
B 1661708319 5454173 37ffc4cf164fe95613c862773db722f02a7dc17d M (-135505,369) parent=5454115 pop=56 chain=26
D 1661708335 5454041 847c932a9f698acde4c278582999c692f54b08dc age=60.00 M (-133963,-87) oldAge pop=55
B 1661708343 5454174 f0da007d9fb9a889755ceb101ba598d3e578ffc9 F (-135986,-232) parent=5454126 pop=57 chain=27
B 1661708347 5454175 847c932a9f698acde4c278582999c692f54b08dc F (-134590,68) parent=5454099 pop=57 chain=64
B 1661708348 5454176 d014c17ee87a87ae837a9f9ccce9b71baa08b0eb M (-135519,376) parent=5454121 pop=58 chain=26
D 1661708384 5454056 95bbfd936674df978d8df7e86159b8f14b73cb9d age=50.32 M (-137307,40) hunger pop=57
D 1661708384 5454046 36de801d75400e15f939504bf79d3f07e78bf9b5 age=60.00 F (-136281,166) oldAge pop=57
B 1661708390 5454177 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-136282,164) parent=5454102 pop=59 chain=5
D 1661708392 5454047 2278948d0269fa89ad4bd1fc2b8d02579479d7f0 age=60.00 M (-135994,-233) oldAge pop=58
D 1661708410 5454048 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=60.00 M (-135518,379) oldAge pop=55
D 1661708423 5454049 ff05cfc55a806a583c1a916323799fd95f4495a0 age=60.00 F (-135517,351) oldAge pop=54
B 1661708433 5454178 ff05cfc55a806a583c1a916323799fd95f4495a0 F (-135535,246) parent=5454107 pop=56 chain=25
D 1661708467 5454150 f771b573434257453b76b088f79f952a987a1d6d age=6.06 M (-134609,101) hunger pop=54
D 1661708500 5454050 b4dd13d746906878638d7fbd95892adc77fedca1 age=59.69 F (-135521,366) hunger pop=53
B 1661708514 5454180 f771b573434257453b76b088f79f952a987a1d6d F (-134604,86) parent=5454127 pop=54 chain=64
B 1661708574 5454181 b515b1f6d0620501aa7055df091a4873326c06ea F (-134605,85) parent=5454099 pop=55 chain=64
B 1661708579 5454182 2d3cd9c7376fc1ce9348253512d73d4d7982c661 M (-135523,356) parent=5454089 pop=56 chain=25
B 1661708598 5454183 b6156f93ccde6dfaad131ba0e52cc91ba98b0677 M (-133953,-74) parent=5454104 pop=57 chain=22
D 1661708601 5454055 fc65e8b2159a40414a3d72fe70f04eedbc984789 age=56.13 F (-133957,-74) hunger pop=56
B 1661708620 5454184 18be534392284849b9c768754dd7732249b2e4ce M (-134596,79) parent=5454120 pop=57 chain=64
D 1661708747 5454053 62a7cd00f32f806f14e0cf50818a9d37b748310a age=60.00 F (-134614,87) oldAge pop=56
B 1661708761 5454187 ac58123cb7d931c312d01b598cdc83ff12665462 F (-133965,-75) parent=5454098 pop=58 chain=23
B 1661708845 5454189 b2c183a8f7ce02257345a8633868e438ff1a6efd F (-134587,73) parent=5454099 pop=59 chain=64
D 1661708985 5454136 cd36aa0c2866b4cf1590e600b7b261fa6a388de4 age=19.69 F (-135541,-92) hunger pop=58
B 1661708993 5454192 cd36aa0c2866b4cf1590e600b7b261fa6a388de4 M (-135526,354) parent=5454115 pop=60 chain=26
B 1661709023 5454193 bacadb861d41a9b0e696de35f92d0dded85532b9 M (-133964,-72) parent=5454098 pop=60 chain=23
B 1661709051 5454194 59ca58546561abec2ee66c7cd9995bc0a153e38e F (-133954,-74) parent=5454104 pop=61 chain=22
D 1661709059 5454184 18be534392284849b9c768754dd7732249b2e4ce age=7.31 M (-134608,109) hunger pop=60
B 1661709071 5454195 18be534392284849b9c768754dd7732249b2e4ce F (-135520,370) parent=5454144 pop=61 chain=26
B 1661709097 5454196 62a7cd00f32f806f14e0cf50818a9d37b748310a F (-134610,86) parent=5454120 pop=62 chain=64
D 1661709100 5454192 cd36aa0c2866b4cf1590e600b7b261fa6a388de4 age=1.77 M (-135518,365) disconnect pop=61
D 1661709101 5454132 e426f913736b80b3ca57ef89fb6eca4c4d08fac4 age=24.64 M (-134743,-92) hunger pop=61
D 1661709104 5454117 876ff127fec5098fb8d81290f2a3805a5be09733 age=35.16 M (-135566,672) hunger pop=61
B 1661709107 5454197 cd36aa0c2866b4cf1590e600b7b261fa6a388de4 F (-135951,-257) parent=5454126 pop=63 chain=27
D 1661709121 5454197 cd36aa0c2866b4cf1590e600b7b261fa6a388de4 age=0.23 F (-135951,-257) disconnect pop=59
