D 1664983709 5534722 768fc5849b57c25426d5324448d73c9392cd37de age=60.00 M (-189800,89) oldAge pop=21
D 1664983779 5534723 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-189591,290) oldAge pop=20
D 1664983843 5534740 988fb20f7e4ff2dde22406f8147d46fed5c68a1a age=46.57 M (-189786,78) hunger pop=19
D 1664983911 5534724 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=60.00 M (-189579,282) oldAge pop=18
D 1664984027 5534775 f762e6a87aea3c4316fdc5bcd1099d665b6b66c7 age=13.91 M (-189785,78) hunger pop=16
D 1664984168 5534727 67e4faee4921016847eebaffccf813f10a0924d0 age=60.00 M (-189579,280) oldAge pop=15
D 1664984199 5534738 a627ab3e778669b2cba826991c8fb54ba461678f age=53.72 F (-189783,92) hunger pop=14
D 1664984313 5534776 fc3a1974aef3266d9d7e8d143693a79085106ef5 age=18.50 M (-189897,272) hunger pop=15
D 1664984644 5534739 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=60.00 F (-189573,287) oldAge pop=14
B 1664984649 5534784 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-189604,275) parent=5534769 pop=16 chain=15
B 1664984679 5534785 91369c747edabd8eb812eae341120a576b5186d8 F (-189588,273) parent=5534770 pop=16 chain=15
D 1664984683 5534785 91369c747edabd8eb812eae341120a576b5186d8 age=0.08 F (-189588,273) disconnect pop=15
B 1664984689 5534786 91369c747edabd8eb812eae341120a576b5186d8 F (-189785,89) parent=5534773 pop=17 chain=10
B 1664984726 5534787 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-189579,268) parent=5534778 pop=17 chain=16
D 1664984868 5534741 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 M (-189590,290) oldAge pop=16
B 1664984877 5534788 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-189596,279) parent=5534769 pop=18 chain=15
B 1664985063 5534790 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-189581,280) parent=5534771 pop=18 chain=15
B 1664985126 5534792 37d159c41760db06b37d689dd4b8d7e885cc5ca4 M (-189580,282) parent=5534778 pop=20 chain=16
B 1664985203 5534794 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 F (-189581,282) parent=5534778 pop=21 chain=16
D 1664985222 5534768 ac365502c002d194bce0a339ae70e1419614d8c8 age=60.00 F (-209914,-20284) oldAge pop=20
B 1664985224 5534795 66cb03cd8c2d008f4b2565fcaa3c447a6c20d5c5 F (-189794,84) parent=5534773 pop=22 chain=10
B 1664985248 5534796 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-189950,-282) noParent pop=22 chain=1
D 1664985364 5534757 fd4e77c7233fbd8bca9271202b0539461d0b1b90 age=60.00 M (-189578,275) oldAge pop=21
D 1664985583 5534779 494aeaaa2cff1758a387b73b2024b741eaf8712a age=46.74 F (-209918,-20335) hunger pop=18
B 1664985588 5534797 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-210099,-20080) noParent pop=20 chain=1
D 1664985598 5534762 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 age=60.00 F (-189797,89) oldAge pop=18
B 1664985635 5534798 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff F (-189801,85) parent=5534786 pop=19 chain=11
D 1664985638 5534797 494aeaaa2cff1758a387b73b2024b741eaf8712a age=14.84 F (-210123,-20080) hunger pop=18
B 1664985643 5534799 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-210138,-20080) noParent pop=20 chain=1
D 1664985677 5534799 494aeaaa2cff1758a387b73b2024b741eaf8712a age=14.56 F (-210114,-20086) hunger pop=18
B 1664985683 5534800 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-210082,-20080) noParent pop=20 chain=1
D 1664985725 5534764 786fe516bf7705d59ee086c50a2113eab4e08872 age=60.00 F (-189786,81) oldAge pop=18
B 1664985726 5534801 847c932a9f698acde4c278582999c692f54b08dc F (-189563,281) parent=5534784 pop=20 chain=16
B 1664985742 5534803 b27ef5818e2e4dab01496270cd170255b8643178 M (-189597,278) parent=5534778 pop=21 chain=16
D 1664985746 5534803 b27ef5818e2e4dab01496270cd170255b8643178 age=0.06 M (-189597,278) disconnect pop=20
B 1664985753 5534804 b27ef5818e2e4dab01496270cd170255b8643178 F (-189798,85) parent=5534786 pop=22 chain=11
B 1664985770 5534805 786fe516bf7705d59ee086c50a2113eab4e08872 F (-189799,84) parent=5534786 pop=22 chain=11
B 1664985781 5534806 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 F (-189580,283) parent=5534784 pop=23 chain=16
B 1664985848 5534807 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-189580,281) parent=5534784 pop=24 chain=16
D 1664985859 5534807 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.19 M (-189580,282) disconnect pop=24
B 1664985867 5534809 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-189920,-282) parent=5534796 pop=26 chain=2
D 1664985933 5534767 ca002db0921c51e218ba9e439d1c8c8a68335dc5 age=60.00 M (-189799,88) oldAge pop=24
B 1664985943 5534810 ca002db0921c51e218ba9e439d1c8c8a68335dc5 M (-189795,83) parent=5534786 pop=26 chain=11
D 1664985945 5534810 ca002db0921c51e218ba9e439d1c8c8a68335dc5 age=0.04 M (-189795,83) disconnect pop=24
D 1664985946 5534800 494aeaaa2cff1758a387b73b2024b741eaf8712a age=18.39 F (-210121,-20004) hunger pop=24
B 1664985951 5534811 ca002db0921c51e218ba9e439d1c8c8a68335dc5 M (-189601,280) parent=5534790 pop=26 chain=16
B 1664985959 5534812 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-210077,-20080) noParent pop=25 chain=1
B 1664985963 5534813 cbcb1fc5b58c024b519a4e57037b80817f941c22 F (-189790,82) parent=5534786 pop=26 chain=11
D 1664985987 5534813 cbcb1fc5b58c024b519a4e57037b80817f941c22 age=0.41 F (-189789,82) disconnect pop=24
B 1664986052 5534814 cbcb1fc5b58c024b519a4e57037b80817f941c22 M (-189595,280) parent=5534784 pop=25 chain=16
D 1664986107 5534812 494aeaaa2cff1758a387b73b2024b741eaf8712a age=16.47 F (-210073,-20081) hunger pop=25
D 1664986161 5534796 dcbdb24bbab66952b72baca3050b2d071d09d38b age=29.22 F (-189941,-289) hunger pop=24
B 1664986167 5534816 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-189581,280) parent=5534787 pop=26 chain=17
D 1664986198 5534769 0ee343093c1753427c0e69062ca14cf0b313573e age=60.00 F (-189580,279) oldAge pop=24
B 1664986226 5534817 d874c33d9be5c5935fd1d8395931673ec0d24713 F (-189833,186) parent=5534786 pop=24 chain=11
D 1664986243 5534770 d894a4c7e65c62462d068a604eaa4a0f8365e060 age=60.00 F (-189590,291) oldAge pop=24
D 1664986304 5534771 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=60.00 F (-189580,281) oldAge pop=23
B 1664986310 5534819 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-189573,287) parent=5534790 pop=25 chain=16
B 1664986559 5534821 af07e6aa2a173afad14c1363c39c973f5da7ba89 F (-189551,261) parent=5534790 pop=25 chain=16
B 1664986586 5534822 300124680470cee5f1519e9653177dcb409659f8 M (-189581,279) parent=5534787 pop=25 chain=17
D 1664986589 5534822 300124680470cee5f1519e9653177dcb409659f8 age=0.05 M (-189581,279) disconnect pop=24
B 1664986595 5534823 300124680470cee5f1519e9653177dcb409659f8 F (-189577,284) parent=5534784 pop=26 chain=16
D 1664986598 5534823 300124680470cee5f1519e9653177dcb409659f8 age=0.05 F (-189577,284) disconnect pop=25
B 1664986604 5534824 300124680470cee5f1519e9653177dcb409659f8 M (-189581,274) parent=5534790 pop=26 chain=16
D 1664986607 5534824 300124680470cee5f1519e9653177dcb409659f8 age=0.04 M (-189582,273) disconnect pop=25
B 1664986613 5534826 300124680470cee5f1519e9653177dcb409659f8 F (-189593,284) parent=5534784 pop=27 chain=16
D 1664986615 5534826 300124680470cee5f1519e9653177dcb409659f8 age=0.04 F (-189593,284) disconnect pop=25
B 1664986622 5534827 300124680470cee5f1519e9653177dcb409659f8 M (-189581,279) parent=5534787 pop=26 chain=17
D 1664986624 5534827 300124680470cee5f1519e9653177dcb409659f8 age=0.04 M (-189581,279) disconnect pop=25
B 1664986629 5534828 300124680470cee5f1519e9653177dcb409659f8 F (-189579,292) parent=5534806 pop=26 chain=17
B 1664986630 5534829 1bb767445b417c460adf75d6a98d61973fb54c4b M (-189774,79) parent=5534795 pop=27 chain=11
B 1664986630 5534830 4e1606dec14e67e77eae9736641c26867352a9a9 M (-189774,79) parent=5534795 pop=28 chain=11
D 1664986632 5534828 300124680470cee5f1519e9653177dcb409659f8 age=0.04 F (-189579,292) disconnect pop=27
B 1664986638 5534831 300124680470cee5f1519e9653177dcb409659f8 M (-189590,279) parent=5534794 pop=28 chain=17
B 1664986639 5534832 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-189789,75) parent=5534798 pop=29 chain=12
D 1664986641 5534831 300124680470cee5f1519e9653177dcb409659f8 age=0.05 M (-189590,279) disconnect pop=28
D 1664986645 5534773 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-189797,92) oldAge pop=27
B 1664986647 5534833 300124680470cee5f1519e9653177dcb409659f8 M (-189785,86) parent=5534804 pop=29 chain=12
D 1664986652 5534833 300124680470cee5f1519e9653177dcb409659f8 age=0.07 M (-189785,86) disconnect pop=27
B 1664986662 5534834 300124680470cee5f1519e9653177dcb409659f8 M (-189578,280) parent=5534790 pop=27 chain=16
D 1664986684 5534834 300124680470cee5f1519e9653177dcb409659f8 age=0.38 M (-189561,279) disconnect pop=26
B 1664986687 5534835 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 M (-189579,281) parent=5534790 pop=28 chain=16
B 1664986691 5534836 300124680470cee5f1519e9653177dcb409659f8 F (-189792,82) parent=5534795 pop=29 chain=11
D 1664986697 5534836 300124680470cee5f1519e9653177dcb409659f8 age=0.09 F (-189792,82) disconnect pop=27
D 1664986698 5534811 ca002db0921c51e218ba9e439d1c8c8a68335dc5 age=12.45 M (-189675,570) hunger pop=27
B 1664986712 5534837 300124680470cee5f1519e9653177dcb409659f8 F (-189924,-278) parent=5534809 pop=27 chain=3
B 1664986747 5534838 669edc9c2cf3c61448d91808535d91c2ca2e71e5 M (-189789,83) parent=5534804 pop=28 chain=12
B 1664986863 5534839 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-189581,279) parent=5534787 pop=29 chain=17
B 1664987023 5534841 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-189785,87) parent=5534804 pop=30 chain=12
D 1664987045 5534778 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=60.00 F (-189581,274) oldAge pop=29
B 1664987050 5534842 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-189615,276) parent=5534794 pop=31 chain=17
B 1664987054 5534843 ca002db0921c51e218ba9e439d1c8c8a68335dc5 F (-189580,278) parent=5534806 pop=32 chain=17
B 1664987133 5534845 cb7f139ccf1b36b9ac018f6a396f1fef362b20db M (-189793,76) parent=5534804 pop=33 chain=12
B 1664987177 5534846 d894a4c7e65c62462d068a604eaa4a0f8365e060 M (-189593,285) parent=5534794 pop=34 chain=17
D 1664987433 5534843 ca002db0921c51e218ba9e439d1c8c8a68335dc5 age=6.31 F (-189580,279) hunger pop=33
B 1664987606 5534847 ec2bf6d4e55078e83ecf31abe45262fe424164ed M (-189583,272) parent=5534806 pop=34 chain=17
B 1664987663 5534848 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f M (-189798,85) parent=5534817 pop=35 chain=12
D 1664987666 5534848 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=0.05 M (-189798,85) disconnect pop=34
B 1664987677 5534849 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f F (-189777,83) parent=5534798 pop=35 chain=12
D 1664987695 5534847 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=1.49 M (-189579,280) disconnect pop=34
B 1664987700 5534850 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (-189796,76) parent=5534805 pop=36 chain=12
D 1664987758 5534849 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=1.36 F (-189775,80) disconnect pop=34
B 1664987771 5534851 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f M (-189776,78) parent=5534805 pop=35 chain=12
D 1664987781 5534851 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=0.17 M (-189776,78) disconnect pop=34
B 1664987787 5534852 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f F (-189776,78) parent=5534798 pop=36 chain=12
D 1664987803 5534817 d874c33d9be5c5935fd1d8395931673ec0d24713 age=26.29 F (-189803,74) hunger pop=34
B 1664987813 5534853 d874c33d9be5c5935fd1d8395931673ec0d24713 F (-189578,273) parent=5534821 pop=35 chain=17
B 1664987840 5534855 b11020f976a58c350788f04aa5ffb6fe674a802c M (-189794,80) parent=5534804 pop=37 chain=12
D 1664987843 5534855 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 M (-189794,80) disconnect pop=36
B 1664987848 5534856 b11020f976a58c350788f04aa5ffb6fe674a802c F (-189920,-256) parent=5534837 pop=38 chain=4
D 1664987897 5534856 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.82 F (-189911,-262) disconnect pop=35
B 1664987902 5534858 b11020f976a58c350788f04aa5ffb6fe674a802c F (-189599,-352) parent=5534809 pop=37 chain=3
D 1664987983 5534850 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=4.71 F (-189785,71) hunger pop=35
D 1664988069 5534792 37d159c41760db06b37d689dd4b8d7e885cc5ca4 age=49.05 M (-189606,271) hunger pop=35
B 1664988110 5534860 1808d0f607e616870e0f20a1587684e6c349e767 M (-189579,280) parent=5534806 pop=36 chain=17
B 1664988174 5534861 8738d7baba0638dae663604a11f353b876eae604 F (-189604,277) parent=5534821 pop=37 chain=17
B 1664988187 5534862 3b8a5c7ba82e6b665ca72159b4b39e83a9bb2e39 F (-189928,-279) parent=5534837 pop=38 chain=4
D 1664988249 5534784 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=60.00 F (-189591,291) oldAge pop=37
D 1664988289 5534786 91369c747edabd8eb812eae341120a576b5186d8 age=60.00 F (-189792,65) oldAge pop=36
D 1664988326 5534787 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-189580,278) oldAge pop=35
D 1664988364 5534858 b11020f976a58c350788f04aa5ffb6fe674a802c age=7.70 F (-189920,-272) hunger pop=34
B 1664988370 5534865 b11020f976a58c350788f04aa5ffb6fe674a802c F (-189612,278) parent=5534839 pop=36 chain=18
D 1664988371 5534865 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-189612,278) disconnect pop=35
B 1664988377 5534866 b11020f976a58c350788f04aa5ffb6fe674a802c F (-189926,-279) parent=5534837 pop=36 chain=4
D 1664988378 5534866 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-189926,-279) disconnect pop=35
B 1664988383 5534867 b11020f976a58c350788f04aa5ffb6fe674a802c F (-189791,83) parent=5534841 pop=36 chain=13
D 1664988394 5534867 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.18 F (-189791,83) disconnect pop=34
B 1664988399 5534868 b11020f976a58c350788f04aa5ffb6fe674a802c M (-189581,278) parent=5534819 pop=36 chain=17
D 1664988401 5534868 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-189581,278) disconnect pop=35
B 1664988405 5534869 b11020f976a58c350788f04aa5ffb6fe674a802c M (-189587,273) parent=5534842 pop=36 chain=18
D 1664988407 5534869 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-189587,273) disconnect pop=35
B 1664988411 5534870 b11020f976a58c350788f04aa5ffb6fe674a802c M (-189612,278) parent=5534839 pop=36 chain=18
D 1664988413 5534870 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-189612,278) disconnect pop=35
B 1664988418 5534871 b11020f976a58c350788f04aa5ffb6fe674a802c M (-189568,273) parent=5534819 pop=36 chain=17
D 1664988421 5534871 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.06 M (-189568,273) disconnect pop=35
B 1664988426 5534872 b11020f976a58c350788f04aa5ffb6fe674a802c F (-189585,274) parent=5534842 pop=36 chain=18
D 1664988429 5534872 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 F (-189585,274) disconnect pop=35
B 1664988435 5534873 b11020f976a58c350788f04aa5ffb6fe674a802c F (-189928,-278) parent=5534837 pop=36 chain=4
D 1664988437 5534873 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-189928,-278) disconnect pop=35
B 1664988442 5534874 b11020f976a58c350788f04aa5ffb6fe674a802c M (-189611,278) parent=5534839 pop=36 chain=18
D 1664988444 5534874 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-189611,278) disconnect pop=35
D 1664988477 5534788 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-189579,273) oldAge pop=33
B 1664988484 5534876 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-189594,288) parent=5534821 pop=35 chain=17
D 1664988663 5534790 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-189609,397) oldAge pop=33
B 1664988668 5534878 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-189590,281) parent=5534853 pop=35 chain=18
D 1664988776 5534838 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=33.80 M (-189787,86) killer_5534832 pop=33
B 1664988777 5534879 fd4e77c7233fbd8bca9271202b0539461d0b1b90 M (-189579,273) parent=5534821 pop=35 chain=17
D 1664988803 5534794 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 age=60.00 F (-189607,280) oldAge pop=33
D 1664988824 5534795 66cb03cd8c2d008f4b2565fcaa3c447a6c20d5c5 age=60.00 F (-189784,88) oldAge pop=32
B 1664988939 5534880 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-210162,-20080) noParent pop=33 chain=1
D 1664989029 5534880 494aeaaa2cff1758a387b73b2024b741eaf8712a age=15.50 F (-210223,-20068) hunger pop=32
D 1664989058 5534852 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=21.18 F (-189784,88) killer_5534832 pop=31
B 1664989063 5534881 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f F (-189609,282) parent=5534839 pop=33 chain=18
D 1664989209 5534853 d874c33d9be5c5935fd1d8395931673ec0d24713 age=23.27 F (-189579,273) hunger pop=32
D 1664989235 5534798 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff age=60.00 F (-189785,93) oldAge pop=31
B 1664989241 5534883 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff F (-189921,-280) parent=5534862 pop=33 chain=5
D 1664989245 5534883 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff age=0.06 F (-189921,-280) disconnect pop=31
D 1664989246 5534805 786fe516bf7705d59ee086c50a2113eab4e08872 age=57.93 F (-189784,86) hunger pop=31
B 1664989258 5534884 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff F (-189793,82) parent=5534841 pop=31 chain=13
B 1664989319 5534886 669edc9c2cf3c61448d91808535d91c2ca2e71e5 F (-189591,290) parent=5534842 pop=33 chain=18
D 1664989321 5534804 b27ef5818e2e4dab01496270cd170255b8643178 age=59.47 F (-189792,81) hunger pop=32
D 1664989326 5534801 847c932a9f698acde4c278582999c692f54b08dc age=60.00 F (-189580,282) oldAge pop=32
B 1664989330 5534887 b27ef5818e2e4dab01496270cd170255b8643178 M (-189572,282) parent=5534861 pop=34 chain=18
D 1664989335 5534887 b27ef5818e2e4dab01496270cd170255b8643178 age=0.08 M (-189572,282) disconnect pop=32
B 1664989342 5534888 b27ef5818e2e4dab01496270cd170255b8643178 F (-189925,-277) parent=5534862 pop=33 chain=5
D 1664989381 5534806 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 age=60.00 F (-189587,279) oldAge pop=31
B 1664989417 5534890 84ce1e77b23a27dc224e4a4432b76027ead5d0a2 F (-189794,77) parent=5534841 pop=31 chain=13
D 1664989436 5534845 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=38.38 M (-189757,-92) hunger pop=30
B 1664989453 5534891 af72e2ab90fd9e691496c197b6b5ca51478d9f44 F (-189581,280) parent=5534861 pop=31 chain=18
D 1664989467 5534809 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 F (-189922,-273) oldAge pop=30
D 1664989587 5534884 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff age=5.49 F (-189612,226) hunger pop=31
B 1664989593 5534895 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff F (-210162,20120) noParent pop=33 chain=1
D 1664989652 5534814 cbcb1fc5b58c024b519a4e57037b80817f941c22 age=60.00 M (-189589,277) oldAge pop=32
B 1664989655 5534898 d6e3f488c91fd4de05eaa4bb8fe16d4f9e885f86 F (-189599,274) parent=5534861 pop=34 chain=18
B 1664989683 5534899 21d7545767bf26998a9987b210983aff60d9c436 M (-189590,275) parent=5534861 pop=32 chain=18
B 1664989739 5534900 1cc57ca6199a3db8cc6152c5e94bdda427d24a2a M (-189840,321) parent=5534878 pop=31 chain=19
D 1664989767 5534816 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-189915,-295) oldAge pop=29
D 1664989910 5534819 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=60.00 F (-188990,219) oldAge pop=28
B 1664989917 5534902 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-189580,280) parent=5534878 pop=30 chain=19
B 1664989949 5534903 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e M (-189581,274) parent=5534861 pop=30 chain=18
B 1664989978 5534904 52dc3956a8c80a556ada652be0429e2978ef356c F (-189596,291) parent=5534881 pop=31 chain=19
D 1664990067 5534898 d6e3f488c91fd4de05eaa4bb8fe16d4f9e885f86 age=6.88 F (-189575,267) hunger pop=29
B 1664990097 5534905 fdc03175b9b793b9a0138ef5bd27fac491d3f330 F (-189580,276) parent=5534878 pop=30 chain=19
B 1664990144 5534906 91369c747edabd8eb812eae341120a576b5186d8 M (-189592,276) parent=5534881 pop=30 chain=19
D 1664990151 5534906 91369c747edabd8eb812eae341120a576b5186d8 age=0.12 M (-189592,276) disconnect pop=29
B 1664990156 5534907 91369c747edabd8eb812eae341120a576b5186d8 F (-189923,-285) parent=5534862 pop=31 chain=5
D 1664990159 5534821 af07e6aa2a173afad14c1363c39c973f5da7ba89 age=60.00 F (-189577,275) oldAge pop=30
D 1664990159 5534907 91369c747edabd8eb812eae341120a576b5186d8 age=0.05 F (-189923,-285) disconnect pop=30
D 1664990163 5534837 300124680470cee5f1519e9653177dcb409659f8 age=57.52 F (-189922,-283) hunger pop=29
B 1664990164 5534908 91369c747edabd8eb812eae341120a576b5186d8 M (-189580,283) parent=5534878 pop=31 chain=19
B 1664990166 5534909 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 M (-189577,274) parent=5534861 pop=32 chain=18
D 1664990169 5534908 91369c747edabd8eb812eae341120a576b5186d8 age=0.09 M (-189580,283) disconnect pop=30
B 1664990173 5534910 91369c747edabd8eb812eae341120a576b5186d8 M (-189591,280) parent=5534886 pop=30 chain=19
D 1664990176 5534910 91369c747edabd8eb812eae341120a576b5186d8 age=0.05 M (-189591,280) disconnect pop=29
B 1664990181 5534911 91369c747edabd8eb812eae341120a576b5186d8 M (-189577,273) parent=5534861 pop=30 chain=18
D 1664990184 5534911 91369c747edabd8eb812eae341120a576b5186d8 age=0.05 M (-189577,273) disconnect pop=29
D 1664990185 5534909 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 age=0.31 M (-189577,274) disconnect pop=29
B 1664990188 5534912 91369c747edabd8eb812eae341120a576b5186d8 F (-189580,280) parent=5534878 pop=30 chain=19
B 1664990189 5534913 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 F (-189921,-278) parent=5534888 pop=31 chain=6
D 1664990193 5534912 91369c747edabd8eb812eae341120a576b5186d8 age=0.07 F (-189580,280) disconnect pop=30
B 1664990198 5534914 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-189580,280) parent=5534878 pop=30 chain=19
D 1664990230 5534829 1bb767445b417c460adf75d6a98d61973fb54c4b age=60.00 M (-189788,81) oldAge pop=28
D 1664990230 5534830 4e1606dec14e67e77eae9736641c26867352a9a9 age=60.00 M (-189787,81) oldAge pop=28
D 1664990239 5534832 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 M (-189786,81) oldAge pop=28
B 1664990245 5534915 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-189920,-286) parent=5534888 pop=28 chain=6
D 1664990287 5534835 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 age=60.00 M (-189592,299) oldAge pop=26
B 1664990300 5534916 20f59f603a24093d3a21ea18549823c065de84f6 M (-189594,302) parent=5534886 pop=27 chain=19
D 1664990337 5534862 3b8a5c7ba82e6b665ca72159b4b39e83a9bb2e39 age=35.83 F (-189923,-285) hunger pop=26
B 1664990403 5534917 bcc9b282e2c2991777d65cbda885c7a4489683e2 M (-189579,280) parent=5534861 pop=27 chain=18
D 1664990410 5534917 bcc9b282e2c2991777d65cbda885c7a4489683e2 age=0.11 M (-189579,280) disconnect pop=26
B 1664990416 5534918 bcc9b282e2c2991777d65cbda885c7a4489683e2 F (-189924,-285) parent=5534888 pop=28 chain=6
D 1664990420 5534918 bcc9b282e2c2991777d65cbda885c7a4489683e2 age=0.05 F (-189924,-285) disconnect pop=27
D 1664990425 5534895 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff age=27.87 F (-210058,20179) hunger pop=26
B 1664990426 5534919 bcc9b282e2c2991777d65cbda885c7a4489683e2 F (-189750,80) parent=5534890 pop=28 chain=14
D 1664990435 5534919 bcc9b282e2c2991777d65cbda885c7a4489683e2 age=0.15 F (-189750,80) disconnect pop=26
B 1664990440 5534920 bcc9b282e2c2991777d65cbda885c7a4489683e2 F (-189744,291) parent=5534878 pop=27 chain=19
D 1664990444 5534920 bcc9b282e2c2991777d65cbda885c7a4489683e2 age=0.07 F (-189744,291) disconnect pop=26
B 1664990450 5534921 bcc9b282e2c2991777d65cbda885c7a4489683e2 M (-189582,281) parent=5534861 pop=27 chain=18
D 1664990457 5534921 bcc9b282e2c2991777d65cbda885c7a4489683e2 age=0.11 M (-189582,281) disconnect pop=25
B 1664990463 5534922 bcc9b282e2c2991777d65cbda885c7a4489683e2 F (-189581,280) parent=5534886 pop=27 chain=19
D 1664990463 5534839 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=60.00 F (-189588,294) oldAge pop=26
B 1664990472 5534923 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 M (-189816,305) parent=5534878 pop=27 chain=19
B 1664990474 5534924 05ffd7315f28f0cd82010a3ffd2bb53b092bddf6 M (-189579,280) parent=5534861 pop=27 chain=18
D 1664990623 5534841 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 F (-189783,104) oldAge pop=26
D 1664990650 5534842 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=60.00 F (-189593,324) oldAge pop=25
D 1664990777 5534846 d894a4c7e65c62462d068a604eaa4a0f8365e060 age=60.00 M (-189570,271) oldAge pop=24
B 1664990817 5534925 89a0cc693c75f58d368d264e8c3f06b0b6a467cf F (-189795,88) parent=5534890 pop=25 chain=14
B 1664990852 5534926 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff F (-189576,284) parent=5534891 pop=26 chain=19
