B 1554218257 776404 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce M (-29383,5812) parent=776331 pop=116 chain=2
D 1554218258 776391 7a7ee614d3d731709a04e17520bcb5e6e07c7ea3 age=15.48 F (-30701,6256) hunger pop=115
B 1554218263 776405 7a7ee614d3d731709a04e17520bcb5e6e07c7ea3 F (-30852,6402) noParent pop=115 chain=1
D 1554218265 776023 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=58.94 F (-40215,-2423) hunger pop=114
B 1554218266 776406 1b7dd94c9874055eb819b6194c4f150601572962 M (-39959,1368) parent=776197 pop=116 chain=10
D 1554218275 776026 bad37f8925824baef990a07862463990cbf5219d age=57.64 F (-33578,5532) hunger pop=114
B 1554218277 776407 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-38539,-4535) parent=776302 pop=116 chain=31
D 1554218279 776235 656afec9ac2be4683307d0ab0477919aaeb82865 age=26.76 F (-39968,1365) hunger pop=115
D 1554218290 776103 4a21473f671a795e659f2051c96ad13ef5b1ac2f age=48.41 M (-39949,1314) hunger pop=113
D 1554218306 776137 6caefae4a61eb0d6fe62a155c11fb149c8819056 age=44.07 M (-39262,2877) hunger pop=112
B 1554218310 776408 6caefae4a61eb0d6fe62a155c11fb149c8819056 M (-39450,-4146) parent=776188 pop=114 chain=9
D 1554218323 776405 7a7ee614d3d731709a04e17520bcb5e6e07c7ea3 age=15.00 F (-30876,6359) hunger pop=112
B 1554218325 776409 b5206f42a4562e019c964764915f9367afd40d1b F (-29367,5811) parent=776330 pop=114 chain=2
B 1554218334 776410 7a7ee614d3d731709a04e17520bcb5e6e07c7ea3 F (-31188,6464) noParent pop=113 chain=1
D 1554218338 776409 b5206f42a4562e019c964764915f9367afd40d1b age=0.22 F (-29370,5814) disconnect pop=112
D 1554218342 776408 6caefae4a61eb0d6fe62a155c11fb149c8819056 age=0.54 M (-39450,-4150) hunger pop=112
B 1554218344 776411 b5206f42a4562e019c964764915f9367afd40d1b M (-38546,-4545) parent=776222 pop=113 chain=30
D 1554218348 776397 1a105cbe9c948da957b5c72c2b821cb298005af8 age=2.14 F (-34571,-7592) hunger pop=111
B 1554218353 776412 1a105cbe9c948da957b5c72c2b821cb298005af8 F (-33586,5529) parent=776314 pop=112 chain=16
D 1554218361 776065 c791502060fa6644d17f2ff2a4aea81659aae96f age=55.51 F (-38544,-4592) hunger pop=111
B 1554218390 776415 301ab8d716935cb847033cc2dc988133f150f503 F (-38544,-4546) parent=776179 pop=114 chain=30
B 1554218390 776416 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-40221,-2417) parent=776259 pop=115 chain=10
D 1554218394 776410 7a7ee614d3d731709a04e17520bcb5e6e07c7ea3 age=15.00 F (-31187,6437) hunger pop=114
D 1554218401 776389 5b1294ef65db027b6afd52340f0d4398fbd6f245 age=3.95 M (-39968,1375) hunger pop=113
B 1554218404 776417 7a7ee614d3d731709a04e17520bcb5e6e07c7ea3 F (-31410,6482) noParent pop=115 chain=1
D 1554218435 776028 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=60.00 M (-39451,-4145) oldAge pop=113
B 1554218437 776418 7ca59e3ff71c2fad42629e3fc46a59abbe16bbf6 F (-38539,-4552) parent=776181 pop=115 chain=30
D 1554218438 776417 7a7ee614d3d731709a04e17520bcb5e6e07c7ea3 age=14.57 F (-31409,6469) hunger pop=114
B 1554218445 776419 7a7ee614d3d731709a04e17520bcb5e6e07c7ea3 F (-31623,6528) noParent pop=114 chain=1
B 1554218447 776420 0488f65f6e4f7d30ea581bc5e09d5c8bbdf5d2cd F (-38557,-4547) parent=776302 pop=115 chain=31
D 1554218461 776102 2e99a65db351b0becdad490917289710a87b1e8a age=51.25 M (-39944,1368) hunger pop=114
D 1554218479 776419 7a7ee614d3d731709a04e17520bcb5e6e07c7ea3 age=14.57 F (-31615,6523) hunger pop=113
B 1554218483 776421 7a7ee614d3d731709a04e17520bcb5e6e07c7ea3 F (-25680,-412) parent=776325 pop=115 chain=5
B 1554218486 776422 62b807aa2dde1aa33b9e8f13745dfaeca57b8335 F (-33579,5535) parent=776225 pop=115 chain=15
D 1554218487 776422 62b807aa2dde1aa33b9e8f13745dfaeca57b8335 age=0.02 F (-33579,5535) disconnect pop=114
B 1554218492 776423 62b807aa2dde1aa33b9e8f13745dfaeca57b8335 M (-39474,-4180) parent=776276 pop=115 chain=9
D 1554218494 776423 62b807aa2dde1aa33b9e8f13745dfaeca57b8335 age=0.02 M (-39474,-4180) disconnect pop=114
D 1554218494 776033 78e30451cbae729392aec16061f8ed006ebb0d20 age=60.00 M (-34575,-7607) oldAge pop=114
D 1554218496 776116 a1dc52018d452b553f841d81d6ac110f62ac2cf5 age=49.82 M (-40212,-2438) hunger pop=114
D 1554218498 776198 ae279f4daecdc4ca25480734ac1c4f225dbc9d9c age=36.27 F (-33597,5573) hunger pop=114
B 1554218498 776424 62b807aa2dde1aa33b9e8f13745dfaeca57b8335 M (-34529,-7555) parent=776295 pop=116 chain=7
D 1554218499 776424 62b807aa2dde1aa33b9e8f13745dfaeca57b8335 age=0.02 M (-34529,-7555) disconnect pop=113
B 1554218505 776425 62b807aa2dde1aa33b9e8f13745dfaeca57b8335 M (-39981,1363) parent=776254 pop=112 chain=12
D 1554218505 776036 a578a97c0a40ba0bf52d20c6dadc34c4eab2502a age=60.00 F (-39959,1370) oldAge pop=111
D 1554218506 776425 62b807aa2dde1aa33b9e8f13745dfaeca57b8335 age=0.02 M (-39981,1363) disconnect pop=111
D 1554218507 776070 acaccf8db7be39a345bd5b4e761c936009819708 age=57.35 F (-31707,-7735) hunger pop=111
B 1554218511 776426 62b807aa2dde1aa33b9e8f13745dfaeca57b8335 M (-26894,-4124) parent=776328 pop=112 chain=6
D 1554218512 776426 62b807aa2dde1aa33b9e8f13745dfaeca57b8335 age=0.02 M (-26894,-4124) disconnect pop=109
D 1554218513 776059 c6e0afc7c769aa84cfdb5921d04fd4d40fa53698 age=58.62 M (-31705,-7735) hunger pop=109
D 1554218516 776421 7a7ee614d3d731709a04e17520bcb5e6e07c7ea3 age=0.54 F (-25668,-458) hunger pop=109
B 1554218517 776427 c6e0afc7c769aa84cfdb5921d04fd4d40fa53698 F (-34566,-7611) parent=776238 pop=110 chain=6
B 1554218520 776428 54b89286fd2c3bf2803860e731ffa32e591f4031 F (-40227,-2423) parent=776304 pop=110 chain=10
B 1554218521 776429 7a7ee614d3d731709a04e17520bcb5e6e07c7ea3 F (-31908,6657) noParent pop=110 chain=1
B 1554218523 776430 acaccf8db7be39a345bd5b4e761c936009819708 F (-31908,6657) parent=776429 pop=111 chain=2
B 1554218523 776431 a1dc52018d452b553f841d81d6ac110f62ac2cf5 F (-39431,2799) parent=776209 pop=112 chain=11
D 1554218526 776431 a1dc52018d452b553f841d81d6ac110f62ac2cf5 age=0.05 F (-39431,2799) disconnect pop=111
B 1554218528 776432 62b807aa2dde1aa33b9e8f13745dfaeca57b8335 F (-25856,-16) parent=776237 pop=113 chain=4
D 1554218529 776432 62b807aa2dde1aa33b9e8f13745dfaeca57b8335 age=0.02 F (-25856,-16) disconnect pop=112
B 1554218531 776433 a1dc52018d452b553f841d81d6ac110f62ac2cf5 F (-34567,-7603) parent=776323 pop=114 chain=7
D 1554218532 776123 3efc0ee36183ff63f54f78fa6390a87fef5add69 age=49.81 F (-40207,-2368) hunger pop=112
B 1554218535 776434 62b807aa2dde1aa33b9e8f13745dfaeca57b8335 F (-31747,-7723) parent=776215 pop=113 chain=5
D 1554218536 776434 62b807aa2dde1aa33b9e8f13745dfaeca57b8335 age=0.02 F (-31747,-7723) disconnect pop=112
D 1554218538 776433 a1dc52018d452b553f841d81d6ac110f62ac2cf5 age=0.11 F (-34560,-7592) disconnect pop=111
B 1554218540 776435 62b807aa2dde1aa33b9e8f13745dfaeca57b8335 M (-28728,5379) parent=776294 pop=113 chain=2
D 1554218541 776435 62b807aa2dde1aa33b9e8f13745dfaeca57b8335 age=0.02 M (-28728,5379) disconnect pop=111
B 1554218546 776436 62b807aa2dde1aa33b9e8f13745dfaeca57b8335 M (-39329,2873) parent=776208 pop=112 chain=11
D 1554218547 776436 62b807aa2dde1aa33b9e8f13745dfaeca57b8335 age=0.01 M (-39329,2873) disconnect pop=110
B 1554218548 776437 a1dc52018d452b553f841d81d6ac110f62ac2cf5 F (-39961,1367) parent=776197 pop=112 chain=10
B 1554218552 776438 62b807aa2dde1aa33b9e8f13745dfaeca57b8335 F (-29385,5816) parent=776330 pop=113 chain=2
D 1554218552 776437 a1dc52018d452b553f841d81d6ac110f62ac2cf5 age=0.08 F (-39962,1376) disconnect pop=111
D 1554218558 776050 01f339c8d239b32f6da5fa2fc3f5452c7eec94a7 age=60.00 F (-39453,-4145) oldAge pop=110
B 1554218559 776439 a1dc52018d452b553f841d81d6ac110f62ac2cf5 F (-26910,-4137) parent=776328 pop=112 chain=6
B 1554218565 776440 cc0028ddb75b8eadec4d76f0d3730f6ab9376cfb M (-40038,1321) parent=776313 pop=112 chain=12
B 1554218568 776441 3efc0ee36183ff63f54f78fa6390a87fef5add69 F (-33586,5526) parent=776225 pop=113 chain=15
D 1554218568 776439 a1dc52018d452b553f841d81d6ac110f62ac2cf5 age=0.15 F (-26898,-4135) disconnect pop=112
B 1554218573 776442 a1dc52018d452b553f841d81d6ac110f62ac2cf5 F (-25588,-517) parent=776325 pop=114 chain=5
D 1554218575 776442 a1dc52018d452b553f841d81d6ac110f62ac2cf5 age=0.04 F (-25588,-517) disconnect pop=112
D 1554218577 776054 32cd64fbf2e7f04bc22a094fe294bd1095e6c9fc age=60.00 F (-38547,-4539) oldAge pop=112
B 1554218581 776443 a1dc52018d452b553f841d81d6ac110f62ac2cf5 F (-33588,5533) parent=776314 pop=113 chain=16
D 1554218584 776443 a1dc52018d452b553f841d81d6ac110f62ac2cf5 age=0.05 F (-33588,5533) disconnect pop=111
B 1554218588 776444 a1dc52018d452b553f841d81d6ac110f62ac2cf5 F (-38555,-4546) parent=776302 pop=113 chain=31
D 1554218597 776444 a1dc52018d452b553f841d81d6ac110f62ac2cf5 age=0.14 F (-38565,-4546) disconnect pop=111
B 1554218601 776445 a1dc52018d452b553f841d81d6ac110f62ac2cf5 F (-29390,5808) parent=776331 pop=113 chain=2
B 1554218610 776446 4a21473f671a795e659f2051c96ad13ef5b1ac2f M (-38529,-4545) parent=776222 pop=113 chain=30
B 1554218610 776447 2e99a65db351b0becdad490917289710a87b1e8a M (-38529,-4545) parent=776222 pop=114 chain=30
D 1554218623 776430 acaccf8db7be39a345bd5b4e761c936009819708 age=1.67 F (-31874,6658) hunger pop=114
B 1554218627 776449 acaccf8db7be39a345bd5b4e761c936009819708 M (-25588,-520) parent=776325 pop=116 chain=5
D 1554218634 776155 b6f190370fd2160347fe98d110fee5d44326a75c age=46.68 F (-34579,-7600) hunger pop=114
D 1554218635 776298 890b5bfebe26f17daa3d6fcbfb224fd5a456d0e6 age=21.79 M (-39962,1455) hunger pop=114
D 1554218640 776429 7a7ee614d3d731709a04e17520bcb5e6e07c7ea3 age=15.99 F (-31877,6636) hunger pop=112
B 1554218641 776450 890b5bfebe26f17daa3d6fcbfb224fd5a456d0e6 M (-33585,5526) parent=776255 pop=114 chain=14
B 1554218643 776451 7a7ee614d3d731709a04e17520bcb5e6e07c7ea3 F (-32118,6616) noParent pop=115 chain=1
D 1554218645 776071 7c0b6ff2b87630f96564e6662caae446a6f36c5a age=59.52 F (-38542,-4554) hunger pop=113
D 1554218660 776306 218107198298a720ae9cd6e7cfe8db839ecc8407 age=20.49 F (-33566,5526) hunger pop=112
B 1554218668 776452 210b299a706718a546dccd85488a92a25a04f955 M (-33556,5547) parent=776340 pop=113 chain=15
D 1554218677 776451 7a7ee614d3d731709a04e17520bcb5e6e07c7ea3 age=14.57 F (-32118,6604) hunger pop=112
B 1554218684 776453 7a7ee614d3d731709a04e17520bcb5e6e07c7ea3 F (-32348,6744) noParent pop=113 chain=1
D 1554218697 776074 48136071622246c147256a1213f537e33f4e24f5 age=60.00 M (-40221,-2400) oldAge pop=112
D 1554218700 776379 e9b00a18ba77b8c96d12179a43c5707e416f56fd age=10.35 F (-28706,5374) hunger pop=112
B 1554218702 776454 48136071622246c147256a1213f537e33f4e24f5 F (-26904,-4181) parent=776328 pop=114 chain=6
B 1554218705 776455 e9b00a18ba77b8c96d12179a43c5707e416f56fd M (-25576,-516) parent=776325 pop=114 chain=5
D 1554218708 776452 210b299a706718a546dccd85488a92a25a04f955 age=0.68 M (-33585,5552) hunger pop=112
D 1554218711 776416 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=5.34 F (-40255,-2391) hunger pop=112
D 1554218712 776455 e9b00a18ba77b8c96d12179a43c5707e416f56fd age=0.13 M (-25576,-516) disconnect pop=112
B 1554218713 776456 210b299a706718a546dccd85488a92a25a04f955 F (-33589,5540) parent=776236 pop=114 chain=14
B 1554218715 776457 29d7e97dee24d8676538b39a3f5352741002030d M (-40219,-2416) parent=776304 pop=114 chain=10
B 1554218715 776458 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-40229,-2416) parent=776322 pop=115 chain=10
D 1554218731 776179 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=44.51 F (-38554,-4546) hunger pop=112
B 1554218735 776459 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf F (-39321,2867) parent=776209 pop=114 chain=11
B 1554218736 776460 55aeae5652ac5c455810e4d525d97d3b8b59beb8 F (-38558,-4546) parent=776354 pop=115 chain=30
B 1554218739 776461 218107198298a720ae9cd6e7cfe8db839ecc8407 M (-32346,6769) parent=776453 pop=115 chain=2
D 1554218756 776356 7ad961df58d027ab3071c6fcfc5da0cf053fe180 age=14.88 M (-38626,-3677) hunger pop=113
B 1554218761 776463 7ad961df58d027ab3071c6fcfc5da0cf053fe180 M (-25561,-524) parent=776325 pop=116 chain=5
B 1554218762 776464 2ab072c471469a36035139d3a94a82025dc2881a M (-34606,-7558) parent=776295 pop=116 chain=7
D 1554218766 776082 252e9f424495328e5be80820a001268c569a5968 age=60.00 F (-39994,1377) oldAge pop=115
D 1554218767 776461 218107198298a720ae9cd6e7cfe8db839ecc8407 age=0.48 M (-32337,6772) hunger pop=115
D 1554218773 776453 7a7ee614d3d731709a04e17520bcb5e6e07c7ea3 age=15.48 F (-32343,6772) hunger pop=113
D 1554218773 776464 2ab072c471469a36035139d3a94a82025dc2881a age=0.19 M (-34608,-7559) disconnect pop=113
B 1554218777 776465 7a7ee614d3d731709a04e17520bcb5e6e07c7ea3 F (-32663,6725) noParent pop=115 chain=1
D 1554218798 776427 c6e0afc7c769aa84cfdb5921d04fd4d40fa53698 age=4.67 F (-34567,-7613) hunger pop=112
B 1554218803 776466 cede351b9bafeb85660e8fd11a0531220db0b308 F (-34589,-7534) parent=776295 pop=113 chain=7
D 1554218805 776466 cede351b9bafeb85660e8fd11a0531220db0b308 age=0.04 F (-34589,-7534) disconnect pop=112
B 1554218811 776467 cede351b9bafeb85660e8fd11a0531220db0b308 F (-39980,1378) parent=776254 pop=113 chain=12
B 1554218815 776468 55e1e38e256a20ffdf01e14393ca338c49207008 F (-28732,5379) parent=776327 pop=114 chain=3
D 1554218815 776467 cede351b9bafeb85660e8fd11a0531220db0b308 age=0.07 F (-39979,1379) disconnect pop=113
B 1554218821 776469 cede351b9bafeb85660e8fd11a0531220db0b308 F (-25852,-16) parent=776237 pop=114 chain=4
D 1554218824 776469 cede351b9bafeb85660e8fd11a0531220db0b308 age=0.04 F (-25852,-16) disconnect pop=113
B 1554218829 776470 cede351b9bafeb85660e8fd11a0531220db0b308 F (-33591,5535) parent=776314 pop=114 chain=16
D 1554218832 776470 cede351b9bafeb85660e8fd11a0531220db0b308 age=0.04 F (-33591,5534) disconnect pop=113
D 1554218832 776465 7a7ee614d3d731709a04e17520bcb5e6e07c7ea3 age=14.91 F (-32592,6744) hunger pop=113
B 1554218836 776471 cede351b9bafeb85660e8fd11a0531220db0b308 F (-40223,-2417) parent=776304 pop=115 chain=10
B 1554218837 776472 7a7ee614d3d731709a04e17520bcb5e6e07c7ea3 F (-32901,6701) noParent pop=115 chain=1
D 1554218841 776471 cede351b9bafeb85660e8fd11a0531220db0b308 age=0.09 F (-40221,-2417) disconnect pop=113
B 1554218846 776473 cede351b9bafeb85660e8fd11a0531220db0b308 F (-28727,5375) parent=776294 pop=114 chain=2
D 1554218849 776473 cede351b9bafeb85660e8fd11a0531220db0b308 age=0.04 F (-28726,5376) disconnect pop=113
D 1554218851 776091 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-38572,-4540) oldAge pop=113
B 1554218854 776474 cede351b9bafeb85660e8fd11a0531220db0b308 F (-31707,-7740) parent=776339 pop=115 chain=6
D 1554218855 776474 cede351b9bafeb85660e8fd11a0531220db0b308 age=0.03 F (-31707,-7740) disconnect pop=113
B 1554218859 776475 cede351b9bafeb85660e8fd11a0531220db0b308 M (-39448,-4144) parent=776352 pop=114 chain=10
D 1554218868 776472 7a7ee614d3d731709a04e17520bcb5e6e07c7ea3 age=14.52 F (-32900,6680) hunger pop=112
B 1554218873 776476 7a7ee614d3d731709a04e17520bcb5e6e07c7ea3 F (-33068,6763) noParent pop=114 chain=1
B 1554218880 776477 74c292b496c9b03df6c3f867728e9afce92f628f F (-34574,-7607) parent=776363 pop=114 chain=7
D 1554218924 776104 c2750305666fe0dc32d43a240f92c405181b8670 age=58.86 F (-33591,5534) hunger pop=113
B 1554218925 776478 2c86410da0a640ea57b70aa474bd6a1481068198 M (-33523,5492) parent=776340 pop=115 chain=15
B 1554218929 776479 b935e3692d004aede47c1284b0c85e54a4d19814 F (-38559,-4544) parent=776354 pop=116 chain=30
D 1554218969 776478 2c86410da0a640ea57b70aa474bd6a1481068198 age=0.72 M (-33523,5492) hunger pop=113
B 1554218975 776480 2c86410da0a640ea57b70aa474bd6a1481068198 M (-34595,-7583) parent=776295 pop=114 chain=7
B 1554218982 776481 3700a5859d34afddf7a3ffdadf5a92834d056f99 M (-25583,-516) parent=776325 pop=115 chain=5
B 1554218984 776482 218107198298a720ae9cd6e7cfe8db839ecc8407 M (-29416,5809) parent=776331 pop=116 chain=2
D 1554218984 776476 7a7ee614d3d731709a04e17520bcb5e6e07c7ea3 age=15.85 F (-33068,6763) hunger pop=115
D 1554218986 776481 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.06 M (-25583,-516) disconnect pop=115
B 1554218997 776483 656afec9ac2be4683307d0ab0477919aaeb82865 F (-39966,1368) parent=776254 pop=115 chain=12
D 1554218997 776224 99b952e9252b29b47402f2bc83bd838e0660bda9 age=40.82 M (-39304,2890) hunger pop=114
D 1554219004 776450 890b5bfebe26f17daa3d6fcbfb224fd5a456d0e6 age=6.05 M (-33620,5500) hunger pop=113
D 1554219005 776215 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=43.01 F (-31731,-7868) hunger pop=113
B 1554219009 776484 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-40211,-2430) parent=776304 pop=115 chain=10
B 1554219013 776485 37003cffa0dc3c974b892412684ad3a92245649d F (-34560,-7608) parent=776241 pop=113 chain=7
D 1554219014 776484 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.09 F (-40211,-2430) disconnect pop=112
D 1554219016 776482 218107198298a720ae9cd6e7cfe8db839ecc8407 age=0.54 M (-29431,5808) hunger pop=112
B 1554219019 776486 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-38536,-4617) parent=776302 pop=114 chain=31
D 1554219023 776486 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.07 M (-38536,-4617) disconnect pop=111
B 1554219024 776487 218107198298a720ae9cd6e7cfe8db839ecc8407 F (-39963,1367) parent=776326 pop=113 chain=12
D 1554219037 776463 7ad961df58d027ab3071c6fcfc5da0cf053fe180 age=4.61 M (-25569,-525) hunger pop=111
B 1554219044 776488 7ad961df58d027ab3071c6fcfc5da0cf053fe180 M (-25587,-520) parent=776325 pop=112 chain=5
B 1554219072 776489 ba396752eb06ee6ed7d77fb9a317dab4fe857e78 M (-34575,-7612) parent=776238 pop=113 chain=6
D 1554219076 776147 2025a47d19a1d203a53cc3d90a45335863e130d3 age=54.99 M (-26887,-4122) hunger pop=112
B 1554219084 776490 2025a47d19a1d203a53cc3d90a45335863e130d3 F (-33521,5492) parent=776340 pop=113 chain=15
D 1554219088 776490 2025a47d19a1d203a53cc3d90a45335863e130d3 age=0.07 F (-33521,5492) disconnect pop=112
B 1554219090 776491 890b5bfebe26f17daa3d6fcbfb224fd5a456d0e6 F (-33591,5535) parent=776314 pop=114 chain=16
D 1554219090 776275 da66c5f84a89812d6c4ae10f1f33dd654fd43edf age=32.40 M (-40210,-2408) hunger pop=113
B 1554219097 776492 98bf8764acdf01a49a07ee7951ea708c43dcb9f3 F (-39964,1370) parent=776250 pop=113 chain=10
B 1554219097 776493 2025a47d19a1d203a53cc3d90a45335863e130d3 M (-40210,-2408) parent=776259 pop=114 chain=10
D 1554219103 776492 98bf8764acdf01a49a07ee7951ea708c43dcb9f3 age=0.10 F (-39964,1370) disconnect pop=113
B 1554219107 776494 98bf8764acdf01a49a07ee7951ea708c43dcb9f3 F (-25566,-518) parent=776325 pop=115 chain=5
D 1554219109 776315 bfa5925b705dd1fe2eae03b161f6200c23f78af4 age=26.02 M (-38528,-4395) hunger pop=113
D 1554219109 776494 98bf8764acdf01a49a07ee7951ea708c43dcb9f3 age=0.04 F (-25566,-518) disconnect pop=113
B 1554219110 776495 6623c30eccd1e396af327f157142f60e53adadbc M (-38558,-4546) parent=776354 pop=115 chain=30
B 1554219113 776496 98bf8764acdf01a49a07ee7951ea708c43dcb9f3 F (-40228,-2416) parent=776304 pop=116 chain=10
B 1554219115 776497 bfa5925b705dd1fe2eae03b161f6200c23f78af4 M (-29381,5814) parent=776330 pop=115 chain=2
D 1554219116 776496 98bf8764acdf01a49a07ee7951ea708c43dcb9f3 age=0.04 F (-40228,-2416) disconnect pop=114
B 1554219120 776498 98bf8764acdf01a49a07ee7951ea708c43dcb9f3 F (-33568,5542) parent=776366 pop=116 chain=16
B 1554219132 776499 8b8c5187c3f9c95d1da1688b2587e7a61686be55 F (-28732,5389) parent=776390 pop=116 chain=3
D 1554219144 776498 98bf8764acdf01a49a07ee7951ea708c43dcb9f3 age=0.40 F (-33568,5542) disconnect pop=115
D 1554219148 776331 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=38.75 F (-29447,5783) hunger pop=115
B 1554219148 776500 98bf8764acdf01a49a07ee7951ea708c43dcb9f3 F (-39446,-4140) parent=776352 pop=117 chain=10
D 1554219151 776500 98bf8764acdf01a49a07ee7951ea708c43dcb9f3 age=0.04 F (-39446,-4140) disconnect pop=115
B 1554219155 776501 98bf8764acdf01a49a07ee7951ea708c43dcb9f3 F (-38540,-4548) parent=776407 pop=116 chain=32
D 1554219158 776501 98bf8764acdf01a49a07ee7951ea708c43dcb9f3 age=0.06 F (-38540,-4548) disconnect pop=114
B 1554219163 776503 98bf8764acdf01a49a07ee7951ea708c43dcb9f3 M (-26901,-4136) parent=776328 pop=116 chain=6
B 1554219164 776504 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 M (-34582,-7609) parent=776323 pop=117 chain=7
D 1554219167 776504 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=0.05 M (-34582,-7609) disconnect pop=116
B 1554219172 776505 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 M (-39953,1372) parent=776313 pop=118 chain=12
D 1554219174 776505 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=0.03 M (-39953,1372) disconnect pop=116
B 1554219179 776506 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 M (-33587,5534) parent=776314 pop=118 chain=16
D 1554219181 776506 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=0.04 M (-33587,5534) disconnect pop=116
B 1554219185 776507 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 M (-29400,5807) parent=776330 pop=118 chain=2
D 1554219196 776503 98bf8764acdf01a49a07ee7951ea708c43dcb9f3 age=0.55 M (-26894,-4112) disconnect pop=116
B 1554219200 776508 98bf8764acdf01a49a07ee7951ea708c43dcb9f3 F (-34625,-7525) parent=776295 pop=118 chain=7
D 1554219213 776160 94fcbd680d8f4676ff7b0b31be18cb1a89add639 age=55.63 M (-38558,-4533) hunger pop=116
B 1554219217 776509 9b6d75b8c406c317012d048d21d0d6f1b1205085 M (-39525,-4078) parent=776276 pop=118 chain=9
D 1554219230 776325 deed2684132981d5d067f95bd5208dcf1f43bd84 age=26.87 F (-25600,-509) hunger pop=116
B 1554219241 776510 deed2684132981d5d067f95bd5208dcf1f43bd84 F (-33343,6689) noParent pop=117 chain=1
D 1554219243 776509 9b6d75b8c406c317012d048d21d0d6f1b1205085 age=0.44 M (-39529,-4079) hunger pop=116
B 1554219253 776511 3d926b6e29c11ff350746f1978b75c28a2b5c49d M (-40226,-2419) parent=776322 pop=116 chain=10
B 1554219255 776513 9b6d75b8c406c317012d048d21d0d6f1b1205085 M (-39960,1384) parent=776326 pop=117 chain=12
B 1554219258 776514 f8a13921f118807cb24f3a87b338cf82bad49957 F (-40227,-2419) parent=776351 pop=119 chain=10
D 1554219265 776507 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=1.33 M (-29384,5814) hunger pop=118
B 1554219270 776515 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 F (-39319,2870) parent=776377 pop=120 chain=12
D 1554219273 776515 ad703f894a6ed1b6b35f74c82f6643ca076a99d0 age=0.04 F (-39319,2870) disconnect pop=118
D 1554219282 776352 ae50ea72d1530971f071a9efe9093a1af43f6a51 age=24.44 F (-39445,-4143) hunger pop=117
D 1554219285 776510 deed2684132981d5d067f95bd5208dcf1f43bd84 age=14.73 F (-33340,6691) hunger pop=117
B 1554219288 776516 bad37f8925824baef990a07862463990cbf5219d M (-38529,-4549) parent=776415 pop=118 chain=31
D 1554219297 776508 98bf8764acdf01a49a07ee7951ea708c43dcb9f3 age=1.61 F (-34571,-7604) disconnect pop=116
B 1554219301 776517 98bf8764acdf01a49a07ee7951ea708c43dcb9f3 M (-31716,-7739) parent=776339 pop=118 chain=6
D 1554219303 776517 98bf8764acdf01a49a07ee7951ea708c43dcb9f3 age=0.03 M (-31716,-7739) disconnect pop=116
B 1554219304 776518 91e30647a1d6690b933e18e0e5e0a2da6877c4d3 M (-33587,5528) parent=776366 pop=118 chain=16
D 1554219305 776364 9b2271ddca84447ac2e993fb9c64b1e70fde7e5c age=23.71 M (-28731,5380) hunger pop=117
B 1554219307 776519 98bf8764acdf01a49a07ee7951ea708c43dcb9f3 F (-28727,5380) parent=776390 pop=119 chain=3
D 1554219308 776142 92594bccc691be179070bb15a0f339e8bd4159c4 age=60.00 M (-33583,5531) oldAge pop=118
B 1554219308 776520 30ceb8017056a27ccb1fd2cfc8e8b6e496feb217 M (-38595,-4595) parent=776407 pop=120 chain=32
D 1554219308 776449 acaccf8db7be39a345bd5b4e761c936009819708 age=11.35 M (-25565,-454) hunger pop=119
B 1554219313 776521 acaccf8db7be39a345bd5b4e761c936009819708 F (-34582,-7608) parent=776323 pop=118 chain=7
D 1554219316 776520 30ceb8017056a27ccb1fd2cfc8e8b6e496feb217 age=0.13 M (-38595,-4605) disconnect pop=116
B 1554219320 776522 30ceb8017056a27ccb1fd2cfc8e8b6e496feb217 M (-33542,5489) parent=776412 pop=118 chain=17
D 1554219324 776519 98bf8764acdf01a49a07ee7951ea708c43dcb9f3 age=0.27 F (-28731,5382) disconnect pop=116
