B 1590847072 3034939 dcfad98d042262dde2e4cfff635445fa85f0d206 F (-11564,-328) parent=3034901 pop=46 chain=3
D 1590847096 3034841 c4932291081aa8df4a508980d92516d6cac828f2 age=60.00 M (-10816,-144) oldAge pop=45
B 1590847104 3034940 22e66d3f02211c7d1745f0eb6a46058dea4b1882 F (-11001,-73) parent=3034872 pop=46 chain=28
D 1590847115 3034934 cd2e732e22c20235582362b2aa5bf066189df324 age=3.22 F (-11829,-126) hunger pop=45
B 1590847126 3034941 cd2e732e22c20235582362b2aa5bf066189df324 F (-11829,-126) parent=3034905 pop=46 chain=33
D 1590847158 3034936 595a99ac9111fee98480cee4b91a78722a54709a age=2.97 M (-11817,-103) hunger pop=45
B 1590847171 3034942 595a99ac9111fee98480cee4b91a78722a54709a F (-11563,4) parent=3034913 pop=46 chain=44
B 1590847193 3034943 81782dcce1188b2a5e7d525c13b39fc23549afb5 F (-11561,-310) parent=3034901 pop=47 chain=3
D 1590847203 3034943 81782dcce1188b2a5e7d525c13b39fc23549afb5 age=0.17 F (-11561,-310) disconnect pop=46
B 1590847210 3034944 81782dcce1188b2a5e7d525c13b39fc23549afb5 F (-11006,-68) parent=3034898 pop=47 chain=29
D 1590847235 3034843 6c688dd68fd397cd513056d908d31e121e309413 age=60.00 F (-11572,-4) oldAge pop=46
D 1590847260 3034844 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=58.91 F (-10996,-56) hunger pop=45
B 1590847302 3034945 d8936802714bdd35c2e65f851d0447d9a225f928 F (-11560,-328) parent=3034901 pop=46 chain=3
B 1590847305 3034946 d263b18d634fe5a65eb736b22bab29adc0f26dab F (-11825,-120) parent=3034905 pop=47 chain=33
D 1590847309 3034945 d8936802714bdd35c2e65f851d0447d9a225f928 age=0.12 F (-11560,-328) disconnect pop=46
B 1590847317 3034947 d8936802714bdd35c2e65f851d0447d9a225f928 F (-11555,6) parent=3034913 pop=47 chain=44
B 1590847348 3034948 8fa77ee5dc5304726faac46f2b914a5cd396e58a F (-10990,-87) parent=3034900 pop=48 chain=29
D 1590847357 3034910 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=22.03 F (-11038,-70) hunger pop=47
B 1590847446 3034949 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee M (-10996,-74) parent=3034884 pop=48 chain=29
D 1590847452 3034847 a17187bd8419e2fc7b9009539df53808d0f36189 age=60.00 M (-10993,-84) oldAge pop=47
D 1590847550 3034850 99a5e86e940f375510d8b0251f4625d5825b1d2c age=60.00 F (-11580,20) oldAge pop=46
D 1590847554 3034928 9428371bde2b0610e3aa59de431ec83648b4faea age=12.76 M (-11004,-85) hunger pop=46
B 1590847556 3034950 99a5e86e940f375510d8b0251f4625d5825b1d2c F (-11583,-305) parent=3034901 pop=47 chain=3
D 1590847608 3034854 26865416d0d95e60ae7d8e95e0d4cbe17543bd89 age=57.42 F (-10994,-57) hunger pop=45
B 1590847679 3034951 c27d203245e60272fd9a115883d4a64814f33ea6 F (-11813,-96) parent=3034927 pop=46 chain=34
B 1590847784 3034952 84a279ceec4880c29fda05e362953a63a17a3938 F (-11011,-65) parent=3034898 pop=47 chain=29
D 1590847835 3034893 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=37.98 F (-11001,-74) hunger pop=46
D 1590847837 3034856 5ff77d724f55cc088c4ae91dfbd3432b23d8037c age=60.00 F (-11570,-5) oldAge pop=46
D 1590847848 3034857 dca75e529655db4735c8859531966064b39c0181 age=60.00 F (-10989,-67) oldAge pop=44
D 1590847859 3034858 ec573891b067ea3d3aab102a916245e2fd70d127 age=60.00 F (-11563,9) oldAge pop=43
B 1590847903 3034953 36e64bd3af0565923f52a911eb518ad70f1116a2 F (-11002,-73) parent=3034898 pop=44 chain=29
B 1590847921 3034954 9119b47bd273ef88e69ebdf742e0d7716e78d272 M (-11853,-126) parent=3034905 pop=45 chain=33
B 1590847982 3034955 78d9e24ef8647ccc4bd53c2dcdf7255d0bfaba5f F (-11828,-78) parent=3034927 pop=46 chain=34
B 1590847985 3034956 48440652fa2dcc89bf4ae78a935ac81719f36d53 M (-10990,-63) parent=3034940 pop=47 chain=29
D 1590847991 3034942 595a99ac9111fee98480cee4b91a78722a54709a age=13.65 F (-11695,309) hunger pop=46
D 1590848062 3034859 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 M (-11815,-120) oldAge pop=46
B 1590848112 3034958 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-11553,-327) parent=3034901 pop=47 chain=3
D 1590848124 3034862 89e7f362120c7d4185db1e2664621bcbec298335 age=60.00 M (-11569,9) oldAge pop=46
D 1590848221 3034869 12076890d3ae92d82f31c46d973d93633cb41a6f age=58.80 F (-11837,-122) hunger pop=45
D 1590848250 3034948 8fa77ee5dc5304726faac46f2b914a5cd396e58a age=15.04 F (-10993,-56) hunger pop=44
D 1590848255 3034868 ccfedf82b1ea8aac799584a36ea0d5f2abba693f age=60.00 M (-10996,-73) oldAge pop=44
B 1590848317 3034959 c72b7427333158c9f735fb0bd12decdaf66356d8 F (-11844,-117) parent=3034946 pop=44 chain=34
B 1590848319 3034960 89e7f362120c7d4185db1e2664621bcbec298335 F (-11827,-128) parent=3034927 pop=45 chain=34
D 1590848363 3034871 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 M (-11820,-109) oldAge pop=44
B 1590848364 3034961 d9e1ea19be9be05d27f219746645e46a86f2f5ee M (-11005,-90) parent=3034935 pop=46 chain=30
D 1590848387 3034872 026e14cf970221287f4b057b429dd1acaf028226 age=60.00 F (-10996,-73) oldAge pop=44
B 1590848392 3034962 b819d7e7dc1d87b9176583147816a003be7b8aa1 F (-11575,0) parent=3034947 pop=46 chain=45
B 1590848393 3034963 026e14cf970221287f4b057b429dd1acaf028226 F (-31539,-20254) noParent pop=46 chain=1
D 1590848444 3034879 db8c786cc176b5e314ca108df86631fdff1e602f age=60.00 M (-11572,-1) oldAge pop=45
D 1590848457 3034880 8d3395d3718a88965b022980bd515ef8043a3c28 age=60.00 M (-11824,-124) oldAge pop=44
B 1590848459 3034964 db8c786cc176b5e314ca108df86631fdff1e602f M (-11011,-81) parent=3034935 pop=46 chain=30
D 1590848489 3034895 0d04494a8695f3381ce745c69c2de6d07fd297d6 age=47.30 M (-11561,-3) hunger pop=44
B 1590848528 3034965 26865416d0d95e60ae7d8e95e0d4cbe17543bd89 M (-11827,-126) parent=3034951 pop=45 chain=35
D 1590848542 3034963 026e14cf970221287f4b057b429dd1acaf028226 age=16.47 F (-31539,-20254) hunger pop=44
D 1590848548 3034882 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=60.00 M (-11569,14) oldAge pop=43
D 1590848566 3034898 e5635ace3de969003189c178c21dd6dfa31e1a92 age=48.10 F (-11001,-67) hunger pop=42
B 1590848567 3034966 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-11561,-326) parent=3034939 pop=44 chain=4
B 1590848572 3034967 b30c037765c7a19f319f65daac928de42d5906ba F (-11006,-72) parent=3034938 pop=44 chain=30
D 1590848579 3034967 b30c037765c7a19f319f65daac928de42d5906ba age=0.10 F (-11006,-72) disconnect pop=43
B 1590848587 3034968 b30c037765c7a19f319f65daac928de42d5906ba F (-11831,-118) parent=3034946 pop=44 chain=34
B 1590848605 3034969 d8bc9130900c63d0e17e7ffbc86716eb4b3a2f3d M (-11827,-129) parent=3034927 pop=45 chain=34
B 1590848606 3034970 0f8ff529d56a75aebfdd041dc03d0a79b99d697d F (-31573,-20268) noParent pop=46 chain=1
B 1590848619 3034971 dca75e529655db4735c8859531966064b39c0181 F (-11832,-117) parent=3034941 pop=47 chain=34
B 1590848668 3034973 6dcabc321dcfec19779e898130ba96a35da0b367 M (-11560,-327) parent=3034939 pop=49 chain=4
D 1590848699 3034906 0771510976b6e0de1a6847de99aed61b75aa1448 age=60.00 F (-31048,-20159) oldAge pop=48
B 1590848711 3034974 00edc1011fc4b0b0b076d804fb64803957a40454 M (-11827,-129) parent=3034951 pop=48 chain=35
D 1590848716 3034883 4279acdb2d5d3387adc858d83e52c72f5eb8743b age=60.00 M (-11011,-68) oldAge pop=47
D 1590848717 3034924 b09075bbfefaca7487f12647a7b961b2852692f4 age=39.54 M (-11192,363) hunger pop=47
B 1590848723 3034975 b09075bbfefaca7487f12647a7b961b2852692f4 M (-11826,-129) parent=3034927 pop=47 chain=34
D 1590848733 3034884 067bd849899b508aa45d216e285f0cc03e5e7ec9 age=59.57 F (-11000,-16) hunger pop=46
D 1590848754 3034970 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=16.47 F (-31573,-20268) hunger pop=45
B 1590848781 3034977 27ceba3672c0b5d431c532e427f9edea8f3f8815 F (-11000,-85) parent=3034944 pop=47 chain=30
B 1590848836 3034978 332ac29f8762ef18271bceb42e9c9c3ec877f9fd F (-11845,-108) parent=3034946 pop=48 chain=34
D 1590848902 3034905 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=49.95 F (-11826,-144) hunger pop=47
D 1590848917 3034920 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=57.99 F (-30855,-19905) hunger pop=46
D 1590848933 3034959 c72b7427333158c9f735fb0bd12decdaf66356d8 age=10.27 F (-11830,-88) hunger pop=45
B 1590848935 3034979 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-31568,-20168) noParent pop=47 chain=1
B 1590849044 3034980 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-11557,4) parent=3034947 pop=47 chain=45
D 1590849130 3034975 b09075bbfefaca7487f12647a7b961b2852692f4 age=6.78 M (-11827,-129) hunger pop=46
B 1590849155 3034981 d83d7641ca9395a78b1ca73f8a13365a67542d8f M (-11892,-118) parent=3034951 pop=46 chain=35
D 1590849201 3034903 a6732e90e44b1d1bf6a733d72e4619d440bbae9a age=55.91 M (-11566,-8) hunger pop=45
D 1590849239 3034926 7f0f5905ccc77b0bea52651eab61458ec6190535 age=60.00 F (-31040,-20166) oldAge pop=46
B 1590849248 3034984 7f0f5905ccc77b0bea52651eab61458ec6190535 F (-31607,-20180) noParent pop=47 chain=1
B 1590849290 3034985 b41995750459896dc5599a418a05a13a969e9203 M (-11011,-66) parent=3034935 pop=47 chain=30
D 1590849340 3034900 263a7ea3c0e2ae986a5a705cf2650b3542fbe25f age=60.00 F (-11004,-90) oldAge pop=46
B 1590849342 3034986 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-11563,-328) parent=3034939 pop=48 chain=4
D 1590849350 3034974 00edc1011fc4b0b0b076d804fb64803957a40454 age=10.65 M (-11781,-116) hunger pop=45
D 1590849386 3034901 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=60.00 F (-11564,-336) oldAge pop=44
B 1590849392 3034987 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-11562,-325) parent=3034958 pop=45 chain=4
D 1590849393 3034927 8d411529def7aaa7a47cf592118ad130c8a510dd age=48.01 F (-11837,-104) hunger pop=44
B 1590849394 3034988 e5635ace3de969003189c178c21dd6dfa31e1a92 F (-11825,-120) parent=3034941 pop=46 chain=34
D 1590849430 3034902 b1ef0535ab4cfb822f4d5774f1dac945ff807219 age=60.00 M (-11003,-76) oldAge pop=44
B 1590849433 3034989 0d04494a8695f3381ce745c69c2de6d07fd297d6 F (-10992,-84) parent=3034944 pop=46 chain=30
D 1590849547 3034907 3351dc8f7312d0bd698f5f84fa98507e1e53a0c1 age=60.00 M (-11557,5) oldAge pop=45
B 1590849551 3034991 b34388971d1c3337cb11e555dfbd840d8d8de8e3 F (-11743,-200) parent=3034946 pop=47 chain=34
B 1590849571 3034992 3351dc8f7312d0bd698f5f84fa98507e1e53a0c1 M (-11562,-325) parent=3034958 pop=47 chain=4
D 1590849584 3034988 e5635ace3de969003189c178c21dd6dfa31e1a92 age=3.15 F (-11829,-126) hunger pop=46
B 1590849594 3034993 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-11574,-1) parent=3034947 pop=47 chain=45
D 1590849598 3034993 09387c6c81bd4be56816a7b23dea56714c6823e2 age=0.07 F (-11574,-1) disconnect pop=46
B 1590849604 3034994 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-11820,-114) parent=3034968 pop=47 chain=35
D 1590849608 3034969 d8bc9130900c63d0e17e7ffbc86716eb4b3a2f3d age=16.72 M (-11820,-118) hunger pop=46
D 1590849608 3034946 d263b18d634fe5a65eb736b22bab29adc0f26dab age=38.40 F (-11816,-133) hunger pop=46
B 1590849662 3034995 29971654a22a81f0c697ea4e770daeac05522d66 F (-31617,-20192) noParent pop=46 chain=1
B 1590849672 3034996 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-31624,-20212) noParent pop=47 chain=1
B 1590849679 3034997 e5635ace3de969003189c178c21dd6dfa31e1a92 M (-11961,-138) parent=3034971 pop=48 chain=35
D 1590849688 3034913 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=60.00 F (-11572,2) oldAge pop=47
B 1590849702 3034998 bd35938bc4631f3ef3134f102c56ebc889347e9b F (-11556,6) parent=3034947 pop=48 chain=45
D 1590849811 3034995 29971654a22a81f0c697ea4e770daeac05522d66 age=16.47 F (-31617,-20192) hunger pop=47
D 1590849820 3034996 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=16.47 F (-31624,-20212) hunger pop=46
D 1590849879 3034954 9119b47bd273ef88e69ebdf742e0d7716e78d272 age=32.62 M (-11560,-190) hunger pop=45
B 1590849880 3035000 ab1f2dc41a996350a7ba44dca1714e3d5f43fcf8 M (-11566,-326) parent=3034958 pop=47 chain=4
D 1590849896 3035000 ab1f2dc41a996350a7ba44dca1714e3d5f43fcf8 age=0.27 M (-11566,-326) disconnect pop=45
B 1590849902 3035001 ab1f2dc41a996350a7ba44dca1714e3d5f43fcf8 M (-11801,-28) parent=3034955 pop=46 chain=35
D 1590849905 3035001 ab1f2dc41a996350a7ba44dca1714e3d5f43fcf8 age=0.06 M (-11801,-28) disconnect pop=45
B 1590849913 3035002 ab1f2dc41a996350a7ba44dca1714e3d5f43fcf8 F (-11564,-327) parent=3034958 pop=46 chain=4
D 1590849916 3035002 ab1f2dc41a996350a7ba44dca1714e3d5f43fcf8 age=0.05 F (-11564,-327) disconnect pop=45
B 1590849921 3035003 ab1f2dc41a996350a7ba44dca1714e3d5f43fcf8 F (-11847,-118) parent=3034971 pop=46 chain=35
D 1590849961 3034953 36e64bd3af0565923f52a911eb518ad70f1116a2 age=34.30 F (-10761,-126) hunger pop=46
D 1590850113 3034997 e5635ace3de969003189c178c21dd6dfa31e1a92 age=7.25 M (-11977,-130) hunger pop=45
B 1590850120 3035005 e5635ace3de969003189c178c21dd6dfa31e1a92 F (-11845,-121) parent=3034968 pop=46 chain=35
D 1590850219 3034929 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=57.11 M (-10989,-56) hunger pop=45
D 1590850231 3034956 48440652fa2dcc89bf4ae78a935ac81719f36d53 age=37.42 M (-11334,362) hunger pop=44
B 1590850247 3035006 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-11960,-121) parent=3034971 pop=45 chain=35
D 1590850301 3034958 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=36.50 F (-11558,-244) hunger pop=44
B 1590850304 3035007 2979670213e063949126f83a85f75a9ea2cc648a F (-31571,-20168) noParent pop=46 chain=1
B 1590850321 3035008 b1ef0535ab4cfb822f4d5774f1dac945ff807219 F (-11837,-121) parent=3034960 pop=46 chain=35
B 1590850324 3035009 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-11545,7) parent=3034962 pop=47 chain=46
B 1590850333 3035010 e7ca61a536b9e08ff312f2555f9c3b2297fc814c F (-11004,-74) parent=3034977 pop=48 chain=31
B 1590850353 3035011 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a F (-31591,-20171) noParent pop=49 chain=1
D 1590850381 3034938 2cabdb8ba749790d23d48a76847ef1be3251b668 age=55.39 F (-11001,-73) hunger pop=48
B 1590850391 3035012 0f8ff529d56a75aebfdd041dc03d0a79b99d697d F (-31530,-20194) noParent pop=49 chain=1
B 1590850395 3035013 55d5a4c3b84e78861d9112bbe15ba1c41c6b7aad F (-11829,-129) parent=3034960 pop=50 chain=35
B 1590850402 3035014 b423c38647013a02281c99bc8499b0ee097bf515 F (-10982,-87) parent=3034989 pop=51 chain=31
D 1590850452 3035007 2979670213e063949126f83a85f75a9ea2cc648a age=16.47 F (-31571,-20168) hunger pop=50
D 1590850463 3035003 ab1f2dc41a996350a7ba44dca1714e3d5f43fcf8 age=9.03 F (-11831,-143) hunger pop=49
B 1590850488 3035015 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-11743,-195) parent=3034991 pop=50 chain=35
D 1590850502 3035011 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a age=16.47 F (-31591,-20171) hunger pop=49
D 1590850515 3034932 26e6acc2c86cf5b48afe8553ba291ff39308a3f6 age=60.00 M (-10988,-56) oldAge pop=48
D 1590850515 3034933 1c2216301c8a11761cb0a1ba07b8a0db6e4dd1e0 age=60.00 M (-11013,-72) oldAge pop=48
B 1590850526 3035016 cbc6fb30e2c9869b058d81d301dba2516e15a0ea F (-11557,5) parent=3034962 pop=48 chain=46
B 1590850534 3035017 e984b33bc1902471aa5909f1e02acd26caf460c5 M (-11828,-131) parent=3034968 pop=49 chain=35
D 1590850536 3034935 bfb31664b8f093050577177655da931d248a6b66 age=60.00 F (-11013,-78) oldAge pop=48
D 1590850540 3035012 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=16.47 F (-31530,-20194) hunger pop=48
D 1590850587 3034991 b34388971d1c3337cb11e555dfbd840d8d8de8e3 age=17.27 F (-11772,-169) hunger pop=46
D 1590850591 3034940 22e66d3f02211c7d1745f0eb6a46058dea4b1882 age=58.10 F (-11002,-73) hunger pop=46
D 1590850610 3034937 ca4c67d27637f731d0efda24b959c8fefaed05fb age=60.00 M (-11000,-68) oldAge pop=44
B 1590850613 3035018 b34388971d1c3337cb11e555dfbd840d8d8de8e3 F (-11568,-326) parent=3034987 pop=46 chain=5
B 1590850616 3035019 ca4c67d27637f731d0efda24b959c8fefaed05fb F (-11574,-322) parent=3034986 pop=46 chain=5
B 1590850624 3035020 22e66d3f02211c7d1745f0eb6a46058dea4b1882 F (-11575,1) parent=3034980 pop=47 chain=46
D 1590850650 3034955 78d9e24ef8647ccc4bd53c2dcdf7255d0bfaba5f age=44.46 F (-11866,-117) hunger pop=46
D 1590850650 3035019 ca4c67d27637f731d0efda24b959c8fefaed05fb age=0.57 F (-11561,-325) disconnect pop=46
B 1590850656 3035021 ca4c67d27637f731d0efda24b959c8fefaed05fb F (-11819,-116) parent=3034971 pop=46 chain=35
B 1590850671 3035022 78d9e24ef8647ccc4bd53c2dcdf7255d0bfaba5f F (-11567,1) parent=3034998 pop=47 chain=46
D 1590850672 3034939 dcfad98d042262dde2e4cfff635445fa85f0d206 age=60.00 F (-11563,-326) oldAge pop=46
B 1590850680 3035023 dcfad98d042262dde2e4cfff635445fa85f0d206 M (-11851,-129) parent=3034968 pop=47 chain=35
D 1590850726 3034941 cd2e732e22c20235582362b2aa5bf066189df324 age=60.00 F (-11827,-125) oldAge pop=46
B 1590850761 3035024 0b7827a2c61c0ce439365b4265edde3d6d917ae5 M (-11003,-73) parent=3034977 pop=44 chain=31
B 1590850762 3035025 bfb31664b8f093050577177655da931d248a6b66 F (-11474,-360) parent=3034966 pop=45 chain=5
B 1590850763 3035026 a27a04e88788f6e42f933c7fc44a13cdaffb5b9a F (-10994,-79) parent=3034989 pop=46 chain=31
D 1590850782 3035017 e984b33bc1902471aa5909f1e02acd26caf460c5 age=4.14 M (-11843,-113) hunger pop=45
B 1590850787 3035027 5c6f7e8f2fcc1c68c82654dc39cc5750669ec989 F (-11573,0) parent=3034980 pop=47 chain=46
B 1590850788 3035028 e984b33bc1902471aa5909f1e02acd26caf460c5 M (-11851,-127) parent=3034978 pop=47 chain=35
D 1590850810 3034944 81782dcce1188b2a5e7d525c13b39fc23549afb5 age=60.00 F (-10996,-79) oldAge pop=46
B 1590850815 3035029 81782dcce1188b2a5e7d525c13b39fc23549afb5 M (-11827,-129) parent=3034971 pop=47 chain=35
D 1590850818 3035029 81782dcce1188b2a5e7d525c13b39fc23549afb5 age=0.04 M (-11827,-129) disconnect pop=46
D 1590850818 3035006 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=9.51 M (-11744,-251) hunger pop=46
B 1590850822 3035030 81782dcce1188b2a5e7d525c13b39fc23549afb5 M (-11543,8) parent=3034998 pop=48 chain=46
D 1590850825 3035030 81782dcce1188b2a5e7d525c13b39fc23549afb5 age=0.04 M (-11543,8) disconnect pop=45
B 1590850826 3035031 cd2e732e22c20235582362b2aa5bf066189df324 F (-11825,-159) parent=3034994 pop=47 chain=36
B 1590850830 3035032 81782dcce1188b2a5e7d525c13b39fc23549afb5 M (-11823,-128) parent=3034971 pop=47 chain=35
D 1590850832 3035032 81782dcce1188b2a5e7d525c13b39fc23549afb5 age=0.03 M (-11823,-128) disconnect pop=46
B 1590850837 3035033 81782dcce1188b2a5e7d525c13b39fc23549afb5 M (-11555,-326) parent=3034966 pop=48 chain=5
D 1590850838 3035033 81782dcce1188b2a5e7d525c13b39fc23549afb5 age=0.03 M (-11555,-326) disconnect pop=46
B 1590850841 3035034 026e14cf970221287f4b057b429dd1acaf028226 F (-11554,-326) parent=3034986 pop=48 chain=5
B 1590850843 3035035 81782dcce1188b2a5e7d525c13b39fc23549afb5 M (-11827,-129) parent=3034971 pop=49 chain=35
D 1590850845 3035035 81782dcce1188b2a5e7d525c13b39fc23549afb5 age=0.02 M (-11827,-129) disconnect pop=47
B 1590850850 3035036 81782dcce1188b2a5e7d525c13b39fc23549afb5 F (-11573,1) parent=3034980 pop=48 chain=46
D 1590850851 3035036 81782dcce1188b2a5e7d525c13b39fc23549afb5 age=0.02 F (-11573,1) disconnect pop=47
B 1590850856 3035037 81782dcce1188b2a5e7d525c13b39fc23549afb5 F (-11828,-122) parent=3034968 pop=49 chain=35
D 1590850857 3035037 81782dcce1188b2a5e7d525c13b39fc23549afb5 age=0.02 F (-11828,-122) disconnect pop=47
B 1590850862 3035038 81782dcce1188b2a5e7d525c13b39fc23549afb5 F (-11818,-113) parent=3034971 pop=49 chain=35
D 1590850863 3035038 81782dcce1188b2a5e7d525c13b39fc23549afb5 age=0.02 F (-11818,-113) disconnect pop=47
D 1590850871 3034952 84a279ceec4880c29fda05e362953a63a17a3938 age=51.46 F (-10497,126) hunger pop=46
D 1590850907 3035014 b423c38647013a02281c99bc8499b0ee097bf515 age=8.40 F (-11071,-177) hunger pop=45
B 1590850914 3035039 b423c38647013a02281c99bc8499b0ee097bf515 M (-11571,1) parent=3034980 pop=46 chain=46
D 1590850917 3034947 d8936802714bdd35c2e65f851d0447d9a225f928 age=60.00 F (-11574,-4) oldAge pop=45
B 1590850938 3035040 1b73768ad90a3757ee0e2579e025ed2201e0a737 M (-10994,-79) parent=3034989 pop=46 chain=31
B 1590850941 3035041 72d9ab4a91cdc3432f1a4b36c66d51c974c54d87 M (-10994,-79) parent=3034989 pop=47 chain=31
D 1590851040 3034977 27ceba3672c0b5d431c532e427f9edea8f3f8815 age=37.64 F (-10989,-53) hunger pop=46
D 1590851046 3034949 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee age=60.00 M (-10995,-66) oldAge pop=45
D 1590851061 3035041 72d9ab4a91cdc3432f1a4b36c66d51c974c54d87 age=1.99 M (-11006,-77) hunger pop=44
B 1590851068 3035042 72d9ab4a91cdc3432f1a4b36c66d51c974c54d87 M (-11824,-137) parent=3034994 pop=45 chain=36
B 1590851087 3035043 48f19450a25f158ca63ed8784eb493a30bc23d8e F (-11553,5) parent=3034980 pop=46 chain=46
D 1590851093 3035040 1b73768ad90a3757ee0e2579e025ed2201e0a737 age=2.58 M (-10997,-69) hunger pop=45
D 1590851094 3034989 0d04494a8695f3381ce745c69c2de6d07fd297d6 age=27.68 F (-10994,-79) hunger pop=45
D 1590851114 3035028 e984b33bc1902471aa5909f1e02acd26caf460c5 age=5.43 M (-11827,-129) hunger pop=43
B 1590851120 3035044 1b73768ad90a3757ee0e2579e025ed2201e0a737 M (-11844,-127) parent=3034978 pop=44 chain=35
B 1590851121 3035045 e984b33bc1902471aa5909f1e02acd26caf460c5 M (-11546,5) parent=3034998 pop=45 chain=46
D 1590851156 3034950 99a5e86e940f375510d8b0251f4625d5825b1d2c age=60.00 F (-11551,-12) oldAge pop=44
D 1590851181 3034978 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=39.08 F (-11832,-122) hunger pop=43
B 1590851247 3035046 067bd849899b508aa45d216e285f0cc03e5e7ec9 F (-11652,25) parent=3035009 pop=44 chain=47
D 1590851279 3034951 c27d203245e60272fd9a115883d4a64814f33ea6 age=60.00 F (-11835,-111) oldAge pop=43
B 1590851309 3035047 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee F (-11554,2) parent=3034980 pop=44 chain=46
D 1590851312 3035047 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee age=0.06 F (-11554,2) disconnect pop=43
B 1590851318 3035048 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee M (-11555,-318) parent=3034987 pop=44 chain=5
D 1590851321 3035048 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee age=0.05 M (-11555,-318) disconnect pop=43
B 1590851325 3035049 0d04494a8695f3381ce745c69c2de6d07fd297d6 F (-11836,-118) parent=3035008 pop=45 chain=36
D 1590851326 3035045 e984b33bc1902471aa5909f1e02acd26caf460c5 age=3.41 M (-11556,6) hunger pop=43
B 1590851326 3035050 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee F (-11959,-117) parent=3035005 pop=45 chain=36
D 1590851329 3035050 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee age=0.05 F (-11959,-117) disconnect pop=44
B 1590851334 3035051 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee F (-11632,0) parent=3035009 pop=44 chain=47
D 1590851337 3035051 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee age=0.05 F (-11632,0) disconnect pop=43
B 1590851343 3035052 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee F (-11555,6) parent=3034998 pop=44 chain=46
D 1590851345 3035052 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee age=0.03 F (-11555,6) disconnect pop=43
B 1590851350 3035053 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee F (-11565,-321) parent=3034987 pop=44 chain=5
D 1590851352 3035053 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee age=0.04 F (-11565,-321) disconnect pop=43
B 1590851358 3035054 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee F (-11570,1) parent=3035009 pop=44 chain=47
D 1590851361 3035054 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee age=0.05 F (-11570,1) disconnect pop=43
B 1590851366 3035055 8ac173f9346f99eff5fb54d55b57acaace951896 F (-11564,-323) parent=3034986 pop=45 chain=5
B 1590851366 3035056 c27d203245e60272fd9a115883d4a64814f33ea6 F (-11011,-79) parent=3035010 pop=46 chain=32
B 1590851367 3035057 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee F (-11828,-131) parent=3034994 pop=46 chain=36
D 1590851370 3035057 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee age=0.05 F (-11828,-131) disconnect pop=45
B 1590851375 3035058 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee M (-11555,3) parent=3035016 pop=46 chain=47
D 1590851377 3035058 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee age=0.04 M (-11555,3) disconnect pop=45
