B 1642601712 4735331 82e2eaedad7a252ef30662582a147ce830a7af50 F (-120003,321) parent=4735314 pop=23 chain=60
D 1642601747 4735322 c0689ca80d10dbb2b1683112f833276f7402fe45 age=8.32 F (-120915,-225) hunger pop=21
D 1642601842 4735281 87e9c72eb8fd21c84f0c21ac4900aaedcdd01d47 age=60.00 F (-119838,366) oldAge pop=19
B 1642601848 4735332 87e9c72eb8fd21c84f0c21ac4900aaedcdd01d47 M (-119838,367) parent=4735302 pop=21 chain=60
B 1642601853 4735333 c73395244c5e91eff0520df405ec98f9c419dc60 F (-120911,-246) parent=4735299 pop=21 chain=12
B 1642601853 4735334 6f80682f4d0970af89f454264f55a841b0180252 F (-120911,-246) parent=4735299 pop=22 chain=12
D 1642601958 4735293 6fa63ddaf821d3300ea693a9dd91d913167a8a93 age=48.77 M (-119839,381) hunger pop=21
B 1642601990 4735335 5988bbd643e11847b16669b2426aa8e638ee4fff F (-119863,360) parent=4735314 pop=22 chain=60
B 1642602093 4735336 800d8648f68880b6fa4d64bfd2ce2bad45898bfc M (-119808,357) parent=4735321 pop=23 chain=60
D 1642602237 4735287 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 F (-120925,-238) oldAge pop=22
B 1642602252 4735337 610a3ccbd6f10d45289212d7ec6375b8564b4538 F (-120040,321) parent=4735314 pop=23 chain=60
D 1642602360 4735335 5988bbd643e11847b16669b2426aa8e638ee4fff age=6.16 F (-119804,369) hunger pop=22
B 1642602435 4735338 5988bbd643e11847b16669b2426aa8e638ee4fff F (-119805,358) parent=4735321 pop=23 chain=60
B 1642602471 4735339 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (-119831,367) parent=4735314 pop=24 chain=60
D 1642602473 4735338 5988bbd643e11847b16669b2426aa8e638ee4fff age=0.64 F (-119805,358) hunger pop=23
B 1642602484 4735340 5988bbd643e11847b16669b2426aa8e638ee4fff M (-119812,358) parent=4735319 pop=24 chain=60
D 1642602487 4735291 a1a4f69f6ab82adffe92e4d3f77f59096af01eb5 age=60.00 M (-119839,383) oldAge pop=23
D 1642602487 4735302 535d579653e65513a52a839efc6f03c44f964566 age=42.16 F (-119842,381) hunger pop=23
D 1642602490 4735292 664448fac92f176a8018c79dcd7afcebe8da5e92 age=60.00 F (-119838,367) oldAge pop=23
B 1642602493 4735341 535d579653e65513a52a839efc6f03c44f964566 F (-120899,-263) parent=4735309 pop=25 chain=12
B 1642602518 4735342 a1a4f69f6ab82adffe92e4d3f77f59096af01eb5 M (-119806,357) parent=4735321 pop=23 chain=60
D 1642602529 4735340 5988bbd643e11847b16669b2426aa8e638ee4fff age=0.76 M (-119838,366) disconnect pop=22
D 1642602533 4735315 e0d1ff8a61851509d8a7d02566084e094529dc58 age=27.57 F (-120917,-234) hunger pop=22
B 1642602543 4735343 5988bbd643e11847b16669b2426aa8e638ee4fff M (-120911,-230) parent=4735324 pop=23 chain=13
B 1642602545 4735344 e0d1ff8a61851509d8a7d02566084e094529dc58 M (-120908,-244) parent=4735328 pop=23 chain=13
D 1642602553 4735343 5988bbd643e11847b16669b2426aa8e638ee4fff age=0.17 M (-120911,-231) disconnect pop=22
B 1642602559 4735345 5988bbd643e11847b16669b2426aa8e638ee4fff F (-119803,412) parent=4735331 pop=24 chain=61
D 1642602563 4735345 5988bbd643e11847b16669b2426aa8e638ee4fff age=0.07 F (-119803,412) disconnect pop=22
B 1642602569 4735346 5988bbd643e11847b16669b2426aa8e638ee4fff F (-119823,378) parent=4735319 pop=24 chain=60
D 1642602574 4735346 5988bbd643e11847b16669b2426aa8e638ee4fff age=0.07 F (-119823,378) disconnect pop=22
B 1642602586 4735347 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-141097,20120) noParent pop=23 chain=1
B 1642602620 4735348 5988bbd643e11847b16669b2426aa8e638ee4fff F (-120909,-230) parent=4735309 pop=24 chain=12
D 1642602642 4735348 5988bbd643e11847b16669b2426aa8e638ee4fff age=0.37 F (-120909,-230) disconnect pop=23
B 1642602653 4735349 5988bbd643e11847b16669b2426aa8e638ee4fff F (-120918,-234) parent=4735328 pop=24 chain=13
D 1642602656 4735349 5988bbd643e11847b16669b2426aa8e638ee4fff age=0.06 F (-120918,-234) disconnect pop=23
B 1642602678 4735350 5988bbd643e11847b16669b2426aa8e638ee4fff M (-120919,-233) parent=4735324 pop=24 chain=13
D 1642602682 4735350 5988bbd643e11847b16669b2426aa8e638ee4fff age=0.07 M (-120919,-233) disconnect pop=23
B 1642602688 4735351 5988bbd643e11847b16669b2426aa8e638ee4fff M (-119809,360) parent=4735321 pop=25 chain=60
D 1642602691 4735351 5988bbd643e11847b16669b2426aa8e638ee4fff age=0.04 M (-119809,360) disconnect pop=24
B 1642602697 4735352 5988bbd643e11847b16669b2426aa8e638ee4fff F (-120901,-248) parent=4735309 pop=25 chain=12
D 1642602701 4735352 5988bbd643e11847b16669b2426aa8e638ee4fff age=0.06 F (-120901,-248) disconnect pop=23
B 1642602707 4735353 5988bbd643e11847b16669b2426aa8e638ee4fff F (-119844,355) parent=4735314 pop=25 chain=60
D 1642602711 4735353 5988bbd643e11847b16669b2426aa8e638ee4fff age=0.06 F (-119844,355) disconnect pop=23
B 1642602717 4735354 5988bbd643e11847b16669b2426aa8e638ee4fff M (-120890,-257) parent=4735309 pop=25 chain=12
D 1642602721 4735354 5988bbd643e11847b16669b2426aa8e638ee4fff age=0.07 M (-120890,-257) disconnect pop=23
B 1642602727 4735355 5988bbd643e11847b16669b2426aa8e638ee4fff M (-119844,366) parent=4735331 pop=25 chain=61
D 1642602729 4735355 5988bbd643e11847b16669b2426aa8e638ee4fff age=0.04 M (-119844,366) disconnect pop=24
B 1642602734 4735356 5988bbd643e11847b16669b2426aa8e638ee4fff F (-120919,-233) parent=4735324 pop=25 chain=13
D 1642602734 4735347 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=16.47 F (-141097,20120) hunger pop=24
D 1642602737 4735356 5988bbd643e11847b16669b2426aa8e638ee4fff age=0.05 F (-120919,-233) disconnect pop=24
B 1642602743 4735357 5988bbd643e11847b16669b2426aa8e638ee4fff F (-120915,-248) parent=4735333 pop=25 chain=13
B 1642602756 4735358 a627ab3e778669b2cba826991c8fb54ba461678f F (-119810,353) parent=4735319 pop=24 chain=60
D 1642602758 4735358 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-119810,353) disconnect pop=23
D 1642602763 4735357 5988bbd643e11847b16669b2426aa8e638ee4fff age=0.35 F (-120920,-241) disconnect pop=23
B 1642602764 4735359 a627ab3e778669b2cba826991c8fb54ba461678f F (-120914,-232) parent=4735334 pop=25 chain=13
D 1642602766 4735359 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-120914,-232) disconnect pop=24
B 1642602769 4735360 5988bbd643e11847b16669b2426aa8e638ee4fff M (-120038,322) parent=4735314 pop=25 chain=60
D 1642602771 4735360 5988bbd643e11847b16669b2426aa8e638ee4fff age=0.04 M (-120038,322) disconnect pop=24
B 1642602771 4735361 a627ab3e778669b2cba826991c8fb54ba461678f F (-119842,365) parent=4735331 pop=26 chain=61
D 1642602773 4735361 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-119842,365) disconnect pop=25
B 1642602779 4735362 a627ab3e778669b2cba826991c8fb54ba461678f F (-119808,357) parent=4735321 pop=25 chain=60
D 1642602781 4735362 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-119808,357) disconnect pop=24
B 1642602786 4735363 a627ab3e778669b2cba826991c8fb54ba461678f F (-119845,366) parent=4735331 pop=24 chain=61
D 1642602788 4735363 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-119845,366) disconnect pop=23
B 1642602799 4735364 a627ab3e778669b2cba826991c8fb54ba461678f F (-120912,-237) parent=4735328 pop=23 chain=13
D 1642602801 4735364 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-120912,-237) disconnect pop=22
B 1642602806 4735365 a627ab3e778669b2cba826991c8fb54ba461678f M (-119807,361) parent=4735321 pop=24 chain=60
D 1642602808 4735365 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 M (-119807,361) disconnect pop=23
B 1642602815 4735366 a627ab3e778669b2cba826991c8fb54ba461678f F (-120918,-240) parent=4735333 pop=24 chain=13
D 1642602816 4735366 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-120918,-240) disconnect pop=23
B 1642602827 4735368 a627ab3e778669b2cba826991c8fb54ba461678f M (-120918,-232) parent=4735324 pop=24 chain=13
B 1642602840 4735369 5988bbd643e11847b16669b2426aa8e638ee4fff M (-119806,361) parent=4735321 pop=25 chain=60
D 1642602844 4735369 5988bbd643e11847b16669b2426aa8e638ee4fff age=0.07 M (-119806,361) disconnect pop=24
B 1642602856 4735370 5988bbd643e11847b16669b2426aa8e638ee4fff M (-119803,362) parent=4735319 pop=25 chain=60
B 1642602867 4735371 4628090746f4988cd21f2b76d05c2cc8b671c442 M (-119805,361) parent=4735321 pop=26 chain=60
D 1642602893 4735337 610a3ccbd6f10d45289212d7ec6375b8564b4538 age=10.68 F (-119836,359) hunger pop=24
B 1642603109 4735372 348a2b6e2fe35b18805b27635e1087c1c8747303 F (-119801,391) parent=4735331 pop=25 chain=61
B 1642603171 4735373 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-119835,366) parent=4735321 pop=26 chain=60
B 1642603171 4735374 f660857f963be8be6230b18244b35bce46a91c6e F (-119835,366) parent=4735321 pop=27 chain=60
D 1642603182 4735374 f660857f963be8be6230b18244b35bce46a91c6e age=0.18 F (-119834,366) disconnect pop=26
D 1642603183 4735373 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.19 F (-119835,366) disconnect pop=26
B 1642603189 4735375 f660857f963be8be6230b18244b35bce46a91c6e F (-120919,-232) parent=4735324 pop=28 chain=13
B 1642603189 4735376 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-120919,-232) parent=4735324 pop=29 chain=13
D 1642603191 4735370 5988bbd643e11847b16669b2426aa8e638ee4fff age=5.59 M (-119838,363) hunger pop=28
B 1642603197 4735377 5988bbd643e11847b16669b2426aa8e638ee4fff M (-120902,-219) parent=4735328 pop=28 chain=13
D 1642603201 4735377 5988bbd643e11847b16669b2426aa8e638ee4fff age=0.06 M (-120902,-219) disconnect pop=27
D 1642603201 4735375 f660857f963be8be6230b18244b35bce46a91c6e age=0.21 F (-120919,-232) disconnect pop=27
D 1642603202 4735376 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.22 F (-120919,-233) disconnect pop=26
B 1642603206 4735378 5988bbd643e11847b16669b2426aa8e638ee4fff F (-119834,366) parent=4735331 pop=28 chain=61
B 1642603207 4735379 f660857f963be8be6230b18244b35bce46a91c6e F (-120041,324) parent=4735314 pop=29 chain=60
B 1642603207 4735380 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-120041,324) parent=4735314 pop=30 chain=60
B 1642603228 4735381 84ceba0b494a9ffbb8dee762fb7d0819058a3d7f F (-120916,-232) parent=4735324 pop=28 chain=13
D 1642603258 4735380 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.85 F (-120040,324) disconnect pop=27
D 1642603259 4735379 f660857f963be8be6230b18244b35bce46a91c6e age=0.87 F (-120041,323) disconnect pop=27
B 1642603292 4735382 ede03ed97cb6e8246d109a9737b03419681c9d10 M (-119826,359) parent=4735321 pop=27 chain=60
B 1642603292 4735383 f660857f963be8be6230b18244b35bce46a91c6e M (-119826,359) parent=4735321 pop=28 chain=60
D 1642603296 4735382 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.06 M (-119826,359) disconnect pop=27
D 1642603296 4735383 f660857f963be8be6230b18244b35bce46a91c6e age=0.07 M (-119826,359) disconnect pop=27
B 1642603302 4735384 f660857f963be8be6230b18244b35bce46a91c6e F (-120918,-228) parent=4735328 pop=29 chain=13
B 1642603302 4735385 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-120918,-228) parent=4735328 pop=30 chain=13
D 1642603312 4735385 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.17 F (-120917,-228) disconnect pop=27
D 1642603313 4735384 f660857f963be8be6230b18244b35bce46a91c6e age=0.18 F (-120918,-228) disconnect pop=27
B 1642603319 4735386 f660857f963be8be6230b18244b35bce46a91c6e F (-119823,365) parent=4735319 pop=29 chain=60
B 1642603319 4735387 ede03ed97cb6e8246d109a9737b03419681c9d10 F (-119823,365) parent=4735319 pop=30 chain=60
D 1642603323 4735387 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.07 F (-119822,365) disconnect pop=27
D 1642603324 4735386 f660857f963be8be6230b18244b35bce46a91c6e age=0.07 F (-119823,365) disconnect pop=27
B 1642603329 4735388 f660857f963be8be6230b18244b35bce46a91c6e M (-119837,366) parent=4735331 pop=29 chain=61
B 1642603329 4735389 ede03ed97cb6e8246d109a9737b03419681c9d10 M (-119837,366) parent=4735331 pop=30 chain=61
D 1642603332 4735389 ede03ed97cb6e8246d109a9737b03419681c9d10 age=0.04 M (-119837,366) disconnect pop=29
D 1642603333 4735388 f660857f963be8be6230b18244b35bce46a91c6e age=0.06 M (-119837,366) disconnect pop=29
B 1642603338 4735390 f660857f963be8be6230b18244b35bce46a91c6e M (-119840,370) parent=4735339 pop=29 chain=61
B 1642603338 4735391 ede03ed97cb6e8246d109a9737b03419681c9d10 M (-119840,370) parent=4735339 pop=30 chain=61
D 1642603380 4735299 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=60.00 F (-120922,-236) oldAge pop=27
B 1642603386 4735393 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-120910,-237) parent=4735334 pop=29 chain=13
D 1642603462 4735378 5988bbd643e11847b16669b2426aa8e638ee4fff age=4.27 F (-119837,365) hunger pop=28
B 1642603469 4735395 5988bbd643e11847b16669b2426aa8e638ee4fff M (-120909,-237) parent=4735334 pop=30 chain=13
D 1642603481 4735395 5988bbd643e11847b16669b2426aa8e638ee4fff age=0.20 M (-120909,-237) disconnect pop=28
B 1642603487 4735396 5988bbd643e11847b16669b2426aa8e638ee4fff F (-119857,366) parent=4735331 pop=30 chain=61
D 1642603489 4735396 5988bbd643e11847b16669b2426aa8e638ee4fff age=0.04 F (-119857,366) disconnect pop=29
B 1642603495 4735397 5988bbd643e11847b16669b2426aa8e638ee4fff M (-120912,-252) parent=4735328 pop=30 chain=13
D 1642603498 4735397 5988bbd643e11847b16669b2426aa8e638ee4fff age=0.05 M (-120912,-252) disconnect pop=29
B 1642603515 4735398 5988bbd643e11847b16669b2426aa8e638ee4fff F (-120966,-251) parent=4735341 pop=29 chain=13
D 1642603520 4735398 5988bbd643e11847b16669b2426aa8e638ee4fff age=0.08 F (-120966,-251) disconnect pop=28
B 1642603525 4735399 5988bbd643e11847b16669b2426aa8e638ee4fff F (-119857,366) parent=4735331 pop=30 chain=61
D 1642603556 4735399 5988bbd643e11847b16669b2426aa8e638ee4fff age=0.52 F (-119838,366) disconnect pop=28
B 1642603562 4735400 5988bbd643e11847b16669b2426aa8e638ee4fff F (-120913,-249) parent=4735328 pop=30 chain=13
D 1642603565 4735400 5988bbd643e11847b16669b2426aa8e638ee4fff age=0.04 F (-120913,-249) disconnect pop=29
B 1642603570 4735401 5988bbd643e11847b16669b2426aa8e638ee4fff M (-120911,-236) parent=4735324 pop=30 chain=13
D 1642603580 4735401 5988bbd643e11847b16669b2426aa8e638ee4fff age=0.17 M (-120909,-230) disconnect pop=28
B 1642603585 4735402 5988bbd643e11847b16669b2426aa8e638ee4fff F (-119854,367) parent=4735331 pop=29 chain=61
D 1642603656 4735303 724ddeda668db1ba67bcc483a848ba4badf0fab4 age=60.00 M (-120928,-234) oldAge pop=27
D 1642603695 4735328 379e6ee08f3ba4459884e54c80bb20e7bae074ad age=34.98 F (-120924,-233) hunger pop=26
B 1642603704 4735403 379e6ee08f3ba4459884e54c80bb20e7bae074ad M (-119858,394) parent=4735331 pop=28 chain=61
D 1642603724 4735305 4484aa53b56184f0572cdac1322df69b4ed1649c age=60.00 M (-119832,381) oldAge pop=26
D 1642603739 4735402 5988bbd643e11847b16669b2426aa8e638ee4fff age=2.56 F (-119837,366) hunger pop=25
B 1642603744 4735405 5988bbd643e11847b16669b2426aa8e638ee4fff F (-119853,366) parent=4735331 pop=27 chain=61
D 1642603763 4735403 379e6ee08f3ba4459884e54c80bb20e7bae074ad age=0.98 M (-119851,366) disconnect pop=25
B 1642603769 4735406 379e6ee08f3ba4459884e54c80bb20e7bae074ad M (-119831,356) parent=4735339 pop=27 chain=61
D 1642603784 4735406 379e6ee08f3ba4459884e54c80bb20e7bae074ad age=0.24 M (-119831,356) disconnect pop=25
B 1642603791 4735407 379e6ee08f3ba4459884e54c80bb20e7bae074ad F (-120918,-238) parent=4735334 pop=27 chain=13
B 1642603799 4735408 a8dcc2f0e427f59c3b809e6567a6c99d6b632b23 M (-119855,365) parent=4735331 pop=27 chain=61
D 1642603847 4735319 b28564e3ef046c5a602b95bcea0fc28981372a86 age=46.18 F (-119812,357) hunger pop=25
D 1642603905 4735308 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 M (-119830,371) oldAge pop=25
D 1642603964 4735405 5988bbd643e11847b16669b2426aa8e638ee4fff age=3.67 F (-119839,365) hunger pop=24
B 1642603970 4735410 5988bbd643e11847b16669b2426aa8e638ee4fff M (-120909,-236) parent=4735334 pop=26 chain=13
D 1642603973 4735410 5988bbd643e11847b16669b2426aa8e638ee4fff age=0.05 M (-120909,-236) disconnect pop=25
B 1642603978 4735411 5988bbd643e11847b16669b2426aa8e638ee4fff M (-120922,-241) parent=4735341 pop=26 chain=13
B 1642603980 4735412 4484aa53b56184f0572cdac1322df69b4ed1649c F (-120909,-240) parent=4735333 pop=27 chain=13
D 1642603980 4735411 5988bbd643e11847b16669b2426aa8e638ee4fff age=0.04 M (-120922,-241) disconnect pop=26
B 1642603985 4735413 5988bbd643e11847b16669b2426aa8e638ee4fff M (-120908,-238) parent=4735333 pop=27 chain=13
D 1642603988 4735413 5988bbd643e11847b16669b2426aa8e638ee4fff age=0.04 M (-120908,-238) disconnect pop=26
B 1642603993 4735414 5988bbd643e11847b16669b2426aa8e638ee4fff M (-120923,-242) parent=4735341 pop=27 chain=13
D 1642603996 4735414 5988bbd643e11847b16669b2426aa8e638ee4fff age=0.06 M (-120923,-242) disconnect pop=26
B 1642604002 4735415 5988bbd643e11847b16669b2426aa8e638ee4fff F (-119835,361) parent=4735339 pop=27 chain=61
D 1642604039 4735309 69747330f175c9b2e792079670cffbdf9ab8bbf4 age=60.00 F (-120929,-235) oldAge pop=25
D 1642604095 4735415 5988bbd643e11847b16669b2426aa8e638ee4fff age=1.54 F (-119839,367) disconnect pop=24
B 1642604100 4735416 5988bbd643e11847b16669b2426aa8e638ee4fff F (-120910,-229) parent=4735333 pop=26 chain=13
D 1642604129 4735416 5988bbd643e11847b16669b2426aa8e638ee4fff age=0.48 F (-120908,-228) disconnect pop=24
B 1642604134 4735417 5988bbd643e11847b16669b2426aa8e638ee4fff M (-120914,-236) parent=4735381 pop=26 chain=14
B 1642604155 4735418 c4932291081aa8df4a508980d92516d6cac828f2 F (-119831,367) parent=4735372 pop=26 chain=62
D 1642604157 4735418 c4932291081aa8df4a508980d92516d6cac828f2 age=0.04 F (-119831,367) disconnect pop=25
B 1642604163 4735419 c4932291081aa8df4a508980d92516d6cac828f2 F (-120917,-230) parent=4735341 pop=27 chain=13
D 1642604166 4735419 c4932291081aa8df4a508980d92516d6cac828f2 age=0.04 F (-120917,-230) disconnect pop=26
B 1642604172 4735420 c4932291081aa8df4a508980d92516d6cac828f2 M (-120909,-228) parent=4735381 pop=27 chain=14
D 1642604174 4735420 c4932291081aa8df4a508980d92516d6cac828f2 age=0.04 M (-120909,-228) disconnect pop=26
B 1642604181 4735421 c4932291081aa8df4a508980d92516d6cac828f2 F (-119831,366) parent=4735372 pop=27 chain=62
D 1642604183 4735421 c4932291081aa8df4a508980d92516d6cac828f2 age=0.04 F (-119831,366) disconnect pop=26
B 1642604190 4735422 c4932291081aa8df4a508980d92516d6cac828f2 F (-119844,368) parent=4735339 pop=27 chain=61
D 1642604193 4735422 c4932291081aa8df4a508980d92516d6cac828f2 age=0.04 F (-119844,368) disconnect pop=26
B 1642604199 4735423 c4932291081aa8df4a508980d92516d6cac828f2 F (-120874,-276) parent=4735341 pop=27 chain=13
D 1642604200 4735423 c4932291081aa8df4a508980d92516d6cac828f2 age=0.03 F (-120874,-276) disconnect pop=26
D 1642604232 4735417 5988bbd643e11847b16669b2426aa8e638ee4fff age=1.64 M (-120908,-238) disconnect pop=24
B 1642604238 4735424 5988bbd643e11847b16669b2426aa8e638ee4fff F (-120922,-330) parent=4735341 pop=26 chain=13
D 1642604241 4735424 5988bbd643e11847b16669b2426aa8e638ee4fff age=0.04 F (-120922,-330) disconnect pop=25
B 1642604248 4735425 5988bbd643e11847b16669b2426aa8e638ee4fff F (-119831,367) parent=4735372 pop=25 chain=62
D 1642604277 4735330 41866cf451de05e5ca9bf7064e4a544ba34fb2c1 age=43.04 M (-119838,366) hunger pop=24
B 1642604286 4735427 748a336d130132eda52a32ead9107939b4966ed6 F (-141160,20120) noParent pop=26 chain=1
D 1642604353 4735425 5988bbd643e11847b16669b2426aa8e638ee4fff age=1.75 F (-119826,367) hunger pop=24
B 1642604359 4735428 5988bbd643e11847b16669b2426aa8e638ee4fff F (-119854,366) parent=4735339 pop=26 chain=61
D 1642604374 4735428 5988bbd643e11847b16669b2426aa8e638ee4fff age=0.26 F (-119838,367) disconnect pop=24
B 1642604379 4735429 664448fac92f176a8018c79dcd7afcebe8da5e92 F (-141170,-20080) noParent pop=26 chain=1
B 1642604380 4735430 5988bbd643e11847b16669b2426aa8e638ee4fff M (-120913,-245) parent=4735381 pop=27 chain=14
B 1642604381 4735431 2c613afad82d7c44d6234fc0eb7ac0556397707b F (-119828,363) parent=4735339 pop=28 chain=61
D 1642604464 4735314 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-119840,366) oldAge pop=26
D 1642604479 4735430 5988bbd643e11847b16669b2426aa8e638ee4fff age=1.64 M (-120909,-229) disconnect pop=25
B 1642604597 4735432 9428371bde2b0610e3aa59de431ec83648b4faea F (-119831,367) parent=4735372 pop=26 chain=62
D 1642604613 4735429 664448fac92f176a8018c79dcd7afcebe8da5e92 age=17.89 F (-141129,-20032) hunger pop=25
B 1642604621 4735433 664448fac92f176a8018c79dcd7afcebe8da5e92 F (-141070,-20080) noParent pop=27 chain=1
D 1642604693 4735433 664448fac92f176a8018c79dcd7afcebe8da5e92 age=15.19 F (-141066,-20074) hunger pop=26
B 1642604703 4735435 664448fac92f176a8018c79dcd7afcebe8da5e92 F (-141083,-20080) noParent pop=28 chain=1
D 1642604721 4735321 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=60.00 F (-119805,359) oldAge pop=26
B 1642604743 4735436 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 M (-120912,-242) parent=4735381 pop=27 chain=14
D 1642604746 4735436 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.06 M (-120912,-242) disconnect pop=26
B 1642604752 4735437 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 M (-120912,-213) parent=4735341 pop=28 chain=13
D 1642604754 4735437 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.04 M (-120912,-213) disconnect pop=27
B 1642604760 4735438 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-120908,-235) parent=4735381 pop=28 chain=14
D 1642604795 4735427 748a336d130132eda52a32ead9107939b4966ed6 age=22.47 F (-141150,20120) hunger pop=26
B 1642604800 4735439 748a336d130132eda52a32ead9107939b4966ed6 F (-119879,381) parent=4735339 pop=28 chain=61
D 1642604851 4735435 664448fac92f176a8018c79dcd7afcebe8da5e92 age=16.47 F (-141083,-20080) hunger pop=26
B 1642604860 4735440 8547b6df288a1deeef7cabb8f4ae644193f3673b F (-119812,357) parent=4735372 pop=27 chain=62
D 1642604933 4735324 c10da327da2ab1c19bf85159aec5475fd3145327 age=60.00 F (-120908,-234) oldAge pop=26
B 1642604939 4735442 c10da327da2ab1c19bf85159aec5475fd3145327 M (-120914,-260) parent=4735381 pop=28 chain=14
B 1642605093 4735443 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-120909,-249) parent=4735412 pop=28 chain=14
D 1642605096 4735443 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.05 F (-120909,-249) disconnect pop=27
B 1642605098 4735444 eccb737e5653dba7f0697cea721a311bf7685199 M (-120922,-233) parent=4735393 pop=29 chain=14
D 1642605101 4735444 eccb737e5653dba7f0697cea721a311bf7685199 age=0.06 M (-120922,-233) disconnect pop=28
B 1642605103 4735445 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-120920,-233) parent=4735393 pop=30 chain=14
D 1642605105 4735445 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.05 F (-120920,-233) disconnect pop=29
B 1642605107 4735446 eccb737e5653dba7f0697cea721a311bf7685199 F (-119854,369) parent=4735372 pop=30 chain=62
D 1642605112 4735446 eccb737e5653dba7f0697cea721a311bf7685199 age=0.08 F (-119854,369) disconnect pop=28
B 1642605113 4735447 27edd1ac851f27e4bc00f9ee4411d52f11098216 M (-119854,371) parent=4735372 pop=30 chain=62
B 1642605116 4735448 c89d062aba42e7e07c77744c66293669d9b7ef64 M (-119854,371) parent=4735372 pop=30 chain=62
D 1642605216 4735439 748a336d130132eda52a32ead9107939b4966ed6 age=6.92 F (-119834,384) hunger pop=28
D 1642605220 4735339 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=45.82 F (-119837,365) hunger pop=28
B 1642605287 4735449 5988bbd643e11847b16669b2426aa8e638ee4fff M (-119848,379) parent=4735431 pop=28 chain=62
D 1642605290 4735449 5988bbd643e11847b16669b2426aa8e638ee4fff age=0.04 M (-119848,379) disconnect pop=27
D 1642605312 4735331 82e2eaedad7a252ef30662582a147ce830a7af50 age=60.00 F (-119851,367) oldAge pop=26
D 1642605381 4735344 e0d1ff8a61851509d8a7d02566084e094529dc58 age=47.27 M (-120850,-281) hunger pop=25
D 1642605420 4735333 c73395244c5e91eff0520df405ec98f9c419dc60 age=59.45 F (-120902,-228) hunger pop=24
D 1642605448 4735332 87e9c72eb8fd21c84f0c21ac4900aaedcdd01d47 age=60.00 M (-119839,366) oldAge pop=23
D 1642605453 4735334 6f80682f4d0970af89f454264f55a841b0180252 age=60.00 F (-120868,-234) oldAge pop=23
B 1642605615 4735451 6f80682f4d0970af89f454264f55a841b0180252 F (-120958,-230) parent=4735438 pop=23 chain=15
B 1642605615 4735452 c73395244c5e91eff0520df405ec98f9c419dc60 F (-120958,-230) parent=4735438 pop=24 chain=15
B 1642605689 4735454 fb26d84f5dccb198cfb427229f1f58363c74d8e4 F (-120888,-277) parent=4735407 pop=24 chain=14
D 1642605693 4735336 800d8648f68880b6fa4d64bfd2ce2bad45898bfc age=60.00 M (-119838,366) oldAge pop=23
B 1642605751 4735455 4aad5b295a0f7a944b675e68dfd8b1267a802ee2 F (-120907,-234) parent=4735412 pop=23 chain=14
B 1642605851 4735456 748a336d130132eda52a32ead9107939b4966ed6 F (-119871,300) parent=4735431 pop=24 chain=62
B 1642605880 4735457 63c9d4a2c8b281a19f8fdc3cc0636a014bf099a4 M (-119850,349) parent=4735432 pop=25 chain=63
B 1642606031 4735458 786207f995e33f9aec7aba04a8696ac74d16345b M (-119844,368) parent=4735431 pop=26 chain=62
D 1642606052 4735458 786207f995e33f9aec7aba04a8696ac74d16345b age=0.36 M (-119839,367) disconnect pop=25
