B 1571134659 2169657 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (299,-248) parent=2169639 pop=31 chain=132
D 1571134663 2169657 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.07 M (299,-248) disconnect pop=29
B 1571134667 2169658 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-289,249) parent=2169624 pop=31 chain=149
D 1571134669 2169658 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.04 M (-289,249) disconnect pop=29
B 1571134670 2169659 5b706fbaf229909bb708b8032c9dc3b48f85cd3c F (-89,-72) parent=2169638 pop=31 chain=149
B 1571134674 2169660 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-301,-118) parent=2169616 pop=32 chain=141
D 1571134727 2169610 c568b9d36965e7e492b730cfec88da1652d2d8c8 age=43.17 M (-97,-75) hunger pop=30
B 1571134762 2169661 64b3362226116e8eb9cd515e1cb87ddbe0512433 M (-281,-118) parent=2169621 pop=31 chain=149
B 1571134762 2169662 54a14bbedd0aa108fc4d36923687a81502a92aac M (-257,260) parent=2169624 pop=32 chain=149
D 1571134772 2169662 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.16 M (-264,255) disconnect pop=31
B 1571134789 2169663 54a14bbedd0aa108fc4d36923687a81502a92aac M (-292,-118) parent=2169629 pop=32 chain=141
B 1571134792 2169664 09ffa6d22714f56300765c16dc270e80bc638991 F (-280,248) parent=2169624 pop=33 chain=149
D 1571134796 2169663 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.13 M (-291,-117) disconnect pop=32
B 1571134801 2169665 54a14bbedd0aa108fc4d36923687a81502a92aac F (-82,-67) parent=2169638 pop=33 chain=149
D 1571134812 2169665 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.17 F (-90,-72) disconnect pop=32
B 1571134824 2169666 54a14bbedd0aa108fc4d36923687a81502a92aac F (292,-240) parent=2169639 pop=33 chain=132
D 1571134832 2169666 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.12 F (292,-240) disconnect pop=32
D 1571134922 2169606 d3b0da232db6587975131f11a734c2553864f1b1 age=49.38 F (179,61) hunger pop=31
B 1571134930 2169667 d3b0da232db6587975131f11a734c2553864f1b1 M (297,-245) parent=2169644 pop=32 chain=131
D 1571134957 2169667 d3b0da232db6587975131f11a734c2553864f1b1 age=0.46 M (297,-245) disconnect pop=31
B 1571134964 2169668 d3b0da232db6587975131f11a734c2553864f1b1 M (-7,-137) parent=2169631 pop=32 chain=150
D 1571134996 2169668 d3b0da232db6587975131f11a734c2553864f1b1 age=0.54 M (34,-144) hunger pop=31
B 1571135003 2169669 d3b0da232db6587975131f11a734c2553864f1b1 F (-290,251) parent=2169624 pop=32 chain=149
B 1571135024 2169671 5d0f254aec15a435fc3a85887a1824055b267064 F (-292,-118) parent=2169629 pop=33 chain=141
D 1571135035 2169669 d3b0da232db6587975131f11a734c2553864f1b1 age=0.54 F (-287,243) hunger pop=32
B 1571135041 2169672 d3b0da232db6587975131f11a734c2553864f1b1 F (-3,-112) parent=2169631 pop=33 chain=150
B 1571135064 2169673 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab M (-291,-130) parent=2169621 pop=34 chain=149
D 1571135073 2169672 d3b0da232db6587975131f11a734c2553864f1b1 age=0.54 F (-34,-164) hunger pop=33
B 1571135081 2169674 d3b0da232db6587975131f11a734c2553864f1b1 F (-290,251) parent=2169624 pop=34 chain=149
D 1571135097 2169673 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab age=0.54 M (-291,-130) hunger pop=33
D 1571135101 2169603 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (286,-246) oldAge pop=33
D 1571135103 2169624 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=40.06 F (-290,251) hunger pop=32
B 1571135103 2169675 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab M (289,-241) parent=2169639 pop=34 chain=132
B 1571135146 2169676 6623c30eccd1e396af327f157142f60e53adadbc M (-84,-75) parent=2169638 pop=33 chain=149
D 1571135280 2169664 09ffa6d22714f56300765c16dc270e80bc638991 age=8.14 F (-264,229) hunger pop=32
B 1571135286 2169677 09ffa6d22714f56300765c16dc270e80bc638991 F (-268,236) parent=2169650 pop=33 chain=150
D 1571135376 2169604 3c9dc69933efa40ae7f86baa33117d6062cb1ba0 age=60.00 F (-287,249) oldAge pop=32
D 1571135417 2169605 711546fdbc909eee64ae269f415867d2830a3dd8 age=60.00 F (-293,-87) oldAge pop=31
B 1571135444 2169678 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be F (-90,-76) parent=2169638 pop=32 chain=149
D 1571135511 2169631 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b age=42.91 F (56,-168) hunger pop=31
B 1571135642 2169679 9d781716d25058c9705a407e4adfe9c7ad2721e8 F (-298,-131) parent=2169660 pop=32 chain=142
B 1571135675 2169680 535d579653e65513a52a839efc6f03c44f964566 F (284,-243) parent=2169644 pop=33 chain=131
D 1571135712 2169608 c1e6e3afb85b21f06912894249af11b4e465e687 age=60.00 F (292,-242) oldAge pop=33
D 1571135738 2169611 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-256,-112) oldAge pop=32
B 1571135806 2169682 5867dab4b123ae83e513c7cf7ff95df378d48cc9 F (-90,-72) parent=2169659 pop=33 chain=150
D 1571135810 2169678 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be age=6.09 F (-75,-46) hunger pop=32
D 1571135810 2169682 5867dab4b123ae83e513c7cf7ff95df378d48cc9 age=0.06 F (-90,-72) disconnect pop=32
B 1571135816 2169683 5867dab4b123ae83e513c7cf7ff95df378d48cc9 F (338,2) parent=2169652 pop=32 chain=133
B 1571135816 2169684 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be F (-101,-85) parent=2169649 pop=33 chain=150
D 1571135817 2169683 5867dab4b123ae83e513c7cf7ff95df378d48cc9 age=0.03 F (338,2) disconnect pop=32
D 1571135915 2169613 627f11024931351ed966642886f253ae0d28e617 age=60.00 M (-91,-73) oldAge pop=31
D 1571135936 2169616 5016780fe3d5a92a6e75e69976c44afd0c824216 age=58.26 F (-292,-87) hunger pop=30
B 1571135948 2169685 627f11024931351ed966642886f253ae0d28e617 M (352,40) parent=2169652 pop=31 chain=133
D 1571135961 2169676 6623c30eccd1e396af327f157142f60e53adadbc age=13.58 M (-74,-72) hunger pop=30
D 1571136010 2169637 c9bebd949c2722c5bb8ed2868e73919895fac0d2 age=45.64 M (-323,-51) hunger pop=29
B 1571136018 2169686 6c3a23ba85ce49cd9f420032ebdedefb4f0723a0 F (-90,-72) parent=2169659 pop=29 chain=150
B 1571136028 2169687 c9bebd949c2722c5bb8ed2868e73919895fac0d2 M (-77,2) parent=2169671 pop=30 chain=142
B 1571136071 2169688 fe2329a9059d9cd8234bf5004c9162b4b71d7d10 F (-175,48) parent=2169660 pop=31 chain=142
B 1571136102 2169689 5867dab4b123ae83e513c7cf7ff95df378d48cc9 F (-275,240) parent=2169674 pop=32 chain=150
D 1571136155 2169687 c9bebd949c2722c5bb8ed2868e73919895fac0d2 age=2.11 M (-105,-55) hunger pop=31
B 1571136162 2169690 c9bebd949c2722c5bb8ed2868e73919895fac0d2 F (-89,-74) parent=2169659 pop=32 chain=150
D 1571136178 2169621 e61134f7956e15f9f5615a217175a8891d5722b9 age=58.53 F (-294,-117) hunger pop=31
D 1571136180 2169680 535d579653e65513a52a839efc6f03c44f964566 age=8.42 F (289,-246) killer_2169645 pop=31
B 1571136186 2169691 535d579653e65513a52a839efc6f03c44f964566 M (344,-15) parent=2169652 pop=31 chain=133
B 1571136218 2169692 8a2780a4db0db07c606cbb070a47f71cb2173152 F (274,-254) parent=2169644 pop=31 chain=131
B 1571136252 2169693 e61134f7956e15f9f5615a217175a8891d5722b9 F (-188,49) parent=2169671 pop=32 chain=142
D 1571136255 2169653 3c340a2471adeebbb8151a0e2b44f9561f8eae1d age=28.99 F (270,-252) killer_2169645 pop=31
D 1571136282 2169692 8a2780a4db0db07c606cbb070a47f71cb2173152 age=1.06 F (282,-241) hunger pop=30
D 1571136284 2169693 e61134f7956e15f9f5615a217175a8891d5722b9 age=0.54 F (-248,96) hunger pop=30
B 1571136290 2169694 8a2780a4db0db07c606cbb070a47f71cb2173152 M (-277,230) parent=2169677 pop=30 chain=151
B 1571136291 2169695 e61134f7956e15f9f5615a217175a8891d5722b9 F (-94,-79) parent=2169649 pop=31 chain=150
D 1571136294 2169629 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=56.87 F (-292,-118) hunger pop=30
B 1571136347 2169696 35c14578a0940417d66f91455ec8a0d4831b2478 F (-280,242) parent=2169650 pop=31 chain=150
D 1571136359 2169684 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be age=9.05 F (-105,-47) hunger pop=30
D 1571136397 2169694 8a2780a4db0db07c606cbb070a47f71cb2173152 age=1.79 M (-281,248) hunger pop=29
D 1571136407 2169671 5d0f254aec15a435fc3a85887a1824055b267064 age=23.05 F (-230,109) hunger pop=28
B 1571136413 2169697 5d0f254aec15a435fc3a85887a1824055b267064 F (330,2) parent=2169652 pop=29 chain=133
D 1571136418 2169697 5d0f254aec15a435fc3a85887a1824055b267064 age=0.09 F (330,2) disconnect pop=28
B 1571136424 2169698 5d0f254aec15a435fc3a85887a1824055b267064 F (-101,-80) parent=2169659 pop=29 chain=150
D 1571136430 2169698 5d0f254aec15a435fc3a85887a1824055b267064 age=0.09 F (-101,-80) disconnect pop=28
B 1571136437 2169699 5d0f254aec15a435fc3a85887a1824055b267064 M (-277,255) parent=2169677 pop=29 chain=151
B 1571136439 2169700 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be F (324,2) parent=2169652 pop=30 chain=133
D 1571136447 2169628 8d3395d3718a88965b022980bd515ef8043a3c28 age=60.00 M (-104,-66) oldAge pop=29
B 1571136507 2169701 eacdea7b81e06781b51ce35499c4282149ab289d M (-95,-79) parent=2169659 pop=30 chain=150
B 1571136517 2169702 8b9bb62139c180db92256e0e9aae9ce8624e07b2 M (-292,-118) parent=2169660 pop=31 chain=142
B 1571136540 2169703 c81e500616cf5d3309166aa84bb2cefe2fb490c9 M (-301,-116) parent=2169679 pop=32 chain=143
D 1571136591 2169632 c1a0054df12980c0500112120b16a3c93fa75789 age=60.00 M (-87,-71) oldAge pop=31
D 1571136607 2169659 5b706fbaf229909bb708b8032c9dc3b48f85cd3c age=32.28 F (-95,-79) hunger pop=30
B 1571136630 2169704 5b706fbaf229909bb708b8032c9dc3b48f85cd3c F (334,5) parent=2169652 pop=31 chain=133
D 1571136631 2169675 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab age=25.46 M (270,-250) hunger pop=30
D 1571136656 2169633 169ac9ac68b586d812d6dba3c09ea84ea69a6fe4 age=60.00 M (-90,-73) oldAge pop=29
D 1571136727 2169660 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=34.21 F (-292,-118) hunger pop=28
D 1571136739 2169635 cd255e1511f1b409b9da1fcff89e2a19098c925d age=59.30 F (3,15) hunger pop=27
B 1571136750 2169705 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-276,240) parent=2169674 pop=28 chain=150
D 1571136839 2169686 6c3a23ba85ce49cd9f420032ebdedefb4f0723a0 age=13.67 F (-88,-74) hunger pop=27
D 1571136917 2169638 516926d488f24aa021ad783e9723555f969ed930 age=60.00 F (-95,-75) oldAge pop=26
D 1571136995 2169639 e7098854c1756fbc047243a7376e1c0dbd99b35d age=60.00 F (269,-243) oldAge pop=25
B 1571137016 2169706 516926d488f24aa021ad783e9723555f969ed930 M (-271,243) parent=2169689 pop=26 chain=151
D 1571137018 2169696 35c14578a0940417d66f91455ec8a0d4831b2478 age=11.18 F (-269,339) hunger pop=25
B 1571137034 2169707 35c14578a0940417d66f91455ec8a0d4831b2478 F (-100,-80) parent=2169690 pop=26 chain=151
D 1571137059 2169645 265223909fa4f36f07a340f020cafdb74d91615e age=48.77 M (311,10) killer_2169685 pop=25
B 1571137066 2169708 265223909fa4f36f07a340f020cafdb74d91615e F (-277,-116) parent=2169679 pop=26 chain=143
B 1571137089 2169709 88835fd833e6eff97c81b5c863168a3acf3f3a98 M (-292,-117) parent=2169688 pop=27 chain=143
D 1571137108 2169690 c9bebd949c2722c5bb8ed2868e73919895fac0d2 age=15.77 F (-100,-80) hunger pop=26
B 1571137189 2169710 7dfd0d17138b168257142614ddd7f96882320d6d F (-163,5) parent=2169695 pop=27 chain=151
D 1571137207 2169641 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (327,1) oldAge pop=26
B 1571137329 2169711 338d8f982d6ccaf022818acb91803ea368a7dfba F (330,-6) parent=2169700 pop=27 chain=134
B 1571137332 2169712 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab F (-283,-118) parent=2169688 pop=28 chain=143
B 1571137388 2169713 b515b1f6d0620501aa7055df091a4873326c06ea M (-293,253) parent=2169689 pop=29 chain=151
D 1571137458 2169644 260cf21947f56b2c803372cc52ebf3a37eb2f7d6 age=60.00 F (278,-252) oldAge pop=28
B 1571137467 2169714 260cf21947f56b2c803372cc52ebf3a37eb2f7d6 M (-89,-73) parent=2169695 pop=29 chain=151
B 1571137474 2169715 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (-296,257) parent=2169674 pop=30 chain=150
D 1571137498 2169674 d3b0da232db6587975131f11a734c2553864f1b1 age=40.29 F (-277,248) hunger pop=29
B 1571137541 2169716 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b M (311,2) parent=2169704 pop=30 chain=134
D 1571137547 2169646 fb5d541b4d20533e21f437ecacfdf885731f19fb age=56.57 M (-291,-118) hunger pop=29
B 1571137586 2169717 9eb9ee5b9bbba8bea744268716760032bfea2ecb F (318,2) parent=2169700 pop=30 chain=134
B 1571137636 2169718 491796ca71ab8315f11214f5ff8cbe03246b3894 M (-296,-130) parent=2169688 pop=31 chain=143
D 1571137707 2169649 6962ac9244e0cb5f687de8e92674abab5118e844 age=54.62 F (-88,-75) hunger pop=30
B 1571137715 2169719 6962ac9244e0cb5f687de8e92674abab5118e844 F (18,0) parent=2169705 pop=31 chain=151
B 1571137812 2169720 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b F (320,30) parent=2169700 pop=32 chain=134
D 1571137815 2169719 6962ac9244e0cb5f687de8e92674abab5118e844 age=1.67 F (-2,47) hunger pop=31
B 1571137844 2169721 6962ac9244e0cb5f687de8e92674abab5118e844 F (27,-1) parent=2169705 pop=32 chain=151
B 1571137921 2169722 d9b2d14b3056ba07d770373d96e7700b3a4e2e53 F (-89,-73) parent=2169695 pop=33 chain=151
D 1571137942 2169650 28162e81a763be4a170c20477462ec3ed0c1149f age=58.50 F (-269,242) hunger pop=32
B 1571137949 2169723 12076890d3ae92d82f31c46d973d93633cb41a6f M (-257,230) parent=2169689 pop=33 chain=151
D 1571138022 2169722 d9b2d14b3056ba07d770373d96e7700b3a4e2e53 age=1.69 F (-96,-92) hunger pop=32
B 1571138028 2169724 d9b2d14b3056ba07d770373d96e7700b3a4e2e53 F (-323,146) parent=2169707 pop=33 chain=152
D 1571138047 2169652 9af6d57aa6da2ac7fb3b06ed3765ce90c41e8e01 age=60.00 F (337,4) oldAge pop=32
B 1571138047 2169725 8a2780a4db0db07c606cbb070a47f71cb2173152 M (-295,-128) parent=2169688 pop=34 chain=143
B 1571138052 2169726 9af6d57aa6da2ac7fb3b06ed3765ce90c41e8e01 M (-282,247) parent=2169689 pop=34 chain=151
D 1571138056 2169726 9af6d57aa6da2ac7fb3b06ed3765ce90c41e8e01 age=0.05 M (-282,247) disconnect pop=33
B 1571138060 2169727 9af6d57aa6da2ac7fb3b06ed3765ce90c41e8e01 M (320,2) parent=2169704 pop=35 chain=134
D 1571138065 2169727 9af6d57aa6da2ac7fb3b06ed3765ce90c41e8e01 age=0.08 M (320,2) disconnect pop=33
B 1571138070 2169728 9af6d57aa6da2ac7fb3b06ed3765ce90c41e8e01 M (-89,-92) parent=2169710 pop=35 chain=152
D 1571138072 2169728 9af6d57aa6da2ac7fb3b06ed3765ce90c41e8e01 age=0.04 M (-89,-92) disconnect pop=33
B 1571138077 2169729 9af6d57aa6da2ac7fb3b06ed3765ce90c41e8e01 F (0,12) parent=2169705 pop=35 chain=151
D 1571138080 2169729 9af6d57aa6da2ac7fb3b06ed3765ce90c41e8e01 age=0.06 F (0,12) disconnect pop=33
B 1571138085 2169730 9af6d57aa6da2ac7fb3b06ed3765ce90c41e8e01 M (-293,-130) parent=2169688 pop=35 chain=143
D 1571138090 2169730 9af6d57aa6da2ac7fb3b06ed3765ce90c41e8e01 age=0.09 M (-292,-131) disconnect pop=33
B 1571138094 2169731 9af6d57aa6da2ac7fb3b06ed3765ce90c41e8e01 M (-322,148) parent=2169707 pop=35 chain=152
D 1571138097 2169731 9af6d57aa6da2ac7fb3b06ed3765ce90c41e8e01 age=0.05 M (-322,148) disconnect pop=33
D 1571138117 2169700 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be age=27.96 F (326,-12) hunger pop=32
D 1571138236 2169716 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b age=11.58 M (326,2) hunger pop=31
D 1571138252 2169717 9eb9ee5b9bbba8bea744268716760032bfea2ecb age=11.11 F (79,120) hunger pop=30
B 1571138261 2169732 9eb9ee5b9bbba8bea744268716760032bfea2ecb F (-307,-132) parent=2169712 pop=31 chain=144
D 1571138268 2169706 516926d488f24aa021ad783e9723555f969ed930 age=20.86 M (-270,230) hunger pop=30
B 1571138279 2169733 f356ba5344b17a62a1e07cd47442f0344fde45a2 M (338,-1) parent=2169704 pop=31 chain=134
B 1571138284 2169734 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (341,-104) parent=2169711 pop=32 chain=135
D 1571138336 2169661 64b3362226116e8eb9cd515e1cb87ddbe0512433 age=59.55 M (-284,-115) hunger pop=31
B 1571138348 2169735 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-334,307) parent=2169689 pop=32 chain=151
B 1571138357 2169736 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c F (3,8) parent=2169705 pop=33 chain=151
D 1571138360 2169736 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=0.05 F (3,8) disconnect pop=32
B 1571138366 2169737 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c M (-95,-75) parent=2169695 pop=33 chain=151
D 1571138370 2169737 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=0.08 M (-95,-75) disconnect pop=32
D 1571138374 2169715 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=15.01 M (-292,268) hunger pop=32
B 1571138378 2169738 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c F (311,10) parent=2169708 pop=33 chain=144
B 1571138379 2169739 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-303,126) parent=2169707 pop=34 chain=152
D 1571138401 2169725 8a2780a4db0db07c606cbb070a47f71cb2173152 age=5.89 M (-312,-123) hunger pop=32
D 1571138423 2169705 cd255e1511f1b409b9da1fcff89e2a19098c925d age=27.88 F (0,8) hunger pop=31
B 1571138467 2169740 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b F (-287,243) parent=2169689 pop=32 chain=151
B 1571138480 2169741 9a6ecedf9a0503fc3636f400c9415e2a569204e1 M (-93,-74) parent=2169695 pop=33 chain=151
B 1571138547 2169742 0d151565d3316d7dc14b25aec525aa96661ed95e F (-284,-118) parent=2169712 pop=34 chain=144
D 1571138554 2169703 c81e500616cf5d3309166aa84bb2cefe2fb490c9 age=33.56 M (-305,-115) hunger pop=33
D 1571138599 2169695 e61134f7956e15f9f5615a217175a8891d5722b9 age=38.46 F (-89,-72) hunger pop=32
B 1571138611 2169743 e61134f7956e15f9f5615a217175a8891d5722b9 F (317,7) parent=2169711 pop=33 chain=135
D 1571138631 2169724 d9b2d14b3056ba07d770373d96e7700b3a4e2e53 age=10.06 F (-323,146) hunger pop=32
B 1571138636 2169744 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-88,-68) parent=2169710 pop=33 chain=152
B 1571138637 2169745 d9b2d14b3056ba07d770373d96e7700b3a4e2e53 F (-324,145) parent=2169707 pop=34 chain=152
B 1571138656 2169746 9af6d57aa6da2ac7fb3b06ed3765ce90c41e8e01 M (339,3) parent=2169704 pop=35 chain=134
B 1571138666 2169747 38dabd5e10d37133564b25114cf0d6c2f3e38a6c M (334,2) parent=2169720 pop=36 chain=135
D 1571138743 2169744 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=1.78 M (-152,-153) hunger pop=35
D 1571138750 2169677 09ffa6d22714f56300765c16dc270e80bc638991 age=57.73 F (-189,320) hunger pop=34
B 1571138750 2169748 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (198,-298) parent=2169721 pop=36 chain=152
B 1571138757 2169749 09ffa6d22714f56300765c16dc270e80bc638991 M (-295,-120) parent=2169712 pop=36 chain=144
D 1571138758 2169707 35c14578a0940417d66f91455ec8a0d4831b2478 age=28.73 F (-328,144) hunger pop=35
B 1571138766 2169750 35c14578a0940417d66f91455ec8a0d4831b2478 M (327,0) parent=2169708 pop=36 chain=144
D 1571138822 2169745 d9b2d14b3056ba07d770373d96e7700b3a4e2e53 age=3.08 F (-322,145) hunger pop=35
B 1571138829 2169751 d9b2d14b3056ba07d770373d96e7700b3a4e2e53 F (-100,-76) parent=2169710 pop=36 chain=152
D 1571138835 2169748 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=1.42 F (253,-269) hunger pop=35
B 1571138840 2169752 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (311,1) parent=2169720 pop=37 chain=135
D 1571138863 2169689 5867dab4b123ae83e513c7cf7ff95df378d48cc9 age=46.02 F (-248,87) hunger pop=35
D 1571138897 2169752 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.96 F (296,-38) hunger pop=34
B 1571138902 2169753 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (180,23) parent=2169721 pop=35 chain=152
B 1571138907 2169754 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 M (-293,-122) parent=2169712 pop=36 chain=144
D 1571138935 2169753 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.54 F (176,-3) hunger pop=35
B 1571138939 2169755 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (58,8) parent=2169721 pop=37 chain=152
D 1571138942 2169755 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.04 F (58,8) disconnect pop=35
B 1571138947 2169756 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-293,-122) parent=2169712 pop=36 chain=144
D 1571138982 2169756 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.60 F (-292,-137) hunger pop=35
B 1571138987 2169757 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-290,-116) parent=2169712 pop=37 chain=144
D 1571139013 2169714 260cf21947f56b2c803372cc52ebf3a37eb2f7d6 age=25.77 M (-85,-59) hunger pop=35
B 1571139024 2169758 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (325,1) parent=2169708 pop=36 chain=144
D 1571139033 2169758 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.14 M (330,-1) disconnect pop=35
B 1571139037 2169759 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-87,-71) parent=2169710 pop=37 chain=152
D 1571139042 2169759 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.08 M (-87,-71) disconnect pop=35
B 1571139047 2169760 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (0,8) parent=2169721 pop=36 chain=152
D 1571139057 2169713 b515b1f6d0620501aa7055df091a4873326c06ea age=27.81 M (-282,244) killer_2169735 pop=35
B 1571139064 2169761 b515b1f6d0620501aa7055df091a4873326c06ea M (-88,-72) parent=2169710 pop=36 chain=152
D 1571139083 2169750 35c14578a0940417d66f91455ec8a0d4831b2478 age=5.28 M (328,-2) hunger pop=35
D 1571139088 2169761 b515b1f6d0620501aa7055df091a4873326c06ea age=0.39 M (-88,-72) disconnect pop=35
B 1571139094 2169762 b515b1f6d0620501aa7055df091a4873326c06ea M (336,5) parent=2169720 pop=35 chain=135
D 1571139154 2169723 12076890d3ae92d82f31c46d973d93633cb41a6f age=20.09 M (-286,244) killer_2169735 pop=34
B 1571139165 2169763 12076890d3ae92d82f31c46d973d93633cb41a6f F (-87,-75) parent=2169710 pop=35 chain=152
B 1571139230 2169764 260cf21947f56b2c803372cc52ebf3a37eb2f7d6 F (-125,-9) parent=2169721 pop=36 chain=152
D 1571139242 2169679 9d781716d25058c9705a407e4adfe9c7ad2721e8 age=60.00 F (-299,-118) oldAge pop=35
D 1571139269 2169739 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=14.83 F (-281,239) killer_2169735 pop=34
B 1571139275 2169765 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (325,-1) parent=2169720 pop=35 chain=135
B 1571139308 2169766 38ecb70e6fc5f6ff128e416b7729ff49386fd920 F (-92,5) parent=2169710 pop=36 chain=152
D 1571139353 2169732 9eb9ee5b9bbba8bea744268716760032bfea2ecb age=18.21 F (-299,-118) hunger pop=35
B 1571139360 2169767 8717a9ffe462314f7d92b114e375c7f3d95fa9a5 M (327,0) parent=2169708 pop=36 chain=144
B 1571139365 2169768 9eb9ee5b9bbba8bea744268716760032bfea2ecb F (-166,-5) parent=2169721 pop=37 chain=152
B 1571139417 2169769 9d781716d25058c9705a407e4adfe9c7ad2721e8 M (322,2) parent=2169708 pop=38 chain=144
D 1571139430 2169766 38ecb70e6fc5f6ff128e416b7729ff49386fd920 age=2.03 F (-66,-78) hunger pop=37
B 1571139457 2169770 b96182ff6eb1313a8423233f1d21619e28c1476b M (-6,2) parent=2169710 pop=38 chain=152
D 1571139462 2169770 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.08 M (-6,3) disconnect pop=37
B 1571139467 2169771 b96182ff6eb1313a8423233f1d21619e28c1476b M (-170,-4) parent=2169721 pop=38 chain=152
D 1571139469 2169771 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.04 M (-170,-4) disconnect pop=37
B 1571139475 2169772 b96182ff6eb1313a8423233f1d21619e28c1476b F (326,0) parent=2169720 pop=38 chain=135
D 1571139478 2169772 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.05 F (326,0) disconnect pop=37
B 1571139499 2169773 38ecb70e6fc5f6ff128e416b7729ff49386fd920 F (6,2) parent=2169710 pop=38 chain=152
B 1571139500 2169774 a549df7760fbca60856677a2730fdf46f248706c F (-289,-116) parent=2169712 pop=39 chain=144
D 1571139509 2169688 fe2329a9059d9cd8234bf5004c9162b4b71d7d10 age=57.30 F (-298,-117) hunger pop=38
B 1571139513 2169775 b96182ff6eb1313a8423233f1d21619e28c1476b M (-284,-111) parent=2169742 pop=40 chain=145
D 1571139515 2169775 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.04 M (-284,-111) disconnect pop=38
B 1571139520 2169776 fe2329a9059d9cd8234bf5004c9162b4b71d7d10 M (35,-7) parent=2169734 pop=40 chain=136
B 1571139520 2169777 b96182ff6eb1313a8423233f1d21619e28c1476b M (0,15) parent=2169710 pop=40 chain=152
D 1571139523 2169777 b96182ff6eb1313a8423233f1d21619e28c1476b age=0.04 M (0,15) disconnect pop=39
D 1571139525 2169776 fe2329a9059d9cd8234bf5004c9162b4b71d7d10 age=0.09 M (35,-7) disconnect pop=39
B 1571139528 2169778 b96182ff6eb1313a8423233f1d21619e28c1476b F (37,-23) parent=2169734 pop=41 chain=136
