B 1663939961 5511667 2f7ac7ac17189182e71a29abe46533adcfc83218 M (-165408,-86) parent=5511649 pop=23 chain=14
D 1663939965 5511661 72da7ec5693ed178063f55e116c1db507a9ab6fd age=6.49 M (-165312,240) hunger pop=22
B 1663939996 5511668 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-165255,249) parent=5511644 pop=23 chain=74
B 1663940096 5511669 99830fb52dbbf99f17a631dca41005134a0ffd72 F (-186096,-20282) noParent pop=24 chain=1
D 1663940114 5511669 99830fb52dbbf99f17a631dca41005134a0ffd72 age=14.30 F (-186093,-20271) hunger pop=23
D 1663940164 5511625 57fb7954d2241901ab2640b99aa9a423f3741344 age=53.60 M (-165256,267) hunger pop=22
D 1663940184 5511620 f44318e4e58bf4554e0670adc4789f23fc2395a4 age=60.00 M (-165411,-69) oldAge pop=21
D 1663940205 5511622 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=60.00 F (-165399,-82) oldAge pop=20
D 1663940283 5511623 fd63a4648b82d9af35a80de00339e1b6ad999902 age=60.00 F (-165257,232) oldAge pop=19
D 1663940326 5511624 2e0519a80b0479fef7d681e13149ad727f593d76 age=60.00 F (-165266,263) oldAge pop=18
B 1663940330 5511670 fd63a4648b82d9af35a80de00339e1b6ad999902 F (-165256,232) parent=5511644 pop=20 chain=74
D 1663940443 5511667 2f7ac7ac17189182e71a29abe46533adcfc83218 age=8.04 M (-165537,109) hunger pop=18
D 1663940480 5511654 c4932291081aa8df4a508980d92516d6cac828f2 age=22.88 M (-165487,-110) hunger pop=17
B 1663940486 5511671 c4932291081aa8df4a508980d92516d6cac828f2 M (-165406,-86) parent=5511649 pop=19 chain=14
D 1663940489 5511671 c4932291081aa8df4a508980d92516d6cac828f2 age=0.05 M (-165406,-86) disconnect pop=18
B 1663940495 5511672 c4932291081aa8df4a508980d92516d6cac828f2 F (-165256,232) parent=5511644 pop=19 chain=74
D 1663940497 5511672 c4932291081aa8df4a508980d92516d6cac828f2 age=0.03 F (-165256,232) disconnect pop=18
B 1663940504 5511673 c4932291081aa8df4a508980d92516d6cac828f2 F (-165409,-77) parent=5511646 pop=19 chain=16
D 1663940506 5511673 c4932291081aa8df4a508980d92516d6cac828f2 age=0.03 F (-165409,-77) disconnect pop=18
B 1663940525 5511674 2f7ac7ac17189182e71a29abe46533adcfc83218 M (-165249,231) parent=5511658 pop=18 chain=75
D 1663940577 5511626 d894a4c7e65c62462d068a604eaa4a0f8365e060 age=60.00 M (-165226,234) oldAge pop=17
D 1663940743 5511629 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 M (-165265,264) oldAge pop=16
B 1663940771 5511675 5994ac04a591385e27d6021594e8729471a796d9 M (-165413,-86) parent=5511646 pop=17 chain=16
D 1663940784 5511674 2f7ac7ac17189182e71a29abe46533adcfc83218 age=4.30 M (-165293,310) hunger pop=16
B 1663940835 5511677 2f7ac7ac17189182e71a29abe46533adcfc83218 F (-165409,-87) parent=5511649 pop=18 chain=14
B 1663940908 5511679 b08f84cf1f7be50605289bf911fdeb0e1049d452 F (-165247,231) parent=5511658 pop=19 chain=75
D 1663941102 5511630 6dfe7fb5ce2c81336279f43176b171dc141f8b44 age=60.00 F (-165415,-71) oldAge pop=17
D 1663941133 5511663 19f9747e28c57d39b91e926d4cf86fc40858e5dd age=23.18 M (-165415,-86) hunger pop=17
D 1663941464 5511635 b180c9c8765a5d10566be6330394cad162506bdc age=60.00 F (-165258,232) oldAge pop=15
B 1663941472 5511681 b180c9c8765a5d10566be6330394cad162506bdc M (-165479,-80) parent=5511657 pop=17 chain=15
D 1663941533 5511639 8d15227dbad10b978f1b00c1199d866f62f55639 age=60.00 F (-165401,-87) oldAge pop=16
B 1663941671 5511683 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e F (-165413,-75) parent=5511657 pop=17 chain=15
B 1663941718 5511684 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-186059,20120) noParent pop=18 chain=1
B 1663941720 5511685 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a F (-165406,-87) parent=5511657 pop=19 chain=15
B 1663941754 5511686 a627ab3e778669b2cba826991c8fb54ba461678f F (-165382,-81) parent=5511666 pop=20 chain=17
D 1663941757 5511684 494aeaaa2cff1758a387b73b2024b741eaf8712a age=14.64 F (-186053,20119) hunger pop=19
D 1663941762 5511686 a627ab3e778669b2cba826991c8fb54ba461678f age=0.13 F (-165382,-81) disconnect pop=20
B 1663941764 5511688 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-186030,-20282) noParent pop=21 chain=1
B 1663941767 5511689 a627ab3e778669b2cba826991c8fb54ba461678f F (-165247,231) parent=5511679 pop=21 chain=76
D 1663941769 5511689 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-165247,231) disconnect pop=20
B 1663941775 5511690 a627ab3e778669b2cba826991c8fb54ba461678f F (-165256,235) parent=5511670 pop=21 chain=75
D 1663941776 5511690 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-165256,235) disconnect pop=20
B 1663941781 5511691 a627ab3e778669b2cba826991c8fb54ba461678f M (-165232,238) parent=5511668 pop=21 chain=75
D 1663941807 5511688 494aeaaa2cff1758a387b73b2024b741eaf8712a age=14.72 F (-186033,-20296) hunger pop=19
B 1663941824 5511692 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-186015,-20282) noParent pop=20 chain=1
B 1663941856 5511693 8d15227dbad10b978f1b00c1199d866f62f55639 M (-165414,-84) parent=5511666 pop=21 chain=17
D 1663941858 5511693 8d15227dbad10b978f1b00c1199d866f62f55639 age=0.04 M (-165414,-84) disconnect pop=20
B 1663941863 5511694 8d15227dbad10b978f1b00c1199d866f62f55639 F (-165251,232) parent=5511679 pop=22 chain=76
D 1663941867 5511694 8d15227dbad10b978f1b00c1199d866f62f55639 age=0.06 F (-165251,232) disconnect pop=21
B 1663941872 5511695 8d15227dbad10b978f1b00c1199d866f62f55639 F (-165254,232) parent=5511668 pop=22 chain=75
D 1663941874 5511695 8d15227dbad10b978f1b00c1199d866f62f55639 age=0.04 F (-165254,232) disconnect pop=21
B 1663941881 5511696 8d15227dbad10b978f1b00c1199d866f62f55639 M (-165407,-88) parent=5511666 pop=22 chain=17
D 1663941883 5511696 8d15227dbad10b978f1b00c1199d866f62f55639 age=0.03 M (-165407,-88) disconnect pop=21
B 1663941888 5511697 8d15227dbad10b978f1b00c1199d866f62f55639 F (-165255,232) parent=5511679 pop=22 chain=76
D 1663941890 5511697 8d15227dbad10b978f1b00c1199d866f62f55639 age=0.04 F (-165255,232) disconnect pop=21
D 1663941895 5511692 494aeaaa2cff1758a387b73b2024b741eaf8712a age=15.18 F (-186023,-20307) hunger pop=20
B 1663941896 5511698 8d15227dbad10b978f1b00c1199d866f62f55639 F (-165255,232) parent=5511668 pop=22 chain=75
D 1663941898 5511698 8d15227dbad10b978f1b00c1199d866f62f55639 age=0.03 F (-165255,232) disconnect pop=21
B 1663941903 5511699 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-186099,20120) noParent pop=22 chain=1
B 1663941906 5511700 8d15227dbad10b978f1b00c1199d866f62f55639 M (-165400,-89) parent=5511666 pop=22 chain=17
D 1663941908 5511700 8d15227dbad10b978f1b00c1199d866f62f55639 age=0.03 M (-165400,-89) disconnect pop=20
B 1663941916 5511701 8d15227dbad10b978f1b00c1199d866f62f55639 M (-165393,-95) parent=5511677 pop=22 chain=15
D 1663941917 5511701 8d15227dbad10b978f1b00c1199d866f62f55639 age=0.03 M (-165393,-95) disconnect pop=21
B 1663941922 5511702 8d15227dbad10b978f1b00c1199d866f62f55639 F (-165257,232) parent=5511670 pop=22 chain=75
D 1663941924 5511702 8d15227dbad10b978f1b00c1199d866f62f55639 age=0.04 F (-165257,232) disconnect pop=21
B 1663941929 5511703 8d15227dbad10b978f1b00c1199d866f62f55639 F (-165416,-87) parent=5511666 pop=22 chain=17
D 1663941942 5511644 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=60.00 F (-165256,232) oldAge pop=20
D 1663941947 5511699 494aeaaa2cff1758a387b73b2024b741eaf8712a age=14.74 F (-186124,20098) hunger pop=20
B 1663941955 5511704 f8a13921f118807cb24f3a87b338cf82bad49957 F (-165380,-91) parent=5511677 pop=21 chain=15
B 1663941955 5511705 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-186100,-20282) noParent pop=22 chain=1
B 1663941969 5511706 d5705295b798d113374a2b12b785fb34cec28e46 F (-165406,-85) parent=5511666 pop=22 chain=17
B 1663941969 5511707 01717552262c0b432098c8c57afb009b7616334f F (-165406,-85) parent=5511666 pop=23 chain=17
D 1663941975 5511707 01717552262c0b432098c8c57afb009b7616334f age=0.10 F (-165405,-85) disconnect pop=22
D 1663941981 5511706 d5705295b798d113374a2b12b785fb34cec28e46 age=0.20 F (-165406,-86) disconnect pop=22
B 1663941986 5511708 d5705295b798d113374a2b12b785fb34cec28e46 F (-165255,233) parent=5511670 pop=23 chain=75
B 1663941986 5511709 01717552262c0b432098c8c57afb009b7616334f F (-165255,233) parent=5511670 pop=24 chain=75
D 1663941995 5511705 494aeaaa2cff1758a387b73b2024b741eaf8712a age=14.67 F (-186098,-20274) hunger pop=22
B 1663942001 5511710 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-186082,20120) noParent pop=24 chain=1
D 1663942003 5511703 8d15227dbad10b978f1b00c1199d866f62f55639 age=1.22 F (-165407,-86) disconnect pop=23
B 1663942073 5511711 4c7ba24f6fcaf26ee1bef123c397dd5177bd7211 M (-165400,-90) parent=5511666 pop=23 chain=17
B 1663942128 5511712 f44318e4e58bf4554e0670adc4789f23fc2395a4 F (-165400,-75) parent=5511666 pop=24 chain=17
D 1663942207 5511657 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=47.65 F (-165411,-70) hunger pop=23
D 1663942301 5511710 494aeaaa2cff1758a387b73b2024b741eaf8712a age=19.00 F (-186308,20078) hunger pop=22
B 1663942310 5511713 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-186041,-20282) noParent pop=24 chain=1
B 1663942311 5511714 88c977a6d562db55cb80af2c10630b00e52726ff F (-165256,225) parent=5511668 pop=25 chain=75
D 1663942334 5511645 ed500edf640e18ad7a132f37aed4f03f48f5ec1c age=60.00 M (-165259,232) oldAge pop=23
D 1663942354 5511713 494aeaaa2cff1758a387b73b2024b741eaf8712a age=14.74 F (-186067,-20297) hunger pop=22
B 1663942394 5511715 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-186001,-20282) noParent pop=23 chain=1
D 1663942444 5511715 494aeaaa2cff1758a387b73b2024b741eaf8712a age=14.83 F (-186005,-20278) hunger pop=22
B 1663942482 5511716 a43c3959fe5db232cc5008ade71aa5f9f256acb3 F (-165417,-87) parent=5511677 pop=23 chain=15
D 1663942487 5511646 5261375b40b7291570585a1f42f1fa4341aad81a age=60.00 F (-165422,-86) oldAge pop=22
B 1663942493 5511717 5261375b40b7291570585a1f42f1fa4341aad81a M (-165241,248) parent=5511670 pop=24 chain=75
B 1663942500 5511718 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-186020,20120) noParent pop=24 chain=1
D 1663942551 5511649 6de1e42556785d808a2f075e9c056ffee5fc921a age=60.00 F (-165419,-87) oldAge pop=23
B 1663942557 5511719 6de1e42556785d808a2f075e9c056ffee5fc921a M (-165403,-92) parent=5511677 pop=25 chain=15
B 1663942567 5511720 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-165258,232) parent=5511679 pop=25 chain=76
B 1663942602 5511721 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-165416,-86) parent=5511685 pop=26 chain=16
D 1663942615 5511721 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=0.21 M (-165416,-86) disconnect pop=25
B 1663942622 5511722 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-165243,240) parent=5511670 pop=27 chain=75
D 1663942625 5511722 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=0.04 F (-165243,240) disconnect pop=25
B 1663942629 5511723 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-165418,-82) parent=5511685 pop=27 chain=16
D 1663942634 5511723 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=0.08 F (-165418,-82) disconnect pop=26
B 1663942639 5511724 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-165402,-92) parent=5511677 pop=27 chain=15
D 1663942642 5511724 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=0.05 F (-165402,-92) disconnect pop=26
D 1663942648 5511718 494aeaaa2cff1758a387b73b2024b741eaf8712a age=16.47 F (-185900,20131) hunger pop=25
B 1663942661 5511725 cfd4ffe0e11fc87f4ddb4a5bfc3f202f9604f3b4 F (-165420,-86) parent=5511683 pop=25 chain=16
B 1663942725 5511726 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-165257,233) parent=5511679 pop=26 chain=76
D 1663942730 5511726 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=0.09 M (-165257,233) disconnect pop=25
D 1663942735 5511656 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=60.00 F (-165408,-87) oldAge pop=25
B 1663942735 5511727 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-165398,-93) parent=5511685 pop=27 chain=16
D 1663942738 5511727 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=0.05 M (-165398,-93) disconnect pop=26
B 1663942755 5511728 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-165418,-88) parent=5511683 pop=25 chain=16
B 1663942895 5511729 01f4740f547f0f36546ba20765e452f75e10b733 F (-165238,233) parent=5511708 pop=26 chain=76
B 1663942981 5511730 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 F (-165232,233) parent=5511709 pop=26 chain=76
D 1663942984 5511711 4c7ba24f6fcaf26ee1bef123c397dd5177bd7211 age=15.18 M (-165401,-92) hunger pop=25
D 1663942987 5511658 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-165263,233) oldAge pop=25
B 1663943144 5511734 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-165397,-86) parent=5511685 pop=27 chain=16
D 1663943146 5511734 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.04 F (-165397,-86) disconnect pop=26
B 1663943233 5511735 cecacd37b52f4c5abb177f3690479a3cecec8a18 F (-165246,247) parent=5511679 pop=27 chain=76
B 1663943374 5511736 802260f098a56c9a7de2830fea2d97ac0ca8059e F (-165418,-84) parent=5511683 pop=27 chain=16
B 1663943375 5511737 6bbdb45af4d5d286c21dae273fbace84ba7c7733 F (-165240,241) parent=5511708 pop=28 chain=76
B 1663943409 5511738 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae F (-165397,-84) parent=5511716 pop=29 chain=16
D 1663943416 5511738 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae age=0.12 F (-165397,-84) disconnect pop=28
B 1663943482 5511740 90036a1aa3b53401e7a5c6555bff89c7b928ec8b M (-165413,-76) parent=5511712 pop=29 chain=18
D 1663943490 5511665 e4a894db7c4813172780eb8f64275738ef0b1dda age=60.00 M (-165256,233) oldAge pop=28
D 1663943546 5511666 bb65e5f8c2a9f40b16007dfcc7c92a5d87987216 age=60.00 F (-165415,-85) oldAge pop=27
D 1663943596 5511668 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-165247,233) oldAge pop=26
B 1663943620 5511742 0db384635e07e4103991afa861d8ee25bb47db2b M (-165394,-83) parent=5511683 pop=28 chain=16
B 1663943641 5511743 6bea71e1477844c61e0769647b5c2c0096d8316b M (-165275,264) parent=5511720 pop=29 chain=77
B 1663943721 5511747 19f9747e28c57d39b91e926d4cf86fc40858e5dd M (-165252,232) parent=5511709 pop=31 chain=76
B 1663943827 5511752 9a0589cb673446fd534812d43cde1913f30b256a F (-166001,120) noParent pop=33 chain=1
D 1663943892 5511677 2f7ac7ac17189182e71a29abe46533adcfc83218 age=50.96 F (-165378,-92) hunger pop=30
B 1663943904 5511753 39a853eb4c91e2c330bfa68cc1479e132d1378be F (-165400,-92) parent=5511685 pop=31 chain=16
D 1663943930 5511670 fd63a4648b82d9af35a80de00339e1b6ad999902 age=60.00 F (-165256,233) oldAge pop=29
D 1663944098 5511719 6de1e42556785d808a2f075e9c056ffee5fc921a age=25.69 M (-165415,-77) hunger pop=27
B 1663944106 5511754 6de1e42556785d808a2f075e9c056ffee5fc921a F (-165257,232) parent=5511730 pop=29 chain=77
D 1663944107 5511716 a43c3959fe5db232cc5008ade71aa5f9f256acb3 age=27.08 F (-165405,-88) hunger pop=28
D 1663944154 5511714 88c977a6d562db55cb80af2c10630b00e52726ff age=30.72 F (-165318,190) hunger pop=27
D 1663944305 5511740 90036a1aa3b53401e7a5c6555bff89c7b928ec8b age=13.71 M (-165417,-82) hunger pop=26
B 1663944317 5511756 90036a1aa3b53401e7a5c6555bff89c7b928ec8b F (-165256,232) parent=5511720 pop=27 chain=77
D 1663944336 5511679 b08f84cf1f7be50605289bf911fdeb0e1049d452 age=57.12 F (-165268,262) hunger pop=25
D 1663944371 5511675 5994ac04a591385e27d6021594e8729471a796d9 age=60.00 M (-165406,-89) oldAge pop=25
D 1663944374 5511742 0db384635e07e4103991afa861d8ee25bb47db2b age=12.55 M (-165380,-74) hunger pop=25
B 1663944383 5511758 dbc57e87064c0bdd38fe559fbd06e078c9db54e5 M (-165398,-81) parent=5511725 pop=26 chain=17
B 1663944607 5511760 5994ac04a591385e27d6021594e8729471a796d9 M (-165406,-86) parent=5511725 pop=25 chain=17
D 1663944755 5511735 cecacd37b52f4c5abb177f3690479a3cecec8a18 age=25.36 F (-165150,293) hunger pop=24
B 1663944762 5511761 cecacd37b52f4c5abb177f3690479a3cecec8a18 M (-165248,228) parent=5511729 pop=26 chain=77
B 1663944916 5511763 abee1b91b7d532374b3367c5f3d054e72a645364 M (-165257,232) parent=5511730 pop=27 chain=77
B 1663944986 5511764 94206e9d294fe9aa1a0a6461294b9d58310ebf01 M (-165407,-87) parent=5511725 pop=27 chain=17
B 1663945005 5511765 28afa9fea8f7a0beb1ca1254cc368243d1dc908e F (-165255,232) parent=5511729 pop=28 chain=77
D 1663945050 5511754 6de1e42556785d808a2f075e9c056ffee5fc921a age=15.73 F (-165267,420) hunger pop=27
B 1663945058 5511766 6de1e42556785d808a2f075e9c056ffee5fc921a M (-165257,232) parent=5511730 pop=29 chain=77
D 1663945072 5511681 b180c9c8765a5d10566be6330394cad162506bdc age=60.00 M (-165411,-67) oldAge pop=27
B 1663945075 5511767 988fb20f7e4ff2dde22406f8147d46fed5c68a1a M (-165201,220) parent=5511737 pop=29 chain=77
D 1663945114 5511767 988fb20f7e4ff2dde22406f8147d46fed5c68a1a age=0.64 M (-165216,219) hunger pop=27
B 1663945119 5511768 988fb20f7e4ff2dde22406f8147d46fed5c68a1a F (-165419,-86) parent=5511753 pop=29 chain=17
D 1663945141 5511766 6de1e42556785d808a2f075e9c056ffee5fc921a age=1.40 M (-165257,231) hunger pop=27
B 1663945149 5511769 6de1e42556785d808a2f075e9c056ffee5fc921a F (-166718,209) parent=5511752 pop=29 chain=2
D 1663945161 5511737 6bbdb45af4d5d286c21dae273fbace84ba7c7733 age=29.77 F (-165201,220) hunger pop=27
D 1663945271 5511683 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=60.00 F (-165403,-87) oldAge pop=26
B 1663945301 5511770 533d4472bcb57082e7249a2b8efa9997865449ca F (-165247,248) parent=5511756 pop=27 chain=78
D 1663945305 5511770 533d4472bcb57082e7249a2b8efa9997865449ca age=0.07 F (-165248,248) disconnect pop=26
B 1663945312 5511771 533d4472bcb57082e7249a2b8efa9997865449ca F (-165371,-45) parent=5511736 pop=28 chain=17
D 1663945320 5511685 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a age=60.00 F (-165409,-71) oldAge pop=26
B 1663945328 5511772 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a M (-165413,-88) parent=5511753 pop=28 chain=17
D 1663945381 5511691 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 M (-164637,-283) oldAge pop=26
B 1663945388 5511773 a627ab3e778669b2cba826991c8fb54ba461678f M (-165397,-53) parent=5511736 pop=28 chain=17
B 1663945411 5511774 63f4c5c599a49ea732f7d43dfe7641112d42f55f M (-165400,-92) parent=5511753 pop=28 chain=17
D 1663945424 5511758 dbc57e87064c0bdd38fe559fbd06e078c9db54e5 age=17.35 M (-165406,-87) hunger pop=27
D 1663945555 5511704 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-165443,-80) oldAge pop=26
D 1663945586 5511708 d5705295b798d113374a2b12b785fb34cec28e46 age=60.00 F (-165263,265) oldAge pop=25
D 1663945586 5511709 01717552262c0b432098c8c57afb009b7616334f age=60.00 F (-165254,233) oldAge pop=25
D 1663945587 5511725 cfd4ffe0e11fc87f4ddb4a5bfc3f202f9604f3b4 age=48.78 F (-165379,-70) hunger pop=25
B 1663945595 5511775 cfd4ffe0e11fc87f4ddb4a5bfc3f202f9604f3b4 F (-165264,264) parent=5511756 pop=27 chain=78
B 1663945600 5511776 01717552262c0b432098c8c57afb009b7616334f M (-165397,-91) parent=5511753 pop=25 chain=17
B 1663945600 5511777 d5705295b798d113374a2b12b785fb34cec28e46 M (-165397,-91) parent=5511753 pop=26 chain=17
D 1663945606 5511776 01717552262c0b432098c8c57afb009b7616334f age=0.09 M (-165397,-91) disconnect pop=25
D 1663945608 5511777 d5705295b798d113374a2b12b785fb34cec28e46 age=0.12 M (-165397,-91) disconnect pop=25
B 1663945613 5511778 d5705295b798d113374a2b12b785fb34cec28e46 F (-165416,-87) parent=5511736 pop=27 chain=17
B 1663945613 5511779 01717552262c0b432098c8c57afb009b7616334f F (-165416,-87) parent=5511736 pop=28 chain=17
B 1663945615 5511780 308d462629fcc8279cd51b6da23b792766dc31d2 M (-165396,-91) parent=5511753 pop=29 chain=17
D 1663945615 5511778 d5705295b798d113374a2b12b785fb34cec28e46 age=0.04 F (-165416,-87) disconnect pop=28
D 1663945616 5511779 01717552262c0b432098c8c57afb009b7616334f age=0.06 F (-165416,-87) disconnect pop=27
B 1663945621 5511781 d5705295b798d113374a2b12b785fb34cec28e46 F (-165418,-88) parent=5511736 pop=28 chain=17
B 1663945621 5511782 01717552262c0b432098c8c57afb009b7616334f F (-165418,-88) parent=5511736 pop=29 chain=17
D 1663945624 5511781 d5705295b798d113374a2b12b785fb34cec28e46 age=0.04 F (-165418,-88) disconnect pop=28
D 1663945625 5511782 01717552262c0b432098c8c57afb009b7616334f age=0.06 F (-165418,-88) disconnect pop=28
B 1663945630 5511783 01717552262c0b432098c8c57afb009b7616334f F (-165394,-91) parent=5511753 pop=28 chain=17
B 1663945630 5511784 d5705295b798d113374a2b12b785fb34cec28e46 F (-165394,-91) parent=5511753 pop=29 chain=17
D 1663945632 5511783 01717552262c0b432098c8c57afb009b7616334f age=0.03 F (-165394,-91) disconnect pop=28
D 1663945632 5511784 d5705295b798d113374a2b12b785fb34cec28e46 age=0.04 F (-165394,-91) disconnect pop=28
B 1663945638 5511785 01717552262c0b432098c8c57afb009b7616334f M (-165414,-77) parent=5511736 pop=28 chain=17
B 1663945638 5511786 d5705295b798d113374a2b12b785fb34cec28e46 M (-165414,-77) parent=5511736 pop=29 chain=17
D 1663945640 5511785 01717552262c0b432098c8c57afb009b7616334f age=0.03 M (-165414,-77) disconnect pop=28
D 1663945641 5511786 d5705295b798d113374a2b12b785fb34cec28e46 age=0.05 M (-165414,-77) disconnect pop=28
B 1663945646 5511787 d5705295b798d113374a2b12b785fb34cec28e46 F (-165394,-91) parent=5511753 pop=28 chain=17
B 1663945646 5511788 01717552262c0b432098c8c57afb009b7616334f F (-165394,-91) parent=5511753 pop=29 chain=17
D 1663945647 5511760 5994ac04a591385e27d6021594e8729471a796d9 age=17.33 M (-165497,111) hunger pop=28
D 1663945648 5511787 d5705295b798d113374a2b12b785fb34cec28e46 age=0.03 F (-165394,-91) disconnect pop=28
D 1663945649 5511788 01717552262c0b432098c8c57afb009b7616334f age=0.05 F (-165394,-91) disconnect pop=28
B 1663945653 5511789 5994ac04a591385e27d6021594e8729471a796d9 F (-165248,247) parent=5511756 pop=28 chain=78
B 1663945654 5511790 01717552262c0b432098c8c57afb009b7616334f F (-166063,-282) noParent pop=29 chain=1
B 1663945654 5511791 d5705295b798d113374a2b12b785fb34cec28e46 F (-166063,-282) noParent pop=30 chain=1
D 1663945682 5511780 308d462629fcc8279cd51b6da23b792766dc31d2 age=1.12 M (-165406,-86) disconnect pop=26
B 1663945691 5511792 308d462629fcc8279cd51b6da23b792766dc31d2 F (-166069,-291) parent=5511791 pop=28 chain=2
D 1663945691 5511791 d5705295b798d113374a2b12b785fb34cec28e46 age=14.61 F (-166069,-291) hunger pop=27
D 1663945694 5511790 01717552262c0b432098c8c57afb009b7616334f age=14.67 F (-166069,-291) hunger pop=26
B 1663945705 5511793 01717552262c0b432098c8c57afb009b7616334f F (-166080,-282) noParent pop=26 chain=1
B 1663945705 5511794 d5705295b798d113374a2b12b785fb34cec28e46 F (-166080,-282) noParent pop=27 chain=1
D 1663945728 5511774 63f4c5c599a49ea732f7d43dfe7641112d42f55f age=5.28 M (-165423,-87) hunger pop=26
D 1663945728 5511712 f44318e4e58bf4554e0670adc4789f23fc2395a4 age=60.00 F (-165409,-77) oldAge pop=26
D 1663945732 5511792 308d462629fcc8279cd51b6da23b792766dc31d2 age=0.68 F (-166071,-297) hunger pop=26
B 1663945739 5511795 308d462629fcc8279cd51b6da23b792766dc31d2 F (-166079,-291) parent=5511793 pop=26 chain=2
D 1663945778 5511793 01717552262c0b432098c8c57afb009b7616334f age=15.21 F (-166062,-299) hunger pop=24
D 1663945779 5511795 308d462629fcc8279cd51b6da23b792766dc31d2 age=0.68 F (-166060,-294) hunger pop=24
D 1663945782 5511794 d5705295b798d113374a2b12b785fb34cec28e46 age=15.27 F (-166060,-297) hunger pop=24
B 1663945786 5511796 d5705295b798d113374a2b12b785fb34cec28e46 F (-165401,-92) parent=5511753 pop=26 chain=17
B 1663945786 5511797 01717552262c0b432098c8c57afb009b7616334f F (-165401,-92) parent=5511753 pop=27 chain=17
B 1663945786 5511798 308d462629fcc8279cd51b6da23b792766dc31d2 F (-166144,120) noParent pop=28 chain=1
D 1663945790 5511796 d5705295b798d113374a2b12b785fb34cec28e46 age=0.05 F (-165401,-92) disconnect pop=25
D 1663945792 5511797 01717552262c0b432098c8c57afb009b7616334f age=0.10 F (-165401,-92) disconnect pop=24
B 1663945797 5511799 01717552262c0b432098c8c57afb009b7616334f F (-166143,121) parent=5511798 pop=26 chain=2
B 1663945797 5511800 d5705295b798d113374a2b12b785fb34cec28e46 F (-166143,121) parent=5511798 pop=27 chain=2
D 1663945815 5511800 d5705295b798d113374a2b12b785fb34cec28e46 age=0.29 F (-166144,121) disconnect pop=25
D 1663945817 5511799 01717552262c0b432098c8c57afb009b7616334f age=0.32 F (-166143,121) disconnect pop=25
B 1663945823 5511802 01717552262c0b432098c8c57afb009b7616334f F (-165416,-90) parent=5511753 pop=27 chain=17
B 1663945823 5511803 d5705295b798d113374a2b12b785fb34cec28e46 F (-165416,-90) parent=5511753 pop=28 chain=17
D 1663945826 5511803 d5705295b798d113374a2b12b785fb34cec28e46 age=0.06 F (-165416,-90) disconnect pop=26
D 1663945829 5511802 01717552262c0b432098c8c57afb009b7616334f age=0.10 F (-165416,-90) disconnect pop=25
