B 1631881672 4455434 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc F (-78366,-80) parent=4455392 pop=27 chain=6
D 1631881676 4455434 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc age=0.07 F (-78366,-80) disconnect pop=25
B 1631881683 4455435 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc F (-78371,-80) parent=4455403 pop=27 chain=6
B 1631881723 4455436 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b F (-78365,-76) parent=4455403 pop=27 chain=6
D 1631882018 4455408 c4662778f7aed73559f05f1fb01155e3ce214a6a age=31.53 M (-77232,-254) hunger pop=26
D 1631882104 4455383 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-77231,-282) oldAge pop=25
B 1631882113 4455437 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-77232,-282) parent=4455430 pop=27 chain=46
B 1631882135 4455438 dec7fa7014dc81d26ba9adea962c028e7ac6f9b7 F (-98514,20320) noParent pop=27 chain=1
D 1631882192 4455435 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc age=8.49 F (-78358,-71) hunger pop=26
B 1631882201 4455439 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc M (-78359,-71) parent=4455403 pop=28 chain=6
B 1631882229 4455440 1d545595871ac01f0a2e03f9df5012cb003785cc F (-77251,-294) parent=4455420 pop=28 chain=45
D 1631882243 4455384 3e1a60cc71aa605e0d746b2b53579217931f1982 age=60.00 F (-78368,-67) oldAge pop=27
B 1631882257 4455441 3e1a60cc71aa605e0d746b2b53579217931f1982 M (-78360,-85) parent=4455429 pop=28 chain=7
B 1631882266 4455442 d4b027931df67be42ac622a9dd4f750bb57e39aa F (-78337,-57) parent=4455431 pop=29 chain=7
D 1631882287 4455388 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=55.83 F (-78355,-23) hunger pop=28
D 1631882329 4455438 dec7fa7014dc81d26ba9adea962c028e7ac6f9b7 age=17.23 F (-98546,20444) hunger pop=27
B 1631882369 4455443 a16f195e9be796541370274ef4989f88467d2254 F (-77234,-282) parent=4455430 pop=28 chain=46
D 1631882384 4455443 a16f195e9be796541370274ef4989f88467d2254 age=0.25 F (-77234,-282) disconnect pop=27
B 1631882449 4455444 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-98529,20320) noParent pop=28 chain=1
D 1631882490 4455385 c127859d04a9714f72796263d82ab6a28e6f9440 age=60.00 F (-77231,-281) oldAge pop=27
D 1631882583 4455389 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 M (-78368,-66) oldAge pop=26
D 1631882658 4455421 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=32.83 M (-78367,-70) hunger pop=25
B 1631882664 4455447 5da844ba63ffca57907ba3d0355cf0cd0b925a07 M (-77232,-281) parent=4455430 pop=27 chain=46
B 1631882715 4455450 a38a5c8f8a18ef0c22fd961286f625b52eaa51ce F (-77233,-288) parent=4455420 pop=29 chain=45
D 1631882754 4455400 3af703b3754bc588b12c656e6bd70fdaffe23393 age=50.28 F (-77332,-105) hunger pop=27
B 1631882768 4455451 c0e06a033a6e173e14ccf5b4639974df4821d5f1 F (-98571,20320) noParent pop=28 chain=1
B 1631882809 4455452 e3ac9cefa6e084111095f279660cabc17fe65245 M (-78359,-84) parent=4455436 pop=29 chain=7
D 1631882829 4455452 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.32 M (-78359,-84) disconnect pop=28
B 1631882851 4455453 f21f79ff92e190e60f65ab5fc03882998d8e4d2f M (-78359,-75) parent=4455431 pop=29 chain=7
D 1631882927 4455390 d08813f3d5741adb269e968af2f6ddd654d7c3c3 age=60.00 M (-78368,-65) oldAge pop=27
D 1631882968 4455392 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 F (-78369,-83) oldAge pop=26
B 1631882977 4455454 a627ab3e778669b2cba826991c8fb54ba461678f M (-77231,-283) parent=4455430 pop=28 chain=46
D 1631882978 4455454 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 M (-77231,-283) disconnect pop=27
D 1631882983 4455393 9cc4ed72844a67c54ec961616ed5a7dc335ce489 age=60.00 F (-73259,409) oldAge pop=26
B 1631882984 4455455 a627ab3e778669b2cba826991c8fb54ba461678f F (-78364,-69) parent=4455436 pop=28 chain=7
D 1631883008 4455429 275c66bcafbe909df2d23121e6265cb247e1f32e age=34.40 F (-78360,-85) hunger pop=25
D 1631883030 4455396 e6d4504bf3360f8c4834668d982f692a0b8dcbc3 age=59.14 F (-77230,-253) hunger pop=24
B 1631883087 4455456 8b4bf6124ee7c7a4dde26f6ef544eb6fa73738da F (-77246,-285) parent=4455440 pop=25 chain=46
B 1631883094 4455457 7e848b371c842151cb3b89d695267414766e9bce M (-78351,-73) parent=4455431 pop=26 chain=7
D 1631883122 4455439 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc age=15.34 M (-78361,-80) hunger pop=25
B 1631883134 4455458 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc F (-78360,-69) parent=4455442 pop=26 chain=8
D 1631883154 4455451 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=20.44 F (-98579,20456) hunger pop=25
B 1631883184 4455459 c4662778f7aed73559f05f1fb01155e3ce214a6a F (-78370,-82) parent=4455431 pop=26 chain=7
D 1631883190 4455453 f21f79ff92e190e60f65ab5fc03882998d8e4d2f age=5.65 M (-78229,-79) hunger pop=25
B 1631883413 4455462 d9dd325dfc8058033971df8d58ee4e64c6dd731d F (-77246,-283) parent=4455440 pop=27 chain=46
D 1631883417 4455462 d9dd325dfc8058033971df8d58ee4e64c6dd731d age=0.06 F (-77246,-283) disconnect pop=26
B 1631883431 4455463 d9dd325dfc8058033971df8d58ee4e64c6dd731d M (-78363,-83) parent=4455436 pop=27 chain=7
D 1631883500 4455403 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=60.00 F (-78375,-83) oldAge pop=26
B 1631883523 4455464 f7279eee7f3479946a9efa1faad8d242f3c6fc80 M (-78361,-73) parent=4455442 pop=26 chain=8
D 1631883625 4455405 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=60.00 M (-77249,-295) oldAge pop=26
B 1631883858 4455467 3b3c440900aabeea8c1abcfbaa2e394939e2556e M (-78350,-72) parent=4455455 pop=27 chain=8
D 1631883863 4455467 3b3c440900aabeea8c1abcfbaa2e394939e2556e age=0.09 M (-78350,-72) disconnect pop=26
B 1631883873 4455468 3b3c440900aabeea8c1abcfbaa2e394939e2556e M (-77239,-288) parent=4455437 pop=28 chain=47
B 1631883874 4455469 9e4b3d49bb0f8cc95263e7c82043b2b0793e7801 F (-77245,-285) parent=4455440 pop=27 chain=46
D 1631883878 4455468 3b3c440900aabeea8c1abcfbaa2e394939e2556e age=0.09 M (-77239,-288) disconnect pop=26
B 1631883884 4455470 3b3c440900aabeea8c1abcfbaa2e394939e2556e F (-78373,-79) parent=4455436 pop=28 chain=7
D 1631883978 4455450 a38a5c8f8a18ef0c22fd961286f625b52eaa51ce age=21.05 F (-77232,-245) hunger pop=26
B 1631883983 4455471 0927243d7c80de2902d9d4ff705a0d262765ffac F (-78374,-80) parent=4455458 pop=28 chain=9
D 1631884052 4455413 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 age=60.00 M (-77228,-290) oldAge pop=26
D 1631884052 4455414 3a0612b4ce5e22bc4a5c879b69ad755d17c911ce age=60.00 M (-77228,-268) oldAge pop=26
D 1631884089 4455416 74013265f94e04eabf3ede3c1874e34789e727e6 age=60.00 M (-78372,-77) oldAge pop=24
B 1631884151 4455472 74013265f94e04eabf3ede3c1874e34789e727e6 F (-98608,20320) noParent pop=25 chain=1
B 1631884153 4455473 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-78352,-80) parent=4455442 pop=26 chain=8
D 1631884236 4455420 9206034d6ad0a48774233a524ddac4290351896a age=60.00 F (-77234,-263) oldAge pop=25
B 1631884291 4455476 1237f0f44db23db565b622f19e376429998c100a F (-77231,-293) parent=4455437 pop=28 chain=47
D 1631884318 4455472 74013265f94e04eabf3ede3c1874e34789e727e6 age=16.79 F (-98608,20320) hunger pop=27
D 1631884332 4455423 cf6757369734167f5344183e70b44dcc99aaab24 age=60.00 M (-78360,-79) oldAge pop=26
D 1631884380 4455425 e2e856f4f106117809e14d006d3ac04cc4abf5f1 age=60.00 M (-77232,-281) oldAge pop=25
D 1631884469 4455427 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 M (-78363,-96) oldAge pop=24
B 1631884567 4455478 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-78362,-69) parent=4455442 pop=24 chain=8
D 1631884621 4455430 ff9c1c3a14ee5eed46d37ba220f8e455997b3b0e age=60.00 F (-75877,-220) oldAge pop=23
D 1631884654 4455457 7e848b371c842151cb3b89d695267414766e9bce age=26.00 M (-78368,-72) hunger pop=22
B 1631884698 4455480 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-78352,-75) parent=4455455 pop=24 chain=8
B 1631884758 4455481 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-78355,-79) parent=4455455 pop=25 chain=8
B 1631884805 4455482 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-77221,-274) parent=4455469 pop=26 chain=47
D 1631884841 4455431 76772207893c209d4c961aee191402a0b4e72d6f age=60.00 F (-78357,-75) oldAge pop=25
B 1631884862 4455485 85ad3e17e28a89d41a493b9379bb5784c11f5f26 M (-77226,-277) parent=4455469 pop=26 chain=47
D 1631884919 4455459 c4662778f7aed73559f05f1fb01155e3ce214a6a age=28.92 F (-78365,-66) hunger pop=24
B 1631884932 4455486 c4662778f7aed73559f05f1fb01155e3ce214a6a M (-78363,-91) parent=4455470 pop=25 chain=8
B 1631884954 4455487 5261375b40b7291570585a1f42f1fa4341aad81a F (-78384,-94) parent=4455458 pop=25 chain=9
D 1631885209 4455444 aa5db2613b1607b08db2a86451225e0a1e1332ea age=60.00 F (-98508,20339) oldAge pop=23
B 1631885225 4455488 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-98610,20120) noParent pop=24 chain=1
D 1631885323 4455436 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b age=60.00 F (-78377,-82) oldAge pop=23
D 1631885373 4455488 aa5db2613b1607b08db2a86451225e0a1e1332ea age=16.47 F (-98610,20120) hunger pop=22
B 1631885389 4455489 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-98606,20320) noParent pop=23 chain=1
B 1631885436 4455490 4d300bd767ed85895bfe463e1cc89d59954241b5 M (-78357,-79) parent=4455473 pop=24 chain=9
D 1631885482 4455447 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=46.96 M (-77231,-281) hunger pop=23
D 1631885537 4455489 aa5db2613b1607b08db2a86451225e0a1e1332ea age=16.47 F (-98606,20320) hunger pop=22
B 1631885560 4455491 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-98582,20120) noParent pop=23 chain=1
B 1631885622 4455493 74013265f94e04eabf3ede3c1874e34789e727e6 F (-78357,-79) parent=4455473 pop=25 chain=9
D 1631885713 4455437 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-77251,-292) oldAge pop=24
D 1631885721 4455491 aa5db2613b1607b08db2a86451225e0a1e1332ea age=16.68 F (-98567,20125) hunger pop=24
B 1631885731 4455496 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-98590,20320) noParent pop=26 chain=1
D 1631885829 4455440 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-77223,-272) oldAge pop=24
D 1631885857 4455441 3e1a60cc71aa605e0d746b2b53579217931f1982 age=60.00 M (-78356,-78) oldAge pop=22
B 1631885863 4455498 3e1a60cc71aa605e0d746b2b53579217931f1982 F (-78357,-79) parent=4455473 pop=24 chain=9
D 1631885866 4455442 d4b027931df67be42ac622a9dd4f750bb57e39aa age=60.00 F (-78359,-75) oldAge pop=23
D 1631885879 4455496 aa5db2613b1607b08db2a86451225e0a1e1332ea age=16.47 F (-98594,20327) hunger pop=21
B 1631885904 4455500 d4b027931df67be42ac622a9dd4f750bb57e39aa M (-78359,-19) parent=4455471 pop=23 chain=10
B 1631885913 4455501 354fd9babc1cc9c160ec6106e2193a06dc68c567 F (-77243,-280) parent=4455476 pop=24 chain=48
D 1631885921 4455501 354fd9babc1cc9c160ec6106e2193a06dc68c567 age=0.13 F (-77243,-280) disconnect pop=23
B 1631885928 4455502 354fd9babc1cc9c160ec6106e2193a06dc68c567 F (-78359,-79) parent=4455478 pop=25 chain=9
B 1631885961 4455503 12b489792048fe21f17406c56c53a41b47a788bc F (-78358,-78) parent=4455478 pop=25 chain=9
D 1631886112 4455486 c4662778f7aed73559f05f1fb01155e3ce214a6a age=19.66 M (-78313,212) hunger pop=24
B 1631886119 4455504 c4662778f7aed73559f05f1fb01155e3ce214a6a F (-77230,-289) parent=4455476 pop=26 chain=48
D 1631886375 4455464 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=47.53 M (-78357,-79) hunger pop=23
B 1631886409 4455506 7f1378044f4f084f072aabd7e41624e12fa734af F (-77237,-283) parent=4455476 pop=25 chain=48
D 1631886421 4455458 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc age=54.78 F (-78363,-80) hunger pop=24
B 1631886425 4455507 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-78357,-79) parent=4455473 pop=26 chain=9
B 1631886466 4455508 d9d17a2b22eb15816cdc52b8878d0b46ce99576c M (-78357,-79) parent=4455473 pop=26 chain=9
D 1631886471 4455503 12b489792048fe21f17406c56c53a41b47a788bc age=8.50 F (-78453,-100) hunger pop=25
D 1631886473 4455508 d9d17a2b22eb15816cdc52b8878d0b46ce99576c age=0.11 M (-78357,-79) disconnect pop=25
B 1631886480 4455509 d9d17a2b22eb15816cdc52b8878d0b46ce99576c F (-78356,-73) parent=4455481 pop=27 chain=9
D 1631886584 4455455 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 F (-78351,-62) oldAge pop=24
B 1631886591 4455510 a627ab3e778669b2cba826991c8fb54ba461678f M (-77232,-281) parent=4455476 pop=26 chain=48
D 1631886593 4455510 a627ab3e778669b2cba826991c8fb54ba461678f age=0.04 M (-77232,-281) disconnect pop=25
B 1631886600 4455511 a627ab3e778669b2cba826991c8fb54ba461678f F (-77219,-277) parent=4455482 pop=26 chain=48
D 1631886604 4455511 a627ab3e778669b2cba826991c8fb54ba461678f age=0.07 F (-77219,-277) disconnect pop=24
B 1631886610 4455512 a627ab3e778669b2cba826991c8fb54ba461678f M (-77232,-281) parent=4455476 pop=26 chain=48
D 1631886612 4455512 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 M (-77232,-281) disconnect pop=25
B 1631886617 4455513 a627ab3e778669b2cba826991c8fb54ba461678f F (-77230,-273) parent=4455482 pop=26 chain=48
D 1631886619 4455513 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-77230,-273) disconnect pop=25
B 1631886625 4455514 a627ab3e778669b2cba826991c8fb54ba461678f M (-77233,-281) parent=4455476 pop=26 chain=48
D 1631886627 4455514 a627ab3e778669b2cba826991c8fb54ba461678f age=0.04 M (-77233,-281) disconnect pop=25
B 1631886628 4455515 dec7fa7014dc81d26ba9adea962c028e7ac6f9b7 M (-77246,-278) parent=4455482 pop=27 chain=48
B 1631886634 4455516 a627ab3e778669b2cba826991c8fb54ba461678f M (-77244,-281) parent=4455482 pop=27 chain=48
D 1631886637 4455516 a627ab3e778669b2cba826991c8fb54ba461678f age=0.05 M (-77244,-281) disconnect pop=26
B 1631886645 4455517 a627ab3e778669b2cba826991c8fb54ba461678f F (-77233,-282) parent=4455476 pop=27 chain=48
D 1631886648 4455517 a627ab3e778669b2cba826991c8fb54ba461678f age=0.04 F (-77233,-282) disconnect pop=24
B 1631886655 4455518 a627ab3e778669b2cba826991c8fb54ba461678f F (-77231,-283) parent=4455482 pop=26 chain=48
D 1631886658 4455518 a627ab3e778669b2cba826991c8fb54ba461678f age=0.06 F (-77231,-282) disconnect pop=24
B 1631886664 4455519 a627ab3e778669b2cba826991c8fb54ba461678f F (-77238,-279) parent=4455476 pop=26 chain=48
D 1631886667 4455519 a627ab3e778669b2cba826991c8fb54ba461678f age=0.05 F (-77238,-279) disconnect pop=25
B 1631886674 4455520 a627ab3e778669b2cba826991c8fb54ba461678f F (-77233,-282) parent=4455482 pop=26 chain=48
D 1631886677 4455520 a627ab3e778669b2cba826991c8fb54ba461678f age=0.04 F (-77233,-282) disconnect pop=25
D 1631886687 4455456 8b4bf6124ee7c7a4dde26f6ef544eb6fa73738da age=60.00 F (-77231,-284) oldAge pop=23
B 1631886694 4455521 8b4bf6124ee7c7a4dde26f6ef544eb6fa73738da F (-77231,-281) parent=4455482 pop=25 chain=48
B 1631886764 4455522 a627ab3e778669b2cba826991c8fb54ba461678f F (-98560,20120) noParent pop=25 chain=1
D 1631886783 4455515 dec7fa7014dc81d26ba9adea962c028e7ac6f9b7 age=2.59 M (-77230,-257) hunger pop=24
B 1631886791 4455523 dec7fa7014dc81d26ba9adea962c028e7ac6f9b7 M (-78420,-131) parent=4455478 pop=26 chain=9
B 1631886844 4455525 d4c6b452946ee0fcd99158bee17e6b63bd81e94f F (-78367,-83) parent=4455487 pop=27 chain=10
D 1631886851 4455470 3b3c440900aabeea8c1abcfbaa2e394939e2556e age=49.45 F (-78361,-70) hunger pop=26
D 1631887031 4455463 d9dd325dfc8058033971df8d58ee4e64c6dd731d age=60.00 M (-78368,-60) oldAge pop=24
B 1631887031 4455526 a16f195e9be796541370274ef4989f88467d2254 F (-98564,20320) noParent pop=26 chain=1
B 1631887039 4455527 e3ac9cefa6e084111095f279660cabc17fe65245 F (-77234,-273) parent=4455482 pop=27 chain=48
D 1631887080 4455527 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.68 F (-77196,-269) hunger pop=25
B 1631887085 4455528 e3ac9cefa6e084111095f279660cabc17fe65245 M (-77229,-285) parent=4455504 pop=27 chain=49
D 1631887120 4455502 354fd9babc1cc9c160ec6106e2193a06dc68c567 age=19.86 F (-78362,-72) hunger pop=25
B 1631887156 4455529 694ba836bbf68c3921f94029f160284b6ff73996 M (-78363,-79) parent=4455487 pop=26 chain=10
D 1631887180 4455526 a16f195e9be796541370274ef4989f88467d2254 age=16.47 F (-98564,20320) hunger pop=25
D 1631887214 4455481 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=40.93 F (-78253,40) hunger pop=24
D 1631887319 4455490 4d300bd767ed85895bfe463e1cc89d59954241b5 age=31.39 M (-78605,-223) hunger pop=24
B 1631887377 4455531 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-77241,-288) parent=4455506 pop=25 chain=49
B 1631887435 4455532 4d300bd767ed85895bfe463e1cc89d59954241b5 F (-78469,-109) parent=4455509 pop=26 chain=10
D 1631887474 4455469 9e4b3d49bb0f8cc95263e7c82043b2b0793e7801 age=60.00 F (-77232,-294) oldAge pop=25
B 1631887481 4455533 9e4b3d49bb0f8cc95263e7c82043b2b0793e7801 F (-77230,-281) parent=4455506 pop=27 chain=49
D 1631887583 4455471 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (-78364,-73) oldAge pop=26
D 1631887587 4455500 d4b027931df67be42ac622a9dd4f750bb57e39aa age=28.04 M (-78355,-70) hunger pop=26
B 1631887594 4455536 0927243d7c80de2902d9d4ff705a0d262765ffac F (-77237,-273) parent=4455504 pop=27 chain=49
B 1631887616 4455537 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-77224,-293) parent=4455521 pop=27 chain=49
B 1631887722 4455538 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-78357,-71) parent=4455507 pop=28 chain=10
D 1631887725 4455538 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.05 M (-78357,-71) disconnect pop=27
B 1631887730 4455539 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-78566,-92) parent=4455509 pop=29 chain=10
B 1631887731 4455540 ba45edea6480a664e89e7a3e1606fe7ec6f5fdd7 F (-77224,-289) parent=4455506 pop=30 chain=49
D 1631887733 4455539 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.04 M (-78566,-92) disconnect pop=30
B 1631887740 4455542 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-77220,-289) parent=4455504 pop=31 chain=49
D 1631887744 4455476 1237f0f44db23db565b622f19e376429998c100a age=57.56 F (-77374,-296) hunger pop=28
D 1631887748 4455542 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.14 F (-77220,-289) disconnect pop=29
D 1631887753 4455473 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 F (-78357,-79) oldAge pop=29
B 1631887754 4455544 1237f0f44db23db565b622f19e376429998c100a F (-78398,-81) parent=4455498 pop=31 chain=10
B 1631887754 4455545 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-77230,-281) parent=4455521 pop=32 chain=49
B 1631887769 4455546 d9dd325dfc8058033971df8d58ee4e64c6dd731d F (-78468,-86) parent=4455509 pop=30 chain=10
B 1631887844 4455549 319769e4cafa13de1d27f912cab2d7d6d8e96be8 F (-78595,120) noParent pop=31 chain=1
B 1631887879 4455550 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b F (-78355,-74) parent=4455509 pop=31 chain=10
D 1631887893 4455549 319769e4cafa13de1d27f912cab2d7d6d8e96be8 age=14.82 F (-78603,161) hunger pop=30
B 1631887899 4455551 319769e4cafa13de1d27f912cab2d7d6d8e96be8 F (-78510,120) noParent pop=32 chain=1
D 1631887973 4455551 319769e4cafa13de1d27f912cab2d7d6d8e96be8 age=15.24 F (-78493,111) hunger pop=30
B 1631887981 4455552 319769e4cafa13de1d27f912cab2d7d6d8e96be8 F (-78609,120) noParent pop=32 chain=1
B 1631888078 4455555 b6644f94525b139475b327ff66ec7122e05a189b F (-78363,-79) parent=4455509 pop=32 chain=10
D 1631888167 4455478 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=60.00 F (-78355,-79) oldAge pop=30
B 1631888183 4455557 d8a20a339f461a02a7e58bb09db7a0df6557d05a M (-77233,-287) parent=4455506 pop=31 chain=49
B 1631888211 4455558 82e2eaedad7a252ef30662582a147ce830a7af50 M (-77223,-288) parent=4455504 pop=31 chain=49
B 1631888257 4455559 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-77230,-286) parent=4455506 pop=32 chain=49
D 1631888298 4455480 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 M (-78366,-60) oldAge pop=31
D 1631888405 4455482 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 F (-77255,-283) oldAge pop=30
D 1631888439 4455504 c4662778f7aed73559f05f1fb01155e3ce214a6a age=38.67 F (-77242,-346) hunger pop=29
D 1631888462 4455485 85ad3e17e28a89d41a493b9379bb5784c11f5f26 age=60.00 M (-77229,-259) oldAge pop=28
B 1631888468 4455560 85ad3e17e28a89d41a493b9379bb5784c11f5f26 F (-77223,-273) parent=4455521 pop=30 chain=49
B 1631888553 4455561 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-77220,-284) parent=4455537 pop=30 chain=50
D 1631888554 4455487 5261375b40b7291570585a1f42f1fa4341aad81a age=60.00 F (-78340,-75) oldAge pop=29
D 1631888566 4455561 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.23 F (-77234,-281) disconnect pop=28
D 1631888734 4455555 b6644f94525b139475b327ff66ec7122e05a189b age=10.93 F (-78361,-72) hunger pop=27
D 1631888862 4455544 1237f0f44db23db565b622f19e376429998c100a age=18.47 F (-78360,-71) hunger pop=26
D 1631889117 4455522 a627ab3e778669b2cba826991c8fb54ba461678f age=53.22 F (-98673,20122) hunger pop=25
B 1631889124 4455562 a627ab3e778669b2cba826991c8fb54ba461678f F (-77233,-294) parent=4455536 pop=27 chain=50
D 1631889127 4455562 a627ab3e778669b2cba826991c8fb54ba461678f age=0.05 F (-77233,-294) disconnect pop=25
B 1631889133 4455563 7fd017144a26cae1de3916a613a7eafac330c172 M (-77240,-274) parent=4455537 pop=27 chain=50
B 1631889134 4455564 a627ab3e778669b2cba826991c8fb54ba461678f M (-78454,-102) parent=4455550 pop=28 chain=11
D 1631889135 4455563 7fd017144a26cae1de3916a613a7eafac330c172 age=0.04 M (-77240,-274) disconnect pop=27
B 1631889141 4455565 7fd017144a26cae1de3916a613a7eafac330c172 M (-78354,-77) parent=4455525 pop=28 chain=11
D 1631889144 4455565 7fd017144a26cae1de3916a613a7eafac330c172 age=0.04 M (-78354,-77) disconnect pop=27
B 1631889149 4455566 7fd017144a26cae1de3916a613a7eafac330c172 M (-78458,-98) parent=4455550 pop=28 chain=11
D 1631889151 4455566 7fd017144a26cae1de3916a613a7eafac330c172 age=0.03 M (-78458,-98) disconnect pop=27
B 1631889156 4455567 7fd017144a26cae1de3916a613a7eafac330c172 F (-77226,-275) parent=4455536 pop=28 chain=50
D 1631889159 4455567 7fd017144a26cae1de3916a613a7eafac330c172 age=0.04 F (-77226,-275) disconnect pop=27
B 1631889164 4455568 7fd017144a26cae1de3916a613a7eafac330c172 F (-78354,-78) parent=4455525 pop=28 chain=11
D 1631889222 4455493 74013265f94e04eabf3ede3c1874e34789e727e6 age=60.00 F (-78311,43) oldAge pop=27
B 1631889227 4455571 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-78375,-80) parent=4455525 pop=29 chain=11
B 1631889230 4455572 74013265f94e04eabf3ede3c1874e34789e727e6 M (-78456,-88) parent=4455550 pop=30 chain=11
D 1631889240 4455572 74013265f94e04eabf3ede3c1874e34789e727e6 age=0.18 M (-78454,-98) disconnect pop=28
D 1631889243 4455571 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.27 F (-78376,-80) disconnect pop=27
B 1631889249 4455573 27edd1ac851f27e4bc00f9ee4411d52f11098216 M (-78456,-94) parent=4455550 pop=29 chain=11
D 1631889252 4455573 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.04 M (-78456,-94) disconnect pop=27
B 1631889252 4455574 d3195845f98b3a74543516fafc1b3bb6a6f77c55 F (-77226,-274) parent=4455536 pop=29 chain=50
B 1631889257 4455575 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-78377,-81) parent=4455532 pop=29 chain=11
D 1631889259 4455575 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.03 F (-78377,-81) disconnect pop=28
B 1631889264 4455576 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-77234,-213) parent=4455540 pop=29 chain=50
D 1631889299 4455531 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=32.03 F (-77229,-281) hunger pop=27
D 1631889300 4455576 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.61 F (-77222,-267) hunger pop=27
B 1631889305 4455577 27edd1ac851f27e4bc00f9ee4411d52f11098216 M (-78343,-78) parent=4455546 pop=29 chain=11
D 1631889307 4455577 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.03 M (-78343,-78) disconnect pop=28
B 1631889314 4455578 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-78452,-96) parent=4455550 pop=28 chain=11
D 1631889315 4455578 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.02 F (-78452,-96) disconnect pop=27
B 1631889320 4455579 27edd1ac851f27e4bc00f9ee4411d52f11098216 M (-78344,-74) parent=4455546 pop=28 chain=11
D 1631889322 4455579 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.02 M (-78344,-74) disconnect pop=27
