B 1571571974 2188201 e8eec6dc8705692a6f6a265e9655b8c9da86b187 F (117,280) parent=2188147 pop=57 chain=33
B 1571571978 2188202 45a4eec5fb160026d5c07544ceca302083d70fe9 M (26,-208) parent=2188128 pop=57 chain=16
B 1571571980 2188203 328753a2f7316df3ba91b64db608dc7452cdeade F (19,-203) parent=2188137 pop=58 chain=16
D 1571571980 2188202 45a4eec5fb160026d5c07544ceca302083d70fe9 age=0.04 M (26,-208) disconnect pop=57
B 1571571988 2188204 45a4eec5fb160026d5c07544ceca302083d70fe9 F (-111,81) parent=2188163 pop=58 chain=19
D 1571571990 2188204 45a4eec5fb160026d5c07544ceca302083d70fe9 age=0.03 F (-111,81) disconnect pop=57
B 1571571997 2188205 45a4eec5fb160026d5c07544ceca302083d70fe9 M (116,294) parent=2188156 pop=58 chain=32
D 1571571999 2188205 45a4eec5fb160026d5c07544ceca302083d70fe9 age=0.03 M (116,294) disconnect pop=57
B 1571572006 2188206 45a4eec5fb160026d5c07544ceca302083d70fe9 M (-122,76) parent=2188115 pop=58 chain=14
D 1571572008 2188206 45a4eec5fb160026d5c07544ceca302083d70fe9 age=0.04 M (-123,76) disconnect pop=57
B 1571572015 2188207 45a4eec5fb160026d5c07544ceca302083d70fe9 M (17,-208) parent=2188152 pop=58 chain=18
D 1571572017 2188207 45a4eec5fb160026d5c07544ceca302083d70fe9 age=0.03 M (17,-208) disconnect pop=57
D 1571572024 2188059 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=60.00 M (-129,77) oldAge pop=57
D 1571572029 2188179 29679512c009230680bb4176737a8e30f0338818 age=8.44 M (-153,118) hunger pop=56
B 1571572049 2188209 dc6e203ce9cf9ed8548b8bc1c4458ecf3cf62847 F (-243,-289) parent=2188126 pop=57 chain=17
D 1571572056 2188061 9af6d57aa6da2ac7fb3b06ed3765ce90c41e8e01 age=60.00 F (-244,-289) oldAge pop=56
B 1571572062 2188210 9af6d57aa6da2ac7fb3b06ed3765ce90c41e8e01 F (-106,59) parent=2188130 pop=57 chain=15
D 1571572063 2188200 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=1.51 F (-129,76) disconnect pop=56
D 1571572066 2188063 af912b73a81b4a648764e104d0748161e4219f70 age=60.00 F (-133,76) oldAge pop=56
B 1571572072 2188211 29679512c009230680bb4176737a8e30f0338818 F (117,280) parent=2188147 pop=56 chain=33
D 1571572114 2188065 b9468469d5172fbb18de96daacf6bf635b7b31b9 age=60.00 M (-153,325) oldAge pop=55
B 1571572150 2188212 b9468469d5172fbb18de96daacf6bf635b7b31b9 F (13,-204) parent=2188152 pop=56 chain=18
D 1571572192 2188068 e244b152e211d121a3280d197eac11dc8b035984 age=60.00 M (-18,-150) oldAge pop=55
B 1571572199 2188213 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-128,68) parent=2188163 pop=56 chain=19
B 1571572205 2188214 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 M (119,279) parent=2188113 pop=57 chain=32
B 1571572209 2188216 3914319eda25c88cd126a3a1778f60870c49d1fd M (-268,-243) parent=2188170 pop=59 chain=18
D 1571572244 2188192 6623c30eccd1e396af327f157142f60e53adadbc age=6.32 F (-266,-300) hunger pop=59
B 1571572251 2188218 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-116,74) parent=2188115 pop=60 chain=14
D 1571572335 2188070 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=60.00 F (121,263) oldAge pop=59
B 1571572336 2188219 5016780fe3d5a92a6e75e69976c44afd0c824216 M (-241,-278) parent=2188170 pop=61 chain=18
B 1571572361 2188220 9d9aa4e7e25f85b1be9560d37f2a48bbe929e8bc F (17,-205) parent=2188150 pop=60 chain=18
D 1571572375 2188187 9b79e3cac43daba29d93264cf900b90edc247698 age=9.92 F (19,-205) killer_2188161 pop=59
D 1571572379 2188142 d3b0da232db6587975131f11a734c2553864f1b1 age=28.13 F (-280,105) hunger pop=59
B 1571572379 2188221 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 F (13,-206) parent=2188137 pop=61 chain=16
B 1571572382 2188222 184555a58131c5684403c597f716e61ced0747e3 F (-255,-284) parent=2188177 pop=61 chain=18
B 1571572382 2188223 9b79e3cac43daba29d93264cf900b90edc247698 F (-127,306) parent=2188175 pop=62 chain=16
D 1571572389 2188079 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=55.13 F (-147,85) hunger pop=60
D 1571572395 2188223 9b79e3cac43daba29d93264cf900b90edc247698 age=0.20 F (-126,313) disconnect pop=59
B 1571572401 2188224 9b79e3cac43daba29d93264cf900b90edc247698 M (-304,31) parent=2188164 pop=60 chain=18
D 1571572406 2188224 9b79e3cac43daba29d93264cf900b90edc247698 age=0.09 M (-305,32) disconnect pop=59
B 1571572412 2188225 9b79e3cac43daba29d93264cf900b90edc247698 F (-127,69) parent=2188163 pop=60 chain=19
D 1571572415 2188225 9b79e3cac43daba29d93264cf900b90edc247698 age=0.05 F (-127,69) disconnect pop=59
D 1571572419 2188071 67926bd625661f87fa21055642e5e9dfaef19d76 age=57.97 F (115,280) hunger pop=59
B 1571572421 2188226 9b79e3cac43daba29d93264cf900b90edc247698 F (117,280) parent=2188147 pop=60 chain=33
D 1571572425 2188226 9b79e3cac43daba29d93264cf900b90edc247698 age=0.06 F (117,280) disconnect pop=58
B 1571572431 2188227 9b79e3cac43daba29d93264cf900b90edc247698 F (-130,70) parent=2188163 pop=59 chain=19
D 1571572434 2188152 7f613660fe4f1234d1a1b5c57be82ae8a06a6260 age=25.83 F (23,-204) killer_2188188 pop=58
D 1571572435 2188227 9b79e3cac43daba29d93264cf900b90edc247698 age=0.07 F (-130,70) disconnect pop=58
B 1571572476 2188229 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (126,275) parent=2188156 pop=59 chain=32
D 1571572479 2188229 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.05 F (126,275) disconnect pop=58
B 1571572485 2188230 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 M (-157,320) parent=2188175 pop=59 chain=16
B 1571572505 2188231 0b6444864a345102117be804ab12a2d2443323b0 M (117,260) parent=2188146 pop=60 chain=32
B 1571572609 2188232 c7e3128ea1b1192b7c496bd495cb913b99374622 F (-126,67) parent=2188163 pop=60 chain=19
D 1571572617 2188201 e8eec6dc8705692a6f6a265e9655b8c9da86b187 age=10.73 F (111,280) hunger pop=59
D 1571572687 2188150 c705d908ca3319a96022fc47aafa2515130ec0ab age=30.05 F (23,-211) hunger pop=58
D 1571572700 2188171 c9a1e266b42db5a08cc3629dd00909d424926c4c age=22.45 F (126,284) hunger pop=57
D 1571572718 2188125 12076890d3ae92d82f31c46d973d93633cb41a6f age=42.44 M (189,256) hunger pop=57
B 1571572726 2188235 12076890d3ae92d82f31c46d973d93633cb41a6f F (111,281) parent=2188156 pop=58 chain=32
D 1571572795 2188089 4f5c5efc38fcb6d63f6fbdcf54248c7c06000194 age=56.78 F (123,284) hunger pop=57
D 1571572803 2188216 3914319eda25c88cd126a3a1778f60870c49d1fd age=9.91 M (-255,-289) hunger pop=56
B 1571572849 2188237 1b494f5083c22773e1ac021351e50447925e0ccf F (-126,71) parent=2188163 pop=57 chain=19
D 1571572852 2188188 dca75e529655db4735c8859531966064b39c0181 age=17.38 F (-33,0) hunger pop=56
B 1571572867 2188238 e8eec6dc8705692a6f6a265e9655b8c9da86b187 M (-252,-287) parent=2188177 pop=57 chain=18
D 1571572900 2188238 e8eec6dc8705692a6f6a265e9655b8c9da86b187 age=0.54 M (-234,-273) hunger pop=56
B 1571572906 2188239 e8eec6dc8705692a6f6a265e9655b8c9da86b187 M (-156,320) parent=2188175 pop=57 chain=16
D 1571572921 2188221 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=9.03 F (11,-151) hunger pop=56
D 1571572939 2188239 e8eec6dc8705692a6f6a265e9655b8c9da86b187 age=0.54 M (-155,320) hunger pop=55
B 1571572945 2188240 e8eec6dc8705692a6f6a265e9655b8c9da86b187 M (-241,-276) parent=2188170 pop=56 chain=18
B 1571572968 2188241 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 M (2,-178) parent=2188190 pop=57 chain=17
D 1571572975 2188241 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=0.10 M (2,-178) disconnect pop=56
D 1571572977 2188240 e8eec6dc8705692a6f6a265e9655b8c9da86b187 age=0.54 M (-233,-271) hunger pop=56
B 1571572982 2188242 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 F (-258,-99) parent=2188164 pop=56 chain=18
B 1571572986 2188243 e8eec6dc8705692a6f6a265e9655b8c9da86b187 M (-129,72) parent=2188163 pop=57 chain=19
D 1571572989 2188242 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=0.11 F (-258,-99) disconnect pop=56
B 1571572995 2188244 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 M (-61,233) parent=2188210 pop=57 chain=16
B 1571573000 2188245 7f613660fe4f1234d1a1b5c57be82ae8a06a6260 F (-271,-95) parent=2188164 pop=58 chain=18
B 1571573000 2188246 9b79e3cac43daba29d93264cf900b90edc247698 F (-271,-95) parent=2188164 pop=59 chain=18
B 1571573000 2188247 c705d908ca3319a96022fc47aafa2515130ec0ab F (-271,-95) parent=2188164 pop=60 chain=18
D 1571573003 2188244 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=0.13 M (-60,233) disconnect pop=59
B 1571573009 2188248 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 M (106,287) parent=2188211 pop=60 chain=34
D 1571573014 2188248 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=0.08 M (106,287) disconnect pop=59
D 1571573016 2188090 355e085da8bcc6dcc835ed05d09cef9cda56af24 age=60.00 M (-128,73) oldAge pop=59
D 1571573019 2188243 e8eec6dc8705692a6f6a265e9655b8c9da86b187 age=0.54 M (-144,7) hunger pop=59
B 1571573021 2188249 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 F (-129,71) parent=2188174 pop=59 chain=15
B 1571573025 2188250 e8eec6dc8705692a6f6a265e9655b8c9da86b187 F (-156,324) parent=2188175 pop=59 chain=16
D 1571573025 2188249 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=0.07 F (-129,71) disconnect pop=58
B 1571573033 2188251 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 F (-254,-289) parent=2188177 pop=59 chain=18
D 1571573041 2188145 7cbb8386f2c31e5351b3285b545732ed02dbc442 age=38.24 M (-115,75) hunger pop=58
D 1571573049 2188251 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=0.26 F (-254,-289) disconnect pop=57
B 1571573059 2188252 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 F (25,-204) parent=2188172 pop=58 chain=17
D 1571573064 2188252 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=0.08 F (25,-204) disconnect pop=57
B 1571573072 2188253 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 M (124,277) parent=2188211 pop=57 chain=34
B 1571573076 2188254 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 M (15,-210) parent=2188190 pop=58 chain=17
B 1571573077 2188255 1d78a208d120f6d75ae18eae5040298307082c1d F (28,-220) parent=2188203 pop=59 chain=17
D 1571573077 2188253 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=0.09 M (125,276) disconnect pop=58
B 1571573084 2188256 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 F (26,-199) parent=2188161 pop=59 chain=18
D 1571573090 2188256 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=0.10 F (26,-199) disconnect pop=58
D 1571573093 2188141 19ea8b28776b9a8bb60957736e8919b1f0811a15 age=40.07 M (163,225) hunger pop=58
D 1571573095 2188222 184555a58131c5684403c597f716e61ced0747e3 age=11.88 F (-246,-291) killer_2188131 pop=58
B 1571573099 2188257 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 M (-130,72) parent=2188213 pop=57 chain=20
B 1571573101 2188258 184555a58131c5684403c597f716e61ced0747e3 F (25,-191) parent=2188161 pop=57 chain=18
D 1571573104 2188257 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=0.09 M (-130,72) disconnect pop=56
B 1571573107 2188259 4fb2c413317178e0f15c2a417176aa272508b90d M (21,-214) parent=2188172 pop=58 chain=17
D 1571573110 2188255 1d78a208d120f6d75ae18eae5040298307082c1d age=0.54 F (47,-224) hunger pop=56
B 1571573111 2188260 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 F (11,-200) parent=2188190 pop=58 chain=17
B 1571573116 2188261 1d78a208d120f6d75ae18eae5040298307082c1d M (-118,77) parent=2188174 pop=58 chain=15
B 1571573136 2188262 711546fdbc909eee64ae269f415867d2830a3dd8 F (-129,72) parent=2188218 pop=59 chain=15
B 1571573142 2188263 54b89286fd2c3bf2803860e731ffa32e591f4031 M (114,266) parent=2188156 pop=60 chain=32
D 1571573151 2188175 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=28.20 F (-125,187) hunger pop=59
B 1571573160 2188264 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (106,267) parent=2188146 pop=60 chain=32
D 1571573165 2188264 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.07 M (106,267) disconnect pop=59
D 1571573169 2188107 a5f0417332ff62e0dd187ac58b491ccdaa42b859 age=60.00 M (-246,-289) oldAge pop=59
B 1571573171 2188265 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-110,76) parent=2188163 pop=60 chain=19
D 1571573175 2188219 5016780fe3d5a92a6e75e69976c44afd0c824216 age=13.99 M (-332,140) hunger pop=58
D 1571573178 2188265 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.12 M (-110,76) disconnect pop=58
B 1571573184 2188266 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-23,290) parent=2188210 pop=58 chain=16
D 1571573190 2188260 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=1.32 F (11,-200) disconnect pop=57
D 1571573209 2188237 1b494f5083c22773e1ac021351e50447925e0ccf age=6.01 F (-119,136) hunger pop=56
D 1571573221 2188131 c7164819afd71fb4407497a640332fd78bf2e9e8 age=49.14 M (-242,-275) hunger pop=55
B 1571573223 2188267 6b477aa94c738118d1d5fbc50b62de4e010e9c66 F (23,-207) parent=2188172 pop=57 chain=17
D 1571573238 2188267 6b477aa94c738118d1d5fbc50b62de4e010e9c66 age=0.24 F (24,-207) disconnect pop=55
B 1571573295 2188268 1e3c62706e76d6164e02ae02c00cfc70925b721a M (27,-207) parent=2188172 pop=56 chain=17
D 1571573297 2188108 e433803c50312912bb38b7a0af1ee13261fc200d age=60.00 M (-2,-193) oldAge pop=55
B 1571573317 2188269 ed9250fffaa0a29ff80cdff04f59fbfbbdac0648 M (15,-199) parent=2188190 pop=56 chain=17
B 1571573321 2188270 cc19c8d6204e2f92fde52825ab231c8f3280030a M (26,-209) parent=2188203 pop=56 chain=17
D 1571573323 2188177 f4addd6667f1a92820a06ff86f08d26ecbd2e277 age=30.92 F (-247,-291) hunger pop=55
B 1571573328 2188271 e433803c50312912bb38b7a0af1ee13261fc200d M (-141,68) parent=2188213 pop=56 chain=20
B 1571573420 2188272 36365270784806684da77a4fc955e46b5c460464 F (18,-206) parent=2188190 pop=57 chain=17
D 1571573442 2188126 4cf976db201d61aee9008fcb1a015f78505581d9 age=54.39 F (-244,-279) hunger pop=56
B 1571573447 2188273 4cf976db201d61aee9008fcb1a015f78505581d9 M (15,-204) parent=2188161 pop=58 chain=18
D 1571573450 2188147 cc8c5e164d78add60c86d49b3bf4d65ae70b4361 age=44.54 F (117,280) hunger pop=56
D 1571573469 2188113 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (117,288) oldAge pop=56
D 1571573472 2188209 dc6e203ce9cf9ed8548b8bc1c4458ecf3cf62847 age=23.72 F (-243,-298) killer_2188126 pop=56
B 1571573481 2188275 dc6e203ce9cf9ed8548b8bc1c4458ecf3cf62847 M (115,275) parent=2188211 pop=56 chain=34
D 1571573498 2188261 1d78a208d120f6d75ae18eae5040298307082c1d age=6.37 M (-109,75) hunger pop=56
B 1571573517 2188277 1049cff4724b8dbb4828bd7699dbe8c5ab9689b4 M (103,272) parent=2188196 pop=57 chain=33
D 1571573541 2188273 4cf976db201d61aee9008fcb1a015f78505581d9 age=1.56 M (14,-192) hunger pop=56
B 1571573545 2188278 4cf976db201d61aee9008fcb1a015f78505581d9 F (-283,-105) parent=2188164 pop=58 chain=18
D 1571573553 2188115 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-127,76) oldAge pop=56
B 1571573567 2188279 b515b1f6d0620501aa7055df091a4873326c06ea F (-127,67) parent=2188213 pop=57 chain=20
B 1571573583 2188280 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 M (23,-325) parent=2188220 pop=58 chain=19
D 1571573584 2188180 9029a61988eb3364e99365bfec5c17a52adaa02a age=34.29 M (21,-208) hunger pop=57
D 1571573585 2188128 5ca08cbb23e67525c05873a41f364d79952d315b age=56.56 F (14,-204) hunger pop=57
B 1571573604 2188281 5ca08cbb23e67525c05873a41f364d79952d315b F (123,279) parent=2188235 pop=57 chain=33
D 1571573614 2188280 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=0.52 M (72,-276) hunger pop=56
D 1571573621 2188119 f8e00598d7ddc994e93e2368238770ed8f448572 age=60.00 F (12,-201) oldAge pop=55
B 1571573631 2188282 8ac173f9346f99eff5fb54d55b57acaace951896 M (-122,84) parent=2188232 pop=56 chain=20
D 1571573640 2188278 4cf976db201d61aee9008fcb1a015f78505581d9 age=1.58 F (-312,-82) hunger pop=55
B 1571573645 2188283 4cf976db201d61aee9008fcb1a015f78505581d9 M (7,-200) parent=2188212 pop=56 chain=19
B 1571573661 2188284 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 M (-25,292) parent=2188210 pop=57 chain=16
D 1571573663 2188282 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.53 M (-124,78) disconnect pop=56
B 1571573668 2188285 8ac173f9346f99eff5fb54d55b57acaace951896 M (-242,-280) parent=2188170 pop=57 chain=18
D 1571573678 2188285 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.16 M (-245,-280) disconnect pop=55
B 1571573683 2188286 8ac173f9346f99eff5fb54d55b57acaace951896 F (14,-203) parent=2188190 pop=57 chain=17
D 1571573694 2188247 c705d908ca3319a96022fc47aafa2515130ec0ab age=11.57 F (-306,-78) hunger pop=54
B 1571573695 2188287 c535d1af3f9a37e295f83b208bc8b5e1fd98225e M (-122,79) parent=2188213 pop=56 chain=20
D 1571573730 2188156 535d579653e65513a52a839efc6f03c44f964566 age=45.60 F (106,284) hunger pop=54
D 1571573730 2188174 9b085efc2c17b6b50c49e16f11c69e10083351a1 age=37.94 F (-117,87) hunger pop=54
B 1571573736 2188288 9b085efc2c17b6b50c49e16f11c69e10083351a1 M (106,271) parent=2188196 pop=54 chain=33
D 1571573767 2188246 9b79e3cac43daba29d93264cf900b90edc247698 age=12.79 F (-319,-79) hunger pop=53
D 1571573786 2188245 7f613660fe4f1234d1a1b5c57be82ae8a06a6260 age=13.10 F (-316,-84) hunger pop=52
B 1571573805 2188289 7f613660fe4f1234d1a1b5c57be82ae8a06a6260 F (-1,318) parent=2188210 pop=53 chain=16
B 1571573805 2188290 c705d908ca3319a96022fc47aafa2515130ec0ab F (-1,318) parent=2188210 pop=54 chain=16
B 1571573805 2188291 9b79e3cac43daba29d93264cf900b90edc247698 F (-1,318) parent=2188210 pop=55 chain=16
D 1571573839 2188250 e8eec6dc8705692a6f6a265e9655b8c9da86b187 age=13.57 F (-256,279) hunger pop=54
B 1571573846 2188292 9477f2dfcd115a658aa84f21dc00ba6028769677 M (-114,100) parent=2188232 pop=55 chain=20
B 1571573848 2188293 e8eec6dc8705692a6f6a265e9655b8c9da86b187 F (-107,83) parent=2188218 pop=56 chain=15
D 1571573849 2188190 56bdd49105321e76bb3bbfd99262b7b0d6837166 age=33.51 F (20,-206) hunger pop=55
D 1571573871 2188130 e7098854c1756fbc047243a7376e1c0dbd99b35d age=60.00 F (-126,72) oldAge pop=54
B 1571573878 2188294 35356229dd0ce16fa6c33281bc1988b3a88d6e26 F (6,-207) parent=2188203 pop=55 chain=17
D 1571573879 2188293 e8eec6dc8705692a6f6a265e9655b8c9da86b187 age=0.50 F (-81,66) hunger pop=54
B 1571573886 2188295 e8eec6dc8705692a6f6a265e9655b8c9da86b187 M (-129,75) parent=2188213 pop=55 chain=20
D 1571573918 2188295 e8eec6dc8705692a6f6a265e9655b8c9da86b187 age=0.54 M (-140,6) hunger pop=54
B 1571573921 2188296 28f7a520e7a1781ddb0257ac8f0ee4845472f471 M (-123,78) parent=2188218 pop=56 chain=15
B 1571573938 2188297 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf M (23,-202) parent=2188220 pop=56 chain=19
B 1571573947 2188298 e8eec6dc8705692a6f6a265e9655b8c9da86b187 M (-116,71) parent=2188232 pop=57 chain=20
D 1571573962 2188136 9e960378d697a9a164fd4e183c99ad138fda6c4a age=58.53 M (129,272) hunger pop=56
D 1571573986 2188133 b78238c1c92d752374eb1813f631097ff77195f9 age=60.00 M (122,280) oldAge pop=55
D 1571574033 2188277 1049cff4724b8dbb4828bd7699dbe8c5ab9689b4 age=8.61 M (102,274) hunger pop=54
B 1571574039 2188299 1049cff4724b8dbb4828bd7699dbe8c5ab9689b4 F (-117,85) parent=2188213 pop=55 chain=20
D 1571574044 2188299 1049cff4724b8dbb4828bd7699dbe8c5ab9689b4 age=0.09 F (-116,85) disconnect pop=54
B 1571574050 2188300 1049cff4724b8dbb4828bd7699dbe8c5ab9689b4 M (126,277) parent=2188211 pop=55 chain=34
B 1571574083 2188301 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-129,71) parent=2188213 pop=56 chain=20
D 1571574095 2188137 b9a9bec0b5e9795904e6e305e0879797cb9dbe42 age=60.00 F (10,-204) oldAge pop=55
B 1571574111 2188302 67691324befd8b9e23eba345e1b9b3e4d119ac0e M (-110,71) parent=2188232 pop=56 chain=20
D 1571574115 2188286 8ac173f9346f99eff5fb54d55b57acaace951896 age=7.21 F (14,-207) hunger pop=55
D 1571574185 2188266 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=16.69 F (353,342) hunger pop=54
B 1571574259 2188303 6dd16de98f1337c80971bc605e3a65c7716d866b M (10,-201) parent=2188203 pop=55 chain=17
D 1571574275 2188288 9b085efc2c17b6b50c49e16f11c69e10083351a1 age=8.99 M (126,285) hunger pop=54
D 1571574323 2188164 29ed23e039608b9c4e9abd93a9c59ba7dbc0d46b age=52.26 F (-302,332) hunger pop=53
D 1571574350 2188298 e8eec6dc8705692a6f6a265e9655b8c9da86b187 age=6.71 M (-116,79) hunger pop=52
B 1571574350 2188304 29ed23e039608b9c4e9abd93a9c59ba7dbc0d46b M (4,-193) parent=2188272 pop=54 chain=18
D 1571574367 2188146 79ffb124417c0bc690e207d12d23756fcd7ec160 age=60.00 F (109,267) oldAge pop=52
D 1571574369 2188300 1049cff4724b8dbb4828bd7699dbe8c5ab9689b4 age=5.31 M (89,222) hunger pop=52
B 1571574378 2188305 1049cff4724b8dbb4828bd7699dbe8c5ab9689b4 M (100,268) parent=2188211 pop=52 chain=34
D 1571574386 2188305 1049cff4724b8dbb4828bd7699dbe8c5ab9689b4 age=0.13 M (100,269) disconnect pop=51
D 1571574388 2188161 7fcd8b9c39e44214d9d30e113b82f3d43df80720 age=54.55 F (4,-73) hunger pop=51
D 1571574388 2188148 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b age=60.00 M (-97,68) oldAge pop=51
B 1571574396 2188306 1049cff4724b8dbb4828bd7699dbe8c5ab9689b4 M (58,-189) parent=2188258 pop=50 chain=19
D 1571574398 2188220 9d9aa4e7e25f85b1be9560d37f2a48bbe929e8bc age=33.95 F (35,-201) hunger pop=49
D 1571574399 2188231 0b6444864a345102117be804ab12a2d2443323b0 age=31.57 M (116,269) hunger pop=49
D 1571574404 2188303 6dd16de98f1337c80971bc605e3a65c7716d866b age=2.42 M (21,-219) hunger pop=47
D 1571574406 2188306 1049cff4724b8dbb4828bd7699dbe8c5ab9689b4 age=0.16 M (60,-187) disconnect pop=47
B 1571574416 2188307 1049cff4724b8dbb4828bd7699dbe8c5ab9689b4 F (-279,-86) parent=2188262 pop=47 chain=16
B 1571574417 2188308 6dd16de98f1337c80971bc605e3a65c7716d866b F (-118,80) parent=2188279 pop=48 chain=21
D 1571574425 2188307 1049cff4724b8dbb4828bd7699dbe8c5ab9689b4 age=0.14 F (-279,-86) disconnect pop=47
D 1571574443 2188196 1f0b16e37b735f6f8a0d182320987cfcbc5f9329 age=41.60 F (111,270) hunger pop=46
B 1571574457 2188309 1f0b16e37b735f6f8a0d182320987cfcbc5f9329 F (16,-208) parent=2188272 pop=47 chain=18
B 1571574463 2188310 0c7bc0236deae0bb888f63c4f4d94f4ab7cefad1 F (-5,-197) parent=2188212 pop=48 chain=19
D 1571574483 2188167 77ec02d098a53745fc0873c35748666882397a6f age=53.32 M (145,-14) hunger pop=47
B 1571574525 2188311 79ffb124417c0bc690e207d12d23756fcd7ec160 M (-103,41) parent=2188213 pop=48 chain=20
B 1571574527 2188312 77ec02d098a53745fc0873c35748666882397a6f M (-270,-127) parent=2188262 pop=49 chain=16
B 1571574529 2188313 e0813625bf0c088922a6052399a9be887a609033 F (123,279) parent=2188235 pop=50 chain=33
B 1571574529 2188314 b9a9bec0b5e9795904e6e305e0879797cb9dbe42 F (123,279) parent=2188235 pop=51 chain=33
D 1571574579 2188310 0c7bc0236deae0bb888f63c4f4d94f4ab7cefad1 age=1.93 F (-1,-194) hunger pop=50
B 1571574590 2188315 0c7bc0236deae0bb888f63c4f4d94f4ab7cefad1 F (34,-203) parent=2188258 pop=51 chain=19
B 1571574601 2188316 6e30e5169286e6ada9aa84c2f7bdcc5ac0034209 M (-129,76) parent=2188218 pop=51 chain=15
D 1571574638 2188183 b2868734573955fc8b72d3e2496a277dd9f215b4 age=48.42 M (14,-194) hunger pop=50
B 1571574663 2188317 abd248645916f683e5eb2270d7cde9b4f0c80927 F (-118,81) parent=2188232 pop=51 chain=20
D 1571574691 2188287 c535d1af3f9a37e295f83b208bc8b5e1fd98225e age=16.60 M (-122,87) hunger pop=50
D 1571574691 2188163 aeb481c3bc24246d37597b68e04105cf6f9f2fc0 age=59.08 F (-103,82) hunger pop=50
D 1571574691 2188189 8c874542eb525083c5ccbbcea5bb5652daebf42d age=47.73 M (-62,-207) hunger pop=50
B 1571574698 2188318 aeb481c3bc24246d37597b68e04105cf6f9f2fc0 M (-275,-122) parent=2188262 pop=49 chain=16
D 1571574836 2188203 328753a2f7316df3ba91b64db608dc7452cdeade age=47.61 F (-4,-212) hunger pop=48
B 1571574850 2188319 56bdd49105321e76bb3bbfd99262b7b0d6837166 F (-3,316) parent=2188290 pop=49 chain=17
D 1571574854 2188275 dc6e203ce9cf9ed8548b8bc1c4458ecf3cf62847 age=22.89 M (124,280) hunger pop=48
B 1571574864 2188320 dc6e203ce9cf9ed8548b8bc1c4458ecf3cf62847 F (5,-196) parent=2188258 pop=49 chain=19
B 1571574881 2188321 328753a2f7316df3ba91b64db608dc7452cdeade M (-177,26) parent=2188279 pop=50 chain=21
B 1571574888 2188322 22aced6ff421583132882cce04983fbec66ca220 M (17,-205) parent=2188294 pop=51 chain=18
