D 1654506050 5207387 4b889af03c36c11be50999ec59014356f619eb62 age=5.50 F (-72347,117) hunger pop=39
B 1654506056 5207394 4b889af03c36c11be50999ec59014356f619eb62 M (-71078,-272) parent=5207312 pop=41 chain=154
D 1654506061 5207394 4b889af03c36c11be50999ec59014356f619eb62 age=0.08 M (-71078,-272) disconnect pop=39
B 1654506067 5207395 4b889af03c36c11be50999ec59014356f619eb62 M (-71079,-271) parent=5207330 pop=41 chain=154
D 1654506070 5207395 4b889af03c36c11be50999ec59014356f619eb62 age=0.05 M (-71079,-271) disconnect pop=40
B 1654506075 5207396 4b889af03c36c11be50999ec59014356f619eb62 M (-71078,-272) parent=5207312 pop=41 chain=154
D 1654506077 5207396 4b889af03c36c11be50999ec59014356f619eb62 age=0.03 M (-71078,-272) disconnect pop=40
B 1654506081 5207397 4b889af03c36c11be50999ec59014356f619eb62 F (-71700,313) parent=5207311 pop=41 chain=24
D 1654506084 5207397 4b889af03c36c11be50999ec59014356f619eb62 age=0.05 F (-71700,313) disconnect pop=40
B 1654506089 5207398 4b889af03c36c11be50999ec59014356f619eb62 M (-71079,-270) parent=5207330 pop=41 chain=154
D 1654506091 5207398 4b889af03c36c11be50999ec59014356f619eb62 age=0.03 M (-71079,-270) disconnect pop=40
B 1654506095 5207399 4b889af03c36c11be50999ec59014356f619eb62 F (-71047,-275) parent=5207366 pop=41 chain=155
D 1654506098 5207399 4b889af03c36c11be50999ec59014356f619eb62 age=0.03 F (-71047,-275) disconnect pop=40
D 1654506099 5207384 69a921494d7293cd9922d114a3be9f011277a16e age=7.15 F (-71680,337) hunger pop=40
B 1654506102 5207400 4b889af03c36c11be50999ec59014356f619eb62 F (-71078,-272) parent=5207312 pop=41 chain=154
D 1654506104 5207400 4b889af03c36c11be50999ec59014356f619eb62 age=0.03 F (-71078,-272) disconnect pop=40
B 1654506104 5207401 69a921494d7293cd9922d114a3be9f011277a16e M (-72351,79) parent=5207327 pop=42 chain=3
B 1654506108 5207402 4b889af03c36c11be50999ec59014356f619eb62 F (-71062,-277) parent=5207365 pop=42 chain=155
D 1654506112 5207281 44c66bc17e6f1e0842a8badc14474113e3bdf566 age=60.00 F (-72054,-83) oldAge pop=40
D 1654506115 5207402 4b889af03c36c11be50999ec59014356f619eb62 age=0.11 F (-71062,-277) disconnect pop=39
B 1654506120 5207403 4b889af03c36c11be50999ec59014356f619eb62 F (-72351,79) parent=5207327 pop=41 chain=3
D 1654506144 5207403 4b889af03c36c11be50999ec59014356f619eb62 age=0.41 F (-72351,78) disconnect pop=38
B 1654506149 5207404 4b889af03c36c11be50999ec59014356f619eb62 M (-71078,-272) parent=5207312 pop=40 chain=154
D 1654506175 5207404 4b889af03c36c11be50999ec59014356f619eb62 age=0.44 M (-71082,-283) disconnect pop=38
B 1654506180 5207405 4b889af03c36c11be50999ec59014356f619eb62 F (-71069,-278) parent=5207365 pop=40 chain=155
D 1654506187 5207405 4b889af03c36c11be50999ec59014356f619eb62 age=0.13 F (-71069,-278) disconnect pop=38
B 1654506192 5207406 4b889af03c36c11be50999ec59014356f619eb62 F (-71670,312) parent=5207370 pop=40 chain=25
D 1654506198 5207406 4b889af03c36c11be50999ec59014356f619eb62 age=0.09 F (-71670,312) disconnect pop=38
B 1654506217 5207407 f2669e3148ba99cc5c5d46948b9a2817120426ed M (-72056,-81) parent=5207315 pop=39 chain=29
B 1654506292 5207408 6db0e14585463fa947b75f30a0aa9c0a7c880094 F (-72347,77) parent=5207327 pop=40 chain=3
D 1654506312 5207284 759b06d5901614666dbdb87eabb1eb1fbe2c4934 age=60.00 F (-71076,-272) oldAge pop=39
B 1654506317 5207409 a2753bfaf0b0e4ea68e1b6740963550fcfc5c6ce F (-71077,-272) parent=5207330 pop=41 chain=154
D 1654506681 5207295 17f54ef9a54253ffda2651809c1759c827287e7b age=58.55 F (-72060,-61) hunger pop=40
D 1654506681 5207290 a298c0b8e86b4c75cc2f880e246fe4bf3d9b1e14 age=60.00 F (-72044,-85) oldAge pop=40
B 1654506687 5207411 17f54ef9a54253ffda2651809c1759c827287e7b M (-71123,140) parent=5207374 pop=42 chain=4
D 1654506702 5207316 ecc0e2e2c34f7866cb1b6679bf3111cdbe6c61a9 age=43.69 F (-72055,-86) hunger pop=39
D 1654506745 5207294 42ed2cd7372fe9e9d13f45d6e04e3b16691363fe age=60.00 M (-71563,-71) oldAge pop=38
B 1654506748 5207412 89a0cc693c75f58d368d264e8c3f06b0b6a467cf F (-71690,323) parent=5207370 pop=40 chain=25
B 1654506752 5207413 42ed2cd7372fe9e9d13f45d6e04e3b16691363fe M (-71098,-264) parent=5207365 pop=41 chain=155
D 1654506755 5207335 643a4514687a7d855786358324e1fd120be2f0a2 age=36.69 M (-72049,-75) hunger pop=40
D 1654506840 5207311 7181f8767ce5b2b8aa51fd477459c525016847fd age=48.20 F (-71697,324) hunger pop=38
B 1654506934 5207414 521d5207d9ca8adb2a68397e9dac46e18642717b M (-71076,-273) parent=5207366 pop=39 chain=155
D 1654506980 5207298 510278a2813f245dc0a486e48b6bd39b876abea0 age=60.00 M (-72029,-64) oldAge pop=37
D 1654506982 5207334 49c030183f8bd4788c2d1a42f70ee756c07594b4 age=40.52 M (-71724,219) hunger pop=37
B 1654507016 5207415 510278a2813f245dc0a486e48b6bd39b876abea0 M (-71079,-270) parent=5207366 pop=37 chain=155
D 1654507023 5207415 510278a2813f245dc0a486e48b6bd39b876abea0 age=0.11 M (-71079,-271) disconnect pop=36
B 1654507030 5207416 510278a2813f245dc0a486e48b6bd39b876abea0 F (-71694,336) parent=5207370 pop=38 chain=25
B 1654507055 5207417 b332f240f7ba618860959b789e24bf0c5d9e61b3 M (-71689,333) parent=5207345 pop=38 chain=24
B 1654507137 5207418 49c030183f8bd4788c2d1a42f70ee756c07594b4 M (-72094,-90) parent=5207377 pop=39 chain=30
B 1654507255 5207419 784157ae2ff70096a1abd4f32d4a6932a12857e7 F (-71691,325) parent=5207370 pop=40 chain=25
B 1654507377 5207422 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-72049,-81) parent=5207391 pop=43 chain=30
B 1654507414 5207423 ed5c90ddd311fcd14e2fa9ef994cad4d4e3c3912 F (-72055,-85) parent=5207362 pop=44 chain=29
B 1654507597 5207424 d77b9f2e8d2b2d1d87dbbe3045476757af66affd F (-71692,315) parent=5207412 pop=44 chain=26
D 1654507639 5207312 b390f6425e33362211fea9cac2311a7c9701e34c age=60.00 F (-71078,-272) oldAge pop=43
B 1654507647 5207425 acba4f1d166fdeffe01ed8c9e44423275aac64ef M (-71693,325) parent=5207412 pop=45 chain=26
D 1654507678 5207315 62a5605ebf882c70b584a957b2f19ede9219546b age=60.00 F (-72058,-65) oldAge pop=42
B 1654507746 5207426 62a5605ebf882c70b584a957b2f19ede9219546b F (-72045,-84) parent=5207392 pop=43 chain=30
D 1654507786 5207322 7d7a9b34540fb191db5d07abd291457f802129a9 age=60.00 M (-72048,-101) oldAge pop=42
D 1654507813 5207327 5c465c1930e81e36a62c9a2585626a5923fd7a23 age=60.00 F (-72349,78) oldAge pop=41
B 1654507819 5207427 5c465c1930e81e36a62c9a2585626a5923fd7a23 F (-72346,80) parent=5207408 pop=43 chain=4
B 1654507844 5207428 ffefbea26c0cb4190944d2271906e6ab8af5a39a M (-71694,324) parent=5207376 pop=43 chain=25
D 1654507859 5207416 510278a2813f245dc0a486e48b6bd39b876abea0 age=13.82 F (-71721,348) hunger pop=42
B 1654507866 5207430 510278a2813f245dc0a486e48b6bd39b876abea0 M (-71694,316) parent=5207412 pop=45 chain=26
B 1654507906 5207431 7d7a9b34540fb191db5d07abd291457f802129a9 F (-72043,-83) parent=5207391 pop=45 chain=30
B 1654507906 5207432 21d7545767bf26998a9987b210983aff60d9c436 F (-71071,-271) parent=5207393 pop=46 chain=155
D 1654507913 5207432 21d7545767bf26998a9987b210983aff60d9c436 age=0.12 F (-71071,-271) disconnect pop=45
D 1654507914 5207431 7d7a9b34540fb191db5d07abd291457f802129a9 age=0.14 F (-72043,-83) disconnect pop=45
D 1654507916 5207330 daecb09d45718dc1c3e1a29ea5c1e68c9d1751e5 age=60.00 F (-71071,-267) oldAge pop=45
B 1654507919 5207433 21d7545767bf26998a9987b210983aff60d9c436 M (-72044,-79) parent=5207391 pop=47 chain=30
B 1654507923 5207434 7d7a9b34540fb191db5d07abd291457f802129a9 F (-71079,-272) parent=5207393 pop=47 chain=155
B 1654507935 5207435 20c037e45c0e3a99637d619e59b1b18b96eda85a F (-71709,322) parent=5207412 pop=46 chain=26
D 1654507936 5207331 c48a3dbee144641e247509ad687a5b417c59e339 age=60.00 M (-71692,327) oldAge pop=45
D 1654507972 5207428 ffefbea26c0cb4190944d2271906e6ab8af5a39a age=2.13 M (-71691,324) hunger pop=44
B 1654507979 5207436 ffefbea26c0cb4190944d2271906e6ab8af5a39a M (-72053,-86) parent=5207382 pop=46 chain=30
D 1654508013 5207333 a8b754acfd0f5e0725bff735165e42df4a98e4b9 age=60.00 F (-72057,-61) oldAge pop=44
B 1654508021 5207437 a8b754acfd0f5e0725bff735165e42df4a98e4b9 F (-72346,80) parent=5207408 pop=46 chain=4
D 1654508055 5207369 748a336d130132eda52a32ead9107939b4966ed6 age=46.42 F (-72282,179) hunger pop=44
B 1654508056 5207438 1d5afad935d42d2e36c66798266245a26b43dd1e M (-71074,-283) parent=5207409 pop=46 chain=155
B 1654508060 5207439 748a336d130132eda52a32ead9107939b4966ed6 M (-71690,324) parent=5207412 pop=47 chain=26
D 1654508063 5207439 748a336d130132eda52a32ead9107939b4966ed6 age=0.04 M (-71690,324) disconnect pop=46
D 1654508067 5207438 1d5afad935d42d2e36c66798266245a26b43dd1e age=0.18 M (-71074,-283) disconnect pop=45
B 1654508069 5207440 748a336d130132eda52a32ead9107939b4966ed6 M (-72038,-86) parent=5207392 pop=47 chain=30
D 1654508072 5207440 748a336d130132eda52a32ead9107939b4966ed6 age=0.04 M (-72038,-86) disconnect pop=46
B 1654508076 5207441 1d5afad935d42d2e36c66798266245a26b43dd1e M (-72035,-73) parent=5207391 pop=47 chain=30
B 1654508079 5207442 748a336d130132eda52a32ead9107939b4966ed6 M (-71066,-288) parent=5207393 pop=47 chain=155
D 1654508080 5207441 1d5afad935d42d2e36c66798266245a26b43dd1e age=0.07 M (-72035,-73) disconnect pop=46
D 1654508082 5207442 748a336d130132eda52a32ead9107939b4966ed6 age=0.06 M (-71066,-288) disconnect pop=46
B 1654508089 5207443 748a336d130132eda52a32ead9107939b4966ed6 F (-72041,-87) parent=5207392 pop=47 chain=30
D 1654508091 5207443 748a336d130132eda52a32ead9107939b4966ed6 age=0.04 F (-72041,-87) disconnect pop=46
B 1654508137 5207445 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff F (-71078,-272) parent=5207390 pop=46 chain=155
B 1654508145 5207446 f6e5c784586d01299cbaff92fb71e3c0ab4dc772 F (-72346,80) parent=5207408 pop=47 chain=4
D 1654508192 5207446 f6e5c784586d01299cbaff92fb71e3c0ab4dc772 age=0.78 F (-72362,82) disconnect pop=46
B 1654508218 5207447 e91cb6401033467f365622d415577a80f11dbdab M (-72056,-94) parent=5207391 pop=46 chain=30
B 1654508229 5207448 f6e5c784586d01299cbaff92fb71e3c0ab4dc772 M (-71079,-272) parent=5207393 pop=47 chain=155
D 1654508234 5207447 e91cb6401033467f365622d415577a80f11dbdab age=0.27 M (-72056,-94) disconnect pop=46
D 1654508236 5207376 4d6eca243a7823af535068368782b96405d42a19 age=45.40 F (-71816,272) hunger pop=46
B 1654508240 5207449 e91cb6401033467f365622d415577a80f11dbdab M (-71697,318) parent=5207419 pop=48 chain=26
D 1654508251 5207449 e91cb6401033467f365622d415577a80f11dbdab age=0.18 M (-71697,318) disconnect pop=45
B 1654508252 5207450 daecb09d45718dc1c3e1a29ea5c1e68c9d1751e5 M (-71093,-265) parent=5207409 pop=47 chain=155
B 1654508256 5207451 e91cb6401033467f365622d415577a80f11dbdab M (-71079,-269) parent=5207393 pop=48 chain=155
D 1654508259 5207451 e91cb6401033467f365622d415577a80f11dbdab age=0.05 M (-71079,-269) disconnect pop=47
B 1654508266 5207452 e91cb6401033467f365622d415577a80f11dbdab F (-72346,80) parent=5207408 pop=48 chain=4
D 1654508309 5207341 d8936802714bdd35c2e65f851d0447d9a225f928 age=60.00 F (-72360,81) oldAge pop=47
B 1654508315 5207454 d8936802714bdd35c2e65f851d0447d9a225f928 F (-71688,324) parent=5207412 pop=49 chain=26
D 1654508328 5207342 eda42a9153bafb293f0a3d3665cbcad8188390c4 age=60.00 M (-72057,-61) oldAge pop=47
D 1654508329 5207454 d8936802714bdd35c2e65f851d0447d9a225f928 age=0.24 F (-71692,324) disconnect pop=47
B 1654508335 5207455 d8936802714bdd35c2e65f851d0447d9a225f928 F (-72045,-78) parent=5207423 pop=49 chain=30
B 1654508336 5207456 eda42a9153bafb293f0a3d3665cbcad8188390c4 F (-72085,-95) parent=5207422 pop=50 chain=31
D 1654508337 5207343 6bea71e1477844c61e0769647b5c2c0096d8316b age=60.00 M (-72361,82) oldAge pop=49
D 1654508338 5207455 d8936802714bdd35c2e65f851d0447d9a225f928 age=0.04 F (-72045,-78) disconnect pop=49
D 1654508342 5207456 eda42a9153bafb293f0a3d3665cbcad8188390c4 age=0.10 F (-72082,-97) disconnect pop=47
B 1654508344 5207457 d8936802714bdd35c2e65f851d0447d9a225f928 M (-71079,-272) parent=5207393 pop=49 chain=155
B 1654508348 5207458 eda42a9153bafb293f0a3d3665cbcad8188390c4 F (-71709,321) parent=5207419 pop=48 chain=26
D 1654508351 5207457 d8936802714bdd35c2e65f851d0447d9a225f928 age=0.11 M (-71079,-272) disconnect pop=47
B 1654508357 5207459 d8936802714bdd35c2e65f851d0447d9a225f928 F (-72080,-101) parent=5207422 pop=48 chain=31
B 1654508371 5207460 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-71079,-272) parent=5207393 pop=48 chain=155
D 1654508379 5207389 1324d724c8bac2fcc99473b6bfa4a53b7875fb5d age=43.75 M (-72045,-94) killer_5207407 pop=47
B 1654508411 5207461 2e268930f97661343a7af9f2455e0a0b31757819 F (-72041,-80) parent=5207423 pop=48 chain=30
D 1654508424 5207345 f70f1ca5dd351be700531f14d0a62c341a1a5804 age=60.00 F (-71690,334) oldAge pop=47
D 1654508424 5207459 d8936802714bdd35c2e65f851d0447d9a225f928 age=1.12 F (-72045,-83) disconnect pop=47
B 1654508438 5207462 f70f1ca5dd351be700531f14d0a62c341a1a5804 F (-72044,-80) parent=5207422 pop=47 chain=31
B 1654508460 5207463 e7865b94c094c220ca1ac93e57a83e6c17a698a3 F (-71067,-293) parent=5207409 pop=48 chain=155
B 1654508554 5207466 29c8ac23912051e92e697885008deeb97a81229a F (-71708,323) parent=5207424 pop=50 chain=27
D 1654508594 5207433 21d7545767bf26998a9987b210983aff60d9c436 age=11.24 M (-72042,-191) hunger pop=49
D 1654508616 5207350 3822cf503da7b44d4e506168e206d4d415591eb7 age=60.00 F (-72044,-71) oldAge pop=48
B 1654508657 5207468 db31ed3fdccb1302ad8e131434075c03d55cd876 F (-72043,-83) parent=5207422 pop=49 chain=31
D 1654508680 5207354 3bb9086ba29a9be6bec4f65771e323493aa3f88c age=60.00 M (-71080,-272) oldAge pop=48
D 1654508745 5207362 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-71776,-120) oldAge pop=47
D 1654508756 5207377 686cae8c4c465fcb20f1ac51bd48e9130f1def8a age=54.06 F (-72048,-88) hunger pop=45
D 1654508792 5207388 5825d1e33fd52ee603f20019804f16b03e6d94cf age=50.64 M (-72045,-46) hunger pop=44
D 1654508830 5207365 91e9726aa3be2c6bcad6b2e4a55fffb2f6ef6b65 age=60.00 F (-71055,-278) oldAge pop=43
D 1654508830 5207366 13d36509d9ba0bf8d882b108f1183b1896b8a7f0 age=60.00 F (-71057,-277) oldAge pop=43
B 1654508830 5207469 cb328669729194e3ad4fde579b00f8b63f8cbdc1 F (-71694,316) parent=5207412 pop=45 chain=26
D 1654508884 5207418 49c030183f8bd4788c2d1a42f70ee756c07594b4 age=29.12 M (-71777,-121) hunger pop=42
D 1654508915 5207430 510278a2813f245dc0a486e48b6bd39b876abea0 age=17.48 M (-71696,479) hunger pop=41
D 1654508924 5207370 2002d58e0c9c88dab3f2174a0e17287ad729ad75 age=60.00 F (-71687,324) oldAge pop=41
B 1654508924 5207470 510278a2813f245dc0a486e48b6bd39b876abea0 F (-72509,77) parent=5207427 pop=43 chain=5
D 1654508939 5207408 6db0e14585463fa947b75f30a0aa9c0a7c880094 age=44.13 F (-72346,80) hunger pop=40
B 1654508943 5207471 49c030183f8bd4788c2d1a42f70ee756c07594b4 M (-72044,-80) parent=5207426 pop=42 chain=31
D 1654508944 5207382 b28564e3ef046c5a602b95bcea0fc28981372a86 age=54.72 F (-72053,-86) hunger pop=41
D 1654508960 5207471 49c030183f8bd4788c2d1a42f70ee756c07594b4 age=0.28 M (-72052,-86) disconnect pop=40
B 1654508998 5207473 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d M (-71704,321) parent=5207419 pop=41 chain=26
B 1654509005 5207474 49c030183f8bd4788c2d1a42f70ee756c07594b4 F (-71690,356) parent=5207424 pop=42 chain=27
B 1654509013 5207475 1d545595871ac01f0a2e03f9df5012cb003785cc F (-71704,321) parent=5207419 pop=43 chain=26
D 1654509033 5207423 ed5c90ddd311fcd14e2fa9ef994cad4d4e3c3912 age=26.98 F (-72046,-100) hunger pop=42
B 1654509038 5207476 ed5c90ddd311fcd14e2fa9ef994cad4d4e3c3912 F (-72404,68) parent=5207437 pop=44 chain=5
B 1654509047 5207477 b41995750459896dc5599a418a05a13a969e9203 F (-71044,-273) parent=5207434 pop=44 chain=156
B 1654509049 5207478 2002d58e0c9c88dab3f2174a0e17287ad729ad75 F (-71693,315) parent=5207435 pop=45 chain=27
D 1654509051 5207477 b41995750459896dc5599a418a05a13a969e9203 age=0.06 F (-71044,-273) disconnect pop=44
D 1654509052 5207374 9dccec56401e42a5781ae6703f7785f0644a92a9 age=60.00 F (-71116,132) oldAge pop=44
B 1654509057 5207479 b41995750459896dc5599a418a05a13a969e9203 M (-72043,-80) parent=5207422 pop=46 chain=31
D 1654509062 5207479 b41995750459896dc5599a418a05a13a969e9203 age=0.07 M (-72043,-80) disconnect pop=44
D 1654509066 5207417 b332f240f7ba618860959b789e24bf0c5d9e61b3 age=33.51 M (-71706,319) hunger pop=43
B 1654509068 5207480 b41995750459896dc5599a418a05a13a969e9203 F (-71701,322) parent=5207419 pop=45 chain=26
D 1654509071 5207480 b41995750459896dc5599a418a05a13a969e9203 age=0.05 F (-71701,322) disconnect pop=44
B 1654509072 5207481 b332f240f7ba618860959b789e24bf0c5d9e61b3 M (-72063,-86) parent=5207426 pop=45 chain=31
B 1654509076 5207482 b41995750459896dc5599a418a05a13a969e9203 F (-72355,81) parent=5207437 pop=45 chain=5
B 1654509172 5207483 3bb9086ba29a9be6bec4f65771e323493aa3f88c M (-71044,-275) parent=5207434 pop=45 chain=156
B 1654509172 5207484 6e2bcefe6bea255ebc734f952f61905f2f3d613c M (-71693,325) parent=5207435 pop=46 chain=27
D 1654509184 5207484 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.20 M (-71693,325) disconnect pop=45
B 1654509189 5207485 6e2bcefe6bea255ebc734f952f61905f2f3d613c M (-72344,78) parent=5207427 pop=47 chain=5
D 1654509192 5207485 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.05 M (-72344,78) disconnect pop=46
B 1654509198 5207486 21d7545767bf26998a9987b210983aff60d9c436 F (-72042,-80) parent=5207422 pop=47 chain=31
B 1654509198 5207487 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-71080,-274) parent=5207434 pop=48 chain=156
D 1654509231 5207424 d77b9f2e8d2b2d1d87dbbe3045476757af66affd age=27.23 F (-71686,465) hunger pop=46
D 1654509249 5207470 510278a2813f245dc0a486e48b6bd39b876abea0 age=5.41 F (-72355,78) hunger pop=45
B 1654509257 5207488 510278a2813f245dc0a486e48b6bd39b876abea0 F (-72341,53) parent=5207452 pop=47 chain=5
D 1654509290 5207488 510278a2813f245dc0a486e48b6bd39b876abea0 age=0.55 F (-72341,52) hunger pop=45
B 1654509296 5207490 510278a2813f245dc0a486e48b6bd39b876abea0 M (-72353,83) parent=5207427 pop=47 chain=5
D 1654509302 5207452 e91cb6401033467f365622d415577a80f11dbdab age=17.26 F (-72341,37) hunger pop=44
B 1654509307 5207491 e91cb6401033467f365622d415577a80f11dbdab F (-72037,-80) parent=5207422 pop=46 chain=31
B 1654509332 5207492 e87b30dc80fe2879a2ea1e070503eaf57853c64e M (-71692,331) parent=5207419 pop=45 chain=26
D 1654509385 5207490 510278a2813f245dc0a486e48b6bd39b876abea0 age=1.48 M (-72346,77) hunger pop=44
B 1654509405 5207493 510278a2813f245dc0a486e48b6bd39b876abea0 M (-71818,271) parent=5207466 pop=45 chain=28
D 1654509413 5207493 510278a2813f245dc0a486e48b6bd39b876abea0 age=0.12 M (-71818,271) disconnect pop=44
B 1654509424 5207494 510278a2813f245dc0a486e48b6bd39b876abea0 F (-72368,80) parent=5207437 pop=45 chain=5
D 1654509426 5207494 510278a2813f245dc0a486e48b6bd39b876abea0 age=0.04 F (-72368,80) disconnect pop=44
B 1654509432 5207496 510278a2813f245dc0a486e48b6bd39b876abea0 M (-72041,-73) parent=5207426 pop=47 chain=31
B 1654509433 5207497 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-72051,-86) parent=5207422 pop=48 chain=31
D 1654509434 5207496 510278a2813f245dc0a486e48b6bd39b876abea0 age=0.04 M (-72041,-73) disconnect pop=47
B 1654509440 5207498 510278a2813f245dc0a486e48b6bd39b876abea0 F (-71686,310) parent=5207458 pop=48 chain=27
D 1654509442 5207498 510278a2813f245dc0a486e48b6bd39b876abea0 age=0.04 F (-71686,310) disconnect pop=47
B 1654509444 5207499 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-72038,-80) parent=5207426 pop=49 chain=31
B 1654509448 5207500 510278a2813f245dc0a486e48b6bd39b876abea0 M (-71052,-275) parent=5207445 pop=49 chain=156
D 1654509449 5207497 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.26 M (-72052,-86) disconnect pop=48
D 1654509449 5207390 1f7dc9ecc34a4d0d0481441304d4a8a25e480bb8 age=60.00 F (-71078,-272) oldAge pop=48
D 1654509451 5207500 510278a2813f245dc0a486e48b6bd39b876abea0 age=0.04 M (-71052,-275) disconnect pop=48
D 1654509452 5207476 ed5c90ddd311fcd14e2fa9ef994cad4d4e3c3912 age=6.90 F (-72360,99) hunger pop=48
D 1654509453 5207392 fc9071b66993aa650ed65240df0db4460ffe3e7b age=58.08 F (-72054,-66) hunger pop=47
B 1654509455 5207501 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-71818,267) parent=5207466 pop=49 chain=28
B 1654509456 5207502 510278a2813f245dc0a486e48b6bd39b876abea0 M (-71089,-283) parent=5207460 pop=50 chain=156
D 1654509459 5207502 510278a2813f245dc0a486e48b6bd39b876abea0 age=0.04 M (-71089,-283) disconnect pop=49
D 1654509464 5207427 5c465c1930e81e36a62c9a2585626a5923fd7a23 age=27.41 F (-72365,79) hunger pop=44
B 1654509465 5207503 510278a2813f245dc0a486e48b6bd39b876abea0 F (-71078,-271) parent=5207434 pop=46 chain=156
D 1654509465 5207501 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.16 F (-71818,267) disconnect pop=45
D 1654509467 5207503 510278a2813f245dc0a486e48b6bd39b876abea0 age=0.04 F (-71078,-271) disconnect pop=45
B 1654509470 5207504 5c465c1930e81e36a62c9a2585626a5923fd7a23 M (-71079,-269) parent=5207434 pop=46 chain=156
B 1654509470 5207505 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-72364,79) parent=5207437 pop=47 chain=5
B 1654509473 5207506 510278a2813f245dc0a486e48b6bd39b876abea0 F (-72059,-86) parent=5207422 pop=48 chain=31
D 1654509473 5207504 5c465c1930e81e36a62c9a2585626a5923fd7a23 age=0.05 M (-71079,-269) disconnect pop=47
D 1654509475 5207506 510278a2813f245dc0a486e48b6bd39b876abea0 age=0.04 F (-72059,-86) disconnect pop=45
B 1654509478 5207507 5c465c1930e81e36a62c9a2585626a5923fd7a23 M (-71820,278) parent=5207466 pop=46 chain=28
B 1654509481 5207508 510278a2813f245dc0a486e48b6bd39b876abea0 M (-71679,318) parent=5207435 pop=47 chain=27
D 1654509482 5207507 5c465c1930e81e36a62c9a2585626a5923fd7a23 age=0.05 M (-71820,278) disconnect pop=46
D 1654509483 5207508 510278a2813f245dc0a486e48b6bd39b876abea0 age=0.04 M (-71679,318) disconnect pop=45
B 1654509488 5207509 5c465c1930e81e36a62c9a2585626a5923fd7a23 F (-72044,-79) parent=5207462 pop=46 chain=32
B 1654509489 5207510 510278a2813f245dc0a486e48b6bd39b876abea0 F (-72364,79) parent=5207437 pop=47 chain=5
D 1654509490 5207509 5c465c1930e81e36a62c9a2585626a5923fd7a23 age=0.04 F (-72044,-79) disconnect pop=46
D 1654509492 5207510 510278a2813f245dc0a486e48b6bd39b876abea0 age=0.04 F (-72364,79) disconnect pop=46
B 1654509496 5207511 5c465c1930e81e36a62c9a2585626a5923fd7a23 F (-71702,319) parent=5207458 pop=46 chain=27
B 1654509498 5207512 510278a2813f245dc0a486e48b6bd39b876abea0 F (-71079,-272) parent=5207434 pop=47 chain=156
D 1654509498 5207511 5c465c1930e81e36a62c9a2585626a5923fd7a23 age=0.04 F (-71702,319) disconnect pop=46
D 1654509500 5207512 510278a2813f245dc0a486e48b6bd39b876abea0 age=0.03 F (-71079,-272) disconnect pop=46
B 1654509503 5207513 5c465c1930e81e36a62c9a2585626a5923fd7a23 M (-71080,-272) parent=5207460 pop=46 chain=156
B 1654509506 5207514 510278a2813f245dc0a486e48b6bd39b876abea0 F (-71176,-281) parent=5207463 pop=47 chain=156
D 1654509508 5207513 5c465c1930e81e36a62c9a2585626a5923fd7a23 age=0.07 M (-71080,-272) disconnect pop=46
D 1654509508 5207514 510278a2813f245dc0a486e48b6bd39b876abea0 age=0.04 F (-71176,-281) disconnect pop=46
B 1654509513 5207515 5c465c1930e81e36a62c9a2585626a5923fd7a23 M (-71079,-271) parent=5207434 pop=46 chain=156
B 1654509514 5207516 510278a2813f245dc0a486e48b6bd39b876abea0 M (-72040,-79) parent=5207426 pop=47 chain=31
D 1654509516 5207515 5c465c1930e81e36a62c9a2585626a5923fd7a23 age=0.04 M (-71079,-271) disconnect pop=46
D 1654509516 5207516 510278a2813f245dc0a486e48b6bd39b876abea0 age=0.04 M (-72040,-79) disconnect pop=46
B 1654509521 5207517 5c465c1930e81e36a62c9a2585626a5923fd7a23 M (-72038,-81) parent=5207426 pop=46 chain=31
B 1654509522 5207518 510278a2813f245dc0a486e48b6bd39b876abea0 M (-71055,-278) parent=5207445 pop=47 chain=156
D 1654509524 5207518 510278a2813f245dc0a486e48b6bd39b876abea0 age=0.04 M (-71055,-278) disconnect pop=46
D 1654509527 5207517 5c465c1930e81e36a62c9a2585626a5923fd7a23 age=0.10 M (-72041,-80) disconnect pop=44
B 1654509530 5207519 510278a2813f245dc0a486e48b6bd39b876abea0 M (-71694,323) parent=5207419 pop=46 chain=26
D 1654509532 5207519 510278a2813f245dc0a486e48b6bd39b876abea0 age=0.04 M (-71694,323) disconnect pop=45
B 1654509533 5207520 5c465c1930e81e36a62c9a2585626a5923fd7a23 M (-71104,-281) parent=5207463 pop=47 chain=156
D 1654509535 5207520 5c465c1930e81e36a62c9a2585626a5923fd7a23 age=0.05 M (-71104,-281) disconnect pop=45
