B 1663765783 5507947 7bd4a5bc46f9fcb6d56df58aac2268e4cda253ff M (-164480,155) parent=5507938 pop=22 chain=36
D 1663765789 5507912 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-164727,-37) oldAge pop=20
D 1663765789 5507947 7bd4a5bc46f9fcb6d56df58aac2268e4cda253ff age=0.11 M (-164480,155) disconnect pop=20
B 1663765799 5507948 7bd4a5bc46f9fcb6d56df58aac2268e4cda253ff F (-164477,155) parent=5507940 pop=20 chain=36
D 1663765804 5507948 7bd4a5bc46f9fcb6d56df58aac2268e4cda253ff age=0.08 F (-164477,155) disconnect pop=19
B 1663765814 5507949 7bd4a5bc46f9fcb6d56df58aac2268e4cda253ff F (-164480,156) parent=5507934 pop=20 chain=35
D 1663765822 5507949 7bd4a5bc46f9fcb6d56df58aac2268e4cda253ff age=0.13 F (-164480,156) disconnect pop=19
B 1663765839 5507950 7bd4a5bc46f9fcb6d56df58aac2268e4cda253ff F (-164475,156) parent=5507940 pop=20 chain=36
D 1663765873 5507950 7bd4a5bc46f9fcb6d56df58aac2268e4cda253ff age=0.56 F (-164475,156) disconnect pop=19
D 1663765878 5507914 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=60.00 F (-164735,-37) oldAge pop=19
B 1663765891 5507951 2ca240c797e185f1d94680160b3bee4098a4f64b M (-164706,-41) parent=5507937 pop=19 chain=7
B 1663765891 5507952 7bd4a5bc46f9fcb6d56df58aac2268e4cda253ff M (-164479,154) parent=5507934 pop=20 chain=35
D 1663765921 5507952 7bd4a5bc46f9fcb6d56df58aac2268e4cda253ff age=0.51 M (-164478,155) disconnect pop=19
B 1663765969 5507953 7bd4a5bc46f9fcb6d56df58aac2268e4cda253ff M (-164741,-43) parent=5507931 pop=20 chain=7
D 1663765971 5507915 aae750a72b47a2cdde96771a3d080cfec93074aa age=60.00 F (-164499,151) oldAge pop=19
B 1663765981 5507954 aae750a72b47a2cdde96771a3d080cfec93074aa F (-164482,156) parent=5507934 pop=21 chain=35
D 1663765986 5507953 7bd4a5bc46f9fcb6d56df58aac2268e4cda253ff age=0.27 M (-164738,-37) disconnect pop=19
B 1663765996 5507955 7bd4a5bc46f9fcb6d56df58aac2268e4cda253ff M (-164738,-37) parent=5507937 pop=20 chain=7
D 1663766077 5507955 7bd4a5bc46f9fcb6d56df58aac2268e4cda253ff age=1.34 M (-164738,-37) disconnect pop=20
D 1663766211 5507916 ed500edf640e18ad7a132f37aed4f03f48f5ec1c age=60.00 M (-164481,155) oldAge pop=19
B 1663766224 5507958 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a F (-164745,-39) parent=5507942 pop=20 chain=8
B 1663766305 5507959 b515b1f6d0620501aa7055df091a4873326c06ea F (-164717,-44) parent=5507937 pop=21 chain=7
B 1663766406 5507960 28640eab9ffe91f554f6180f3557c12b83a5189f M (-164480,155) parent=5507938 pop=22 chain=36
D 1663766416 5507960 28640eab9ffe91f554f6180f3557c12b83a5189f age=0.17 M (-164479,155) disconnect pop=21
B 1663766423 5507961 28640eab9ffe91f554f6180f3557c12b83a5189f F (-164740,-34) parent=5507942 pop=23 chain=8
D 1663766442 5507961 28640eab9ffe91f554f6180f3557c12b83a5189f age=0.31 F (-164740,-34) disconnect pop=20
B 1663766451 5507962 28640eab9ffe91f554f6180f3557c12b83a5189f F (-164706,-42) parent=5507937 pop=22 chain=7
D 1663766457 5507962 28640eab9ffe91f554f6180f3557c12b83a5189f age=0.10 F (-164705,-41) disconnect pop=20
B 1663766465 5507963 28640eab9ffe91f554f6180f3557c12b83a5189f M (-164475,155) parent=5507940 pop=22 chain=36
D 1663766486 5507963 28640eab9ffe91f554f6180f3557c12b83a5189f age=0.34 M (-164475,155) disconnect pop=20
B 1663766496 5507964 28640eab9ffe91f554f6180f3557c12b83a5189f M (-164725,4) parent=5507942 pop=21 chain=8
D 1663766515 5507964 28640eab9ffe91f554f6180f3557c12b83a5189f age=0.31 M (-164726,4) disconnect pop=20
B 1663766523 5507965 28640eab9ffe91f554f6180f3557c12b83a5189f F (-164715,-42) parent=5507937 pop=22 chain=7
D 1663766683 5507918 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 age=60.00 F (-164481,155) oldAge pop=20
D 1663766697 5507921 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=59.20 F (-164706,-31) hunger pop=19
B 1663766705 5507966 ff708450e686a13c25ce5db276418271465a15a4 F (-164477,155) parent=5507944 pop=21 chain=36
B 1663766761 5507967 664448fac92f176a8018c79dcd7afcebe8da5e92 F (-164480,155) parent=5507938 pop=21 chain=36
B 1663766797 5507968 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc M (-164478,155) parent=5507940 pop=22 chain=36
D 1663766800 5507968 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=0.05 M (-164478,155) disconnect pop=21
B 1663766806 5507969 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc M (-164704,-42) parent=5507937 pop=23 chain=7
D 1663766809 5507969 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=0.05 M (-164704,-42) disconnect pop=22
D 1663766830 5507932 fe916dab323dbb4821f4f80e6303ac901619b6de age=50.87 F (-164742,-36) hunger pop=20
D 1663766883 5507922 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 age=60.00 F (-164468,168) oldAge pop=19
B 1663766940 5507970 768fc5849b57c25426d5324448d73c9392cd37de M (-164480,155) parent=5507938 pop=20 chain=36
D 1663766979 5507924 c429dff346b6765e8b20b9130390cce28fc5f642 age=58.48 M (-164721,-42) hunger pop=19
D 1663766985 5507923 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=60.00 F (-164708,-31) oldAge pop=19
B 1663767151 5507971 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-164733,-42) parent=5507959 pop=19 chain=8
D 1663767211 5507938 e6c18029ea2f0903d6389dcf841021e7d40e52f1 age=43.20 F (-164480,155) hunger pop=18
D 1663767221 5507931 ea72be224c4184a5ddf16014546ecaf6715f546e age=60.00 F (-164728,-43) oldAge pop=17
B 1663767307 5507972 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-164497,143) parent=5507944 pop=18 chain=36
B 1663767328 5507973 cbc4bd1bc9ea15dbd2af5c235179dfc5fc8c15ce F (-164731,-43) parent=5507959 pop=19 chain=8
B 1663767328 5507974 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 F (-164488,158) parent=5507954 pop=20 chain=36
B 1663767382 5507975 82bb1b3a1bdab560bd8464634c4048381d061315 F (-164736,-42) parent=5507959 pop=21 chain=8
D 1663767523 5507933 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 M (-164480,168) oldAge pop=20
D 1663767524 5507934 e0023a54a7952c962326867a6d425f18df66a1a7 age=58.72 F (-164481,134) hunger pop=20
B 1663767530 5507976 f0cef118e8b598b5e2a52c934eae6158e90f876d M (-164737,-38) parent=5507959 pop=22 chain=8
D 1663767627 5507976 f0cef118e8b598b5e2a52c934eae6158e90f876d age=1.61 M (-164758,21) hunger pop=19
B 1663767637 5507977 f0cef118e8b598b5e2a52c934eae6158e90f876d F (-164490,161) parent=5507954 pop=20 chain=36
D 1663767668 5507975 82bb1b3a1bdab560bd8464634c4048381d061315 age=4.77 F (-164736,-37) killer_5507959 pop=19
B 1663767674 5507978 82bb1b3a1bdab560bd8464634c4048381d061315 F (-164471,155) parent=5507966 pop=21 chain=37
D 1663767856 5507935 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 age=59.16 M (-164646,39) hunger pop=19
B 1663767872 5507979 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 F (-164778,-47) parent=5507959 pop=20 chain=8
B 1663767916 5507980 cb7f139ccf1b36b9ac018f6a396f1fef362b20db F (-164473,151) parent=5507944 pop=21 chain=36
D 1663767921 5507980 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=0.09 F (-164473,151) disconnect pop=20
B 1663767927 5507981 cb7f139ccf1b36b9ac018f6a396f1fef362b20db M (-164719,-52) parent=5507965 pop=22 chain=8
D 1663768039 5507937 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-164737,-38) oldAge pop=21
D 1663768266 5507940 a8064a827856bce425be1ab946a9f333e0f3e724 age=60.00 F (-164480,155) oldAge pop=20
B 1663768298 5507983 def7e5511f1002962200e431bf38038f4c278667 M (-164482,150) parent=5507967 pop=21 chain=37
B 1663768355 5507985 3c667080216d56093556f7316d069ced33aa9a50 F (-164718,-37) parent=5507971 pop=23 chain=9
B 1663768407 5507986 38c6357f74e5a4f0220ddb5346cce665190d73f6 F (-164736,-34) parent=5507973 pop=23 chain=9
D 1663768583 5507974 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 age=20.92 F (-166437,-738) hunger pop=22
D 1663768606 5507942 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 F (-164721,-38) oldAge pop=21
B 1663768612 5507988 a627ab3e778669b2cba826991c8fb54ba461678f F (-164485,160) parent=5507967 pop=23 chain=37
D 1663768613 5507988 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-164485,160) disconnect pop=22
B 1663768619 5507989 a627ab3e778669b2cba826991c8fb54ba461678f F (-164465,153) parent=5507978 pop=23 chain=38
D 1663768620 5507989 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-164465,153) disconnect pop=22
B 1663768627 5507990 a627ab3e778669b2cba826991c8fb54ba461678f F (-164493,161) parent=5507972 pop=23 chain=37
D 1663768628 5507990 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-164493,161) disconnect pop=22
B 1663768634 5507991 a627ab3e778669b2cba826991c8fb54ba461678f M (-164724,-24) parent=5507973 pop=23 chain=9
B 1663768668 5507992 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 F (-164712,-51) parent=5507971 pop=23 chain=9
B 1663768867 5507993 430293b2d5cc492efecea981bcd211e791ae9404 M (-164744,-32) parent=5507973 pop=24 chain=9
B 1663768890 5507994 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 F (-164479,155) parent=5507967 pop=25 chain=37
B 1663768937 5507996 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-164480,156) parent=5507967 pop=27 chain=37
B 1663769090 5507997 4d82a86a1b1a7ce3ce8ef2bf2777d6b7da6e04ab F (-164478,155) parent=5507966 pop=28 chain=37
D 1663769208 5507979 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 age=22.27 F (-164695,12) hunger pop=27
D 1663769216 5507991 a627ab3e778669b2cba826991c8fb54ba461678f age=9.71 M (-164704,-31) hunger pop=27
D 1663769252 5507985 3c667080216d56093556f7316d069ced33aa9a50 age=14.94 F (-164717,-81) hunger pop=25
D 1663769308 5507944 89a0cc693c75f58d368d264e8c3f06b0b6a467cf age=60.00 F (-164475,11) oldAge pop=22
B 1663769325 5507999 a43c3959fe5db232cc5008ade71aa5f9f256acb3 M (-164493,160) parent=5507977 pop=23 chain=37
D 1663769336 5507999 a43c3959fe5db232cc5008ade71aa5f9f256acb3 age=0.17 M (-164493,160) disconnect pop=23
B 1663769343 5508001 a43c3959fe5db232cc5008ade71aa5f9f256acb3 M (-164719,-28) parent=5507986 pop=25 chain=10
D 1663769345 5508001 a43c3959fe5db232cc5008ade71aa5f9f256acb3 age=0.04 M (-164719,-28) disconnect pop=24
B 1663769351 5508002 a43c3959fe5db232cc5008ade71aa5f9f256acb3 M (-164839,-6) parent=5507971 pop=25 chain=9
D 1663769357 5508002 a43c3959fe5db232cc5008ade71aa5f9f256acb3 age=0.10 M (-164839,-6) disconnect pop=23
B 1663769363 5508003 a43c3959fe5db232cc5008ade71aa5f9f256acb3 F (-164705,-4) parent=5507973 pop=25 chain=9
D 1663769366 5507946 0e00f4fc1c6c90d8cea9f9f57dcda8ad2bfeca90 age=60.00 M (-164764,-45) oldAge pop=24
D 1663769410 5507983 def7e5511f1002962200e431bf38038f4c278667 age=18.54 M (-164481,155) hunger pop=23
D 1663769478 5507965 28640eab9ffe91f554f6180f3557c12b83a5189f age=49.25 F (-164735,-46) hunger pop=22
D 1663769491 5507951 2ca240c797e185f1d94680160b3bee4098a4f64b age=60.00 M (-164707,-41) oldAge pop=21
B 1663769507 5508005 2ca240c797e185f1d94680160b3bee4098a4f64b F (-164740,-34) parent=5507986 pop=22 chain=10
B 1663769544 5508007 d0c77dbd752d7048b4d7c883c39d50cc32027563 F (-164739,-34) parent=5507973 pop=23 chain=9
D 1663769563 5508007 d0c77dbd752d7048b4d7c883c39d50cc32027563 age=0.31 F (-164738,-37) disconnect pop=22
B 1663769568 5508008 d0c77dbd752d7048b4d7c883c39d50cc32027563 M (-164478,155) parent=5507978 pop=24 chain=38
D 1663769581 5507954 aae750a72b47a2cdde96771a3d080cfec93074aa age=60.00 F (-164501,150) oldAge pop=22
D 1663769684 5507992 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 age=16.93 F (-164992,524) hunger pop=20
B 1663769692 5508010 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 F (-164737,-37) parent=5507973 pop=23 chain=9
D 1663769721 5508010 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 age=0.49 F (-164737,-38) disconnect pop=21
B 1663769790 5508011 d6d2a4482f816562e2b46fe16a18d5d8159b579c F (-164478,155) parent=5507978 pop=22 chain=38
B 1663769802 5508012 bb1d138318961bde418fefb283621fbd51f24bf1 M (-164480,150) parent=5507994 pop=23 chain=38
D 1663769806 5508011 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=0.26 F (-164480,156) disconnect pop=21
B 1663769811 5508013 d6d2a4482f816562e2b46fe16a18d5d8159b579c F (-164720,-50) parent=5507986 pop=23 chain=10
D 1663769824 5507958 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a age=60.00 F (-164738,-36) oldAge pop=21
B 1663769830 5508014 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a F (-164482,157) parent=5507994 pop=23 chain=38
D 1663769862 5507977 f0cef118e8b598b5e2a52c934eae6158e90f876d age=37.07 F (-164441,174) hunger pop=21
D 1663769867 5508013 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=0.92 F (-164718,-47) disconnect pop=21
B 1663769876 5508015 d6d2a4482f816562e2b46fe16a18d5d8159b579c F (-164478,157) parent=5507994 pop=22 chain=38
D 1663769905 5507959 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-164732,-40) oldAge pop=20
B 1663769926 5508016 89a0cc693c75f58d368d264e8c3f06b0b6a467cf F (-164478,155) parent=5507978 pop=21 chain=38
D 1663769955 5507967 664448fac92f176a8018c79dcd7afcebe8da5e92 age=53.23 F (-164479,155) hunger pop=20
D 1663769961 5507966 ff708450e686a13c25ce5db276418271465a15a4 age=54.25 F (-164473,155) hunger pop=20
B 1663770143 5508019 016064284a1d0f381f999fc0e72943a179465e2a M (-164471,154) parent=5507994 pop=21 chain=38
B 1663770377 5508020 9c16e47e2439681a629f706c8062bcce84462453 M (-164472,155) parent=5507996 pop=20 chain=38
D 1663770540 5507970 768fc5849b57c25426d5324448d73c9392cd37de age=60.00 M (-164490,143) oldAge pop=19
B 1663770551 5508021 768fc5849b57c25426d5324448d73c9392cd37de F (-164475,155) parent=5507996 pop=20 chain=38
B 1663770680 5508022 9393b28159a0563482284a8fa78075c75b4fe63c M (-164492,162) parent=5508014 pop=21 chain=39
D 1663770751 5507971 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=60.00 F (-164742,-27) oldAge pop=20
B 1663770777 5508024 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-164707,-41) parent=5508005 pop=22 chain=11
B 1663770816 5508025 8892645cead8507e1df092db25bc26113383848a F (-164473,173) parent=5507996 pop=23 chain=38
D 1663770907 5507972 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 F (-164482,155) oldAge pop=21
D 1663770928 5507973 cbc4bd1bc9ea15dbd2af5c235179dfc5fc8c15ce age=60.00 F (-164716,-42) oldAge pop=21
B 1663770957 5508027 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-164707,-41) parent=5508005 pop=22 chain=11
D 1663771052 5508003 a43c3959fe5db232cc5008ade71aa5f9f256acb3 age=28.16 F (-164731,-34) hunger pop=21
B 1663771137 5508029 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-164480,151) parent=5508015 pop=22 chain=39
B 1663771261 5508030 4110f4234166711c132b3bbf9240901323c78e63 M (-164513,173) parent=5508015 pop=22 chain=39
D 1663771274 5507978 82bb1b3a1bdab560bd8464634c4048381d061315 age=60.00 F (-164478,155) oldAge pop=21
B 1663771401 5508031 b515b1f6d0620501aa7055df091a4873326c06ea M (-164481,151) parent=5508014 pop=22 chain=39
D 1663771405 5508031 b515b1f6d0620501aa7055df091a4873326c06ea age=0.06 M (-164481,151) disconnect pop=21
B 1663771410 5508032 b515b1f6d0620501aa7055df091a4873326c06ea F (-164465,156) parent=5508021 pop=23 chain=39
D 1663771413 5508032 b515b1f6d0620501aa7055df091a4873326c06ea age=0.03 F (-164465,156) disconnect pop=22
B 1663771419 5508033 b515b1f6d0620501aa7055df091a4873326c06ea M (-164478,154) parent=5508015 pop=23 chain=39
D 1663771420 5508033 b515b1f6d0620501aa7055df091a4873326c06ea age=0.03 M (-164478,154) disconnect pop=22
B 1663771427 5508034 b515b1f6d0620501aa7055df091a4873326c06ea M (-162279,41) parent=5507997 pop=23 chain=38
D 1663771429 5508034 b515b1f6d0620501aa7055df091a4873326c06ea age=0.03 M (-162279,41) disconnect pop=22
B 1663771434 5508035 b515b1f6d0620501aa7055df091a4873326c06ea F (-164470,157) parent=5508021 pop=23 chain=39
D 1663771436 5508035 b515b1f6d0620501aa7055df091a4873326c06ea age=0.03 F (-164470,157) disconnect pop=22
B 1663771442 5508036 b515b1f6d0620501aa7055df091a4873326c06ea F (-164474,39) parent=5508016 pop=23 chain=39
D 1663771446 5508036 b515b1f6d0620501aa7055df091a4873326c06ea age=0.06 F (-164474,39) disconnect pop=22
B 1663771451 5508037 b515b1f6d0620501aa7055df091a4873326c06ea M (-162351,113) parent=5507997 pop=23 chain=38
D 1663771453 5508037 b515b1f6d0620501aa7055df091a4873326c06ea age=0.04 M (-162351,113) disconnect pop=22
B 1663771459 5508038 b515b1f6d0620501aa7055df091a4873326c06ea F (-164495,137) parent=5508014 pop=23 chain=39
D 1663771461 5508038 b515b1f6d0620501aa7055df091a4873326c06ea age=0.03 F (-164495,137) disconnect pop=22
B 1663771466 5508039 b515b1f6d0620501aa7055df091a4873326c06ea M (-164482,157) parent=5508015 pop=23 chain=39
D 1663771467 5508039 b515b1f6d0620501aa7055df091a4873326c06ea age=0.03 M (-164482,157) disconnect pop=22
B 1663771473 5508040 b515b1f6d0620501aa7055df091a4873326c06ea F (-162436,198) parent=5507997 pop=23 chain=38
D 1663771474 5508040 b515b1f6d0620501aa7055df091a4873326c06ea age=0.03 F (-162436,198) disconnect pop=22
B 1663771479 5508041 b515b1f6d0620501aa7055df091a4873326c06ea M (-164469,156) parent=5508021 pop=23 chain=39
D 1663771527 5507981 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=60.00 M (-164748,-37) oldAge pop=21
D 1663771590 5508005 2ca240c797e185f1d94680160b3bee4098a4f64b age=34.73 F (-164707,-41) hunger pop=20
D 1663771618 5508030 4110f4234166711c132b3bbf9240901323c78e63 age=5.96 M (-164525,162) hunger pop=19
B 1663771656 5508042 4110f4234166711c132b3bbf9240901323c78e63 M (-164480,150) parent=5508014 pop=20 chain=39
B 1663771679 5508043 da7406e8ff0b26920d112bf5acf5795fcf136b48 M (-164482,150) parent=5508025 pop=21 chain=39
D 1663771686 5508043 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=0.12 M (-164482,150) disconnect pop=20
B 1663771689 5508044 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-164706,-43) parent=5508024 pop=22 chain=12
B 1663771689 5508045 84ca0031fa4552ba67428886806d0ecc6169beda M (-164459,165) parent=5508015 pop=23 chain=39
B 1663771691 5508046 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-164706,-43) parent=5508024 pop=24 chain=12
B 1663771749 5508047 533d4472bcb57082e7249a2b8efa9997865449ca M (-164470,163) parent=5508025 pop=24 chain=39
D 1663771753 5508047 533d4472bcb57082e7249a2b8efa9997865449ca age=0.06 M (-164470,163) disconnect pop=23
B 1663771760 5508048 533d4472bcb57082e7249a2b8efa9997865449ca M (-164739,-38) parent=5508024 pop=25 chain=12
D 1663771865 5508019 016064284a1d0f381f999fc0e72943a179465e2a age=28.70 M (-164035,-69) hunger pop=23
B 1663771876 5508049 016064284a1d0f381f999fc0e72943a179465e2a M (-164479,157) parent=5508021 pop=24 chain=39
D 1663772007 5507986 38c6357f74e5a4f0220ddb5346cce665190d73f6 age=60.00 F (-164723,-41) oldAge pop=23
D 1663772014 5508045 84ca0031fa4552ba67428886806d0ecc6169beda age=5.42 M (-164480,224) hunger pop=23
D 1663772130 5508020 9c16e47e2439681a629f706c8062bcce84462453 age=29.22 M (-164452,165) hunger pop=21
B 1663772295 5508050 84ca0031fa4552ba67428886806d0ecc6169beda M (-164730,-37) parent=5508027 pop=22 chain=12
B 1663772305 5508051 7f1f7b4a8a3f4f6ac47653266ef229d8e505c3de F (-164478,155) parent=5508021 pop=23 chain=39
B 1663772372 5508052 3b58eb516b9796151ad300f063ab0ff1b317d76e F (-164480,156) parent=5508021 pop=24 chain=39
D 1663772467 5507993 430293b2d5cc492efecea981bcd211e791ae9404 age=60.00 M (-164722,-39) oldAge pop=23
D 1663772490 5507994 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 age=60.00 F (-164480,169) oldAge pop=22
B 1663772494 5508053 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 F (-164719,-39) parent=5508024 pop=24 chain=12
B 1663772510 5508054 f8a13921f118807cb24f3a87b338cf82bad49957 M (-164718,-39) parent=5508024 pop=24 chain=12
D 1663772530 5508053 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 age=0.59 F (-164724,-39) disconnect pop=23
B 1663772535 5508055 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 F (-164753,-36) parent=5508046 pop=25 chain=13
D 1663772537 5507996 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-164481,155) oldAge pop=24
D 1663772539 5508055 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 age=0.07 F (-164753,-36) disconnect pop=24
B 1663772549 5508056 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 M (-164481,155) parent=5508021 pop=24 chain=39
B 1663772645 5508057 880ae281a5d82242c396a787d80ef621265374ac M (-164479,156) parent=5508021 pop=24 chain=39
B 1663772652 5508058 c429dff346b6765e8b20b9130390cce28fc5f642 F (-164745,-38) parent=5508044 pop=25 chain=13
B 1663772672 5508059 ff7a600a966e20247bbc4aa3f576d1512d4fc71c F (-164739,-38) parent=5508046 pop=26 chain=13
D 1663772690 5507997 4d82a86a1b1a7ce3ce8ef2bf2777d6b7da6e04ab age=60.00 F (-164500,150) oldAge pop=25
B 1663772700 5508060 4d82a86a1b1a7ce3ce8ef2bf2777d6b7da6e04ab M (-164480,155) parent=5508021 pop=26 chain=39
B 1663772752 5508061 1373657021b74f45f85cca2bc75ef52a300ad430 M (-164744,-37) parent=5508044 pop=27 chain=13
B 1663772875 5508062 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-164481,156) parent=5508021 pop=28 chain=39
D 1663772883 5508062 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.13 F (-164477,156) disconnect pop=27
B 1663772891 5508063 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-164695,-45) parent=5508044 pop=29 chain=13
D 1663772899 5508063 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.12 F (-164695,-45) disconnect pop=27
B 1663772909 5508064 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-164839,9) parent=5508027 pop=28 chain=12
D 1663772914 5508064 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.08 F (-164839,9) disconnect pop=27
B 1663772922 5508065 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-164710,-52) parent=5508024 pop=29 chain=12
D 1663772926 5508065 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.07 F (-164710,-52) disconnect pop=27
B 1663772937 5508066 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-164770,-12) parent=5508027 pop=28 chain=12
D 1663772942 5508066 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.08 F (-164770,-12) disconnect pop=27
B 1663772949 5508067 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-164683,-36) parent=5508044 pop=29 chain=13
D 1663772953 5508067 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.07 F (-164683,-36) disconnect pop=27
B 1663772961 5508068 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-164740,-37) parent=5508027 pop=29 chain=12
B 1663773119 5508069 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 M (-164656,-62) parent=5508024 pop=29 chain=12
D 1663773129 5508069 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 age=0.17 M (-164656,-62) disconnect pop=29
D 1663773168 5508008 d0c77dbd752d7048b4d7c883c39d50cc32027563 age=60.00 M (-164486,144) oldAge pop=28
B 1663773234 5508071 7bd4a5bc46f9fcb6d56df58aac2268e4cda253ff M (-164729,-37) parent=5508046 pop=29 chain=13
D 1663773260 5508022 9393b28159a0563482284a8fa78075c75b4fe63c age=43.01 M (-164472,168) hunger pop=28
D 1663773402 5508012 bb1d138318961bde418fefb283621fbd51f24bf1 age=60.00 M (-164472,153) oldAge pop=27
D 1663773430 5508014 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a age=60.00 F (-164481,155) oldAge pop=26
D 1663773476 5508015 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=60.00 F (-164497,144) oldAge pop=25
D 1663773506 5508049 016064284a1d0f381f999fc0e72943a179465e2a age=27.18 M (-164456,173) hunger pop=24
D 1663773526 5508016 89a0cc693c75f58d368d264e8c3f06b0b6a467cf age=60.00 F (-164476,10) oldAge pop=23
B 1663773550 5508072 992e40887ec8bbe7644b390c56f2e960716affd6 M (-164725,-35) parent=5508044 pop=24 chain=13
B 1663773599 5508073 016064284a1d0f381f999fc0e72943a179465e2a M (-164724,-38) parent=5508058 pop=25 chain=14
B 1663773629 5508074 89a0cc693c75f58d368d264e8c3f06b0b6a467cf F (-164716,-36) parent=5508059 pop=26 chain=14
D 1663773633 5508074 89a0cc693c75f58d368d264e8c3f06b0b6a467cf age=0.06 F (-164716,-36) disconnect pop=25
B 1663773644 5508075 89a0cc693c75f58d368d264e8c3f06b0b6a467cf F (-164471,172) parent=5508051 pop=26 chain=40
B 1663773717 5508076 e4a894db7c4813172780eb8f64275738ef0b1dda F (-164482,156) parent=5508052 pop=27 chain=40
B 1663773910 5508077 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 M (-164469,172) parent=5508051 pop=28 chain=40
D 1663773919 5508042 4110f4234166711c132b3bbf9240901323c78e63 age=37.71 M (-164473,154) hunger pop=27
B 1663774005 5508078 b180c9c8765a5d10566be6330394cad162506bdc F (-164732,-41) parent=5508044 pop=28 chain=13
D 1663774029 5508024 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=54.20 F (-164874,-50) hunger pop=27
B 1663774046 5508079 52837ab0655d0109a1979ce73827434de8da3daa M (-164479,156) parent=5508051 pop=27 chain=40
