B 1641984017 4718848 2feb3077de8fc1453725a47c444802fc4a2a8d98 F (-112802,120) parent=4718810 pop=25 chain=6
D 1641984269 4718731 082939ade7d723d5eca77b1d6fd67ac42ea60bf8 age=60.00 M (-110103,271) oldAge pop=23
B 1641984280 4718849 082939ade7d723d5eca77b1d6fd67ac42ea60bf8 M (-110131,295) parent=4718774 pop=24 chain=93
D 1641984282 4718823 04903f409f0d546eb88674420db5aaef6363e736 age=26.65 F (-112843,-1219) hunger pop=23
B 1641984283 4718850 d83d7641ca9395a78b1ca73f8a13365a67542d8f M (-112804,119) parent=4718810 pop=25 chain=6
D 1641984286 4718850 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=0.06 M (-112804,119) disconnect pop=24
B 1641984293 4718851 d83d7641ca9395a78b1ca73f8a13365a67542d8f F (-110124,282) parent=4718828 pop=25 chain=95
D 1641984299 4718851 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=0.11 F (-110124,282) disconnect pop=23
B 1641984306 4718852 d83d7641ca9395a78b1ca73f8a13365a67542d8f M (-110131,293) parent=4718832 pop=25 chain=95
D 1641984310 4718852 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=0.07 M (-110131,293) disconnect pop=23
B 1641984321 4718853 d83d7641ca9395a78b1ca73f8a13365a67542d8f M (-112804,129) parent=4718831 pop=24 chain=7
D 1641984330 4718853 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=0.15 M (-112804,129) disconnect pop=23
B 1641984352 4718854 535d579653e65513a52a839efc6f03c44f964566 F (-110138,283) parent=4718774 pop=24 chain=93
D 1641984352 4718732 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 F (-112158,-287) oldAge pop=23
D 1641984357 4718854 535d579653e65513a52a839efc6f03c44f964566 age=0.09 F (-110138,283) disconnect pop=23
B 1641984363 4718855 535d579653e65513a52a839efc6f03c44f964566 M (-112804,124) parent=4718804 pop=24 chain=6
D 1641984402 4718848 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=6.42 F (-112802,122) hunger pop=22
B 1641984405 4718856 d83d7641ca9395a78b1ca73f8a13365a67542d8f F (-110116,264) parent=4718832 pop=24 chain=95
B 1641984407 4718857 2feb3077de8fc1453725a47c444802fc4a2a8d98 M (-112808,115) parent=4718831 pop=25 chain=7
D 1641984411 4718857 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=0.06 M (-112808,115) disconnect pop=24
B 1641984417 4718858 2feb3077de8fc1453725a47c444802fc4a2a8d98 F (-112806,117) parent=4718810 pop=25 chain=6
D 1641984640 4718743 91a4a4d5d0d9c362e0423e24d4d0cc404e95f386 age=53.32 F (-112236,-267) hunger pop=23
D 1641984740 4718828 748a336d130132eda52a32ead9107939b4966ed6 age=29.05 F (-110124,282) hunger pop=22
B 1641984801 4718859 748a336d130132eda52a32ead9107939b4966ed6 F (-110143,283) parent=4718832 pop=23 chain=95
D 1641984808 4718859 748a336d130132eda52a32ead9107939b4966ed6 age=0.13 F (-110143,283) disconnect pop=22
D 1641984808 4718831 72da7ec5693ed178063f55e116c1db507a9ab6fd age=29.78 F (-112834,438) hunger pop=22
B 1641984818 4718860 748a336d130132eda52a32ead9107939b4966ed6 F (-110144,261) parent=4718837 pop=24 chain=96
D 1641984822 4718860 748a336d130132eda52a32ead9107939b4966ed6 age=0.06 F (-110144,261) disconnect pop=21
B 1641984841 4718861 748a336d130132eda52a32ead9107939b4966ed6 F (-110141,283) parent=4718832 pop=22 chain=95
D 1641984850 4718861 748a336d130132eda52a32ead9107939b4966ed6 age=0.15 F (-110141,283) disconnect pop=21
B 1641984940 4718862 621e2972acec2e86a84bcf4b50e319b0128cc101 M (-112803,121) parent=4718804 pop=22 chain=6
D 1641984991 4718740 9692f14f1f681fe03371cab89a08617ea623a104 age=60.00 F (-112870,-119) oldAge pop=21
D 1641985041 4718742 3faa31d584e3951f4b3e835ddd53d12ae3136cc7 age=60.00 F (-112162,-276) oldAge pop=20
B 1641985081 4718863 748a336d130132eda52a32ead9107939b4966ed6 F (-133117,20120) noParent pop=21 chain=1
B 1641985098 4718864 9692f14f1f681fe03371cab89a08617ea623a104 F (-112870,-119) parent=4718834 pop=22 chain=21
D 1641985127 4718863 748a336d130132eda52a32ead9107939b4966ed6 age=14.76 F (-133080,20119) hunger pop=21
B 1641985149 4718865 748a336d130132eda52a32ead9107939b4966ed6 F (-133159,-20282) noParent pop=22 chain=1
D 1641985231 4718865 748a336d130132eda52a32ead9107939b4966ed6 age=15.37 F (-133129,-20302) hunger pop=21
D 1641985238 4718862 621e2972acec2e86a84bcf4b50e319b0128cc101 age=4.98 M (-112819,168) hunger pop=21
B 1641985242 4718866 748a336d130132eda52a32ead9107939b4966ed6 F (-133121,20120) noParent pop=22 chain=1
B 1641985245 4718867 621e2972acec2e86a84bcf4b50e319b0128cc101 F (-112869,-119) parent=4718835 pop=23 chain=21
D 1641985282 4718756 a1a4f69f6ab82adffe92e4d3f77f59096af01eb5 age=60.00 F (-112873,-119) oldAge pop=21
B 1641985306 4718868 4bad760ad84aee5fa320c725a05ef7b08713de55 F (-112152,-281) parent=4718836 pop=22 chain=29
D 1641985324 4718757 5261375b40b7291570585a1f42f1fa4341aad81a age=60.00 F (-110151,300) oldAge pop=21
D 1641985331 4718866 748a336d130132eda52a32ead9107939b4966ed6 age=15.48 F (-133089,20133) hunger pop=21
B 1641985345 4718869 748a336d130132eda52a32ead9107939b4966ed6 F (-133149,-20282) noParent pop=21 chain=1
B 1641985370 4718870 a1a4f69f6ab82adffe92e4d3f77f59096af01eb5 M (-112872,-119) parent=4718834 pop=22 chain=21
D 1641985428 4718869 748a336d130132eda52a32ead9107939b4966ed6 age=15.38 F (-133156,-20334) hunger pop=21
D 1641985456 4718764 4484aa53b56184f0572cdac1322df69b4ed1649c age=60.00 F (-110151,299) oldAge pop=20
B 1641985471 4718871 748a336d130132eda52a32ead9107939b4966ed6 F (-110099,272) parent=4718837 pop=21 chain=96
D 1641985554 4718771 a627ab3e778669b2cba826991c8fb54ba461678f age=59.02 F (-112842,123) hunger pop=20
B 1641985591 4718872 4484aa53b56184f0572cdac1322df69b4ed1649c F (-112805,125) parent=4718844 pop=21 chain=8
D 1641985699 4718774 643a4514687a7d855786358324e1fd120be2f0a2 age=60.00 F (-110159,289) oldAge pop=20
D 1641985700 4718775 602880f42eac8762baf0ea3098a9cf48c086db23 age=60.00 M (-110145,300) oldAge pop=20
B 1641985732 4718873 602880f42eac8762baf0ea3098a9cf48c086db23 F (-110131,277) parent=4718837 pop=20 chain=96
B 1641985879 4718874 a627ab3e778669b2cba826991c8fb54ba461678f F (-112871,-119) parent=4718834 pop=21 chain=21
D 1641985880 4718874 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-112871,-119) disconnect pop=20
B 1641985886 4718875 a627ab3e778669b2cba826991c8fb54ba461678f F (-110136,284) parent=4718837 pop=22 chain=96
D 1641985888 4718875 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-110136,284) disconnect pop=21
B 1641985893 4718876 a627ab3e778669b2cba826991c8fb54ba461678f M (-112873,-119) parent=4718835 pop=22 chain=21
D 1641985894 4718876 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 M (-112873,-119) disconnect pop=21
B 1641985899 4718877 a627ab3e778669b2cba826991c8fb54ba461678f M (-110136,284) parent=4718837 pop=22 chain=96
D 1641985900 4718877 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 M (-110136,284) disconnect pop=21
B 1641985905 4718878 a627ab3e778669b2cba826991c8fb54ba461678f F (-112870,-119) parent=4718835 pop=22 chain=21
D 1641985906 4718878 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-112870,-119) disconnect pop=21
B 1641985913 4718879 a627ab3e778669b2cba826991c8fb54ba461678f F (-112800,96) parent=4718844 pop=22 chain=8
B 1641985968 4718880 643a4514687a7d855786358324e1fd120be2f0a2 F (-112143,-280) parent=4718836 pop=22 chain=29
D 1641986154 4718804 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=60.00 F (-112801,110) oldAge pop=21
B 1641986161 4718881 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 M (-110113,280) parent=4718837 pop=23 chain=96
D 1641986164 4718881 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.04 M (-110113,280) disconnect pop=22
B 1641986169 4718882 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-112151,-286) parent=4718836 pop=23 chain=29
D 1641986171 4718882 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.03 F (-112151,-286) disconnect pop=22
B 1641986176 4718883 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-112884,-120) parent=4718867 pop=23 chain=22
D 1641986179 4718883 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.04 F (-112884,-120) disconnect pop=22
D 1641986186 4718810 d9d17a2b22eb15816cdc52b8878d0b46ce99576c age=60.00 F (-112802,123) oldAge pop=21
B 1641986192 4718884 d9d17a2b22eb15816cdc52b8878d0b46ce99576c M (-112803,122) parent=4718858 pop=22 chain=7
D 1641986196 4718884 d9d17a2b22eb15816cdc52b8878d0b46ce99576c age=0.06 M (-112803,122) disconnect pop=21
B 1641986202 4718885 d9d17a2b22eb15816cdc52b8878d0b46ce99576c F (-112877,-125) parent=4718864 pop=22 chain=22
D 1641986205 4718885 d9d17a2b22eb15816cdc52b8878d0b46ce99576c age=0.05 F (-112877,-125) disconnect pop=21
D 1641986207 4718814 43d8fd3f07f74a677a8609a484eb709903327569 age=60.00 M (-112158,-281) oldAge pop=20
B 1641986211 4718886 d9d17a2b22eb15816cdc52b8878d0b46ce99576c F (-112159,-277) parent=4718868 pop=22 chain=30
D 1641986213 4718886 d9d17a2b22eb15816cdc52b8878d0b46ce99576c age=0.05 F (-112159,-277) disconnect pop=21
B 1641986215 4718887 43d8fd3f07f74a677a8609a484eb709903327569 F (-112159,-276) parent=4718868 pop=23 chain=30
B 1641986219 4718888 d9d17a2b22eb15816cdc52b8878d0b46ce99576c M (-110135,289) parent=4718837 pop=22 chain=96
D 1641986220 4718887 43d8fd3f07f74a677a8609a484eb709903327569 age=0.08 F (-112159,-276) disconnect pop=21
D 1641986223 4718888 d9d17a2b22eb15816cdc52b8878d0b46ce99576c age=0.07 M (-110135,289) disconnect pop=21
B 1641986228 4718889 43d8fd3f07f74a677a8609a484eb709903327569 F (-110132,288) parent=4718837 pop=22 chain=96
B 1641986229 4718890 d9d17a2b22eb15816cdc52b8878d0b46ce99576c F (-112887,-121) parent=4718867 pop=23 chain=22
D 1641986234 4718890 d9d17a2b22eb15816cdc52b8878d0b46ce99576c age=0.09 F (-112887,-121) disconnect pop=20
B 1641986244 4718891 d9d17a2b22eb15816cdc52b8878d0b46ce99576c F (-110137,284) parent=4718837 pop=22 chain=96
D 1641986249 4718891 d9d17a2b22eb15816cdc52b8878d0b46ce99576c age=0.09 F (-110137,284) disconnect pop=20
B 1641986262 4718892 d9d17a2b22eb15816cdc52b8878d0b46ce99576c F (-112160,-277) parent=4718868 pop=21 chain=30
D 1641986267 4718892 d9d17a2b22eb15816cdc52b8878d0b46ce99576c age=0.07 F (-112160,-277) disconnect pop=20
B 1641986269 4718893 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-112875,-127) parent=4718867 pop=22 chain=22
B 1641986273 4718894 d9d17a2b22eb15816cdc52b8878d0b46ce99576c F (-112876,-127) parent=4718867 pop=23 chain=22
D 1641986273 4718893 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.07 F (-112875,-127) disconnect pop=22
D 1641986276 4718894 d9d17a2b22eb15816cdc52b8878d0b46ce99576c age=0.06 F (-112876,-127) disconnect pop=22
B 1641986281 4718895 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-112803,122) parent=4718858 pop=23 chain=7
B 1641986282 4718896 d9d17a2b22eb15816cdc52b8878d0b46ce99576c M (-112803,122) parent=4718858 pop=24 chain=7
D 1641986289 4718896 d9d17a2b22eb15816cdc52b8878d0b46ce99576c age=0.12 M (-112799,119) disconnect pop=21
B 1641986295 4718897 d9d17a2b22eb15816cdc52b8878d0b46ce99576c F (-112161,-278) parent=4718868 pop=23 chain=30
D 1641986298 4718897 d9d17a2b22eb15816cdc52b8878d0b46ce99576c age=0.05 F (-112161,-278) disconnect pop=22
B 1641986304 4718898 d9d17a2b22eb15816cdc52b8878d0b46ce99576c F (-112803,122) parent=4718858 pop=23 chain=7
D 1641986430 4718864 9692f14f1f681fe03371cab89a08617ea623a104 age=22.21 F (-112864,-118) hunger pop=21
B 1641986463 4718899 b03efe6acfdba3a4e880a90e736a37f3e0c3583e F (-112166,-279) parent=4718868 pop=22 chain=30
B 1641986491 4718900 fd6419e8934b3df03721330b886cd82cfe2d46f0 F (-112162,-286) parent=4718868 pop=23 chain=30
B 1641986589 4718901 8b4bf6124ee7c7a4dde26f6ef544eb6fa73738da F (-112160,-288) parent=4718868 pop=24 chain=30
B 1641986599 4718902 80dc255238d1338e3b39058ce2d93e7712749562 F (-112797,116) parent=4718872 pop=25 chain=9
B 1641986782 4718903 01fb29fd6a362488944d8f2a8d8fcb144ab584b4 F (-112735,86) parent=4718879 pop=26 chain=9
B 1641986840 4718904 c9bd358b6a94b23f379d1f291c55d8981d080806 F (-112871,-119) parent=4718867 pop=27 chain=22
D 1641986842 4718832 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-110159,297) oldAge pop=26
D 1641986883 4718835 b1d6044fe6bcb8d67a42170de5077015aba3bcca age=52.95 F (-112870,-119) hunger pop=25
B 1641987018 4718905 d710219532bfeabd79b73e2ac3536434d99bd2e7 M (-112799,126) parent=4718879 pop=26 chain=9
B 1641987062 4718906 c5d9ee513a15b97488054237cdd54ac3ef7acc68 F (-112871,-119) parent=4718867 pop=27 chain=22
B 1641987189 4718907 9692f14f1f681fe03371cab89a08617ea623a104 F (-110133,294) parent=4718889 pop=28 chain=97
D 1641987306 4718834 78e67b80d04fd3080dd13234527b37d7e7890b56 age=60.00 F (-112870,-119) oldAge pop=27
D 1641987340 4718858 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=48.72 F (-112803,122) hunger pop=26
B 1641987369 4718908 a8a8408579c4ec69e0ab0993f6fd23d56aaad379 F (-112808,122) parent=4718895 pop=27 chain=8
D 1641987378 4718836 6991812f6101fdfce7b36247042aea34107a6fab age=60.00 F (-112140,-282) oldAge pop=26
B 1641987396 4718909 6991812f6101fdfce7b36247042aea34107a6fab F (-112156,-275) parent=4718868 pop=27 chain=30
D 1641987427 4718906 c5d9ee513a15b97488054237cdd54ac3ef7acc68 age=6.07 F (-112874,-125) hunger pop=26
D 1641987448 4718837 3265aa464071725403a8b0948eb91d518585b588 age=60.00 F (-110146,292) oldAge pop=25
D 1641987506 4718849 082939ade7d723d5eca77b1d6fd67ac42ea60bf8 age=53.77 M (-109667,9) hunger pop=24
B 1641987533 4718910 3584e215bdcb59d6b714cdc0ff4a92152082983d M (-112805,124) parent=4718898 pop=25 chain=8
D 1641987564 4718844 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=60.00 F (-112799,121) oldAge pop=24
B 1641987656 4718911 eac54c8602a7b3ca98850caa189b2facc7706070 M (-110134,292) parent=4718889 pop=25 chain=97
D 1641987660 4718911 eac54c8602a7b3ca98850caa189b2facc7706070 age=0.06 M (-110134,292) disconnect pop=24
B 1641987669 4718912 eac54c8602a7b3ca98850caa189b2facc7706070 M (-112160,-291) parent=4718900 pop=26 chain=31
D 1641987671 4718912 eac54c8602a7b3ca98850caa189b2facc7706070 age=0.04 M (-112160,-291) disconnect pop=24
B 1641987678 4718913 eac54c8602a7b3ca98850caa189b2facc7706070 F (-112722,150) parent=4718879 pop=26 chain=9
D 1641987772 4718867 621e2972acec2e86a84bcf4b50e319b0128cc101 age=42.13 F (-112924,-84) hunger pop=24
B 1641987794 4718914 072e9e84048bfbd91fa3d8c4a7e7b36f8d154d5d F (-112071,-210) parent=4718899 pop=25 chain=31
D 1641987803 4718907 9692f14f1f681fe03371cab89a08617ea623a104 age=10.23 F (-110148,289) hunger pop=24
D 1641987830 4718899 b03efe6acfdba3a4e880a90e736a37f3e0c3583e age=22.78 F (-112094,-223) hunger pop=23
D 1641987873 4718914 072e9e84048bfbd91fa3d8c4a7e7b36f8d154d5d age=1.33 F (-112141,-277) hunger pop=22
B 1641987882 4718915 072e9e84048bfbd91fa3d8c4a7e7b36f8d154d5d F (-112140,-270) parent=4718901 pop=24 chain=31
D 1641987963 4718855 535d579653e65513a52a839efc6f03c44f964566 age=60.00 M (-112809,130) oldAge pop=22
D 1641988005 4718856 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=60.00 F (-112865,-108) oldAge pop=21
B 1641988093 4718916 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-110141,225) parent=4718873 pop=22 chain=97
B 1641988136 4718917 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-112812,120) parent=4718879 pop=23 chain=9
D 1641988183 4718898 d9d17a2b22eb15816cdc52b8878d0b46ce99576c age=31.32 F (-112805,124) hunger pop=22
D 1641988256 4718871 748a336d130132eda52a32ead9107939b4966ed6 age=46.41 F (-110568,48) hunger pop=21
B 1641988274 4718918 748a336d130132eda52a32ead9107939b4966ed6 F (-110136,283) parent=4718889 pop=22 chain=97
D 1641988287 4718918 748a336d130132eda52a32ead9107939b4966ed6 age=0.21 F (-110136,283) disconnect pop=21
D 1641988417 4718873 602880f42eac8762baf0ea3098a9cf48c086db23 age=44.75 F (-110149,301) hunger pop=20
B 1641988420 4718919 3351dc8f7312d0bd698f5f84fa98507e1e53a0c1 F (-112148,-276) parent=4718901 pop=22 chain=31
D 1641988468 4718919 3351dc8f7312d0bd698f5f84fa98507e1e53a0c1 age=0.79 F (-112145,-278) hunger pop=20
B 1641988475 4718920 3351dc8f7312d0bd698f5f84fa98507e1e53a0c1 M (-112803,120) parent=4718895 pop=22 chain=8
D 1641988564 4718901 8b4bf6124ee7c7a4dde26f6ef544eb6fa73738da age=32.92 F (-112148,-276) hunger pop=20
B 1641988645 4718921 b390f6425e33362211fea9cac2311a7c9701e34c M (-112806,124) parent=4718895 pop=21 chain=8
D 1641988659 4718921 b390f6425e33362211fea9cac2311a7c9701e34c age=0.23 M (-112806,124) disconnect pop=20
B 1641988665 4718922 b390f6425e33362211fea9cac2311a7c9701e34c F (-112874,-120) parent=4718904 pop=22 chain=23
D 1641988803 4718910 3584e215bdcb59d6b714cdc0ff4a92152082983d age=21.16 M (-112797,193) hunger pop=20
D 1641988824 4718915 072e9e84048bfbd91fa3d8c4a7e7b36f8d154d5d age=15.70 F (-112068,-332) hunger pop=19
D 1641988862 4718879 a627ab3e778669b2cba826991c8fb54ba461678f age=49.15 F (-112835,204) hunger pop=18
D 1641988906 4718868 4bad760ad84aee5fa320c725a05ef7b08713de55 age=60.00 F (-112163,-280) oldAge pop=17
B 1641988909 4718923 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-112766,135) parent=4718913 pop=19 chain=10
B 1641988912 4718924 4bad760ad84aee5fa320c725a05ef7b08713de55 F (-112150,-278) parent=4718909 pop=20 chain=31
D 1641988920 4718870 a1a4f69f6ab82adffe92e4d3f77f59096af01eb5 age=59.17 M (-112870,-119) hunger pop=18
D 1641988923 4718889 43d8fd3f07f74a677a8609a484eb709903327569 age=44.93 F (-110136,283) killer_4718916 pop=18
D 1641988924 4718923 f348e1c0ec98f694e6cf668e27254329cc67e485 age=0.25 F (-112766,135) disconnect pop=18
D 1641988931 4718902 80dc255238d1338e3b39058ce2d93e7712749562 age=38.87 F (-112744,-61) hunger pop=17
B 1641988932 4718925 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-112869,-118) parent=4718904 pop=19 chain=23
D 1641988936 4718925 f348e1c0ec98f694e6cf668e27254329cc67e485 age=0.07 F (-112869,-118) disconnect pop=16
B 1641988942 4718926 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-110137,283) parent=4718916 pop=17 chain=98
D 1641988946 4718926 f348e1c0ec98f694e6cf668e27254329cc67e485 age=0.07 F (-110137,283) disconnect pop=16
B 1641988952 4718927 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-112140,-279) parent=4718909 pop=17 chain=31
D 1641988961 4718927 f348e1c0ec98f694e6cf668e27254329cc67e485 age=0.15 F (-112140,-279) disconnect pop=15
B 1641988970 4718928 f348e1c0ec98f694e6cf668e27254329cc67e485 M (-112804,125) parent=4718913 pop=17 chain=10
D 1641988991 4718928 f348e1c0ec98f694e6cf668e27254329cc67e485 age=0.35 M (-112804,125) disconnect pop=15
B 1641989014 4718929 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-112871,-119) parent=4718904 pop=16 chain=23
B 1641989035 4718930 a1a4f69f6ab82adffe92e4d3f77f59096af01eb5 F (-112801,125) parent=4718913 pop=17 chain=10
B 1641989035 4718931 d83d7641ca9395a78b1ca73f8a13365a67542d8f F (-112801,125) parent=4718913 pop=18 chain=10
B 1641989077 4718932 8b4bf6124ee7c7a4dde26f6ef544eb6fa73738da M (-112794,123) parent=4718908 pop=19 chain=9
B 1641989136 4718933 f80b312b5530a137e5dd7e75d76b5c906804b35b M (-112804,124) parent=4718913 pop=20 chain=10
D 1641989191 4718872 4484aa53b56184f0572cdac1322df69b4ed1649c age=60.00 F (-112811,131) oldAge pop=19
D 1641989455 4718913 eac54c8602a7b3ca98850caa189b2facc7706070 age=29.62 F (-112803,124) hunger pop=19
D 1641989568 4718880 643a4514687a7d855786358324e1fd120be2f0a2 age=60.00 F (-112157,-297) oldAge pop=18
B 1641989593 4718936 643a4514687a7d855786358324e1fd120be2f0a2 F (-112881,-115) parent=4718922 pop=19 chain=24
B 1641989596 4718937 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-112150,-271) parent=4718909 pop=20 chain=31
D 1641989673 4718895 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=56.53 F (-112840,-15) hunger pop=19
B 1641989679 4718939 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-112142,-283) parent=4718909 pop=21 chain=31
D 1641989682 4718939 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.05 F (-112142,-283) disconnect pop=20
B 1641989688 4718940 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-110112,229) parent=4718916 pop=21 chain=98
D 1641989691 4718940 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.05 F (-110112,229) disconnect pop=20
B 1641989696 4718941 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-112871,-119) parent=4718922 pop=21 chain=24
D 1641989698 4718941 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.04 F (-112871,-119) disconnect pop=20
B 1641989703 4718942 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-110148,227) parent=4718916 pop=21 chain=98
D 1641989705 4718942 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.04 F (-110148,227) disconnect pop=20
B 1641989722 4718943 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-112138,-286) parent=4718909 pop=20 chain=31
D 1641989724 4718943 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.04 F (-112138,-286) disconnect pop=19
B 1641989741 4718944 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-112871,-119) parent=4718922 pop=20 chain=24
D 1641989743 4718944 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.04 F (-112871,-119) disconnect pop=19
B 1641989766 4718945 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-110137,282) parent=4718916 pop=19 chain=98
D 1641989768 4718945 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.04 F (-110137,282) disconnect pop=18
B 1641989774 4718946 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-112866,-120) parent=4718922 pop=20 chain=24
D 1641989776 4718946 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.04 F (-112866,-120) disconnect pop=19
B 1641989783 4718947 ede40730053884ffa4b92307e2686552feb67ec2 F (-110137,285) parent=4718916 pop=20 chain=98
B 1641989813 4718948 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-112169,-284) parent=4718924 pop=20 chain=32
D 1641989817 4718948 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.05 F (-112169,-284) disconnect pop=19
B 1641989823 4718949 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-112787,136) parent=4718917 pop=21 chain=10
B 1641989847 4718950 2feb3077de8fc1453725a47c444802fc4a2a8d98 F (-112170,-284) parent=4718924 pop=21 chain=32
D 1641989868 4718950 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=0.35 F (-112170,-284) disconnect pop=20
B 1641989876 4718951 2feb3077de8fc1453725a47c444802fc4a2a8d98 M (-112773,81) parent=4718930 pop=22 chain=11
D 1641989900 4718951 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=0.40 M (-112775,81) disconnect pop=20
B 1641989907 4718952 2feb3077de8fc1453725a47c444802fc4a2a8d98 F (-112867,-115) parent=4718929 pop=22 chain=24
D 1641989963 4718952 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=0.93 F (-112871,-119) disconnect pop=20
B 1641989969 4718953 2feb3077de8fc1453725a47c444802fc4a2a8d98 F (-110139,287) parent=4718916 pop=22 chain=98
D 1641989983 4718953 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=0.22 F (-110136,284) disconnect pop=20
B 1641989989 4718954 2feb3077de8fc1453725a47c444802fc4a2a8d98 M (-112806,124) parent=4718931 pop=22 chain=11
D 1641989993 4718954 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=0.07 M (-112806,124) disconnect pop=20
B 1641989999 4718955 2feb3077de8fc1453725a47c444802fc4a2a8d98 M (-112803,124) parent=4718917 pop=22 chain=10
D 1641990008 4718955 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=0.14 M (-112803,124) disconnect pop=20
B 1641990011 4718956 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-112805,114) parent=4718931 pop=22 chain=11
B 1641990014 4718957 2feb3077de8fc1453725a47c444802fc4a2a8d98 F (-110135,287) parent=4718916 pop=23 chain=98
D 1641990026 4718957 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=0.20 F (-110138,284) disconnect pop=21
B 1641990034 4718958 2feb3077de8fc1453725a47c444802fc4a2a8d98 F (-112818,117) parent=4718930 pop=23 chain=11
D 1641990071 4718958 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=0.61 F (-112808,124) disconnect pop=21
B 1641990077 4718959 2feb3077de8fc1453725a47c444802fc4a2a8d98 F (-110121,284) parent=4718916 pop=23 chain=98
D 1641990080 4718959 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=0.04 F (-110121,284) disconnect pop=22
B 1641990090 4718960 2feb3077de8fc1453725a47c444802fc4a2a8d98 F (-112170,-284) parent=4718924 pop=22 chain=32
D 1641990091 4718900 fd6419e8934b3df03721330b886cd82cfe2d46f0 age=60.00 F (-112171,-281) oldAge pop=21
D 1641990098 4718960 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=0.13 F (-112170,-284) disconnect pop=21
B 1641990103 4718961 2feb3077de8fc1453725a47c444802fc4a2a8d98 M (-112778,112) parent=4718917 pop=22 chain=10
D 1641990106 4718961 2feb3077de8fc1453725a47c444802fc4a2a8d98 age=0.05 M (-112778,112) disconnect pop=21
B 1641990109 4718962 7aa701e446bedd123da0c55491e1abbf83b13495 F (-112171,-281) parent=4718924 pop=22 chain=32
