D 1585589780 2839174 ca4c67d27637f731d0efda24b959c8fefaed05fb age=60.00 F (-679,-524) oldAge pop=56
B 1585589808 2839329 6329c94af6d0c0045d8bda14fb4d1b3a22e95bce M (-1007,-481) parent=2839279 pop=57 chain=30
D 1585589829 2839300 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=24.54 F (-20679,-20549) hunger pop=56
B 1585589835 2839330 ca4c67d27637f731d0efda24b959c8fefaed05fb F (-633,-228) parent=2839277 pop=57 chain=16
B 1585589837 2839331 ee73a61e42709a5e2ee8ccd58690920d87a8e7fe M (-990,-483) parent=2839240 pop=58 chain=29
B 1585589841 2839332 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-21011,-20551) noParent pop=59 chain=1
D 1585589860 2839256 967efccd5abed8199a9243654f6d3760e442b15c age=29.79 M (-621,-229) hunger pop=58
B 1585589866 2839333 967efccd5abed8199a9243654f6d3760e442b15c F (-673,-536) parent=2839262 pop=59 chain=45
D 1585589882 2839187 151ac2e1403a374648cc42bf1922180df56f9dc1 age=60.00 F (-1069,274) oldAge pop=58
B 1585589887 2839334 a14bbd1636746d2bda1aec0e46eb99d254e0a7ca F (-684,-523) parent=2839257 pop=60 chain=45
D 1585589887 2839327 fc69eee05c1f583d9832818513de841aef73ef40 age=3.13 F (-685,-519) hunger pop=59
D 1585589898 2839234 17fad4ffc7f188ed46baf9c3980c5933b43f3aae age=39.83 M (-777,-236) hunger pop=57
B 1585589904 2839335 151ac2e1403a374648cc42bf1922180df56f9dc1 F (-1017,-485) parent=2839282 pop=58 chain=30
B 1585589906 2839336 562ce880a1b0d6b8cb8cd293de06d9458f22974c F (-1016,-486) parent=2839271 pop=59 chain=29
D 1585589918 2839331 ee73a61e42709a5e2ee8ccd58690920d87a8e7fe age=1.36 M (-1004,-464) hunger pop=58
D 1585589923 2839322 09568517e8a0cc6129d955d8856c047539964725 age=5.77 F (-998,-497) hunger pop=58
B 1585589927 2839337 ee73a61e42709a5e2ee8ccd58690920d87a8e7fe M (-691,-523) parent=2839262 pop=59 chain=45
B 1585589929 2839338 09568517e8a0cc6129d955d8856c047539964725 F (-620,-225) parent=2839281 pop=59 chain=16
D 1585589945 2839332 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=15.73 F (-20730,-20559) hunger pop=58
D 1585589946 2839338 09568517e8a0cc6129d955d8856c047539964725 age=0.28 F (-620,-225) disconnect pop=58
B 1585589950 2839339 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-21036,-20634) noParent pop=59 chain=1
B 1585589952 2839340 09568517e8a0cc6129d955d8856c047539964725 M (-1011,-486) parent=2839248 pop=59 chain=29
D 1585590024 2839200 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 age=60.00 F (-1008,-486) oldAge pop=57
D 1585590166 2839320 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 age=10.04 F (-996,-482) hunger pop=56
B 1585590175 2839341 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 F (-993,-488) parent=2839271 pop=57 chain=29
D 1585590184 2839340 09568517e8a0cc6129d955d8856c047539964725 age=3.88 M (-992,-476) hunger pop=56
D 1585590215 2839306 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=29.19 F (-21071,-20575) hunger pop=55
D 1585590227 2839208 4b3c639d324fab724ff33521b46afc34553d6c39 age=60.00 F (-641,-235) oldAge pop=54
B 1585590232 2839342 09568517e8a0cc6129d955d8856c047539964725 M (-1009,-485) parent=2839279 pop=55 chain=30
B 1585590233 2839343 4b3c639d324fab724ff33521b46afc34553d6c39 F (-1011,-486) parent=2839248 pop=56 chain=29
D 1585590236 2839342 09568517e8a0cc6129d955d8856c047539964725 age=0.06 M (-1009,-485) disconnect pop=55
D 1585590239 2839305 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=29.59 F (-21073,-20571) hunger pop=55
D 1585590239 2839339 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=18.82 F (-21009,-20621) hunger pop=55
B 1585590242 2839344 09568517e8a0cc6129d955d8856c047539964725 F (-618,-226) parent=2839281 pop=56 chain=16
B 1585590244 2839345 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec F (-21049,-20608) noParent pop=56 chain=1
B 1585590244 2839346 25064e6ffb6a92028843b2014f3ca0aa5d64b02f F (-21049,-20608) noParent pop=57 chain=1
B 1585590245 2839347 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-20954,-20618) noParent pop=57 chain=1
D 1585590268 2839258 4243810ba20d833578181585cd6a2f476b388ea4 age=34.87 F (-685,-399) hunger pop=56
D 1585590307 2839336 562ce880a1b0d6b8cb8cd293de06d9458f22974c age=6.68 F (-1010,-486) hunger pop=55
B 1585590328 2839348 562ce880a1b0d6b8cb8cd293de06d9458f22974c F (-1011,-491) parent=2839271 pop=56 chain=29
B 1585590362 2839349 8262632be49133db4fd99a556c0d18cd0659ea07 M (-642,-231) parent=2839281 pop=57 chain=16
B 1585590377 2839350 f45bf4df7491e0e672af878deac99c50fc566914 F (-969,-518) parent=2839282 pop=58 chain=30
D 1585590388 2839248 ef619a7aab0b63e06fa5984f39d730c5b92ad8d3 age=40.80 F (-1011,-486) hunger pop=57
D 1585590393 2839347 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=16.47 F (-21015,-20590) hunger pop=56
D 1585590399 2839238 e4a894db7c4813172780eb8f64275738ef0b1dda age=60.00 F (-20804,-20825) oldAge pop=55
B 1585590399 2839351 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-21047,-20616) noParent pop=57 chain=1
B 1585590406 2839352 e4a894db7c4813172780eb8f64275738ef0b1dda M (-684,-527) parent=2839262 pop=57 chain=45
D 1585590452 2839313 a6c474d853b54544a1eb611eeee8fc7e63b08eee age=17.06 M (-681,-521) hunger pop=57
D 1585590472 2839239 2c4de907589cbea8c78096aa50b63c7f818a0d5e age=60.00 F (-20798,-20826) oldAge pop=56
B 1585590484 2839355 aad9c39a7a77562c78cb0d54bd92f2943b891d35 F (-631,-223) parent=2839277 pop=57 chain=16
D 1585590592 2839218 71703baf0c223c1f346bce0d782c2d7683e313d6 age=60.00 F (-640,-233) oldAge pop=55
B 1585590648 2839356 d239e31af1e2fabe4776137e77926e95adc99b84 F (-639,-229) parent=2839317 pop=56 chain=17
D 1585590691 2839222 29971654a22a81f0c697ea4e770daeac05522d66 age=60.00 M (-664,-536) oldAge pop=55
D 1585590695 2839348 562ce880a1b0d6b8cb8cd293de06d9458f22974c age=6.11 F (-1002,-483) hunger pop=55
D 1585590699 2839251 609bb52646d81f1931364fb1e7842046d98d0725 age=45.04 F (-653,-247) hunger pop=54
B 1585590701 2839357 562ce880a1b0d6b8cb8cd293de06d9458f22974c F (-632,-229) parent=2839330 pop=55 chain=17
D 1585590772 2839225 5c5f50183773877327a8e19feb46091082433d12 age=60.00 M (-641,-230) oldAge pop=53
D 1585590785 2839303 8aa59e0bfaa16aa57db7eebb1f11aa7a0ec0ff9d age=26.13 M (-1063,1066) hunger pop=52
D 1585590791 2839352 e4a894db7c4813172780eb8f64275738ef0b1dda age=6.42 M (-614,-428) hunger pop=51
B 1585590858 2839358 1f5d376918ecbf97da4fe5fe14712612bd7dac6a F (-628,-220) parent=2839317 pop=52 chain=17
D 1585590910 2839334 a14bbd1636746d2bda1aec0e46eb99d254e0a7ca age=17.06 F (-678,-529) hunger pop=51
B 1585590928 2839359 2c4de907589cbea8c78096aa50b63c7f818a0d5e M (-1008,-486) parent=2839279 pop=52 chain=30
B 1585590928 2839360 a09a245eb681fdab65977c652236fb945fea0273 F (-984,-574) parent=2839282 pop=53 chain=30
D 1585590942 2839264 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 age=43.11 M (-621,-216) hunger pop=52
D 1585590960 2839337 ee73a61e42709a5e2ee8ccd58690920d87a8e7fe age=17.22 M (-788,-292) hunger pop=51
B 1585590972 2839361 ee73a61e42709a5e2ee8ccd58690920d87a8e7fe F (-632,-227) parent=2839277 pop=52 chain=16
D 1585591024 2839355 aad9c39a7a77562c78cb0d54bd92f2943b891d35 age=9.00 F (-627,-218) hunger pop=51
B 1585591031 2839362 aad9c39a7a77562c78cb0d54bd92f2943b891d35 M (-1006,-474) parent=2839298 pop=52 chain=30
D 1585591034 2839233 79ffb124417c0bc690e207d12d23756fcd7ec160 age=60.00 F (-681,-520) oldAge pop=51
D 1585591054 2839325 6b7d477c6ce3c3f72eef6794289b53c105ebea5b age=23.60 F (-782,-261) hunger pop=50
B 1585591060 2839363 71703baf0c223c1f346bce0d782c2d7683e313d6 F (-669,-573) parent=2839316 pop=51 chain=46
B 1585591062 2839364 6b7d477c6ce3c3f72eef6794289b53c105ebea5b M (-639,-227) parent=2839317 pop=52 chain=17
B 1585591073 2839365 843c008d024ac28b5f3fe5bd35cd95513f482e28 F (-681,-520) parent=2839333 pop=53 chain=46
B 1585591089 2839366 29971654a22a81f0c697ea4e770daeac05522d66 F (-638,-232) parent=2839344 pop=54 chain=17
B 1585591100 2839367 32e31505f4c7a1c73d3eb606d6326838bbea7f43 F (-1009,-494) parent=2839343 pop=55 chain=30
D 1585591106 2839350 f45bf4df7491e0e672af878deac99c50fc566914 age=12.16 F (-1016,-487) hunger pop=54
B 1585591184 2839368 4517b2968e51c9281840c907ab72b37a4a7671de F (-629,-263) parent=2839330 pop=55 chain=17
B 1585591213 2839369 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-687,-528) parent=2839326 pop=56 chain=46
B 1585591226 2839370 a829b1b7c5c733803b5afc09ba7b8ad4dec45570 M (-599,-228) parent=2839330 pop=57 chain=17
D 1585591294 2839240 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=59.20 F (-1002,-464) hunger pop=56
D 1585591315 2839307 f8f7bac6c65c5c470802f2230d74a06c4951dc8f age=33.50 M (-1017,-481) hunger pop=55
B 1585591379 2839371 8c1eeb70bace9b173f8719b3537c7c8709e31d69 F (-1047,-583) noParent pop=56 chain=1
D 1585591388 2839262 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=51.66 F (-685,-525) hunger pop=55
B 1585591404 2839372 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-632,-224) parent=2839317 pop=56 chain=17
D 1585591413 2839372 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.15 F (-632,-224) disconnect pop=55
B 1585591420 2839373 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-635,-230) parent=2839344 pop=56 chain=17
B 1585591428 2839374 699ffb234f084cc5133161a62bb6d060ce9de15a M (-1003,-486) parent=2839315 pop=56 chain=30
D 1585591434 2839373 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.22 M (-635,-230) disconnect pop=55
B 1585591440 2839375 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-638,-231) parent=2839317 pop=56 chain=17
D 1585591443 2839375 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.06 M (-638,-231) disconnect pop=55
D 1585591457 2839341 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 age=21.36 F (-1012,-493) hunger pop=54
D 1585591470 2839371 8c1eeb70bace9b173f8719b3537c7c8709e31d69 age=15.52 F (-1145,-679) hunger pop=53
B 1585591477 2839376 8c1eeb70bace9b173f8719b3537c7c8709e31d69 F (-967,-437) noParent pop=54 chain=1
D 1585591500 2839246 2e4ef7e8060f67548181ec35e8cecea6e8009505 age=60.00 M (-627,-228) oldAge pop=53
B 1585591516 2839377 a5703d38079c9a9eb21606479b93289b10c14998 F (-1002,-474) parent=2839298 pop=54 chain=30
D 1585591543 2839374 699ffb234f084cc5133161a62bb6d060ce9de15a age=1.92 M (-1010,-487) hunger pop=53
B 1585591551 2839378 699ffb234f084cc5133161a62bb6d060ce9de15a F (-646,-543) parent=2839316 pop=54 chain=46
D 1585591609 2839377 a5703d38079c9a9eb21606479b93289b10c14998 age=1.54 F (-998,-475) hunger pop=53
B 1585591620 2839379 a5703d38079c9a9eb21606479b93289b10c14998 F (-1010,-511) parent=2839335 pop=54 chain=31
B 1585591632 2839380 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a F (-20992,-20151) noParent pop=55 chain=1
D 1585591638 2839254 043b1e485e9833c9d022b91faf7955a4bee73797 age=60.00 F (-1012,-487) oldAge pop=54
D 1585591661 2839255 b30c037765c7a19f319f65daac928de42d5906ba age=60.00 M (-1012,-486) oldAge pop=53
B 1585591682 2839381 4a15776de0c5afbc83d85343d1a92efe4800e9a8 M (-675,-526) parent=2839326 pop=54 chain=46
B 1585591703 2839382 b30c037765c7a19f319f65daac928de42d5906ba M (-686,-527) parent=2839333 pop=55 chain=46
D 1585591703 2839257 13cd1a50aef601423e051df7f8875da4cb90f15a age=60.00 F (-683,-558) oldAge pop=54
D 1585591721 2839263 5d0f254aec15a435fc3a85887a1824055b267064 age=56.33 M (-820,324) hunger pop=53
B 1585591745 2839383 5d0f254aec15a435fc3a85887a1824055b267064 M (-633,-234) parent=2839344 pop=54 chain=17
D 1585591758 2839383 5d0f254aec15a435fc3a85887a1824055b267064 age=0.22 M (-633,-234) disconnect pop=53
B 1585591767 2839384 69290af4a07c3c1e7ac293c680e45e327bb3a32b F (-613,-247) parent=2839357 pop=54 chain=18
D 1585591780 2839380 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a age=16.47 F (-20990,-20149) hunger pop=53
B 1585591784 2839385 13cd1a50aef601423e051df7f8875da4cb90f15a M (-638,-232) parent=2839344 pop=55 chain=17
D 1585591805 2839384 69290af4a07c3c1e7ac293c680e45e327bb3a32b age=0.64 F (-590,-267) hunger pop=53
B 1585591813 2839386 69290af4a07c3c1e7ac293c680e45e327bb3a32b F (-639,-232) parent=2839317 pop=54 chain=17
B 1585591813 2839387 5d0f254aec15a435fc3a85887a1824055b267064 F (-687,-521) parent=2839316 pop=55 chain=46
D 1585591827 2839387 5d0f254aec15a435fc3a85887a1824055b267064 age=0.23 F (-687,-521) disconnect pop=54
D 1585591828 2839260 4bcd73c4fee0a115351b5cd63d2a76fd1cc9d1f0 age=60.00 M (-1016,-477) oldAge pop=54
D 1585591834 2839378 699ffb234f084cc5133161a62bb6d060ce9de15a age=4.73 F (-678,-528) hunger pop=52
B 1585591836 2839388 5d0f254aec15a435fc3a85887a1824055b267064 M (-641,-231) parent=2839317 pop=54 chain=17
D 1585591843 2839388 5d0f254aec15a435fc3a85887a1824055b267064 age=0.12 M (-641,-231) disconnect pop=52
B 1585591851 2839389 5d0f254aec15a435fc3a85887a1824055b267064 M (-638,-247) parent=2839328 pop=53 chain=17
B 1585591852 2839390 a9b79ac728dcd86ad7dd0d9933bab9d7fd1e74d8 M (-1014,-487) parent=2839343 pop=54 chain=30
B 1585591852 2839391 1a35d3e127b91e027c4defcb0351145de4e12d7d M (-1014,-487) parent=2839343 pop=55 chain=30
D 1585591858 2839389 5d0f254aec15a435fc3a85887a1824055b267064 age=0.12 M (-638,-247) disconnect pop=55
B 1585591865 2839393 5d0f254aec15a435fc3a85887a1824055b267064 F (-1013,-486) parent=2839343 pop=56 chain=30
B 1585591869 2839394 3e3efd3d552c55bbb046bae5ac9d20c7f5c7f0a9 M (-764,-521) parent=2839316 pop=57 chain=46
D 1585591877 2839393 5d0f254aec15a435fc3a85887a1824055b267064 age=0.21 F (-1010,-485) disconnect pop=56
B 1585591890 2839395 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-629,-233) parent=2839330 pop=57 chain=17
D 1585591925 2839266 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=59.49 F (-1014,-471) hunger pop=56
D 1585591940 2839333 967efccd5abed8199a9243654f6d3760e442b15c age=34.57 F (-720,-521) hunger pop=55
D 1585591941 2839394 3e3efd3d552c55bbb046bae5ac9d20c7f5c7f0a9 age=1.20 M (-720,-521) disconnect pop=55
B 1585591946 2839396 967efccd5abed8199a9243654f6d3760e442b15c M (-641,-231) parent=2839317 pop=56 chain=17
B 1585591946 2839397 3a36cb610bea16e2d965b4facf6260fb406e20d6 F (-633,-226) parent=2839361 pop=56 chain=17
B 1585591952 2839398 3e3efd3d552c55bbb046bae5ac9d20c7f5c7f0a9 F (-639,-230) parent=2839358 pop=57 chain=18
B 1585591985 2839399 a14bbd1636746d2bda1aec0e46eb99d254e0a7ca M (-642,-231) parent=2839344 pop=58 chain=17
D 1585591999 2839398 3e3efd3d552c55bbb046bae5ac9d20c7f5c7f0a9 age=0.79 F (-632,-233) disconnect pop=57
D 1585592008 2839344 09568517e8a0cc6129d955d8856c047539964725 age=29.44 F (-642,-231) hunger pop=56
B 1585592015 2839400 09568517e8a0cc6129d955d8856c047539964725 F (-624,-168) parent=2839357 pop=57 chain=18
D 1585592018 2839400 09568517e8a0cc6129d955d8856c047539964725 age=0.05 F (-624,-168) disconnect pop=56
D 1585592061 2839270 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=60.00 M (-619,-251) oldAge pop=55
D 1585592084 2839345 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=44.66 F (-21076,-20558) hunger pop=54
B 1585592088 2839401 09568517e8a0cc6129d955d8856c047539964725 M (-646,-234) parent=2839361 pop=56 chain=17
D 1585592095 2839271 ccfedf82b1ea8aac799584a36ea0d5f2abba693f age=60.00 F (-1073,-510) oldAge pop=54
B 1585592106 2839402 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-678,-518) parent=2839369 pop=55 chain=47
D 1585592118 2839326 12076890d3ae92d82f31c46d973d93633cb41a6f age=41.14 F (-686,-528) hunger pop=55
D 1585592144 2839401 09568517e8a0cc6129d955d8856c047539964725 age=0.93 M (-642,-226) disconnect pop=54
D 1585592152 2839399 a14bbd1636746d2bda1aec0e46eb99d254e0a7ca age=2.79 M (-641,-231) hunger pop=53
B 1585592162 2839404 a14bbd1636746d2bda1aec0e46eb99d254e0a7ca M (-695,-512) parent=2839363 pop=54 chain=47
D 1585592170 2839287 058f10f5b16a807ad783b787c40ba965d9e717c6 age=53.88 M (-1008,-485) hunger pop=53
B 1585592182 2839405 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 F (-1009,-487) parent=2839335 pop=54 chain=31
B 1585592186 2839406 09568517e8a0cc6129d955d8856c047539964725 F (-1004,-476) parent=2839343 pop=55 chain=30
B 1585592202 2839407 3e3efd3d552c55bbb046bae5ac9d20c7f5c7f0a9 M (-989,-477) parent=2839367 pop=56 chain=31
B 1585592208 2839408 3937b2cb635380f64a11fa65325af35a96cc197c F (-638,-221) parent=2839356 pop=57 chain=18
D 1585592226 2839349 8262632be49133db4fd99a556c0d18cd0659ea07 age=31.08 M (-643,-231) hunger pop=56
B 1585592229 2839409 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec M (-687,-527) parent=2839363 pop=58 chain=47
D 1585592231 2839406 09568517e8a0cc6129d955d8856c047539964725 age=0.74 F (-1010,-487) disconnect pop=57
D 1585592231 2839276 142828175778b1c9ce777e0dc8080eb8076e81d2 age=60.00 M (-989,-506) oldAge pop=57
B 1585592237 2839410 09568517e8a0cc6129d955d8856c047539964725 F (-895,-467) parent=2839376 pop=56 chain=2
D 1585592237 2839409 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=0.13 M (-687,-527) disconnect pop=55
B 1585592264 2839411 cdbe605db7bc6d2afff66cc234c9cb9ca5639b8e F (-639,-232) parent=2839358 pop=56 chain=18
D 1585592267 2839277 59e7f2c371417863df9d66c7904cca27cc6bc4b6 age=59.92 F (-634,-225) hunger pop=55
B 1585592289 2839412 12076890d3ae92d82f31c46d973d93633cb41a6f F (-999,-478) parent=2839343 pop=56 chain=30
B 1585592302 2839413 656afec9ac2be4683307d0ab0477919aaeb82865 F (-1009,-486) parent=2839335 pop=57 chain=31
B 1585592311 2839414 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-641,-242) parent=2839361 pop=58 chain=17
B 1585592314 2839415 e3345527995fbd16cb7952d8b2434afd040daba2 M (-675,-515) parent=2839369 pop=59 chain=47
D 1585592316 2839346 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=48.54 F (-21054,-20581) hunger pop=58
D 1585592318 2839415 e3345527995fbd16cb7952d8b2434afd040daba2 age=0.07 M (-675,-515) disconnect pop=58
D 1585592321 2839279 7cbeb571e9e7f744cd6d41537137d2b7cf1063b4 age=59.69 F (-1019,-488) hunger pop=57
D 1585592327 2839385 13cd1a50aef601423e051df7f8875da4cb90f15a age=9.04 M (-641,-231) hunger pop=55
B 1585592328 2839416 e3345527995fbd16cb7952d8b2434afd040daba2 M (-1011,-485) parent=2839367 pop=57 chain=31
B 1585592331 2839417 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec F (-21040,-20230) noParent pop=58 chain=1
B 1585592331 2839418 25064e6ffb6a92028843b2014f3ca0aa5d64b02f F (-21040,-20230) noParent pop=59 chain=1
D 1585592335 2839416 e3345527995fbd16cb7952d8b2434afd040daba2 age=0.12 M (-1011,-485) disconnect pop=57
B 1585592340 2839419 e3345527995fbd16cb7952d8b2434afd040daba2 F (-643,-232) parent=2839356 pop=59 chain=18
D 1585592340 2839280 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 M (-1011,-474) oldAge pop=57
B 1585592357 2839420 630464dc793d60e72dd7267d2b27cd636c6e0181 F (-675,-513) parent=2839369 pop=58 chain=47
D 1585592358 2839281 e55c18215c8220de09b8c79c3ee4771e995d52e2 age=60.00 F (-654,-231) oldAge pop=57
B 1585592375 2839421 59e7f2c371417863df9d66c7904cca27cc6bc4b6 M (-686,-526) parent=2839363 pop=58 chain=47
D 1585592378 2839390 a9b79ac728dcd86ad7dd0d9933bab9d7fd1e74d8 age=8.77 M (-1011,-476) hunger pop=57
B 1585592380 2839422 67e33675be846485b4cddf8a0f09af6611e41d5a F (-1009,-487) parent=2839367 pop=59 chain=31
D 1585592395 2839282 dc15a9d3ced4de8fb7c3f7a7d006dd1de1c69f04 age=60.00 F (-1000,-497) oldAge pop=57
B 1585592402 2839423 dc15a9d3ced4de8fb7c3f7a7d006dd1de1c69f04 M (-687,-527) parent=2839363 pop=58 chain=47
B 1585592403 2839424 a9b79ac728dcd86ad7dd0d9933bab9d7fd1e74d8 M (-1034,-479) parent=2839360 pop=59 chain=31
D 1585592415 2839376 8c1eeb70bace9b173f8719b3537c7c8709e31d69 age=29.63 F (-1018,-487) hunger pop=58
B 1585592424 2839425 8c1eeb70bace9b173f8719b3537c7c8709e31d69 M (-646,-231) parent=2839368 pop=59 chain=18
D 1585592438 2839284 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 M (-649,-244) oldAge pop=58
D 1585592438 2839351 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=47.98 F (-20680,-20547) hunger pop=58
B 1585592445 2839426 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-21026,-20157) noParent pop=58 chain=1
D 1585592467 2839421 59e7f2c371417863df9d66c7904cca27cc6bc4b6 age=1.52 M (-677,-496) hunger pop=56
B 1585592470 2839427 9d246efa8c7b2636220d4bb324c223c7b683177b F (-1009,-502) parent=2839379 pop=58 chain=32
B 1585592475 2839428 59e7f2c371417863df9d66c7904cca27cc6bc4b6 M (-1012,-486) parent=2839367 pop=58 chain=31
B 1585592485 2839429 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-686,-528) parent=2839363 pop=59 chain=47
D 1585592489 2839429 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.08 F (-686,-528) disconnect pop=58
B 1585592497 2839431 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-1010,-487) parent=2839367 pop=60 chain=31
B 1585592497 2839432 ab3703f26bb07bc3bc73a3bc458288fff23f02dd M (-687,-528) parent=2839363 pop=61 chain=47
D 1585592509 2839286 ff14b1f3d31263409bbd8d4e9d363d37c664c843 age=60.00 M (-679,-527) oldAge pop=60
D 1585592538 2839431 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.68 M (-1010,-486) disconnect pop=59
D 1585592539 2839288 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 age=60.00 F (-679,-522) oldAge pop=59
B 1585592546 2839433 ff14b1f3d31263409bbd8d4e9d363d37c664c843 M (-632,-228) parent=2839361 pop=59 chain=17
B 1585592547 2839434 a69205afd980b002405db1e8e40ad007868ce636 F (-663,-534) parent=2839365 pop=60 chain=47
D 1585592588 2839289 6b5ba44f5be7f59edead1efb88331e2b7b8a1a68 age=60.00 M (-1012,-481) oldAge pop=59
B 1585592636 2839435 e951eed8f9ea20d6868363885dcabdc4de552f63 M (-684,-522) parent=2839369 pop=60 chain=47
D 1585592661 2839407 3e3efd3d552c55bbb046bae5ac9d20c7f5c7f0a9 age=7.66 M (-990,-469) hunger pop=59
D 1585592675 2839404 a14bbd1636746d2bda1aec0e46eb99d254e0a7ca age=8.55 M (-686,-527) hunger pop=58
D 1585592705 2839370 a829b1b7c5c733803b5afc09ba7b8ad4dec45570 age=24.65 M (-628,-228) killer_2839396 pop=57
D 1585592709 2839424 a9b79ac728dcd86ad7dd0d9933bab9d7fd1e74d8 age=5.09 M (-1004,-486) hunger pop=57
B 1585592715 2839436 a829b1b7c5c733803b5afc09ba7b8ad4dec45570 F (-20956,-20223) noParent pop=57 chain=1
D 1585592717 2839298 1360bc46d4177f84a7870a6b4c21aa768b3b3ba1 age=58.85 F (-1027,-476) hunger pop=56
B 1585592719 2839437 a9b79ac728dcd86ad7dd0d9933bab9d7fd1e74d8 M (-685,-532) parent=2839363 pop=58 chain=47
B 1585592727 2839438 1360bc46d4177f84a7870a6b4c21aa768b3b3ba1 F (-643,-241) parent=2839356 pop=58 chain=18
D 1585592737 2839437 a9b79ac728dcd86ad7dd0d9933bab9d7fd1e74d8 age=0.30 M (-686,-527) disconnect pop=56
B 1585592738 2839439 32baccb722a7152b173e57c901af0771c12870db M (-632,-228) parent=2839361 pop=58 chain=17
B 1585592752 2839440 16de33d89e8a16656e1404a4d56b4b0a579e1583 M (-639,-242) parent=2839395 pop=58 chain=18
D 1585592753 2839428 59e7f2c371417863df9d66c7904cca27cc6bc4b6 age=4.63 M (-1018,-488) hunger pop=57
B 1585592753 2839441 a9b79ac728dcd86ad7dd0d9933bab9d7fd1e74d8 M (-998,-484) parent=2839367 pop=59 chain=31
B 1585592766 2839442 59e7f2c371417863df9d66c7904cca27cc6bc4b6 M (-686,-527) parent=2839363 pop=59 chain=47
D 1585592783 2839402 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=11.28 F (-682,-520) hunger pop=58
B 1585592810 2839443 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-683,-520) parent=2839363 pop=59 chain=47
B 1585592834 2839444 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 M (-688,-152) parent=2839357 pop=60 chain=18
D 1585592838 2839315 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=55.31 F (-1000,-477) hunger pop=59
D 1585592863 2839436 a829b1b7c5c733803b5afc09ba7b8ad4dec45570 age=16.47 F (-20956,-20223) hunger pop=58
D 1585592927 2839444 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 age=1.56 M (-631,-228) disconnect pop=57
B 1585592934 2839445 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 F (-646,-237) parent=2839358 pop=58 chain=18
D 1585592937 2839445 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 age=0.05 F (-646,-237) disconnect pop=57
B 1585592944 2839446 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 M (-1027,-477) parent=2839360 pop=58 chain=31
D 1585592970 2839309 e4954bf1ebd8a80c30831d7c0be42f58cfd49c90 age=60.00 F (-679,-515) oldAge pop=57
D 1585592979 2839439 32baccb722a7152b173e57c901af0771c12870db age=4.01 M (-634,-220) hunger pop=56
