B 1652885574 5114824 11a27f23367edeb6d96a056e228071d4bca9dd68 F (-61187,-69) parent=5114742 pop=69 chain=127
D 1652885574 5114648 1076c668f855db21894fb79612dad1034071038f age=60.00 M (-61261,11) oldAge pop=68
B 1652885576 5114825 57707b58cb8d59c3017e836f1d44c31c52a88ec0 M (-62884,358) parent=5114729 pop=70 chain=12
D 1652885577 5114823 4a536b0388a1c9af34d24daf894c39f2a5a3fb4a age=0.58 F (-63157,-320) disconnect pop=69
D 1652885578 5114824 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.08 F (-61187,-69) disconnect pop=69
D 1652885578 5114683 31a3666c3b89faa73c1d68a7c256a56f975b263f age=60.00 F (-63151,-321) oldAge pop=69
B 1652885582 5114826 1076c668f855db21894fb79612dad1034071038f M (-60956,124) parent=5114733 pop=71 chain=22
B 1652885584 5114827 4a536b0388a1c9af34d24daf894c39f2a5a3fb4a M (-61199,-69) parent=5114702 pop=72 chain=127
B 1652885586 5114828 58bf6cfcb8759fb5d8af11a14ccff0f7d7a2e976 M (-61199,-69) parent=5114702 pop=72 chain=127
D 1652885587 5114827 4a536b0388a1c9af34d24daf894c39f2a5a3fb4a age=0.05 M (-61199,-69) disconnect pop=71
B 1652885587 5114829 11a27f23367edeb6d96a056e228071d4bca9dd68 F (-61200,-99) parent=5114716 pop=73 chain=127
D 1652885591 5114829 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.06 F (-61200,-99) disconnect pop=69
B 1652885593 5114830 4a536b0388a1c9af34d24daf894c39f2a5a3fb4a M (-60956,132) parent=5114718 pop=71 chain=22
D 1652885596 5114830 4a536b0388a1c9af34d24daf894c39f2a5a3fb4a age=0.04 M (-60956,132) disconnect pop=70
B 1652885597 5114831 11a27f23367edeb6d96a056e228071d4bca9dd68 M (-62890,368) parent=5114736 pop=71 chain=12
D 1652885601 5114831 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.06 M (-62890,368) disconnect pop=69
B 1652885601 5114832 4a536b0388a1c9af34d24daf894c39f2a5a3fb4a F (-63154,-323) parent=5114704 pop=71 chain=3
D 1652885602 5114655 6a66292ef5295665dbf172db1bbe6ff3d58243de age=57.74 M (-62889,367) hunger pop=70
D 1652885605 5114832 4a536b0388a1c9af34d24daf894c39f2a5a3fb4a age=0.06 F (-63154,-323) disconnect pop=70
B 1652885607 5114833 11a27f23367edeb6d96a056e228071d4bca9dd68 F (-61202,-69) parent=5114722 pop=71 chain=127
B 1652885610 5114834 51200cad3ff385581fcd303b63e90aea4655a1b5 M (-61197,-42) parent=5114742 pop=72 chain=127
D 1652885610 5114833 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.05 F (-61202,-69) disconnect pop=71
B 1652885611 5114835 4a536b0388a1c9af34d24daf894c39f2a5a3fb4a F (-63152,-318) parent=5114743 pop=73 chain=4
D 1652885613 5114747 0b1ec970510e8126e76e987230fc7fe5165de4dd age=23.06 M (-62871,365) hunger pop=70
D 1652885615 5114835 4a536b0388a1c9af34d24daf894c39f2a5a3fb4a age=0.07 F (-63152,-318) disconnect pop=70
B 1652885620 5114836 4a536b0388a1c9af34d24daf894c39f2a5a3fb4a M (-61201,-68) parent=5114702 pop=71 chain=127
D 1652885622 5114721 ef8b6ff7cfdecb16069e5f0ba32009e410a7e5bd age=28.47 M (-62896,-395) hunger pop=69
B 1652885627 5114837 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-62889,368) parent=5114729 pop=69 chain=12
D 1652885632 5114836 4a536b0388a1c9af34d24daf894c39f2a5a3fb4a age=0.20 M (-61201,-68) disconnect pop=67
D 1652885634 5114713 35437140554e989b6e5c62e1a99265b539bdd898 age=33.22 F (-63156,-320) hunger pop=67
B 1652885639 5114838 4a536b0388a1c9af34d24daf894c39f2a5a3fb4a M (-60944,117) parent=5114772 pop=69 chain=22
D 1652885645 5114838 4a536b0388a1c9af34d24daf894c39f2a5a3fb4a age=0.10 M (-60944,117) disconnect pop=66
D 1652885650 5114811 005897cffaef28c53b0d48e827af3ff88d2ae794 age=18.05 F (-82932,20362) hunger pop=66
B 1652885652 5114839 4a536b0388a1c9af34d24daf894c39f2a5a3fb4a F (-62883,365) parent=5114736 pop=68 chain=12
D 1652885655 5114839 4a536b0388a1c9af34d24daf894c39f2a5a3fb4a age=0.06 F (-62883,365) disconnect pop=66
B 1652885656 5114840 005897cffaef28c53b0d48e827af3ff88d2ae794 F (-63149,-320) parent=5114743 pop=68 chain=4
B 1652885657 5114841 11a27f23367edeb6d96a056e228071d4bca9dd68 M (-63155,-320) parent=5114704 pop=69 chain=3
D 1652885662 5114840 005897cffaef28c53b0d48e827af3ff88d2ae794 age=0.10 F (-63149,-320) disconnect pop=67
B 1652885673 5114842 005897cffaef28c53b0d48e827af3ff88d2ae794 F (-63154,-320) parent=5114704 pop=67 chain=3
D 1652885679 5114842 005897cffaef28c53b0d48e827af3ff88d2ae794 age=0.09 F (-63154,-320) disconnect pop=66
B 1652885685 5114843 005897cffaef28c53b0d48e827af3ff88d2ae794 F (-63167,-307) parent=5114743 pop=68 chain=4
B 1652885690 5114844 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-61204,-84) parent=5114716 pop=68 chain=127
D 1652885690 5114843 005897cffaef28c53b0d48e827af3ff88d2ae794 age=0.08 F (-63167,-307) disconnect pop=67
D 1652885695 5114844 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.09 M (-61204,-84) disconnect pop=67
B 1652885695 5114845 005897cffaef28c53b0d48e827af3ff88d2ae794 F (-63157,-320) parent=5114704 pop=69 chain=3
D 1652885699 5114845 005897cffaef28c53b0d48e827af3ff88d2ae794 age=0.07 F (-63157,-320) disconnect pop=68
B 1652885701 5114846 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-60943,122) parent=5114718 pop=69 chain=22
B 1652885706 5114848 005897cffaef28c53b0d48e827af3ff88d2ae794 F (-63164,-307) parent=5114743 pop=70 chain=4
D 1652885708 5114848 005897cffaef28c53b0d48e827af3ff88d2ae794 age=0.03 F (-63164,-307) disconnect pop=69
B 1652885714 5114849 005897cffaef28c53b0d48e827af3ff88d2ae794 F (-83157,-20282) noParent pop=70 chain=1
D 1652885718 5114654 ad445cbb139d30b7708ed8eef59611aa0e841f09 age=60.00 F (-61198,-66) oldAge pop=68
B 1652885721 5114850 73e676a55261f3216d862932467263068e310302 F (-62880,298) parent=5114736 pop=70 chain=12
B 1652885722 5114851 31a3666c3b89faa73c1d68a7c256a56f975b263f F (-63165,-311) parent=5114743 pop=71 chain=4
B 1652885737 5114852 ad445cbb139d30b7708ed8eef59611aa0e841f09 M (-60954,122) parent=5114733 pop=71 chain=22
B 1652885764 5114853 522b16c9751db0ef108bb7696d61686b54e8ab49 M (-61218,-76) parent=5114779 pop=72 chain=127
D 1652885784 5114850 73e676a55261f3216d862932467263068e310302 age=1.06 F (-62878,301) hunger pop=71
B 1652885791 5114854 73e676a55261f3216d862932467263068e310302 F (-63162,-314) parent=5114743 pop=73 chain=4
B 1652885796 5114855 da3bac91651ae171c1e5ea599d293291dbbaa2ae M (-61200,-68) parent=5114742 pop=73 chain=127
D 1652885796 5114806 646445f5188304ee37347414aa55ec4ee39f51f5 age=7.45 M (-61269,-74) hunger pop=72
B 1652885802 5114856 646445f5188304ee37347414aa55ec4ee39f51f5 F (-61187,-70) parent=5114716 pop=74 chain=127
D 1652885807 5114851 31a3666c3b89faa73c1d68a7c256a56f975b263f age=1.42 F (-63151,-322) hunger pop=72
D 1652885816 5114849 005897cffaef28c53b0d48e827af3ff88d2ae794 age=15.70 F (-83120,-20221) hunger pop=73
B 1652885822 5114858 005897cffaef28c53b0d48e827af3ff88d2ae794 F (-83237,-20282) noParent pop=74 chain=1
D 1652885825 5114659 c56e409b324c6ce04120a1a9b05dedc5975d015c age=60.00 M (-61205,-84) oldAge pop=73
B 1652885832 5114859 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b F (-61185,-68) parent=5114726 pop=74 chain=127
D 1652885849 5114854 73e676a55261f3216d862932467263068e310302 age=0.96 F (-63155,-321) hunger pop=72
B 1652885851 5114860 31a3666c3b89faa73c1d68a7c256a56f975b263f F (-62878,371) parent=5114729 pop=74 chain=12
B 1652885854 5114861 73e676a55261f3216d862932467263068e310302 F (-63157,-319) parent=5114743 pop=75 chain=4
D 1652885855 5114860 31a3666c3b89faa73c1d68a7c256a56f975b263f age=0.06 F (-62878,371) disconnect pop=74
B 1652885863 5114862 31a3666c3b89faa73c1d68a7c256a56f975b263f F (-61194,-16) parent=5114722 pop=75 chain=127
D 1652885865 5114862 31a3666c3b89faa73c1d68a7c256a56f975b263f age=0.04 F (-61194,-16) disconnect pop=73
B 1652885872 5114863 31a3666c3b89faa73c1d68a7c256a56f975b263f M (-60943,111) parent=5114772 pop=75 chain=22
D 1652885875 5114699 38e66fd46da75cc281f69c99461c4bb3e327f4d5 age=44.81 F (-61201,-77) hunger pop=74
D 1652885875 5114863 31a3666c3b89faa73c1d68a7c256a56f975b263f age=0.05 M (-60943,111) disconnect pop=74
B 1652885883 5114864 31a3666c3b89faa73c1d68a7c256a56f975b263f F (-61199,-69) parent=5114716 pop=75 chain=127
D 1652885886 5114864 31a3666c3b89faa73c1d68a7c256a56f975b263f age=0.05 F (-61199,-69) disconnect pop=72
B 1652885894 5114865 31a3666c3b89faa73c1d68a7c256a56f975b263f F (-60959,126) parent=5114733 pop=74 chain=22
D 1652885897 5114865 31a3666c3b89faa73c1d68a7c256a56f975b263f age=0.05 F (-60959,126) disconnect pop=72
B 1652885904 5114866 31a3666c3b89faa73c1d68a7c256a56f975b263f F (-62879,297) parent=5114775 pop=74 chain=12
D 1652885908 5114661 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=60.00 F (-62870,374) oldAge pop=72
B 1652885940 5114867 f8a13921f118807cb24f3a87b338cf82bad49957 M (-60960,124) parent=5114718 pop=73 chain=22
D 1652885961 5114662 9471ec3b4262a33b214c8d6a92d04ca39c75072d age=60.00 M (-61198,-26) oldAge pop=72
B 1652885992 5114869 a845f2e5c3395f4b35c22820b0735b624b1743f5 M (-61202,-68) parent=5114742 pop=74 chain=127
D 1652885996 5114736 2876fa5eb7d2f110fd7219e220fb268fae292ae3 age=31.79 F (-62887,308) hunger pop=73
D 1652885997 5114869 a845f2e5c3395f4b35c22820b0735b624b1743f5 age=0.08 M (-61202,-68) disconnect pop=73
B 1652886002 5114870 2876fa5eb7d2f110fd7219e220fb268fae292ae3 M (-61185,-110) parent=5114719 pop=75 chain=126
B 1652886003 5114871 a845f2e5c3395f4b35c22820b0735b624b1743f5 F (-60964,117) parent=5114733 pop=76 chain=22
D 1652886003 5114716 f841f1da6ed17eab071b24b2052a6df87540d6ae age=38.34 F (-61200,-66) hunger pop=75
D 1652886006 5114858 005897cffaef28c53b0d48e827af3ff88d2ae794 age=17.07 F (-82982,-20045) hunger pop=75
D 1652886008 5114870 2876fa5eb7d2f110fd7219e220fb268fae292ae3 age=0.09 M (-61185,-110) disconnect pop=73
D 1652886010 5114665 21d7545767bf26998a9987b210983aff60d9c436 age=60.00 M (-62890,367) oldAge pop=73
D 1652886011 5114871 a845f2e5c3395f4b35c22820b0735b624b1743f5 age=0.14 F (-60964,117) disconnect pop=73
B 1652886012 5114872 005897cffaef28c53b0d48e827af3ff88d2ae794 F (-83249,-20282) noParent pop=75 chain=1
B 1652886013 5114873 2876fa5eb7d2f110fd7219e220fb268fae292ae3 F (-60955,126) parent=5114733 pop=75 chain=22
B 1652886016 5114874 a845f2e5c3395f4b35c22820b0735b624b1743f5 F (-63159,-320) parent=5114743 pop=75 chain=4
D 1652886028 5114667 8e09d7eef3df3733d96e0145289abe864c3a2bc3 age=60.00 F (-60963,125) oldAge pop=71
B 1652886037 5114877 21d7545767bf26998a9987b210983aff60d9c436 F (-62892,368) parent=5114775 pop=73 chain=12
B 1652886038 5114878 9471ec3b4262a33b214c8d6a92d04ca39c75072d M (-61203,-98) parent=5114790 pop=73 chain=127
B 1652886047 5114879 38cc652edcdd7597ec094e925bddf734b5434bba F (-61194,-75) parent=5114783 pop=74 chain=128
D 1652886064 5114673 9fe443af520831c382ca80f2b2f3fe022b1880a8 age=59.49 F (-62899,374) hunger pop=73
D 1652886086 5114672 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 M (-60972,139) oldAge pop=72
D 1652886094 5114872 005897cffaef28c53b0d48e827af3ff88d2ae794 age=15.36 F (-83162,-20201) hunger pop=72
D 1652886095 5114674 a3127454af52332a9e4df669353fc652a6280dda age=60.00 F (-62899,374) oldAge pop=72
B 1652886100 5114880 005897cffaef28c53b0d48e827af3ff88d2ae794 F (-83244,-20282) noParent pop=73 chain=1
B 1652886173 5114882 1cace50b6011f825c7149235924c2ea5d7672c37 F (-61201,-68) parent=5114719 pop=72 chain=126
B 1652886240 5114883 62e8c25bb06113254cff6ccc07383f57a82ba1d9 F (-62876,363) parent=5114791 pop=71 chain=13
D 1652886244 5114880 005897cffaef28c53b0d48e827af3ff88d2ae794 age=16.41 F (-83174,-20222) hunger pop=70
B 1652886281 5114884 005897cffaef28c53b0d48e827af3ff88d2ae794 F (-83325,-20282) noParent pop=71 chain=1
D 1652886288 5114679 91369c747edabd8eb812eae341120a576b5186d8 age=60.00 M (-61190,-77) oldAge pop=70
D 1652886336 5114884 005897cffaef28c53b0d48e827af3ff88d2ae794 age=14.91 F (-83311,-20276) hunger pop=69
D 1652886384 5114681 44c66bc17e6f1e0842a8badc14474113e3bdf566 age=60.00 M (-60961,124) oldAge pop=68
D 1652886412 5114682 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 M (-61188,-42) oldAge pop=67
B 1652886413 5114886 b039b64610ce5c1fc1d645bffded14cdcfd44fe4 M (-61200,-20) parent=5114809 pop=69 chain=128
B 1652886413 5114887 44c66bc17e6f1e0842a8badc14474113e3bdf566 M (-61198,-108) parent=5114779 pop=70 chain=127
D 1652886414 5114710 fc80f25af8a1c825351b400792dd07b91f3ecde0 age=48.10 M (-61207,-78) hunger pop=69
D 1652886420 5114887 44c66bc17e6f1e0842a8badc14474113e3bdf566 age=0.11 M (-61198,-108) disconnect pop=69
B 1652886424 5114888 a627ab3e778669b2cba826991c8fb54ba461678f M (-61189,-11) parent=5114786 pop=69 chain=128
B 1652886426 5114889 44c66bc17e6f1e0842a8badc14474113e3bdf566 M (-62887,366) parent=5114791 pop=70 chain=13
D 1652886426 5114888 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 M (-61189,-11) disconnect pop=69
D 1652886429 5114684 0a3f7c8dbfaf2e76e4cd49fb353106f5a55e05e6 age=60.00 M (-61199,-69) oldAge pop=69
B 1652886432 5114890 a627ab3e778669b2cba826991c8fb54ba461678f F (-62882,374) parent=5114775 pop=70 chain=12
D 1652886432 5114889 44c66bc17e6f1e0842a8badc14474113e3bdf566 age=0.10 M (-62891,367) disconnect pop=69
D 1652886433 5114890 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-62882,374) disconnect pop=69
B 1652886437 5114891 44c66bc17e6f1e0842a8badc14474113e3bdf566 F (-63149,-318) parent=5114820 pop=70 chain=4
B 1652886438 5114892 a627ab3e778669b2cba826991c8fb54ba461678f F (-60960,118) parent=5114796 pop=71 chain=23
D 1652886439 5114891 44c66bc17e6f1e0842a8badc14474113e3bdf566 age=0.03 F (-63149,-318) disconnect pop=69
D 1652886440 5114892 a627ab3e778669b2cba826991c8fb54ba461678f age=0.02 F (-60960,118) disconnect pop=69
B 1652886445 5114893 44c66bc17e6f1e0842a8badc14474113e3bdf566 M (-61192,-86) parent=5114779 pop=69 chain=127
B 1652886446 5114894 a627ab3e778669b2cba826991c8fb54ba461678f M (-63166,-309) parent=5114743 pop=70 chain=4
D 1652886447 5114893 44c66bc17e6f1e0842a8badc14474113e3bdf566 age=0.04 M (-61192,-86) disconnect pop=69
B 1652886453 5114895 44c66bc17e6f1e0842a8badc14474113e3bdf566 F (-61207,-88) parent=5114790 pop=69 chain=127
D 1652886456 5114895 44c66bc17e6f1e0842a8badc14474113e3bdf566 age=0.05 F (-61207,-88) disconnect pop=68
B 1652886461 5114896 44c66bc17e6f1e0842a8badc14474113e3bdf566 F (-60943,116) parent=5114796 pop=69 chain=23
B 1652886476 5114897 005897cffaef28c53b0d48e827af3ff88d2ae794 F (-62871,378) parent=5114791 pop=69 chain=13
D 1652886486 5114852 ad445cbb139d30b7708ed8eef59611aa0e841f09 age=12.49 M (-61199,-45) hunger pop=68
B 1652886502 5114898 cd8f09bb768f9563104a7d3fc4c7f38a01908e96 F (-61177,-69) parent=5114742 pop=69 chain=127
D 1652886517 5114690 1b09b56098e462f5ed213f2c0ce681aa8545901c age=60.00 M (-60954,121) oldAge pop=67
D 1652886535 5114719 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 age=45.76 F (-61189,-27) hunger pop=66
B 1652886542 5114899 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 M (-63149,-321) parent=5114820 pop=68 chain=4
B 1652886543 5114900 1b09b56098e462f5ed213f2c0ce681aa8545901c F (-62876,373) parent=5114775 pop=69 chain=12
D 1652886559 5114900 1b09b56098e462f5ed213f2c0ce681aa8545901c age=0.27 F (-62876,373) disconnect pop=67
B 1652886566 5114901 1b09b56098e462f5ed213f2c0ce681aa8545901c F (-61191,-97) parent=5114790 pop=69 chain=127
D 1652886569 5114897 005897cffaef28c53b0d48e827af3ff88d2ae794 age=1.54 F (-62875,373) disconnect pop=68
B 1652886575 5114902 005897cffaef28c53b0d48e827af3ff88d2ae794 F (-63149,-321) parent=5114820 pop=69 chain=4
D 1652886588 5114882 1cace50b6011f825c7149235924c2ea5d7672c37 age=6.92 F (-61193,-75) hunger pop=67
B 1652886605 5114903 1cace50b6011f825c7149235924c2ea5d7672c37 F (-62877,362) parent=5114791 pop=68 chain=13
D 1652886650 5114899 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 age=1.80 M (-63150,-321) hunger pop=67
D 1652886661 5114695 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-61199,-68) oldAge pop=66
D 1652886664 5114902 005897cffaef28c53b0d48e827af3ff88d2ae794 age=1.48 F (-63141,-342) disconnect pop=66
B 1652886670 5114904 005897cffaef28c53b0d48e827af3ff88d2ae794 M (-62872,374) parent=5114775 pop=68 chain=12
B 1652886726 5114905 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 F (-62892,367) parent=5114775 pop=67 chain=12
D 1652886726 5114904 005897cffaef28c53b0d48e827af3ff88d2ae794 age=0.95 M (-62892,367) disconnect pop=66
B 1652886736 5114906 005897cffaef28c53b0d48e827af3ff88d2ae794 F (-63101,-310) parent=5114820 pop=68 chain=4
D 1652886758 5114820 5df7317fc2e303e2c245bd2896757f913705ff3f age=21.21 F (-63149,-321) hunger pop=66
B 1652886764 5114907 5df7317fc2e303e2c245bd2896757f913705ff3f F (-60828,128) parent=5114796 pop=68 chain=23
D 1652886770 5114907 5df7317fc2e303e2c245bd2896757f913705ff3f age=0.10 F (-60828,128) disconnect pop=66
B 1652886776 5114908 92535ab53549ac89cbd9e452387e128f14019ff2 F (-62935,314) parent=5114866 pop=68 chain=13
B 1652886778 5114909 5df7317fc2e303e2c245bd2896757f913705ff3f M (-60983,108) parent=5114772 pop=69 chain=22
D 1652886782 5114909 5df7317fc2e303e2c245bd2896757f913705ff3f age=0.07 M (-60983,108) disconnect pop=67
D 1652886796 5114906 005897cffaef28c53b0d48e827af3ff88d2ae794 age=1.00 F (-63177,-316) disconnect pop=66
B 1652886806 5114910 005897cffaef28c53b0d48e827af3ff88d2ae794 F (-63155,-308) parent=5114861 pop=68 chain=5
D 1652886816 5114910 005897cffaef28c53b0d48e827af3ff88d2ae794 age=0.17 F (-63155,-308) disconnect pop=66
D 1652886818 5114701 bf5014195b571bcd53501be2c93156ec96660920 age=60.00 F (-62882,368) oldAge pop=66
D 1652886833 5114841 11a27f23367edeb6d96a056e228071d4bca9dd68 age=19.58 M (-63139,-286) hunger pop=64
D 1652886837 5114702 e7ec1d2fa354697d73f4af528c1bd85639dc80ac age=60.00 F (-61197,-61) oldAge pop=64
B 1652886852 5114911 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-61182,-69) parent=5114790 pop=64 chain=127
B 1652886854 5114912 11a27f23367edeb6d96a056e228071d4bca9dd68 F (-60679,126) parent=5114796 pop=65 chain=23
B 1652886897 5114913 aac72a50c748bd07320e10150e4cb5ed8e17e2b4 F (-62889,367) parent=5114775 pop=66 chain=12
D 1652886907 5114704 19f9747e28c57d39b91e926d4cf86fc40858e5dd age=60.00 F (-63149,-321) oldAge pop=65
D 1652886929 5114912 11a27f23367edeb6d96a056e228071d4bca9dd68 age=1.26 F (-60679,126) disconnect pop=65
B 1652886934 5114915 c6bcf2c567283b01871c2f43078e7935051fc95a M (-62889,367) parent=5114775 pop=67 chain=12
B 1652886937 5114916 11a27f23367edeb6d96a056e228071d4bca9dd68 F (-63153,-329) parent=5114874 pop=68 chain=5
B 1652886961 5114917 19f9747e28c57d39b91e926d4cf86fc40858e5dd F (-63149,-320) parent=5114861 pop=68 chain=5
D 1652887015 5114707 7af95d68d5e02213316644161d4d4e1c7881fbaf age=59.43 M (-60457,22) hunger pop=68
B 1652887023 5114920 3fc3e690b745900579b305e4c91b897cc98b8775 F (-61206,-75) parent=5114786 pop=69 chain=128
B 1652887023 5114921 7af95d68d5e02213316644161d4d4e1c7881fbaf M (-61202,-76) parent=5114859 pop=70 chain=128
D 1652887033 5114757 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a age=45.08 M (-62567,-318) hunger pop=67
B 1652887040 5114922 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a M (-60827,56) parent=5114796 pop=69 chain=23
B 1652887044 5114923 1269fd6e12fb1d219ca9ca35b2239522dff94921 M (-62875,366) parent=5114791 pop=69 chain=13
D 1652887047 5114922 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a age=0.12 M (-60827,56) disconnect pop=68
B 1652887054 5114924 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a F (-62888,367) parent=5114877 pop=69 chain=13
D 1652887057 5114924 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a age=0.06 F (-62888,367) disconnect pop=67
B 1652887064 5114925 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a M (-61201,-69) parent=5114859 pop=69 chain=128
B 1652887065 5114926 005897cffaef28c53b0d48e827af3ff88d2ae794 F (-63154,-327) parent=5114874 pop=70 chain=5
D 1652887066 5114925 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a age=0.04 M (-61201,-69) disconnect pop=69
D 1652887069 5114926 005897cffaef28c53b0d48e827af3ff88d2ae794 age=0.06 F (-63154,-327) disconnect pop=68
B 1652887071 5114927 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a M (-60290,24) parent=5114873 pop=70 chain=23
B 1652887074 5114928 005897cffaef28c53b0d48e827af3ff88d2ae794 M (-60289,27) parent=5114873 pop=71 chain=23
D 1652887081 5114927 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a age=0.15 M (-60290,24) disconnect pop=68
B 1652887086 5114929 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a M (-61193,-89) parent=5114783 pop=70 chain=128
D 1652887092 5114929 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a age=0.09 M (-61193,-89) disconnect pop=68
B 1652887098 5114930 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a M (-61199,-69) parent=5114859 pop=69 chain=128
D 1652887101 5114930 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a age=0.04 M (-61199,-69) disconnect pop=68
B 1652887106 5114931 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a F (-61193,-63) parent=5114783 pop=69 chain=128
D 1652887110 5114931 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a age=0.05 F (-61193,-63) disconnect pop=69
D 1652887112 5114722 157145d36d01517dac22d8b0444713829ceec7b4 age=53.21 F (-61148,-277) hunger pop=68
B 1652887115 5114933 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a F (-61218,-74) parent=5114779 pop=70 chain=127
D 1652887122 5114933 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a age=0.11 F (-61218,-74) disconnect pop=67
B 1652887127 5114934 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a F (-63150,-321) parent=5114874 pop=69 chain=5
D 1652887127 5114928 005897cffaef28c53b0d48e827af3ff88d2ae794 age=0.88 M (-60281,32) hunger pop=68
B 1652887134 5114936 005897cffaef28c53b0d48e827af3ff88d2ae794 F (-60272,39) parent=5114873 pop=70 chain=23
D 1652887187 5114936 005897cffaef28c53b0d48e827af3ff88d2ae794 age=0.88 F (-60248,48) hunger pop=68
B 1652887193 5114937 005897cffaef28c53b0d48e827af3ff88d2ae794 F (-60065,56) parent=5114873 pop=70 chain=23
D 1652887196 5114934 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a age=1.14 F (-63149,-321) disconnect pop=69
B 1652887202 5114938 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a F (-60046,55) parent=5114873 pop=70 chain=23
D 1652887219 5114938 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a age=0.30 F (-60046,55) disconnect pop=68
B 1652887226 5114939 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a F (-61197,-63) parent=5114859 pop=70 chain=128
D 1652887231 5114939 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a age=0.09 F (-61197,-63) disconnect pop=68
D 1652887231 5114878 9471ec3b4262a33b214c8d6a92d04ca39c75072d age=19.89 M (-61188,-28) hunger pop=68
B 1652887237 5114940 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a F (-61194,-89) parent=5114790 pop=70 chain=127
D 1652887240 5114940 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a age=0.05 F (-61194,-89) disconnect pop=69
B 1652887245 5114941 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a F (-62882,363) parent=5114791 pop=69 chain=13
D 1652887246 5114937 005897cffaef28c53b0d48e827af3ff88d2ae794 age=0.88 F (-60017,42) hunger pop=68
B 1652887253 5114942 005897cffaef28c53b0d48e827af3ff88d2ae794 F (-60002,48) parent=5114873 pop=69 chain=23
D 1652887258 5114941 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a age=0.21 F (-62882,363) disconnect pop=67
B 1652887259 5114943 9471ec3b4262a33b214c8d6a92d04ca39c75072d M (-62859,367) parent=5114866 pop=69 chain=13
B 1652887264 5114944 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a F (-61209,-34) parent=5114790 pop=70 chain=127
B 1652887267 5114945 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 F (-63159,-325) parent=5114874 pop=71 chain=5
D 1652887269 5114944 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a age=0.09 F (-61209,-34) disconnect pop=69
B 1652887272 5114946 8a23ae6402a45a445c2795dabcdfc9404ecac5aa M (-62858,367) parent=5114866 pop=71 chain=13
B 1652887275 5114947 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a M (-59945,77) parent=5114873 pop=72 chain=23
B 1652887277 5114948 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b F (-61178,-92) parent=5114879 pop=73 chain=129
D 1652887282 5114947 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a age=0.11 M (-59945,77) disconnect pop=71
B 1652887295 5114949 4f2fbf7b9b513bf7220f7d6eedf1a36733244c2a M (-63156,-325) parent=5114874 pop=72 chain=5
