D 1551622343 485250 c5b2d5a1404b7be0520fa75f6958169c25849e6c age=23.41 F (-31464,247) hunger pop=137
B 1551622348 485389 94bcd0538a460cef538c883d33b84482d33ac85a M (-28865,-5185) parent=485238 pop=138 chain=2
D 1551622350 485322 136dc3eb119f5487e1cbec77602e66915c7d7bbb age=11.44 F (-34623,-6413) hunger pop=137
B 1551622354 485390 136dc3eb119f5487e1cbec77602e66915c7d7bbb F (-36610,-4999) parent=485268 pop=139 chain=4
D 1551622362 484960 8c4e643bf0205a8acd35044bcc75e38a04d8c78d age=59.58 M (-31982,-6600) hunger pop=137
B 1551622385 485391 028435ee26c5f15582be6390eb925c7806847b87 M (-34621,-6416) parent=485218 pop=138 chain=15
B 1551622385 485392 0aba67e5ac2be78817c2748a78928c59d5cf551c M (-34621,-6416) parent=485218 pop=139 chain=15
B 1551622386 485393 7821a5fe39b1ba09833ca320cc8bde2e3a98fc27 F (-32807,-2931) parent=485253 pop=140 chain=33
B 1551622388 485394 50309fdaf71c7182fe32766fe0588aa65b3962e9 M (-31468,253) parent=485156 pop=141 chain=22
D 1551622391 485388 25f9db6d2544790186bc7463a080d62177163ce1 age=0.89 M (-29316,-2872) disconnect pop=140
D 1551622396 485393 7821a5fe39b1ba09833ca320cc8bde2e3a98fc27 age=0.17 F (-32807,-2929) disconnect pop=139
D 1551622397 485116 b5206f42a4562e019c964764915f9367afd40d1b age=42.52 M (-31994,-6426) hunger pop=139
D 1551622398 485320 ad789507165661933d873c8852095d990cd4dcd5 age=12.33 M (-29287,-2840) hunger pop=139
B 1551622403 485395 7821a5fe39b1ba09833ca320cc8bde2e3a98fc27 F (-34628,-6413) parent=485203 pop=139 chain=16
D 1551622404 484967 53f42cb05808f5db2cc47404d0f42c26c42877c5 age=59.47 M (-29782,-210) hunger pop=137
B 1551622407 485396 25f9db6d2544790186bc7463a080d62177163ce1 F (-30650,-6901) parent=485265 pop=139 chain=3
D 1551622413 485066 b25b8a689812d3ee264f3cf1cc436daded031ad5 age=46.76 M (-32816,-2929) hunger pop=137
D 1551622418 484966 3a9909db7985318b08faddc071427167adc9d77c age=59.74 M (-29193,-4922) hunger pop=137
D 1551622418 484963 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=60.00 F (-36604,-4994) oldAge pop=137
B 1551622419 485397 f90cce5baafdcf502e3b6b5a8dd70076b6e94c3f M (-31984,-6601) parent=485147 pop=138 chain=19
D 1551622430 484969 81782dcce1188b2a5e7d525c13b39fc23549afb5 age=59.41 M (-31981,-6610) hunger pop=135
B 1551622434 485398 0b215f74ed89eb4a32960fd298f0f547138206aa M (-35871,66) parent=485292 pop=137 chain=8
D 1551622437 485389 94bcd0538a460cef538c883d33b84482d33ac85a age=1.48 M (-28866,-5185) hunger pop=135
B 1551622442 485399 94bcd0538a460cef538c883d33b84482d33ac85a F (-36612,-4991) parent=485266 pop=137 chain=4
B 1551622447 485400 d4650b059b4d0b57c73eb42aa2b136f7714ad121 M (-29269,-4761) parent=485282 pop=137 chain=12
D 1551622453 485391 028435ee26c5f15582be6390eb925c7806847b87 age=1.14 M (-34620,-6416) hunger pop=136
D 1551622480 485400 d4650b059b4d0b57c73eb42aa2b136f7714ad121 age=0.53 M (-29275,-4815) hunger pop=135
D 1551622481 485367 133a4a627d028bdce824adbe5c1f3a810328e05c age=5.74 M (-29285,-2840) hunger pop=135
B 1551622481 485401 b5206f42a4562e019c964764915f9367afd40d1b F (-35911,63) parent=485242 pop=137 chain=8
D 1551622482 485392 0aba67e5ac2be78817c2748a78928c59d5cf551c age=1.61 M (-34640,-6371) hunger pop=136
B 1551622484 485402 d4650b059b4d0b57c73eb42aa2b136f7714ad121 F (-29299,-2826) parent=485208 pop=138 chain=18
B 1551622496 485403 0aba67e5ac2be78817c2748a78928c59d5cf551c M (-29332,-3050) parent=485215 pop=135 chain=18
B 1551622496 485404 028435ee26c5f15582be6390eb925c7806847b87 M (-29332,-3050) parent=485215 pop=136 chain=18
D 1551622504 485200 25bd4a58296c9b334643462c9452efeb6657fe89 age=32.52 M (-29147,-4967) hunger pop=135
B 1551622505 485405 f05411772b55a943dd51cd03af127bfb085f1ff2 M (-32585,-948) parent=485158 pop=137 chain=31
D 1551622511 485384 99e8f119aaa9f0e5f428958b19e468ff9b0835d3 age=4.70 M (-34622,-6406) hunger pop=136
B 1551622515 485407 99e8f119aaa9f0e5f428958b19e468ff9b0835d3 M (-35836,69) parent=485295 pop=138 chain=8
D 1551622520 485034 6e8c93be08bd7e1cced3b7b3c270ddb99db9dc13 age=51.86 F (-34578,-6416) hunger pop=136
D 1551622522 485364 fa57c87a7cb3a469cf33ae798e2ecb06230ded9b age=6.87 F (-28865,-5186) hunger pop=136
D 1551622525 485361 4b98d55c945e9f513c1e4c9dba291b650e760dd3 age=7.52 M (-34554,-6411) hunger pop=136
D 1551622529 484978 aa0120316ee69c89bbddad4e5d8649972036bcee age=60.00 M (-32818,-2931) oldAge pop=134
B 1551622530 485408 fa57c87a7cb3a469cf33ae798e2ecb06230ded9b M (-29805,-195) parent=485197 pop=135 chain=11
B 1551622532 485409 4b98d55c945e9f513c1e4c9dba291b650e760dd3 M (-29801,-205) parent=485323 pop=136 chain=12
D 1551622534 485327 ea49bee3d14aa57068e401773ab566e11286afa0 age=13.60 F (-31985,-6606) hunger pop=135
D 1551622540 485374 824177cf8d9bed983db1f9498fd07c32422b38e2 age=5.94 F (-35836,57) hunger pop=133
B 1551622545 485410 824177cf8d9bed983db1f9498fd07c32422b38e2 F (-32586,-931) parent=485192 pop=134 chain=31
D 1551622551 485405 f05411772b55a943dd51cd03af127bfb085f1ff2 age=0.77 M (-32581,-948) hunger pop=133
D 1551622553 485295 a789ff62247898ca969db5d091dda4bd7558e502 age=18.89 F (-35840,68) hunger pop=133
B 1551622556 485411 f05411772b55a943dd51cd03af127bfb085f1ff2 F (-36605,-4997) parent=485325 pop=134 chain=4
B 1551622565 485412 25bd4a58296c9b334643462c9452efeb6657fe89 M (-32818,-2931) parent=485253 pop=134 chain=33
B 1551622565 485413 a091410a04b852b42fbbbe23978bcbd16b7f2976 M (-29322,-3047) parent=485215 pop=135 chain=18
D 1551622566 485261 14d2687b00f8a8736d18350275926004f46a30fe age=26.35 M (-28864,-5183) hunger pop=134
D 1551622569 485000 7319310c4be244259ab71b5b31c691f1aa505955 age=57.61 M (-29807,-197) hunger pop=134
D 1551622569 485413 a091410a04b852b42fbbbe23978bcbd16b7f2976 age=0.07 M (-29322,-3047) disconnect pop=134
B 1551622570 485414 14d2687b00f8a8736d18350275926004f46a30fe M (-35869,62) parent=485292 pop=136 chain=8
B 1551622574 485415 7319310c4be244259ab71b5b31c691f1aa505955 M (-29181,-4915) parent=485159 pop=136 chain=12
D 1551622574 485414 14d2687b00f8a8736d18350275926004f46a30fe age=0.06 M (-35869,63) disconnect pop=135
B 1551622575 485416 fa88a6efd9838008187f4b331a13ad5d190fbc4b M (-30646,-6900) parent=485265 pop=135 chain=3
B 1551622575 485417 a091410a04b852b42fbbbe23978bcbd16b7f2976 F (-31975,-6605) parent=485262 pop=136 chain=20
B 1551622578 485418 14d2687b00f8a8736d18350275926004f46a30fe M (-29189,-4917) parent=485299 pop=137 chain=13
B 1551622580 485419 692cddc767aa1e74936080c4a10aaf501bb9d8d1 F (-29302,-2824) parent=485204 pop=137 chain=18
D 1551622581 485418 14d2687b00f8a8736d18350275926004f46a30fe age=0.04 M (-29189,-4917) disconnect pop=136
B 1551622585 485420 8b36c897fa6112d4a7090e8ca3a64998f9ff549a F (-35865,65) parent=485292 pop=138 chain=8
B 1551622585 485421 14d2687b00f8a8736d18350275926004f46a30fe F (-28281,-3443) noParent pop=139 chain=1
D 1551622604 485251 74ef036387ca03a01975c7224fd2bf8176425cf9 age=27.77 F (-31462,247) hunger pop=137
D 1551622605 485334 8636db3442496945ad6c14c223067406a1135e7e age=13.17 M (-28844,-5143) hunger pop=137
D 1551622607 485238 cfe7dbb245566e7d568e3c5f91aab9c2a451377f age=43.10 F (-28860,-5168) hunger pop=137
D 1551622610 485055 42d685c256bd6cf1b27167e5c45b601d983b55a4 age=51.34 F (-29580,-4698) hunger pop=136
B 1551622612 485422 7341386227e5e267deceba78fa2202805898b386 M (-28228,-4150) parent=485319 pop=137 chain=2
B 1551622612 485423 80898671f8a6adfdc9076fb32dfa3a5a829b6aaa F (-34626,-6403) parent=485218 pop=138 chain=15
B 1551622615 485424 42d685c256bd6cf1b27167e5c45b601d983b55a4 M (-34630,-6418) parent=485201 pop=137 chain=16
D 1551622617 485297 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=19.87 F (-29579,-4697) hunger pop=136
D 1551622617 484988 8ae7b1a797b72bd54abe03006eaa1d2498d56b2c age=60.00 M (-34629,-6404) oldAge pop=136
B 1551622618 485425 cfe7dbb245566e7d568e3c5f91aab9c2a451377f F (-35898,62) parent=485242 pop=138 chain=8
B 1551622620 485426 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-34611,-6414) parent=485203 pop=139 chain=16
D 1551622630 485426 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.16 F (-34611,-6414) disconnect pop=136
B 1551622634 485427 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-36613,-4990) parent=485268 pop=138 chain=4
D 1551622638 485427 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.07 F (-36613,-4990) disconnect pop=136
D 1551622638 485425 cfe7dbb245566e7d568e3c5f91aab9c2a451377f age=0.33 F (-35879,63) disconnect pop=136
D 1551622640 484990 c876c76f6115c502f180ef7f09af1776608e5039 age=60.00 F (-32572,-935) oldAge pop=136
B 1551622642 485428 cfe7dbb245566e7d568e3c5f91aab9c2a451377f F (-34629,-6414) parent=485203 pop=138 chain=16
D 1551622642 484991 32d5e23d9f78e74e52b5d05be4f22cdfd9be890b age=60.00 F (-31452,248) oldAge pop=137
B 1551622642 485429 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-32808,-2929) parent=485213 pop=139 chain=33
D 1551622644 485423 80898671f8a6adfdc9076fb32dfa3a5a829b6aaa age=0.54 F (-34619,-6432) hunger pop=136
D 1551622647 485428 cfe7dbb245566e7d568e3c5f91aab9c2a451377f age=0.07 F (-34629,-6414) disconnect pop=135
D 1551622647 485396 25f9db6d2544790186bc7463a080d62177163ce1 age=4.01 F (-30686,-6884) hunger pop=134
B 1551622651 485430 cfe7dbb245566e7d568e3c5f91aab9c2a451377f F (-32605,-933) parent=485192 pop=135 chain=31
D 1551622655 485002 dcfbcd3fe6ca3bb4f00deea2b5b02345de1ca367 age=58.82 M (-34620,-6401) hunger pop=132
D 1551622660 485430 cfe7dbb245566e7d568e3c5f91aab9c2a451377f age=0.15 F (-32605,-933) disconnect pop=130
B 1551622660 485431 a789ff62247898ca969db5d091dda4bd7558e502 M (-36591,-4987) parent=485266 pop=132 chain=4
B 1551622663 485432 25f9db6d2544790186bc7463a080d62177163ce1 M (-35879,67) parent=485242 pop=133 chain=8
B 1551622664 485433 cfe7dbb245566e7d568e3c5f91aab9c2a451377f F (-28225,-3273) noParent pop=134 chain=1
D 1551622673 485219 4e9e05f863cb5b68880e4e7cf3e4f659a9c5c83b age=46.55 F (-29577,-5654) hunger pop=131
B 1551622685 485434 f7824e3bebae4ae37805ebff0cff730e9544f375 F (-30645,-6900) parent=485265 pop=132 chain=3
B 1551622687 485435 4e9e05f863cb5b68880e4e7cf3e4f659a9c5c83b F (-28280,-3036) noParent pop=133 chain=1
D 1551622706 485433 cfe7dbb245566e7d568e3c5f91aab9c2a451377f age=14.70 F (-28213,-3327) hunger pop=132
B 1551622711 485436 cfe7dbb245566e7d568e3c5f91aab9c2a451377f M (-29801,-204) parent=485323 pop=134 chain=12
D 1551622714 485436 cfe7dbb245566e7d568e3c5f91aab9c2a451377f age=0.05 M (-29801,-204) disconnect pop=132
D 1551622718 485001 0c1781b6944db9e58b5d71adfe64af09fedad796 age=60.00 F (-32809,-2928) oldAge pop=132
B 1551622719 485437 cfe7dbb245566e7d568e3c5f91aab9c2a451377f F (-28237,-2697) noParent pop=134 chain=1
B 1551622720 485438 9c3af9c2e297506fa0193b03af436e4213ba7359 M (-29267,-4684) parent=485282 pop=134 chain=12
D 1551622727 485173 860cc485539746886d6dc8a97297bb67857b3e6e age=54.37 F (-30656,-6929) hunger pop=132
B 1551622739 485439 0c1781b6944db9e58b5d71adfe64af09fedad796 F (-31462,246) parent=485333 pop=133 chain=22
B 1551622752 485440 1dc8e3632954adba994ed1706b96e33f4995e7e1 F (-32824,-2927) parent=485253 pop=133 chain=33
D 1551622753 485438 9c3af9c2e297506fa0193b03af436e4213ba7359 age=0.56 M (-29257,-4697) hunger pop=132
D 1551622756 485440 1dc8e3632954adba994ed1706b96e33f4995e7e1 age=0.06 F (-32824,-2927) disconnect pop=132
D 1551622757 485437 cfe7dbb245566e7d568e3c5f91aab9c2a451377f age=14.64 F (-28222,-2694) hunger pop=132
D 1551622758 485424 42d685c256bd6cf1b27167e5c45b601d983b55a4 age=2.37 M (-34642,-6449) hunger pop=132
B 1551622758 485441 9c3af9c2e297506fa0193b03af436e4213ba7359 M (-29293,-2845) parent=485208 pop=134 chain=18
B 1551622759 485442 c5c728c366f3cc9f04612393a3465e37f6546d1d M (-36604,-4998) parent=485266 pop=134 chain=4
B 1551622761 485443 1dc8e3632954adba994ed1706b96e33f4995e7e1 F (-36612,-4994) parent=485268 pop=134 chain=4
B 1551622761 485444 cfe7dbb245566e7d568e3c5f91aab9c2a451377f F (-28285,-2541) noParent pop=135 chain=1
D 1551622767 485394 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=6.32 M (-31466,248) hunger pop=132
D 1551622769 485333 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=15.94 F (-31462,246) hunger pop=132
D 1551622773 485280 629fd43d8b81fb7e79ad2a8f376f71083879ad1a age=24.73 M (-31471,255) hunger pop=131
B 1551622780 485445 da66c5f84a89812d6c4ae10f1f33dd654fd43edf F (-34614,-6412) parent=485239 pop=131 chain=15
B 1551622795 485446 040394261565a5c73be3ac76453dd743cb0a3317 M (-29808,-196) parent=485197 pop=132 chain=11
D 1551622796 485443 1dc8e3632954adba994ed1706b96e33f4995e7e1 age=0.58 F (-36610,-4992) disconnect pop=131
D 1551622797 485028 5a51bcb0a7ec08eaaef430dbe2c8960f9b24c692 age=57.97 M (-29171,-4918) hunger pop=131
B 1551622800 485447 1dc8e3632954adba994ed1706b96e33f4995e7e1 F (-28303,-2196) noParent pop=133 chain=1
B 1551622801 485448 05dc70c89d99b5d93b738fdfa610f08a83821d99 M (-35864,65) parent=485292 pop=133 chain=8
B 1551622807 485449 3af703b3754bc588b12c656e6bd70fdaffe23393 M (-30687,-6885) parent=485328 pop=133 chain=3
D 1551622826 485444 cfe7dbb245566e7d568e3c5f91aab9c2a451377f age=15.07 F (-28261,-2565) hunger pop=132
D 1551622832 485015 945ce75fc9cf6b74992034752b093a2995c5734e age=59.87 F (-32604,-934) hunger pop=131
B 1551622837 485450 945ce75fc9cf6b74992034752b093a2995c5734e M (-29299,-2825) parent=485204 pop=132 chain=18
D 1551622837 485013 db7870b29111bf479bcdec566da54aa3c85a6034 age=60.00 F (-29810,-196) oldAge pop=131
B 1551622849 485451 124ad379a9c157fe9f5776272d6608756b769768 F (-36605,-4995) parent=485325 pop=132 chain=4
B 1551622850 485452 cfe7dbb245566e7d568e3c5f91aab9c2a451377f F (-28219,-2114) parent=485447 pop=132 chain=2
B 1551622850 485453 5b3a03322cf22561da2097c8e3ef3f4a2be1e526 M (-31469,255) parent=485244 pop=133 chain=22
D 1551622867 485402 d4650b059b4d0b57c73eb42aa2b136f7714ad121 age=6.37 F (-29294,-2839) hunger pop=132
D 1551622879 485300 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=24.11 M (-31354,282) hunger pop=131
D 1551622885 485450 945ce75fc9cf6b74992034752b093a2995c5734e age=0.79 M (-29290,-2827) hunger pop=129
D 1551622888 485403 0aba67e5ac2be78817c2748a78928c59d5cf551c age=6.53 M (-29288,-3041) hunger pop=130
B 1551622894 485455 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-31986,-6605) parent=485262 pop=130 chain=20
B 1551622901 485456 945ce75fc9cf6b74992034752b093a2995c5734e M (-34627,-6415) parent=485201 pop=131 chain=16
D 1551622908 485045 76413b55a7fdc04acbdefb1de3ab32c8605b07ba age=57.38 M (-29783,-208) hunger pop=130
B 1551622910 485457 19c430f35270729b2d35ab610048ba3975304ff0 M (-32814,-2937) parent=485213 pop=132 chain=33
D 1551622914 485434 f7824e3bebae4ae37805ebff0cff730e9544f375 age=3.82 F (-30650,-6900) hunger pop=130
D 1551622925 485404 028435ee26c5f15582be6390eb925c7806847b87 age=7.16 M (-29318,-3014) hunger pop=129
D 1551622932 485410 824177cf8d9bed983db1f9498fd07c32422b38e2 age=6.46 F (-32604,-933) hunger pop=128
B 1551622937 485458 824177cf8d9bed983db1f9498fd07c32422b38e2 M (-29274,-4691) parent=485282 pop=130 chain=12
B 1551622948 485459 59ed4a8a61b6fbe2382fd2ea491a42d50502ac49 M (-32811,-2927) parent=485354 pop=130 chain=34
D 1551622951 485067 42aeac3e9020f63193481ecdaad8cb39d195d193 age=55.65 M (-32830,-2941) hunger pop=129
D 1551622971 485458 824177cf8d9bed983db1f9498fd07c32422b38e2 age=0.57 M (-29275,-4692) hunger pop=128
B 1551622976 485460 824177cf8d9bed983db1f9498fd07c32422b38e2 F (-34635,-6417) parent=485362 pop=130 chain=17
B 1551622995 485461 f7824e3bebae4ae37805ebff0cff730e9544f375 F (-31469,248) parent=485244 pop=130 chain=22
D 1551623004 485439 0c1781b6944db9e58b5d71adfe64af09fedad796 age=4.42 F (-31459,244) hunger pop=129
D 1551623013 485349 eda4e29d624e91532d5db50dc599cb782de434da age=16.82 M (-29435,-2779) hunger pop=128
D 1551623015 485447 1dc8e3632954adba994ed1706b96e33f4995e7e1 age=17.58 F (-28105,-1872) hunger pop=128
D 1551623018 485452 cfe7dbb245566e7d568e3c5f91aab9c2a451377f age=2.80 F (-28121,-1890) hunger pop=127
B 1551623030 485462 1dc8e3632954adba994ed1706b96e33f4995e7e1 F (-28310,-2041) noParent pop=127 chain=1
B 1551623031 485463 474b76b0466b458cedc7195cd33c87a982e5e4c9 F (-34630,-6413) parent=485218 pop=128 chain=15
D 1551623038 485314 c17083456caf40b66a429704c81d057ef5162dcd age=24.08 M (-34631,-6286) hunger pop=127
B 1551623040 485464 76413b55a7fdc04acbdefb1de3ab32c8605b07ba F (-32816,-2931) parent=485253 pop=129 chain=33
D 1551623050 485192 b18430e2e2273ea59d6bb7bbcb8847a4b504149b age=43.12 F (-32619,-703) hunger pop=127
D 1551623050 485146 474ec79563954e5605800f5d3968a654dac96c2b age=49.67 M (-28820,-4265) hunger pop=127
D 1551623056 485064 8a6934e6b653ee204837c9230c8beb8ef5c9cb86 age=57.76 F (-31450,263) hunger pop=125
B 1551623057 485465 86a934dbef4c23b3aded3b4a36789f6562b46111 M (-32809,-2927) parent=485213 pop=127 chain=33
D 1551623080 485048 8a01c3fc0fd03fdefb499c679b7e1515da77ec61 age=60.00 F (-29179,-4916) oldAge pop=125
B 1551623080 485466 cfe7dbb245566e7d568e3c5f91aab9c2a451377f F (-28311,-2131) parent=485462 pop=127 chain=2
B 1551623085 485467 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 M (-36603,-4994) parent=485268 pop=128 chain=4
D 1551623085 485432 25f9db6d2544790186bc7463a080d62177163ce1 age=7.05 M (-35885,79) hunger pop=126
D 1551623090 485466 cfe7dbb245566e7d568e3c5f91aab9c2a451377f age=0.16 F (-28310,-2132) disconnect pop=126
D 1551623090 485368 ce389742e156e73b49d38ac694310d90fd876e5c age=15.90 F (-29317,-2907) hunger pop=125
B 1551623094 485468 cfe7dbb245566e7d568e3c5f91aab9c2a451377f F (-28345,-1761) noParent pop=127 chain=1
B 1551623095 485469 ce389742e156e73b49d38ac694310d90fd876e5c F (-29180,-4916) parent=485299 pop=127 chain=13
D 1551623095 485462 1dc8e3632954adba994ed1706b96e33f4995e7e1 age=15.10 F (-28311,-2131) hunger pop=125
D 1551623097 485137 8f70bac50ca4a0f4f2a8439d8deaa086efb17e11 age=51.72 M (-29181,-4916) hunger pop=125
B 1551623115 485470 1dc8e3632954adba994ed1706b96e33f4995e7e1 M (-28319,-1806) parent=485468 pop=125 chain=2
B 1551623121 485471 25f9db6d2544790186bc7463a080d62177163ce1 M (-30650,-6906) parent=485265 pop=126 chain=3
D 1551623122 485158 f88f6d13a4b4266dd0c6fbd0acc31a3b1cc649a9 age=49.01 F (-32588,-931) hunger pop=125
D 1551623139 485156 a4024f20a0f7750353312dcd552f0fb38151e330 age=49.53 F (-31410,260) hunger pop=124
D 1551623150 485463 474b76b0466b458cedc7195cd33c87a982e5e4c9 age=1.98 F (-34627,-6414) hunger pop=123
D 1551623154 485127 6e56a9f4b4914be86f6006e77f12eed889705a6e age=53.75 M (-36614,-5000) hunger pop=123
D 1551623170 485075 c14315326e908f6606a5a965b10dec5d76fbfba1 age=58.55 F (-36615,-5005) hunger pop=120
D 1551623173 485467 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=1.47 M (-36637,-5064) hunger pop=120
B 1551623179 485472 629fd43d8b81fb7e79ad2a8f376f71083879ad1a M (-32814,-2928) parent=485253 pop=120 chain=33
D 1551623189 485398 0b215f74ed89eb4a32960fd298f0f547138206aa age=12.59 M (-35938,-43) hunger pop=119
D 1551623191 485215 4841e7cc5cc25883bde7d226182e7470cc03b149 age=41.52 F (-29302,-3041) hunger pop=119
D 1551623196 485409 4b98d55c945e9f513c1e4c9dba291b650e760dd3 age=11.07 M (-29802,-195) hunger pop=118
D 1551623197 485187 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=60.00 F (-30321,-6478) oldAge pop=117
D 1551623199 485071 8707b01769e74a1c5b534924013cf0c15a7940aa age=59.36 M (-31981,-6599) hunger pop=117
B 1551623205 485473 22cd56b2c0bbda2e39ad78e53831fe173f7c2411 F (-29801,-195) parent=485356 pop=116 chain=12
B 1551623211 485474 0b215f74ed89eb4a32960fd298f0f547138206aa M (-36608,-4996) parent=485325 pop=117 chain=4
D 1551623218 485474 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.12 M (-36608,-4996) disconnect pop=116
D 1551623220 485319 21ac25f5f290e7d926afaf1ed56ef3e37c2303d1 age=40.32 F (-28224,-4148) hunger pop=116
B 1551623251 485475 474b76b0466b458cedc7195cd33c87a982e5e4c9 M (-29181,-4917) parent=485299 pop=116 chain=13
D 1551623257 485076 d5d1976788f82333dd91cbc50f963befecc0f733 age=60.00 F (-36616,-5005) oldAge pop=115
D 1551623267 485468 cfe7dbb245566e7d568e3c5f91aab9c2a451377f age=16.88 F (-28329,-1616) hunger pop=114
B 1551623271 485476 cfe7dbb245566e7d568e3c5f91aab9c2a451377f F (-28514,-1506) noParent pop=116 chain=1
B 1551623271 485477 f88f6d13a4b4266dd0c6fbd0acc31a3b1cc649a9 M (-28514,-1506) parent=485476 pop=117 chain=2
D 1551623275 485078 99d3aeeb10dadec3ea7a62a67bf21522c1da05e6 age=60.00 F (-35879,65) oldAge pop=115
D 1551623285 485231 bbc140d59dff47fab33aee795c17d77c12e22a8e age=42.05 M (-30319,-6481) hunger pop=114
D 1551623289 485470 1dc8e3632954adba994ed1706b96e33f4995e7e1 age=2.89 M (-28332,-1614) hunger pop=114
D 1551623294 485455 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=6.67 F (-31981,-6614) hunger pop=113
B 1551623294 485478 99d3aeeb10dadec3ea7a62a67bf21522c1da05e6 F (-32826,-2925) parent=485375 pop=115 chain=34
B 1551623298 485479 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-36000,48) parent=485292 pop=115 chain=8
D 1551623299 485422 7341386227e5e267deceba78fa2202805898b386 age=11.46 M (-28223,-4145) hunger pop=113
D 1551623303 485459 59ed4a8a61b6fbe2382fd2ea491a42d50502ac49 age=5.91 M (-32817,-2924) hunger pop=113
D 1551623305 485478 99d3aeeb10dadec3ea7a62a67bf21522c1da05e6 age=0.18 F (-32826,-2925) disconnect pop=112
D 1551623310 485479 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=0.19 F (-36000,48) disconnect pop=110
B 1551623314 485480 50309fdaf71c7182fe32766fe0588aa65b3962e9 M (-36608,-5005) parent=485399 pop=112 chain=5
B 1551623318 485481 1dc8e3632954adba994ed1706b96e33f4995e7e1 F (-29579,-5654) parent=485385 pop=112 chain=3
D 1551623318 485480 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=0.06 M (-36608,-5005) disconnect pop=111
B 1551623322 485482 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-28550,-1230) noParent pop=113 chain=1
D 1551623331 485481 1dc8e3632954adba994ed1706b96e33f4995e7e1 age=0.21 F (-29578,-5652) disconnect pop=111
B 1551623335 485483 1dc8e3632954adba994ed1706b96e33f4995e7e1 M (-28554,-1223) parent=485482 pop=113 chain=2
D 1551623346 485125 5e9bcfdec0148d76110a34f21520ce7156190e48 age=57.25 F (-32813,-2920) hunger pop=111
B 1551623348 485484 a2c8d66f4825008368aca7b6bdb6d731641ce61e M (-31470,246) parent=485360 pop=113 chain=24
D 1551623353 485484 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=0.09 M (-31470,246) disconnect pop=111
B 1551623358 485485 42296d76fe75b196c629842890f96a1a89d179f0 M (-31469,248) parent=485360 pop=112 chain=24
D 1551623358 485476 cfe7dbb245566e7d568e3c5f91aab9c2a451377f age=15.46 F (-28606,-1443) hunger pop=111
B 1551623362 485486 cfe7dbb245566e7d568e3c5f91aab9c2a451377f F (-28613,-1089) noParent pop=113 chain=1
B 1551623370 485487 7341386227e5e267deceba78fa2202805898b386 M (-35863,66) parent=485337 pop=113 chain=9
D 1551623371 485477 f88f6d13a4b4266dd0c6fbd0acc31a3b1cc649a9 age=1.67 M (-28601,-1443) hunger pop=112
D 1551623376 485449 3af703b3754bc588b12c656e6bd70fdaffe23393 age=9.48 M (-30639,-6942) hunger pop=112
D 1551623376 485324 32bd7ed52ee804f0bcad705bd7eba50e9049e5d8 age=28.35 M (-31471,253) hunger pop=111
D 1551623377 485100 3b8e089a42102de8c1a193235a22374bf560d1e0 age=60.00 F (-31471,247) oldAge pop=111
B 1551623386 485488 8707b01769e74a1c5b534924013cf0c15a7940aa M (-36608,-4997) parent=485325 pop=110 chain=4
D 1551623389 485249 597c4052798b4092db57d842d02852752ff95434 age=40.86 M (-31535,318) hunger pop=109
D 1551623403 485115 2f43c45661a29ccc04afd04c3d3ba8c97c182ef9 age=59.32 M (-29293,-2845) hunger pop=108
B 1551623411 485489 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-36009,11) parent=485292 pop=109 chain=8
B 1551623418 485490 6dcabc321dcfec19779e898130ba96a35da0b367 F (-36615,-4990) parent=485399 pop=110 chain=5
D 1551623419 485124 cdde044082f7a7c4af809f3dd645ffde72968494 age=58.57 F (-31997,-6607) hunger pop=109
D 1551623421 485112 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 M (-36606,-4982) oldAge pop=109
B 1551623421 485491 59ed4a8a61b6fbe2382fd2ea491a42d50502ac49 M (-32597,-943) parent=485357 pop=111 chain=32
B 1551623429 485492 b872dde99baf694e6378f4b8ac63c44b626a58c8 M (-34630,-6415) parent=485395 pop=110 chain=17
B 1551623432 485493 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-28030,-3597) parent=485421 pop=111 chain=2
