D 1570202118 2132352 551e19adfe2356a19d393cdbb7e4b5d5d26ee2d2 age=0.04 M (-194,290) disconnect pop=53
D 1570202124 2132350 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=0.45 M (-188,301) disconnect pop=52
B 1570202125 2132353 551e19adfe2356a19d393cdbb7e4b5d5d26ee2d2 M (-205,268) parent=2132236 pop=54 chain=5
B 1570202132 2132354 0c3747f5419900507de2be119c63f70e559a2252 F (-191,293) parent=2132277 pop=54 chain=23
B 1570202134 2132355 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (313,121) parent=2132232 pop=55 chain=15
D 1570202134 2132353 551e19adfe2356a19d393cdbb7e4b5d5d26ee2d2 age=0.16 M (-205,267) disconnect pop=54
B 1570202140 2132356 551e19adfe2356a19d393cdbb7e4b5d5d26ee2d2 F (-196,297) parent=2132226 pop=55 chain=6
B 1570202147 2132357 08378da6608ea3eea3ca42c921547a45d77d82e6 F (140,-322) parent=2132227 pop=56 chain=12
D 1570202163 2132188 478e5ce93c95bbb5bc82a0b20e838182335c00c2 age=57.56 F (-203,278) hunger pop=55
D 1570202173 2132197 5d0f254aec15a435fc3a85887a1824055b267064 age=54.38 M (-328,207) hunger pop=54
D 1570202181 2132356 551e19adfe2356a19d393cdbb7e4b5d5d26ee2d2 age=0.68 F (-141,273) hunger pop=53
B 1570202187 2132358 551e19adfe2356a19d393cdbb7e4b5d5d26ee2d2 F (-197,292) parent=2132226 pop=54 chain=6
D 1570202196 2132354 0c3747f5419900507de2be119c63f70e559a2252 age=1.06 F (-186,294) hunger pop=53
B 1570202202 2132359 0c3747f5419900507de2be119c63f70e559a2252 M (152,-326) parent=2132249 pop=54 chain=13
D 1570202217 2132358 551e19adfe2356a19d393cdbb7e4b5d5d26ee2d2 age=0.50 F (-159,334) hunger pop=53
B 1570202272 2132360 121d1c99e73cae4323ee3831e8e683cc093ecf91 F (20246,-20134) noParent pop=54 chain=1
D 1570202328 2132194 70d2b609552875f6073899e42eac22b7b90ee7ce age=57.47 F (106,-199) hunger pop=54
B 1570202335 2132362 70d2b609552875f6073899e42eac22b7b90ee7ce F (-197,283) parent=2132277 pop=55 chain=23
B 1570202344 2132363 dca75e529655db4735c8859531966064b39c0181 F (-76,311) parent=2132279 pop=56 chain=3
D 1570202352 2132363 dca75e529655db4735c8859531966064b39c0181 age=0.14 F (-76,311) disconnect pop=55
B 1570202354 2132364 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-254,87) parent=2132235 pop=57 chain=4
B 1570202359 2132365 dca75e529655db4735c8859531966064b39c0181 F (349,108) parent=2132288 pop=57 chain=16
B 1570202394 2132366 1bb1efa20e154ad8fb409f623c0b00e967f3be95 F (-77,312) parent=2132279 pop=57 chain=3
D 1570202395 2132365 dca75e529655db4735c8859531966064b39c0181 age=0.61 F (309,117) disconnect pop=56
B 1570202400 2132367 dca75e529655db4735c8859531966064b39c0181 F (-246,73) parent=2132283 pop=58 chain=5
B 1570202406 2132368 30c8c320c97053096c3d152d6ee362864cd8b86f M (156,-325) parent=2132258 pop=58 chain=12
D 1570202426 2132366 1bb1efa20e154ad8fb409f623c0b00e967f3be95 age=0.54 F (-78,336) hunger pop=57
B 1570202439 2132369 da0b1a9927728ae967eee8ade43afd791c356c1f F (-198,273) parent=2132296 pop=58 chain=6
B 1570202440 2132370 0932f3c062ea5f28846545674b71522850822052 M (342,107) parent=2132288 pop=59 chain=16
D 1570202441 2132239 f771061d69bf5ce045bec856fb53703b5ee3bfa1 age=38.86 M (155,-326) killer_2132322 pop=58
D 1570202444 2132370 0932f3c062ea5f28846545674b71522850822052 age=0.06 M (342,107) disconnect pop=58
B 1570202448 2132371 f771061d69bf5ce045bec856fb53703b5ee3bfa1 F (25,254) parent=2132282 pop=59 chain=3
B 1570202462 2132372 1bb1efa20e154ad8fb409f623c0b00e967f3be95 M (154,-328) parent=2132281 pop=59 chain=13
D 1570202467 2132372 1bb1efa20e154ad8fb409f623c0b00e967f3be95 age=0.08 M (154,-328) disconnect pop=58
D 1570202468 2132322 f8a13921f118807cb24f3a87b338cf82bad49957 age=10.82 F (204,-306) killer_2132328 pop=58
B 1570202472 2132373 1bb1efa20e154ad8fb409f623c0b00e967f3be95 F (-85,317) parent=2132279 pop=60 chain=3
B 1570202473 2132374 f8a13921f118807cb24f3a87b338cf82bad49957 F (-197,281) parent=2132297 pop=59 chain=6
B 1570202482 2132375 7e5338e11c77af66cbc26b16bf76effff965363a M (156,-326) parent=2132249 pop=60 chain=13
D 1570202484 2132195 beb593e21b2506cabf3b85cb124bb772bb1f6b77 age=60.00 F (-196,288) oldAge pop=59
D 1570202504 2132373 1bb1efa20e154ad8fb409f623c0b00e967f3be95 age=0.54 F (-35,319) hunger pop=58
B 1570202516 2132376 1bb1efa20e154ad8fb409f623c0b00e967f3be95 F (-201,289) parent=2132296 pop=59 chain=6
D 1570202519 2132198 58484658ca8afceae2ae522bc71cde7fec9c1061 age=60.00 F (313,121) oldAge pop=58
B 1570202526 2132377 58484658ca8afceae2ae522bc71cde7fec9c1061 F (25,254) parent=2132282 pop=59 chain=3
B 1570202640 2132378 ec3123418e36c7536808d6b881ecb84eb15012c3 F (-209,278) parent=2132297 pop=59 chain=6
D 1570202670 2132250 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=38.59 M (39,344) hunger pop=58
B 1570202677 2132379 f409b3d79e70da6e609127751f92c31a7095ea00 M (-251,72) parent=2132312 pop=59 chain=5
B 1570202682 2132380 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 F (255,148) parent=2132306 pop=60 chain=16
D 1570202686 2132362 70d2b609552875f6073899e42eac22b7b90ee7ce age=5.84 F (-199,276) hunger pop=59
B 1570202687 2132381 beb593e21b2506cabf3b85cb124bb772bb1f6b77 F (34,239) parent=2132282 pop=61 chain=3
D 1570202713 2132261 43e6bd0910cd7f075b90b93f554a8816f0ff96fd age=35.73 M (-75,-276) hunger pop=59
B 1570202713 2132382 3326f3babc9b4970285598bad0c41915e958d4ad F (-95,325) parent=2132279 pop=61 chain=3
D 1570202722 2132382 3326f3babc9b4970285598bad0c41915e958d4ad age=0.15 F (-95,325) disconnect pop=59
D 1570202726 2132333 7e058600565826811059c93c9ce403d7b6c4533b age=13.00 F (-296,151) hunger pop=59
D 1570202792 2132212 c768bec2eea031f10be2a82dfbde52ee364c225d age=56.92 F (-175,343) hunger pop=57
D 1570202812 2132205 a7445d661da5554c25e5d4306736c6cb4c530aaf age=60.00 M (313,124) oldAge pop=56
B 1570202834 2132383 c768bec2eea031f10be2a82dfbde52ee364c225d M (-245,83) parent=2132312 pop=57 chain=5
D 1570202841 2132383 c768bec2eea031f10be2a82dfbde52ee364c225d age=0.12 M (-245,84) disconnect pop=56
B 1570202846 2132384 c768bec2eea031f10be2a82dfbde52ee364c225d F (2,226) parent=2132282 pop=58 chain=3
B 1570202852 2132385 6623c30eccd1e396af327f157142f60e53adadbc M (331,113) parent=2132288 pop=58 chain=16
D 1570202984 2132344 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=16.29 F (33,251) hunger pop=57
B 1570202991 2132386 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-169,298) parent=2132277 pop=58 chain=23
B 1570203009 2132387 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 M (-255,82) parent=2132283 pop=59 chain=5
D 1570203024 2132355 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=14.84 F (326,138) hunger pop=58
D 1570203028 2132248 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (39,248) oldAge pop=58
B 1570203035 2132388 cd255e1511f1b409b9da1fcff89e2a19098c925d M (30,230) parent=2132282 pop=58 chain=3
D 1570203048 2132346 2531ee2c3803fda720dc83173a68138418b53ff9 age=16.71 F (208,-205) hunger pop=57
B 1570203052 2132389 ac7e03fde959b54812abf9798cc25cf55b3d6baa F (-193,290) parent=2132277 pop=59 chain=23
B 1570203070 2132390 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 F (-10,316) parent=2132279 pop=59 chain=3
B 1570203070 2132391 2531ee2c3803fda720dc83173a68138418b53ff9 M (-196,285) parent=2132337 pop=60 chain=3
D 1570203104 2132319 f5cf3d752fb29a44d6055d39b8286ccad525a1b5 age=22.15 F (131,-317) hunger pop=59
B 1570203122 2132393 2b8f31979c577d1205081a660f25a4184be73af2 F (341,109) parent=2132288 pop=61 chain=16
D 1570203130 2132216 580683500a7685570cb52138145d3545c05b7e78 age=60.00 F (164,-331) oldAge pop=60
D 1570203162 2132281 e1720ee508f1289cca13887b86cd726b29d23fef age=33.53 F (154,-331) killer_2132328 pop=59
D 1570203177 2132328 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=21.28 F (182,-343) killer_2132258 pop=58
B 1570203181 2132394 e8dd3559c22c990b3cedf73664d6738e3fa2ef36 F (331,34) parent=2132357 pop=60 chain=13
D 1570203216 2132264 b384a12c0fb05275516ad289963534d56431ec34 age=56.06 F (-258,152) hunger pop=58
D 1570203217 2132258 a737b71ee6cf11b07b43b9195ca328fb644a62ec age=44.98 F (154,-328) hunger pop=58
D 1570203222 2132335 71e905bc1a4103e4d30adbb6edbddc59e45725dd age=21.17 F (-249,81) killer_2132367 pop=57
B 1570203351 2132395 fadb995f8352e53c14f214ca9002977ef32607e6 M (165,-323) parent=2132324 pop=56 chain=14
B 1570203367 2132396 9bedf2260cc6aa96db9d1446e1a76ced66f1941d F (347,121) parent=2132306 pop=57 chain=16
B 1570203369 2132397 2c72de232d017743fc635c5fddb3a10c9050b61c F (-142,308) parent=2132297 pop=58 chain=6
D 1570203371 2132334 3afe2926605a0e40e58cd9bf2006c910f6b62291 age=23.67 F (-302,86) hunger pop=57
D 1570203382 2132397 2c72de232d017743fc635c5fddb3a10c9050b61c age=0.23 F (-157,293) disconnect pop=56
B 1570203385 2132398 3afe2926605a0e40e58cd9bf2006c910f6b62291 F (27,240) parent=2132377 pop=58 chain=4
B 1570203385 2132399 71e905bc1a4103e4d30adbb6edbddc59e45725dd F (27,240) parent=2132377 pop=59 chain=4
B 1570203388 2132400 2c72de232d017743fc635c5fddb3a10c9050b61c F (-246,72) parent=2132364 pop=59 chain=5
B 1570203398 2132401 b384a12c0fb05275516ad289963534d56431ec34 F (65,250) parent=2132371 pop=60 chain=4
D 1570203403 2132401 b384a12c0fb05275516ad289963534d56431ec34 age=0.09 F (65,250) disconnect pop=59
B 1570203409 2132402 b384a12c0fb05275516ad289963534d56431ec34 M (-262,77) parent=2132367 pop=60 chain=6
D 1570203413 2132402 b384a12c0fb05275516ad289963534d56431ec34 age=0.07 M (-262,77) disconnect pop=59
B 1570203418 2132403 b384a12c0fb05275516ad289963534d56431ec34 M (154,-331) parent=2132324 pop=61 chain=14
D 1570203421 2132403 b384a12c0fb05275516ad289963534d56431ec34 age=0.06 M (154,-331) disconnect pop=59
D 1570203424 2132394 e8dd3559c22c990b3cedf73664d6738e3fa2ef36 age=4.05 F (334,40) killer_2132357 pop=59
D 1570203425 2132226 2777fa1002b62df73acb0c62bb2afbe3269e1f9d age=60.00 F (-134,271) oldAge pop=59
B 1570203426 2132404 b384a12c0fb05275516ad289963534d56431ec34 F (-194,290) parent=2132296 pop=61 chain=6
D 1570203427 2132400 2c72de232d017743fc635c5fddb3a10c9050b61c age=0.65 F (-211,24) disconnect pop=59
B 1570203429 2132405 e8dd3559c22c990b3cedf73664d6738e3fa2ef36 F (7,322) parent=2132279 pop=60 chain=3
B 1570203433 2132406 2c72de232d017743fc635c5fddb3a10c9050b61c F (335,40) parent=2132357 pop=59 chain=13
B 1570203434 2132407 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-192,291) parent=2132337 pop=60 chain=3
D 1570203450 2132404 b384a12c0fb05275516ad289963534d56431ec34 age=0.40 F (-194,287) disconnect pop=59
B 1570203455 2132408 b384a12c0fb05275516ad289963534d56431ec34 M (-198,270) parent=2132297 pop=61 chain=6
D 1570203466 2132408 b384a12c0fb05275516ad289963534d56431ec34 age=0.18 M (-198,270) disconnect pop=59
D 1570203469 2132227 34603c831ab67746b351fec00187fd8992b0b2f9 age=60.00 F (162,-326) oldAge pop=59
B 1570203471 2132409 b384a12c0fb05275516ad289963534d56431ec34 F (-180,296) parent=2132337 pop=61 chain=3
D 1570203475 2132405 e8dd3559c22c990b3cedf73664d6738e3fa2ef36 age=0.76 F (12,325) hunger pop=58
D 1570203480 2132406 2c72de232d017743fc635c5fddb3a10c9050b61c age=0.79 F (294,33) hunger pop=57
B 1570203482 2132410 e8dd3559c22c990b3cedf73664d6738e3fa2ef36 F (29,244) parent=2132282 pop=59 chain=3
B 1570203485 2132411 2c72de232d017743fc635c5fddb3a10c9050b61c F (339,122) parent=2132288 pop=59 chain=16
D 1570203497 2132409 b384a12c0fb05275516ad289963534d56431ec34 age=0.43 F (-182,295) disconnect pop=58
B 1570203502 2132412 b384a12c0fb05275516ad289963534d56431ec34 F (169,-319) parent=2132324 pop=59 chain=14
B 1570203503 2132413 88f2fd0f6b33a484d2ae1f97ea9ff0c7abd3ff79 F (-181,295) parent=2132337 pop=60 chain=3
D 1570203505 2132412 b384a12c0fb05275516ad289963534d56431ec34 age=0.06 F (170,-319) disconnect pop=59
D 1570203525 2132229 a4094600e2bd7e2f846bb7772146f9ebc642d966 age=60.00 F (-200,270) oldAge pop=58
D 1570203532 2132411 2c72de232d017743fc635c5fddb3a10c9050b61c age=0.77 F (330,124) disconnect pop=57
B 1570203533 2132414 8ac173f9346f99eff5fb54d55b57acaace951896 F (35,243) parent=2132381 pop=59 chain=4
B 1570203538 2132415 2c72de232d017743fc635c5fddb3a10c9050b61c F (28,251) parent=2132348 pop=59 chain=4
D 1570203592 2132235 79ad1de4b509e67449e61d2292f3f5a2e42ad35a age=59.43 F (-244,84) hunger pop=58
D 1570203595 2132232 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (328,132) oldAge pop=58
B 1570203607 2132417 2777fa1002b62df73acb0c62bb2afbe3269e1f9d F (168,-319) parent=2132324 pop=59 chain=14
B 1570203608 2132418 dcbdb24bbab66952b72baca3050b2d071d09d38b F (334,41) parent=2132357 pop=60 chain=13
B 1570203610 2132419 79ad1de4b509e67449e61d2292f3f5a2e42ad35a M (73,252) parent=2132371 pop=61 chain=4
D 1570203612 2132395 fadb995f8352e53c14f214ca9002977ef32607e6 age=4.35 M (166,-319) hunger pop=60
D 1570203615 2132419 79ad1de4b509e67449e61d2292f3f5a2e42ad35a age=0.09 M (74,251) disconnect pop=60
B 1570203617 2132420 79d2763933c70f1492769bb1a99c7f6427e58c02 M (-192,280) parent=2132376 pop=61 chain=7
B 1570203621 2132421 79ad1de4b509e67449e61d2292f3f5a2e42ad35a F (333,123) parent=2132306 pop=61 chain=16
B 1570203622 2132422 40b2643220b88236aaf5942d0e3b30c13e654464 M (-191,291) parent=2132296 pop=62 chain=6
D 1570203631 2132236 06975ab4c2ec26af7ee4d419225de3f1e77ab945 age=60.00 F (-201,290) oldAge pop=61
D 1570203651 2132418 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.71 F (337,48) hunger pop=60
B 1570203656 2132423 dcbdb24bbab66952b72baca3050b2d071d09d38b F (349,111) parent=2132288 pop=61 chain=16
D 1570203664 2132359 0c3747f5419900507de2be119c63f70e559a2252 age=24.36 M (193,-335) hunger pop=60
B 1570203692 2132425 06975ab4c2ec26af7ee4d419225de3f1e77ab945 F (11,240) parent=2132381 pop=62 chain=4
D 1570203699 2132423 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.71 F (343,106) hunger pop=61
D 1570203699 2132417 2777fa1002b62df73acb0c62bb2afbe3269e1f9d age=1.53 F (197,-333) hunger pop=61
B 1570203705 2132426 2777fa1002b62df73acb0c62bb2afbe3269e1f9d F (11,266) parent=2132377 pop=61 chain=4
B 1570203705 2132427 dcbdb24bbab66952b72baca3050b2d071d09d38b M (18,194) parent=2132384 pop=62 chain=4
D 1570203710 2132427 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.08 M (18,194) disconnect pop=61
B 1570203715 2132428 dcbdb24bbab66952b72baca3050b2d071d09d38b F (319,125) parent=2132380 pop=62 chain=17
D 1570203738 2132428 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.39 F (314,120) disconnect pop=61
B 1570203744 2132429 dcbdb24bbab66952b72baca3050b2d071d09d38b F (179,-338) parent=2132324 pop=62 chain=14
B 1570203749 2132430 a737b71ee6cf11b07b43b9195ca328fb644a62ec M (322,35) parent=2132357 pop=63 chain=13
D 1570203761 2132398 3afe2926605a0e40e58cd9bf2006c910f6b62291 age=6.27 F (27,239) hunger pop=62
D 1570203786 2132429 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.70 F (192,-337) hunger pop=61
B 1570203791 2132431 dcbdb24bbab66952b72baca3050b2d071d09d38b F (335,47) parent=2132357 pop=63 chain=13
B 1570203795 2132432 3afe2926605a0e40e58cd9bf2006c910f6b62291 M (-191,281) parent=2132337 pop=63 chain=3
B 1570203805 2132433 fadb995f8352e53c14f214ca9002977ef32607e6 M (-131,271) parent=2132318 pop=64 chain=6
B 1570203814 2132434 4ae27f0aa0271032148555457e8c69ba42e7f2cc F (-196,279) parent=2132369 pop=65 chain=7
D 1570203827 2132432 3afe2926605a0e40e58cd9bf2006c910f6b62291 age=0.54 M (-136,331) hunger pop=64
D 1570203830 2132399 71e905bc1a4103e4d30adbb6edbddc59e45725dd age=7.41 F (92,306) hunger pop=64
B 1570203844 2132435 3c9dc69933efa40ae7f86baa33117d6062cb1ba0 F (-184,288) parent=2132386 pop=64 chain=24
B 1570203844 2132436 ca7af91e98c410efb7a0cf7740e385c70c865023 F (-184,288) parent=2132386 pop=65 chain=24
D 1570203859 2132256 b515b1f6d0620501aa7055df091a4873326c06ea age=56.59 M (-181,287) hunger pop=64
B 1570203866 2132437 3afe2926605a0e40e58cd9bf2006c910f6b62291 F (23,238) parent=2132381 pop=65 chain=4
B 1570203866 2132438 71e905bc1a4103e4d30adbb6edbddc59e45725dd F (23,238) parent=2132381 pop=66 chain=4
D 1570203882 2132430 a737b71ee6cf11b07b43b9195ca328fb644a62ec age=2.21 M (335,45) hunger pop=65
B 1570203890 2132439 a737b71ee6cf11b07b43b9195ca328fb644a62ec F (-308,-177) parent=2132348 pop=66 chain=4
D 1570203893 2132439 a737b71ee6cf11b07b43b9195ca328fb644a62ec age=0.05 F (-308,-177) disconnect pop=65
B 1570203898 2132440 a737b71ee6cf11b07b43b9195ca328fb644a62ec M (-341,319) parent=2132297 pop=67 chain=6
D 1570203901 2132440 a737b71ee6cf11b07b43b9195ca328fb644a62ec age=0.06 M (-341,319) disconnect pop=65
D 1570203906 2132431 dcbdb24bbab66952b72baca3050b2d071d09d38b age=1.92 F (323,43) hunger pop=65
B 1570203907 2132441 a737b71ee6cf11b07b43b9195ca328fb644a62ec F (340,68) parent=2132357 pop=66 chain=13
D 1570203909 2132441 a737b71ee6cf11b07b43b9195ca328fb644a62ec age=0.04 F (340,68) disconnect pop=65
B 1570203913 2132442 dcbdb24bbab66952b72baca3050b2d071d09d38b F (200,-334) parent=2132324 pop=66 chain=14
B 1570203914 2132443 a737b71ee6cf11b07b43b9195ca328fb644a62ec M (347,108) parent=2132288 pop=66 chain=16
D 1570203926 2132413 88f2fd0f6b33a484d2ae1f97ea9ff0c7abd3ff79 age=7.05 F (-193,290) hunger pop=65
D 1570203942 2132442 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.47 F (200,-334) disconnect pop=64
D 1570203943 2132249 34b69a9d07f73307ad5af7fa8124a1b86a1e6a4b age=60.00 F (155,-321) oldAge pop=64
D 1570203947 2132443 a737b71ee6cf11b07b43b9195ca328fb644a62ec age=0.54 M (320,117) hunger pop=63
B 1570203947 2132444 dcbdb24bbab66952b72baca3050b2d071d09d38b M (123,277) parent=2132371 pop=65 chain=4
B 1570203949 2132445 34b69a9d07f73307ad5af7fa8124a1b86a1e6a4b F (30,244) parent=2132390 pop=65 chain=4
B 1570203953 2132446 a737b71ee6cf11b07b43b9195ca328fb644a62ec F (-193,290) parent=2132386 pop=65 chain=24
B 1570203964 2132447 580683500a7685570cb52138145d3545c05b7e78 F (321,124) parent=2132393 pop=66 chain=17
D 1570203980 2132444 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.54 M (122,276) hunger pop=65
B 1570203985 2132448 dcbdb24bbab66952b72baca3050b2d071d09d38b F (196,-328) parent=2132324 pop=66 chain=14
B 1570203989 2132449 339c043d1960a1c702d0df833575c0d0baceecdb M (-193,290) parent=2132376 pop=67 chain=7
D 1570203994 2132371 f771061d69bf5ce045bec856fb53703b5ee3bfa1 age=25.77 F (122,276) hunger pop=66
D 1570204002 2132448 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.28 F (196,-338) disconnect pop=65
B 1570204004 2132450 f771061d69bf5ce045bec856fb53703b5ee3bfa1 F (304,109) parent=2132357 pop=67 chain=13
B 1570204008 2132451 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-190,-193) parent=2132348 pop=67 chain=4
B 1570204008 2132452 b515b1f6d0620501aa7055df091a4873326c06ea F (188,-330) parent=2132324 pop=68 chain=14
D 1570204021 2132391 2531ee2c3803fda720dc83173a68138418b53ff9 age=15.84 M (-188,307) hunger pop=67
D 1570204037 2132450 f771061d69bf5ce045bec856fb53703b5ee3bfa1 age=0.54 F (312,109) hunger pop=66
D 1570204037 2132452 b515b1f6d0620501aa7055df091a4873326c06ea age=0.47 F (193,-340) disconnect pop=66
D 1570204040 2132451 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.54 F (-170,-138) hunger pop=66
B 1570204043 2132453 b515b1f6d0620501aa7055df091a4873326c06ea M (-343,308) parent=2132374 pop=66 chain=7
B 1570204043 2132454 f771061d69bf5ce045bec856fb53703b5ee3bfa1 M (-122,263) parent=2132318 pop=67 chain=6
B 1570204046 2132455 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-126,-102) parent=2132348 pop=67 chain=4
B 1570204082 2132456 bb5c12325caefe4509a005d783255fc13661fee8 F (155,-341) parent=2132324 pop=67 chain=14
D 1570204173 2132456 bb5c12325caefe4509a005d783255fc13661fee8 age=1.51 F (67,-285) hunger pop=66
B 1570204177 2132457 3657a1bbd2cab4e49039e42a5d0b97670de3be79 F (-196,291) parent=2132378 pop=68 chain=7
B 1570204180 2132458 bb5c12325caefe4509a005d783255fc13661fee8 F (-190,294) parent=2132369 pop=68 chain=7
B 1570204216 2132459 f8e79b72fd6006fe59052226d843a9e898551355 F (27,-270) parent=2132324 pop=69 chain=14
D 1570204221 2132454 f771061d69bf5ce045bec856fb53703b5ee3bfa1 age=2.95 M (-126,269) hunger pop=68
D 1570204248 2132459 f8e79b72fd6006fe59052226d843a9e898551355 age=0.54 F (45,-265) hunger pop=67
B 1570204255 2132460 f8e79b72fd6006fe59052226d843a9e898551355 F (320,346) parent=2132357 pop=68 chain=13
D 1570204287 2132460 f8e79b72fd6006fe59052226d843a9e898551355 age=0.54 F (255,346) hunger pop=68
B 1570204293 2132462 f8e79b72fd6006fe59052226d843a9e898551355 M (46,246) parent=2132377 pop=69 chain=4
D 1570204311 2132455 dcbdb24bbab66952b72baca3050b2d071d09d38b age=4.42 M (64,121) hunger pop=68
B 1570204317 2132463 dcbdb24bbab66952b72baca3050b2d071d09d38b F (223,350) parent=2132357 pop=69 chain=13
D 1570204324 2132357 08378da6608ea3eea3ca42c921547a45d77d82e6 age=36.27 F (223,350) hunger pop=68
D 1570204343 2132463 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.43 F (245,328) hunger pop=67
D 1570204360 2132277 0477395734430718272ec32bc460e2edd7bbe17d age=56.04 F (-194,303) hunger pop=66
D 1570204386 2132415 2c72de232d017743fc635c5fddb3a10c9050b61c age=14.13 F (-2,255) hunger pop=65
B 1570204391 2132464 2c72de232d017743fc635c5fddb3a10c9050b61c F (30,244) parent=2132414 pop=66 chain=5
B 1570204394 2132465 552ef51821fd040f692407fd8dcca4b5c6112cc3 F (-233,53) parent=2132364 pop=67 chain=5
D 1570204408 2132465 552ef51821fd040f692407fd8dcca4b5c6112cc3 age=0.23 F (-234,52) disconnect pop=66
B 1570204415 2132466 552ef51821fd040f692407fd8dcca4b5c6112cc3 F (28,244) parent=2132377 pop=67 chain=4
B 1570204472 2132467 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b F (-240,84) parent=2132367 pop=68 chain=6
D 1570204473 2132449 339c043d1960a1c702d0df833575c0d0baceecdb age=8.08 M (-192,291) hunger pop=67
D 1570204479 2132445 34b69a9d07f73307ad5af7fa8124a1b86a1e6a4b age=8.84 F (29,244) hunger pop=66
B 1570204501 2132469 0c3747f5419900507de2be119c63f70e559a2252 F (39,243) parent=2132390 pop=67 chain=4
B 1570204514 2132470 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (27,242) parent=2132377 pop=68 chain=4
B 1570204539 2132471 43e6bd0910cd7f075b90b93f554a8816f0ff96fd F (24,239) parent=2132384 pop=69 chain=4
B 1570204546 2132472 cfe6fd718edc0beee3bf67c1d1d7573b9fe1c224 F (-192,300) parent=2132374 pop=70 chain=7
D 1570204581 2132282 c17d2f3663837c82e4f7669a40aa6f618e89e57a age=56.94 F (44,232) hunger pop=69
B 1570204622 2132474 c17d2f3663837c82e4f7669a40aa6f618e89e57a F (16,240) parent=2132381 pop=70 chain=4
B 1570204662 2132475 13093a9e6df60466fb34fd2a235d03a915e8300e F (19,243) parent=2132425 pop=71 chain=5
D 1570204677 2132311 eb6d1d22e38aed0e310b45ac6efcc0bde08f5519 age=49.22 M (-202,-172) hunger pop=70
D 1570204697 2132279 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (-39,319) oldAge pop=69
D 1570204700 2132471 43e6bd0910cd7f075b90b93f554a8816f0ff96fd age=2.68 F (4,266) hunger pop=69
B 1570204706 2132476 43e6bd0910cd7f075b90b93f554a8816f0ff96fd F (39,260) parent=2132390 pop=69 chain=4
D 1570204724 2132283 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=58.22 F (-261,77) hunger pop=68
B 1570204730 2132477 6e02a0b7ddd28819876faddc913997ad269bc7ea F (-240,78) parent=2132367 pop=68 chain=6
D 1570204735 2132469 0c3747f5419900507de2be119c63f70e559a2252 age=3.90 F (22,164) hunger pop=67
D 1570204784 2132407 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=22.50 M (-188,281) hunger pop=66
B 1570204793 2132479 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-183,292) parent=2132374 pop=67 chain=7
B 1570204803 2132480 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (31,249) parent=2132437 pop=68 chain=5
B 1570204803 2132481 627f11024931351ed966642886f253ae0d28e617 M (31,249) parent=2132437 pop=69 chain=5
B 1570204803 2132482 8588050c45936f6bdea767f67af7879b5505ffd1 M (31,249) parent=2132437 pop=70 chain=5
B 1570204803 2132483 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (31,249) parent=2132437 pop=71 chain=5
B 1570204804 2132484 9aed261a25b9d236eaa846211b8a0032f2b576ba M (30,248) parent=2132410 pop=72 chain=4
B 1570204804 2132485 cb6ec743473b9de3227fb70b006c497a45cf62ed M (30,248) parent=2132410 pop=73 chain=4
D 1570204809 2132480 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.08 M (30,248) disconnect pop=72
B 1570204819 2132486 24e582ad1d844b2ffb450e4b4659896fc7a8d98c F (30,246) parent=2132381 pop=73 chain=4
D 1570204828 2132482 8588050c45936f6bdea767f67af7879b5505ffd1 age=0.40 M (28,254) disconnect pop=72
