D 1579185655 2581635 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=0.05 F (-10606,-451) disconnect pop=65
B 1579185656 2581636 8a3ed5e041a035f8038246b8f0527c33a58d664c M (-9238,-103) parent=2581565 pop=67 chain=27
B 1579185662 2581637 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 M (-12173,-159) parent=2581529 pop=67 chain=91
D 1579185665 2581637 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=0.05 M (-12173,-159) disconnect pop=66
B 1579185671 2581638 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 M (-12772,-513) parent=2581568 pop=67 chain=63
D 1579185675 2581638 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=0.07 M (-12772,-513) disconnect pop=66
B 1579185680 2581639 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 F (-13035,-286) parent=2581528 pop=67 chain=3
D 1579185686 2581639 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=0.10 F (-13035,-286) disconnect pop=66
B 1579185693 2581640 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 F (-13048,-917) parent=2581518 pop=67 chain=7
D 1579185700 2581640 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=0.11 F (-13048,-917) disconnect pop=66
D 1579185700 2581634 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=0.86 F (-11160,-476) disconnect pop=66
B 1579185703 2581641 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-13049,-911) parent=2581518 pop=68 chain=7
B 1579185706 2581642 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 M (-12723,-648) parent=2581582 pop=67 chain=63
D 1579185710 2581642 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=0.07 M (-12723,-648) disconnect pop=66
B 1579185713 2581643 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-11159,-476) parent=2581562 pop=68 chain=7
B 1579185717 2581644 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 M (-11160,-476) parent=2581544 pop=68 chain=7
D 1579185721 2581644 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=0.07 M (-11160,-476) disconnect pop=67
B 1579185722 2581645 a549df7760fbca60856677a2730fdf46f248706c F (-9247,-123) parent=2581537 pop=69 chain=26
B 1579185727 2581646 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 F (-12166,-188) parent=2581519 pop=69 chain=91
D 1579185728 2581645 a549df7760fbca60856677a2730fdf46f248706c age=0.09 F (-9247,-123) disconnect pop=68
B 1579185735 2581647 a549df7760fbca60856677a2730fdf46f248706c F (-12699,-888) parent=2581496 pop=69 chain=91
D 1579185760 2581646 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=0.54 F (-12166,-164) disconnect pop=68
D 1579185763 2581643 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=0.83 F (-11161,-476) disconnect pop=68
B 1579185766 2581648 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 F (-9263,-105) parent=2581527 pop=69 chain=27
B 1579185770 2581650 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-33105,-20370) noParent pop=70 chain=1
D 1579185770 2581564 276146d53f0fed7b96937e883d77b33e8d89b8f8 age=21.32 M (-13292,-1065) hunger pop=69
B 1579185778 2581651 276146d53f0fed7b96937e883d77b33e8d89b8f8 M (-12747,-523) parent=2581578 pop=70 chain=63
D 1579185782 2581591 df6e37b623b0c2b46787c2148a9d9bd6c6d4a435 age=9.69 M (-10033,-124) hunger pop=69
B 1579185784 2581652 d369546b76231c895dc94996cc91582fb0499c87 M (-13051,-919) parent=2581533 pop=71 chain=7
B 1579185789 2581653 df6e37b623b0c2b46787c2148a9d9bd6c6d4a435 F (-12165,-158) parent=2581532 pop=71 chain=91
D 1579185799 2581443 b714615e7b5b4582a5ae2019d611439bc4f1cd61 age=60.00 M (-12741,-488) oldAge pop=70
B 1579185802 2581654 4243810ba20d833578181585cd6a2f476b388ea4 M (-9231,-115) parent=2581569 pop=72 chain=27
D 1579185803 2581618 04f7293bad3c84018af5aa54187a63b72a355dcc age=5.91 M (-12758,-518) hunger pop=71
D 1579185891 2581561 4d66a5e243016f1f03b0d5c9d4429e07568be629 age=25.08 M (-12728,-516) hunger pop=69
D 1579185910 2581537 4d39b078a4f88a61b7fae87f1f23d3bd56d825dc age=28.56 F (-9247,-96) hunger pop=68
B 1579185918 2581655 4d39b078a4f88a61b7fae87f1f23d3bd56d825dc M (-12164,-172) parent=2581581 pop=69 chain=91
D 1579185924 2581641 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=3.68 M (-13046,-915) hunger pop=68
D 1579185930 2581565 b9a9bec0b5e9795904e6e305e0879797cb9dbe42 age=23.21 F (-9248,-115) hunger pop=67
B 1579185931 2581656 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-9228,-117) parent=2581569 pop=69 chain=27
D 1579185938 2581647 a549df7760fbca60856677a2730fdf46f248706c age=3.39 F (-12706,-878) hunger pop=67
D 1579185946 2581636 8a3ed5e041a035f8038246b8f0527c33a58d664c age=4.84 M (-9246,-122) hunger pop=66
B 1579185956 2581657 8a3ed5e041a035f8038246b8f0527c33a58d664c M (-12766,-513) parent=2581578 pop=67 chain=63
D 1579185961 2581654 4243810ba20d833578181585cd6a2f476b388ea4 age=2.66 M (-9229,-117) hunger pop=66
D 1579185998 2581523 117b9e19af74aee9d160c29ada5ab3ce9554790e age=33.37 M (-12310,-288) hunger pop=65
D 1579186012 2581656 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=1.34 F (-9209,-99) hunger pop=64
B 1579186015 2581658 7874779fefa4197c1e3ed09fc9913dd98da56530 F (-12164,-162) parent=2581532 pop=66 chain=91
B 1579186018 2581659 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-12156,-158) parent=2581529 pop=66 chain=91
D 1579186041 2581653 df6e37b623b0c2b46787c2148a9d9bd6c6d4a435 age=4.19 F (-12163,-150) hunger pop=65
D 1579186052 2581449 3c9dc69933efa40ae7f86baa33117d6062cb1ba0 age=60.00 F (-11162,-474) oldAge pop=64
D 1579186055 2581569 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa age=24.68 F (-9234,-114) hunger pop=64
B 1579186062 2581660 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa M (-12163,-149) parent=2581577 pop=64 chain=91
B 1579186067 2581661 3c9dc69933efa40ae7f86baa33117d6062cb1ba0 M (-11173,-477) parent=2581544 pop=65 chain=7
D 1579186077 2581660 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa age=0.26 M (-12163,-149) disconnect pop=64
B 1579186083 2581662 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa M (-13048,-916) parent=2581518 pop=65 chain=7
D 1579186087 2581662 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa age=0.07 M (-13048,-916) disconnect pop=64
B 1579186094 2581663 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa M (-9235,-115) parent=2581527 pop=65 chain=27
D 1579186101 2581663 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa age=0.13 M (-9235,-115) disconnect pop=64
B 1579186108 2581664 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa F (-13043,-280) parent=2581528 pop=65 chain=3
B 1579186118 2581665 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (-10568,-359) parent=2581579 pop=66 chain=7
D 1579186183 2581665 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=1.08 F (-10565,-368) hunger pop=66
B 1579186185 2581667 09906d4ee32331f135c4c01373ea395bd58fe10a M (-12168,-164) parent=2581590 pop=68 chain=92
B 1579186188 2581668 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 M (-12780,-509) parent=2581567 pop=68 chain=63
B 1579186207 2581669 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-12749,-529) parent=2581568 pop=68 chain=63
D 1579186210 2581669 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.05 M (-12749,-529) disconnect pop=67
B 1579186216 2581670 b9a9bec0b5e9795904e6e305e0879797cb9dbe42 M (-9236,-119) parent=2581527 pop=68 chain=27
B 1579186217 2581671 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-11163,-476) parent=2581562 pop=69 chain=7
D 1579186222 2581671 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.07 M (-11163,-476) disconnect pop=68
B 1579186229 2581672 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-12167,-163) parent=2581529 pop=69 chain=91
D 1579186238 2581668 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.83 M (-12763,-524) disconnect pop=68
D 1579186239 2581672 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.17 M (-12167,-163) disconnect pop=68
B 1579186244 2581673 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (-12184,-145) parent=2581532 pop=69 chain=91
B 1579186252 2581674 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-9240,-112) parent=2581527 pop=69 chain=27
D 1579186256 2581674 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.07 F (-9240,-112) disconnect pop=68
B 1579186264 2581675 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-13043,-279) parent=2581528 pop=69 chain=3
D 1579186291 2581577 6c688dd68fd397cd513056d908d31e121e309413 age=27.37 F (-12166,-171) hunger pop=68
D 1579186299 2581460 67164726bc54a6e43ec33f55a5d40f9f0a041fa4 age=60.00 F (-12162,-133) oldAge pop=67
D 1579186299 2581462 8632f9a971467420cb6609f2ee4a795bb06d45be age=60.00 F (-12161,-133) oldAge pop=67
D 1579186328 2581557 a6b26f750b9da5e6b87a6bf65d5c0f95c4cb5c75 age=32.95 F (-12165,-192) hunger pop=65
B 1579186358 2581676 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-12744,-411) parent=2581584 pop=66 chain=63
D 1579186402 2581471 fea40821e0bfe6481d8155c09e355e86e791c570 age=60.00 F (-9252,-112) oldAge pop=64
D 1579186434 2581518 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=41.79 F (-13031,-912) hunger pop=63
B 1579186441 2581677 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-12712,-884) parent=2581616 pop=64 chain=92
D 1579186442 2581677 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 F (-12712,-884) disconnect pop=63
B 1579186449 2581678 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-10234,-281) parent=2581579 pop=64 chain=7
D 1579186451 2581678 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 F (-10234,-281) disconnect pop=63
B 1579186456 2581679 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-10226,-124) parent=2581631 pop=64 chain=28
D 1579186458 2581679 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.02 M (-10226,-124) disconnect pop=63
D 1579186462 2581534 87b230f1f349656dba175a2d244c424bac5235cd age=38.48 F (-12182,-157) hunger pop=63
B 1579186464 2581680 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-11391,-469) parent=2581544 pop=64 chain=7
D 1579186465 2581680 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 M (-11391,-469) disconnect pop=63
B 1579186471 2581681 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-12021,-11) parent=2581588 pop=63 chain=92
D 1579186472 2581681 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 F (-12021,-11) disconnect pop=62
B 1579186478 2581682 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-9242,-95) parent=2581611 pop=63 chain=28
D 1579186479 2581682 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.02 M (-9242,-95) disconnect pop=62
B 1579186484 2581683 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-12711,-883) parent=2581582 pop=63 chain=63
D 1579186486 2581683 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.02 F (-12711,-883) disconnect pop=62
B 1579186491 2581684 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-12744,-535) parent=2581568 pop=63 chain=63
D 1579186492 2581684 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.02 M (-12744,-535) disconnect pop=62
B 1579186498 2581685 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-11512,-444) parent=2581544 pop=63 chain=7
D 1579186499 2581685 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.02 M (-11512,-444) disconnect pop=62
D 1579186503 2581563 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=34.85 M (-11749,-394) hunger pop=62
B 1579186508 2581686 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-10241,-118) parent=2581631 pop=63 chain=28
D 1579186509 2581686 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.02 M (-10241,-118) disconnect pop=61
D 1579186512 2581584 3e35a9e602a913999c239cd3e2bb5329ad0b84a1 age=28.63 F (-12755,-469) hunger pop=61
D 1579186529 2581676 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=2.86 F (-12755,-469) hunger pop=59
B 1579186533 2581687 3e35a9e602a913999c239cd3e2bb5329ad0b84a1 F (-11515,-488) parent=2581562 pop=61 chain=7
B 1579186538 2581688 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f F (-12706,-881) parent=2581582 pop=61 chain=63
B 1579186539 2581689 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-12777,-513) parent=2581567 pop=62 chain=63
D 1579186544 2581689 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.09 F (-12777,-513) disconnect pop=61
D 1579186544 2581661 3c9dc69933efa40ae7f86baa33117d6062cb1ba0 age=7.95 M (-11160,-472) hunger pop=61
B 1579186548 2581690 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (-12697,-881) parent=2581616 pop=63 chain=92
D 1579186553 2581690 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.08 M (-12699,-881) disconnect pop=60
D 1579186558 2581651 276146d53f0fed7b96937e883d77b33e8d89b8f8 age=12.99 M (-12871,-509) hunger pop=60
B 1579186559 2581691 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-9258,-108) parent=2581625 pop=61 chain=28
D 1579186571 2581687 3e35a9e602a913999c239cd3e2bb5329ad0b84a1 age=0.63 F (-11532,-494) hunger pop=59
B 1579186580 2581692 5d0f254aec15a435fc3a85887a1824055b267064 M (-12741,-534) parent=2581567 pop=60 chain=63
B 1579186583 2581693 3e35a9e602a913999c239cd3e2bb5329ad0b84a1 F (-12165,-153) parent=2581589 pop=61 chain=92
D 1579186630 2581650 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=28.35 F (-33128,-20388) hunger pop=60
B 1579186646 2581694 bc611781a3ee631606f78cdc4511a99aa1aa99e8 M (-10252,-117) parent=2581631 pop=61 chain=28
D 1579186649 2581478 67e18f417afd298799b5bd9531d25b365e772c8f age=60.00 F (-9242,-119) oldAge pop=60
D 1579186655 2581625 ad31267346a6be06d0cd6d6d4b451c4d94768a63 age=19.06 F (-9258,-108) hunger pop=60
B 1579186661 2581696 67e18f417afd298799b5bd9531d25b365e772c8f M (-12712,-883) parent=2581616 pop=61 chain=92
D 1579186662 2581692 5d0f254aec15a435fc3a85887a1824055b267064 age=1.38 M (-12748,-537) disconnect pop=60
B 1579186668 2581697 5d0f254aec15a435fc3a85887a1824055b267064 F (-9767,-223) parent=2581579 pop=61 chain=7
B 1579186687 2581698 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (-12769,-519) parent=2581583 pop=62 chain=63
B 1579186706 2581699 b78238c1c92d752374eb1813f631097ff77195f9 M (-8965,-3) parent=2581648 pop=63 chain=28
B 1579186721 2581700 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 F (-12164,-159) parent=2581589 pop=64 chain=92
B 1579186852 2581701 6fa63ddaf821d3300ea693a9dd91d913167a8a93 F (-12719,-841) parent=2581582 pop=65 chain=63
D 1579186961 2581510 7851b26a557a6d422b0468e008a4c7486274b589 age=51.79 M (-13044,-919) hunger pop=64
D 1579186989 2581693 3e35a9e602a913999c239cd3e2bb5329ad0b84a1 age=6.78 F (-12173,-152) hunger pop=63
D 1579186990 2581493 b36247087980b87097ab724a07d7784b3fa7ce9a age=60.00 F (-12766,-512) oldAge pop=63
B 1579186999 2581702 b36247087980b87097ab724a07d7784b3fa7ce9a M (-12166,-151) parent=2581659 pop=63 chain=92
D 1579187012 2581652 d369546b76231c895dc94996cc91582fb0499c87 age=20.47 M (-12965,-968) killer_2581616 pop=62
B 1579187019 2581703 d369546b76231c895dc94996cc91582fb0499c87 M (-12767,-512) parent=2581583 pop=63 chain=63
D 1579187025 2581496 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-12704,-898) oldAge pop=62
B 1579187030 2581704 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-12166,-164) parent=2581589 pop=64 chain=92
D 1579187034 2581497 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b age=60.00 F (-12754,-519) oldAge pop=62
D 1579187034 2581498 0c43c0aa1f5fd65297d64f1e5e8dfee45626f699 age=60.00 F (-12759,-518) oldAge pop=62
D 1579187036 2581501 0e24e95a71b08c24ecb63a09c188827a6da5d05f age=58.53 M (-12095,-105) hunger pop=62
D 1579187055 2581499 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=59.37 M (-9256,-115) hunger pop=58
B 1579187061 2581705 b1fccb3e888bcad798cbdbb3554a7fe04f8bade7 M (-12784,-511) parent=2581585 pop=59 chain=63
B 1579187062 2581706 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 F (-12165,-160) parent=2581658 pop=60 chain=92
D 1579187070 2581700 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=5.81 F (-12161,-155) hunger pop=59
D 1579187075 2581533 e365b98077815b1bbaeaec39ae6b0d0188c64ead age=49.22 F (-13045,-918) killer_2581508 pop=58
D 1579187098 2581508 2e99a9dd7b3bafe01e5e76f8712ff792648d8308 age=54.92 M (-13016,-921) killer_2581500 pop=57
D 1579187104 2581500 4b663a1b8c1b8dc06d9a12393ed72dd71ccdafd9 age=60.00 M (-13045,-917) oldAge pop=56
B 1579187108 2581707 fea40821e0bfe6481d8155c09e355e86e791c570 F (-13029,-275) parent=2581675 pop=58 chain=4
B 1579187112 2581708 4b663a1b8c1b8dc06d9a12393ed72dd71ccdafd9 F (-10235,-110) parent=2581631 pop=58 chain=28
B 1579187112 2581709 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 F (-13044,-278) parent=2581664 pop=59 chain=4
D 1579187114 2581705 b1fccb3e888bcad798cbdbb3554a7fe04f8bade7 age=0.87 M (-12765,-530) hunger pop=58
B 1579187121 2581710 b1fccb3e888bcad798cbdbb3554a7fe04f8bade7 F (-9241,-114) parent=2581611 pop=59 chain=28
B 1579187125 2581711 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-12803,-910) parent=2581616 pop=60 chain=92
D 1579187130 2581711 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.07 M (-12803,-910) disconnect pop=59
B 1579187136 2581712 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-8955,0) parent=2581648 pop=60 chain=28
D 1579187149 2581712 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.23 M (-8955,0) disconnect pop=59
B 1579187155 2581713 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-12152,-164) parent=2581659 pop=60 chain=92
D 1579187164 2581713 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.14 F (-12152,-164) disconnect pop=59
B 1579187169 2581714 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b F (-12703,-879) parent=2581616 pop=61 chain=92
B 1579187170 2581715 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-13041,-279) parent=2581664 pop=61 chain=4
D 1579187171 2581714 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b age=0.03 F (-12703,-879) disconnect pop=60
D 1579187172 2581696 67e18f417afd298799b5bd9531d25b365e772c8f age=8.52 M (-12715,-908) hunger pop=60
D 1579187173 2581715 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.05 F (-13041,-279) disconnect pop=60
B 1579187179 2581716 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b F (-8959,-5) parent=2581648 pop=59 chain=28
B 1579187180 2581717 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-10076,-124) parent=2581631 pop=60 chain=28
D 1579187180 2581716 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b age=0.03 F (-8959,-5) disconnect pop=59
D 1579187182 2581717 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.04 M (-10076,-124) disconnect pop=59
B 1579187186 2581718 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b M (-12166,-164) parent=2581589 pop=60 chain=92
D 1579187188 2581718 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b age=0.03 M (-12166,-164) disconnect pop=58
B 1579187188 2581719 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-9240,-113) parent=2581611 pop=60 chain=28
B 1579187193 2581720 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b M (-13041,-278) parent=2581675 pop=60 chain=4
D 1579187195 2581720 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b age=0.02 M (-13041,-278) disconnect pop=59
D 1579187199 2581719 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.18 M (-9240,-113) disconnect pop=59
B 1579187199 2581721 67e18f417afd298799b5bd9531d25b365e772c8f M (-12160,-152) parent=2581659 pop=61 chain=92
B 1579187200 2581722 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b F (-9239,-112) parent=2581611 pop=61 chain=28
D 1579187202 2581722 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b age=0.03 F (-9239,-112) disconnect pop=60
B 1579187205 2581723 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-12160,-152) parent=2581659 pop=61 chain=92
B 1579187208 2581724 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b F (-12776,-502) parent=2581585 pop=61 chain=63
D 1579187209 2581723 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.07 M (-12160,-152) disconnect pop=60
B 1579187214 2581725 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-13040,-278) parent=2581675 pop=61 chain=4
D 1579187218 2581725 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.06 F (-13040,-278) disconnect pop=60
B 1579187224 2581726 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-9241,-112) parent=2581611 pop=61 chain=28
D 1579187226 2581726 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.04 F (-9241,-112) disconnect pop=60
B 1579187232 2581727 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-12161,-154) parent=2581659 pop=61 chain=92
D 1579187235 2581727 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.05 F (-12161,-154) disconnect pop=60
B 1579187241 2581728 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-13042,-282) parent=2581664 pop=61 chain=4
D 1579187242 2581728 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.03 F (-13042,-282) disconnect pop=60
D 1579187246 2581724 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b age=0.64 F (-12744,-509) hunger pop=60
B 1579187249 2581729 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-8956,-8) parent=2581648 pop=61 chain=28
D 1579187256 2581729 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.12 F (-8956,-8) disconnect pop=59
B 1579187262 2581730 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-12166,-164) parent=2581589 pop=60 chain=92
D 1579187277 2581730 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.25 M (-12164,-164) disconnect pop=59
B 1579187282 2581731 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-13040,-279) parent=2581675 pop=60 chain=4
D 1579187285 2581731 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.04 F (-13040,-279) disconnect pop=59
B 1579187291 2581732 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-12166,-170) parent=2581658 pop=60 chain=92
B 1579187311 2581733 fefe41e9b84df41b952b5e0e8a57024e1d57b015 F (-8957,-4) parent=2581648 pop=61 chain=28
D 1579187312 2581732 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.35 M (-12166,-170) disconnect pop=60
B 1579187318 2581734 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-9596,-122) parent=2581631 pop=61 chain=28
D 1579187319 2581734 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.03 M (-9596,-122) disconnect pop=60
D 1579187328 2581589 66173e9c3458698f5993023084d665e32f3c6190 age=36.77 F (-12166,-164) hunger pop=59
D 1579187348 2581506 d1efbf16bfb875b93b59858985840e1091b011b1 age=60.00 M (-13039,-926) oldAge pop=58
B 1579187394 2581736 1a59009216d95074f97e0b013f67654754023411 F (-12166,-164) parent=2581659 pop=60 chain=92
B 1579187412 2581737 54ae45f5047e20ee209d064909103291f6e4b724 F (-12767,-514) parent=2581688 pop=61 chain=64
D 1579187415 2581673 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=19.52 F (-12161,-157) hunger pop=60
B 1579187469 2581738 d031d3dda30fa305a5c5c8a7929fa934e5b407ba M (-12158,-159) parent=2581590 pop=60 chain=92
D 1579187475 2581511 ae735c62b0315e67ed76f355dc77d124a70f3363 age=60.00 M (-9245,-112) oldAge pop=59
B 1579187482 2581739 d1efbf16bfb875b93b59858985840e1091b011b1 F (-8963,-2) parent=2581648 pop=60 chain=28
D 1579187512 2581578 feb119732e5de332dd3fdcef47fdd4a1369b6305 age=47.66 F (-12650,-513) hunger pop=59
B 1579187543 2581741 1f5901a8638d2b21bd5bbb891f29563c2f56624e F (-9279,-127) parent=2581611 pop=60 chain=28
D 1579187552 2581519 6290670c4fe41726873b54d070b869fdcc9e06e7 age=60.00 F (-12187,-155) oldAge pop=59
D 1579187560 2581698 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=14.56 M (-12755,-495) hunger pop=58
B 1579187568 2581742 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (-12767,-514) parent=2581616 pop=59 chain=92
D 1579187581 2581575 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=49.00 M (-9753,-123) hunger pop=58
B 1579187583 2581743 6290670c4fe41726873b54d070b869fdcc9e06e7 M (-13035,-277) parent=2581675 pop=60 chain=4
D 1579187590 2581522 02d97a46413fc94c8f3569e2414d5a98d7405833 age=60.00 M (-12396,-520) oldAge pop=58
D 1579187591 2581583 627f11024931351ed966642886f253ae0d28e617 age=46.85 F (-12793,-511) hunger pop=58
B 1579187597 2581744 7851b26a557a6d422b0468e008a4c7486274b589 F (-12173,-158) parent=2581659 pop=58 chain=92
B 1579187600 2581745 c079080c69158bf2e12b5abf572ff76ecf0fb37d F (-9512,-123) parent=2581631 pop=59 chain=28
D 1579187611 2581582 793abed790f21f34d2d5ec69a3fca32cb48fb5a3 age=47.76 F (-12748,-498) hunger pop=58
B 1579187613 2581746 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad F (-13041,-278) parent=2581664 pop=60 chain=4
