B 1559308357 1449660 f93a4bc1255cf906b09b3abf7e9b72f6bac94f8e M (-47097,-47155) parent=1449385 pop=87 chain=4
B 1559308357 1449661 e7620bace76963febb129827a3e7ea853e3a77df M (-47077,-47159) parent=1449242 pop=87 chain=3
D 1559308359 1449536 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=7.72 F (-46419,-46819) hunger pop=86
D 1559308362 1449659 4d38eb339df222aac6a245c00fe59c54be1e543b age=0.10 M (-46897,-46729) disconnect pop=86
B 1559308367 1449662 4d38eb339df222aac6a245c00fe59c54be1e543b F (-46855,-46435) parent=1449178 pop=86 chain=3
D 1559308371 1449662 4d38eb339df222aac6a245c00fe59c54be1e543b age=0.07 F (-46862,-46433) disconnect pop=85
B 1559308372 1449663 3e587feaada7d038160f9cbe73b35047189929ac F (-47105,-47165) parent=1449168 pop=87 chain=3
D 1559308373 1449653 39bbf1c62411f1f804b010b7030002621b1ed68d age=0.54 M (-46878,-46738) hunger pop=86
B 1559308375 1449664 4d38eb339df222aac6a245c00fe59c54be1e543b M (-46436,-46801) parent=1449232 pop=88 chain=3
D 1559308379 1449664 4d38eb339df222aac6a245c00fe59c54be1e543b age=0.07 M (-46442,-46805) disconnect pop=85
D 1559308382 1449635 d94f3d9f7fc078eb809ab571bcb11583d1e45562 age=1.87 M (-46557,-47199) hunger pop=85
D 1559308385 1449339 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=26.51 M (-46923,-46692) hunger pop=84
B 1559308386 1449665 4d38eb339df222aac6a245c00fe59c54be1e543b F (-46900,-46719) parent=1449400 pop=86 chain=3
B 1559308388 1449666 39bbf1c62411f1f804b010b7030002621b1ed68d F (-46892,-46810) parent=1449479 pop=86 chain=4
B 1559308388 1449667 d94f3d9f7fc078eb809ab571bcb11583d1e45562 F (-46881,-45949) parent=1449429 pop=87 chain=3
D 1559308388 1449655 157fcc5b235fdd7a281c0e2e664dad5eae9ab4ad age=0.77 M (-46861,-46434) hunger pop=86
B 1559308389 1449668 f4754f11167abb288594b2c86f2f2b5af634a409 M (-47097,-47157) parent=1449416 pop=88 chain=4
B 1559308389 1449669 3b8e089a42102de8c1a193235a22374bf560d1e0 M (-47097,-47157) parent=1449416 pop=89 chain=4
D 1559308390 1449661 e7620bace76963febb129827a3e7ea853e3a77df age=0.54 M (-47096,-47156) hunger pop=88
B 1559308391 1449670 db430c1358a52c9af3fe1e0d416d43e0d377fefb M (-46815,-46834) parent=1449301 pop=89 chain=3
B 1559308392 1449671 157fcc5b235fdd7a281c0e2e664dad5eae9ab4ad M (-46424,-46809) parent=1449232 pop=90 chain=3
D 1559308392 1449666 39bbf1c62411f1f804b010b7030002621b1ed68d age=0.07 F (-46892,-46810) disconnect pop=89
B 1559308394 1449672 e7620bace76963febb129827a3e7ea853e3a77df M (-47224,-46889) parent=1449396 pop=90 chain=4
D 1559308394 1449665 4d38eb339df222aac6a245c00fe59c54be1e543b age=0.14 F (-46912,-46729) disconnect pop=89
D 1559308398 1449669 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.14 M (-47096,-47157) disconnect pop=87
D 1559308398 1449556 c27555697e21790cd708be1f9d7e24afab3d16ac age=6.67 M (-47214,-46793) hunger pop=87
B 1559308399 1449673 4d38eb339df222aac6a245c00fe59c54be1e543b F (-46596,-47157) parent=1449318 pop=88 chain=3
D 1559308401 1449671 157fcc5b235fdd7a281c0e2e664dad5eae9ab4ad age=0.14 M (-46417,-46808) disconnect pop=87
D 1559308402 1449660 f93a4bc1255cf906b09b3abf7e9b72f6bac94f8e age=0.74 M (-47089,-47089) hunger pop=87
B 1559308402 1449674 39bbf1c62411f1f804b010b7030002621b1ed68d F (-46416,-46808) parent=1449232 pop=89 chain=3
B 1559308402 1449675 c27555697e21790cd708be1f9d7e24afab3d16ac F (-47091,-47160) parent=1449242 pop=90 chain=3
D 1559308403 1449673 4d38eb339df222aac6a245c00fe59c54be1e543b age=0.06 F (-46596,-47157) disconnect pop=88
D 1559308403 1449675 c27555697e21790cd708be1f9d7e24afab3d16ac age=0.02 F (-47091,-47160) disconnect pop=88
B 1559308405 1449676 157fcc5b235fdd7a281c0e2e664dad5eae9ab4ad M (-47143,-46798) parent=1449455 pop=88 chain=4
B 1559308406 1449677 f93a4bc1255cf906b09b3abf7e9b72f6bac94f8e F (-46416,-46809) parent=1449191 pop=88 chain=3
B 1559308407 1449678 c27555697e21790cd708be1f9d7e24afab3d16ac F (-46596,-47156) parent=1449318 pop=88 chain=3
B 1559308407 1449679 4d38eb339df222aac6a245c00fe59c54be1e543b M (-47108,-47139) parent=1449418 pop=89 chain=4
D 1559308407 1448965 5f3cdb9da12e6730747220ba476012acda2d36bf age=59.04 F (-46594,-47155) hunger pop=88
D 1559308407 1449674 39bbf1c62411f1f804b010b7030002621b1ed68d age=0.10 F (-46423,-46811) disconnect pop=88
D 1559308409 1449678 c27555697e21790cd708be1f9d7e24afab3d16ac age=0.04 F (-46596,-47156) disconnect pop=86
D 1559308410 1449679 4d38eb339df222aac6a245c00fe59c54be1e543b age=0.04 M (-47106,-47136) disconnect pop=86
B 1559308410 1449680 2ab072c471469a36035139d3a94a82025dc2881a M (-46596,-47156) parent=1449318 pop=88 chain=3
B 1559308413 1449681 c27555697e21790cd708be1f9d7e24afab3d16ac M (-46898,-46720) parent=1449400 pop=87 chain=3
D 1559308414 1449680 2ab072c471469a36035139d3a94a82025dc2881a age=0.05 M (-46596,-47156) disconnect pop=86
B 1559308414 1449682 4d38eb339df222aac6a245c00fe59c54be1e543b F (-46904,-46816) parent=1449479 pop=88 chain=4
D 1559308414 1449681 c27555697e21790cd708be1f9d7e24afab3d16ac age=0.02 M (-46898,-46720) disconnect pop=87
B 1559308415 1449683 39bbf1c62411f1f804b010b7030002621b1ed68d F (-46596,-47156) parent=1449318 pop=87 chain=3
B 1559308418 1449684 c3ada4e559138843de2f8bddeecc4d6edd191f5f F (-46417,-46808) parent=1449232 pop=88 chain=3
B 1559308418 1449685 c27555697e21790cd708be1f9d7e24afab3d16ac M (-46810,-46836) parent=1449194 pop=89 chain=3
B 1559308418 1449686 2ab072c471469a36035139d3a94a82025dc2881a M (-46851,-46438) parent=1449178 pop=90 chain=3
D 1559308419 1449685 c27555697e21790cd708be1f9d7e24afab3d16ac age=0.02 M (-46810,-46836) disconnect pop=89
D 1559308419 1449683 39bbf1c62411f1f804b010b7030002621b1ed68d age=0.07 F (-46596,-47156) disconnect pop=87
D 1559308419 1449682 4d38eb339df222aac6a245c00fe59c54be1e543b age=0.09 F (-46904,-46815) disconnect pop=87
B 1559308422 1449687 c27555697e21790cd708be1f9d7e24afab3d16ac F (-46428,-46809) parent=1449290 pop=89 chain=3
D 1559308423 1449687 c27555697e21790cd708be1f9d7e24afab3d16ac age=0.02 F (-46428,-46809) disconnect pop=88
B 1559308424 1449688 4d38eb339df222aac6a245c00fe59c54be1e543b F (-46426,-46813) parent=1449290 pop=90 chain=3
D 1559308424 1449686 2ab072c471469a36035139d3a94a82025dc2881a age=0.09 M (-46855,-46437) disconnect pop=88
B 1559308427 1449689 c27555697e21790cd708be1f9d7e24afab3d16ac M (-46856,-46438) parent=1449178 pop=88 chain=3
D 1559308428 1449688 4d38eb339df222aac6a245c00fe59c54be1e543b age=0.07 F (-46426,-46813) disconnect pop=87
B 1559308428 1449690 5f3cdb9da12e6730747220ba476012acda2d36bf M (-46425,-46813) parent=1449290 pop=89 chain=3
B 1559308428 1449691 2ab072c471469a36035139d3a94a82025dc2881a M (-46903,-46720) parent=1449400 pop=90 chain=3
D 1559308428 1449689 c27555697e21790cd708be1f9d7e24afab3d16ac age=0.02 M (-46856,-46438) disconnect pop=89
D 1559308428 1449578 4ecc0fc3dfeba9602decd8facf6a5ac01a31a5b5 age=5.56 F (-46809,-46837) hunger pop=89
D 1559308430 1449691 2ab072c471469a36035139d3a94a82025dc2881a age=0.03 M (-46903,-46720) disconnect pop=87
D 1559308431 1449667 d94f3d9f7fc078eb809ab571bcb11583d1e45562 age=0.72 F (-46871,-45932) hunger pop=87
B 1559308432 1449692 4d38eb339df222aac6a245c00fe59c54be1e543b F (-46598,-47157) parent=1449318 pop=89 chain=3
B 1559308432 1449693 c27555697e21790cd708be1f9d7e24afab3d16ac M (-46864,-45928) parent=1449429 pop=90 chain=3
B 1559308433 1449694 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 M (-47101,-47163) parent=1449131 pop=90 chain=3
D 1559308433 1449693 c27555697e21790cd708be1f9d7e24afab3d16ac age=0.02 M (-46864,-45928) disconnect pop=89
D 1559308433 1449684 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=0.26 F (-46416,-46809) disconnect pop=87
B 1559308434 1449695 2ab072c471469a36035139d3a94a82025dc2881a F (-46868,-45928) parent=1449429 pop=89 chain=3
D 1559308436 1449692 4d38eb339df222aac6a245c00fe59c54be1e543b age=0.07 F (-46603,-47161) disconnect pop=87
D 1559308436 1449668 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.77 M (-47096,-47157) disconnect pop=87
B 1559308437 1449696 d94f3d9f7fc078eb809ab571bcb11583d1e45562 M (-46860,-46441) parent=1449275 pop=88 chain=3
B 1559308437 1449697 c27555697e21790cd708be1f9d7e24afab3d16ac M (-47107,-47142) parent=1449418 pop=89 chain=4
B 1559308437 1449698 c3ada4e559138843de2f8bddeecc4d6edd191f5f M (-46810,-46836) parent=1449194 pop=90 chain=3
B 1559308437 1449699 39bbf1c62411f1f804b010b7030002621b1ed68d F (-46902,-46720) parent=1449400 pop=91 chain=3
D 1559308438 1449695 2ab072c471469a36035139d3a94a82025dc2881a age=0.05 F (-46868,-45928) disconnect pop=90
D 1559308438 1449697 c27555697e21790cd708be1f9d7e24afab3d16ac age=0.02 M (-47107,-47142) disconnect pop=90
B 1559308439 1449700 4d38eb339df222aac6a245c00fe59c54be1e543b M (-46869,-45928) parent=1449429 pop=90 chain=3
B 1559308440 1449701 f4754f11167abb288594b2c86f2f2b5af634a409 F (-46598,-47157) parent=1449318 pop=91 chain=3
B 1559308440 1449702 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-46598,-47157) parent=1449318 pop=92 chain=3
D 1559308441 1449699 39bbf1c62411f1f804b010b7030002621b1ed68d age=0.07 F (-46902,-46720) disconnect pop=89
B 1559308442 1449703 4fd1da7ddcb784560132c8a34a8852e3fb8edbbe F (-47097,-47158) parent=1449242 pop=91 chain=3
B 1559308442 1449704 2ab072c471469a36035139d3a94a82025dc2881a F (-46422,-46806) parent=1449232 pop=92 chain=3
B 1559308442 1449705 c27555697e21790cd708be1f9d7e24afab3d16ac F (-46809,-46833) parent=1449301 pop=93 chain=3
D 1559308443 1449705 c27555697e21790cd708be1f9d7e24afab3d16ac age=0.02 F (-46809,-46833) disconnect pop=90
D 1559308443 1449698 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=0.11 M (-46810,-46836) disconnect pop=90
D 1559308444 1449572 103328d114abf196bbdcfd7889b382afb20bef54 age=6.22 M (-46543,-47250) hunger pop=90
D 1559308445 1449703 4fd1da7ddcb784560132c8a34a8852e3fb8edbbe age=0.05 F (-47097,-47158) disconnect pop=90
D 1559308445 1449704 2ab072c471469a36035139d3a94a82025dc2881a age=0.06 F (-46422,-46806) disconnect pop=90
D 1559308447 1449702 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.11 F (-46599,-47157) disconnect pop=89
D 1559308447 1449701 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.11 F (-46600,-47157) disconnect pop=89
B 1559308447 1449706 c3ada4e559138843de2f8bddeecc4d6edd191f5f F (-46900,-46719) parent=1449400 pop=91 chain=3
D 1559308447 1449700 4d38eb339df222aac6a245c00fe59c54be1e543b age=0.13 M (-46872,-45930) disconnect pop=90
B 1559308448 1449707 103328d114abf196bbdcfd7889b382afb20bef54 F (-46417,-46804) parent=1449232 pop=91 chain=3
D 1559308449 1449694 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 age=0.27 M (-47101,-47163) disconnect pop=88
B 1559308449 1449708 2ab072c471469a36035139d3a94a82025dc2881a F (-46599,-47157) parent=1449318 pop=90 chain=3
B 1559308450 1449709 a06cf586b11f789aca0392d5c5477b35084b8569 M (-46868,-45928) parent=1449429 pop=90 chain=3
B 1559308451 1449710 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-46810,-46833) parent=1449301 pop=90 chain=3
B 1559308451 1449711 f4754f11167abb288594b2c86f2f2b5af634a409 F (-46810,-46833) parent=1449301 pop=91 chain=3
B 1559308451 1449712 4d38eb339df222aac6a245c00fe59c54be1e543b M (-46842,-46443) parent=1449178 pop=92 chain=3
D 1559308452 1449708 2ab072c471469a36035139d3a94a82025dc2881a age=0.05 F (-46599,-47157) disconnect pop=88
D 1559308452 1449706 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=0.09 F (-46900,-46719) disconnect pop=88
B 1559308453 1449713 c27555697e21790cd708be1f9d7e24afab3d16ac F (-46901,-46719) parent=1449400 pop=90 chain=3
D 1559308454 1449711 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.05 F (-46810,-46833) disconnect pop=89
D 1559308454 1449713 c27555697e21790cd708be1f9d7e24afab3d16ac age=0.02 F (-46901,-46719) disconnect pop=89
D 1559308454 1449710 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.06 F (-46810,-46833) disconnect pop=88
B 1559308455 1449714 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 F (-46434,-46806) parent=1449290 pop=90 chain=3
D 1559308455 1449712 4d38eb339df222aac6a245c00fe59c54be1e543b age=0.06 M (-46846,-46448) disconnect pop=89
B 1559308456 1449715 c3ada4e559138843de2f8bddeecc4d6edd191f5f M (-46847,-46440) parent=1449178 pop=91 chain=3
B 1559308457 1449716 2ab072c471469a36035139d3a94a82025dc2881a F (-46810,-46833) parent=1449301 pop=91 chain=3
B 1559308458 1449717 c27555697e21790cd708be1f9d7e24afab3d16ac M (-46598,-47157) parent=1449318 pop=91 chain=3
B 1559308458 1449718 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-46901,-46715) parent=1449400 pop=92 chain=3
B 1559308458 1449719 f4754f11167abb288594b2c86f2f2b5af634a409 F (-46901,-46715) parent=1449400 pop=93 chain=3
D 1559308459 1449717 c27555697e21790cd708be1f9d7e24afab3d16ac age=0.02 M (-46598,-47157) disconnect pop=89
B 1559308460 1449720 4d38eb339df222aac6a245c00fe59c54be1e543b M (-47096,-47157) parent=1449242 pop=91 chain=3
D 1559308460 1449707 103328d114abf196bbdcfd7889b382afb20bef54 age=0.19 F (-46417,-46804) disconnect pop=89
D 1559308460 1449716 2ab072c471469a36035139d3a94a82025dc2881a age=0.05 F (-46810,-46833) disconnect pop=89
D 1559308460 1449718 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.03 F (-46901,-46715) disconnect pop=89
D 1559308461 1449714 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 age=0.10 F (-46434,-46806) disconnect pop=89
B 1559308461 1449721 886e1a8ab248b3bbc25cca777370ac8e9ef05f1a M (-46418,-46808) parent=1449232 pop=91 chain=3
D 1559308462 1449719 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.06 F (-46901,-46715) disconnect pop=90
D 1559308462 1449720 4d38eb339df222aac6a245c00fe59c54be1e543b age=0.04 M (-47099,-47156) disconnect pop=90
B 1559308463 1449722 c27555697e21790cd708be1f9d7e24afab3d16ac M (-46438,-46800) parent=1449290 pop=92 chain=3
D 1559308464 1449722 c27555697e21790cd708be1f9d7e24afab3d16ac age=0.02 M (-46438,-46800) disconnect pop=91
B 1559308465 1449723 103328d114abf196bbdcfd7889b382afb20bef54 M (-46598,-47157) parent=1449318 pop=92 chain=3
B 1559308465 1449724 2ab072c471469a36035139d3a94a82025dc2881a F (-46902,-46715) parent=1449400 pop=93 chain=3
B 1559308465 1449725 f4754f11167abb288594b2c86f2f2b5af634a409 M (-46439,-46801) parent=1449290 pop=94 chain=3
B 1559308465 1449726 3b8e089a42102de8c1a193235a22374bf560d1e0 M (-46439,-46801) parent=1449290 pop=95 chain=3
B 1559308466 1449727 39bbf1c62411f1f804b010b7030002621b1ed68d M (-47097,-47153) parent=1449242 pop=93 chain=3
B 1559308467 1449728 4d38eb339df222aac6a245c00fe59c54be1e543b F (-46806,-46837) parent=1449194 pop=93 chain=3
D 1559308467 1449715 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=0.18 M (-46854,-46436) disconnect pop=90
D 1559308467 1449724 2ab072c471469a36035139d3a94a82025dc2881a age=0.05 F (-46902,-46715) disconnect pop=90
B 1559308468 1449729 c27555697e21790cd708be1f9d7e24afab3d16ac M (-46855,-46436) parent=1449178 pop=92 chain=3
B 1559308468 1449730 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 M (-46813,-46836) parent=1449301 pop=93 chain=3
D 1559308469 1449726 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.06 M (-46437,-46801) disconnect pop=92
D 1559308469 1449729 c27555697e21790cd708be1f9d7e24afab3d16ac age=0.02 M (-46855,-46436) disconnect pop=92
D 1559308470 1449723 103328d114abf196bbdcfd7889b382afb20bef54 age=0.08 M (-46598,-47157) disconnect pop=91
D 1559308470 1449727 39bbf1c62411f1f804b010b7030002621b1ed68d age=0.07 M (-47097,-47153) disconnect pop=91
D 1559308470 1449725 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.08 M (-46439,-46801) disconnect pop=91
B 1559308471 1449731 c3ada4e559138843de2f8bddeecc4d6edd191f5f F (-46867,-45927) parent=1449429 pop=93 chain=3
D 1559308472 1449728 4d38eb339df222aac6a245c00fe59c54be1e543b age=0.08 F (-46808,-46846) disconnect pop=92
B 1559308473 1449732 c27555697e21790cd708be1f9d7e24afab3d16ac M (-47222,-46892) parent=1449396 pop=92 chain=4
B 1559308474 1449733 103328d114abf196bbdcfd7889b382afb20bef54 M (-46903,-46719) parent=1449400 pop=93 chain=3
B 1559308475 1449734 2ab072c471469a36035139d3a94a82025dc2881a F (-46854,-46435) parent=1449178 pop=89 chain=3
B 1559308475 1449735 4fd1da7ddcb784560132c8a34a8852e3fb8edbbe F (-46598,-47157) parent=1449318 pop=90 chain=3
B 1559308476 1449736 4d38eb339df222aac6a245c00fe59c54be1e543b F (-46437,-46799) parent=1449290 pop=91 chain=3
D 1559308479 1449730 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 age=0.18 M (-46809,-46831) disconnect pop=89
B 1559308480 1449737 39bbf1c62411f1f804b010b7030002621b1ed68d M (-46851,-46807) parent=1449479 pop=91 chain=4
D 1559308481 1449736 4d38eb339df222aac6a245c00fe59c54be1e543b age=0.08 F (-46442,-46794) disconnect pop=90
D 1559308482 1449732 c27555697e21790cd708be1f9d7e24afab3d16ac age=0.15 M (-47222,-46895) disconnect pop=90
B 1559308485 1449738 4d38eb339df222aac6a245c00fe59c54be1e543b F (-47216,-46890) parent=1449396 pop=91 chain=4
D 1559308485 1449737 39bbf1c62411f1f804b010b7030002621b1ed68d age=0.08 M (-46850,-46808) disconnect pop=90
B 1559308486 1449739 c27555697e21790cd708be1f9d7e24afab3d16ac M (-47111,-47140) parent=1449242 pop=92 chain=3
D 1559308487 1449645 fedbb580e29064c5754133ad0aa84eba7df9ce79 age=2.98 F (-46867,-45928) hunger pop=90
D 1559308487 1449739 c27555697e21790cd708be1f9d7e24afab3d16ac age=0.02 M (-47111,-47140) disconnect pop=89
B 1559308487 1449740 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-47098,-47160) parent=1449131 pop=91 chain=3
B 1559308487 1449741 f4754f11167abb288594b2c86f2f2b5af634a409 F (-47098,-47160) parent=1449131 pop=92 chain=3
B 1559308488 1449742 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 F (-47107,-47158) parent=1449418 pop=93 chain=4
B 1559308491 1449743 c27555697e21790cd708be1f9d7e24afab3d16ac F (-46852,-46805) parent=1449479 pop=93 chain=4
D 1559308492 1449743 c27555697e21790cd708be1f9d7e24afab3d16ac age=0.02 F (-46852,-46805) disconnect pop=92
B 1559308493 1449744 fedbb580e29064c5754133ad0aa84eba7df9ce79 M (-46810,-46833) parent=1449194 pop=92 chain=3
D 1559308494 1449744 fedbb580e29064c5754133ad0aa84eba7df9ce79 age=0.02 M (-46810,-46833) disconnect pop=91
D 1559308494 1449738 4d38eb339df222aac6a245c00fe59c54be1e543b age=0.15 F (-47218,-46894) disconnect pop=91
D 1559308494 1449733 103328d114abf196bbdcfd7889b382afb20bef54 age=0.34 M (-46896,-46726) disconnect pop=91
B 1559308495 1449745 c27555697e21790cd708be1f9d7e24afab3d16ac F (-47217,-46890) parent=1449396 pop=93 chain=4
B 1559308496 1449746 39bbf1c62411f1f804b010b7030002621b1ed68d M (-47122,-46843) parent=1449455 pop=94 chain=4
B 1559308498 1449747 4d38eb339df222aac6a245c00fe59c54be1e543b M (-46900,-46721) parent=1449400 pop=94 chain=3
B 1559308498 1449748 fedbb580e29064c5754133ad0aa84eba7df9ce79 F (-46847,-46805) parent=1449479 pop=95 chain=4
B 1559308498 1449749 103328d114abf196bbdcfd7889b382afb20bef54 F (-46809,-46836) parent=1449194 pop=96 chain=3
D 1559308498 1449742 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 age=0.18 F (-47109,-47157) disconnect pop=95
D 1559308501 1449747 4d38eb339df222aac6a245c00fe59c54be1e543b age=0.06 M (-46901,-46725) disconnect pop=92
D 1559308502 1449746 39bbf1c62411f1f804b010b7030002621b1ed68d age=0.10 M (-47122,-46843) disconnect pop=92
B 1559308503 1449750 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 M (-46430,-46806) parent=1449191 pop=94 chain=3
D 1559308505 1449750 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 age=0.03 M (-46430,-46806) disconnect pop=92
B 1559308505 1449751 4d38eb339df222aac6a245c00fe59c54be1e543b F (-47119,-46844) parent=1449455 pop=94 chain=4
B 1559308508 1449752 39bbf1c62411f1f804b010b7030002621b1ed68d F (-46900,-46720) parent=1449400 pop=93 chain=3
D 1559308508 1449749 103328d114abf196bbdcfd7889b382afb20bef54 age=0.17 F (-46809,-46836) disconnect pop=92
B 1559308508 1449753 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 M (-46807,-46837) parent=1449194 pop=94 chain=3
B 1559308509 1449754 148a719bd2640584b7d4769b4aa77c8ff2db674b F (-47105,-47162) parent=1449242 pop=95 chain=3
D 1559308509 1449751 4d38eb339df222aac6a245c00fe59c54be1e543b age=0.07 F (-47120,-46850) disconnect pop=94
D 1559308511 1449752 39bbf1c62411f1f804b010b7030002621b1ed68d age=0.06 F (-46896,-46722) disconnect pop=93
D 1559308514 1449753 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 age=0.09 M (-46807,-46837) disconnect pop=92
B 1559308514 1449755 4d38eb339df222aac6a245c00fe59c54be1e543b M (-46807,-46836) parent=1449194 pop=94 chain=3
B 1559308520 1449756 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 M (-47113,-46847) parent=1449455 pop=91 chain=4
D 1559308520 1449755 4d38eb339df222aac6a245c00fe59c54be1e543b age=0.11 M (-46813,-46845) disconnect pop=90
D 1559308521 1449754 148a719bd2640584b7d4769b4aa77c8ff2db674b age=0.21 F (-47118,-47168) disconnect pop=90
B 1559308524 1449757 4d38eb339df222aac6a245c00fe59c54be1e543b F (-47107,-47153) parent=1449418 pop=92 chain=4
B 1559308526 1449758 148a719bd2640584b7d4769b4aa77c8ff2db674b F (-46806,-46844) parent=1449194 pop=92 chain=3
D 1559308527 1449748 fedbb580e29064c5754133ad0aa84eba7df9ce79 age=0.48 F (-46818,-46796) hunger pop=90
D 1559308528 1449756 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 age=0.13 M (-47113,-46847) disconnect pop=90
D 1559308528 1449734 2ab072c471469a36035139d3a94a82025dc2881a age=0.88 F (-46854,-46436) disconnect pop=90
B 1559308529 1449759 39bbf1c62411f1f804b010b7030002621b1ed68d M (-46419,-46798) parent=1449191 pop=92 chain=3
B 1559308529 1449760 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-47103,-47154) parent=1449510 pop=93 chain=4
D 1559308530 1449757 4d38eb339df222aac6a245c00fe59c54be1e543b age=0.10 F (-47118,-47155) disconnect pop=92
B 1559308531 1449761 fedbb580e29064c5754133ad0aa84eba7df9ce79 F (-46844,-46440) parent=1449178 pop=94 chain=3
D 1559308531 1449758 148a719bd2640584b7d4769b4aa77c8ff2db674b age=0.09 F (-46806,-46844) disconnect pop=93
B 1559308533 1449762 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 M (-46901,-46720) parent=1449400 pop=94 chain=3
B 1559308533 1449763 2ab072c471469a36035139d3a94a82025dc2881a M (-47113,-46846) parent=1449455 pop=94 chain=4
B 1559308536 1449764 148a719bd2640584b7d4769b4aa77c8ff2db674b M (-46425,-46811) parent=1449290 pop=93 chain=3
B 1559308536 1449765 ace3a30652669bd34f598bb0a33fb242d06cdf8e F (-47104,-47165) parent=1449385 pop=93 chain=4
D 1559308537 1449763 2ab072c471469a36035139d3a94a82025dc2881a age=0.07 M (-47113,-46846) disconnect pop=92
D 1559308538 1449764 148a719bd2640584b7d4769b4aa77c8ff2db674b age=0.03 M (-46425,-46811) disconnect pop=92
D 1559308538 1449575 fcee28f652f1f35a08b8fe1c24261a61d2c2a301 age=7.62 F (-46852,-46438) hunger pop=92
B 1559308539 1449766 4d38eb339df222aac6a245c00fe59c54be1e543b F (-47113,-46847) parent=1449455 pop=94 chain=4
B 1559308542 1449767 148a719bd2640584b7d4769b4aa77c8ff2db674b F (-47103,-47167) parent=1449242 pop=95 chain=3
B 1559308542 1449768 2ab072c471469a36035139d3a94a82025dc2881a M (-46428,-46806) parent=1449290 pop=96 chain=3
B 1559308543 1449769 fcee28f652f1f35a08b8fe1c24261a61d2c2a301 M (-46809,-46834) parent=1449479 pop=95 chain=4
D 1559308545 1449768 2ab072c471469a36035139d3a94a82025dc2881a age=0.04 M (-46428,-46806) disconnect pop=93
D 1559308550 1449767 148a719bd2640584b7d4769b4aa77c8ff2db674b age=0.13 F (-47113,-47176) disconnect pop=92
B 1559308552 1449770 2ab072c471469a36035139d3a94a82025dc2881a M (-46804,-46844) parent=1449194 pop=94 chain=3
B 1559308554 1449771 148a719bd2640584b7d4769b4aa77c8ff2db674b F (-46813,-46835) parent=1449301 pop=95 chain=3
D 1559308555 1449766 4d38eb339df222aac6a245c00fe59c54be1e543b age=0.28 F (-47125,-46852) disconnect pop=93
D 1559308557 1449759 39bbf1c62411f1f804b010b7030002621b1ed68d age=0.47 M (-46419,-46798) disconnect pop=93
D 1559308559 1449771 148a719bd2640584b7d4769b4aa77c8ff2db674b age=0.08 F (-46807,-46839) disconnect pop=93
B 1559308559 1449772 4d38eb339df222aac6a245c00fe59c54be1e543b F (-46427,-46811) parent=1449290 pop=95 chain=3
D 1559308561 1449672 e7620bace76963febb129827a3e7ea853e3a77df age=2.78 M (-47200,-46836) hunger pop=93
D 1559308562 1449770 2ab072c471469a36035139d3a94a82025dc2881a age=0.17 M (-46810,-46833) disconnect pop=93
B 1559308564 1449774 148a719bd2640584b7d4769b4aa77c8ff2db674b F (-47113,-46847) parent=1449455 pop=95 chain=4
D 1559308564 1449772 4d38eb339df222aac6a245c00fe59c54be1e543b age=0.07 F (-46425,-46818) disconnect pop=94
B 1559308565 1449775 e7620bace76963febb129827a3e7ea853e3a77df F (-46418,-46799) parent=1449191 pop=95 chain=3
D 1559308566 1449487 15d8fcd07c8a65454e7a7c47ba8575650abdfc51 age=16.84 M (-46482,-46361) hunger pop=93
