B 1589807551 3006902 d8936802714bdd35c2e65f851d0447d9a225f928 F (-8672,-132) parent=3006864 pop=31 chain=71
D 1589807555 3006902 d8936802714bdd35c2e65f851d0447d9a225f928 age=0.07 F (-8672,-132) disconnect pop=30
B 1589807567 3006903 d8936802714bdd35c2e65f851d0447d9a225f928 M (-9440,-111) parent=3006855 pop=31 chain=3
D 1589807573 3006889 fe6c6cb71a1978d9963b5c098e295097b9314721 age=6.99 F (-9422,-116) hunger pop=30
D 1589807619 3006899 b30c037765c7a19f319f65daac928de42d5906ba age=16.21 F (-28620,-20236) hunger pop=29
B 1589807632 3006904 b30c037765c7a19f319f65daac928de42d5906ba F (-28586,-20248) noParent pop=30 chain=1
D 1589807634 3006898 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=16.47 F (-28550,-20245) hunger pop=29
D 1589807744 3006904 b30c037765c7a19f319f65daac928de42d5906ba age=15.87 F (-28505,-20129) hunger pop=28
B 1589807763 3006905 b30c037765c7a19f319f65daac928de42d5906ba F (-28535,-20166) noParent pop=29 chain=1
B 1589807795 3006906 ff6ab166b99e147c8db91e79d5b5b7d7833b6abf F (-9432,-119) parent=3006855 pop=30 chain=3
B 1589807798 3006907 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-8474,205) parent=3006865 pop=31 chain=60
D 1589807798 3006823 c4e75bb30c7a76f828bbbe3244c85962181964ea age=58.95 F (-8660,-143) hunger pop=30
D 1589807804 3006827 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=54.54 F (-8245,161) hunger pop=29
B 1589807809 3006908 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-8488,213) parent=3006861 pop=30 chain=60
D 1589807827 3006903 d8936802714bdd35c2e65f851d0447d9a225f928 age=4.34 M (-9413,-113) hunger pop=29
B 1589807833 3006909 d8936802714bdd35c2e65f851d0447d9a225f928 F (-9382,-93) parent=3006879 pop=30 chain=4
B 1589807865 3006910 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b M (-8489,213) parent=3006859 pop=31 chain=60
D 1589807867 3006910 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b age=0.03 M (-8489,213) disconnect pop=30
B 1589807876 3006911 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b F (-8676,-131) parent=3006864 pop=31 chain=71
D 1589807877 3006911 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b age=0.02 F (-8676,-131) disconnect pop=30
B 1589807885 3006912 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b F (-9435,-114) parent=3006855 pop=31 chain=3
D 1589807913 3006912 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b age=0.47 F (-9436,-113) disconnect pop=30
D 1589807919 3006825 3f08e6a67afce1c9417e6d42fffedc283bca7238 age=60.00 F (-8498,214) oldAge pop=29
B 1589807920 3006913 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (-9438,-112) parent=3006883 pop=31 chain=4
B 1589807920 3006914 eafa0c53f5bfe6ceab2681833d5bc7cffbf8568a F (-8678,-155) parent=3006884 pop=32 chain=71
D 1589808017 3006906 ff6ab166b99e147c8db91e79d5b5b7d7833b6abf age=3.71 F (-9454,-80) hunger pop=30
B 1589808023 3006915 ff6ab166b99e147c8db91e79d5b5b7d7833b6abf M (-8488,209) parent=3006865 pop=31 chain=60
B 1589808158 3006916 3af703b3754bc588b12c656e6bd70fdaffe23393 F (-8666,-135) parent=3006884 pop=32 chain=71
B 1589808185 3006917 62eb30789b1979ea059169c6a05fa8834c627879 M (-8702,-122) parent=3006864 pop=33 chain=71
B 1589808210 3006918 e47be8f4a9188fc7f8e149aac644317f97292808 F (-8489,213) parent=3006859 pop=34 chain=60
D 1589808334 3006907 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=8.94 F (-8502,198) hunger pop=33
B 1589808348 3006919 7cbced74fa03c45b672f228edd18ff906d8945a1 M (-8665,-126) parent=3006884 pop=34 chain=71
D 1589808396 3006833 bcb96735b734f9d17a9e54f1dd21e6f31947cc1f age=60.00 F (-8691,-116) oldAge pop=33
B 1589808400 3006920 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-8666,-133) parent=3006864 pop=35 chain=71
B 1589808402 3006921 bcb96735b734f9d17a9e54f1dd21e6f31947cc1f F (-8177,181) parent=3006888 pop=35 chain=8
D 1589808403 3006863 48287e2ef5261d85bd41834ec1836d0aa2dcdf7c age=39.99 M (-8488,209) hunger pop=34
B 1589808416 3006922 48287e2ef5261d85bd41834ec1836d0aa2dcdf7c F (-8245,160) parent=3006895 pop=35 chain=8
D 1589808421 3006922 48287e2ef5261d85bd41834ec1836d0aa2dcdf7c age=0.09 F (-8245,160) disconnect pop=34
B 1589808427 3006923 48287e2ef5261d85bd41834ec1836d0aa2dcdf7c F (-9438,-117) parent=3006883 pop=35 chain=4
D 1589808430 3006923 48287e2ef5261d85bd41834ec1836d0aa2dcdf7c age=0.05 F (-9438,-117) disconnect pop=34
B 1589808435 3006924 48287e2ef5261d85bd41834ec1836d0aa2dcdf7c M (-8672,-121) parent=3006897 pop=36 chain=71
D 1589808437 3006924 48287e2ef5261d85bd41834ec1836d0aa2dcdf7c age=0.04 M (-8672,-121) disconnect pop=34
B 1589808442 3006925 48287e2ef5261d85bd41834ec1836d0aa2dcdf7c M (-8666,-133) parent=3006864 pop=36 chain=71
D 1589808444 3006925 48287e2ef5261d85bd41834ec1836d0aa2dcdf7c age=0.03 M (-8666,-133) disconnect pop=34
B 1589808449 3006926 48287e2ef5261d85bd41834ec1836d0aa2dcdf7c M (-8672,-121) parent=3006897 pop=36 chain=71
D 1589808451 3006926 48287e2ef5261d85bd41834ec1836d0aa2dcdf7c age=0.04 M (-8672,-121) disconnect pop=34
B 1589808458 3006927 48287e2ef5261d85bd41834ec1836d0aa2dcdf7c M (-8669,-131) parent=3006884 pop=35 chain=71
D 1589808461 3006927 48287e2ef5261d85bd41834ec1836d0aa2dcdf7c age=0.04 M (-8669,-131) disconnect pop=34
B 1589808466 3006928 48287e2ef5261d85bd41834ec1836d0aa2dcdf7c M (-8242,162) parent=3006888 pop=35 chain=8
D 1589808468 3006928 48287e2ef5261d85bd41834ec1836d0aa2dcdf7c age=0.04 M (-8242,162) disconnect pop=34
B 1589808473 3006929 48287e2ef5261d85bd41834ec1836d0aa2dcdf7c F (-9443,-112) parent=3006879 pop=35 chain=4
B 1589808487 3006930 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-8525,-180) noParent pop=36 chain=1
B 1589808498 3006931 a17187bd8419e2fc7b9009539df53808d0f36189 F (-9439,-113) parent=3006883 pop=37 chain=4
D 1589808507 3006920 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=1.78 F (-8665,-132) hunger pop=36
D 1589808514 3006919 7cbced74fa03c45b672f228edd18ff906d8945a1 age=2.76 M (-8665,-108) hunger pop=35
B 1589808542 3006932 7cbced74fa03c45b672f228edd18ff906d8945a1 F (-8254,160) parent=3006895 pop=36 chain=8
B 1589808584 3006933 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-8688,-120) parent=3006884 pop=37 chain=71
B 1589808611 3006934 3dc83a04bfc3ed1ff4af28002d3c1ceb0c315128 M (-8669,-133) parent=3006897 pop=38 chain=71
D 1589808614 3006900 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=18.54 M (-8490,200) hunger pop=37
B 1589808728 3006935 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-28525,-20131) noParent pop=38 chain=1
B 1589808744 3006936 3657a1bbd2cab4e49039e42a5d0b97670de3be79 M (-8667,-131) parent=3006884 pop=39 chain=71
B 1589808779 3006937 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-8268,-479) parent=3006930 pop=40 chain=2
D 1589808782 3006853 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=54.01 F (-8832,195) hunger pop=39
D 1589808783 3006937 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.08 F (-8268,-479) disconnect pop=39
D 1589808786 3006849 0e11edeb195f53f12df9ed1631f684d615e99f6a age=56.54 F (-8247,161) hunger pop=39
B 1589808789 3006938 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-8666,-117) parent=3006914 pop=39 chain=72
D 1589808791 3006938 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 M (-8666,-117) disconnect pop=37
B 1589808792 3006939 0e11edeb195f53f12df9ed1631f684d615e99f6a F (-9438,-114) parent=3006883 pop=39 chain=4
B 1589808798 3006940 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-8669,-133) parent=3006897 pop=39 chain=71
B 1589808799 3006941 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-28543,-20191) noParent pop=40 chain=1
D 1589808837 3006915 ff6ab166b99e147c8db91e79d5b5b7d7833b6abf age=13.56 M (-8396,113) hunger pop=39
D 1589808867 3006929 48287e2ef5261d85bd41834ec1836d0aa2dcdf7c age=6.56 F (-9473,-131) hunger pop=38
B 1589808871 3006942 49bd234c63fac4073c98cc23dab916528f87e634 F (-28561,-20199) noParent pop=40 chain=1
D 1589808876 3006935 c4e75bb30c7a76f828bbbe3244c85962181964ea age=16.47 F (-28525,-20131) hunger pop=38
D 1589808914 3006883 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=33.64 F (-9434,-115) hunger pop=37
B 1589808925 3006943 7f0f5905ccc77b0bea52651eab61458ec6190535 F (-28535,-20115) noParent pop=38 chain=1
D 1589808930 3006931 a17187bd8419e2fc7b9009539df53808d0f36189 age=7.20 F (-9457,-80) hunger pop=37
D 1589808935 3006921 bcb96735b734f9d17a9e54f1dd21e6f31947cc1f age=8.88 F (-8247,169) hunger pop=37
B 1589808938 3006944 a17187bd8419e2fc7b9009539df53808d0f36189 M (-8668,-132) parent=3006897 pop=38 chain=71
B 1589808940 3006945 bcb96735b734f9d17a9e54f1dd21e6f31947cc1f F (-8244,164) parent=3006895 pop=38 chain=8
B 1589808941 3006946 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-9438,-118) parent=3006879 pop=39 chain=4
D 1589808941 3006944 a17187bd8419e2fc7b9009539df53808d0f36189 age=0.05 M (-8668,-132) disconnect pop=38
D 1589808947 3006941 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=16.47 F (-28543,-20191) hunger pop=37
D 1589808960 3006865 c4932291081aa8df4a508980d92516d6cac828f2 age=46.91 F (-8360,205) hunger pop=36
D 1589808961 3006866 99a5e86e940f375510d8b0251f4625d5825b1d2c age=60.00 F (-8254,173) oldAge pop=36
B 1589808965 3006947 a17187bd8419e2fc7b9009539df53808d0f36189 F (-8004,-141) parent=3006930 pop=37 chain=2
B 1589808966 3006948 99a5e86e940f375510d8b0251f4625d5825b1d2c M (-8668,-118) parent=3006914 pop=37 chain=72
D 1589808997 3006918 e47be8f4a9188fc7f8e149aac644317f97292808 age=13.13 F (-8489,215) hunger pop=37
D 1589809012 3006947 a17187bd8419e2fc7b9009539df53808d0f36189 age=0.79 F (-7989,-134) disconnect pop=36
D 1589809019 3006942 49bd234c63fac4073c98cc23dab916528f87e634 age=16.47 F (-28561,-20199) hunger pop=35
B 1589809023 3006950 a17187bd8419e2fc7b9009539df53808d0f36189 M (-8248,155) parent=3006888 pop=37 chain=8
B 1589809023 3006951 78039ff63068529d9cf02a4b7d1b233014b74d21 M (-8667,-136) parent=3006916 pop=38 chain=72
D 1589809039 3006859 5716b767d7d490eecd86903bb71eca5dce7d9d5b age=52.20 F (-8489,213) hunger pop=36
D 1589809168 3006939 0e11edeb195f53f12df9ed1631f684d615e99f6a age=6.28 F (-9444,-123) hunger pop=35
B 1589809174 3006952 0e11edeb195f53f12df9ed1631f684d615e99f6a F (-8492,215) parent=3006908 pop=36 chain=61
D 1589809298 3006855 be680e4f8b4d4c4b81191233dd2be56aa050c900 age=60.00 F (-9435,-114) oldAge pop=35
B 1589809306 3006953 be680e4f8b4d4c4b81191233dd2be56aa050c900 M (-8666,-137) parent=3006916 pop=36 chain=72
D 1589809331 3006856 0537cafdeba307c516e194a1639ca0a897bdb591 age=60.00 M (-8487,212) oldAge pop=35
B 1589809376 3006954 0771510976b6e0de1a6847de99aed61b75aa1448 F (-8473,216) parent=3006887 pop=36 chain=61
B 1589809377 3006955 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 M (-8670,-130) parent=3006897 pop=37 chain=71
B 1589809398 3006956 ff6ab166b99e147c8db91e79d5b5b7d7833b6abf F (-8246,176) parent=3006895 pop=38 chain=8
D 1589809474 3006948 99a5e86e940f375510d8b0251f4625d5825b1d2c age=8.46 M (-8669,-132) hunger pop=37
B 1589809508 3006957 d43afc5a33848cece8e97485c6bdee65dc3b03f7 F (-9433,-117) parent=3006909 pop=38 chain=5
D 1589809523 3006860 3d3c687eb8c1f12d4c876bbd43b0da719c353bcc age=60.00 M (-8662,-125) oldAge pop=37
D 1589809542 3006861 63a98eca01f29878d489e21f515bd5e05db64837 age=60.00 F (-8486,202) oldAge pop=36
B 1589809550 3006958 63a98eca01f29878d489e21f515bd5e05db64837 M (-8665,-135) parent=3006897 pop=37 chain=71
D 1589809584 3006862 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 M (-9445,-108) oldAge pop=36
B 1589809592 3006959 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (-8667,-138) parent=3006916 pop=37 chain=72
D 1589809599 3006959 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.12 M (-8667,-138) disconnect pop=36
B 1589809605 3006960 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (-8253,158) parent=3006895 pop=37 chain=8
D 1589809608 3006960 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.06 M (-8253,158) disconnect pop=36
B 1589809613 3006961 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-8477,204) parent=3006908 pop=37 chain=61
D 1589809622 3006961 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.15 F (-8477,204) disconnect pop=36
D 1589809663 3006956 ff6ab166b99e147c8db91e79d5b5b7d7833b6abf age=4.43 F (-8251,159) hunger pop=35
B 1589809684 3006962 3d3c687eb8c1f12d4c876bbd43b0da719c353bcc F (-9433,-114) parent=3006909 pop=36 chain=5
B 1589809692 3006963 e3a0d7efeb428afdb3e5a64d947f0ef77588f82a F (-8782,-120) parent=3006930 pop=37 chain=2
D 1589809719 3006950 a17187bd8419e2fc7b9009539df53808d0f36189 age=11.61 M (-8247,131) hunger pop=36
D 1589809744 3006864 cdbe605db7bc6d2afff66cc234c9cb9ca5639b8e age=60.00 F (-8722,-120) oldAge pop=35
B 1589809751 3006964 cdbe605db7bc6d2afff66cc234c9cb9ca5639b8e M (-9428,-82) parent=3006913 pop=36 chain=5
B 1589809809 3006965 ab1a4f03edae3713556debc46a0140a8c375c7ce F (-8681,-128) parent=3006914 pop=37 chain=72
B 1589809824 3006966 3f08e6a67afce1c9417e6d42fffedc283bca7238 F (-9437,-116) parent=3006909 pop=38 chain=5
B 1589809831 3006967 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 F (-8688,-131) parent=3006933 pop=39 chain=72
D 1589809844 3006943 7f0f5905ccc77b0bea52651eab61458ec6190535 age=29.30 F (-28287,-19560) hunger pop=38
B 1589809853 3006968 7f0f5905ccc77b0bea52651eab61458ec6190535 F (-28593,-20105) noParent pop=39 chain=1
D 1589810133 3006953 be680e4f8b4d4c4b81191233dd2be56aa050c900 age=13.79 M (-8638,-129) hunger pop=37
D 1589810168 3006916 3af703b3754bc588b12c656e6bd70fdaffe23393 age=33.50 F (-8673,-119) hunger pop=36
D 1589810188 3006963 e3a0d7efeb428afdb3e5a64d947f0ef77588f82a age=8.27 F (-8688,-111) hunger pop=35
B 1589810199 3006969 e2a85122acc6afd214efa127061a882a003eb731 F (-8577,-100) noParent pop=36 chain=1
B 1589810214 3006970 4243810ba20d833578181585cd6a2f476b388ea4 F (-8672,-123) parent=3006933 pop=37 chain=72
D 1589810235 3006969 e2a85122acc6afd214efa127061a882a003eb731 age=14.59 F (-8551,-84) hunger pop=36
D 1589810302 3006877 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=60.00 F (-9053,418) oldAge pop=35
B 1589810308 3006971 5879b915f4febe5166ad0479085adbf43dfd7dc1 F (-8473,197) parent=3006954 pop=36 chain=62
D 1589810339 3006879 80493306725519fc6bd091ccfb01268151205734 age=60.00 F (-9445,-107) oldAge pop=35
D 1589810367 3006909 d8936802714bdd35c2e65f851d0447d9a225f928 age=42.23 F (-9433,-113) hunger pop=34
B 1589810375 3006972 d8936802714bdd35c2e65f851d0447d9a225f928 M (-8672,-123) parent=3006933 pop=35 chain=72
D 1589810379 3006972 d8936802714bdd35c2e65f851d0447d9a225f928 age=0.07 M (-8672,-123) disconnect pop=34
B 1589810386 3006973 d8936802714bdd35c2e65f851d0447d9a225f928 F (-8759,-167) parent=3006940 pop=35 chain=72
B 1589810391 3006974 f8a13921f118807cb24f3a87b338cf82bad49957 F (-28539,-20139) noParent pop=36 chain=1
D 1589810406 3006897 61ef93a82a9b4e159d151eba4b81d204f7ee159f age=50.18 F (-8675,-119) hunger pop=35
D 1589810408 3006882 c740713e4efd1362748e2ebf415777820cdc7f5b age=60.00 M (-8673,-117) oldAge pop=35
B 1589810413 3006975 c740713e4efd1362748e2ebf415777820cdc7f5b F (-8483,216) parent=3006952 pop=36 chain=62
D 1589810415 3006930 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=46.13 F (-8680,-116) killer_3006885 pop=34
B 1589810417 3006976 61ef93a82a9b4e159d151eba4b81d204f7ee159f F (-9437,-136) parent=3006957 pop=36 chain=6
B 1589810426 3006977 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-9431,-117) parent=3006957 pop=36 chain=6
D 1589810435 3006977 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.15 F (-9431,-117) disconnect pop=35
D 1589810464 3006958 63a98eca01f29878d489e21f515bd5e05db64837 age=15.23 M (-8813,-71) hunger pop=34
B 1589810470 3006978 63a98eca01f29878d489e21f515bd5e05db64837 F (-8240,158) parent=3006932 pop=35 chain=9
D 1589810500 3006884 e244b152e211d121a3280d197eac11dc8b035984 age=60.00 F (-8649,-120) oldAge pop=34
D 1589810523 3006905 b30c037765c7a19f319f65daac928de42d5906ba age=60.00 F (-28520,-20198) oldAge pop=33
D 1589810535 3006885 2e7b4b7c6f350d5e0cdb045c751f9318698c395f age=60.00 M (-8675,-143) oldAge pop=32
D 1589810559 3006908 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=45.82 F (-8479,204) hunger pop=31
B 1589810643 3006979 a193dc13e22ed83f1575f5eb9f5c976ac70e2952 M (-8672,-132) parent=3006940 pop=32 chain=72
B 1589810649 3006980 b024c533891d5598bbd4688db1e7a1eecee77632 F (-9440,-117) parent=3006957 pop=33 chain=6
B 1589810666 3006981 bf46e53a9cb7df6585d68ee71710a0c08be2f194 F (-8476,202) parent=3006952 pop=34 chain=62
D 1589810722 3006887 5ff77d724f55cc088c4ae91dfbd3432b23d8037c age=60.00 F (-8480,199) oldAge pop=33
B 1589810724 3006982 09b73dd16cf745b15ba1a4ebb956677c5f2278d6 F (-8667,-138) parent=3006965 pop=35 chain=73
B 1589810738 3006983 b30c037765c7a19f319f65daac928de42d5906ba F (-28524,-20118) noParent pop=35 chain=1
D 1589810750 3006888 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 F (-8249,158) oldAge pop=34
B 1589810795 3006984 2e7b4b7c6f350d5e0cdb045c751f9318698c395f M (-8478,197) parent=3006954 pop=35 chain=62
B 1589810808 3006985 184555a58131c5684403c597f716e61ced0747e3 M (-9433,-112) parent=3006962 pop=36 chain=6
B 1589810866 3006986 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 F (-9427,-114) parent=3006957 pop=37 chain=6
D 1589810868 3006974 f8a13921f118807cb24f3a87b338cf82bad49957 age=21.94 F (-28329,-19990) hunger pop=36
B 1589810935 3006987 1a49665e5145819f30b20e32f9f630a6cb9cc439 M (-8483,205) parent=3006952 pop=37 chain=62
D 1589810968 3006895 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 F (-8300,172) oldAge pop=36
B 1589811014 3006988 2cdc4d0b016f9c0d96d27013f1d19c42596e0c5c M (-8667,-134) parent=3006965 pop=37 chain=73
D 1589811084 3006980 b024c533891d5598bbd4688db1e7a1eecee77632 age=7.25 F (-9429,-123) hunger pop=36
D 1589811091 3006968 7f0f5905ccc77b0bea52651eab61458ec6190535 age=34.64 F (-28407,-20001) hunger pop=35
B 1589811099 3006989 7f0f5905ccc77b0bea52651eab61458ec6190535 F (-28556,-20052) noParent pop=36 chain=1
D 1589811108 3006983 b30c037765c7a19f319f65daac928de42d5906ba age=20.18 F (-28427,-20154) hunger pop=35
B 1589811124 3006990 f4a99767f14859537800b2c62f9da94afc940083 M (-8667,-136) parent=3006967 pop=36 chain=73
D 1589811130 3006990 f4a99767f14859537800b2c62f9da94afc940083 age=0.10 M (-8667,-136) disconnect pop=35
B 1589811133 3006991 e244b152e211d121a3280d197eac11dc8b035984 F (-8538,-62) noParent pop=37 chain=1
B 1589811138 3006992 f4a99767f14859537800b2c62f9da94afc940083 F (-9438,-114) parent=3006962 pop=37 chain=6
B 1589811147 3006994 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe M (-8667,-139) parent=3006965 pop=39 chain=73
D 1589811245 3006989 7f0f5905ccc77b0bea52651eab61458ec6190535 age=16.43 F (-28408,-20004) hunger pop=38
B 1589811246 3006995 e2a85122acc6afd214efa127061a882a003eb731 M (-8483,208) parent=3006971 pop=40 chain=63
B 1589811253 3006996 7f0f5905ccc77b0bea52651eab61458ec6190535 F (-28534,-20083) noParent pop=40 chain=1
B 1589811324 3006997 075c89b6d91e3dc164fb0e694701378d360fffd7 M (-8665,-137) parent=3006965 pop=41 chain=73
B 1589811340 3006998 363bd3b360748af80d77105f6f671e5b6e936485 M (-9436,-115) parent=3006962 pop=42 chain=6
B 1589811342 3006999 1dfe6e911a5e163f3fc1ea1f201e1e465cf97898 F (-8482,213) parent=3006975 pop=43 chain=63
B 1589811361 3007000 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-8149,-24) parent=3006978 pop=44 chain=10
D 1589811364 3007000 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 F (-8149,-24) disconnect pop=43
D 1589811365 3006975 c740713e4efd1362748e2ebf415777820cdc7f5b age=15.87 F (-8482,213) hunger pop=43
B 1589811372 3007001 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-8566,275) parent=3006954 pop=43 chain=62
B 1589811385 3007002 82d157e387d672b72f98dfe122b1276e28856293 F (-8480,205) parent=3006971 pop=44 chain=63
D 1589811442 3006986 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 age=9.60 F (-9438,-110) hunger pop=43
B 1589811448 3007003 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 F (-8693,-117) parent=3006973 pop=44 chain=73
D 1589811473 3007003 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 age=0.42 F (-8693,-117) disconnect pop=43
B 1589811510 3007004 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 F (-9437,-121) parent=3006957 pop=44 chain=6
B 1589811515 3007005 220b040a05df28872599c15187ee7e911d969cc9 M (-8667,-138) parent=3006970 pop=45 chain=73
D 1589811520 3006913 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=60.00 F (-9446,-108) oldAge pop=44
D 1589811520 3006914 eafa0c53f5bfe6ceab2681833d5bc7cffbf8568a age=60.00 F (-8674,-143) oldAge pop=44
B 1589811528 3007006 eafa0c53f5bfe6ceab2681833d5bc7cffbf8568a F (-8486,212) parent=3006952 pop=44 chain=62
B 1589811535 3007007 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-9433,-113) parent=3006962 pop=45 chain=6
B 1589811560 3007008 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec F (-28532,-20081) noParent pop=46 chain=1
D 1589811607 3006917 62eb30789b1979ea059169c6a05fa8834c627879 age=57.03 M (-8666,-138) hunger pop=45
D 1589811618 3006981 bf46e53a9cb7df6585d68ee71710a0c08be2f194 age=15.87 F (-8478,209) hunger pop=45
B 1589811628 3007010 bf46e53a9cb7df6585d68ee71710a0c08be2f194 M (-8480,207) parent=3006954 pop=46 chain=62
D 1589811635 3007001 71f0317c349c25ec4188f1b501d05bd99d54b505 age=4.39 M (-8479,209) hunger pop=45
B 1589811675 3007011 0537cafdeba307c516e194a1639ca0a897bdb591 M (-9434,-111) parent=3006976 pop=46 chain=7
D 1589811709 3007008 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=16.47 F (-28538,-20072) hunger pop=45
B 1589811801 3007012 b34388971d1c3337cb11e555dfbd840d8d8de8e3 F (-8667,-138) parent=3006970 pop=46 chain=73
B 1589811842 3007013 3a36cb610bea16e2d965b4facf6260fb406e20d6 F (-9444,-119) parent=3006957 pop=47 chain=6
D 1589811848 3006934 3dc83a04bfc3ed1ff4af28002d3c1ceb0c315128 age=53.95 M (-8673,-66) hunger pop=46
D 1589811862 3006976 61ef93a82a9b4e159d151eba4b81d204f7ee159f age=24.08 F (-9438,-112) hunger pop=45
B 1589811947 3007014 651d5f5fd59b6dc5cb3874ebf2029a8898ec2b1c M (-8672,-114) parent=3006982 pop=46 chain=74
B 1589812034 3007015 873a5f9c31a80cd41c7a3b3451752f5cb19f382a M (-9437,-118) parent=3006992 pop=47 chain=7
B 1589812059 3007016 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (-8666,-130) parent=3006967 pop=48 chain=73
D 1589812069 3006933 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=58.07 F (-8677,-126) hunger pop=47
D 1589812077 3007006 eafa0c53f5bfe6ceab2681833d5bc7cffbf8568a age=9.15 F (-8479,214) hunger pop=46
B 1589812119 3007017 2b4e1cbd51f8b99d3b2f4e44cd55954616cdbbd3 F (-8163,403) parent=3006991 pop=47 chain=2
D 1589812142 3006932 7cbced74fa03c45b672f228edd18ff906d8945a1 age=60.00 F (-8151,-21) oldAge pop=46
D 1589812249 3007017 2b4e1cbd51f8b99d3b2f4e44cd55954616cdbbd3 age=2.17 F (-8120,420) hunger pop=46
B 1589812255 3007019 74c292b496c9b03df6c3f867728e9afce92f628f M (-8673,-125) parent=3006982 pop=47 chain=74
B 1589812272 3007020 f2270d719796edb427450a3137136e49b6be0c42 F (-8667,-138) parent=3006970 pop=48 chain=73
D 1589812275 3007020 f2270d719796edb427450a3137136e49b6be0c42 age=0.05 F (-8667,-138) disconnect pop=47
D 1589812276 3007011 0537cafdeba307c516e194a1639ca0a897bdb591 age=10.03 M (-9436,-92) hunger pop=47
B 1589812280 3007021 f2270d719796edb427450a3137136e49b6be0c42 F (-8163,401) parent=3006991 pop=49 chain=2
D 1589812283 3007021 f2270d719796edb427450a3137136e49b6be0c42 age=0.05 F (-8163,401) disconnect pop=46
B 1589812288 3007022 f2270d719796edb427450a3137136e49b6be0c42 F (-9432,-115) parent=3006992 pop=48 chain=7
D 1589812290 3007022 f2270d719796edb427450a3137136e49b6be0c42 age=0.04 F (-9432,-115) disconnect pop=46
B 1589812295 3007023 f2270d719796edb427450a3137136e49b6be0c42 F (-8486,291) parent=3006971 pop=48 chain=63
D 1589812297 3007023 f2270d719796edb427450a3137136e49b6be0c42 age=0.04 F (-8486,291) disconnect pop=46
B 1589812302 3007024 f2270d719796edb427450a3137136e49b6be0c42 F (-8153,-27) parent=3006978 pop=48 chain=10
B 1589812336 3007025 09568517e8a0cc6129d955d8856c047539964725 F (-28528,-20076) noParent pop=48 chain=1
