D 1554994968 873677 d761309949c1772db980da9194441287fa94c37d age=15.81 F (-19406,5070) hunger pop=132
B 1554994971 873692 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 M (-35366,10332) parent=873540 pop=134 chain=10
B 1554994972 873693 d761309949c1772db980da9194441287fa94c37d F (-19319,5356) noParent pop=134 chain=1
B 1554994973 873694 7c7f59f0753796f60f853a2607407af77d4310e2 M (-20402,2522) parent=873524 pop=134 chain=3
D 1554994974 873692 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 age=0.05 M (-35366,10332) disconnect pop=132
D 1554994976 873688 65f83828c7465299fc5ecebc940941cce82a5d3b age=0.29 M (-19406,5070) disconnect pop=132
B 1554994978 873695 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 F (-34559,1999) parent=873549 pop=134 chain=8
B 1554994980 873696 65f83828c7465299fc5ecebc940941cce82a5d3b F (-19300,5345) parent=873693 pop=134 chain=2
D 1554994984 873585 05b7566c7c485b91ac26e3cdc033870d7863b1e5 age=14.52 F (-33032,11618) hunger pop=132
D 1554994984 873695 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 age=0.10 F (-34559,1999) disconnect pop=132
D 1554994986 873467 656afec9ac2be4683307d0ab0477919aaeb82865 age=31.53 M (-19346,7866) hunger pop=132
B 1554994988 873697 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 M (-28964,15132) parent=873461 pop=134 chain=14
B 1554994991 873698 656afec9ac2be4683307d0ab0477919aaeb82865 F (-34522,11751) parent=873568 pop=133 chain=11
D 1554994991 873697 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 age=0.05 M (-28964,15132) disconnect pop=131
D 1554994993 873218 ab9a550fcced8b39ae067b0c3993a63483c2864f age=55.81 M (-34557,11966) hunger pop=131
B 1554994995 873699 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 F (-19664,3710) parent=873586 pop=133 chain=2
D 1554994999 873699 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 age=0.06 F (-19664,3710) disconnect pop=130
B 1554995003 873700 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 F (-32685,224) parent=873397 pop=132 chain=6
D 1554995005 873700 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 age=0.04 F (-32685,224) disconnect pop=130
D 1554995007 873587 c9adfa92daaa42a8ae85319b7d9c018e4a9309bc age=14.77 M (-32111,-194) hunger pop=130
B 1554995012 873701 c9adfa92daaa42a8ae85319b7d9c018e4a9309bc F (-26155,14703) parent=873402 pop=131 chain=47
B 1554995015 873702 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 F (-20612,2454) parent=873522 pop=131 chain=4
D 1554995019 873702 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 age=0.07 F (-20612,2454) disconnect pop=130
B 1554995023 873703 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 F (-19228,5513) noParent pop=132 chain=1
D 1554995024 873171 ccae4c6608ca41accf4d410972ba3a7d7cb25e75 age=60.00 M (-26169,14701) oldAge pop=131
B 1554995029 873705 ccae4c6608ca41accf4d410972ba3a7d7cb25e75 F (-28958,15148) parent=873593 pop=131 chain=15
D 1554995041 873198 000fbc856e26e4b2a295155358099e189ca114b1 age=58.74 F (-20490,11014) hunger pop=131
B 1554995041 873706 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-34533,11755) parent=873486 pop=133 chain=11
D 1554995043 873365 474ec79563954e5605800f5d3968a654dac96c2b age=42.98 F (-34530,11783) hunger pop=132
D 1554995070 873706 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.49 M (-34549,11805) hunger pop=130
B 1554995072 873708 8e9dc5a083267b5635174c7999adc0b226d58255 M (-35367,10332) parent=873540 pop=132 chain=10
B 1554995072 873709 000fbc856e26e4b2a295155358099e189ca114b1 M (-26165,14685) parent=873447 pop=133 chain=47
B 1554995074 873710 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-34519,11750) parent=873568 pop=134 chain=11
B 1554995080 873711 e756ca09f71be367625704a91945ae0c59fd1734 F (-34536,11756) parent=873544 pop=134 chain=11
B 1554995086 873712 16778fe34112a633d6480bbb99587b3810adbcb2 M (-34567,1985) parent=873462 pop=135 chain=7
B 1554995086 873713 613e6a69c005a0503a28e2d118d21f3425796795 M (-34567,1985) parent=873462 pop=136 chain=7
B 1554995111 873714 13eced718b42130eb19d87ff811074f055c550af F (-19467,4703) parent=873647 pop=137 chain=2
B 1554995114 873715 a1a90e456a709a86467287f5798aa17eadf497c7 F (-33017,11611) parent=873415 pop=137 chain=29
B 1554995119 873716 b7df582a05b671ab3cfab01e50c60b2b740b2db3 F (-34531,11756) parent=873486 pop=138 chain=11
B 1554995161 873717 04788849e7b703424c47f0128f474047a7fc9733 F (-32951,11829) parent=873571 pop=139 chain=30
B 1554995162 873718 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 F (-19282,5526) parent=873703 pop=140 chain=2
D 1554995166 873663 6c2fe612befc2b82c23c766e59a57fdc0da0bbed age=5.66 F (-34570,1970) hunger pop=139
D 1554995174 873519 f2059da1c5a34b9c95e3bd33f68422ac38c82cbb age=27.29 F (-34371,11770) hunger pop=138
D 1554995178 873717 04788849e7b703424c47f0128f474047a7fc9733 age=0.30 F (-32951,11829) disconnect pop=138
B 1554995179 873719 f2059da1c5a34b9c95e3bd33f68422ac38c82cbb M (-34524,11744) parent=873534 pop=139 chain=11
B 1554995182 873720 04788849e7b703424c47f0128f474047a7fc9733 F (-20453,11011) parent=873605 pop=140 chain=17
D 1554995184 873720 04788849e7b703424c47f0128f474047a7fc9733 age=0.03 F (-20453,11011) disconnect pop=138
B 1554995187 873721 04788849e7b703424c47f0128f474047a7fc9733 M (-28978,15131) parent=873542 pop=140 chain=14
B 1554995188 873722 81a3fdb1d25e90578895f50048127ea374de5773 M (-33023,11615) parent=873526 pop=141 chain=30
D 1554995199 873621 b217338b29e05259429cf2591ee4d707a001679c age=11.99 M (-28972,15127) hunger pop=139
D 1554995205 873722 81a3fdb1d25e90578895f50048127ea374de5773 age=0.28 M (-33019,11617) disconnect pop=138
D 1554995206 873214 4a8c59a2f78f243b854f5db932417cba88885a6b age=60.00 M (-35350,10888) oldAge pop=138
B 1554995209 873723 bda53657c53b68dcbb6fe55d3234f18f436edbf4 F (-28917,15158) parent=873431 pop=140 chain=13
B 1554995232 873724 b217338b29e05259429cf2591ee4d707a001679c M (-34555,2000) parent=873462 pop=139 chain=7
D 1554995240 873228 ea274acee45d3ad7aab5858b141d6c9cb97f3ae7 age=58.98 M (-35352,10888) hunger pop=138
D 1554995242 873533 e9d2e6a6adc2af6a8f7e7668311cf98fab38038d age=24.65 M (-32619,219) hunger pop=138
D 1554995244 873217 a2f64cc2c46a9d04eae098424517756cac312232 age=60.00 M (-34536,11757) oldAge pop=138
D 1554995244 873219 6dd49df99f71a386c50462a610547cae9f4c9cd4 age=60.00 M (-34530,11754) oldAge pop=138
D 1554995248 873220 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=60.00 F (-32069,-178) oldAge pop=136
B 1554995248 873725 e9d2e6a6adc2af6a8f7e7668311cf98fab38038d F (-32072,-168) parent=873478 pop=138 chain=6
D 1554995251 873709 000fbc856e26e4b2a295155358099e189ca114b1 age=2.98 M (-26164,14692) hunger pop=134
D 1554995257 873447 7ed3febffa8f7892d5f231ee89086b2be58e9111 age=37.80 F (-26168,14704) killer_873515 pop=132
D 1554995265 873224 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-33013,11620) oldAge pop=131
B 1554995265 873726 000fbc856e26e4b2a295155358099e189ca114b1 M (-18904,5309) parent=873693 pop=133 chain=2
D 1554995265 873670 894fbe329fff7885d9f28d19f1e1b625c87a1dfa age=7.00 F (-32051,-179) hunger pop=132
D 1554995269 873515 e8c22597d3c5063abaa54c318bdea0fe20f855d1 age=29.11 M (-26168,14707) killer_873285 pop=132
D 1554995272 873723 bda53657c53b68dcbb6fe55d3234f18f436edbf4 age=1.04 F (-28911,15150) hunger pop=130
B 1554995272 873727 894fbe329fff7885d9f28d19f1e1b625c87a1dfa M (-34534,11750) parent=873612 pop=132 chain=12
B 1554995276 873728 e8c22597d3c5063abaa54c318bdea0fe20f855d1 F (-28987,15129) parent=873461 pop=132 chain=14
B 1554995278 873729 bda53657c53b68dcbb6fe55d3234f18f436edbf4 M (-33017,11618) parent=873526 pop=132 chain=30
B 1554995279 873730 c72b7427333158c9f735fb0bd12decdaf66356d8 M (-35369,10332) parent=873540 pop=133 chain=10
D 1554995301 873726 000fbc856e26e4b2a295155358099e189ca114b1 age=0.60 M (-18871,5314) disconnect pop=132
B 1554995307 873731 000fbc856e26e4b2a295155358099e189ca114b1 M (-20323,2508) parent=873562 pop=132 chain=3
B 1554995308 873732 d9de0612903f52ce7fe365c716205ce2ac52ff5f M (-34534,11756) parent=873568 pop=133 chain=11
D 1554995323 873696 65f83828c7465299fc5ecebc940941cce82a5d3b age=5.72 F (-18872,5300) hunger pop=133
B 1554995327 873734 65f83828c7465299fc5ecebc940941cce82a5d3b F (-19486,4716) parent=873647 pop=135 chain=2
D 1554995329 873671 e87d4fbc03266e51ab2019e53b04d5540601c823 age=8.07 F (-32110,-254) hunger pop=133
D 1554995331 873734 65f83828c7465299fc5ecebc940941cce82a5d3b age=0.06 F (-19486,4716) disconnect pop=133
B 1554995335 873735 65f83828c7465299fc5ecebc940941cce82a5d3b F (-19255,5539) parent=873703 pop=134 chain=2
D 1554995338 873735 65f83828c7465299fc5ecebc940941cce82a5d3b age=0.05 F (-19255,5539) disconnect pop=132
D 1554995339 873370 a27fa1dc1a5124b89478047a633acab58a611f4b age=47.46 M (-35338,10358) hunger pop=132
D 1554995342 873693 d761309949c1772db980da9194441287fa94c37d age=20.16 F (-18873,5300) hunger pop=132
B 1554995342 873736 65f83828c7465299fc5ecebc940941cce82a5d3b M (-19659,3703) parent=873586 pop=134 chain=2
D 1554995345 873727 894fbe329fff7885d9f28d19f1e1b625c87a1dfa age=1.22 M (-34535,11751) disconnect pop=131
B 1554995345 873737 d761309949c1772db980da9194441287fa94c37d F (-34554,2001) parent=873565 pop=133 chain=8
D 1554995347 873736 65f83828c7465299fc5ecebc940941cce82a5d3b age=0.09 M (-19659,3703) disconnect pop=131
D 1554995347 873737 d761309949c1772db980da9194441287fa94c37d age=0.03 F (-34555,2001) disconnect pop=131
D 1554995349 873731 000fbc856e26e4b2a295155358099e189ca114b1 age=0.70 M (-20323,2508) disconnect pop=131
B 1554995351 873738 d761309949c1772db980da9194441287fa94c37d M (-19665,3697) parent=873586 pop=132 chain=2
B 1554995351 873739 65f83828c7465299fc5ecebc940941cce82a5d3b F (-19197,5757) noParent pop=133 chain=1
B 1554995352 873740 6cd88453c580bc40c8cd6713dd586840dc54ca6a M (-34549,1998) parent=873549 pop=134 chain=8
D 1554995353 873738 d761309949c1772db980da9194441287fa94c37d age=0.03 M (-19665,3697) disconnect pop=131
B 1554995355 873741 000fbc856e26e4b2a295155358099e189ca114b1 M (-28267,-1446) parent=873459 pop=132 chain=5
B 1554995356 873742 d761309949c1772db980da9194441287fa94c37d F (-19197,5766) parent=873739 pop=133 chain=2
D 1554995358 873742 d761309949c1772db980da9194441287fa94c37d age=0.03 F (-19197,5766) disconnect pop=131
D 1554995360 873382 6abde42170cc1af9f7ee0c92ebb0eaaf70066c4a age=46.25 F (-28963,15112) hunger pop=131
B 1554995361 873743 d761309949c1772db980da9194441287fa94c37d M (-32079,-165) parent=873478 pop=133 chain=6
D 1554995363 873743 d761309949c1772db980da9194441287fa94c37d age=0.03 M (-32079,-165) disconnect pop=131
B 1554995367 873744 894fbe329fff7885d9f28d19f1e1b625c87a1dfa F (-20508,11006) parent=873606 pop=132 chain=17
D 1554995368 873741 000fbc856e26e4b2a295155358099e189ca114b1 age=0.22 M (-28262,-1446) disconnect pop=131
D 1554995369 873288 6e8c93be08bd7e1cced3b7b3c270ddb99db9dc13 age=54.85 F (-32950,11835) hunger pop=130
B 1554995371 873745 d761309949c1772db980da9194441287fa94c37d F (-19208,6089) noParent pop=132 chain=1
B 1554995371 873746 821b636e9282ea8e246dac6333063834e352e05f M (-20331,2502) parent=873562 pop=133 chain=3
B 1554995374 873747 000fbc856e26e4b2a295155358099e189ca114b1 M (-34531,11754) parent=873544 pop=133 chain=11
B 1554995399 873748 4366971491d296db966333ec0b6c4a919f545d27 M (-20410,2527) parent=873524 pop=133 chain=3
D 1554995401 873748 4366971491d296db966333ec0b6c4a919f545d27 age=0.05 M (-20410,2527) disconnect pop=132
D 1554995401 873476 64144fcdc9716b4001b9ffea03d9324d3038db0c age=36.22 M (-34528,11745) hunger pop=132
B 1554995406 873749 4366971491d296db966333ec0b6c4a919f545d27 F (-20616,2466) parent=873626 pop=134 chain=5
B 1554995412 873750 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-34524,11760) parent=873534 pop=133 chain=11
D 1554995414 873747 000fbc856e26e4b2a295155358099e189ca114b1 age=0.67 M (-34554,11743) hunger pop=132
D 1554995414 873565 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=23.89 F (-34554,2001) hunger pop=132
B 1554995416 873751 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 M (-34554,2010) parent=873462 pop=134 chain=7
D 1554995419 873751 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=0.04 M (-34554,2010) disconnect pop=133
B 1554995423 873752 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 F (-20486,11016) parent=873464 pop=133 chain=16
B 1554995424 873753 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 F (-34518,11720) parent=873486 pop=134 chain=11
D 1554995432 873739 65f83828c7465299fc5ecebc940941cce82a5d3b age=15.34 F (-19163,5878) hunger pop=132
B 1554995434 873754 e87d4fbc03266e51ab2019e53b04d5540601c823 F (-34535,11751) parent=873612 pop=134 chain=12
B 1554995435 873755 000fbc856e26e4b2a295155358099e189ca114b1 M (-20659,2503) parent=873522 pop=135 chain=4
B 1554995437 873756 65f83828c7465299fc5ecebc940941cce82a5d3b M (-19313,5994) parent=873745 pop=135 chain=2
D 1554995443 873681 dc10cd2cd0c7cbc0f7274cea294d3c37e1629291 age=8.39 M (-19289,7932) hunger pop=134
D 1554995446 873755 000fbc856e26e4b2a295155358099e189ca114b1 age=0.19 M (-20659,2503) disconnect pop=134
D 1554995452 873719 f2059da1c5a34b9c95e3bd33f68422ac38c82cbb age=4.55 M (-34528,11751) hunger pop=132
B 1554995453 873757 000fbc856e26e4b2a295155358099e189ca114b1 F (-19470,4705) parent=873647 pop=134 chain=2
D 1554995458 873757 000fbc856e26e4b2a295155358099e189ca114b1 age=0.10 F (-19470,4705) disconnect pop=132
D 1554995462 873610 895cf53b24e06afa7057cae3e151ebf03f84971c age=18.33 M (-33287,11751) hunger pop=132
D 1554995462 873255 d5d1976788f82333dd91cbc50f963befecc0f733 age=59.24 M (-32079,-158) hunger pop=132
B 1554995464 873758 000fbc856e26e4b2a295155358099e189ca114b1 M (-28981,15130) parent=873542 pop=133 chain=14
D 1554995473 873732 d9de0612903f52ce7fe365c716205ce2ac52ff5f age=2.75 M (-34542,11755) hunger pop=130
B 1554995476 873759 895cf53b24e06afa7057cae3e151ebf03f84971c F (-20472,11013) parent=873598 pop=132 chain=17
D 1554995477 873423 6dcabc321dcfec19779e898130ba96a35da0b367 age=43.97 F (-19291,7932) hunger pop=131
B 1554995481 873760 f2059da1c5a34b9c95e3bd33f68422ac38c82cbb F (-28325,-1438) parent=873619 pop=132 chain=6
D 1554995483 873759 895cf53b24e06afa7057cae3e151ebf03f84971c age=0.12 F (-20472,11013) disconnect pop=130
D 1554995484 873249 2dbcae67587f43ba92b4e814b71b4671fd8ff94f age=60.00 M (-19329,8658) oldAge pop=130
B 1554995488 873761 895cf53b24e06afa7057cae3e151ebf03f84971c F (-33018,11629) parent=873503 pop=132 chain=30
B 1554995490 873762 2dbcae67587f43ba92b4e814b71b4671fd8ff94f F (-32676,230) parent=873595 pop=131 chain=7
D 1554995494 873761 895cf53b24e06afa7057cae3e151ebf03f84971c age=0.10 F (-33018,11629) disconnect pop=130
D 1554995496 873412 c17083456caf40b66a429704c81d057ef5162dcd age=59.76 F (-20372,2502) hunger pop=130
B 1554995499 873763 895cf53b24e06afa7057cae3e151ebf03f84971c F (-32942,11831) parent=873571 pop=131 chain=30
D 1554995505 873724 b217338b29e05259429cf2591ee4d707a001679c age=4.56 M (-34553,1982) hunger pop=129
D 1554995509 873609 edd0e0978107fd1d757be99eff823a1f589ee77a age=19.70 M (-28960,15136) hunger pop=129
B 1554995515 873764 6e8c93be08bd7e1cced3b7b3c270ddb99db9dc13 F (-20377,2510) parent=873562 pop=129 chain=3
B 1554995529 873765 edd0e0978107fd1d757be99eff823a1f589ee77a F (-19655,3704) parent=873586 pop=130 chain=2
B 1554995560 873766 c17083456caf40b66a429704c81d057ef5162dcd F (-35366,10332) parent=873540 pop=131 chain=10
D 1554995562 873766 c17083456caf40b66a429704c81d057ef5162dcd age=0.04 F (-35366,10332) disconnect pop=130
B 1554995566 873767 c17083456caf40b66a429704c81d057ef5162dcd M (-19471,4717) parent=873647 pop=132 chain=2
D 1554995588 873765 edd0e0978107fd1d757be99eff823a1f589ee77a age=0.98 F (-19675,3714) hunger pop=130
B 1554995589 873768 9ac6c244687042f26dceb133e69db18f36049a6f M (-20361,2495) parent=873625 pop=132 chain=4
D 1554995605 873278 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-20511,11014) oldAge pop=130
B 1554995621 873769 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-34534,11750) parent=873544 pop=131 chain=11
D 1554995625 873353 da66c5f84a89812d6c4ae10f1f33dd654fd43edf age=54.30 M (-20536,11098) hunger pop=130
D 1554995637 873285 60ab985a484ed079ae261114aa86f506e3baf585 age=60.00 F (-26168,14707) oldAge pop=129
D 1554995638 873503 890a0bbfaa3a3d8bd18c3b3cafab98eedd6ce056 age=36.91 F (-32976,11656) hunger pop=129
B 1554995643 873771 60ab985a484ed079ae261114aa86f506e3baf585 F (-28967,15139) parent=873542 pop=129 chain=14
B 1554995643 873772 890a0bbfaa3a3d8bd18c3b3cafab98eedd6ce056 F (-34556,1996) parent=873549 pop=129 chain=8
D 1554995644 873449 24f10fe29591cf6312ef11f39e0c37e92c762302 age=44.12 M (-32943,11602) hunger pop=128
D 1554995669 873287 50715813be27c5713ce8a56744d6455df381083c age=60.00 F (-32072,-157) oldAge pop=128
B 1554995669 873773 eda4e29d624e91532d5db50dc599cb782de434da M (-34523,11748) parent=873568 pop=130 chain=11
B 1554995680 873774 24f10fe29591cf6312ef11f39e0c37e92c762302 M (-35366,10333) parent=873540 pop=130 chain=10
D 1554995680 873740 6cd88453c580bc40c8cd6713dd586840dc54ca6a age=5.47 M (-34560,2001) hunger pop=129
D 1554995693 873754 e87d4fbc03266e51ab2019e53b04d5540601c823 age=4.31 F (-34531,11760) hunger pop=128
B 1554995696 873775 e87d4fbc03266e51ab2019e53b04d5540601c823 M (-34584,11768) parent=873534 pop=130 chain=11
B 1554995700 873776 6cd88453c580bc40c8cd6713dd586840dc54ca6a M (-32895,11814) parent=873642 pop=130 chain=30
D 1554995702 873775 e87d4fbc03266e51ab2019e53b04d5540601c823 age=0.10 M (-34588,11760) disconnect pop=129
B 1554995706 873777 e87d4fbc03266e51ab2019e53b04d5540601c823 M (-28965,15143) parent=873593 pop=131 chain=15
D 1554995706 873296 8e716d8dc9aae3291f381e480e49921b3fd21f83 age=60.00 F (-35365,10326) oldAge pop=130
B 1554995713 873779 219d0b3489ae0652026a7168b0f08b2fe220f8ca M (-20386,2516) parent=873562 pop=131 chain=3
D 1554995732 873776 6cd88453c580bc40c8cd6713dd586840dc54ca6a age=0.54 M (-32886,11810) hunger pop=130
B 1554995737 873780 6cd88453c580bc40c8cd6713dd586840dc54ca6a M (-19666,3708) parent=873664 pop=132 chain=3
D 1554995738 873777 e87d4fbc03266e51ab2019e53b04d5540601c823 age=0.54 M (-28967,15142) hunger pop=130
B 1554995739 873781 50715813be27c5713ce8a56744d6455df381083c M (-32931,11826) parent=873643 pop=132 chain=30
B 1554995742 873782 e87d4fbc03266e51ab2019e53b04d5540601c823 F (-32075,-164) parent=873641 pop=133 chain=7
D 1554995745 873781 50715813be27c5713ce8a56744d6455df381083c age=0.09 M (-32931,11826) disconnect pop=131
B 1554995749 873783 50715813be27c5713ce8a56744d6455df381083c M (-20407,2525) parent=873524 pop=133 chain=3
D 1554995759 873307 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 age=59.77 F (-34530,11760) hunger pop=131
D 1554995763 873782 e87d4fbc03266e51ab2019e53b04d5540601c823 age=0.34 F (-32076,-164) disconnect pop=131
D 1554995765 873325 ffcfdd59c83fdc1156a66aa4683e4dacedd37b4a age=58.96 F (-34556,1997) hunger pop=130
B 1554995767 873784 e87d4fbc03266e51ab2019e53b04d5540601c823 F (-20616,2467) parent=873522 pop=132 chain=4
D 1554995782 873730 c72b7427333158c9f735fb0bd12decdaf66356d8 age=8.38 M (-35370,10345) hunger pop=129
D 1554995787 873518 b104be233984142daa5df2bbee5d2c249ec4e4c6 age=37.52 M (-32070,-188) hunger pop=129
B 1554995789 873785 c72b7427333158c9f735fb0bd12decdaf66356d8 M (-20376,2512) parent=873562 pop=130 chain=3
D 1554995791 873309 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 F (-32685,227) oldAge pop=129
B 1554995792 873786 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 F (-32677,230) parent=873595 pop=131 chain=7
B 1554995794 873787 edd0e0978107fd1d757be99eff823a1f589ee77a M (-32078,-169) parent=873641 pop=130 chain=7
B 1554995817 873788 b57f93cff7f7613d58ab5dd97c36d6f104358389 F (-28325,-1438) parent=873619 pop=130 chain=6
B 1554995820 873789 143e36b45e753f2f475453cdb84c7693681962ec F (-19290,7932) parent=873648 pop=131 chain=19
D 1554995826 873324 c08b8baad72f09a28f2041efd733e50b989425c3 age=60.00 M (-34530,11759) oldAge pop=130
D 1554995830 873785 c72b7427333158c9f735fb0bd12decdaf66356d8 age=0.69 M (-20388,2589) hunger pop=130
B 1554995837 873790 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 M (-20408,2525) parent=873547 pop=130 chain=3
B 1554995837 873791 c72b7427333158c9f735fb0bd12decdaf66356d8 M (-34537,11752) parent=873612 pop=131 chain=12
D 1554995838 873593 f20881ac0999236c559c145928268f2970246eba age=27.61 F (-28962,15140) hunger pop=130
B 1554995850 873792 8d4acfb3fe60ceef82a44e4bbe7f803823128208 F (-34553,1991) parent=873549 pop=131 chain=8
D 1554995850 873784 e87d4fbc03266e51ab2019e53b04d5540601c823 age=1.39 F (-20615,2466) disconnect pop=130
B 1554995855 873793 e87d4fbc03266e51ab2019e53b04d5540601c823 F (-20382,2515) parent=873625 pop=132 chain=4
D 1554995863 873350 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=58.38 M (-28961,15132) hunger pop=129
B 1554995868 873794 eed3a2c0e2e3a63764a58d6f48bcd7ceebc16e1e M (-34534,11754) parent=873631 pop=130 chain=11
B 1554995874 873795 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-35365,10334) parent=873540 pop=131 chain=10
D 1554995881 873791 c72b7427333158c9f735fb0bd12decdaf66356d8 age=0.74 M (-34495,11777) hunger pop=130
B 1554995887 873796 c72b7427333158c9f735fb0bd12decdaf66356d8 M (-20524,11009) parent=873606 pop=131 chain=17
B 1554995895 873797 18dcd762ca39ad78e622410a1db9d1027dbfd6fa M (-28979,15135) parent=873680 pop=132 chain=15
D 1554995907 873793 e87d4fbc03266e51ab2019e53b04d5540601c823 age=0.87 F (-20377,2510) disconnect pop=131
B 1554995911 873798 e87d4fbc03266e51ab2019e53b04d5540601c823 F (-34553,2001) parent=873549 pop=133 chain=8
B 1554995912 873799 d12d04c4d9d793124ff415d1e1f8597342afb58d M (-20405,2522) parent=873524 pop=134 chain=3
D 1554995915 873798 e87d4fbc03266e51ab2019e53b04d5540601c823 age=0.08 F (-34555,2001) disconnect pop=132
D 1554995916 873796 c72b7427333158c9f735fb0bd12decdaf66356d8 age=0.48 M (-20529,11063) hunger pop=132
B 1554995919 873800 e87d4fbc03266e51ab2019e53b04d5540601c823 F (-28973,15126) parent=873542 pop=134 chain=14
B 1554995921 873801 c72b7427333158c9f735fb0bd12decdaf66356d8 M (-34531,11751) parent=873568 pop=134 chain=11
D 1554995923 873794 eed3a2c0e2e3a63764a58d6f48bcd7ceebc16e1e age=0.91 M (-34571,11798) hunger pop=132
D 1554995926 873346 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=60.00 M (-26158,14677) oldAge pop=132
B 1554995928 873802 eed3a2c0e2e3a63764a58d6f48bcd7ceebc16e1e F (-32962,11839) parent=873571 pop=133 chain=30
D 1554995938 873366 2025a47d19a1d203a53cc3d90a45335863e130d3 age=57.64 M (-33013,11605) hunger pop=131
D 1554995940 873771 60ab985a484ed079ae261114aa86f506e3baf585 age=4.95 F (-28966,15133) hunger pop=131
D 1554995952 873534 b34875314325c0b0f430cea7d5c4d63378c07c41 age=36.45 F (-34719,11711) hunger pop=128
D 1554995953 873801 c72b7427333158c9f735fb0bd12decdaf66356d8 age=0.54 M (-34467,11735) hunger pop=128
D 1554995955 873462 bcba701c85afcc8d309a5b1bc6466015cd715bfa age=48.68 F (-34559,2005) hunger pop=128
D 1554995959 873800 e87d4fbc03266e51ab2019e53b04d5540601c823 age=0.66 F (-28967,15133) disconnect pop=126
B 1554995959 873803 c72b7427333158c9f735fb0bd12decdaf66356d8 M (-20912,1977) parent=873652 pop=128 chain=5
B 1554995960 873804 bcba701c85afcc8d309a5b1bc6466015cd715bfa M (-26156,14675) parent=873701 pop=129 chain=48
B 1554995961 873805 2025a47d19a1d203a53cc3d90a45335863e130d3 F (-34523,11755) parent=873711 pop=129 chain=12
B 1554995962 873806 68f9cac7b0e54c4232d42a5de638487929cf37f4 M (-28971,15130) parent=873542 pop=130 chain=14
D 1554995963 873804 bcba701c85afcc8d309a5b1bc6466015cd715bfa age=0.05 M (-26156,14675) disconnect pop=129
B 1554995967 873807 bcba701c85afcc8d309a5b1bc6466015cd715bfa M (-28325,-1438) parent=873619 pop=130 chain=6
D 1554995970 873807 bcba701c85afcc8d309a5b1bc6466015cd715bfa age=0.04 M (-28325,-1438) disconnect pop=128
D 1554995970 873792 8d4acfb3fe60ceef82a44e4bbe7f803823128208 age=2.01 F (-34581,2006) hunger pop=128
D 1554995974 873355 9809ec83500cb59631bbccdff006dd0f21e1365e age=60.00 M (-32676,225) oldAge pop=128
B 1554995974 873808 bcba701c85afcc8d309a5b1bc6466015cd715bfa F (-34524,11756) parent=873631 pop=130 chain=11
D 1554995982 873357 c68f2e212c9afe046ba4d8fe3223bb7613b44d53 age=60.00 F (-28968,15127) oldAge pop=126
D 1554995985 873780 6cd88453c580bc40c8cd6713dd586840dc54ca6a age=4.13 M (-19660,3706) hunger pop=126
D 1554996014 873713 613e6a69c005a0503a28e2d118d21f3425796795 age=15.46 M (-34529,1926) hunger pop=124
D 1554996016 873803 c72b7427333158c9f735fb0bd12decdaf66356d8 age=0.95 M (-20911,1989) hunger pop=124
D 1554996022 873710 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=15.79 F (-34488,11778) hunger pop=122
B 1554996022 873809 c72b7427333158c9f735fb0bd12decdaf66356d8 M (-28974,15125) parent=873639 pop=124 chain=15
D 1554996028 873763 895cf53b24e06afa7057cae3e151ebf03f84971c age=8.81 F (-32954,11817) hunger pop=123
