D 1595512073 3197698 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=39.06 F (-29784,-361) killer_3197739 pop=45
D 1595512073 3197742 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=10.86 F (-28865,-135) hunger pop=45
B 1595512078 3197776 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-50634,-20177) noParent pop=46 chain=1
B 1595512082 3197777 45bc52b36480e144dfa5c71f28c3c5eadca5e700 F (-50630,-20158) noParent pop=46 chain=1
B 1595512113 3197778 f60b18525f34e03d368304ea0d9e943d76beb3b7 M (-28941,-107) parent=3197712 pop=47 chain=70
B 1595512155 3197779 b56c10d5149d0eafd6c6889b5becf6c0a691b7b3 F (-29288,-160) parent=3197730 pop=48 chain=64
D 1595512173 3197662 bd79b449fae8212a7a5094133622af3bc966fe42 age=60.00 M (-28957,-112) oldAge pop=47
D 1595512231 3197777 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=16.47 F (-50630,-20158) hunger pop=46
D 1595512244 3197675 ed32a8b96e79cd481217cbc769bfb68359db4c62 age=57.79 M (-29805,-364) hunger pop=45
B 1595512264 3197780 ed32a8b96e79cd481217cbc769bfb68359db4c62 M (-29782,-359) parent=3197714 pop=46 chain=23
D 1595512281 3197667 e715e5b267576a3b45e774d90d018eeedbbd9fcd age=60.00 F (-29302,-157) oldAge pop=45
D 1595512288 3197668 7cafcfdcb4bb39cc53b5824615de4aee0705b17a age=60.00 F (-29801,-365) oldAge pop=44
B 1595512292 3197781 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-29303,-157) parent=3197730 pop=46 chain=64
D 1595512320 3197669 363bd3b360748af80d77105f6f671e5b6e936485 age=60.00 F (-29794,-361) oldAge pop=44
B 1595512359 3197782 7cafcfdcb4bb39cc53b5824615de4aee0705b17a F (-28941,-113) parent=3197712 pop=45 chain=70
D 1595512387 3197677 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d age=60.00 F (-29311,-181) oldAge pop=44
B 1595512402 3197783 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d M (-29781,-365) parent=3197737 pop=45 chain=23
B 1595512459 3197784 ca0d9688ac98621e8a88e9b02e47b29aaad85202 F (-50647,-20119) noParent pop=46 chain=1
D 1595512460 3197776 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=20.37 F (-50167,-19793) hunger pop=45
B 1595512465 3197785 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-50729,-20168) noParent pop=46 chain=1
B 1595512499 3197786 03c94a16fb424a8cff838396f5ff182564e2e2a7 M (-29784,-359) parent=3197714 pop=47 chain=23
D 1595512648 3197785 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=17.04 F (-50621,-20023) hunger pop=46
B 1595512653 3197787 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-28972,89) parent=3197755 pop=47 chain=122
D 1595512656 3197787 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.06 F (-28972,89) disconnect pop=46
B 1595512662 3197788 8dba29a2f64f526b4e38243259cbaa33b81719ae F (-28943,-114) parent=3197744 pop=47 chain=71
B 1595512664 3197789 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-50679,-20107) noParent pop=48 chain=1
D 1595512664 3197784 ca0d9688ac98621e8a88e9b02e47b29aaad85202 age=17.43 F (-50639,-20102) hunger pop=47
D 1595512689 3197679 8a0d5a555e1445bf0511d8d059bc8f58864533a1 age=60.00 M (-29312,-166) oldAge pop=46
D 1595512731 3197681 b2871bf06c8011c73a45aa383511d2fb61008282 age=60.00 M (-29793,-357) oldAge pop=46
B 1595512762 3197791 3fba04e23e172b0500585b12cc0eff18d5bf7876 F (-28961,80) parent=3197760 pop=46 chain=122
D 1595512785 3197683 cbbd11769157da8802d984ba4975b78230ef7a64 age=59.81 M (-29793,-373) hunger pop=45
B 1595512829 3197792 cbbd11769157da8802d984ba4975b78230ef7a64 F (-28964,84) parent=3197755 pop=46 chain=122
B 1595512863 3197793 873a5f9c31a80cd41c7a3b3451752f5cb19f382a M (-28940,-110) parent=3197744 pop=47 chain=71
B 1595512956 3197795 f71ff2df4ac7da83bd2f72908089cf41251a10fe F (-28943,-135) parent=3197769 pop=48 chain=72
D 1595513019 3197689 0537cafdeba307c516e194a1639ca0a897bdb591 age=60.00 M (-28953,80) oldAge pop=47
B 1595513029 3197796 6ff9b8050e354f07fccb71911534bf293d8e8873 M (-29797,-359) parent=3197775 pop=48 chain=24
B 1595513037 3197797 0537cafdeba307c516e194a1639ca0a897bdb591 F (-29313,-169) parent=3197730 pop=49 chain=64
B 1595513052 3197798 74d6ce5a4a3c4a3530698f3d457b93b37ea88b7d F (-29300,-166) parent=3197779 pop=49 chain=65
D 1595513071 3197690 b41995750459896dc5599a418a05a13a969e9203 age=60.00 F (-28957,80) oldAge pop=48
D 1595513089 3197691 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=60.00 M (-29319,-166) oldAge pop=47
B 1595513100 3197799 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-29791,-353) parent=3197752 pop=48 chain=23
B 1595513124 3197800 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-28950,80) parent=3197760 pop=49 chain=122
D 1595513156 3197789 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=22.21 F (-50038,-19477) hunger pop=48
B 1595513162 3197801 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-28954,82) parent=3197755 pop=49 chain=122
B 1595513178 3197802 480961db6d946a95bb5d9e6cb1bccf0c82dd28b8 M (-29782,-362) parent=3197775 pop=50 chain=24
D 1595513228 3197696 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 M (-28928,-110) oldAge pop=49
B 1595513247 3197803 76caeca8f32b28f84b482f36d1db3a92384e803a M (-28928,-140) parent=3197769 pop=50 chain=72
B 1595513253 3197804 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-28956,-118) parent=3197744 pop=51 chain=71
D 1595513312 3197765 967efccd5abed8199a9243654f6d3760e442b15c age=23.73 M (-29788,-345) hunger pop=50
D 1595513330 3197699 b713ae9755d37f2e64ae19c1a7cb4cd455504095 age=60.00 M (-28968,84) oldAge pop=49
B 1595513332 3197805 46a6f08a3050c4011b8a2dcd2fee282c4ba1730c M (-28979,90) parent=3197755 pop=51 chain=122
B 1595513335 3197806 b713ae9755d37f2e64ae19c1a7cb4cd455504095 F (-29318,-166) parent=3197746 pop=51 chain=65
B 1595513336 3197807 967efccd5abed8199a9243654f6d3760e442b15c F (-29310,-154) parent=3197779 pop=52 chain=65
B 1595513384 3197808 46946ca0ffb08c0b6a9f63a242f39f51015f19ca M (-29783,-365) parent=3197737 pop=53 chain=23
B 1595513391 3197809 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-50630,-20160) noParent pop=54 chain=1
B 1595513391 3197810 2c27365a4fb6a0cf29f419f03aa26667026a5e4b M (-29782,-365) parent=3197735 pop=55 chain=22
B 1595513414 3197811 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-28956,86) parent=3197760 pop=56 chain=122
D 1595513536 3197704 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 F (-28954,-125) oldAge pop=55
D 1595513590 3197809 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=17.32 F (-50279,-19991) hunger pop=54
B 1595513595 3197812 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-50729,-20145) noParent pop=56 chain=1
B 1595513607 3197813 e66a6053e5786843c992d0ca4c146d1946b40f61 F (-28958,-109) parent=3197788 pop=56 chain=72
D 1595513646 3197813 e66a6053e5786843c992d0ca4c146d1946b40f61 age=0.65 F (-28964,-102) disconnect pop=55
B 1595513654 3197814 e66a6053e5786843c992d0ca4c146d1946b40f61 F (-29793,-352) parent=3197752 pop=56 chain=23
D 1595513671 3197812 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=15.28 F (-50714,-20075) hunger pop=55
B 1595513677 3197815 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-50634,-20176) noParent pop=56 chain=1
B 1595513714 3197816 d9955d6e68ee7f9970935769648dd6ce22e8a1c1 M (-29311,-166) parent=3197751 pop=57 chain=65
B 1595513720 3197817 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 F (-28959,76) parent=3197791 pop=58 chain=123
B 1595513728 3197818 17c13dd1e4aa8cb7c8d1534c76cff4b1a6c5375d M (-28943,-108) parent=3197744 pop=59 chain=71
B 1595513730 3197819 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c M (-29301,-158) parent=3197779 pop=60 chain=65
D 1595513754 3197706 4aff42da7553045088f71b953e745ce541c48349 age=60.00 M (-29070,-55) oldAge pop=59
D 1595513783 3197708 13c2564742e55a81c0b6c65cec3c96bf80b6ca13 age=60.00 M (-29341,-180) oldAge pop=58
D 1595513807 3197816 d9955d6e68ee7f9970935769648dd6ce22e8a1c1 age=1.55 M (-29312,-166) disconnect pop=57
D 1595513813 3197815 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=16.27 F (-50535,-20007) hunger pop=56
B 1595513813 3197820 13c2564742e55a81c0b6c65cec3c96bf80b6ca13 M (-28952,81) parent=3197760 pop=58 chain=122
D 1595513815 3197807 967efccd5abed8199a9243654f6d3760e442b15c age=8.00 F (-29298,-154) hunger pop=57
B 1595513818 3197821 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-50687,-20206) noParent pop=58 chain=1
B 1595513821 3197822 967efccd5abed8199a9243654f6d3760e442b15c F (-29322,-168) parent=3197771 pop=58 chain=65
B 1595513824 3197823 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe M (-28931,81) parent=3197755 pop=59 chain=122
D 1595513836 3197710 6b2ed8a58b9687742a96d6e97054bba5e09a336b age=60.00 M (-28922,-107) oldAge pop=58
B 1595513844 3197824 b30c037765c7a19f319f65daac928de42d5906ba M (-29318,-166) parent=3197746 pop=59 chain=65
B 1595513847 3197825 6b2ed8a58b9687742a96d6e97054bba5e09a336b F (-29299,-154) parent=3197779 pop=60 chain=65
D 1595513847 3197711 9f9334322cbe4520a5163e01934713d17250eb34 age=60.00 F (-29315,-166) oldAge pop=59
D 1595513855 3197712 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=60.00 F (-28941,-108) oldAge pop=58
D 1595513920 3197821 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=15.71 F (-50674,-20244) hunger pop=56
B 1595513925 3197826 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-50728,-20144) noParent pop=58 chain=1
D 1595514064 3197826 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=16.32 F (-50631,-20080) hunger pop=56
B 1595514064 3197827 d9955d6e68ee7f9970935769648dd6ce22e8a1c1 M (-29310,-164) parent=3197798 pop=58 chain=66
B 1595514070 3197828 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-50726,-20177) noParent pop=58 chain=1
B 1595514074 3197829 bfcd94216efad4a7c422ffab97b45fa1482fb372 F (-28947,-105) parent=3197782 pop=59 chain=71
D 1595514074 3197827 d9955d6e68ee7f9970935769648dd6ce22e8a1c1 age=0.17 M (-29310,-164) disconnect pop=58
B 1595514082 3197830 d9955d6e68ee7f9970935769648dd6ce22e8a1c1 F (-29305,-150) parent=3197797 pop=59 chain=65
B 1595514108 3197831 c1e6e3afb85b21f06912894249af11b4e465e687 M (-28961,77) parent=3197791 pop=60 chain=123
D 1595514130 3197828 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=15.01 F (-50726,-20178) hunger pop=59
B 1595514135 3197832 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-50690,-20108) noParent pop=61 chain=1
D 1595514141 3197714 e65ecdad808e252d183686c54439b5c8a6a5fcb9 age=60.00 F (-29788,-358) oldAge pop=59
B 1595514158 3197833 e65ecdad808e252d183686c54439b5c8a6a5fcb9 F (-28941,88) parent=3197800 pop=60 chain=123
D 1595514166 3197833 e65ecdad808e252d183686c54439b5c8a6a5fcb9 age=0.13 F (-28941,88) disconnect pop=59
B 1595514172 3197834 e65ecdad808e252d183686c54439b5c8a6a5fcb9 M (-29306,-170) parent=3197779 pop=60 chain=65
B 1595514173 3197835 23ac46906a50cf4c79e744787a6a45f26a7e6e8d M (-29784,-362) parent=3197799 pop=61 chain=24
D 1595514178 3197834 e65ecdad808e252d183686c54439b5c8a6a5fcb9 age=0.09 M (-29306,-170) disconnect pop=60
B 1595514185 3197837 e65ecdad808e252d183686c54439b5c8a6a5fcb9 M (-29790,-329) parent=3197772 pop=62 chain=23
B 1595514227 3197838 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 F (-29786,-414) parent=3197775 pop=63 chain=24
D 1595514279 3197737 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=51.30 F (-29783,-365) hunger pop=62
D 1595514280 3197832 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=16.41 F (-50632,-20080) hunger pop=62
D 1595514284 3197719 219d0b3489ae0652026a7168b0f08b2fe220f8ca age=60.00 M (-28949,-112) oldAge pop=62
B 1595514285 3197839 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-50631,-20149) noParent pop=62 chain=1
D 1595514322 3197721 7372db22a1f744920f9400266537e6d468843eed age=60.00 M (-28965,81) oldAge pop=60
D 1595514350 3197839 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=15.09 F (-50613,-20112) hunger pop=59
B 1595514357 3197840 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-50728,-20145) noParent pop=60 chain=1
D 1595514430 3197722 c4932291081aa8df4a508980d92516d6cac828f2 age=60.00 M (-28950,-139) oldAge pop=59
B 1595514435 3197841 c4932291081aa8df4a508980d92516d6cac828f2 F (-29311,-154) parent=3197797 pop=60 chain=65
D 1595514441 3197841 c4932291081aa8df4a508980d92516d6cac828f2 age=0.10 F (-29311,-154) disconnect pop=59
B 1595514447 3197842 c4932291081aa8df4a508980d92516d6cac828f2 M (-29784,-386) parent=3197775 pop=60 chain=24
B 1595514500 3197843 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-28930,106) parent=3197792 pop=61 chain=123
D 1595514505 3197840 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=16.46 F (-50729,-20145) hunger pop=60
B 1595514553 3197845 f4a99767f14859537800b2c62f9da94afc940083 F (-28955,-113) parent=3197782 pop=62 chain=71
B 1595514558 3197846 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-50697,-20204) noParent pop=62 chain=1
B 1595514573 3197847 3e4dd5163c4ae2c2e0a8409e47805c20f0a1f83f M (-28951,87) parent=3197817 pop=63 chain=124
D 1595514599 3197730 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-29311,-165) oldAge pop=62
D 1595514689 3197803 76caeca8f32b28f84b482f36d1db3a92384e803a age=24.04 M (-28961,-140) hunger pop=61
B 1595514699 3197848 76caeca8f32b28f84b482f36d1db3a92384e803a F (-29309,-158) parent=3197798 pop=62 chain=66
D 1595514703 3197846 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=16.41 F (-50674,-20244) hunger pop=61
B 1595514708 3197849 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-29318,-164) parent=3197822 pop=62 chain=66
D 1595514711 3197849 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.05 M (-29318,-164) disconnect pop=61
D 1595514715 3197735 02318650800a3e888a897ff6f21500f00c0e0edb age=60.00 F (-29785,-360) oldAge pop=61
B 1595514716 3197850 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-29313,-166) parent=3197825 pop=63 chain=66
B 1595514868 3197851 1b94d9cfa36e697bbc6e819289f7e35114d46963 F (-29788,-354) parent=3197799 pop=62 chain=24
D 1595514882 3197791 3fba04e23e172b0500585b12cc0eff18d5bf7876 age=35.33 F (-28964,81) hunger pop=61
D 1595514914 3197842 c4932291081aa8df4a508980d92516d6cac828f2 age=7.77 M (-29958,-553) hunger pop=60
B 1595514920 3197852 c4932291081aa8df4a508980d92516d6cac828f2 F (-29781,-360) parent=3197814 pop=61 chain=24
D 1595514923 3197852 c4932291081aa8df4a508980d92516d6cac828f2 age=0.07 F (-29781,-360) disconnect pop=60
B 1595514929 3197853 c4932291081aa8df4a508980d92516d6cac828f2 M (-28976,78) parent=3197792 pop=61 chain=123
D 1595514946 3197739 99a5e86e940f375510d8b0251f4625d5825b1d2c age=60.00 M (-29799,-347) oldAge pop=60
D 1595514954 3197746 e5635ace3de969003189c178c21dd6dfa31e1a92 age=57.29 F (-29318,-166) hunger pop=59
B 1595515031 3197854 35adc085b8c76058f8398fa916533403ecddf802 M (-28950,-118) parent=3197804 pop=59 chain=72
B 1595515047 3197855 fba7108605a509d665a3e5f23b143c5461b256da F (-28964,79) parent=3197811 pop=60 chain=123
D 1595515053 3197744 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=60.00 F (-28931,-110) oldAge pop=59
B 1595515078 3197856 02318650800a3e888a897ff6f21500f00c0e0edb F (-28965,81) parent=3197800 pop=60 chain=123
D 1595515152 3197771 97aa6930116e5e4a80eba8d331327e6e38d46efe age=53.39 F (-29327,-167) hunger pop=59
D 1595515194 3197749 d9166b2082286cfb889eb6c127138aca8a0443ac age=60.00 M (-29777,-393) oldAge pop=58
D 1595515224 3197751 581229d12eda7337def60326cbc701957310dc35 age=59.20 F (-29310,-282) hunger pop=57
B 1595515235 3197857 581229d12eda7337def60326cbc701957310dc35 F (-28965,80) parent=3197800 pop=58 chain=123
B 1595515267 3197858 e3b98b6eb543622c9a8e56c10c5808c2847095f6 M (-28954,80) parent=3197811 pop=59 chain=123
D 1595515292 3197752 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-29787,-360) oldAge pop=58
B 1595515302 3197859 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-28961,-127) parent=3197829 pop=59 chain=72
D 1595515311 3197755 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=60.00 F (-28965,82) oldAge pop=58
D 1595515328 3197786 03c94a16fb424a8cff838396f5ff182564e2e2a7 age=47.16 M (-29572,-381) hunger pop=57
D 1595515352 3197799 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=37.53 F (-29783,-364) hunger pop=56
B 1595515355 3197860 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-29319,-159) parent=3197806 pop=58 chain=66
D 1595515453 3197760 8f15705410a393a2ce33a676caa92c33697e5fa6 age=60.00 F (-28964,80) oldAge pop=56
D 1595515482 3197769 49bd234c63fac4073c98cc23dab916528f87e634 age=59.46 F (-28932,-130) hunger pop=55
D 1595515489 3197802 480961db6d946a95bb5d9e6cb1bccf0c82dd28b8 age=38.52 M (-29777,-362) hunger pop=54
D 1595515506 3197768 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=60.00 F (-29320,-161) oldAge pop=53
B 1595515519 3197861 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-29315,-165) parent=3197825 pop=54 chain=66
B 1595515519 3197862 b5c3be5dd84237b2f0dcb320d7c2855855f23755 F (-29791,-359) parent=3197838 pop=55 chain=25
D 1595515522 3197861 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.04 M (-29315,-165) disconnect pop=54
D 1595515527 3197770 c7ae794b003d51bff33adade9eaa108e1f6a10a2 age=60.00 M (-29300,-192) oldAge pop=54
B 1595515527 3197863 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-29311,-165) parent=3197806 pop=56 chain=66
B 1595515528 3197864 bac969a9ff84533e638e1e2fcaf03967933e0d1f F (-28963,-132) parent=3197804 pop=56 chain=72
D 1595515532 3197863 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.09 F (-29311,-165) disconnect pop=54
B 1595515537 3197865 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-29309,-165) parent=3197825 pop=56 chain=66
D 1595515539 3197865 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.03 M (-29309,-165) disconnect pop=54
B 1595515564 3197866 49bd234c63fac4073c98cc23dab916528f87e634 F (-28967,85) parent=3197811 pop=55 chain=123
D 1595515606 3197772 608fb684f4207491b510a45de26cf0a069d80a24 age=60.00 F (-29781,-364) oldAge pop=54
B 1595515617 3197867 406bc93d4c092c393326341dab77b266afcba4f3 M (-28962,-127) parent=3197829 pop=55 chain=72
B 1595515617 3197868 66cc757e9d3637805487a6359f7baf4b49b2f63d M (-28962,-127) parent=3197829 pop=56 chain=72
B 1595515623 3197869 608fb684f4207491b510a45de26cf0a069d80a24 M (-29327,-171) parent=3197806 pop=57 chain=66
D 1595515631 3197868 66cc757e9d3637805487a6359f7baf4b49b2f63d age=0.23 M (-28964,-127) disconnect pop=56
D 1595515642 3197867 406bc93d4c092c393326341dab77b266afcba4f3 age=0.42 M (-28964,-127) disconnect pop=55
B 1595515657 3197870 406bc93d4c092c393326341dab77b266afcba4f3 F (-29311,-164) parent=3197830 pop=56 chain=66
B 1595515657 3197871 66cc757e9d3637805487a6359f7baf4b49b2f63d F (-29311,-164) parent=3197830 pop=57 chain=66
D 1595515663 3197775 37eb04f0ce20f74a76ff98ae732a8d5831b73d60 age=60.00 F (-29762,-368) oldAge pop=56
D 1595515713 3197778 f60b18525f34e03d368304ea0d9e943d76beb3b7 age=60.00 M (-28954,-137) oldAge pop=55
D 1595515721 3197818 17c13dd1e4aa8cb7c8d1534c76cff4b1a6c5375d age=33.22 M (-28966,-109) hunger pop=54
B 1595515728 3197872 ac11c0fc929642719b4488c045d6f3de3138507d F (-28930,-117) parent=3197845 pop=55 chain=72
D 1595515729 3197848 76caeca8f32b28f84b482f36d1db3a92384e803a age=17.17 F (-29349,-177) hunger pop=54
B 1595515749 3197873 76caeca8f32b28f84b482f36d1db3a92384e803a F (-29796,-350) parent=3197851 pop=55 chain=25
D 1595515755 3197779 b56c10d5149d0eafd6c6889b5becf6c0a691b7b3 age=60.00 F (-29317,-160) oldAge pop=54
D 1595515777 3197835 23ac46906a50cf4c79e744787a6a45f26a7e6e8d age=26.73 M (-29785,-363) hunger pop=53
B 1595515819 3197874 b56c10d5149d0eafd6c6889b5becf6c0a691b7b3 M (-28976,74) parent=3197817 pop=54 chain=124
D 1595515824 3197874 b56c10d5149d0eafd6c6889b5becf6c0a691b7b3 age=0.07 M (-28976,74) disconnect pop=53
D 1595515860 3197814 e66a6053e5786843c992d0ca4c146d1946b40f61 age=36.77 F (-29791,-254) hunger pop=52
D 1595515864 3197780 ed32a8b96e79cd481217cbc769bfb68359db4c62 age=60.00 M (-29793,-372) oldAge pop=52
D 1595515892 3197781 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=60.00 M (-29311,-155) oldAge pop=50
B 1595515896 3197875 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee M (-29315,-165) parent=3197850 pop=52 chain=67
D 1595515959 3197782 7cafcfdcb4bb39cc53b5824615de4aee0705b17a age=60.00 F (-28950,-118) oldAge pop=50
D 1595515989 3197792 cbbd11769157da8802d984ba4975b78230ef7a64 age=52.66 F (-28957,58) hunger pop=49
D 1595516002 3197783 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d age=60.00 M (-29783,-350) oldAge pop=48
B 1595516003 3197876 97aa6930116e5e4a80eba8d331327e6e38d46efe F (-28964,-128) parent=3197829 pop=50 chain=72
B 1595516044 3197877 23ac46906a50cf4c79e744787a6a45f26a7e6e8d M (-28962,64) parent=3197855 pop=50 chain=124
B 1595516046 3197878 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d M (-28938,-116) parent=3197845 pop=51 chain=72
D 1595516051 3197857 581229d12eda7337def60326cbc701957310dc35 age=13.60 F (-28957,77) hunger pop=50
B 1595516059 3197879 581229d12eda7337def60326cbc701957310dc35 M (-28965,80) parent=3197856 pop=51 chain=124
D 1595516202 3197830 d9955d6e68ee7f9970935769648dd6ce22e8a1c1 age=35.33 F (-29881,99) hunger pop=50
B 1595516208 3197880 d9955d6e68ee7f9970935769648dd6ce22e8a1c1 F (-29795,-365) parent=3197851 pop=51 chain=25
D 1595516225 3197880 d9955d6e68ee7f9970935769648dd6ce22e8a1c1 age=0.29 F (-29783,-365) disconnect pop=50
B 1595516232 3197881 d9955d6e68ee7f9970935769648dd6ce22e8a1c1 F (-28982,86) parent=3197855 pop=51 chain=124
D 1595516262 3197788 8dba29a2f64f526b4e38243259cbaa33b81719ae age=60.00 F (-28954,-108) oldAge pop=50
D 1595516303 3197881 d9955d6e68ee7f9970935769648dd6ce22e8a1c1 age=1.19 F (-28958,82) disconnect pop=49
B 1595516311 3197882 d9955d6e68ee7f9970935769648dd6ce22e8a1c1 F (-29808,-357) parent=3197838 pop=50 chain=25
D 1595516348 3197855 fba7108605a509d665a3e5f23b143c5461b256da age=21.68 F (-28965,80) killer_3197811 pop=49
B 1595516359 3197883 fba7108605a509d665a3e5f23b143c5461b256da M (-29311,-155) parent=3197860 pop=50 chain=67
B 1595516397 3197884 8f7d64839607a7db637fc661f6a2526036745602 M (-28935,-116) parent=3197845 pop=51 chain=72
B 1595516406 3197885 264fa1dbb54e9920552522b433427fae90b4ae23 F (-28938,84) parent=3197856 pop=52 chain=124
D 1595516463 3197793 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=60.00 M (-28975,88) oldAge pop=51
B 1595516482 3197886 ed32a8b96e79cd481217cbc769bfb68359db4c62 M (-29288,-160) parent=3197850 pop=52 chain=67
B 1595516510 3197887 8dba29a2f64f526b4e38243259cbaa33b81719ae F (-29791,-352) parent=3197851 pop=53 chain=25
D 1595516556 3197795 f71ff2df4ac7da83bd2f72908089cf41251a10fe age=60.00 F (-28937,-113) oldAge pop=52
B 1595516575 3197888 f71ff2df4ac7da83bd2f72908089cf41251a10fe M (-29782,-358) parent=3197838 pop=53 chain=25
B 1595516610 3197889 3326f3babc9b4970285598bad0c41915e958d4ad F (-28959,75) parent=3197856 pop=54 chain=124
D 1595516629 3197796 6ff9b8050e354f07fccb71911534bf293d8e8873 age=60.00 M (-29783,-364) oldAge pop=53
D 1595516637 3197797 0537cafdeba307c516e194a1639ca0a897bdb591 age=60.00 F (-29320,-146) oldAge pop=52
D 1595516652 3197798 74d6ce5a4a3c4a3530698f3d457b93b37ea88b7d age=60.00 F (-29317,-162) oldAge pop=51
D 1595516724 3197800 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 F (-28966,82) oldAge pop=50
D 1595516762 3197801 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 M (-28908,79) oldAge pop=49
D 1595516778 3197864 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=20.84 F (-29773,-162) hunger pop=48
B 1595516827 3197891 b56c10d5149d0eafd6c6889b5becf6c0a691b7b3 F (-28955,-109) parent=3197845 pop=50 chain=72
B 1595516840 3197892 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-29312,-164) parent=3197860 pop=51 chain=67
D 1595516853 3197804 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=60.00 F (-28940,-107) oldAge pop=50
B 1595516866 3197893 bca4c79d228e6f0c4d93caf8827544f44604fb09 F (-28959,87) parent=3197856 pop=51 chain=124
D 1595516874 3197837 e65ecdad808e252d183686c54439b5c8a6a5fcb9 age=44.81 M (-29792,-358) hunger pop=50
D 1595516911 3197805 46a6f08a3050c4011b8a2dcd2fee282c4ba1730c age=59.65 M (-28942,56) hunger pop=50
B 1595516919 3197895 46a6f08a3050c4011b8a2dcd2fee282c4ba1730c M (-29310,-241) parent=3197870 pop=51 chain=67
D 1595516935 3197806 b713ae9755d37f2e64ae19c1a7cb4cd455504095 age=60.00 F (-29318,-167) oldAge pop=50
