D 1658936572 5372091 47dfe13b925d628803d33243c7babc8f3e7c220b age=0.08 F (-107697,-121) disconnect pop=41
B 1658936578 5372092 47dfe13b925d628803d33243c7babc8f3e7c220b F (-105876,198) parent=5372062 pop=43 chain=83
D 1658936617 5372092 47dfe13b925d628803d33243c7babc8f3e7c220b age=0.64 F (-105874,136) hunger pop=41
B 1658936627 5372093 47dfe13b925d628803d33243c7babc8f3e7c220b M (-107533,120) parent=5372059 pop=42 chain=83
D 1658936630 5372093 47dfe13b925d628803d33243c7babc8f3e7c220b age=0.05 M (-107533,120) disconnect pop=41
B 1658936636 5372094 47dfe13b925d628803d33243c7babc8f3e7c220b F (-108566,-233) parent=5372047 pop=43 chain=6
D 1658936686 5371971 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 age=60.00 F (-107527,104) oldAge pop=41
D 1658936703 5371982 40f9d9ee834c742f3e77716ff4525b0804962a8d age=56.16 F (-106020,393) hunger pop=40
D 1658936797 5372056 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b age=26.23 M (-105983,380) hunger pop=40
D 1658936890 5371981 b8fff3a5a49e309bb3ac64aa263f82e3466031b0 age=60.00 F (-105990,374) oldAge pop=39
B 1658936905 5372097 401e5ea75175991fb7dae50525565d0178580e02 F (-105996,358) parent=5372081 pop=40 chain=128
B 1658936909 5372098 c17b522d5d07518fd61c2028652b9e5871e346bb F (-107708,-116) parent=5372065 pop=41 chain=128
D 1658936988 5371990 e59a0bf9e92a299045aea98422982d9eb1f5fc26 age=54.81 F (-107520,112) hunger pop=41
B 1658937035 5372100 e33bc50fa3d9d5781974a37e867320130656c38a F (-107528,141) parent=5372060 pop=42 chain=83
D 1658937053 5371989 a8725531e45c7db0cbf0177db346b375180234ed age=56.35 F (-107520,113) hunger pop=41
D 1658937053 5372007 e5658e4299a578d297b00385a4d57c83c0a0264f age=47.70 F (-107530,135) hunger pop=41
D 1658937140 5371986 882e56ff7ac60b94656b33e654b9b90b50720d76 age=60.00 M (-106020,347) oldAge pop=39
D 1658937154 5371987 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-107780,-103) oldAge pop=38
B 1658937160 5372102 03b59d2ab0e4ab917d025f99ae3bd20efdfa250d F (-107708,-123) parent=5372058 pop=40 chain=128
B 1658937204 5372103 f2fac343251ed1ebc1f9354710893031eafb3f80 F (-128208,-20282) noParent pop=40 chain=1
D 1658937223 5372103 f2fac343251ed1ebc1f9354710893031eafb3f80 age=14.31 F (-128203,-20281) hunger pop=38
B 1658937228 5372104 f2fac343251ed1ebc1f9354710893031eafb3f80 F (-128122,-20282) noParent pop=40 chain=1
D 1658937280 5372104 f2fac343251ed1ebc1f9354710893031eafb3f80 age=14.87 F (-128093,-20246) hunger pop=38
B 1658937303 5372106 b3e70dc3eb3111c5a3915f7419a3455e08dddcb5 F (-107724,-150) parent=5372080 pop=39 chain=128
D 1658937426 5371993 ad9a7e39fd4dc01121a5a3011747e8d694c15ddb age=60.00 F (-105993,366) oldAge pop=37
B 1658937432 5372107 c11e99ad6790fca0c6225b5fb66773ff8b6e5aeb F (-107693,-105) parent=5372065 pop=39 chain=128
D 1658937465 5371994 6bea71e1477844c61e0769647b5c2c0096d8316b age=60.00 F (-108568,-226) oldAge pop=37
B 1658937507 5372108 10ac76904915297534814d05d6c9f10f85f339ac F (-106043,413) parent=5372081 pop=38 chain=128
D 1658937551 5371996 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=60.00 M (-106002,368) oldAge pop=37
B 1658937559 5372109 121d1c99e73cae4323ee3831e8e683cc093ecf91 F (-105953,362) parent=5372082 pop=39 chain=128
D 1658937632 5372109 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=1.22 F (-105992,365) disconnect pop=37
D 1658937689 5372012 c4932291081aa8df4a508980d92516d6cac828f2 age=57.64 M (-106001,380) hunger pop=37
B 1658937729 5372111 c4932291081aa8df4a508980d92516d6cac828f2 M (-107701,-113) parent=5372063 pop=38 chain=128
D 1658937731 5372111 c4932291081aa8df4a508980d92516d6cac828f2 age=0.05 M (-107701,-113) disconnect pop=37
B 1658937742 5372112 c4932291081aa8df4a508980d92516d6cac828f2 F (-108562,-256) parent=5372094 pop=38 chain=7
D 1658937744 5372112 c4932291081aa8df4a508980d92516d6cac828f2 age=0.04 F (-108562,-256) disconnect pop=37
B 1658937752 5372114 c4932291081aa8df4a508980d92516d6cac828f2 F (-108532,-376) parent=5372090 pop=39 chain=7
B 1658937755 5372115 93e8b1b88fb79156f1b2e322edfa92c01d597181 F (-107702,-115) parent=5372065 pop=39 chain=128
D 1658937755 5372114 c4932291081aa8df4a508980d92516d6cac828f2 age=0.05 F (-108532,-376) disconnect pop=38
B 1658937762 5372116 c4932291081aa8df4a508980d92516d6cac828f2 F (-108563,-240) parent=5372067 pop=40 chain=7
D 1658937764 5372116 c4932291081aa8df4a508980d92516d6cac828f2 age=0.04 F (-108563,-240) disconnect pop=39
B 1658937775 5372117 c4932291081aa8df4a508980d92516d6cac828f2 F (-105994,365) parent=5372081 pop=39 chain=128
D 1658937782 5372006 87c18587ad10502a485b6ebccb960cf19793f37f age=60.00 F (-106041,419) oldAge pop=38
B 1658937787 5372118 87c18587ad10502a485b6ebccb960cf19793f37f F (-105992,366) parent=5372089 pop=40 chain=128
B 1658937812 5372119 fc58e61a827ac0c637423a621246b6e3748c2964 F (-105991,368) parent=5372089 pop=40 chain=128
B 1658937827 5372120 6bea71e1477844c61e0769647b5c2c0096d8316b F (-105984,370) parent=5372082 pop=41 chain=128
B 1658937856 5372121 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 M (-105999,352) parent=5372081 pop=42 chain=128
D 1658937907 5372014 d1d3a26c610c2ced4407424647c41f3e1b31db47 age=60.00 F (-107708,-90) oldAge pop=41
B 1658937951 5372123 1a3d13ed11a8bdf46de5cd4ff93c89f513d9ee40 F (-107684,-113) parent=5372079 pop=42 chain=128
D 1658938013 5372020 79be307599d0927c4d503e8a013534f931eb1edb age=60.00 M (-105997,382) oldAge pop=40
D 1658938028 5372040 dcbdb24bbab66952b72baca3050b2d071d09d38b age=56.70 F (-107703,-124) hunger pop=39
D 1658938038 5372023 332a6055b7025075fc0eec863a210de5d38d9f9a age=60.00 F (-107708,-114) oldAge pop=39
D 1658938053 5372027 c25e2973a76e285ec3884ac9ce916033436623f0 age=60.00 M (-105993,364) oldAge pop=37
D 1658938053 5372028 645914eb517b397966aeb722abcc9cee80b3953e age=60.00 M (-107708,-113) killer_5372058 pop=37
B 1658938095 5372124 645914eb517b397966aeb722abcc9cee80b3953e M (-106049,418) parent=5372081 pop=37 chain=128
D 1658938100 5372124 645914eb517b397966aeb722abcc9cee80b3953e age=0.08 M (-106051,419) disconnect pop=37
B 1658938117 5372126 664448fac92f176a8018c79dcd7afcebe8da5e92 M (-105991,364) parent=5372097 pop=38 chain=129
B 1658938199 5372128 18b4026ca64171e4d32e767349a42df0f4ee7bdd F (-107524,130) parent=5372100 pop=39 chain=84
D 1658938200 5372037 916d7ef55d129b99fb680ce53c5b0ddf30a623ed age=60.00 M (-108567,-230) oldAge pop=38
D 1658938203 5372038 6c688dd68fd397cd513056d908d31e121e309413 age=60.00 F (-107519,112) oldAge pop=37
B 1658938220 5372129 c25e2973a76e285ec3884ac9ce916033436623f0 F (-107525,127) parent=5372100 pop=37 chain=84
B 1658938220 5372130 645914eb517b397966aeb722abcc9cee80b3953e F (-107525,127) parent=5372100 pop=38 chain=84
D 1658938424 5372047 ec1b5fb8839dde23e646f85a735ee0decd17095c age=60.00 F (-108571,-231) oldAge pop=38
D 1658938541 5372108 10ac76904915297534814d05d6c9f10f85f339ac age=17.22 F (-106144,553) hunger pop=36
B 1658938541 5372132 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 M (-107716,-97) parent=5372106 pop=38 chain=129
D 1658938659 5372118 87c18587ad10502a485b6ebccb960cf19793f37f age=14.53 F (-106062,610) hunger pop=36
B 1658938675 5372133 219aa5d9378286bf887322907d29a296ac9e2e08 M (-105992,358) parent=5372117 pop=37 chain=129
D 1658938679 5372133 219aa5d9378286bf887322907d29a296ac9e2e08 age=0.07 M (-105992,358) disconnect pop=36
D 1658938682 5372053 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 M (-105992,367) oldAge pop=36
B 1658938688 5372134 219aa5d9378286bf887322907d29a296ac9e2e08 F (-108568,-231) parent=5372094 pop=38 chain=7
B 1658938706 5372135 71918b5c392dd57ab69674c8b88dfc03e85836c0 F (-108568,-231) parent=5372094 pop=37 chain=7
B 1658938773 5372137 9665e5a9aa4fecda896db3ce5ab87b47815fb6b4 M (-105998,349) parent=5372120 pop=38 chain=129
D 1658938785 5372126 664448fac92f176a8018c79dcd7afcebe8da5e92 age=11.13 M (-105993,365) hunger pop=37
B 1658938785 5372138 1373657021b74f45f85cca2bc75ef52a300ad430 M (-105992,365) parent=5372117 pop=39 chain=129
D 1658938840 5372058 ccb6eeccbbb93b3131efd25911a0ac4edac1063f age=60.00 F (-107699,-109) oldAge pop=37
B 1658938850 5372139 ccb6eeccbbb93b3131efd25911a0ac4edac1063f M (-107711,-115) parent=5372102 pop=39 chain=129
D 1658938857 5372139 ccb6eeccbbb93b3131efd25911a0ac4edac1063f age=0.13 M (-107711,-115) disconnect pop=37
B 1658938863 5372140 ccb6eeccbbb93b3131efd25911a0ac4edac1063f M (-105993,366) parent=5372097 pop=39 chain=129
D 1658938866 5372140 ccb6eeccbbb93b3131efd25911a0ac4edac1063f age=0.05 M (-105993,366) disconnect pop=38
D 1658938943 5372059 03da4c3f371825316a36ce9b7d13cbcfb5dd7415 age=60.00 F (-107523,134) oldAge pop=35
D 1658938943 5372060 2b713fba095da738b7c682d17cb88f4c1f95f1a7 age=60.00 F (-107524,134) oldAge pop=35
B 1658938983 5372141 2ace26622703b046382118765f170b8f9329eb8e M (-107717,-124) parent=5372107 pop=35 chain=129
D 1658939016 5372062 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=60.00 F (-105872,118) oldAge pop=34
B 1658939022 5372142 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-107721,-120) parent=5372107 pop=36 chain=129
D 1658939065 5372065 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=58.05 F (-107707,-115) hunger pop=34
D 1658939089 5372063 2ac0f455c812d55135ea2999d87819bb4a71eff6 age=60.00 F (-107715,-98) oldAge pop=33
B 1658939277 5372143 c032cfdca8ec978d7e495998f2820a76f772707b M (-107721,-124) parent=5372098 pop=34 chain=129
D 1658939281 5372067 9be1046e728bdc7b1ea3e6ac4e16f19606aa7aaf age=60.00 F (-108568,-230) oldAge pop=33
D 1658939288 5372068 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=60.00 M (-107621,171) oldAge pop=33
B 1658939295 5372144 234b5fd5ceeb4f8143126d862cbba847a2b7e128 F (-105985,228) parent=5372120 pop=34 chain=129
B 1658939328 5372145 d894a4c7e65c62462d068a604eaa4a0f8365e060 M (-105992,365) parent=5372117 pop=34 chain=129
B 1658939352 5372146 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb F (-105993,367) parent=5372120 pop=35 chain=129
B 1658939358 5372147 6171dc198c44ca901dad1420a34743313854203f F (-107712,-129) parent=5372102 pop=36 chain=129
D 1658939429 5372074 d37972a901d05347754a0bb64dd70521547c20bf age=60.00 M (-107708,-90) oldAge pop=35
B 1658939487 5372148 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-107700,-115) parent=5372102 pop=36 chain=129
D 1658939490 5372079 4d646b9b4ac80c4682fe0458652c1c719b84f9a5 age=60.00 F (-107707,-116) oldAge pop=35
B 1658939497 5372149 4d646b9b4ac80c4682fe0458652c1c719b84f9a5 M (-107706,-116) parent=5372123 pop=37 chain=129
D 1658939501 5372080 64f29c42000a0c0f7ed0da006e6f7a5abfb04559 age=60.00 F (-107678,-98) oldAge pop=35
D 1658939501 5372081 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-106042,414) oldAge pop=35
B 1658939508 5372150 d6d2a4482f816562e2b46fe16a18d5d8159b579c F (-107528,115) parent=5372128 pop=37 chain=85
B 1658939514 5372151 64f29c42000a0c0f7ed0da006e6f7a5abfb04559 F (-107678,-98) parent=5372106 pop=36 chain=129
B 1658939525 5372152 ad9a7e39fd4dc01121a5a3011747e8d694c15ddb M (-105992,365) parent=5372117 pop=37 chain=129
B 1658939530 5372153 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-105992,365) parent=5372117 pop=38 chain=129
D 1658939532 5372153 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.02 F (-105992,365) disconnect pop=37
B 1658939537 5372154 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-107706,-114) parent=5372107 pop=39 chain=129
D 1658939541 5372154 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.08 F (-107706,-114) disconnect pop=38
B 1658939546 5372155 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-108554,-229) parent=5372134 pop=39 chain=8
D 1658939550 5372155 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.06 F (-108554,-229) disconnect pop=38
D 1658939592 5372082 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 age=60.00 F (-105987,388) oldAge pop=36
B 1658939726 5372157 744ba00bbf7cb42204db0cd70bd7036aa973291d F (-107706,-114) parent=5372107 pop=37 chain=129
D 1658939894 5372089 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=60.00 F (-105992,365) oldAge pop=35
D 1658939989 5372157 744ba00bbf7cb42204db0cd70bd7036aa973291d age=4.38 F (-107709,-120) hunger pop=34
B 1658939994 5372158 6c688dd68fd397cd513056d908d31e121e309413 F (-108566,-248) parent=5372135 pop=36 chain=8
B 1658939996 5372159 744ba00bbf7cb42204db0cd70bd7036aa973291d M (-105909,354) parent=5372117 pop=37 chain=129
D 1658940073 5372090 14e54a798f45452e0c3dbc5507620e4b89660d15 age=60.00 F (-108565,-224) oldAge pop=35
B 1658940145 5372160 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 F (-107706,-125) parent=5372123 pop=36 chain=129
D 1658940236 5372094 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 F (-108553,-218) oldAge pop=35
B 1658940243 5372161 47dfe13b925d628803d33243c7babc8f3e7c220b F (-108553,-216) parent=5372134 pop=37 chain=8
D 1658940252 5372152 ad9a7e39fd4dc01121a5a3011747e8d694c15ddb age=12.11 M (-106068,354) hunger pop=35
B 1658940266 5372162 b7be4e8e8cf4255d4d4ff26fdd4304e75d795d81 M (-108561,-218) parent=5372135 pop=36 chain=8
B 1658940323 5372164 391ae06ee5419b8e99722658b4a3af049567cbf6 F (-107532,124) parent=5372128 pop=38 chain=85
B 1658940398 5372166 9e4f5de9fbc99cb2c42655a78188a6ca35146155 M (-107706,-115) parent=5372151 pop=39 chain=130
D 1658940404 5372128 18b4026ca64171e4d32e767349a42df0f4ee7bdd age=36.75 F (-107532,124) hunger pop=38
D 1658940461 5372166 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=1.06 M (-107708,-114) disconnect pop=37
B 1658940490 5372167 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-107707,-115) parent=5372151 pop=37 chain=130
D 1658940505 5372097 401e5ea75175991fb7dae50525565d0178580e02 age=60.00 F (-105993,396) oldAge pop=36
D 1658940509 5372098 c17b522d5d07518fd61c2028652b9e5871e346bb age=60.00 F (-107692,-120) oldAge pop=36
B 1658940580 5372168 2bd4f1683cfbe3cd385655ef7538620d49ca5a5a M (-108573,-232) parent=5372134 pop=36 chain=8
B 1658940582 5372169 49f3bfa0a3aa358141b2279cc5a9ff825898dbf7 M (-108561,-230) parent=5372135 pop=37 chain=8
D 1658940635 5372100 e33bc50fa3d9d5781974a37e867320130656c38a age=60.00 F (-107515,131) oldAge pop=36
B 1658940668 5372170 a43c3959fe5db232cc5008ade71aa5f9f256acb3 F (-108570,-233) parent=5372134 pop=37 chain=8
D 1658940673 5372170 a43c3959fe5db232cc5008ade71aa5f9f256acb3 age=0.08 F (-108570,-233) disconnect pop=36
B 1658940681 5372171 a43c3959fe5db232cc5008ade71aa5f9f256acb3 M (-107708,-116) parent=5372151 pop=38 chain=130
D 1658940760 5372102 03b59d2ab0e4ab917d025f99ae3bd20efdfa250d age=60.00 F (-107708,-114) oldAge pop=37
B 1658940832 5372173 ad9a7e39fd4dc01121a5a3011747e8d694c15ddb M (-108553,-231) parent=5372134 pop=37 chain=8
D 1658940859 5372162 b7be4e8e8cf4255d4d4ff26fdd4304e75d795d81 age=9.90 M (-108561,-215) hunger pop=36
B 1658940867 5372174 ccb6eeccbbb93b3131efd25911a0ac4edac1063f M (-108559,-227) parent=5372158 pop=38 chain=9
D 1658940874 5372174 ccb6eeccbbb93b3131efd25911a0ac4edac1063f age=0.10 M (-108559,-227) disconnect pop=36
B 1658940880 5372175 ccb6eeccbbb93b3131efd25911a0ac4edac1063f F (-105975,371) parent=5372144 pop=38 chain=130
D 1658940903 5372106 b3e70dc3eb3111c5a3915f7419a3455e08dddcb5 age=60.00 F (-107710,-115) oldAge pop=36
B 1658940931 5372176 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-107519,112) parent=5372150 pop=37 chain=86
D 1658941032 5372107 c11e99ad6790fca0c6225b5fb66773ff8b6e5aeb age=60.00 F (-107707,-114) oldAge pop=36
B 1658941209 5372177 909085a791b240351a14d3772aa4cd281cac424f M (-107706,-115) parent=5372151 pop=37 chain=130
D 1658941355 5372115 93e8b1b88fb79156f1b2e322edfa92c01d597181 age=60.00 F (-107720,-131) oldAge pop=36
D 1658941375 5372117 c4932291081aa8df4a508980d92516d6cac828f2 age=60.00 F (-105996,375) oldAge pop=35
B 1658941381 5372178 c4932291081aa8df4a508980d92516d6cac828f2 F (-106057,307) parent=5372144 pop=37 chain=130
B 1658941406 5372179 cfe85610a82813538d18f4100ce598f1ea176903 M (-107700,-114) parent=5372167 pop=37 chain=131
B 1658941406 5372180 3e2da49d3fb251dabdead7945b4a9828dd86a45d M (-107700,-114) parent=5372167 pop=38 chain=131
B 1658941407 5372181 c4578a815d7eba56544a8abcf13cf4e30d44469a F (-107700,-113) parent=5372167 pop=39 chain=131
D 1658941412 5372119 fc58e61a827ac0c637423a621246b6e3748c2964 age=60.00 F (-105992,365) oldAge pop=38
D 1658941427 5372120 6bea71e1477844c61e0769647b5c2c0096d8316b age=60.00 F (-105995,381) oldAge pop=37
B 1658941442 5372182 93e8b1b88fb79156f1b2e322edfa92c01d597181 F (-107709,-112) parent=5372147 pop=38 chain=130
D 1658941451 5372179 cfe85610a82813538d18f4100ce598f1ea176903 age=0.74 M (-107707,-114) disconnect pop=37
D 1658941453 5372180 3e2da49d3fb251dabdead7945b4a9828dd86a45d age=0.77 M (-107706,-114) disconnect pop=37
D 1658941457 5372121 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 age=60.00 M (-105997,383) oldAge pop=37
B 1658941464 5372183 6f80682f4d0970af89f454264f55a841b0180252 F (-105995,374) parent=5372146 pop=37 chain=130
B 1658941483 5372184 3e2da49d3fb251dabdead7945b4a9828dd86a45d F (-107525,102) parent=5372164 pop=37 chain=86
B 1658941483 5372185 cfe85610a82813538d18f4100ce598f1ea176903 F (-107525,102) parent=5372164 pop=38 chain=86
B 1658941549 5372186 cf50640937bf31617093e6df609d77e18a93b95d F (-107706,-113) parent=5372167 pop=39 chain=131
D 1658941551 5372123 1a3d13ed11a8bdf46de5cd4ff93c89f513d9ee40 age=60.00 F (-107705,-114) oldAge pop=38
B 1658941560 5372187 1a3d13ed11a8bdf46de5cd4ff93c89f513d9ee40 M (-107708,-89) parent=5372160 pop=40 chain=130
D 1658941566 5372187 1a3d13ed11a8bdf46de5cd4ff93c89f513d9ee40 age=0.11 M (-107708,-89) disconnect pop=38
B 1658941573 5372188 1a3d13ed11a8bdf46de5cd4ff93c89f513d9ee40 M (-106062,303) parent=5372144 pop=40 chain=130
D 1658941597 5372160 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=24.20 F (-107708,-89) hunger pop=38
D 1658941630 5372186 cf50640937bf31617093e6df609d77e18a93b95d age=1.36 F (-107708,-114) disconnect pop=37
B 1658941638 5372189 cf50640937bf31617093e6df609d77e18a93b95d F (-108572,-247) parent=5372158 pop=39 chain=9
D 1658941710 5372129 c25e2973a76e285ec3884ac9ce916033436623f0 age=58.18 F (-107522,132) hunger pop=37
D 1658941748 5372130 645914eb517b397966aeb722abcc9cee80b3953e age=58.80 F (-107522,133) hunger pop=36
B 1658941759 5372190 c25e2973a76e285ec3884ac9ce916033436623f0 F (-108513,-219) parent=5372161 pop=37 chain=9
B 1658941759 5372191 645914eb517b397966aeb722abcc9cee80b3953e F (-108513,-219) parent=5372161 pop=38 chain=9
D 1658941765 5372191 645914eb517b397966aeb722abcc9cee80b3953e age=0.10 F (-108513,-219) disconnect pop=37
D 1658941768 5372190 c25e2973a76e285ec3884ac9ce916033436623f0 age=0.16 F (-108515,-220) disconnect pop=37
B 1658941774 5372192 c25e2973a76e285ec3884ac9ce916033436623f0 F (-108567,-229) parent=5372158 pop=39 chain=9
B 1658941774 5372193 645914eb517b397966aeb722abcc9cee80b3953e F (-108567,-229) parent=5372158 pop=40 chain=9
D 1658941822 5372173 ad9a7e39fd4dc01121a5a3011747e8d694c15ddb age=16.51 M (-108547,-224) hunger pop=37
D 1658941895 5372158 6c688dd68fd397cd513056d908d31e121e309413 age=31.69 F (-108567,-229) hunger pop=36
D 1658942141 5372132 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 M (-107708,-100) oldAge pop=36
B 1658942156 5372195 c8ee4f4029d8830a78d50f99325ff97982b355b5 M (-108561,-238) parent=5372161 pop=37 chain=9
D 1658942288 5372134 219aa5d9378286bf887322907d29a296ac9e2e08 age=60.00 F (-108527,-222) oldAge pop=36
D 1658942306 5372135 71918b5c392dd57ab69674c8b88dfc03e85836c0 age=60.00 F (-108568,-227) oldAge pop=35
D 1658942313 5372159 744ba00bbf7cb42204db0cd70bd7036aa973291d age=38.61 M (-106001,364) hunger pop=35
B 1658942322 5372196 71918b5c392dd57ab69674c8b88dfc03e85836c0 M (-108568,-230) parent=5372161 pop=36 chain=9
D 1658942343 5372142 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=55.36 F (-105880,-199) hunger pop=34
B 1658942358 5372197 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-107539,112) parent=5372184 pop=35 chain=87
D 1658942373 5372137 9665e5a9aa4fecda896db3ce5ab87b47815fb6b4 age=60.00 M (-105979,367) oldAge pop=34
B 1658942379 5372198 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-105358,227) parent=5372178 pop=36 chain=131
D 1658942385 5372138 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 M (-105992,367) oldAge pop=34
D 1658942389 5372198 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.17 F (-105358,227) disconnect pop=34
B 1658942397 5372199 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-108567,-230) parent=5372161 pop=35 chain=9
D 1658942415 5372199 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.30 M (-108567,-228) disconnect pop=33
B 1658942421 5372200 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-105241,284) parent=5372178 pop=35 chain=131
D 1658942427 5372200 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.10 F (-105241,284) disconnect pop=33
B 1658942434 5372201 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-108569,-231) parent=5372161 pop=35 chain=9
D 1658942439 5372201 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.09 M (-108569,-231) disconnect pop=33
B 1658942446 5372202 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-105159,259) parent=5372178 pop=35 chain=131
D 1658942452 5372202 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.11 F (-105159,259) disconnect pop=33
B 1658942458 5372203 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-108569,-231) parent=5372161 pop=35 chain=9
D 1658942473 5372203 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.24 M (-108569,-231) disconnect pop=33
B 1658942478 5372204 7d7a9b34540fb191db5d07abd291457f802129a9 F (-105997,364) parent=5372175 pop=35 chain=131
B 1658942479 5372205 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-105192,384) parent=5372178 pop=36 chain=131
D 1658942485 5372205 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.09 M (-105192,384) disconnect pop=34
B 1658942490 5372206 744ba00bbf7cb42204db0cd70bd7036aa973291d M (-107520,112) parent=5372164 pop=36 chain=86
B 1658942491 5372207 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-108570,-212) parent=5372189 pop=37 chain=10
D 1658942548 5372149 4d646b9b4ac80c4682fe0458652c1c719b84f9a5 age=50.84 M (-107713,-116) hunger pop=35
D 1658942583 5372141 2ace26622703b046382118765f170b8f9329eb8e age=60.00 M (-107731,-121) oldAge pop=34
D 1658942609 5372161 47dfe13b925d628803d33243c7babc8f3e7c220b age=39.44 F (-108532,-225) hunger pop=33
D 1658942655 5372168 2bd4f1683cfbe3cd385655ef7538620d49ca5a5a age=34.59 M (-108535,-226) hunger pop=32
B 1658942660 5372208 95c6381346c695eb5f3de008e320dbefa97be248 F (-107713,-114) parent=5372181 pop=34 chain=132
B 1658942665 5372209 2ac0f455c812d55135ea2999d87819bb4a71eff6 M (-107478,110) parent=5372176 pop=34 chain=87
D 1658942667 5372148 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=53.00 M (-107683,-114) hunger pop=33
B 1658942685 5372210 2d98c16c063fa9b2d293263971b39ac2f361770a M (-107707,-112) parent=5372181 pop=34 chain=132
B 1658942696 5372211 81ccbbfcdcf064172bcdd0d9b19ae497a926bd42 M (-104567,287) parent=5372178 pop=35 chain=131
D 1658942735 5372164 391ae06ee5419b8e99722658b4a3af049567cbf6 age=40.20 F (-107527,194) killer_5372184 pop=34
D 1658942736 5372178 c4932291081aa8df4a508980d92516d6cac828f2 age=22.58 F (-104476,324) hunger pop=34
D 1658942737 5372211 81ccbbfcdcf064172bcdd0d9b19ae497a926bd42 age=0.68 M (-104508,275) hunger pop=34
B 1658942739 5372212 d53c68ae8626e6a8365fbfec142590441b29b1c3 F (-105993,364) parent=5372175 pop=36 chain=131
B 1658942743 5372213 81ccbbfcdcf064172bcdd0d9b19ae497a926bd42 F (-107705,-109) parent=5372182 pop=37 chain=131
B 1658942753 5372214 c4932291081aa8df4a508980d92516d6cac828f2 M (-107702,-131) parent=5372167 pop=35 chain=131
D 1658942757 5372214 c4932291081aa8df4a508980d92516d6cac828f2 age=0.06 M (-107702,-131) disconnect pop=34
B 1658942763 5372215 c4932291081aa8df4a508980d92516d6cac828f2 M (-107520,113) parent=5372185 pop=36 chain=87
D 1658942765 5372215 c4932291081aa8df4a508980d92516d6cac828f2 age=0.03 M (-107520,113) disconnect pop=35
B 1658942766 5372216 391ae06ee5419b8e99722658b4a3af049567cbf6 M (-108574,-217) parent=5372189 pop=37 chain=10
B 1658942812 5372217 1373657021b74f45f85cca2bc75ef52a300ad430 F (-105993,366) parent=5372175 pop=36 chain=131
B 1658942826 5372218 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-107533,111) parent=5372184 pop=37 chain=87
D 1658942861 5372197 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=8.39 F (-107155,-132) hunger pop=36
