D 1586101588 2858095 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.73 F (-2636,40) disconnect pop=61
B 1586101594 2858097 bc25856c7bb183cfda7efc81ceb6b12ac08d419d M (-2451,399) parent=2858043 pop=62 chain=68
B 1586101597 2858098 be87fa8ccc3eede9134d537f764905137bf3c3eb F (-3187,527) parent=2858061 pop=63 chain=17
D 1586101597 2858097 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.06 M (-2451,399) disconnect pop=62
D 1586101603 2858096 d4ffd7a82453b1fab2c7d3a5f800007af91a42a4 age=0.97 F (-2433,409) hunger pop=61
B 1586101603 2858099 bc25856c7bb183cfda7efc81ceb6b12ac08d419d F (-3170,516) parent=2858063 pop=63 chain=18
D 1586101606 2858047 4923a3aa4807b75039aadf2477b1c680a4658a85 age=30.26 F (-1715,27) hunger pop=62
D 1586101611 2858099 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.13 F (-3170,516) disconnect pop=61
B 1586101612 2858100 d4ffd7a82453b1fab2c7d3a5f800007af91a42a4 M (-2637,26) parent=2858065 pop=62 chain=8
B 1586101617 2858102 bc25856c7bb183cfda7efc81ceb6b12ac08d419d M (-2434,401) parent=2858042 pop=63 chain=68
D 1586101617 2858100 d4ffd7a82453b1fab2c7d3a5f800007af91a42a4 age=0.09 M (-2637,26) disconnect pop=62
B 1586101618 2858103 29971654a22a81f0c697ea4e770daeac05522d66 F (-22719,-20093) noParent pop=64 chain=1
D 1586101624 2858102 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.13 M (-2434,401) disconnect pop=62
B 1586101625 2858104 d4ffd7a82453b1fab2c7d3a5f800007af91a42a4 F (-2450,398) parent=2858043 pop=64 chain=68
D 1586101625 2857945 37dbe76a96bf44aad40c8d847cf9faa1ccb0c512 age=60.00 M (-2638,28) oldAge pop=63
B 1586101629 2858105 bc25856c7bb183cfda7efc81ceb6b12ac08d419d M (-2601,41) parent=2858067 pop=65 chain=8
B 1586101632 2858106 37dbe76a96bf44aad40c8d847cf9faa1ccb0c512 F (-2426,396) parent=2858050 pop=64 chain=68
B 1586101633 2858107 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-3172,535) parent=2858049 pop=65 chain=17
D 1586101635 2857947 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=60.00 M (-2638,21) oldAge pop=64
D 1586101636 2858105 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.11 M (-2601,40) disconnect pop=64
D 1586101639 2858107 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.10 F (-3172,535) disconnect pop=64
B 1586101641 2858108 bc25856c7bb183cfda7efc81ceb6b12ac08d419d M (-2440,399) parent=2858050 pop=64 chain=68
B 1586101641 2858109 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (-3170,534) parent=2858040 pop=65 chain=17
D 1586101643 2858044 9a6ecedf9a0503fc3636f400c9415e2a569204e1 age=33.10 F (-2630,39) hunger pop=64
D 1586101644 2858109 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.05 M (-3170,534) disconnect pop=64
B 1586101645 2858110 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-2081,408) parent=2858056 pop=65 chain=139
D 1586101646 2858108 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.09 M (-2440,399) disconnect pop=64
B 1586101650 2858111 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (-2440,399) parent=2858050 pop=64 chain=68
B 1586101652 2858112 bc25856c7bb183cfda7efc81ceb6b12ac08d419d F (-3170,517) parent=2858063 pop=64 chain=18
D 1586101652 2858111 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.04 M (-2440,399) disconnect pop=63
D 1586101653 2858112 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.03 F (-3170,517) disconnect pop=63
B 1586101658 2858113 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (-2066,401) parent=2858060 pop=64 chain=139
B 1586101659 2858114 bc25856c7bb183cfda7efc81ceb6b12ac08d419d F (-2455,399) parent=2858043 pop=64 chain=68
D 1586101660 2858113 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.04 F (-2066,401) disconnect pop=63
B 1586101666 2858115 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (-2072,399) parent=2858053 pop=64 chain=138
D 1586101669 2858115 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.05 M (-2072,399) disconnect pop=63
D 1586101672 2858087 71f0317c349c25ec4188f1b501d05bd99d54b505 age=5.56 F (-2078,383) hunger pop=63
B 1586101673 2858116 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (-2630,40) parent=2858067 pop=65 chain=8
B 1586101685 2858117 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 F (-3180,521) parent=2858049 pop=64 chain=17
D 1586101691 2858098 be87fa8ccc3eede9134d537f764905137bf3c3eb age=1.58 F (-3167,526) disconnect pop=63
B 1586101697 2858118 be87fa8ccc3eede9134d537f764905137bf3c3eb M (-2070,384) parent=2858069 pop=64 chain=139
D 1586101698 2857948 8a25387155e142ff0392526053542903a8756217 age=60.00 M (-2070,409) oldAge pop=63
D 1586101703 2858118 be87fa8ccc3eede9134d537f764905137bf3c3eb age=0.10 M (-2077,384) disconnect pop=62
B 1586101707 2858119 f356ba5344b17a62a1e07cd47442f0344fde45a2 M (-2452,399) parent=2858042 pop=64 chain=68
B 1586101708 2858120 be87fa8ccc3eede9134d537f764905137bf3c3eb F (-2650,33) parent=2858067 pop=65 chain=8
D 1586101712 2858120 be87fa8ccc3eede9134d537f764905137bf3c3eb age=0.07 F (-2650,33) disconnect pop=63
B 1586101720 2858121 be87fa8ccc3eede9134d537f764905137bf3c3eb F (-2454,399) parent=2858043 pop=64 chain=68
D 1586101721 2858104 d4ffd7a82453b1fab2c7d3a5f800007af91a42a4 age=1.61 F (-2479,402) hunger pop=63
B 1586101727 2858122 d4ffd7a82453b1fab2c7d3a5f800007af91a42a4 F (-2454,398) parent=2858042 pop=63 chain=68
D 1586101731 2858122 d4ffd7a82453b1fab2c7d3a5f800007af91a42a4 age=0.06 F (-2454,398) disconnect pop=62
B 1586101738 2858123 d4ffd7a82453b1fab2c7d3a5f800007af91a42a4 F (-2068,408) parent=2858069 pop=63 chain=139
B 1586101749 2858124 066d3503bffc9bfc2c497c0d5a2d97c42b4885ac M (-3165,521) parent=2858061 pop=64 chain=17
D 1586101761 2857950 ca4c67d27637f731d0efda24b959c8fefaed05fb age=60.00 M (-3167,525) oldAge pop=63
D 1586101761 2858043 cc16b8425b85337aabbcae0f2f5afdcf9644cff6 age=35.40 F (-2454,398) hunger pop=63
D 1586101766 2858103 29971654a22a81f0c697ea4e770daeac05522d66 age=16.47 F (-22719,-20093) hunger pop=61
B 1586101776 2858125 ca4c67d27637f731d0efda24b959c8fefaed05fb M (-2454,398) parent=2858042 pop=62 chain=68
B 1586101804 2858126 2bb128a3ccaa5d66bf44a27a6de0a7f6994a6f71 F (-2454,398) parent=2858050 pop=63 chain=68
B 1586101812 2858127 957b14843c795424a0a41a36f094b5d96498f705 M (-2075,415) parent=2858060 pop=64 chain=139
D 1586101838 2857953 4279acdb2d5d3387adc858d83e52c72f5eb8743b age=60.00 M (-3194,521) oldAge pop=63
B 1586101844 2858128 cc16b8425b85337aabbcae0f2f5afdcf9644cff6 M (-3181,522) parent=2858070 pop=64 chain=17
D 1586101867 2858005 99eb796ab0e9cc3d24641d084bbd39fee21b86ff age=45.21 F (-2086,467) hunger pop=63
D 1586101889 2857961 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=60.00 F (-2453,406) oldAge pop=62
B 1586101891 2858129 a13167fef47d546f63ec54831c841ab2d5d4045a M (-2090,323) parent=2858053 pop=64 chain=138
D 1586101892 2858042 824b2d3b1a77451b52e0676f69f04cd4a62c198f age=37.58 F (-2465,399) hunger pop=63
B 1586101920 2858130 d239e31af1e2fabe4776137e77926e95adc99b84 M (-3171,534) parent=2858049 pop=63 chain=17
D 1586101930 2858129 a13167fef47d546f63ec54831c841ab2d5d4045a age=0.64 M (-2101,300) hunger pop=62
B 1586101937 2858131 a13167fef47d546f63ec54831c841ab2d5d4045a M (-2638,34) parent=2858067 pop=63 chain=8
B 1586101941 2858132 a549df7760fbca60856677a2730fdf46f248706c M (-2454,399) parent=2858050 pop=64 chain=68
B 1586101945 2858133 3c8b35869c72ebb22c415d2c072ae7281db70c22 F (-3169,534) parent=2858061 pop=65 chain=17
B 1586101945 2858134 2f7f75323e8280b812df78e85da80ccabd244b89 F (-3169,534) parent=2858061 pop=66 chain=17
B 1586101968 2858135 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-22722,20007) noParent pop=67 chain=1
D 1586101972 2857969 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=57.98 F (-3179,540) hunger pop=66
B 1586101978 2858136 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-22770,-20039) noParent pop=67 chain=1
B 1586101983 2858137 11b0a998f45180cfddb210f8f2b355a8b40641e6 M (-3163,539) parent=2858063 pop=68 chain=18
B 1586102001 2858138 4cb2796a33727ba95ea0f5287255ba4b27917252 F (-2070,402) parent=2858056 pop=69 chain=139
D 1586102079 2857968 f686ef4fa2edd2c3f0803ae0c62c943628ee11f2 age=60.00 M (-2638,28) oldAge pop=68
D 1586102108 2857970 1eec1f360e31c17421e021530c7d4e9594a4f6a3 age=60.00 M (-2126,393) oldAge pop=67
D 1586102116 2858135 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=16.48 F (-22631,20123) hunger pop=66
D 1586102123 2858119 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=6.92 M (-2436,402) hunger pop=65
D 1586102134 2857972 12076890d3ae92d82f31c46d973d93633cb41a6f age=59.00 M (-2091,408) hunger pop=64
D 1586102163 2857971 3a16026b8c782d90244e960b1351b0b5982ec417 age=60.00 F (-2454,398) oldAge pop=63
D 1586102199 2857973 0c48d83e211fd9ffb2c1a81eece709ebd81efba1 age=60.00 M (-3170,538) oldAge pop=62
B 1586102253 2858139 f86a3806c50ad9b97103b92480e0428f3227b780 F (-2637,29) parent=2858067 pop=63 chain=8
B 1586102294 2858140 6880408d884710cd8870bb934e7bfe8f936af011 M (-2726,-245) parent=2858084 pop=64 chain=17
D 1586102331 2858062 8e33b3d9ea47c26f9c79e100e50574a519e8c898 age=33.86 M (-3129,580) hunger pop=63
B 1586102339 2858141 8e33b3d9ea47c26f9c79e100e50574a519e8c898 F (-2653,36) parent=2858082 pop=64 chain=8
B 1586102355 2858142 66d296456bc700697c65534cd3d09a9b937822d7 F (-3169,536) parent=2858063 pop=65 chain=18
D 1586102357 2858124 066d3503bffc9bfc2c497c0d5a2d97c42b4885ac age=10.14 M (-3170,533) hunger pop=64
B 1586102371 2858143 b78238c1c92d752374eb1813f631097ff77195f9 F (-2655,29) parent=2858073 pop=65 chain=8
B 1586102371 2858144 94d0e846e31fb18cde73f6a768cd7c2ae089673c F (-22767,-20025) noParent pop=66 chain=1
D 1586102465 2857985 8c94121d367d4250f52a911a03b20a0010c172c6 age=60.00 M (-3159,519) oldAge pop=65
D 1586102472 2858144 94d0e846e31fb18cde73f6a768cd7c2ae089673c age=15.68 F (-22759,-20056) hunger pop=64
B 1586102480 2858145 94d0e846e31fb18cde73f6a768cd7c2ae089673c F (-22671,-20053) noParent pop=65 chain=1
D 1586102510 2858046 b30c037765c7a19f319f65daac928de42d5906ba age=60.00 F (-22546,-20109) oldAge pop=64
D 1586102522 2858070 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=27.39 F (-3186,535) hunger pop=63
D 1586102549 2858145 94d0e846e31fb18cde73f6a768cd7c2ae089673c age=15.14 F (-22643,-20124) hunger pop=62
B 1586102555 2858146 94d0e846e31fb18cde73f6a768cd7c2ae089673c F (-22673,-20025) noParent pop=63 chain=1
D 1586102558 2857989 f140f3176255fa9841843bdc2cb2cb51c9fe5071 age=60.00 M (-2082,400) oldAge pop=62
D 1586102566 2857990 07e64508daa5e8b0d402f29690bc922c46b37d37 age=60.00 F (-2081,407) oldAge pop=61
B 1586102646 2858147 ac0e3db447fffb5050fe7516e3728d21bec54dfd M (-2459,403) parent=2858121 pop=61 chain=69
D 1586102650 2858147 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=0.07 M (-2459,403) disconnect pop=60
B 1586102655 2858148 ac0e3db447fffb5050fe7516e3728d21bec54dfd F (-2081,407) parent=2858081 pop=62 chain=140
D 1586102664 2858031 e60e242d8a18534742ba57f086c8baf4e0343cc2 age=55.21 M (-2635,17) hunger pop=60
D 1586102696 2858143 b78238c1c92d752374eb1813f631097ff77195f9 age=5.41 F (-2638,26) hunger pop=59
B 1586102703 2858149 b78238c1c92d752374eb1813f631097ff77195f9 F (-2081,407) parent=2858081 pop=60 chain=140
D 1586102703 2858146 94d0e846e31fb18cde73f6a768cd7c2ae089673c age=16.47 F (-22673,-20025) hunger pop=59
B 1586102731 2858150 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 F (-2453,398) parent=2858114 pop=60 chain=69
D 1586102738 2858001 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-3158,534) oldAge pop=59
D 1586102752 2858004 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee age=60.00 F (-2717,-236) oldAge pop=58
B 1586102759 2858151 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee F (-2640,34) parent=2858116 pop=59 chain=9
D 1586102760 2858006 e4954bf1ebd8a80c30831d7c0be42f58cfd49c90 age=60.00 F (-3284,373) oldAge pop=58
B 1586102768 2858152 e4954bf1ebd8a80c30831d7c0be42f58cfd49c90 F (-2068,399) parent=2858085 pop=59 chain=140
B 1586102790 2858153 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-2481,381) parent=2858121 pop=60 chain=69
B 1586102820 2858154 c2352203e2aa5ffdc8eac96d77a87e0dd071e1c3 M (-2461,398) parent=2858106 pop=61 chain=69
D 1586102840 2858152 e4954bf1ebd8a80c30831d7c0be42f58cfd49c90 age=1.20 F (-2078,404) disconnect pop=60
B 1586102858 2858155 8d3395d3718a88965b022980bd515ef8043a3c28 F (-2081,407) parent=2858081 pop=61 chain=140
B 1586102868 2858156 e4954bf1ebd8a80c30831d7c0be42f58cfd49c90 M (-3201,-441) parent=2858064 pop=62 chain=8
D 1586102885 2858038 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=56.20 F (-2631,18) hunger pop=61
B 1586102921 2858157 f140f3176255fa9841843bdc2cb2cb51c9fe5071 M (-2441,400) parent=2858126 pop=62 chain=69
D 1586102926 2858157 f140f3176255fa9841843bdc2cb2cb51c9fe5071 age=0.08 M (-2441,400) disconnect pop=61
D 1586102944 2858028 032d5e7f3ca07654c85810b4fc60496a627d24f6 age=60.00 F (-2485,175) oldAge pop=61
D 1586102997 2858138 4cb2796a33727ba95ea0f5287255ba4b27917252 age=16.59 F (-2090,390) hunger pop=60
D 1586103025 2858036 2c1af0a373b44da8bda73d635751a51480fea75c age=60.00 F (-2079,407) oldAge pop=59
D 1586103025 2858037 5353552273bf39beb56551a07848410700cf8ff6 age=60.00 F (-2078,407) oldAge pop=59
B 1586103041 2858159 f356ba5344b17a62a1e07cd47442f0344fde45a2 M (-2437,396) parent=2858126 pop=59 chain=69
B 1586103047 2858160 3e2fbea6604e34d0968ca78cd652f1dd951d7454 M (-2429,402) parent=2858121 pop=60 chain=69
B 1586103071 2858162 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-2070,400) parent=2858123 pop=62 chain=140
B 1586103096 2858163 3da6e236e390b1b9b9c9d1db23a1da9051d9f9ad M (-2695,-26) parent=2858116 pop=63 chain=9
D 1586103138 2858040 4caafc75dd6c92a48e2ac0f5bd1f008a1a7ddd63 age=60.00 F (-3166,535) oldAge pop=62
B 1586103159 2858164 79ffb124417c0bc690e207d12d23756fcd7ec160 F (-2452,399) parent=2858114 pop=63 chain=69
B 1586103170 2858165 c4932291081aa8df4a508980d92516d6cac828f2 F (-2452,398) parent=2858106 pop=64 chain=69
D 1586103196 2858048 313fd3e639abdd8ae3f9890a52be0dc95dac6c07 age=55.79 M (-2480,566) hunger pop=63
D 1586103277 2858156 e4954bf1ebd8a80c30831d7c0be42f58cfd49c90 age=6.82 M (-3229,-368) hunger pop=62
B 1586103337 2858166 6ca8d21f2d0ffd7b343e2208d859d8af57e3e812 M (-2633,35) parent=2858139 pop=63 chain=9
B 1586103413 2858167 d18c4166d60f68acbd86a65fa80efa7430fdf93e M (-2707,128) parent=2858141 pop=64 chain=9
D 1586103413 2858060 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=52.75 F (-2070,401) hunger pop=63
B 1586103435 2858168 9e1590a73dfb392935db85cbeabd445c0cfe6192 F (-2069,401) parent=2858085 pop=64 chain=140
D 1586103437 2858141 8e33b3d9ea47c26f9c79e100e50574a519e8c898 age=18.30 F (-2713,119) hunger pop=63
B 1586103438 2858169 4917febf6ffa8df27f627cfc7fdea94f5b95d7b1 M (-2626,37) parent=2858082 pop=65 chain=8
D 1586103464 2858167 d18c4166d60f68acbd86a65fa80efa7430fdf93e age=0.85 M (-2744,94) hunger pop=63
D 1586103482 2858050 0997bee6e489090e73e4d126add63709dda7030c age=58.90 F (-2433,387) hunger pop=62
B 1586103487 2858170 d18c4166d60f68acbd86a65fa80efa7430fdf93e F (-2591,41) parent=2858116 pop=63 chain=9
B 1586103494 2858171 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-3176,535) parent=2858117 pop=64 chain=18
D 1586103514 2858049 115eb78cc2290a166abfc8bad9993f899fda7af5 age=60.00 F (-3177,534) oldAge pop=64
D 1586103529 2858064 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 age=49.71 F (-3088,-335) hunger pop=63
B 1586103560 2858174 57cc0ae5659a117c61bdb073c1595494a4a03121 F (5400000,6400) noParent pop=64 chain=1
D 1586103578 2858052 67e33675be846485b4cddf8a0f09af6611e41d5a age=60.00 M (-2637,30) oldAge pop=63
D 1586103583 2858065 e8814568fbb67092f9cc2c2e89633598b2218327 age=49.61 F (-2636,30) hunger pop=63
D 1586103589 2858169 4917febf6ffa8df27f627cfc7fdea94f5b95d7b1 age=2.52 M (-2639,28) hunger pop=61
D 1586103645 2858053 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=60.00 F (-337,-60) oldAge pop=60
D 1586103655 2858054 a743c062666b3161905bfd341dc925117aa4904d age=60.00 M (-2641,16) oldAge pop=59
D 1586103687 2858162 71f0317c349c25ec4188f1b501d05bd99d54b505 age=10.27 F (-2131,320) hunger pop=58
B 1586103715 2858175 0997bee6e489090e73e4d126add63709dda7030c M (-2072,396) parent=2858155 pop=59 chain=141
D 1586103733 2858056 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 F (-2079,407) oldAge pop=58
D 1586103744 2858091 49bd234c63fac4073c98cc23dab916528f87e634 age=38.64 M (-2060,450) hunger pop=57
B 1586103750 2858176 49bd234c63fac4073c98cc23dab916528f87e634 M (-3171,524) parent=2858142 pop=58 chain=19
D 1586103756 2858176 49bd234c63fac4073c98cc23dab916528f87e634 age=0.10 M (-3171,524) disconnect pop=57
B 1586103768 2858177 49bd234c63fac4073c98cc23dab916528f87e634 M (-3170,537) parent=2858117 pop=58 chain=18
D 1586103772 2858177 49bd234c63fac4073c98cc23dab916528f87e634 age=0.07 M (-3170,537) disconnect pop=57
B 1586103780 2858178 49bd234c63fac4073c98cc23dab916528f87e634 M (-3156,507) parent=2858133 pop=58 chain=18
D 1586103781 2858058 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=60.00 M (-3151,511) oldAge pop=57
B 1586103789 2858179 583594cbfcdb04c2804ed3731f03a9c9894ff987 F (-2453,399) parent=2858150 pop=58 chain=70
B 1586103800 2858180 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-2660,45) parent=2858116 pop=59 chain=9
D 1586103818 2858178 49bd234c63fac4073c98cc23dab916528f87e634 age=0.64 M (-3151,511) hunger pop=58
B 1586103830 2858181 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 F (-2450,398) parent=2858126 pop=59 chain=69
B 1586103865 2858182 49bd234c63fac4073c98cc23dab916528f87e634 F (-3174,525) parent=2858142 pop=60 chain=19
D 1586103875 2858061 4bcd73c4fee0a115351b5cd63d2a76fd1cc9d1f0 age=60.00 F (-3177,541) oldAge pop=59
B 1586103891 2858184 57cc0ae5659a117c61bdb073c1595494a4a03121 F (5400000,6440) noParent pop=60 chain=1
D 1586103948 2858121 be87fa8ccc3eede9134d537f764905137bf3c3eb age=37.14 F (-2463,405) hunger pop=58
B 1586103997 2858185 f3239515ee61fc105ba2ab1c3cd5099cd5ad1ac4 F (-2456,398) parent=2858126 pop=58 chain=69
D 1586104006 2858063 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=60.00 F (-3167,548) oldAge pop=57
B 1586104014 2858186 57cc0ae5659a117c61bdb073c1595494a4a03121 M (-3170,534) parent=2858117 pop=57 chain=18
B 1586104034 2858187 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 M (-2447,389) parent=2858114 pop=58 chain=69
D 1586104042 2858133 3c8b35869c72ebb22c415d2c072ae7281db70c22 age=34.94 F (-3166,548) hunger pop=57
B 1586104068 2858188 142828175778b1c9ce777e0dc8080eb8076e81d2 F (-2658,50) parent=2858116 pop=58 chain=9
D 1586104081 2858186 57cc0ae5659a117c61bdb073c1595494a4a03121 age=1.11 M (-3233,528) hunger pop=57
B 1586104095 2858189 85d5152e879e1f60eeab094826da6e6e11ee9c15 M (-2077,403) parent=2858149 pop=58 chain=141
B 1586104095 2858190 57cc0ae5659a117c61bdb073c1595494a4a03121 M (-2077,403) parent=2858149 pop=59 chain=141
B 1586104111 2858191 66219972f625c996108cd493251518446691abfe M (-2072,406) parent=2858155 pop=60 chain=141
D 1586104118 2858132 a549df7760fbca60856677a2730fdf46f248706c age=36.28 M (-2424,404) hunger pop=59
D 1586104136 2858080 00d69b9bab8af82fc173ddc01ad014924b87c243 age=52.13 F (-3171,531) hunger pop=58
B 1586104168 2858192 bae947e70b2ae2b5f095ab1ce015cccbd9400470 F (-3162,519) parent=2858142 pop=59 chain=19
B 1586104195 2858193 24923be825058b44eef33a43dc1654375b318fe6 M (-2636,35) parent=2858139 pop=60 chain=9
B 1586104206 2858194 92a8adf619577f05659f2bda3752754e22232caf M (-3170,537) parent=2858134 pop=61 chain=18
B 1586104248 2858195 a306b95289de80132fdbb10586e266039c114253 F (-2081,408) parent=2858148 pop=62 chain=141
B 1586104253 2858196 640989b23505128eb491df02ecf7f21f9d718c66 F (-2447,399) parent=2858150 pop=63 chain=70
B 1586104253 2858197 8c94121d367d4250f52a911a03b20a0010c172c6 F (-2447,399) parent=2858150 pop=64 chain=70
D 1586104384 2858067 7f0f5905ccc77b0bea52651eab61458ec6190535 age=60.00 F (-2663,44) oldAge pop=63
D 1586104384 2858127 957b14843c795424a0a41a36f094b5d96498f705 age=42.86 M (-2093,411) hunger pop=63
D 1586104406 2858068 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=60.00 M (-3183,523) oldAge pop=61
B 1586104406 2858198 4caafc75dd6c92a48e2ac0f5bd1f008a1a7ddd63 M (-2643,30) parent=2858170 pop=63 chain=10
B 1586104414 2858199 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-2453,398) parent=2858150 pop=63 chain=70
D 1586104425 2858195 a306b95289de80132fdbb10586e266039c114253 age=2.94 F (-2080,409) hunger pop=62
D 1586104443 2858069 38ecb70e6fc5f6ff128e416b7729ff49386fd920 age=60.00 F (-838,278) oldAge pop=61
B 1586104471 2858200 2e92a7ad72f0d025e980d4647fffff53400526c4 M (-2081,408) parent=2858149 pop=62 chain=141
D 1586104492 2858117 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=46.79 F (-3176,535) hunger pop=61
D 1586104505 2858072 8632f9a971467420cb6609f2ee4a795bb06d45be age=60.00 F (-2661,28) oldAge pop=60
D 1586104505 2858073 bf48a343f685ac9385dafb157752c0ea7a122b38 age=60.00 F (-2659,28) oldAge pop=60
D 1586104512 2858134 2f7f75323e8280b812df78e85da80ccabd244b89 age=42.77 F (-3172,538) hunger pop=58
D 1586104555 2858151 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee age=29.93 F (-2459,400) hunger pop=57
B 1586104568 2858201 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee F (-2639,28) parent=2858170 pop=58 chain=10
B 1586104572 2858202 d21e9567d4c74ea96c4c2440086953fcf8d2cb78 F (-2634,41) parent=2858139 pop=59 chain=9
D 1586104583 2858201 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee age=0.26 F (-2638,28) disconnect pop=58
B 1586104585 2858203 bd3022a1b67fc90fd40cbd7a9570c052bdc1a9cf M (-2639,27) parent=2858170 pop=60 chain=10
B 1586104592 2858204 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee F (-2437,393) parent=2858164 pop=60 chain=70
D 1586104600 2858204 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee age=0.13 F (-2437,393) disconnect pop=59
B 1586104606 2858205 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee F (-2076,363) parent=2858155 pop=60 chain=141
B 1586104613 2858206 7f0f5905ccc77b0bea52651eab61458ec6190535 F (-2438,398) parent=2858164 pop=61 chain=70
D 1586104624 2858081 7bc4acb9cc6e84201fea3f226d3ec73619764606 age=60.00 F (-2078,378) oldAge pop=60
D 1586104628 2858196 640989b23505128eb491df02ecf7f21f9d718c66 age=6.24 F (-2449,395) hunger pop=60
D 1586104703 2858136 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=59.42 F (-22511,-20125) hunger pop=58
B 1586104704 2858207 d9ddb63438154e4bd9c1033841eea2a4e3034ba4 M (-2455,398) parent=2858181 pop=60 chain=70
D 1586104711 2858197 8c94121d367d4250f52a911a03b20a0010c172c6 age=7.63 F (-2440,410) hunger pop=58
B 1586104728 2858208 640989b23505128eb491df02ecf7f21f9d718c66 M (-2449,398) parent=2858150 pop=59 chain=70
B 1586104728 2858209 8c94121d367d4250f52a911a03b20a0010c172c6 M (-2449,398) parent=2858150 pop=60 chain=70
B 1586104742 2858210 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-2073,394) parent=2858155 pop=61 chain=141
D 1586104762 2858082 e7b5268363744830b43ddfca6fc7242d0efde774 age=60.00 F (-2628,33) oldAge pop=60
D 1586104794 2858154 c2352203e2aa5ffdc8eac96d77a87e0dd071e1c3 age=32.90 M (-2613,393) hunger pop=59
D 1586104808 2858083 39296c04b20e5b46ace3469c4f45d3a0f06c2147 age=60.00 M (-2070,398) oldAge pop=58
D 1586104825 2858085 6281a40dba9f930b66af2ec4d8eb726e33ec99bc age=58.52 F (-2085,402) hunger pop=57
D 1586104831 2858187 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 age=13.28 M (-2444,397) hunger pop=56
B 1586104834 2858211 6281a40dba9f930b66af2ec4d8eb726e33ec99bc F (-2455,398) parent=2858181 pop=58 chain=70
D 1586104839 2858211 6281a40dba9f930b66af2ec4d8eb726e33ec99bc age=0.09 F (-2455,398) disconnect pop=56
D 1586104904 2858084 0336cbaa43d211b9d713ab30962da97f8e4f8e99 age=60.00 F (-2711,-243) oldAge pop=55
B 1586104923 2858212 0336cbaa43d211b9d713ab30962da97f8e4f8e99 M (-2428,397) parent=2858164 pop=55 chain=70
B 1586104925 2858213 e7b5268363744830b43ddfca6fc7242d0efde774 M (-2455,398) parent=2858181 pop=56 chain=70
