D 1627050504 4347675 90e287353520853ac86b414a886588dd33c7c4c2 age=54.40 M (-44642,-32) hunger pop=34
D 1627050509 4347719 991e59f9bc2949f57fbaa5ce6471308ec29460da age=24.61 M (-44670,84) hunger pop=34
D 1627050532 4347676 449dfc891fa90a34f722a9f9de7276442dd44b17 age=53.34 F (-44638,-32) hunger pop=32
B 1627050538 4347757 6d059c7a7e60343ea8b7ce2c295aa4c30aa57640 F (-43676,255) parent=4347709 pop=34 chain=16
D 1627050542 4347718 0ab1ea71d3f2a9715a0f0380db3f459c58483103 age=25.17 M (-44666,53) hunger pop=31
D 1627050682 4347699 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=42.67 M (-44594,-4) hunger pop=30
D 1627050721 4347689 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=60.00 F (-43677,254) oldAge pop=29
D 1627050751 4347743 a0899262db9b8465c865693a0070cfa0db3e7869 age=17.09 F (-44634,162) hunger pop=28
B 1627050763 4347758 a0899262db9b8465c865693a0070cfa0db3e7869 F (-43700,230) parent=4347745 pop=29 chain=17
D 1627050856 4347727 2ec94fae78ad84f281a03be69eefc1de807b748d age=23.28 F (-44608,-23) hunger pop=28
B 1627050958 4347759 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-43684,238) parent=4347709 pop=29 chain=16
D 1627051027 4347717 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 age=34.29 M (-44028,218) hunger pop=28
B 1627051045 4347760 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-43689,254) parent=4347720 pop=29 chain=16
B 1627051055 4347761 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 F (-43682,244) parent=4347746 pop=30 chain=17
D 1627051061 4347680 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=60.00 F (-44532,162) oldAge pop=29
B 1627051061 4347762 1f0ce63aeb2e76f069fe940989b2c23aa1fdb62a F (-43704,236) parent=4347730 pop=31 chain=16
B 1627051064 4347763 79be307599d0927c4d503e8a013534f931eb1edb F (-44639,-32) parent=4347751 pop=32 chain=53
B 1627051073 4347765 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (-43676,254) parent=4347720 pop=33 chain=16
D 1627051083 4347765 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=0.18 F (-43674,254) disconnect pop=32
B 1627051093 4347766 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (-43666,256) parent=4347742 pop=34 chain=16
D 1627051096 4347766 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=0.06 F (-43666,256) disconnect pop=32
D 1627051155 4347685 f4cbf48b46a826d3dca33ba32679a73dedf3d8f7 age=59.38 F (-43676,250) hunger pop=31
D 1627051180 4347684 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 M (-44533,162) oldAge pop=30
D 1627051257 4347686 7f1378044f4f084f072aabd7e41624e12fa734af age=60.00 F (-43689,253) oldAge pop=29
B 1627051295 4347768 49f091f7a3753b4ab9e55af86e00a20f02f4efb7 M (-44647,-25) parent=4347724 pop=30 chain=53
B 1627051400 4347769 d0db1fdfcd879a4a0b05e53348864878e01e88aa M (-43696,253) parent=4347757 pop=31 chain=17
D 1627051404 4347769 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=0.07 M (-43696,253) disconnect pop=30
D 1627051543 4347721 12076890d3ae92d82f31c46d973d93633cb41a6f age=39.12 F (-40170,218) hunger pop=29
D 1627051633 4347692 1e255fd302ee7c66554176571bb63428c0e0c625 age=60.00 F (-43687,272) oldAge pop=28
D 1627051678 4347693 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f age=60.00 M (-43691,273) oldAge pop=28
D 1627051689 4347694 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-44623,-34) oldAge pop=27
D 1627051701 4347708 b687b62285047296122c327d02e62c395a731b40 age=53.83 M (-44703,-168) hunger pop=26
D 1627051890 4347742 524ad9221a9ba11694f72dbfd2b5f0c15dc27be6 age=36.18 F (-43685,683) hunger pop=26
B 1627051915 4347772 524ad9221a9ba11694f72dbfd2b5f0c15dc27be6 F (-43688,239) parent=4347762 pop=27 chain=17
B 1627051935 4347773 3b6f33f51b40397f5c1912e3ca5df74192b58427 F (-44642,-32) parent=4347751 pop=27 chain=53
D 1627052001 4347706 06fdc026f6421bdb9454aee8ff27f6a9e80b83ef age=60.00 M (-44636,-32) oldAge pop=26
B 1627052006 4347774 b687b62285047296122c327d02e62c395a731b40 M (-43679,253) parent=4347745 pop=28 chain=17
D 1627052009 4347774 b687b62285047296122c327d02e62c395a731b40 age=0.05 M (-43679,253) disconnect pop=27
B 1627052079 4347775 1e255fd302ee7c66554176571bb63428c0e0c625 F (-43683,253) parent=4347760 pop=27 chain=17
B 1627052087 4347776 b687b62285047296122c327d02e62c395a731b40 F (-43782,352) parent=4347759 pop=28 chain=17
D 1627052090 4347776 b687b62285047296122c327d02e62c395a731b40 age=0.05 F (-43782,352) disconnect pop=27
B 1627052096 4347777 b687b62285047296122c327d02e62c395a731b40 M (-44627,-39) parent=4347751 pop=29 chain=53
B 1627052185 4347778 01321bae83fb88707b4cd35568bbb96f7e3b6806 M (-43738,265) parent=4347759 pop=27 chain=17
D 1627052203 4347709 2c4de907589cbea8c78096aa50b63c7f818a0d5e age=60.00 F (-43703,255) oldAge pop=26
B 1627052340 4347779 7eb2f53fb9f469f9dcef2459ff78b72f5585588a F (-43723,250) parent=4347762 pop=27 chain=17
B 1627052349 4347780 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-63859,-20282) noParent pop=28 chain=1
D 1627052498 4347780 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=16.47 F (-63859,-20282) hunger pop=27
D 1627052505 4347741 cc25975fbca5ce707f4f73a078683a660cf1245b age=46.44 F (-43838,942) hunger pop=27
B 1627052527 4347781 5e4d3b0e291da263d6333265d7767457107871a9 F (-44612,-53) parent=4347763 pop=27 chain=54
B 1627052613 4347782 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 F (-44637,-31) parent=4347763 pop=28 chain=54
D 1627052643 4347720 7ecbfa6aaf18a1f6fe043fb5497f3979c3d16a37 age=60.00 F (-43690,272) oldAge pop=27
D 1627052649 4347757 6d059c7a7e60343ea8b7ce2c295aa4c30aa57640 age=35.18 F (-43680,262) hunger pop=27
D 1627052710 4347772 524ad9221a9ba11694f72dbfd2b5f0c15dc27be6 age=13.24 F (-43667,229) hunger pop=25
D 1627052723 4347777 b687b62285047296122c327d02e62c395a731b40 age=10.45 M (-44632,82) hunger pop=24
D 1627052787 4347768 49f091f7a3753b4ab9e55af86e00a20f02f4efb7 age=24.87 M (-44636,-11) hunger pop=23
B 1627052794 4347783 49f091f7a3753b4ab9e55af86e00a20f02f4efb7 F (-43691,239) parent=4347759 pop=25 chain=17
D 1627052868 4347722 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 M (-44619,-36) oldAge pop=23
D 1627052869 4347723 73cc3520fbd58225c865d798f8bb758e96377d6a age=60.00 M (-44638,-30) oldAge pop=23
D 1627052966 4347724 50e2ec8d4cc42115aafe7a493f83ca1da1b511ce age=60.00 F (-44640,-32) oldAge pop=22
B 1627052976 4347785 50e2ec8d4cc42115aafe7a493f83ca1da1b511ce M (-43683,252) parent=4347758 pop=24 chain=18
D 1627053006 4347783 49f091f7a3753b4ab9e55af86e00a20f02f4efb7 age=3.52 F (-43679,441) hunger pop=22
B 1627053012 4347787 49f091f7a3753b4ab9e55af86e00a20f02f4efb7 F (-43687,245) parent=4347760 pop=24 chain=17
D 1627053012 4347726 6c688dd68fd397cd513056d908d31e121e309413 age=60.00 M (-43694,271) oldAge pop=23
B 1627053025 4347788 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-44632,-43) parent=4347773 pop=23 chain=54
B 1627053060 4347789 197f785d9a48c6b76c4fb955fbc20eed7dba7399 F (-44638,-31) parent=4347773 pop=24 chain=54
B 1627053078 4347790 f7279eee7f3479946a9efa1faad8d242f3c6fc80 M (-43687,254) parent=4347759 pop=25 chain=17
B 1627053156 4347791 12b489792048fe21f17406c56c53a41b47a788bc F (-44463,-27) parent=4347763 pop=26 chain=54
D 1627053244 4347730 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-43673,261) oldAge pop=25
B 1627053250 4347792 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-43686,255) parent=4347779 pop=27 chain=18
D 1627053471 4347745 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-43675,254) oldAge pop=27
D 1627053475 4347787 49f091f7a3753b4ab9e55af86e00a20f02f4efb7 age=7.72 F (-43753,599) hunger pop=27
B 1627053480 4347795 49f091f7a3753b4ab9e55af86e00a20f02f4efb7 M (-44637,-39) parent=4347782 pop=29 chain=55
D 1627053508 4347746 458c0147858f12cde550c0760fd95bfdf199d9b2 age=60.00 F (-43673,253) oldAge pop=26
B 1627053540 4347796 f40da0f919fc18db3ac6d2a23e4934813252d9a5 F (-63925,-20282) noParent pop=26 chain=1
D 1627053610 4347747 393d2bf35c8e96e06eaa5a435b9e6dfc3000f8a8 age=60.00 F (-39790,-86) oldAge pop=25
B 1627053611 4347797 65b399b27fdc31f08bf365433dc0142777559bd6 F (-63925,20120) noParent pop=27 chain=1
D 1627053641 4347797 65b399b27fdc31f08bf365433dc0142777559bd6 age=14.51 F (-63914,20120) hunger pop=25
B 1627053643 4347798 018ff03e71b48cd2bc726e118b5391ab75aaacb5 F (-43665,268) parent=4347779 pop=27 chain=18
B 1627053646 4347799 65b399b27fdc31f08bf365433dc0142777559bd6 F (-63846,-20282) noParent pop=27 chain=1
D 1627053667 4347751 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=60.00 F (-44636,-31) oldAge pop=25
D 1627053675 4347796 f40da0f919fc18db3ac6d2a23e4934813252d9a5 age=16.25 F (-63795,-20239) hunger pop=25
B 1627053686 4347800 f40da0f919fc18db3ac6d2a23e4934813252d9a5 F (-63856,-20282) noParent pop=25 chain=1
D 1627053689 4347753 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 M (-44636,-31) oldAge pop=24
B 1627053695 4347801 b84127f75b85f962dbe8308913f7ee9f6f00772f M (-44637,-32) parent=4347782 pop=26 chain=55
B 1627053717 4347802 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d M (-43670,244) parent=4347775 pop=26 chain=18
B 1627053820 4347803 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-43675,254) parent=4347779 pop=27 chain=18
D 1627053843 4347800 f40da0f919fc18db3ac6d2a23e4934813252d9a5 age=16.62 F (-63940,-20234) hunger pop=26
D 1627053855 4347803 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.59 F (-43675,254) disconnect pop=25
B 1627053904 4347804 f40da0f919fc18db3ac6d2a23e4934813252d9a5 F (-63891,20120) noParent pop=26 chain=1
D 1627053946 4347781 5e4d3b0e291da263d6333265d7767457107871a9 age=23.64 F (-44625,27) hunger pop=25
D 1627054003 4347804 f40da0f919fc18db3ac6d2a23e4934813252d9a5 age=15.64 F (-63922,20129) hunger pop=24
D 1627054008 4347755 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=60.00 M (-44616,-36) oldAge pop=24
D 1627054142 4347790 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=17.74 M (-43719,333) hunger pop=22
B 1627054148 4347805 f7279eee7f3479946a9efa1faad8d242f3c6fc80 M (-43684,240) parent=4347775 pop=24 chain=18
B 1627054171 4347806 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-44637,-32) parent=4347782 pop=24 chain=55
B 1627054209 4347807 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 F (-44637,-32) parent=4347782 pop=25 chain=55
D 1627054217 4347807 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=0.14 F (-44640,-37) disconnect pop=24
B 1627054226 4347808 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 F (-43682,309) parent=4347779 pop=26 chain=18
D 1627054232 4347808 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=0.11 F (-43682,309) disconnect pop=24
B 1627054240 4347809 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 F (-44637,-32) parent=4347782 pop=26 chain=55
D 1627054247 4347809 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=0.12 F (-44637,-32) disconnect pop=24
B 1627054253 4347810 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 M (-43672,224) parent=4347792 pop=26 chain=19
D 1627054268 4347810 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=0.24 M (-43672,224) disconnect pop=24
D 1627054363 4347758 a0899262db9b8465c865693a0070cfa0db3e7869 age=60.00 F (-43679,253) oldAge pop=23
B 1627054378 4347811 575e0421e4a1fd6aed7526815609af92ae222b4b M (-44637,-32) parent=4347782 pop=24 chain=55
B 1627054381 4347812 b935a1acc0a96af11abe860bc83bc212687b111c F (-44626,-24) parent=4347789 pop=25 chain=55
B 1627054395 4347813 202b436036c713b87d5eb0f6debc3900d88cd77e M (-43666,256) parent=4347792 pop=26 chain=19
B 1627054548 4347814 20f59f603a24093d3a21ea18549823c065de84f6 M (-44638,-31) parent=4347789 pop=27 chain=55
D 1627054558 4347759 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 F (-43676,254) oldAge pop=26
B 1627054571 4347815 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 M (-44624,-32) parent=4347791 pop=27 chain=55
D 1627054645 4347760 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-43685,273) oldAge pop=26
D 1627054655 4347761 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 age=60.00 F (-43696,273) oldAge pop=26
B 1627054660 4347816 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-44627,-29) parent=4347791 pop=27 chain=55
D 1627054661 4347762 1f0ce63aeb2e76f069fe940989b2c23aa1fdb62a age=60.00 F (-43675,259) oldAge pop=26
D 1627054664 4347763 79be307599d0927c4d503e8a013534f931eb1edb age=60.00 F (-44641,-40) oldAge pop=26
B 1627054676 4347817 a0899262db9b8465c865693a0070cfa0db3e7869 F (-43866,354) parent=4347779 pop=25 chain=18
B 1627054742 4347818 29a507a83c1077bc7ff902ce771323d6d0b26317 F (-43682,255) parent=4347792 pop=26 chain=19
B 1627054763 4347819 12b98a8a29a2165bb94d9240acc60a05995a57e9 M (-44637,-32) parent=4347782 pop=27 chain=55
D 1627054785 4347799 65b399b27fdc31f08bf365433dc0142777559bd6 age=32.97 F (-63699,-20180) hunger pop=26
B 1627054791 4347820 65b399b27fdc31f08bf365433dc0142777559bd6 F (-44636,-32) parent=4347788 pop=28 chain=55
D 1627054797 4347785 50e2ec8d4cc42115aafe7a493f83ca1da1b511ce age=30.35 M (-43684,253) hunger pop=26
B 1627054804 4347821 05a8a29ebad87330beb816a13feb4528169bb0bc M (-44636,-32) parent=4347788 pop=28 chain=55
D 1627054839 4347778 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=44.22 M (-43675,244) hunger pop=26
D 1627054839 4347817 a0899262db9b8465c865693a0070cfa0db3e7869 age=2.72 F (-43710,241) hunger pop=26
B 1627054844 4347822 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-44629,-19) parent=4347789 pop=28 chain=55
B 1627054850 4347823 a0899262db9b8465c865693a0070cfa0db3e7869 M (-44637,-32) parent=4347782 pop=27 chain=55
D 1627054879 4347822 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.58 F (-44637,-30) disconnect pop=26
B 1627054884 4347824 01321bae83fb88707b4cd35568bbb96f7e3b6806 M (-44637,-33) parent=4347791 pop=28 chain=55
D 1627054889 4347824 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.09 M (-44637,-33) disconnect pop=26
B 1627054894 4347825 01321bae83fb88707b4cd35568bbb96f7e3b6806 M (-44636,-31) parent=4347789 pop=28 chain=55
D 1627054898 4347825 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.07 M (-44636,-31) disconnect pop=27
B 1627054903 4347826 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-43674,254) parent=4347792 pop=28 chain=19
D 1627054912 4347826 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.15 F (-43674,254) disconnect pop=26
B 1627054918 4347827 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-43689,247) parent=4347798 pop=28 chain=19
B 1627054923 4347828 6b7522a56ebd051eaef0325c0e4cdbd77564bcc5 M (-43676,256) parent=4347792 pop=28 chain=19
B 1627054926 4347829 059c7166d7384cfb9a96fbcb04b7c6f877c7b197 F (-44637,-33) parent=4347791 pop=29 chain=55
D 1627054960 4347827 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.70 F (-43676,253) disconnect pop=28
B 1627054965 4347830 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-44636,-32) parent=4347788 pop=30 chain=55
D 1627054970 4347830 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.08 F (-44636,-32) disconnect pop=29
B 1627054974 4347831 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-44632,-32) parent=4347789 pop=30 chain=55
B 1627055102 4347832 f40da0f919fc18db3ac6d2a23e4934813252d9a5 F (-63831,20120) noParent pop=30 chain=1
B 1627055218 4347834 f8a13921f118807cb24f3a87b338cf82bad49957 F (-43666,254) parent=4347792 pop=32 chain=19
D 1627055307 4347832 f40da0f919fc18db3ac6d2a23e4934813252d9a5 age=17.42 F (-63838,20094) hunger pop=31
B 1627055324 4347836 85a163b1e74921185b5268b75e5104c618ac0a3e F (-43924,120) noParent pop=32 chain=1
B 1627055376 4347837 f87d028e2a9e81b87a95a9e8d069c3215003dd27 M (-44622,-34) parent=4347791 pop=32 chain=55
D 1627055377 4347814 20f59f603a24093d3a21ea18549823c065de84f6 age=13.82 M (-44617,-29) hunger pop=31
D 1627055393 4347788 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=39.46 F (-44636,-32) hunger pop=30
B 1627055492 4347838 f40da0f919fc18db3ac6d2a23e4934813252d9a5 F (-43924,131) parent=4347836 pop=31 chain=2
D 1627055535 4347773 3b6f33f51b40397f5c1912e3ca5df74192b58427 age=60.00 F (-44648,-37) oldAge pop=30
D 1627055581 4347782 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=49.46 F (-44637,-32) hunger pop=29
B 1627055584 4347839 bc25856c7bb183cfda7efc81ceb6b12ac08d419d F (-44646,-33) parent=4347816 pop=31 chain=56
D 1627055587 4347831 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=10.21 F (-44638,-32) hunger pop=30
B 1627055631 4347841 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-43688,235) parent=4347818 pop=31 chain=20
D 1627055633 4347841 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-43688,235) disconnect pop=30
B 1627055637 4347842 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-43922,159) parent=4347836 pop=32 chain=2
D 1627055638 4347842 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-43922,159) disconnect pop=31
B 1627055643 4347843 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-43681,236) parent=4347792 pop=32 chain=19
D 1627055646 4347843 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.05 M (-43681,236) disconnect pop=31
D 1627055679 4347775 1e255fd302ee7c66554176571bb63428c0e0c625 age=60.00 F (-43686,273) oldAge pop=29
D 1627055759 4347795 49f091f7a3753b4ab9e55af86e00a20f02f4efb7 age=37.98 M (-44635,-48) hunger pop=27
B 1627055766 4347844 49f091f7a3753b4ab9e55af86e00a20f02f4efb7 F (-43685,252) parent=4347818 pop=29 chain=20
D 1627055891 4347844 49f091f7a3753b4ab9e55af86e00a20f02f4efb7 age=2.09 F (-43659,261) hunger pop=27
B 1627055927 4347845 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-44638,-32) parent=4347812 pop=28 chain=56
D 1627055933 4347837 f87d028e2a9e81b87a95a9e8d069c3215003dd27 age=9.28 M (-44640,-33) hunger pop=27
D 1627055940 4347779 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 F (-43690,273) oldAge pop=27
B 1627055941 4347846 f87d028e2a9e81b87a95a9e8d069c3215003dd27 M (-44636,-32) parent=4347806 pop=29 chain=56
B 1627055945 4347847 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-44637,-33) parent=4347816 pop=29 chain=56
B 1627056049 4347849 03d120b4744ee668c371e1ab9c6eee67aa084800 M (-44636,-32) parent=4347816 pop=30 chain=56
D 1627056197 4347821 05a8a29ebad87330beb816a13feb4528169bb0bc age=23.23 M (-44353,-3) hunger pop=28
B 1627056217 4347851 05a8a29ebad87330beb816a13feb4528169bb0bc F (-44646,-30) parent=4347806 pop=29 chain=56
B 1627056260 4347852 1d545595871ac01f0a2e03f9df5012cb003785cc M (-44646,-30) parent=4347806 pop=30 chain=56
D 1627056272 4347852 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.21 M (-44646,-30) disconnect pop=29
B 1627056279 4347853 1d545595871ac01f0a2e03f9df5012cb003785cc F (-43667,241) parent=4347834 pop=31 chain=20
B 1627056302 4347854 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f F (-43676,253) parent=4347818 pop=31 chain=20
B 1627056611 4347856 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-43703,251) parent=4347818 pop=33 chain=20
D 1627056660 4347789 197f785d9a48c6b76c4fb955fbc20eed7dba7399 age=60.00 F (-44627,-19) oldAge pop=32
D 1627056703 4347791 12b489792048fe21f17406c56c53a41b47a788bc age=59.12 F (-44630,-39) hunger pop=30
B 1627056705 4347857 a9e5f477d70173df0ef836ed2314ae18fb1a9307 M (-44637,-31) parent=4347816 pop=32 chain=56
D 1627056708 4347849 03d120b4744ee668c371e1ab9c6eee67aa084800 age=10.99 M (-44636,-32) hunger pop=31
B 1627056750 4347858 4ff8bb2ccaabfc1b06e9b9f97793482155942244 M (-43678,253) parent=4347834 pop=31 chain=20
B 1627056786 4347859 817d809da5a3942ba5a0f239eb8ab18dce57cd25 F (-43661,253) parent=4347818 pop=32 chain=20
D 1627056850 4347792 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 F (-43674,253) oldAge pop=31
D 1627056959 4347828 6b7522a56ebd051eaef0325c0e4cdbd77564bcc5 age=33.93 M (-43684,253) hunger pop=30
B 1627057058 4347860 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 F (-43678,253) parent=4347834 pop=31 chain=20
D 1627057101 4347838 f40da0f919fc18db3ac6d2a23e4934813252d9a5 age=26.82 F (-43746,294) hunger pop=30
B 1627057155 4347861 1e255fd302ee7c66554176571bb63428c0e0c625 F (-43688,253) parent=4347834 pop=31 chain=20
B 1627057232 4347863 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-44452,-61) parent=4347829 pop=32 chain=56
D 1627057243 4347798 018ff03e71b48cd2bc726e118b5391ab75aaacb5 age=60.00 F (-43666,233) oldAge pop=31
D 1627057254 4347846 f87d028e2a9e81b87a95a9e8d069c3215003dd27 age=21.88 M (-44651,-31) hunger pop=30
D 1627057270 4347863 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.64 F (-44402,-59) hunger pop=29
B 1627057276 4347864 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-44352,-32) parent=4347829 pop=31 chain=56
B 1627057280 4347865 597fe9ea1f3a1379077b54b6539681e293f19f51 F (-43692,248) parent=4347854 pop=31 chain=21
D 1627057295 4347801 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 M (-44623,-21) oldAge pop=30
B 1627057300 4347866 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-44637,-34) parent=4347851 pop=32 chain=57
B 1627057305 4347867 b38748db633d491a18d6df2db7de19803a2f5088 M (-44658,-38) parent=4347847 pop=32 chain=57
D 1627057317 4347802 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d age=60.00 M (-43687,273) oldAge pop=30
D 1627057356 4347864 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=1.33 F (-44352,-32) hunger pop=29
B 1627057361 4347868 01321bae83fb88707b4cd35568bbb96f7e3b6806 M (-43673,255) parent=4347854 pop=31 chain=21
D 1627057365 4347868 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.07 M (-43673,255) disconnect pop=30
B 1627057370 4347869 01321bae83fb88707b4cd35568bbb96f7e3b6806 M (-43664,252) parent=4347853 pop=31 chain=21
D 1627057373 4347869 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.05 M (-43664,252) disconnect pop=30
B 1627057433 4347870 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-43674,254) parent=4347834 pop=30 chain=20
D 1627057436 4347870 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.05 F (-43674,254) disconnect pop=29
B 1627057441 4347871 01321bae83fb88707b4cd35568bbb96f7e3b6806 M (-43664,252) parent=4347853 pop=31 chain=21
D 1627057446 4347871 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.08 M (-43664,252) disconnect pop=29
B 1627057451 4347872 01321bae83fb88707b4cd35568bbb96f7e3b6806 M (-44637,-32) parent=4347847 pop=31 chain=57
B 1627057554 4347873 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c M (-43671,241) parent=4347834 pop=31 chain=20
B 1627057585 4347874 d717a9033813560fa6df5798044171c9c66d6e09 M (-43687,254) parent=4347854 pop=32 chain=21
D 1627057748 4347805 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=60.00 M (-43688,273) oldAge pop=31
D 1627057757 4347829 059c7166d7384cfb9a96fbcb04b7c6f877c7b197 age=47.19 F (-44513,-99) hunger pop=31
B 1627057761 4347875 f7279eee7f3479946a9efa1faad8d242f3c6fc80 M (-43690,228) parent=4347859 pop=32 chain=21
D 1627057771 4347806 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=60.00 F (-44638,-32) oldAge pop=30
D 1627057774 4347865 597fe9ea1f3a1379077b54b6539681e293f19f51 age=8.23 F (-43799,248) hunger pop=30
D 1627057978 4347811 575e0421e4a1fd6aed7526815609af92ae222b4b age=60.00 M (-43678,253) oldAge pop=28
D 1627057981 4347812 b935a1acc0a96af11abe860bc83bc212687b111c age=60.00 F (-44649,-27) oldAge pop=28
B 1627057991 4347876 575e0421e4a1fd6aed7526815609af92ae222b4b F (-44649,-38) parent=4347851 pop=29 chain=57
B 1627057995 4347877 b935a1acc0a96af11abe860bc83bc212687b111c F (-43680,241) parent=4347856 pop=29 chain=21
D 1627057995 4347813 202b436036c713b87d5eb0f6debc3900d88cd77e age=60.00 M (-43652,258) oldAge pop=28
D 1627058003 4347877 b935a1acc0a96af11abe860bc83bc212687b111c age=0.14 F (-43680,241) disconnect pop=28
B 1627058015 4347878 202b436036c713b87d5eb0f6debc3900d88cd77e M (-43690,275) parent=4347861 pop=28 chain=21
B 1627058019 4347879 b935a1acc0a96af11abe860bc83bc212687b111c F (-43695,251) parent=4347854 pop=29 chain=21
D 1627058027 4347879 b935a1acc0a96af11abe860bc83bc212687b111c age=0.14 F (-43695,251) disconnect pop=28
B 1627058035 4347880 b935a1acc0a96af11abe860bc83bc212687b111c F (-43686,252) parent=4347859 pop=30 chain=21
D 1627058039 4347880 b935a1acc0a96af11abe860bc83bc212687b111c age=0.05 F (-43686,252) disconnect pop=28
B 1627058052 4347881 b935a1acc0a96af11abe860bc83bc212687b111c F (-43666,253) parent=4347853 pop=29 chain=21
