B 1628517134 4382393 3bdb20f51b4c81fefe9821ec55bf50b0a41b84c7 F (-57136,198) parent=4382364 pop=29 chain=7
D 1628517161 4382325 57885a29a8a1e5617c749fccc0cd943b59f11f1f age=58.44 F (-57128,215) hunger pop=28
B 1628517161 4382394 f79e34fde7bf1b12842e61d1baefc6e01796643f M (-56897,-77) parent=4382372 pop=30 chain=23
B 1628517162 4382395 95dcbf901c927045b73714309d337bae788e0bd8 M (-56899,-82) parent=4382365 pop=31 chain=24
D 1628517167 4382395 95dcbf901c927045b73714309d337bae788e0bd8 age=0.08 M (-56899,-82) disconnect pop=30
B 1628517174 4382396 95dcbf901c927045b73714309d337bae788e0bd8 M (-57117,194) parent=4382368 pop=31 chain=6
D 1628517177 4382396 95dcbf901c927045b73714309d337bae788e0bd8 age=0.04 M (-57117,194) disconnect pop=30
B 1628517183 4382397 95dcbf901c927045b73714309d337bae788e0bd8 F (-56898,-82) parent=4382362 pop=31 chain=23
D 1628517188 4382397 95dcbf901c927045b73714309d337bae788e0bd8 age=0.08 F (-56898,-82) disconnect pop=29
B 1628517195 4382398 95dcbf901c927045b73714309d337bae788e0bd8 F (-56899,-82) parent=4382365 pop=31 chain=24
D 1628517203 4382398 95dcbf901c927045b73714309d337bae788e0bd8 age=0.14 F (-56898,-83) disconnect pop=29
B 1628517210 4382399 95dcbf901c927045b73714309d337bae788e0bd8 M (-56899,-79) parent=4382373 pop=31 chain=24
D 1628517213 4382399 95dcbf901c927045b73714309d337bae788e0bd8 age=0.04 M (-56899,-79) disconnect pop=30
B 1628517216 4382400 57885a29a8a1e5617c749fccc0cd943b59f11f1f M (-56898,-82) parent=4382362 pop=31 chain=23
B 1628517219 4382401 95dcbf901c927045b73714309d337bae788e0bd8 F (-56898,-82) parent=4382362 pop=32 chain=23
D 1628517221 4382401 95dcbf901c927045b73714309d337bae788e0bd8 age=0.03 F (-56898,-82) disconnect pop=31
B 1628517230 4382402 95dcbf901c927045b73714309d337bae788e0bd8 M (-56908,-71) parent=4382373 pop=32 chain=24
D 1628517237 4382402 95dcbf901c927045b73714309d337bae788e0bd8 age=0.11 M (-56908,-71) disconnect pop=30
B 1628517243 4382403 95dcbf901c927045b73714309d337bae788e0bd8 M (-57128,200) parent=4382364 pop=32 chain=7
D 1628517250 4382403 95dcbf901c927045b73714309d337bae788e0bd8 age=0.12 M (-57128,200) disconnect pop=30
D 1628517252 4382386 fa44f76044c0fb9e15791c2ec3824df1c0f48435 age=9.56 M (-57155,305) hunger pop=30
D 1628517254 4382328 31e305c05071de09237b1775233a75f33121702d age=58.07 F (-56908,-88) hunger pop=30
B 1628517256 4382404 95dcbf901c927045b73714309d337bae788e0bd8 F (-56901,-82) parent=4382372 pop=32 chain=23
B 1628517258 4382405 fa44f76044c0fb9e15791c2ec3824df1c0f48435 F (-57128,200) parent=4382364 pop=33 chain=7
D 1628517260 4382404 95dcbf901c927045b73714309d337bae788e0bd8 age=0.07 F (-56901,-82) disconnect pop=32
B 1628517266 4382406 95dcbf901c927045b73714309d337bae788e0bd8 F (-56899,-82) parent=4382365 pop=31 chain=24
D 1628517294 4382406 95dcbf901c927045b73714309d337bae788e0bd8 age=0.47 F (-56898,-83) disconnect pop=29
B 1628517303 4382407 95dcbf901c927045b73714309d337bae788e0bd8 M (-57130,198) parent=4382364 pop=31 chain=7
B 1628517303 4382408 6062dc6481deab51b3911fca456d29594bd417aa M (-56899,-67) parent=4382357 pop=32 chain=24
B 1628517303 4382409 66e2aea0c3e465a520843222d03ddc4f10a6a2b1 M (-56899,-67) parent=4382357 pop=33 chain=24
D 1628517309 4382407 95dcbf901c927045b73714309d337bae788e0bd8 age=0.11 M (-57130,198) disconnect pop=31
B 1628517316 4382410 95dcbf901c927045b73714309d337bae788e0bd8 F (-56899,-82) parent=4382365 pop=33 chain=24
D 1628517318 4382410 95dcbf901c927045b73714309d337bae788e0bd8 age=0.04 F (-56899,-82) disconnect pop=32
B 1628517324 4382411 95dcbf901c927045b73714309d337bae788e0bd8 M (-56899,-79) parent=4382357 pop=33 chain=24
D 1628517326 4382411 95dcbf901c927045b73714309d337bae788e0bd8 age=0.03 M (-56899,-79) disconnect pop=32
B 1628517335 4382412 95dcbf901c927045b73714309d337bae788e0bd8 M (-57133,194) parent=4382364 pop=33 chain=7
D 1628517337 4382412 95dcbf901c927045b73714309d337bae788e0bd8 age=0.03 M (-57133,194) disconnect pop=31
B 1628517343 4382413 95dcbf901c927045b73714309d337bae788e0bd8 F (-56897,-82) parent=4382362 pop=33 chain=23
D 1628517348 4382326 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=60.00 F (-56916,-76) oldAge pop=31
D 1628517380 4382413 95dcbf901c927045b73714309d337bae788e0bd8 age=0.60 F (-56898,-83) disconnect pop=30
B 1628517387 4382414 95dcbf901c927045b73714309d337bae788e0bd8 M (-57132,194) parent=4382364 pop=32 chain=7
D 1628517391 4382414 95dcbf901c927045b73714309d337bae788e0bd8 age=0.08 M (-57132,194) disconnect pop=30
B 1628517398 4382415 95dcbf901c927045b73714309d337bae788e0bd8 F (-57117,193) parent=4382368 pop=32 chain=6
D 1628517401 4382415 95dcbf901c927045b73714309d337bae788e0bd8 age=0.05 F (-57117,193) disconnect pop=31
B 1628517407 4382416 95dcbf901c927045b73714309d337bae788e0bd8 F (-56897,-82) parent=4382362 pop=32 chain=23
D 1628517411 4382416 95dcbf901c927045b73714309d337bae788e0bd8 age=0.08 F (-56897,-82) disconnect pop=30
B 1628517418 4382417 95dcbf901c927045b73714309d337bae788e0bd8 M (-56899,-82) parent=4382365 pop=32 chain=24
D 1628517421 4382417 95dcbf901c927045b73714309d337bae788e0bd8 age=0.05 M (-56899,-82) disconnect pop=31
B 1628517427 4382418 95dcbf901c927045b73714309d337bae788e0bd8 F (-56895,-86) parent=4382373 pop=32 chain=24
D 1628517430 4382418 95dcbf901c927045b73714309d337bae788e0bd8 age=0.04 F (-56895,-86) disconnect pop=31
B 1628517438 4382419 95dcbf901c927045b73714309d337bae788e0bd8 F (-57125,194) parent=4382364 pop=32 chain=7
D 1628517440 4382419 95dcbf901c927045b73714309d337bae788e0bd8 age=0.04 F (-57125,194) disconnect pop=30
B 1628517444 4382420 8d411529def7aaa7a47cf592118ad130c8a510dd F (-56897,-77) parent=4382372 pop=32 chain=23
B 1628517447 4382421 95dcbf901c927045b73714309d337bae788e0bd8 F (-56894,-86) parent=4382373 pop=33 chain=24
D 1628517449 4382421 95dcbf901c927045b73714309d337bae788e0bd8 age=0.03 F (-56894,-86) disconnect pop=32
B 1628517454 4382422 95dcbf901c927045b73714309d337bae788e0bd8 F (-57124,193) parent=4382368 pop=33 chain=6
D 1628517457 4382422 95dcbf901c927045b73714309d337bae788e0bd8 age=0.04 F (-57124,193) disconnect pop=32
D 1628517460 4382340 b23f10cc7279161d99e26f6c0c981b3bc3460744 age=39.39 M (-57072,384) hunger pop=31
B 1628517463 4382423 95dcbf901c927045b73714309d337bae788e0bd8 M (-56901,-82) parent=4382357 pop=33 chain=24
D 1628517465 4382423 95dcbf901c927045b73714309d337bae788e0bd8 age=0.04 M (-56901,-82) disconnect pop=32
B 1628517471 4382424 95dcbf901c927045b73714309d337bae788e0bd8 F (-57134,195) parent=4382364 pop=32 chain=7
B 1628517492 4382426 b23f10cc7279161d99e26f6c0c981b3bc3460744 M (-57125,200) parent=4382364 pop=33 chain=7
B 1628517496 4382427 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-77043,20320) noParent pop=34 chain=1
B 1628517557 4382428 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 F (-57113,195) parent=4382368 pop=35 chain=6
B 1628517561 4382429 99a5e86e940f375510d8b0251f4625d5825b1d2c F (-56900,-74) parent=4382357 pop=36 chain=24
D 1628517644 4382427 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=16.47 F (-76985,20257) hunger pop=35
B 1628517724 4382431 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-77134,20320) noParent pop=36 chain=1
D 1628517815 4382362 c301793449c55ff5ecc48e792d8a38d9f047cada age=39.64 F (-56914,-92) hunger pop=35
B 1628517821 4382432 c301793449c55ff5ecc48e792d8a38d9f047cada F (-57124,188) parent=4382368 pop=37 chain=6
D 1628517872 4382431 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=16.47 F (-76946,20398) hunger pop=35
B 1628517910 4382433 5c4025f6f1dca4b373057e1b729c16a0c2421588 M (-57135,194) parent=4382388 pop=36 chain=7
D 1628517916 4382433 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=0.10 M (-57135,194) disconnect pop=35
B 1628517923 4382434 5c4025f6f1dca4b373057e1b729c16a0c2421588 M (-56884,-82) parent=4382373 pop=37 chain=24
D 1628517930 4382434 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=0.11 M (-56884,-82) disconnect pop=35
D 1628517938 4382394 f79e34fde7bf1b12842e61d1baefc6e01796643f age=12.94 M (-56899,-83) hunger pop=35
B 1628517941 4382435 5c4025f6f1dca4b373057e1b729c16a0c2421588 M (-57135,194) parent=4382368 pop=36 chain=6
D 1628517942 4382330 db00bd58c7be30d7622b59f6fc342545b7c2337b age=60.00 F (-56900,-81) oldAge pop=35
D 1628517944 4382435 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=0.05 M (-57135,194) disconnect pop=35
D 1628517949 4382336 681a706d44f1215e48f1d3395923fa2061b36cf2 age=53.73 F (-56793,218) hunger pop=34
B 1628517950 4382436 5c4025f6f1dca4b373057e1b729c16a0c2421588 F (-57135,194) parent=4382388 pop=36 chain=7
D 1628517954 4382436 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=0.07 F (-57135,194) disconnect pop=33
B 1628517956 4382437 db00bd58c7be30d7622b59f6fc342545b7c2337b M (-56890,-83) parent=4382373 pop=35 chain=24
B 1628517957 4382438 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-56882,-82) parent=4382372 pop=36 chain=23
D 1628517963 4382438 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.10 M (-56882,-82) disconnect pop=34
D 1628517964 4382331 0d151565d3316d7dc14b25aec525aa96661ed95e age=60.00 M (-57102,182) oldAge pop=34
B 1628517970 4382439 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-56900,-82) parent=4382373 pop=35 chain=24
B 1628517971 4382440 0d151565d3316d7dc14b25aec525aa96661ed95e F (-57136,194) parent=4382368 pop=36 chain=6
D 1628517976 4382439 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.10 M (-56900,-82) disconnect pop=33
B 1628517984 4382441 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-56892,-99) parent=4382372 pop=35 chain=23
D 1628517993 4382441 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.15 F (-56898,-96) disconnect pop=33
B 1628517998 4382442 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-56898,-81) parent=4382373 pop=35 chain=24
D 1628518002 4382442 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.07 F (-56898,-81) disconnect pop=34
B 1628518008 4382443 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-56896,-97) parent=4382372 pop=35 chain=23
D 1628518015 4382443 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.10 F (-56896,-97) disconnect pop=33
B 1628518020 4382444 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-56899,-82) parent=4382373 pop=35 chain=24
D 1628518025 4382444 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.08 M (-56899,-82) disconnect pop=33
B 1628518030 4382445 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-56889,-93) parent=4382372 pop=35 chain=23
D 1628518036 4382445 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.09 M (-56889,-93) disconnect pop=33
B 1628518041 4382446 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-56900,-82) parent=4382373 pop=35 chain=24
D 1628518046 4382446 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.09 M (-56900,-82) disconnect pop=33
B 1628518052 4382447 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-56887,-95) parent=4382372 pop=35 chain=23
D 1628518056 4382447 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.07 F (-56887,-95) disconnect pop=34
D 1628518059 4382339 c127859d04a9714f72796263d82ab6a28e6f9440 age=54.28 M (-55418,171) hunger pop=33
B 1628518064 4382448 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-56900,-82) parent=4382373 pop=35 chain=24
D 1628518074 4382448 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.17 M (-56900,-82) disconnect pop=32
B 1628518089 4382449 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-56886,-88) parent=4382372 pop=33 chain=23
D 1628518097 4382449 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.13 F (-56886,-88) disconnect pop=32
B 1628518104 4382450 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-56900,-82) parent=4382373 pop=34 chain=24
D 1628518110 4382450 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.09 M (-56900,-82) disconnect pop=32
B 1628518115 4382451 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-56885,-92) parent=4382372 pop=34 chain=23
B 1628518118 4382452 72926585ef2270d84c9780d97e83acc9c3ed239e M (-56899,-79) parent=4382373 pop=35 chain=24
D 1628518119 4382451 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.06 M (-56885,-92) disconnect pop=34
B 1628518126 4382453 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-77095,20320) noParent pop=35 chain=1
D 1628518137 4382420 8d411529def7aaa7a47cf592118ad130c8a510dd age=11.56 F (-56923,-14) hunger pop=33
D 1628518160 4382334 020c84ab2dcc9d3da0433c9ef0ddb6c0c41c835a age=60.00 F (-57129,191) oldAge pop=32
B 1628518225 4382454 5c4025f6f1dca4b373057e1b729c16a0c2421588 F (-57134,194) parent=4382405 pop=33 chain=8
D 1628518230 4382390 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=20.92 F (-52418,218) hunger pop=32
B 1628518246 4382455 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-57127,320) noParent pop=33 chain=1
D 1628518279 4382455 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=14.56 F (-57120,330) hunger pop=32
B 1628518282 4382456 abde40bc8294ee69c724e3b4d857b3a500a913e6 M (-57112,203) parent=4382393 pop=34 chain=8
B 1628518295 4382457 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-57053,320) noParent pop=34 chain=1
D 1628518322 4382457 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=14.44 F (-57058,305) hunger pop=33
B 1628518327 4382458 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-57057,-282) noParent pop=35 chain=1
D 1628518329 4382337 3b49c98382864055ec8c92c7be6b4503b9ff72d4 age=60.00 F (-56898,-82) oldAge pop=34
D 1628518350 4382458 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=14.37 F (-57053,-278) hunger pop=32
B 1628518365 4382459 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-57088,320) noParent pop=33 chain=1
D 1628518398 4382459 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=14.56 F (-57111,307) hunger pop=32
B 1628518411 4382460 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-57035,320) noParent pop=33 chain=1
D 1628518439 4382460 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=14.47 F (-57040,330) hunger pop=32
B 1628518451 4382461 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-57040,320) noParent pop=33 chain=1
D 1628518474 4382461 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=14.38 F (-57053,338) hunger pop=32
B 1628518479 4382462 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-57135,320) noParent pop=34 chain=1
D 1628518509 4382462 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=14.50 F (-57099,336) hunger pop=32
B 1628518514 4382463 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-57104,320) noParent pop=34 chain=1
D 1628518539 4382463 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=14.41 F (-57108,323) hunger pop=31
D 1628518553 4382424 95dcbf901c927045b73714309d337bae788e0bd8 age=18.02 F (-56515,218) hunger pop=31
B 1628518559 4382465 95dcbf901c927045b73714309d337bae788e0bd8 F (-57135,196) parent=4382393 pop=33 chain=8
D 1628518566 4382465 95dcbf901c927045b73714309d337bae788e0bd8 age=0.10 F (-57135,196) disconnect pop=31
B 1628518572 4382466 95dcbf901c927045b73714309d337bae788e0bd8 F (-56868,-79) parent=4382429 pop=33 chain=25
D 1628518574 4382466 95dcbf901c927045b73714309d337bae788e0bd8 age=0.04 F (-56868,-79) disconnect pop=32
B 1628518580 4382467 95dcbf901c927045b73714309d337bae788e0bd8 F (-57134,194) parent=4382405 pop=33 chain=8
D 1628518583 4382467 95dcbf901c927045b73714309d337bae788e0bd8 age=0.05 F (-57134,194) disconnect pop=32
B 1628518589 4382468 95dcbf901c927045b73714309d337bae788e0bd8 M (-57138,195) parent=4382428 pop=33 chain=7
D 1628518592 4382468 95dcbf901c927045b73714309d337bae788e0bd8 age=0.05 M (-57138,195) disconnect pop=32
B 1628518598 4382469 95dcbf901c927045b73714309d337bae788e0bd8 M (-57134,194) parent=4382405 pop=33 chain=8
D 1628518601 4382469 95dcbf901c927045b73714309d337bae788e0bd8 age=0.05 M (-57134,194) disconnect pop=32
B 1628518607 4382470 95dcbf901c927045b73714309d337bae788e0bd8 F (-56877,-72) parent=4382429 pop=33 chain=25
D 1628518610 4382470 95dcbf901c927045b73714309d337bae788e0bd8 age=0.05 F (-56877,-72) disconnect pop=32
B 1628518619 4382471 95dcbf901c927045b73714309d337bae788e0bd8 F (-57128,203) parent=4382393 pop=33 chain=8
D 1628518621 4382471 95dcbf901c927045b73714309d337bae788e0bd8 age=0.03 F (-57128,203) disconnect pop=31
B 1628518627 4382472 95dcbf901c927045b73714309d337bae788e0bd8 F (-56882,-81) parent=4382429 pop=33 chain=25
D 1628518629 4382472 95dcbf901c927045b73714309d337bae788e0bd8 age=0.04 F (-56882,-81) disconnect pop=32
B 1628518635 4382473 95dcbf901c927045b73714309d337bae788e0bd8 F (-57134,194) parent=4382405 pop=33 chain=8
D 1628518637 4382473 95dcbf901c927045b73714309d337bae788e0bd8 age=0.05 F (-57134,194) disconnect pop=31
B 1628518643 4382474 95dcbf901c927045b73714309d337bae788e0bd8 F (-57138,194) parent=4382428 pop=32 chain=7
D 1628518645 4382474 95dcbf901c927045b73714309d337bae788e0bd8 age=0.04 F (-57138,194) disconnect pop=31
B 1628518651 4382475 95dcbf901c927045b73714309d337bae788e0bd8 F (-57134,194) parent=4382405 pop=32 chain=8
D 1628518653 4382475 95dcbf901c927045b73714309d337bae788e0bd8 age=0.04 F (-57134,194) disconnect pop=31
B 1628518659 4382476 95dcbf901c927045b73714309d337bae788e0bd8 M (-57134,195) parent=4382428 pop=32 chain=7
B 1628518665 4382478 478e5ce93c95bbb5bc82a0b20e838182335c00c2 M (-57134,195) parent=4382428 pop=33 chain=7
D 1628518682 4382476 95dcbf901c927045b73714309d337bae788e0bd8 age=0.39 M (-57138,196) disconnect pop=32
B 1628518688 4382479 95dcbf901c927045b73714309d337bae788e0bd8 M (-57126,207) parent=4382432 pop=34 chain=7
D 1628518693 4382479 95dcbf901c927045b73714309d337bae788e0bd8 age=0.07 M (-57126,207) disconnect pop=32
B 1628518699 4382480 95dcbf901c927045b73714309d337bae788e0bd8 F (-77113,20320) noParent pop=34 chain=1
D 1628518705 4382369 94a24b22a89a8ec776f24a57da1fb30731584964 age=48.83 M (-56888,226) hunger pop=32
B 1628518722 4382481 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-57057,320) noParent pop=33 chain=1
B 1628518725 4382482 1529c0c9c126c29c22375903a700a6d8346292d1 F (-57130,200) parent=4382428 pop=34 chain=7
D 1628518752 4382481 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=14.49 F (-57056,320) hunger pop=33
D 1628518776 4382345 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 M (-57139,183) oldAge pop=31
D 1628518776 4382346 374cfc472cc4d4ae144d7018482aafb5d554327a age=60.00 M (-57141,182) oldAge pop=31
B 1628518784 4382483 b63fc9eb970a44fcd240403981a9f5d36b9f26aa M (-57135,194) parent=4382388 pop=33 chain=7
B 1628518836 4382484 9ed5834da66f5579e0dc956bc4ce99207b4c93eb F (-57120,188) parent=4382432 pop=32 chain=7
D 1628518843 4382480 95dcbf901c927045b73714309d337bae788e0bd8 age=16.40 F (-77037,20417) hunger pop=31
B 1628518849 4382485 95dcbf901c927045b73714309d337bae788e0bd8 F (-77132,-20282) noParent pop=33 chain=1
D 1628518908 4382437 db00bd58c7be30d7622b59f6fc342545b7c2337b age=15.87 M (-56871,-83) hunger pop=31
B 1628518959 4382487 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 F (-56862,-74) parent=4382429 pop=33 chain=25
D 1628518960 4382357 991e59f9bc2949f57fbaa5ce6471308ec29460da age=60.00 F (-56914,-90) oldAge pop=32
B 1628519076 4382488 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-56899,-81) parent=4382429 pop=33 chain=25
D 1628519081 4382488 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.08 F (-56899,-81) disconnect pop=32
B 1628519086 4382489 31787cb80d49db779a01fa92f10ea8bc4b29fc61 M (-57135,194) parent=4382388 pop=34 chain=7
D 1628519096 4382489 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.17 M (-57135,194) disconnect pop=32
B 1628519101 4382490 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-56897,-77) parent=4382429 pop=34 chain=25
D 1628519105 4382364 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 F (-57131,188) oldAge pop=33
D 1628519105 4382490 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.07 F (-56897,-77) disconnect pop=33
D 1628519110 4382365 9afe314940c3bfb242eac3ee321cd3f6b3090e0c age=60.00 F (-56899,-82) oldAge pop=32
B 1628519111 4382491 b84127f75b85f962dbe8308913f7ee9f6f00772f M (-57126,204) parent=4382454 pop=34 chain=9
D 1628519128 4382366 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 M (-57130,167) oldAge pop=31
B 1628519130 4382493 c165582b74d0f5fec69d9c6c9d4a272b215e4c1a F (-56900,-82) parent=4382429 pop=33 chain=25
D 1628519257 4382368 d53c68ae8626e6a8365fbfec142590441b29b1c3 age=60.00 F (-57133,195) oldAge pop=30
B 1628519263 4382494 d53c68ae8626e6a8365fbfec142590441b29b1c3 F (-57136,194) parent=4382440 pop=32 chain=7
D 1628519365 4382482 1529c0c9c126c29c22375903a700a6d8346292d1 age=10.67 F (-57259,149) hunger pop=30
D 1628519373 4382409 66e2aea0c3e465a520843222d03ddc4f10a6a2b1 age=34.51 M (-57125,-64) hunger pop=30
B 1628519389 4382495 1529c0c9c126c29c22375903a700a6d8346292d1 F (-57129,204) parent=4382428 pop=30 chain=7
B 1628519436 4382496 94a24b22a89a8ec776f24a57da1fb30731584964 M (-57123,212) parent=4382393 pop=31 chain=8
B 1628519476 4382497 df5a819a9c3c55affcb4ff793f99c52fc88f25dc M (-57136,194) parent=4382440 pop=32 chain=7
B 1628519573 4382498 df0e71bf7fdf106ac17560e42be2095151d64604 F (-56897,-85) parent=4382429 pop=33 chain=25
D 1628519585 4382372 280a7c367fb8b0be87380ae31294d97bae5e5eda age=60.00 F (-56900,-82) oldAge pop=32
D 1628519610 4382497 df5a819a9c3c55affcb4ff793f99c52fc88f25dc age=2.23 M (-57223,90) hunger pop=31
B 1628519617 4382499 df5a819a9c3c55affcb4ff793f99c52fc88f25dc M (-57152,180) parent=4382454 pop=33 chain=9
B 1628519681 4382500 31787cb80d49db779a01fa92f10ea8bc4b29fc61 M (-57136,194) parent=4382440 pop=33 chain=7
D 1628519685 4382500 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.07 M (-57136,194) disconnect pop=32
B 1628519690 4382501 31787cb80d49db779a01fa92f10ea8bc4b29fc61 M (-56899,-81) parent=4382429 pop=34 chain=25
B 1628519707 4382502 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-57141,201) parent=4382484 pop=34 chain=8
D 1628519716 4382499 df5a819a9c3c55affcb4ff793f99c52fc88f25dc age=1.65 M (-57242,218) hunger pop=33
D 1628519723 4382373 f16fded24f8d99e932289d48d57c5f62b7fe623c age=60.00 F (-56909,-92) oldAge pop=33
B 1628519723 4382503 1e255fd302ee7c66554176571bb63428c0e0c625 F (-57070,-282) noParent pop=35 chain=1
B 1628519724 4382504 df5a819a9c3c55affcb4ff793f99c52fc88f25dc F (-57070,-282) parent=4382503 pop=36 chain=2
B 1628519729 4382505 45bc52b36480e144dfa5c71f28c3c5eadca5e700 F (-77101,20320) noParent pop=36 chain=1
D 1628519759 4382405 fa44f76044c0fb9e15791c2ec3824df1c0f48435 age=41.67 F (-57134,194) hunger pop=34
D 1628519773 4382495 1529c0c9c126c29c22375903a700a6d8346292d1 age=6.41 F (-57138,194) hunger pop=33
B 1628519777 4382506 1374f84745b1aa389d2f2ae7175fee1f592494e3 M (-57134,208) parent=4382454 pop=35 chain=9
D 1628519791 4382505 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=15.04 F (-77103,20320) hunger pop=33
D 1628519818 4382440 0d151565d3316d7dc14b25aec525aa96661ed95e age=30.79 F (-57136,194) hunger pop=32
D 1628519961 4382426 b23f10cc7279161d99e26f6c0c981b3bc3460744 age=41.16 M (-57155,193) hunger pop=31
D 1628519964 4382388 f89332a2e7cd5954e5e5712e52c551966a8b8ecf age=51.48 F (-57135,194) hunger pop=31
D 1628519966 4382485 95dcbf901c927045b73714309d337bae788e0bd8 age=32.61 F (-76748,-20045) hunger pop=31
B 1628519972 4382507 95dcbf901c927045b73714309d337bae788e0bd8 F (-57125,-34) parent=4382493 pop=32 chain=26
B 1628519985 4382508 d4c6b452946ee0fcd99158bee17e6b63bd81e94f M (-56899,-82) parent=4382487 pop=31 chain=26
D 1628520049 4382380 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=60.00 M (-57104,182) oldAge pop=30
D 1628520115 4382391 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=50.89 M (-56792,218) hunger pop=29
D 1628520129 4382382 49e1c1792206b18e24eb5b630ec95697d55a2458 age=60.00 M (-56916,-99) oldAge pop=28
B 1628520136 4382509 49e1c1792206b18e24eb5b630ec95697d55a2458 F (-57521,-320) parent=4382503 pop=30 chain=2
D 1628520167 4382509 49e1c1792206b18e24eb5b630ec95697d55a2458 age=0.52 F (-57521,-320) disconnect pop=28
B 1628520174 4382510 49e1c1792206b18e24eb5b630ec95697d55a2458 F (-57129,203) parent=4382432 pop=30 chain=7
B 1628520282 4382511 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 M (-57129,205) parent=4382454 pop=30 chain=9
D 1628520286 4382507 95dcbf901c927045b73714309d337bae788e0bd8 age=5.23 F (-56886,-220) hunger pop=29
D 1628520297 4382511 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=0.25 M (-57129,205) disconnect pop=28
B 1628520297 4382512 12b98a8a29a2165bb94d9240acc60a05995a57e9 F (-57149,69) parent=4382484 pop=30 chain=8
B 1628520303 4382513 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-57109,-85) parent=4382493 pop=31 chain=26
