B 1599747507 3315533 ecdf59d0e154bd93068e87c75849d607c1edc409 F (-65680,119) parent=3315489 pop=45 chain=20
B 1599747507 3315534 63759fb7a709e8a27fc8c8d7312cec39073e960e F (-65680,119) parent=3315489 pop=46 chain=20
D 1599747591 3315470 d79cfa11fe52207f0c13de93a3a35be14623bf18 age=60.00 M (-66675,-527) oldAge pop=45
B 1599747624 3315535 866657f315bb8568bb70b4235aaea899860b9ca0 M (-65685,124) parent=3315494 pop=46 chain=20
B 1599747704 3315536 4efda3c724f0414c4acb4eafb210de160b47fd5d M (-65679,134) parent=3315502 pop=47 chain=21
D 1599747708 3315536 4efda3c724f0414c4acb4eafb210de160b47fd5d age=0.07 M (-65679,134) disconnect pop=46
B 1599747713 3315537 4efda3c724f0414c4acb4eafb210de160b47fd5d M (-66072,338) parent=3315495 pop=47 chain=7
D 1599747717 3315537 4efda3c724f0414c4acb4eafb210de160b47fd5d age=0.05 M (-66072,338) disconnect pop=46
D 1599747722 3315472 95ebd0fe59dd9085342d4a05719d7f26bed45456 age=60.00 M (-65030,-29) oldAge pop=45
B 1599747722 3315538 4efda3c724f0414c4acb4eafb210de160b47fd5d F (-66669,-528) parent=3315493 pop=47 chain=18
B 1599747734 3315539 95ebd0fe59dd9085342d4a05719d7f26bed45456 M (-66661,-519) parent=3315511 pop=47 chain=19
D 1599747740 3315539 95ebd0fe59dd9085342d4a05719d7f26bed45456 age=0.10 M (-66661,-519) disconnect pop=46
B 1599747748 3315540 95ebd0fe59dd9085342d4a05719d7f26bed45456 M (-65669,126) parent=3315494 pop=47 chain=20
B 1599747753 3315541 d79cfa11fe52207f0c13de93a3a35be14623bf18 F (-65008,-20) parent=3315507 pop=48 chain=62
D 1599747758 3315540 95ebd0fe59dd9085342d4a05719d7f26bed45456 age=0.17 M (-65668,127) disconnect pop=47
D 1599747763 3315473 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=60.00 F (-66083,318) oldAge pop=46
B 1599747766 3315542 95ebd0fe59dd9085342d4a05719d7f26bed45456 M (-66672,-525) parent=3315493 pop=48 chain=18
D 1599747773 3315542 95ebd0fe59dd9085342d4a05719d7f26bed45456 age=0.13 M (-66672,-525) disconnect pop=46
B 1599747781 3315543 95ebd0fe59dd9085342d4a05719d7f26bed45456 F (-65666,122) parent=3315502 pop=47 chain=21
D 1599747820 3315474 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=60.00 F (-66071,327) oldAge pop=46
D 1599747838 3315475 c89b7966b5e3e3e056cab394734ad35f28cb0348 age=60.00 F (-66669,-505) oldAge pop=45
B 1599747847 3315544 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 F (-65038,-33) parent=3315506 pop=46 chain=62
B 1599747850 3315545 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-65683,128) parent=3315494 pop=47 chain=20
D 1599747897 3315478 b8c5e2c300a2d322db879e93911bd43c0b508b25 age=50.87 F (-66667,-62) hunger pop=46
B 1599747924 3315546 b8c5e2c300a2d322db879e93911bd43c0b508b25 F (-65038,-30) parent=3315507 pop=47 chain=62
D 1599747951 3315527 df881def5563c9dd1dfb80d2a4760b673a6be3cb age=9.72 F (-66072,335) hunger pop=46
B 1599747952 3315547 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-65694,133) parent=3315494 pop=48 chain=20
B 1599747995 3315548 814a17dba83e1c1430c516ec357427594cecb1fe F (-65666,127) parent=3315502 pop=48 chain=21
B 1599748125 3315549 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-66079,302) parent=3315495 pop=49 chain=7
D 1599748179 3315481 39719a2725000329a03e2a2f087ec1e78916f639 age=53.91 F (-66082,313) hunger pop=48
B 1599748192 3315550 f57e277e9e0af12ee149abb455984d6441d74dfe M (-66714,-540) parent=3315493 pop=49 chain=18
D 1599748211 3315548 814a17dba83e1c1430c516ec357427594cecb1fe age=3.61 F (-65599,139) hunger pop=48
B 1599748230 3315552 e4954bf1ebd8a80c30831d7c0be42f58cfd49c90 F (-65038,-30) parent=3315518 pop=50 chain=62
D 1599748248 3315550 f57e277e9e0af12ee149abb455984d6441d74dfe age=0.94 M (-66717,-540) hunger pop=49
D 1599748259 3315524 281e11cb3690592187042a9e9338fd4fde5a8a8b age=15.23 M (-65715,183) hunger pop=48
B 1599748267 3315553 f57e277e9e0af12ee149abb455984d6441d74dfe M (-66675,-524) parent=3315529 pop=49 chain=19
B 1599748267 3315554 281e11cb3690592187042a9e9338fd4fde5a8a8b M (-66657,-499) parent=3315511 pop=50 chain=19
D 1599748281 3315482 4d3ac70a027cef00ab96dd1767ae9e299cc925ba age=53.92 F (-66672,-216) hunger pop=49
B 1599748286 3315555 4d3ac70a027cef00ab96dd1767ae9e299cc925ba F (-66086,9) parent=3315498 pop=50 chain=8
B 1599748298 3315556 c89b7966b5e3e3e056cab394734ad35f28cb0348 M (-66068,317) parent=3315512 pop=51 chain=8
B 1599748312 3315557 3265aa464071725403a8b0948eb91d518585b588 M (-66083,323) parent=3315515 pop=52 chain=8
D 1599748342 3315479 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 age=57.21 M (-66089,329) hunger pop=51
D 1599748356 3315513 ff2a41ef510c207a064cd8bb758df1c1e12e094d age=24.52 F (-66149,104) hunger pop=50
B 1599748356 3315558 39719a2725000329a03e2a2f087ec1e78916f639 M (-65670,106) parent=3315534 pop=52 chain=21
B 1599748360 3315559 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 M (-65666,113) parent=3315532 pop=53 chain=21
B 1599748361 3315560 ff2a41ef510c207a064cd8bb758df1c1e12e094d F (-65033,-30) parent=3315506 pop=53 chain=62
D 1599748362 3315558 39719a2725000329a03e2a2f087ec1e78916f639 age=0.10 M (-65670,106) disconnect pop=52
D 1599748374 3315559 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 age=0.24 M (-65666,113) disconnect pop=51
D 1599748375 3315560 ff2a41ef510c207a064cd8bb758df1c1e12e094d age=0.23 F (-65033,-30) disconnect pop=51
B 1599748383 3315561 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 F (-66083,3) parent=3315498 pop=51 chain=8
B 1599748388 3315562 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-66076,322) parent=3315503 pop=52 chain=7
D 1599748392 3315561 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 age=0.16 F (-66085,1) disconnect pop=51
B 1599748401 3315563 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 M (-65025,-20) parent=3315518 pop=52 chain=62
D 1599748403 3315483 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=55.26 M (-66666,-513) hunger pop=51
D 1599748405 3315563 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 age=0.06 M (-65025,-20) disconnect pop=51
B 1599748414 3315564 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 F (-66666,-514) parent=3315511 pop=51 chain=19
D 1599748423 3315564 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 age=0.14 F (-66666,-514) disconnect pop=50
B 1599748423 3315565 39719a2725000329a03e2a2f087ec1e78916f639 F (-66078,324) parent=3315522 pop=52 chain=8
B 1599748430 3315566 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 F (-65679,69) parent=3315532 pop=52 chain=21
D 1599748438 3315566 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 age=0.13 F (-65679,69) disconnect pop=51
B 1599748446 3315567 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 M (-65045,-31) parent=3315518 pop=52 chain=62
B 1599748455 3315568 f1ec4bef4f23bcdade28da0c1b9651f41835b150 M (-65054,-34) parent=3315506 pop=53 chain=62
D 1599748461 3315568 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.10 M (-65054,-34) disconnect pop=52
B 1599748483 3315569 f1ec4bef4f23bcdade28da0c1b9651f41835b150 F (-65037,-33) parent=3315518 pop=53 chain=62
D 1599748524 3315503 6f12aa08dd8600c14241eb1d6a69f1070bac3a41 age=33.60 F (-66076,322) hunger pop=52
D 1599748526 3315480 b41995750459896dc5599a418a05a13a969e9203 age=60.00 F (-66680,-501) oldAge pop=52
D 1599748556 3315500 6c17da15d3da0cee8dc6abde8efc1ea550402632 age=37.28 M (-66669,-527) hunger pop=50
B 1599748603 3315570 117b9e19af74aee9d160c29ada5ab3ce9554790e M (-65671,102) parent=3315533 pop=51 chain=21
B 1599748675 3315571 f4a99767f14859537800b2c62f9da94afc940083 M (-65069,-32) parent=3315507 pop=52 chain=62
D 1599748685 3315484 dff8ea696318265a5078e97097c2ba272c83f8c3 age=59.78 F (-65020,-34) hunger pop=51
B 1599748707 3315572 bd74e9341090ef57b9c464b750dc3a2a4344ed85 F (-65037,-30) parent=3315518 pop=52 chain=62
D 1599748756 3315522 5b751e35c21166396cc9fa12231155889f31d79b age=25.30 F (-66078,324) hunger pop=51
B 1599748783 3315573 764ae589617bce2173e05f1049adcea8b6149bca F (-65048,-38) parent=3315541 pop=52 chain=63
D 1599748802 3315543 95ebd0fe59dd9085342d4a05719d7f26bed45456 age=17.02 F (-65692,125) hunger pop=51
D 1599748824 3315486 6147bd739b8d9d1e0236e18d57641918bfdca593 age=60.00 M (-66087,316) oldAge pop=50
D 1599748824 3315487 b2ab71671e77ccd8f5800d8bf6f440e633fb66e0 age=60.00 M (-66077,307) oldAge pop=50
B 1599748902 3315575 7f0f5905ccc77b0bea52651eab61458ec6190535 M (-65688,123) parent=3315545 pop=51 chain=21
B 1599748926 3315576 e288b4237f1a2c1ae4361c4220b8306a8762c571 M (-65063,-33) parent=3315507 pop=51 chain=62
B 1599748965 3315577 220b040a05df28872599c15187ee7e911d969cc9 F (-66081,320) parent=3315515 pop=52 chain=8
B 1599748980 3315578 6147bd739b8d9d1e0236e18d57641918bfdca593 F (-66659,-519) parent=3315511 pop=52 chain=19
B 1599748980 3315579 b2ab71671e77ccd8f5800d8bf6f440e633fb66e0 F (-66659,-519) parent=3315511 pop=53 chain=19
B 1599748981 3315580 a479a7d4e5059056bea11fac7bcfc10c572107f9 M (-65063,-34) parent=3315506 pop=54 chain=62
D 1599749023 3315489 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-65649,115) oldAge pop=53
B 1599749031 3315581 9d9848ed996712176407e71244eb1a819ed72540 F (-66069,319) parent=3315512 pop=54 chain=8
D 1599749040 3315581 9d9848ed996712176407e71244eb1a819ed72540 age=0.16 F (-66069,319) disconnect pop=53
B 1599749079 3315582 12fc8672e9a6df38ac772f2f14d08b8176c866f6 M (-65047,-40) parent=3315541 pop=54 chain=63
B 1599749093 3315583 9d9848ed996712176407e71244eb1a819ed72540 F (-65695,133) parent=3315533 pop=55 chain=21
B 1599749093 3315584 bfca3bfabdf6bfc84a7fa1820db6f15834c9aae3 F (-65695,133) parent=3315533 pop=56 chain=21
B 1599749301 3315585 05d8d4041edeaffcf5e65cd0e63613e5ab4c2262 M (-65667,126) parent=3315533 pop=57 chain=21
D 1599749311 3315491 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=60.00 M (-66087,331) oldAge pop=55
B 1599749321 3315586 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-66079,323) parent=3315565 pop=56 chain=9
D 1599749365 3315492 264fa1dbb54e9920552522b433427fae90b4ae23 age=60.00 M (-66042,321) oldAge pop=55
D 1599749402 3315493 ce0fa52f49ae17ec86efdb3c0ced59b8e3a87b8f age=60.00 F (-66672,-525) oldAge pop=54
D 1599749454 3315577 220b040a05df28872599c15187ee7e911d969cc9 age=8.15 F (-66093,330) hunger pop=53
B 1599749460 3315587 220b040a05df28872599c15187ee7e911d969cc9 F (-66093,329) parent=3315565 pop=54 chain=9
D 1599749513 3315547 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=26.02 F (-65575,-559) hunger pop=53
D 1599749532 3315494 decf4effa5c2a44012d1009eefffe0787341b24b age=60.00 F (-65681,113) oldAge pop=52
D 1599749541 3315495 bdea11856ae8147bf0d8101259e9875bcb36ca7d age=60.00 F (-66084,319) oldAge pop=51
B 1599749542 3315588 decf4effa5c2a44012d1009eefffe0787341b24b F (-66670,-521) parent=3315529 pop=53 chain=19
D 1599749550 3315588 decf4effa5c2a44012d1009eefffe0787341b24b age=0.12 F (-66670,-521) disconnect pop=51
B 1599749556 3315589 decf4effa5c2a44012d1009eefffe0787341b24b F (-65046,-41) parent=3315541 pop=52 chain=63
D 1599749558 3315589 decf4effa5c2a44012d1009eefffe0787341b24b age=0.04 F (-65046,-41) disconnect pop=51
B 1599749564 3315590 decf4effa5c2a44012d1009eefffe0787341b24b M (-66093,331) parent=3315555 pop=52 chain=9
B 1599749624 3315591 3a4daf2fd39d775090cb8497bce64360cba2cb6a M (-65050,-42) parent=3315544 pop=53 chain=63
B 1599749649 3315592 ecfcc1be160086276390bec05b9e4336497a040a F (-65024,-25) parent=3315552 pop=54 chain=63
D 1599749711 3315497 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 M (-66093,330) oldAge pop=53
B 1599749716 3315593 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-65050,-25) parent=3315573 pop=55 chain=64
B 1599749729 3315594 b713ae9755d37f2e64ae19c1a7cb4cd455504095 M (-65050,-25) parent=3315569 pop=55 chain=63
D 1599749780 3315570 117b9e19af74aee9d160c29ada5ab3ce9554790e age=19.61 M (-65575,-60) hunger pop=54
D 1599749829 3315572 bd74e9341090ef57b9c464b750dc3a2a4344ed85 age=18.70 F (-65080,176) hunger pop=53
B 1599749835 3315595 bd74e9341090ef57b9c464b750dc3a2a4344ed85 M (-65687,119) parent=3315545 pop=54 chain=21
B 1599749857 3315596 b515b1f6d0620501aa7055df091a4873326c06ea M (-65038,-28) parent=3315569 pop=55 chain=63
D 1599749862 3315596 b515b1f6d0620501aa7055df091a4873326c06ea age=0.10 M (-65038,-28) disconnect pop=54
B 1599749868 3315597 b515b1f6d0620501aa7055df091a4873326c06ea M (-65667,123) parent=3315534 pop=55 chain=21
D 1599749872 3315597 b515b1f6d0620501aa7055df091a4873326c06ea age=0.07 M (-65667,123) disconnect pop=54
D 1599749873 3315498 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=60.00 F (-66060,-35) oldAge pop=54
B 1599749879 3315598 b515b1f6d0620501aa7055df091a4873326c06ea M (-66084,327) parent=3315565 pop=54 chain=9
D 1599749879 3315499 746795da8d01b4caecde9bcb10a8dc31415f8f24 age=60.00 M (-66680,-517) oldAge pop=53
B 1599749886 3315599 746795da8d01b4caecde9bcb10a8dc31415f8f24 M (-65054,-20) parent=3315573 pop=54 chain=64
D 1599749892 3315599 746795da8d01b4caecde9bcb10a8dc31415f8f24 age=0.09 M (-65054,-20) disconnect pop=53
B 1599749895 3315600 f356ba5344b17a62a1e07cd47442f0344fde45a2 M (-65668,108) parent=3315532 pop=55 chain=21
B 1599749898 3315601 746795da8d01b4caecde9bcb10a8dc31415f8f24 F (-66093,331) parent=3315555 pop=55 chain=9
B 1599749926 3315602 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-65037,-38) parent=3315552 pop=56 chain=63
B 1599749960 3315603 6ecc66a7b0ec095a07acf016b77087d1a1b8837f M (-65036,-37) parent=3315569 pop=57 chain=63
B 1599749960 3315604 ce0fa52f49ae17ec86efdb3c0ced59b8e3a87b8f M (-65036,-37) parent=3315569 pop=58 chain=63
D 1599749962 3315501 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 M (-66087,316) oldAge pop=57
D 1599749970 3315554 281e11cb3690592187042a9e9338fd4fde5a8a8b age=28.39 M (-65776,-372) hunger pop=56
B 1599749976 3315605 6f12aa08dd8600c14241eb1d6a69f1070bac3a41 F (-66667,-509) parent=3315538 pop=57 chain=19
B 1599749977 3315606 281e11cb3690592187042a9e9338fd4fde5a8a8b M (-65010,-49) parent=3315541 pop=58 chain=63
B 1599750032 3315608 130436386e619be25efadd0469a2bed3c8bb6c18 F (-65668,121) parent=3315545 pop=60 chain=21
D 1599750051 3315502 61f0c307aea4a69f8a359db5a48574a8a2889123 age=60.00 F (-65666,133) oldAge pop=59
B 1599750055 3315609 63135b07dc6990276e54f85e4ddf4ed4ebd85986 M (-65118,-85) parent=3315544 pop=61 chain=63
B 1599750058 3315610 5261375b40b7291570585a1f42f1fa4341aad81a F (-65055,-1) parent=3315546 pop=61 chain=63
B 1599750153 3315611 e4e6b2a9dc5e53adc337851b2795483d46a69c33 M (-65042,-36) parent=3315573 pop=62 chain=64
D 1599750154 3315587 220b040a05df28872599c15187ee7e911d969cc9 age=11.56 F (-66094,332) hunger pop=61
D 1599750158 3315579 b2ab71671e77ccd8f5800d8bf6f440e633fb66e0 age=19.63 F (-66668,-536) hunger pop=61
B 1599750159 3315612 220b040a05df28872599c15187ee7e911d969cc9 F (-65677,125) parent=3315583 pop=62 chain=22
B 1599750215 3315613 b2ab71671e77ccd8f5800d8bf6f440e633fb66e0 M (-65039,-31) parent=3315546 pop=62 chain=63
D 1599750287 3315506 5081252c21dae2aa9b7c92bf1bc41c51c023821e age=60.00 F (-65042,-30) oldAge pop=61
D 1599750287 3315507 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=60.00 F (-65066,-26) oldAge pop=61
D 1599750287 3315612 220b040a05df28872599c15187ee7e911d969cc9 age=2.14 F (-65667,126) hunger pop=61
B 1599750294 3315614 220b040a05df28872599c15187ee7e911d969cc9 F (-66666,-520) parent=3315578 pop=60 chain=20
D 1599750323 3315585 05d8d4041edeaffcf5e65cd0e63613e5ab4c2262 age=17.03 M (-65704,128) hunger pop=59
D 1599750374 3315508 b265b1958566b474094cf0282a0fa59e6d622885 age=60.00 F (-65680,111) oldAge pop=58
D 1599750385 3315510 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d age=60.00 M (-66038,366) oldAge pop=57
B 1599750392 3315615 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d M (-65037,-29) parent=3315569 pop=58 chain=63
D 1599750396 3315615 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d age=0.06 M (-65037,-29) disconnect pop=57
D 1599750398 3315511 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-66653,-518) oldAge pop=57
D 1599750399 3315516 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=57.56 M (-66694,-501) hunger pop=57
D 1599750401 3315512 e1413658d5b70a1b962284561c218059ed841cb5 age=60.00 F (-66075,311) oldAge pop=56
D 1599750405 3315538 4efda3c724f0414c4acb4eafb210de160b47fd5d age=44.71 F (-66662,-513) hunger pop=54
D 1599750409 3315601 746795da8d01b4caecde9bcb10a8dc31415f8f24 age=8.51 F (-66091,299) hunger pop=53
B 1599750426 3315616 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-65038,-30) parent=3315552 pop=53 chain=63
D 1599750445 3315611 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=4.88 M (-65002,-49) hunger pop=52
B 1599750454 3315617 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-65053,-21) parent=3315573 pop=53 chain=64
D 1599750462 3315606 281e11cb3690592187042a9e9338fd4fde5a8a8b age=8.09 M (-65037,-29) hunger pop=52
B 1599750472 3315618 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d F (-65667,121) parent=3315583 pop=53 chain=22
D 1599750475 3315618 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d age=0.06 F (-65667,121) disconnect pop=53
B 1599750482 3315620 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d F (-66087,331) parent=3315565 pop=54 chain=9
D 1599750494 3315578 6147bd739b8d9d1e0236e18d57641918bfdca593 age=25.23 F (-66666,-520) hunger pop=53
D 1599750541 3315515 f16fded24f8d99e932289d48d57c5f62b7fe623c age=60.00 F (-66096,330) oldAge pop=52
B 1599750547 3315621 f16fded24f8d99e932289d48d57c5f62b7fe623c F (-65678,107) parent=3315583 pop=53 chain=22
B 1599750567 3315622 2c1181c426a6c9f55dca969c3e40a3d223fd3bfd F (-66079,239) parent=3315586 pop=54 chain=10
B 1599750569 3315623 e65d7d54fd53e48af127ec0ab065bdd8aeb287fb M (-65038,-30) parent=3315552 pop=55 chain=63
D 1599750576 3315622 2c1181c426a6c9f55dca969c3e40a3d223fd3bfd age=0.14 F (-66079,239) disconnect pop=54
B 1599750583 3315624 2c1181c426a6c9f55dca969c3e40a3d223fd3bfd M (-65054,-22) parent=3315573 pop=55 chain=64
D 1599750594 3315592 ecfcc1be160086276390bec05b9e4336497a040a age=15.75 F (-64488,3) hunger pop=54
D 1599750607 3315624 2c1181c426a6c9f55dca969c3e40a3d223fd3bfd age=0.40 M (-65055,-22) disconnect pop=53
B 1599750614 3315625 2c1181c426a6c9f55dca969c3e40a3d223fd3bfd M (-65684,112) parent=3315583 pop=54 chain=22
B 1599750623 3315626 ecfcc1be160086276390bec05b9e4336497a040a M (-66074,229) parent=3315586 pop=54 chain=10
D 1599750628 3315518 91369c747edabd8eb812eae341120a576b5186d8 age=60.00 F (-65037,-29) oldAge pop=53
D 1599750630 3315625 2c1181c426a6c9f55dca969c3e40a3d223fd3bfd age=0.26 M (-65684,112) disconnect pop=54
D 1599750630 3315626 ecfcc1be160086276390bec05b9e4336497a040a age=0.12 M (-66074,229) disconnect pop=54
B 1599750637 3315628 2c1181c426a6c9f55dca969c3e40a3d223fd3bfd M (-65055,-22) parent=3315573 pop=53 chain=64
B 1599750637 3315629 ecfcc1be160086276390bec05b9e4336497a040a M (-66093,331) parent=3315555 pop=54 chain=9
B 1599750643 3315630 0d1282ee931dc272c9350fdcbba96ba01f5d86df F (-65683,112) parent=3315583 pop=55 chain=22
D 1599750645 3315630 0d1282ee931dc272c9350fdcbba96ba01f5d86df age=0.03 F (-65683,112) disconnect pop=54
D 1599750646 3315629 ecfcc1be160086276390bec05b9e4336497a040a age=0.14 M (-66096,331) disconnect pop=54
D 1599750649 3315628 2c1181c426a6c9f55dca969c3e40a3d223fd3bfd age=0.19 M (-65055,-22) disconnect pop=54
B 1599750650 3315631 0d1282ee931dc272c9350fdcbba96ba01f5d86df M (-66076,222) parent=3315586 pop=55 chain=10
B 1599750652 3315632 ecfcc1be160086276390bec05b9e4336497a040a M (-66096,331) parent=3315565 pop=55 chain=9
D 1599750652 3315631 0d1282ee931dc272c9350fdcbba96ba01f5d86df age=0.03 M (-66076,222) disconnect pop=54
B 1599750653 3315633 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (-65683,112) parent=3315583 pop=56 chain=22
B 1599750655 3315634 2c1181c426a6c9f55dca969c3e40a3d223fd3bfd M (-65683,112) parent=3315583 pop=56 chain=22
D 1599750657 3315632 ecfcc1be160086276390bec05b9e4336497a040a age=0.09 M (-66096,331) disconnect pop=55
B 1599750661 3315635 0d1282ee931dc272c9350fdcbba96ba01f5d86df F (-66096,331) parent=3315565 pop=56 chain=9
B 1599750662 3315636 ecfcc1be160086276390bec05b9e4336497a040a F (-66074,224) parent=3315586 pop=56 chain=10
D 1599750665 3315635 0d1282ee931dc272c9350fdcbba96ba01f5d86df age=0.08 F (-66096,331) disconnect pop=55
D 1599750665 3315636 ecfcc1be160086276390bec05b9e4336497a040a age=0.05 F (-66074,224) disconnect pop=55
B 1599750671 3315637 ecfcc1be160086276390bec05b9e4336497a040a F (-66096,331) parent=3315565 pop=55 chain=9
D 1599750672 3315634 2c1181c426a6c9f55dca969c3e40a3d223fd3bfd age=0.29 M (-65681,112) disconnect pop=54
D 1599750674 3315637 ecfcc1be160086276390bec05b9e4336497a040a age=0.04 F (-66096,331) disconnect pop=54
B 1599750679 3315638 2c1181c426a6c9f55dca969c3e40a3d223fd3bfd M (-66093,331) parent=3315555 pop=54 chain=9
B 1599750679 3315639 ecfcc1be160086276390bec05b9e4336497a040a M (-66078,231) parent=3315586 pop=55 chain=10
D 1599750682 3315639 ecfcc1be160086276390bec05b9e4336497a040a age=0.04 M (-66078,231) disconnect pop=54
B 1599750688 3315640 ecfcc1be160086276390bec05b9e4336497a040a F (-66092,332) parent=3315565 pop=55 chain=9
D 1599750690 3315638 2c1181c426a6c9f55dca969c3e40a3d223fd3bfd age=0.18 M (-66091,332) disconnect pop=54
D 1599750692 3315640 ecfcc1be160086276390bec05b9e4336497a040a age=0.08 F (-66092,332) disconnect pop=54
B 1599750693 3315641 0d1282ee931dc272c9350fdcbba96ba01f5d86df F (-65667,126) parent=3315583 pop=56 chain=22
D 1599750694 3315641 0d1282ee931dc272c9350fdcbba96ba01f5d86df age=0.03 F (-65667,126) disconnect pop=55
B 1599750696 3315642 2c1181c426a6c9f55dca969c3e40a3d223fd3bfd F (-65048,-54) parent=3315569 pop=56 chain=63
B 1599750698 3315643 ecfcc1be160086276390bec05b9e4336497a040a F (-86849,-20039) noParent pop=56 chain=1
B 1599750699 3315644 0d1282ee931dc272c9350fdcbba96ba01f5d86df F (-66091,334) parent=3315565 pop=57 chain=9
D 1599750701 3315644 0d1282ee931dc272c9350fdcbba96ba01f5d86df age=0.05 F (-66091,334) disconnect pop=55
D 1599750705 3315642 2c1181c426a6c9f55dca969c3e40a3d223fd3bfd age=0.14 F (-65048,-54) disconnect pop=55
B 1599750709 3315646 0d1282ee931dc272c9350fdcbba96ba01f5d86df F (-65669,127) parent=3315583 pop=57 chain=22
B 1599750711 3315647 2c1181c426a6c9f55dca969c3e40a3d223fd3bfd F (-66090,330) parent=3315565 pop=57 chain=9
D 1599750711 3315646 0d1282ee931dc272c9350fdcbba96ba01f5d86df age=0.04 F (-65669,127) disconnect pop=56
B 1599750718 3315648 0d1282ee931dc272c9350fdcbba96ba01f5d86df F (-65054,-87) parent=3315569 pop=57 chain=63
D 1599750723 3315648 0d1282ee931dc272c9350fdcbba96ba01f5d86df age=0.09 F (-65054,-87) disconnect pop=56
B 1599750729 3315649 0d1282ee931dc272c9350fdcbba96ba01f5d86df F (-65666,127) parent=3315583 pop=57 chain=22
D 1599750730 3315649 0d1282ee931dc272c9350fdcbba96ba01f5d86df age=0.03 F (-65666,127) disconnect pop=56
B 1599750738 3315650 0d1282ee931dc272c9350fdcbba96ba01f5d86df F (-66081,225) parent=3315586 pop=56 chain=10
D 1599750739 3315650 0d1282ee931dc272c9350fdcbba96ba01f5d86df age=0.03 F (-66081,225) disconnect pop=55
B 1599750745 3315651 0d1282ee931dc272c9350fdcbba96ba01f5d86df M (-66091,331) parent=3315565 pop=56 chain=9
D 1599750746 3315651 0d1282ee931dc272c9350fdcbba96ba01f5d86df age=0.03 M (-66091,331) disconnect pop=55
D 1599750748 3315647 2c1181c426a6c9f55dca969c3e40a3d223fd3bfd age=0.61 F (-66088,331) disconnect pop=55
B 1599750751 3315652 0d1282ee931dc272c9350fdcbba96ba01f5d86df F (-66089,331) parent=3315565 pop=57 chain=9
D 1599750752 3315590 decf4effa5c2a44012d1009eefffe0787341b24b age=19.80 M (-66093,330) hunger pop=55
D 1599750754 3315652 0d1282ee931dc272c9350fdcbba96ba01f5d86df age=0.04 F (-66089,331) disconnect pop=54
B 1599750755 3315653 2c1181c426a6c9f55dca969c3e40a3d223fd3bfd M (-65065,-116) parent=3315569 pop=56 chain=63
B 1599750758 3315654 0d1282ee931dc272c9350fdcbba96ba01f5d86df M (-65065,-117) parent=3315569 pop=56 chain=63
D 1599750763 3315654 0d1282ee931dc272c9350fdcbba96ba01f5d86df age=0.09 M (-65065,-117) disconnect pop=54
D 1599750780 3315653 2c1181c426a6c9f55dca969c3e40a3d223fd3bfd age=0.42 M (-65065,-117) disconnect pop=53
B 1599750786 3315655 2c1181c426a6c9f55dca969c3e40a3d223fd3bfd F (-66086,328) parent=3315565 pop=54 chain=9
