B 1629378791 4402311 31e305c05071de09237b1775233a75f33121702d M (-45119,-89) parent=4402226 pop=28 chain=44
D 1629378794 4402311 31e305c05071de09237b1775233a75f33121702d age=0.06 M (-45119,-89) disconnect pop=26
B 1629378801 4402312 31e305c05071de09237b1775233a75f33121702d F (-45184,243) parent=4402247 pop=28 chain=5
B 1629378891 4402313 f3eba645f618c531fec8d2550fcbdfdaaabbbd3e M (-45177,228) parent=4402277 pop=28 chain=5
D 1629378902 4402244 a12bd25b7ca87b4126ab27e4142ab5136f185e2c age=41.79 F (-43799,-80) hunger pop=27
B 1629378908 4402314 a12bd25b7ca87b4126ab27e4142ab5136f185e2c M (-45119,-71) parent=4402275 pop=29 chain=45
D 1629378910 4402215 7448ec856f680e09a158f7d0767e980fd63c775f age=52.87 F (-45186,242) killer_4402288 pop=28
B 1629378911 4402315 9cc4ed72844a67c54ec961616ed5a7dc335ce489 M (-45185,243) parent=4402231 pop=30 chain=5
D 1629378914 4402314 a12bd25b7ca87b4126ab27e4142ab5136f185e2c age=0.10 M (-45119,-71) disconnect pop=28
B 1629378916 4402316 7448ec856f680e09a158f7d0767e980fd63c775f F (-46094,-270) parent=4402278 pop=30 chain=28
B 1629378920 4402317 a12bd25b7ca87b4126ab27e4142ab5136f185e2c M (-45185,243) parent=4402231 pop=30 chain=5
D 1629378927 4402317 a12bd25b7ca87b4126ab27e4142ab5136f185e2c age=0.12 M (-45185,243) disconnect pop=28
D 1629378929 4402313 f3eba645f618c531fec8d2550fcbdfdaaabbbd3e age=0.64 M (-45177,228) hunger pop=28
B 1629378933 4402318 a12bd25b7ca87b4126ab27e4142ab5136f185e2c M (-45125,-76) parent=4402275 pop=30 chain=45
D 1629378937 4402318 a12bd25b7ca87b4126ab27e4142ab5136f185e2c age=0.06 M (-45125,-76) disconnect pop=29
B 1629378942 4402319 a12bd25b7ca87b4126ab27e4142ab5136f185e2c F (-46094,-270) parent=4402278 pop=29 chain=28
D 1629378945 4402319 a12bd25b7ca87b4126ab27e4142ab5136f185e2c age=0.05 F (-46094,-270) disconnect pop=28
B 1629378950 4402320 a12bd25b7ca87b4126ab27e4142ab5136f185e2c F (-45182,236) parent=4402247 pop=29 chain=5
B 1629378955 4402321 f3eba645f618c531fec8d2550fcbdfdaaabbbd3e F (-45184,242) parent=4402231 pop=29 chain=5
D 1629379008 4402276 074784ee458a2ef994b70e4de125bde43e794509 age=18.02 M (-45204,236) hunger pop=28
B 1629379035 4402322 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-45183,241) parent=4402231 pop=29 chain=5
D 1629379045 4402257 e93212445a9c8fb7f7d943e141886434e24ac87c age=25.73 M (-45188,248) hunger pop=28
B 1629379054 4402323 e93212445a9c8fb7f7d943e141886434e24ac87c F (-46094,-270) parent=4402278 pop=30 chain=28
B 1629379091 4402324 92decc46554a2c95c70ff6b96d424fb32467e812 M (-45184,242) parent=4402247 pop=30 chain=5
D 1629379094 4402316 7448ec856f680e09a158f7d0767e980fd63c775f age=2.97 F (-46092,-259) hunger pop=29
D 1629379124 4402304 fa44f76044c0fb9e15791c2ec3824df1c0f48435 age=11.02 F (-45182,242) hunger pop=28
B 1629379183 4402325 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (-45122,-59) parent=4402275 pop=29 chain=45
B 1629379199 4402326 7f1378044f4f084f072aabd7e41624e12fa734af F (-45121,-76) parent=4402275 pop=30 chain=45
D 1629379289 4402210 10a57ff86eb560176b309efcc8b4d59a717036ef age=60.00 M (-43667,246) oldAge pop=28
B 1629379296 4402327 10a57ff86eb560176b309efcc8b4d59a717036ef F (-45120,-89) parent=4402275 pop=30 chain=45
B 1629379367 4402328 9e3f8f44afd7024ae6473a1f4445f68537f68631 M (-45131,-90) parent=4402273 pop=30 chain=45
B 1629379392 4402330 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 M (-45121,-88) parent=4402275 pop=32 chain=45
B 1629379403 4402331 66de3edf5d91e2c622e1117d2314bf4fd8c0a722 F (-45121,-89) parent=4402240 pop=33 chain=45
B 1629379503 4402332 40e30ed8cea1543319ad6f5d3998f1c81ffbde28 F (-45132,-95) parent=4402273 pop=33 chain=45
B 1629379516 4402333 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-46096,-283) parent=4402284 pop=34 chain=29
D 1629379532 4402219 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-45987,-225) oldAge pop=33
D 1629379607 4402221 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a age=60.00 F (-46107,-257) oldAge pop=32
D 1629379751 4402277 36b47fe203e986edb762efd8d2dd56b54c915394 age=29.48 F (-45177,228) hunger pop=31
D 1629379857 4402223 197f785d9a48c6b76c4fb955fbc20eed7dba7399 age=60.00 M (-45122,-91) oldAge pop=30
D 1629380135 4402307 494076d61832f5cc222515d75cabad4c275d3fd5 age=24.51 M (-46707,218) hunger pop=30
D 1629380203 4402226 bacadb861d41a9b0e696de35f92d0dded85532b9 age=60.00 F (-45144,-87) oldAge pop=28
B 1629380211 4402335 bacadb861d41a9b0e696de35f92d0dded85532b9 M (-45113,-79) parent=4402306 pop=30 chain=45
D 1629380220 4402328 9e3f8f44afd7024ae6473a1f4445f68537f68631 age=14.22 M (-45223,-101) hunger pop=28
B 1629380344 4402336 65b399b27fdc31f08bf365433dc0142777559bd6 F (-65439,20120) noParent pop=29 chain=1
D 1629380374 4402336 65b399b27fdc31f08bf365433dc0142777559bd6 age=14.51 F (-65440,20101) hunger pop=28
B 1629380379 4402337 65b399b27fdc31f08bf365433dc0142777559bd6 F (-65407,20120) noParent pop=30 chain=1
D 1629380388 4402315 9cc4ed72844a67c54ec961616ed5a7dc335ce489 age=24.63 M (-45123,377) hunger pop=28
D 1629380388 4402335 bacadb861d41a9b0e696de35f92d0dded85532b9 age=2.96 M (-45114,-84) hunger pop=28
D 1629380393 4402228 e1026857cee9b396509424fe76ce29581f8b9590 age=60.00 M (-44856,333) oldAge pop=28
B 1629380399 4402338 e1026857cee9b396509424fe76ce29581f8b9590 M (-45131,-91) parent=4402332 pop=28 chain=46
D 1629380406 4402338 e1026857cee9b396509424fe76ce29581f8b9590 age=0.12 M (-45131,-91) disconnect pop=26
B 1629380413 4402339 e1026857cee9b396509424fe76ce29581f8b9590 F (-46095,-279) parent=4402284 pop=28 chain=29
D 1629380457 4402337 65b399b27fdc31f08bf365433dc0142777559bd6 age=15.30 F (-65388,20138) hunger pop=26
B 1629380476 4402340 9cc05c2b75f158292519a9c5646a241b1fbe11d6 F (-45190,245) parent=4402322 pop=27 chain=6
B 1629380479 4402341 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 F (-45110,-87) parent=4402325 pop=28 chain=46
D 1629380493 4402341 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 age=0.24 F (-45110,-87) disconnect pop=27
B 1629380494 4402342 b2b1230dd271cbbd3321fac5ec129022297e9dac M (-45111,-82) parent=4402331 pop=29 chain=46
B 1629380501 4402343 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 M (-45182,235) parent=4402312 pop=30 chain=6
B 1629380510 4402344 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-46093,-273) parent=4402333 pop=30 chain=30
D 1629380580 4402230 b6b79671f159d64d653e87fecf69a31add1846f3 age=60.00 M (-45176,246) oldAge pop=30
B 1629380587 4402346 b6b79671f159d64d653e87fecf69a31add1846f3 M (-46100,-269) parent=4402333 pop=32 chain=30
D 1629380590 4402231 b56502596edb901a630c68e32479aa874790d107 age=60.00 F (-45183,244) oldAge pop=30
D 1629380642 4402240 1d545595871ac01f0a2e03f9df5012cb003785cc age=57.15 F (-45121,-89) hunger pop=29
B 1629380668 4402347 e4e6b2a9dc5e53adc337851b2795483d46a69c33 M (-45192,239) parent=4402321 pop=30 chain=6
D 1629380671 4402347 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=0.05 M (-45192,239) disconnect pop=29
B 1629380679 4402348 e4e6b2a9dc5e53adc337851b2795483d46a69c33 M (-45132,-84) parent=4402306 pop=31 chain=45
D 1629380682 4402348 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=0.05 M (-45132,-84) disconnect pop=29
B 1629380691 4402349 e4e6b2a9dc5e53adc337851b2795483d46a69c33 M (-46091,-280) parent=4402323 pop=31 chain=29
D 1629380694 4402349 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=0.05 M (-46091,-280) disconnect pop=29
B 1629380703 4402350 e4e6b2a9dc5e53adc337851b2795483d46a69c33 M (-45130,-85) parent=4402306 pop=31 chain=45
D 1629380706 4402350 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=0.04 M (-45130,-85) disconnect pop=29
B 1629380713 4402351 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-45181,242) parent=4402312 pop=31 chain=6
D 1629380713 4402324 92decc46554a2c95c70ff6b96d424fb32467e812 age=27.04 M (-45171,232) hunger pop=30
D 1629380817 4402330 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=23.76 M (-45125,-81) hunger pop=28
B 1629380826 4402352 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 F (-65346,20120) noParent pop=30 chain=1
D 1629380886 4402352 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=14.99 F (-65363,20115) hunger pop=29
D 1629380895 4402247 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=60.00 F (-45171,267) oldAge pop=29
B 1629380897 4402354 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 F (-65346,20120) noParent pop=30 chain=1
B 1629380940 4402355 039241fe1322e3c1877753357f239f0e70218553 F (-45122,-89) parent=4402332 pop=30 chain=46
B 1629380989 4402357 a4ad51aef9978d4762c4370c23ccfdac42bae170 F (-46079,-283) parent=4402333 pop=31 chain=30
D 1629381004 4402351 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=4.84 F (-45257,225) hunger pop=30
B 1629381010 4402358 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-45194,236) parent=4402312 pop=32 chain=6
B 1629381039 4402359 0d4239841b30844972bd4a0872f7366eefcd41e9 M (-45131,-88) parent=4402327 pop=32 chain=46
D 1629381046 4402354 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=16.47 F (-65346,20120) hunger pop=29
B 1629381104 4402360 280a7c367fb8b0be87380ae31294d97bae5e5eda F (-46078,-280) parent=4402323 pop=30 chain=29
B 1629381191 4402362 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-45184,242) parent=4402312 pop=32 chain=6
B 1629381243 4402364 5261375b40b7291570585a1f42f1fa4341aad81a F (-45347,120) noParent pop=33 chain=1
D 1629381375 4402270 1a53741fa9ca56363cff86bd9897a843055b4c3b age=60.00 F (-45174,260) oldAge pop=32
B 1629381384 4402365 1a53741fa9ca56363cff86bd9897a843055b4c3b F (-45125,-88) parent=4402331 pop=34 chain=46
D 1629381389 4402342 b2b1230dd271cbbd3321fac5ec129022297e9dac age=14.92 M (-45123,-91) hunger pop=32
B 1629381398 4402366 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 M (-45122,-89) parent=4402332 pop=34 chain=46
D 1629381419 4402273 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 F (-45131,-88) oldAge pop=32
D 1629381475 4402275 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc age=60.00 F (-45130,-88) oldAge pop=31
D 1629381599 4402278 78ec94c69a5844bea66fd793aad99fde81be1ca3 age=60.00 F (-46097,-294) oldAge pop=31
B 1629381605 4402368 78ec94c69a5844bea66fd793aad99fde81be1ca3 F (-45183,225) parent=4402340 pop=33 chain=7
B 1629381612 4402369 b2b1230dd271cbbd3321fac5ec129022297e9dac F (-45130,-94) parent=4402331 pop=33 chain=46
B 1629381628 4402370 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-46093,-256) parent=4402344 pop=34 chain=31
D 1629381630 4402370 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.05 F (-46093,-256) disconnect pop=33
B 1629381636 4402371 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-45118,-42) parent=4402327 pop=35 chain=46
D 1629381638 4402371 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.04 M (-45118,-42) disconnect pop=34
B 1629381643 4402372 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-45182,242) parent=4402340 pop=35 chain=7
D 1629381645 4402372 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.04 F (-45182,242) disconnect pop=34
B 1629381650 4402373 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-46088,-273) parent=4402344 pop=35 chain=31
D 1629381653 4402373 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.05 F (-46088,-273) disconnect pop=34
B 1629381659 4402374 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-45182,242) parent=4402340 pop=35 chain=7
D 1629381661 4402374 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.04 F (-45182,242) disconnect pop=34
B 1629381666 4402375 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-46093,-266) parent=4402339 pop=35 chain=30
B 1629381666 4402376 12b98a8a29a2165bb94d9240acc60a05995a57e9 F (-45122,-89) parent=4402332 pop=36 chain=46
D 1629381669 4402375 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.05 M (-46093,-266) disconnect pop=35
D 1629381671 4402376 12b98a8a29a2165bb94d9240acc60a05995a57e9 age=0.08 F (-45122,-89) disconnect pop=34
B 1629381674 4402377 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-46077,-280) parent=4402344 pop=36 chain=31
D 1629381693 4402284 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=60.00 F (-46150,-192) oldAge pop=34
B 1629381695 4402379 12b98a8a29a2165bb94d9240acc60a05995a57e9 F (-45182,242) parent=4402340 pop=36 chain=7
D 1629381791 4402288 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 M (-45162,288) oldAge pop=34
B 1629381815 4402380 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-46075,-286) parent=4402333 pop=35 chain=30
B 1629381883 4402381 dec7fa7014dc81d26ba9adea962c028e7ac6f9b7 F (-45123,-78) parent=4402355 pop=36 chain=47
D 1629381904 4402299 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 M (-45129,-84) oldAge pop=35
D 1629381948 4402360 280a7c367fb8b0be87380ae31294d97bae5e5eda age=14.07 F (-46119,-101) hunger pop=34
B 1629381954 4402382 280a7c367fb8b0be87380ae31294d97bae5e5eda M (-46085,-274) parent=4402344 pop=36 chain=31
D 1629381958 4402382 280a7c367fb8b0be87380ae31294d97bae5e5eda age=0.05 M (-46085,-274) disconnect pop=35
B 1629381964 4402383 280a7c367fb8b0be87380ae31294d97bae5e5eda M (-45200,251) parent=4402340 pop=36 chain=7
D 1629381972 4402383 280a7c367fb8b0be87380ae31294d97bae5e5eda age=0.14 M (-45200,251) disconnect pop=34
B 1629382089 4402384 26f40cea86952afa05d44b77ee3512e9b3e0c604 M (-46094,-284) parent=4402344 pop=35 chain=31
B 1629382109 4402385 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-45186,243) parent=4402358 pop=36 chain=7
D 1629382169 4402306 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 F (-45120,-89) oldAge pop=35
B 1629382170 4402386 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-45180,243) parent=4402358 pop=37 chain=7
D 1629382252 4402312 31e305c05071de09237b1775233a75f33121702d age=57.51 F (-45191,251) hunger pop=37
B 1629382279 4402389 67dd875d6b1079603c4c1a05c7ef7538a231e5a9 M (-46101,-269) parent=4402344 pop=38 chain=31
B 1629382279 4402390 df0e71bf7fdf106ac17560e42be2095151d64604 M (-46101,-269) parent=4402344 pop=39 chain=31
D 1629382308 4402390 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.49 M (-46101,-269) disconnect pop=38
D 1629382312 4402389 67dd875d6b1079603c4c1a05c7ef7538a231e5a9 age=0.56 M (-46103,-270) disconnect pop=38
D 1629382327 4402346 b6b79671f159d64d653e87fecf69a31add1846f3 age=29.01 M (-46093,-270) killer_4402344 pop=36
B 1629382333 4402391 67dd875d6b1079603c4c1a05c7ef7538a231e5a9 M (-45132,-95) parent=4402355 pop=38 chain=47
B 1629382333 4402392 df0e71bf7fdf106ac17560e42be2095151d64604 M (-45132,-95) parent=4402355 pop=39 chain=47
B 1629382338 4402393 b6b79671f159d64d653e87fecf69a31add1846f3 M (-45118,12) parent=4402365 pop=38 chain=47
D 1629382341 4402392 df0e71bf7fdf106ac17560e42be2095151d64604 age=0.14 M (-45130,-95) disconnect pop=37
D 1629382352 4402391 67dd875d6b1079603c4c1a05c7ef7538a231e5a9 age=0.31 M (-45131,-95) disconnect pop=37
B 1629382361 4402395 67dd875d6b1079603c4c1a05c7ef7538a231e5a9 F (-45118,11) parent=4402365 pop=38 chain=47
B 1629382361 4402396 df0e71bf7fdf106ac17560e42be2095151d64604 F (-45118,11) parent=4402365 pop=39 chain=47
B 1629382430 4402398 63433a5b91126ab822c452b51109ac9020f090ee F (-46077,-279) parent=4402339 pop=40 chain=30
D 1629382490 4402368 78ec94c69a5844bea66fd793aad99fde81be1ca3 age=14.76 F (-45196,246) hunger pop=39
B 1629382496 4402399 78ec94c69a5844bea66fd793aad99fde81be1ca3 F (-45195,241) parent=4402340 pop=40 chain=7
D 1629382550 4402320 a12bd25b7ca87b4126ab27e4142ab5136f185e2c age=60.00 F (-45193,251) oldAge pop=38
D 1629382555 4402321 f3eba645f618c531fec8d2550fcbdfdaaabbbd3e age=60.00 F (-45183,241) oldAge pop=38
B 1629382575 4402400 f3eba645f618c531fec8d2550fcbdfdaaabbbd3e F (-45184,242) parent=4402379 pop=37 chain=8
D 1629382597 4402323 e93212445a9c8fb7f7d943e141886434e24ac87c age=59.04 F (-46096,-270) hunger pop=36
B 1629382597 4402401 430293b2d5cc492efecea981bcd211e791ae9404 F (-46094,-268) parent=4402344 pop=38 chain=31
B 1629382619 4402402 e93212445a9c8fb7f7d943e141886434e24ac87c F (-45127,-76) parent=4402355 pop=38 chain=47
D 1629382635 4402322 c89d062aba42e7e07c77744c66293669d9b7ef64 age=60.00 F (-45194,254) oldAge pop=37
B 1629382754 4402405 3e7cdfc68248b76004d9ed882645600795b0c0a4 F (-45138,-52) parent=4402381 pop=40 chain=48
D 1629382783 4402325 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=60.00 F (-45127,-99) oldAge pop=39
B 1629382789 4402406 09aabbef501aae86c1d7cf7e4a188cf7f76a693a F (-46094,-280) parent=4402344 pop=41 chain=31
D 1629382799 4402326 7f1378044f4f084f072aabd7e41624e12fa734af age=60.00 F (-45121,-88) oldAge pop=39
B 1629382815 4402408 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa M (-46099,-292) parent=4402357 pop=40 chain=31
B 1629382823 4402409 b515b1f6d0620501aa7055df091a4873326c06ea F (-46100,-269) parent=4402344 pop=41 chain=31
B 1629382826 4402410 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-46100,-269) parent=4402344 pop=42 chain=31
D 1629382838 4402410 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.20 M (-46100,-268) disconnect pop=41
B 1629382845 4402411 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-45112,-90) parent=4402355 pop=43 chain=47
D 1629382848 4402411 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.05 M (-45112,-90) disconnect pop=42
B 1629382851 4402413 a627ab3e778669b2cba826991c8fb54ba461678f M (-45117,-97) parent=4402355 pop=44 chain=47
B 1629382853 4402414 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-45184,242) parent=4402379 pop=44 chain=8
D 1629382856 4402414 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.05 M (-45184,242) disconnect pop=43
B 1629382863 4402415 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-45182,242) parent=4402340 pop=44 chain=7
D 1629382866 4402415 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.05 M (-45182,242) disconnect pop=43
B 1629382871 4402416 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-46099,-292) parent=4402357 pop=44 chain=31
D 1629382874 4402416 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.06 M (-46099,-292) disconnect pop=43
D 1629382875 4402327 10a57ff86eb560176b309efcc8b4d59a717036ef age=59.65 F (-45120,-87) hunger pop=43
B 1629382880 4402417 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-45118,-5) parent=4402365 pop=44 chain=47
B 1629382932 4402418 59250f9182e898850ce99b71656877e011143fa4 M (-46099,-292) parent=4402357 pop=42 chain=31
B 1629382972 4402420 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 M (-45184,242) parent=4402379 pop=43 chain=8
D 1629383003 4402331 66de3edf5d91e2c622e1117d2314bf4fd8c0a722 age=60.00 F (-45133,-87) oldAge pop=42
B 1629383019 4402421 66de3edf5d91e2c622e1117d2314bf4fd8c0a722 M (-45120,-89) parent=4402365 pop=43 chain=47
D 1629383023 4402421 66de3edf5d91e2c622e1117d2314bf4fd8c0a722 age=0.08 M (-45120,-89) disconnect pop=42
B 1629383046 4402422 66de3edf5d91e2c622e1117d2314bf4fd8c0a722 F (-45183,243) parent=4402358 pop=43 chain=7
B 1629383089 4402424 982b2d2b20c6419a730329b9e5e9c9d5dcc14b61 M (-45115,-75) parent=4402355 pop=44 chain=47
B 1629383094 4402425 65b399b27fdc31f08bf365433dc0142777559bd6 F (-45105,-61) parent=4402381 pop=45 chain=48
D 1629383100 4402425 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.10 F (-45105,-61) disconnect pop=43
D 1629383103 4402332 40e30ed8cea1543319ad6f5d3998f1c81ffbde28 age=60.00 F (-45122,-89) oldAge pop=43
B 1629383108 4402426 65b399b27fdc31f08bf365433dc0142777559bd6 M (-45144,320) parent=4402386 pop=45 chain=8
D 1629383116 4402333 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=60.00 F (-46072,-287) oldAge pop=42
B 1629383121 4402427 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-46099,-292) parent=4402357 pop=44 chain=31
B 1629383138 4402428 c165582b74d0f5fec69d9c6c9d4a272b215e4c1a F (-46099,-292) parent=4402357 pop=44 chain=31
D 1629383146 4402427 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.41 F (-46093,-277) disconnect pop=43
B 1629383150 4402429 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-45129,-87) parent=4402381 pop=45 chain=48
B 1629383328 4402430 866657f315bb8568bb70b4235aaea899860b9ca0 F (-46099,-292) parent=4402357 pop=45 chain=31
D 1629383397 4402377 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=28.72 F (-46102,-269) hunger pop=44
D 1629383402 4402365 1a53741fa9ca56363cff86bd9897a843055b4c3b age=33.64 F (-45119,-44) hunger pop=43
D 1629383445 4402406 09aabbef501aae86c1d7cf7e4a188cf7f76a693a age=10.95 F (-46096,-229) hunger pop=42
D 1629383465 4402417 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=9.76 F (-45121,-88) hunger pop=41
D 1629383496 4402358 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=41.44 F (-45194,365) hunger pop=40
B 1629383547 4402432 9a8c228abdd97231ae28692e67df3af2b3d210d6 M (-45141,-95) parent=4402381 pop=41 chain=48
D 1629383646 4402384 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=25.95 M (-46103,-271) hunger pop=40
B 1629383720 4402433 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-45559,120) noParent pop=41 chain=1
B 1629383736 4402435 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-45184,242) parent=4402379 pop=43 chain=8
D 1629383823 4402364 5261375b40b7291570585a1f42f1fa4341aad81a age=57.00 F (-45140,-79) hunger pop=42
B 1629383842 4402436 746795da8d01b4caecde9bcb10a8dc31415f8f24 M (-46090,-272) parent=4402409 pop=43 chain=32
B 1629383865 4402438 c25e2973a76e285ec3884ac9ce916033436623f0 M (-45141,-84) parent=4402395 pop=44 chain=48
D 1629383887 4402393 b6b79671f159d64d653e87fecf69a31add1846f3 age=25.81 M (-45183,228) killer_4402426 pop=43
B 1629383901 4402439 b6b79671f159d64d653e87fecf69a31add1846f3 M (-45135,-88) parent=4402381 pop=44 chain=48
D 1629383923 4402385 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=30.23 F (-41483,63) hunger pop=44
D 1629384013 4402339 e1026857cee9b396509424fe76ce29581f8b9590 age=60.00 F (-46069,-251) oldAge pop=42
B 1629384018 4402444 e1026857cee9b396509424fe76ce29581f8b9590 M (-46062,-211) parent=4402398 pop=44 chain=31
B 1629384049 4402445 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-65444,20120) noParent pop=44 chain=1
B 1629384056 4402446 31787cb80d49db779a01fa92f10ea8bc4b29fc61 M (-46092,-264) parent=4402398 pop=44 chain=31
B 1629384071 4402447 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-45128,-82) parent=4402405 pop=45 chain=49
D 1629384073 4402447 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.04 M (-45128,-82) disconnect pop=44
D 1629384076 4402340 9cc05c2b75f158292519a9c5646a241b1fbe11d6 age=60.00 F (-45181,242) oldAge pop=44
B 1629384079 4402448 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-45180,242) parent=4402422 pop=46 chain=8
D 1629384080 4402357 a4ad51aef9978d4762c4370c23ccfdac42bae170 age=51.52 F (-46099,-292) hunger pop=45
D 1629384082 4402448 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.06 M (-45180,242) disconnect pop=45
D 1629384083 4402445 aa5db2613b1607b08db2a86451225e0a1e1332ea age=14.58 F (-65436,20122) hunger pop=45
B 1629384088 4402449 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-46103,-282) parent=4402409 pop=45 chain=32
D 1629384101 4402343 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 age=60.00 M (-45190,258) oldAge pop=40
B 1629384109 4402451 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 M (-45180,242) parent=4402422 pop=42 chain=8
D 1629384110 4402344 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 F (-46087,-298) oldAge pop=41
D 1629384111 4402451 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 age=0.03 M (-45180,242) disconnect pop=40
B 1629384196 4402454 9cc05c2b75f158292519a9c5646a241b1fbe11d6 F (-45185,243) parent=4402399 pop=41 chain=8
B 1629384388 4402457 d4c6b452946ee0fcd99158bee17e6b63bd81e94f M (-46080,-264) parent=4402430 pop=42 chain=32
B 1629384393 4402458 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-46080,-274) parent=4402398 pop=43 chain=31
D 1629384411 4402439 b6b79671f159d64d653e87fecf69a31add1846f3 age=8.50 M (-45144,-96) hunger pop=42
D 1629384540 4402355 039241fe1322e3c1877753357f239f0e70218553 age=60.00 F (-45130,-73) oldAge pop=40
B 1629384621 4402461 9c23eaf262f45c761cdd456009d431c5c4028d3a M (-46073,-269) parent=4402409 pop=41 chain=32
D 1629384639 4402359 0d4239841b30844972bd4a0872f7366eefcd41e9 age=60.00 M (-45130,-91) oldAge pop=39
B 1629384641 4402462 0d1e90f8f82ac0a46e2781c05cf0ab0969d2f9a9 F (-45123,-81) parent=4402402 pop=41 chain=48
