B 1653909796 5178579 189a58f9fff1548a318666ad5daf765968be5e17 F (-90267,20120) noParent pop=55 chain=1
D 1653909797 5178573 10cac136e8ed41c302e1ae4ab0943684664980da age=3.44 F (-69079,-62) hunger pop=53
B 1653909815 5178580 4655abe528cbc788d3c57345bbc3d89cc8cbc989 F (-69971,401) parent=5178545 pop=53 chain=8
B 1653909816 5178581 748a336d130132eda52a32ead9107939b4966ed6 F (-69100,-74) parent=5178529 pop=54 chain=161
D 1653909830 5178448 ff8fe6c8e48d5aa24e6446586841e2ab00fa989a age=60.00 M (-68994,116) oldAge pop=53
D 1653909834 5178449 41b7c25dc110bcc8b4aa0ea7a1113a036413f9c3 age=60.00 F (-69975,401) oldAge pop=53
D 1653909841 5178579 189a58f9fff1548a318666ad5daf765968be5e17 age=14.76 F (-90271,20132) hunger pop=52
D 1653909846 5178481 1c61119859b05e7c12bafbaacfbc040320a64a3c age=47.06 M (-69077,-64) hunger pop=51
B 1653909848 5178582 189a58f9fff1548a318666ad5daf765968be5e17 F (-90218,20120) noParent pop=53 chain=1
D 1653909859 5178577 ec6dabde7a997eed0b460261e7c07046713a2341 age=2.00 M (-69961,396) hunger pop=50
B 1653909866 5178583 ec6dabde7a997eed0b460261e7c07046713a2341 F (-69086,-62) parent=5178529 pop=52 chain=161
B 1653909897 5178584 1d545595871ac01f0a2e03f9df5012cb003785cc M (-69963,392) parent=5178503 pop=52 chain=7
D 1653909907 5178583 ec6dabde7a997eed0b460261e7c07046713a2341 age=0.68 F (-69080,-64) disconnect pop=51
B 1653909912 5178585 ec6dabde7a997eed0b460261e7c07046713a2341 M (-69961,390) parent=5178554 pop=53 chain=8
D 1653909915 5178585 ec6dabde7a997eed0b460261e7c07046713a2341 age=0.05 M (-69961,390) disconnect pop=52
B 1653909920 5178586 ec6dabde7a997eed0b460261e7c07046713a2341 M (-69965,405) parent=5178545 pop=53 chain=8
D 1653909925 5178586 ec6dabde7a997eed0b460261e7c07046713a2341 age=0.08 M (-69965,405) disconnect pop=51
B 1653909934 5178587 ec6dabde7a997eed0b460261e7c07046713a2341 M (-69099,-70) parent=5178552 pop=53 chain=162
D 1653909939 5178582 189a58f9fff1548a318666ad5daf765968be5e17 age=15.52 F (-90169,20194) hunger pop=52
B 1653909946 5178589 189a58f9fff1548a318666ad5daf765968be5e17 F (-90282,20120) noParent pop=54 chain=1
D 1653909989 5178580 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=2.90 F (-69962,404) hunger pop=52
D 1653910002 5178465 eef5079ca435765f35581ea87216f55feebfb1fd age=60.00 M (-69372,-251) oldAge pop=51
B 1653910003 5178590 4655abe528cbc788d3c57345bbc3d89cc8cbc989 F (-70272,120) noParent pop=53 chain=1
D 1653910032 5178469 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=60.00 F (-69966,416) oldAge pop=52
B 1653910039 5178592 d6d2a4482f816562e2b46fe16a18d5d8159b579c F (-69973,402) parent=5178554 pop=54 chain=8
D 1653910043 5178470 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 M (-69908,423) oldAge pop=52
D 1653910044 5178592 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=0.09 F (-69973,402) disconnect pop=52
D 1653910046 5178589 189a58f9fff1548a318666ad5daf765968be5e17 age=15.66 F (-90271,20134) hunger pop=52
B 1653910050 5178593 d6d2a4482f816562e2b46fe16a18d5d8159b579c F (-70306,81) parent=5178590 pop=54 chain=2
B 1653910055 5178594 c7bdeddf05d255fc1f9b3c08c1360d2ba04f1a16 M (-69972,400) parent=5178510 pop=52 chain=7
B 1653910056 5178595 189a58f9fff1548a318666ad5daf765968be5e17 F (-90294,20120) noParent pop=53 chain=1
D 1653910061 5178594 c7bdeddf05d255fc1f9b3c08c1360d2ba04f1a16 age=0.08 M (-69972,400) disconnect pop=51
D 1653910061 5178471 1076c668f855db21894fb79612dad1034071038f age=60.00 M (-69098,-84) oldAge pop=51
B 1653910069 5178596 c7bdeddf05d255fc1f9b3c08c1360d2ba04f1a16 M (-69078,-62) parent=5178565 pop=53 chain=161
D 1653910074 5178596 c7bdeddf05d255fc1f9b3c08c1360d2ba04f1a16 age=0.08 M (-69078,-62) disconnect pop=50
B 1653910081 5178597 c7bdeddf05d255fc1f9b3c08c1360d2ba04f1a16 F (-69376,-269) parent=5178544 pop=52 chain=64
D 1653910086 5178597 c7bdeddf05d255fc1f9b3c08c1360d2ba04f1a16 age=0.08 F (-69376,-269) disconnect pop=50
B 1653910094 5178598 c7bdeddf05d255fc1f9b3c08c1360d2ba04f1a16 F (-70299,87) parent=5178590 pop=52 chain=2
B 1653910121 5178599 1076c668f855db21894fb79612dad1034071038f F (-69080,-63) parent=5178552 pop=52 chain=162
B 1653910130 5178600 dd18bab3f7add543edba5ea1961a5d486433b40f M (-69075,-64) parent=5178559 pop=53 chain=161
D 1653910191 5178568 b18c419348607d7a9725d516fd1b10ad7eecc65f age=13.81 F (-69971,400) hunger pop=52
B 1653910236 5178602 eef5079ca435765f35581ea87216f55feebfb1fd F (-69373,-279) parent=5178555 pop=54 chain=64
D 1653910239 5178522 9c16e47e2439681a629f706c8062bcce84462453 age=39.48 F (-69183,31) hunger pop=53
B 1653910240 5178603 8020a12646132a3b9900a966c557bd32c232abf5 F (-70290,87) parent=5178590 pop=55 chain=2
D 1653910260 5178581 748a336d130132eda52a32ead9107939b4966ed6 age=7.40 F (-69047,-46) hunger pop=53
B 1653910274 5178604 748a336d130132eda52a32ead9107939b4966ed6 F (-70307,87) parent=5178590 pop=54 chain=2
D 1653910278 5178595 189a58f9fff1548a318666ad5daf765968be5e17 age=17.71 F (-90317,20087) hunger pop=53
B 1653910286 5178605 189a58f9fff1548a318666ad5daf765968be5e17 F (-90314,20120) noParent pop=55 chain=1
D 1653910308 5178475 a92af1ca7eba3ee6ce67ed66b6ee047d63f9949c age=60.00 M (-69383,-286) oldAge pop=53
B 1653910313 5178607 a92af1ca7eba3ee6ce67ed66b6ee047d63f9949c M (-69967,401) parent=5178554 pop=56 chain=8
D 1653910393 5178604 748a336d130132eda52a32ead9107939b4966ed6 age=2.00 F (-70275,120) hunger pop=54
D 1653910412 5178476 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 M (-69962,414) oldAge pop=53
B 1653910416 5178608 748a336d130132eda52a32ead9107939b4966ed6 M (-70241,120) parent=5178590 pop=55 chain=2
B 1653910424 5178609 34a816c2d5f17ab420b33e24c44aa4984e6d4f51 F (-69076,-68) parent=5178559 pop=55 chain=161
B 1653910432 5178610 c5db5f39a6d79f64af936152a01fa49ad26013df F (-69974,404) parent=5178545 pop=55 chain=8
D 1653910542 5178485 66efac89c8daaed76476cb878ace52b003ef86b8 age=58.06 F (-69047,-60) hunger pop=55
D 1653910557 5178479 9dccec56401e42a5781ae6703f7785f0644a92a9 age=60.00 F (-69353,-271) oldAge pop=55
B 1653910558 5178613 77248321ef828eccf55ce367e0a845a0e682d211 F (-69079,-63) parent=5178559 pop=57 chain=161
B 1653910564 5178614 9dccec56401e42a5781ae6703f7785f0644a92a9 M (-69352,-286) parent=5178572 pop=58 chain=65
D 1653910566 5178614 9dccec56401e42a5781ae6703f7785f0644a92a9 age=0.03 M (-69352,-286) disconnect pop=57
B 1653910570 5178615 9dccec56401e42a5781ae6703f7785f0644a92a9 M (-69965,404) parent=5178571 pop=58 chain=8
D 1653910574 5178480 df7321c0665535dccc91338bfafe94b50758e3ac age=60.00 M (-68974,115) oldAge pop=57
B 1653910582 5178616 df7321c0665535dccc91338bfafe94b50758e3ac M (-69078,-62) parent=5178552 pop=58 chain=162
B 1653910604 5178617 8b8c5187c3f9c95d1da1688b2587e7a61686be55 F (-69387,-281) parent=5178572 pop=58 chain=65
D 1653910610 5178615 9dccec56401e42a5781ae6703f7785f0644a92a9 age=0.66 M (-69964,404) disconnect pop=57
D 1653910634 5178483 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=60.00 F (-69966,402) oldAge pop=56
D 1653910640 5178484 ffefbea26c0cb4190944d2271906e6ab8af5a39a age=60.00 F (-69359,-275) oldAge pop=56
D 1653910703 5178538 b8fff3a5a49e309bb3ac64aa263f82e3466031b0 age=44.09 M (-69963,416) hunger pop=56
B 1653910735 5178621 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-69375,-272) parent=5178572 pop=57 chain=65
D 1653910737 5178493 159fa2401fa7fec98dd64dc41b01bfe24f8f0e67 age=57.62 M (-70007,358) hunger pop=56
B 1653910779 5178622 f8e7f595dc1968772c0106973cb96a25950ad802 F (-69384,-281) parent=5178555 pop=57 chain=64
B 1653910781 5178623 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-69085,-61) parent=5178552 pop=58 chain=162
D 1653910783 5178488 d08813f3d5741adb269e968af2f6ddd654d7c3c3 age=60.00 F (-69375,-273) oldAge pop=57
D 1653910798 5178489 eabd25dd706c4f08998c593ed8260b1efed8b9ef age=60.00 F (-69086,-82) oldAge pop=56
D 1653910809 5178490 d499ebfb802cc225c90ffebdd50a9f12aeeb241c age=60.00 M (-69975,415) oldAge pop=55
B 1653910809 5178624 a845f2e5c3395f4b35c22820b0735b624b1743f5 F (-69080,-64) parent=5178552 pop=57 chain=162
B 1653910815 5178625 d499ebfb802cc225c90ffebdd50a9f12aeeb241c F (-69970,404) parent=5178571 pop=58 chain=8
B 1653910849 5178627 ffefbea26c0cb4190944d2271906e6ab8af5a39a M (-69372,-279) parent=5178578 pop=59 chain=65
B 1653910865 5178628 b18c419348607d7a9725d516fd1b10ad7eecc65f M (-69963,394) parent=5178554 pop=58 chain=8
B 1653910874 5178629 20f59f603a24093d3a21ea18549823c065de84f6 F (-69078,-62) parent=5178565 pop=59 chain=161
D 1653910891 5178494 902a7455696ed19c140fc96a5898c3b6c0e64d40 age=60.00 F (-69956,396) oldAge pop=58
B 1653910928 5178630 de84f2a746f74ac00d28a8c7f299a8559e796e89 F (-69970,410) parent=5178554 pop=59 chain=8
B 1653910929 5178631 afe701057e8403d4cc5f29796d2b244706a4403f F (-69375,-284) parent=5178572 pop=60 chain=65
D 1653910936 5178630 de84f2a746f74ac00d28a8c7f299a8559e796e89 age=0.14 F (-69970,410) disconnect pop=59
B 1653910947 5178632 de84f2a746f74ac00d28a8c7f299a8559e796e89 F (-69075,-64) parent=5178559 pop=60 chain=161
D 1653910956 5178632 de84f2a746f74ac00d28a8c7f299a8559e796e89 age=0.15 F (-69075,-64) disconnect pop=59
B 1653910966 5178634 de84f2a746f74ac00d28a8c7f299a8559e796e89 F (-69373,-271) parent=5178555 pop=60 chain=64
D 1653911011 5178498 1d5afad935d42d2e36c66798266245a26b43dd1e age=59.45 F (-70089,450) hunger pop=59
D 1653911054 5178621 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=5.33 F (-69361,-290) hunger pop=58
D 1653911056 5178558 8cdaf8c3b2cc795eae8eff66e425ee0d330299df age=32.29 F (-69986,470) hunger pop=58
B 1653911079 5178635 f12f00715b22eaaf099e19d9e0c757026d3768d2 F (-69376,-274) parent=5178578 pop=58 chain=65
B 1653911089 5178636 8cdaf8c3b2cc795eae8eff66e425ee0d330299df F (-69359,-290) parent=5178572 pop=59 chain=65
D 1653911093 5178636 8cdaf8c3b2cc795eae8eff66e425ee0d330299df age=0.07 F (-69359,-290) disconnect pop=58
B 1653911096 5178637 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 M (-69359,-289) parent=5178572 pop=60 chain=65
B 1653911098 5178638 8cdaf8c3b2cc795eae8eff66e425ee0d330299df F (-69946,400) parent=5178571 pop=61 chain=8
D 1653911101 5178638 8cdaf8c3b2cc795eae8eff66e425ee0d330299df age=0.06 F (-69946,400) disconnect pop=60
B 1653911106 5178639 8cdaf8c3b2cc795eae8eff66e425ee0d330299df F (-69076,-86) parent=5178552 pop=61 chain=162
D 1653911112 5178639 8cdaf8c3b2cc795eae8eff66e425ee0d330299df age=0.09 F (-69076,-86) disconnect pop=59
B 1653911117 5178640 8cdaf8c3b2cc795eae8eff66e425ee0d330299df M (-70242,119) parent=5178598 pop=61 chain=3
D 1653911132 5178640 8cdaf8c3b2cc795eae8eff66e425ee0d330299df age=0.26 M (-70241,119) disconnect pop=59
B 1653911137 5178641 8cdaf8c3b2cc795eae8eff66e425ee0d330299df F (-69366,-272) parent=5178602 pop=61 chain=65
D 1653911142 5178641 8cdaf8c3b2cc795eae8eff66e425ee0d330299df age=0.08 F (-69366,-272) disconnect pop=60
D 1653911143 5178501 208fc228906eb4234ad50644e5db79729cf55466 age=60.00 M (-69080,-61) oldAge pop=59
B 1653911148 5178642 8cdaf8c3b2cc795eae8eff66e425ee0d330299df M (-69078,-64) parent=5178565 pop=61 chain=161
D 1653911155 5178503 b9d89060ddd93cc03cf3433d7d09494fedc83a92 age=60.00 F (-70013,414) oldAge pop=58
B 1653911163 5178643 b9d89060ddd93cc03cf3433d7d09494fedc83a92 M (-69970,395) parent=5178554 pop=59 chain=8
B 1653911172 5178644 68a0f0d7be9859ce99a6e7c2c23e725841ed380f F (-69372,-271) parent=5178555 pop=59 chain=64
D 1653911176 5178644 68a0f0d7be9859ce99a6e7c2c23e725841ed380f age=0.07 F (-69374,-271) disconnect pop=58
B 1653911181 5178645 68a0f0d7be9859ce99a6e7c2c23e725841ed380f M (-69076,-84) parent=5178559 pop=60 chain=161
D 1653911186 5178645 68a0f0d7be9859ce99a6e7c2c23e725841ed380f age=0.08 M (-69076,-84) disconnect pop=59
B 1653911188 5178646 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-69374,-270) parent=5178578 pop=60 chain=65
B 1653911190 5178647 68a0f0d7be9859ce99a6e7c2c23e725841ed380f M (-70245,115) parent=5178593 pop=61 chain=3
D 1653911206 5178646 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.29 M (-69374,-270) disconnect pop=59
B 1653911211 5178648 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-69944,408) parent=5178571 pop=61 chain=8
D 1653911214 5178598 c7bdeddf05d255fc1f9b3c08c1360d2ba04f1a16 age=18.67 F (-70242,119) hunger pop=60
D 1653911216 5178648 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.08 F (-69944,408) disconnect pop=60
B 1653911221 5178649 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-69075,-83) parent=5178559 pop=61 chain=161
D 1653911225 5178649 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.07 M (-69075,-83) disconnect pop=59
B 1653911230 5178650 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-70237,126) parent=5178590 pop=60 chain=2
D 1653911231 5178642 8cdaf8c3b2cc795eae8eff66e425ee0d330299df age=1.39 M (-68975,93) hunger pop=59
B 1653911237 5178651 8cdaf8c3b2cc795eae8eff66e425ee0d330299df F (-70241,120) parent=5178593 pop=60 chain=3
D 1653911263 5178510 8cdc905c39d714d821df02550f4f1b3a5e430190 age=60.00 F (-69970,401) oldAge pop=58
B 1653911268 5178652 8cdc905c39d714d821df02550f4f1b3a5e430190 F (-69955,408) parent=5178571 pop=60 chain=8
D 1653911335 5178605 189a58f9fff1548a318666ad5daf765968be5e17 age=31.48 F (-90310,20109) hunger pop=59
B 1653911344 5178655 189a58f9fff1548a318666ad5daf765968be5e17 F (-90242,20320) noParent pop=62 chain=1
D 1653911372 5178651 8cdaf8c3b2cc795eae8eff66e425ee0d330299df age=2.24 F (-70242,121) hunger pop=59
D 1653911379 5178515 98ab731fa2862c8be7143a0ac9a9ea18f9bc4a3c age=60.00 M (-69964,394) oldAge pop=59
B 1653911399 5178656 e54a4b54056734be45d967df033e2e790fd67bf1 M (-69362,-262) parent=5178572 pop=59 chain=65
D 1653911468 5178655 189a58f9fff1548a318666ad5daf765968be5e17 age=16.08 F (-90042,20282) hunger pop=58
B 1653911476 5178657 189a58f9fff1548a318666ad5daf765968be5e17 F (-90332,20320) noParent pop=60 chain=1
B 1653911502 5178658 d33d9efe31559ef89d69bac2e2292b11c4fbda2f F (-69086,-63) parent=5178565 pop=59 chain=161
D 1653911534 5178657 189a58f9fff1548a318666ad5daf765968be5e17 age=14.96 F (-90293,20299) hunger pop=58
D 1653911537 5178524 914f31518eed3fe25e882b76b7ec8f7149435688 age=60.00 F (-69968,414) oldAge pop=58
B 1653911559 5178659 208fc228906eb4234ad50644e5db79729cf55466 F (-69097,-56) parent=5178609 pop=58 chain=162
D 1653911591 5178528 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc age=60.00 M (-69281,-279) oldAge pop=57
D 1653911608 5178529 abe27d2865d8fcb0fa98e12823f5896a04047a2b age=60.00 F (-69074,-64) oldAge pop=56
D 1653911624 5178647 68a0f0d7be9859ce99a6e7c2c23e725841ed380f age=7.22 M (-70241,119) hunger pop=55
B 1653911628 5178661 c4c3d611ac8200f048595f81c4dee2ad95fc5159 M (-69373,-271) parent=5178617 pop=57 chain=66
B 1653911629 5178662 68a0f0d7be9859ce99a6e7c2c23e725841ed380f F (-70242,121) parent=5178593 pop=58 chain=3
D 1653911638 5178534 e39687ca46e280e261c21740bb4f13ae483667a0 age=60.00 M (-69978,393) oldAge pop=56
B 1653911654 5178663 e39687ca46e280e261c21740bb4f13ae483667a0 F (-69371,-289) parent=5178578 pop=56 chain=65
D 1653911676 5178555 b332f240f7ba618860959b789e24bf0c5d9e61b3 age=46.46 F (-69378,-254) hunger pop=55
D 1653911678 5178571 d77b9f2e8d2b2d1d87dbbe3045476757af66affd age=37.67 F (-69946,406) hunger pop=55
B 1653911685 5178664 189a58f9fff1548a318666ad5daf765968be5e17 F (-69357,-282) parent=5178622 pop=57 chain=65
B 1653911702 5178665 14e54a798f45452e0c3dbc5507620e4b89660d15 F (-69097,-59) parent=5178623 pop=56 chain=163
D 1653911704 5178544 aae750a72b47a2cdde96771a3d080cfec93074aa age=60.00 F (-69364,-269) oldAge pop=55
B 1653911714 5178666 aae750a72b47a2cdde96771a3d080cfec93074aa F (-69376,-281) parent=5178617 pop=56 chain=66
D 1653911719 5178613 77248321ef828eccf55ce367e0a845a0e682d211 age=19.35 F (-69361,-145) hunger pop=55
B 1653911726 5178667 77248321ef828eccf55ce367e0a845a0e682d211 M (-69078,-63) parent=5178609 pop=57 chain=162
B 1653911763 5178668 77a7801ee1ba54fe42de88af5d3cab83f69fa487 F (-69075,-87) parent=5178629 pop=56 chain=162
D 1653911795 5178545 c017e1a81801d1ad293a9b909b165dfebd6bfda9 age=60.00 F (-69965,393) oldAge pop=55
B 1653911804 5178669 c017e1a81801d1ad293a9b909b165dfebd6bfda9 F (-69959,414) parent=5178610 pop=57 chain=9
B 1653911810 5178670 7713494abb7f910ec2d6c81723234fad76a0dabe F (-70242,121) parent=5178593 pop=57 chain=3
B 1653911810 5178671 ce8c4a8f4f0613faf75ae3b6f7f4489c8c081d57 M (-69361,-262) parent=5178631 pop=58 chain=66
B 1653911810 5178672 ca2b41b3ea2c5c73317e01099ebf203fc58702d8 M (-69361,-262) parent=5178631 pop=59 chain=66
D 1653911826 5178593 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=29.60 F (-70242,121) hunger pop=58
B 1653911865 5178673 d6d2a4482f816562e2b46fe16a18d5d8159b579c F (-69359,-275) parent=5178617 pop=59 chain=66
D 1653911904 5178673 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=0.66 F (-69384,-270) disconnect pop=58
B 1653911910 5178676 d6d2a4482f816562e2b46fe16a18d5d8159b579c F (-69071,-83) parent=5178599 pop=61 chain=163
D 1653911913 5178676 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=0.05 F (-69071,-83) disconnect pop=60
B 1653911919 5178677 d6d2a4482f816562e2b46fe16a18d5d8159b579c F (-69948,411) parent=5178625 pop=61 chain=9
D 1653911921 5178677 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=0.05 F (-69948,411) disconnect pop=60
B 1653911927 5178678 d6d2a4482f816562e2b46fe16a18d5d8159b579c F (-69382,-267) parent=5178617 pop=61 chain=66
D 1653911929 5178678 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=0.04 F (-69382,-267) disconnect pop=60
B 1653911938 5178679 d6d2a4482f816562e2b46fe16a18d5d8159b579c F (-69079,-63) parent=5178609 pop=61 chain=162
D 1653911941 5178679 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=0.04 F (-69079,-63) disconnect pop=59
B 1653911946 5178680 d6d2a4482f816562e2b46fe16a18d5d8159b579c F (-69376,-274) parent=5178602 pop=61 chain=65
D 1653911949 5178680 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=0.04 F (-69376,-274) disconnect pop=60
B 1653911954 5178681 d6d2a4482f816562e2b46fe16a18d5d8159b579c F (-69367,-287) parent=5178634 pop=61 chain=65
D 1653911957 5178681 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=0.04 F (-69367,-287) disconnect pop=61
B 1653911962 5178683 d6d2a4482f816562e2b46fe16a18d5d8159b579c F (-69361,-262) parent=5178631 pop=61 chain=66
D 1653911967 5178683 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=0.07 F (-69361,-262) disconnect pop=59
B 1653911974 5178684 d6d2a4482f816562e2b46fe16a18d5d8159b579c F (-69949,407) parent=5178625 pop=61 chain=9
D 1653911976 5178684 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=0.03 F (-69949,407) disconnect pop=60
B 1653911982 5178685 d6d2a4482f816562e2b46fe16a18d5d8159b579c M (-69366,-285) parent=5178578 pop=61 chain=65
D 1653911985 5178685 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=0.05 M (-69366,-285) disconnect pop=60
B 1653911990 5178686 d6d2a4482f816562e2b46fe16a18d5d8159b579c F (-69085,-75) parent=5178609 pop=61 chain=162
B 1653911990 5178687 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-69083,-75) parent=5178609 pop=62 chain=162
D 1653911995 5178686 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=0.08 F (-69085,-75) disconnect pop=60
B 1653912004 5178688 d6d2a4482f816562e2b46fe16a18d5d8159b579c M (-69086,-61) parent=5178629 pop=62 chain=162
D 1653912006 5178688 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=0.04 M (-69086,-61) disconnect pop=60
B 1653912014 5178689 d6d2a4482f816562e2b46fe16a18d5d8159b579c F (-69361,-262) parent=5178631 pop=62 chain=66
D 1653912017 5178689 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=0.04 F (-69361,-262) disconnect pop=60
B 1653912022 5178690 d6d2a4482f816562e2b46fe16a18d5d8159b579c M (-69382,-273) parent=5178635 pop=62 chain=66
D 1653912024 5178690 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=0.04 M (-69382,-273) disconnect pop=61
B 1653912030 5178691 d6d2a4482f816562e2b46fe16a18d5d8159b579c F (-69947,409) parent=5178625 pop=62 chain=9
D 1653912032 5178691 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=0.04 F (-69947,409) disconnect pop=61
B 1653912039 5178692 d6d2a4482f816562e2b46fe16a18d5d8159b579c F (-69099,-61) parent=5178623 pop=62 chain=163
D 1653912042 5178692 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=0.04 F (-69099,-61) disconnect pop=61
B 1653912047 5178694 d6d2a4482f816562e2b46fe16a18d5d8159b579c M (-69086,-61) parent=5178629 pop=63 chain=162
D 1653912051 5178694 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=0.05 M (-69086,-61) disconnect pop=62
B 1653912058 5178695 d6d2a4482f816562e2b46fe16a18d5d8159b579c M (-69097,-63) parent=5178599 pop=63 chain=163
D 1653912059 5178695 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=0.03 M (-69097,-63) disconnect pop=62
B 1653912065 5178696 d6d2a4482f816562e2b46fe16a18d5d8159b579c M (-69355,-281) parent=5178578 pop=63 chain=65
D 1653912068 5178696 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=0.06 M (-69355,-281) disconnect pop=62
B 1653912074 5178697 d6d2a4482f816562e2b46fe16a18d5d8159b579c F (-70241,123) parent=5178650 pop=63 chain=3
D 1653912119 5178670 7713494abb7f910ec2d6c81723234fad76a0dabe age=5.15 F (-70240,122) hunger pop=61
B 1653912126 5178698 7713494abb7f910ec2d6c81723234fad76a0dabe F (-69377,-271) parent=5178602 pop=63 chain=65
B 1653912246 5178699 9230e2bf5a97491d2354d66f141bf3db7188d56f M (-69390,-283) parent=5178602 pop=63 chain=65
D 1653912269 5178699 9230e2bf5a97491d2354d66f141bf3db7188d56f age=0.38 M (-69390,-283) disconnect pop=62
B 1653912276 5178700 d77b9f2e8d2b2d1d87dbbe3045476757af66affd F (-70323,90) parent=5178603 pop=64 chain=3
D 1653912284 5178551 d5fe955e0f0ca849183738c05d2fd2873e209286 age=60.00 M (-69080,-63) oldAge pop=62
B 1653912291 5178701 d5fe955e0f0ca849183738c05d2fd2873e209286 M (-69084,-64) parent=5178609 pop=64 chain=162
D 1653912307 5178624 a845f2e5c3395f4b35c22820b0735b624b1743f5 age=24.96 F (-69819,220) hunger pop=62
D 1653912314 5178552 5081252c21dae2aa9b7c92bf1bc41c51c023821e age=60.00 F (-69069,-60) oldAge pop=62
D 1653912318 5178553 1ab22a6b3a6aaafc5cea6cfb652de117953df9bd age=60.00 M (-69956,392) oldAge pop=61
B 1653912322 5178702 a845f2e5c3395f4b35c22820b0735b624b1743f5 F (-69086,-64) parent=5178623 pop=63 chain=163
B 1653912324 5178703 1ab22a6b3a6aaafc5cea6cfb652de117953df9bd M (-69948,406) parent=5178625 pop=64 chain=9
D 1653912331 5178667 77248321ef828eccf55ce367e0a845a0e682d211 age=10.08 M (-69078,-63) hunger pop=61
B 1653912392 5178704 21d7545767bf26998a9987b210983aff60d9c436 M (-70243,122) parent=5178603 pop=62 chain=3
B 1653912397 5178705 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-69097,-63) parent=5178599 pop=63 chain=163
B 1653912462 5178707 87df2b71c484330cbad5af96accc3b15234245ee F (-69963,400) parent=5178610 pop=64 chain=9
B 1653912479 5178708 9230e2bf5a97491d2354d66f141bf3db7188d56f M (-70241,124) parent=5178650 pop=64 chain=3
D 1653912486 5178554 ee40b51dab7c22be99e520b8a7a282a932f36535 age=60.00 F (-69951,405) oldAge pop=63
B 1653912487 5178709 10cac136e8ed41c302e1ae4ab0943684664980da M (-69088,-64) parent=5178599 pop=65 chain=163
D 1653912508 5178556 abba24d5ab031e966619a6127c50a03d41747b2c age=60.00 M (-69082,-57) oldAge pop=63
B 1653912555 5178711 914f31518eed3fe25e882b76b7ec8f7149435688 F (-69091,-63) parent=5178623 pop=65 chain=163
B 1653912579 5178712 a5123595e2e8f36cddd05c177c74694e0bab78d0 F (-69377,-272) parent=5178635 pop=66 chain=66
B 1653912620 5178713 dd63121d044cd055fd41d76a72a3dbcdcb80fa17 F (-69367,-271) parent=5178664 pop=67 chain=66
D 1653912636 5178668 77a7801ee1ba54fe42de88af5d3cab83f69fa487 age=14.56 F (-68968,32) hunger pop=66
D 1653912676 5178712 a5123595e2e8f36cddd05c177c74694e0bab78d0 age=1.62 F (-69372,-271) hunger pop=64
B 1653912685 5178714 a5123595e2e8f36cddd05c177c74694e0bab78d0 F (-69080,-85) parent=5178609 pop=66 chain=162
D 1653912716 5178669 c017e1a81801d1ad293a9b909b165dfebd6bfda9 age=15.20 F (-69734,219) hunger pop=64
D 1653912722 5178559 5148b67ea1d5f378dbc4209640e6aa70199a2844 age=60.00 F (-69086,-51) oldAge pop=64
B 1653912724 5178715 c017e1a81801d1ad293a9b909b165dfebd6bfda9 F (-69083,-63) parent=5178658 pop=66 chain=162
