B 1631108189 4440680 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 F (-65208,-149) parent=4440657 pop=22 chain=77
D 1631108191 4440680 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 age=0.03 F (-65208,-149) disconnect pop=21
B 1631108198 4440681 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 M (-66814,34) parent=4440661 pop=23 chain=2
D 1631108218 4440674 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=5.40 M (-66701,13) hunger pop=22
D 1631108245 4440677 d9d17a2b22eb15816cdc52b8878d0b46ce99576c age=4.30 F (-66819,32) hunger pop=21
B 1631108251 4440683 d9d17a2b22eb15816cdc52b8878d0b46ce99576c F (-87083,20320) noParent pop=23 chain=1
B 1631108256 4440684 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 M (-65193,-158) parent=4440649 pop=23 chain=76
B 1631108280 4440685 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-66826,30) parent=4440661 pop=23 chain=2
D 1631108297 4440681 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 age=1.65 M (-66825,30) hunger pop=22
B 1631108304 4440686 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 M (-66832,31) parent=4440661 pop=24 chain=2
D 1631108306 4440686 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 age=0.04 M (-66832,31) disconnect pop=23
B 1631108313 4440687 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 M (-65205,-147) parent=4440657 pop=24 chain=77
D 1631108319 4440687 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 age=0.08 M (-65205,-147) disconnect pop=22
B 1631108325 4440688 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 F (-65203,-147) parent=4440649 pop=24 chain=76
D 1631108344 4440683 d9d17a2b22eb15816cdc52b8878d0b46ce99576c age=15.55 F (-87079,20307) hunger pop=22
B 1631108441 4440689 645914eb517b397966aeb722abcc9cee80b3953e M (-66843,38) parent=4440661 pop=23 chain=2
B 1631108441 4440690 c25e2973a76e285ec3884ac9ce916033436623f0 M (-66843,38) parent=4440661 pop=24 chain=2
D 1631108494 4440689 645914eb517b397966aeb722abcc9cee80b3953e age=0.89 M (-66843,38) hunger pop=23
D 1631108497 4440690 c25e2973a76e285ec3884ac9ce916033436623f0 age=0.94 M (-66843,38) disconnect pop=23
D 1631108616 4440600 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 M (-65216,-154) oldAge pop=21
D 1631108742 4440666 ad961a3674e4b091ec9e20790c54b6d118aa7667 age=20.20 M (-65224,-168) hunger pop=20
B 1631108887 4440691 c25e2973a76e285ec3884ac9ce916033436623f0 F (-66848,87) parent=4440665 pop=21 chain=3
B 1631108887 4440692 645914eb517b397966aeb722abcc9cee80b3953e F (-66848,87) parent=4440665 pop=22 chain=3
D 1631108899 4440691 c25e2973a76e285ec3884ac9ce916033436623f0 age=0.21 F (-66847,87) disconnect pop=21
D 1631108901 4440692 645914eb517b397966aeb722abcc9cee80b3953e age=0.24 F (-66846,87) disconnect pop=21
B 1631108907 4440693 645914eb517b397966aeb722abcc9cee80b3953e F (-87084,-20282) noParent pop=23 chain=1
B 1631108907 4440694 c25e2973a76e285ec3884ac9ce916033436623f0 F (-87084,-20282) noParent pop=24 chain=1
D 1631108925 4440615 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 M (-66627,20) oldAge pop=21
B 1631108932 4440695 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-66838,43) parent=4440665 pop=23 chain=3
D 1631108960 4440693 645914eb517b397966aeb722abcc9cee80b3953e age=14.87 F (-87086,-20310) hunger pop=21
D 1631108968 4440694 c25e2973a76e285ec3884ac9ce916033436623f0 age=15.02 F (-87071,-20311) hunger pop=21
B 1631108977 4440697 645914eb517b397966aeb722abcc9cee80b3953e F (-87054,20320) noParent pop=23 chain=1
B 1631108977 4440698 c25e2973a76e285ec3884ac9ce916033436623f0 F (-87054,20320) noParent pop=24 chain=1
B 1631109045 4440700 9d7f42e87892bfd044a00ce1298103e4ff7e148d F (-66838,41) parent=4440665 pop=23 chain=3
D 1631109047 4440697 645914eb517b397966aeb722abcc9cee80b3953e age=15.17 F (-87007,20313) hunger pop=22
B 1631109051 4440701 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-64084,212) parent=4440667 pop=24 chain=3
D 1631109054 4440698 c25e2973a76e285ec3884ac9ce916033436623f0 age=15.28 F (-87009,20313) hunger pop=23
B 1631109061 4440702 645914eb517b397966aeb722abcc9cee80b3953e F (-87054,20320) noParent pop=24 chain=1
B 1631109061 4440703 c25e2973a76e285ec3884ac9ce916033436623f0 F (-87054,20320) noParent pop=25 chain=1
D 1631109149 4440685 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=14.48 F (-66843,42) hunger pop=23
D 1631109210 4440702 645914eb517b397966aeb722abcc9cee80b3953e age=16.47 F (-87052,20320) hunger pop=22
D 1631109210 4440703 c25e2973a76e285ec3884ac9ce916033436623f0 age=16.47 F (-87052,20320) hunger pop=22
B 1631109281 4440704 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 M (-65190,-162) parent=4440673 pop=21 chain=78
B 1631109298 4440705 0927243d7c80de2902d9d4ff705a0d262765ffac M (-66857,76) parent=4440665 pop=22 chain=3
B 1631109383 4440707 a627ab3e778669b2cba826991c8fb54ba461678f M (-65198,-122) parent=4440672 pop=24 chain=78
D 1631109440 4440700 9d7f42e87892bfd044a00ce1298103e4ff7e148d age=6.58 F (-66792,66) hunger pop=23
D 1631109450 4440641 aa5db2613b1607b08db2a86451225e0a1e1332ea age=60.00 F (-65210,-161) oldAge pop=23
B 1631109450 4440708 9d7f42e87892bfd044a00ce1298103e4ff7e148d F (-64074,207) parent=4440667 pop=24 chain=3
B 1631109456 4440709 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-87086,-20080) noParent pop=25 chain=1
B 1631109494 4440710 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-65209,-147) parent=4440673 pop=25 chain=78
B 1631109498 4440711 6d9b10bf5821790ed9a7a566f33d6da72151865e F (-65198,-149) parent=4440688 pop=26 chain=77
B 1631109571 4440713 20f59f603a24093d3a21ea18549823c065de84f6 M (-65208,-144) parent=4440678 pop=28 chain=77
D 1631109621 4440713 20f59f603a24093d3a21ea18549823c065de84f6 age=0.83 M (-65208,-145) disconnect pop=27
D 1631109626 4440656 b56502596edb901a630c68e32479aa874790d107 age=60.00 F (-86553,-20273) oldAge pop=27
B 1631109626 4440714 20f59f603a24093d3a21ea18549823c065de84f6 M (-64078,199) parent=4440667 pop=29 chain=3
B 1631109631 4440715 f432ac132c0fa3b94584c3c132573b638a29b2f1 M (-65208,-136) parent=4440672 pop=30 chain=78
B 1631109633 4440716 b56502596edb901a630c68e32479aa874790d107 F (-64077,200) parent=4440667 pop=30 chain=3
D 1631109818 4440661 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=60.00 F (-66837,43) oldAge pop=29
B 1631109823 4440719 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 F (-66760,42) parent=4440695 pop=30 chain=4
D 1631109861 4440719 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=0.64 F (-66724,28) hunger pop=28
B 1631109867 4440720 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 F (-65187,-169) parent=4440688 pop=30 chain=77
D 1631109868 4440720 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=0.03 F (-65187,-169) disconnect pop=29
B 1631109874 4440721 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 M (-66864,44) parent=4440665 pop=30 chain=3
D 1631109877 4440721 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=0.04 M (-66864,44) disconnect pop=29
B 1631109883 4440722 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 M (-64073,201) parent=4440667 pop=30 chain=3
D 1631109884 4440722 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=0.03 M (-64073,201) disconnect pop=29
B 1631109890 4440723 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 M (-66839,43) parent=4440665 pop=30 chain=3
B 1631109984 4440724 a12bd25b7ca87b4126ab27e4142ab5136f185e2c F (-65201,-147) parent=4440672 pop=30 chain=78
D 1631110008 4440709 aa5db2613b1607b08db2a86451225e0a1e1332ea age=23.20 F (-87033,-20034) hunger pop=29
D 1631110020 4440723 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=2.16 M (-66839,40) hunger pop=28
B 1631110025 4440726 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 M (-65550,202) parent=4440701 pop=30 chain=4
D 1631110029 4440726 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=0.05 M (-65550,202) disconnect pop=29
B 1631110034 4440727 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 M (-64419,193) parent=4440667 pop=30 chain=3
D 1631110036 4440727 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=0.03 M (-64419,193) disconnect pop=29
B 1631110042 4440728 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 M (-65209,-145) parent=4440673 pop=30 chain=78
D 1631110045 4440728 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=0.04 M (-65209,-145) disconnect pop=29
B 1631110050 4440729 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 F (-65622,200) parent=4440701 pop=30 chain=4
B 1631110059 4440730 b8efed5ee9d765d28fda2132ab4c4a588ee5463b M (-66882,58) parent=4440695 pop=30 chain=4
D 1631110061 4440714 20f59f603a24093d3a21ea18549823c065de84f6 age=7.24 M (-64075,218) hunger pop=29
B 1631110067 4440731 20f59f603a24093d3a21ea18549823c065de84f6 F (-65652,199) parent=4440701 pop=30 chain=4
D 1631110076 4440731 20f59f603a24093d3a21ea18549823c065de84f6 age=0.15 F (-65652,199) disconnect pop=28
B 1631110081 4440732 20f59f603a24093d3a21ea18549823c065de84f6 M (-66850,53) parent=4440695 pop=30 chain=4
D 1631110101 4440649 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=60.00 F (-65198,-160) oldAge pop=28
B 1631110111 4440734 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-65213,-166) parent=4440688 pop=30 chain=77
B 1631110118 4440735 aa5db2613b1607b08db2a86451225e0a1e1332ea M (-65776,200) parent=4440701 pop=31 chain=4
B 1631110159 4440736 70b2368444fa9189acb1813f2e59a86673224663 M (-65199,-140) parent=4440678 pop=32 chain=77
D 1631110208 4440711 6d9b10bf5821790ed9a7a566f33d6da72151865e age=11.83 F (-65193,-93) hunger pop=31
B 1631110251 4440738 81a60af490abeee54539286b77c8bd6fb566cf6b F (-65970,206) parent=4440701 pop=32 chain=4
D 1631110370 4440654 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=60.00 M (-65234,-163) oldAge pop=30
D 1631110513 4440684 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=37.61 M (-67582,20) hunger pop=29
D 1631110529 4440657 039241fe1322e3c1877753357f239f0e70218553 age=60.00 F (-65187,-151) oldAge pop=28
B 1631110535 4440739 039241fe1322e3c1877753357f239f0e70218553 F (-65201,-148) parent=4440688 pop=30 chain=77
D 1631110558 4440658 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-65222,-165) oldAge pop=28
D 1631110603 4440736 70b2368444fa9189acb1813f2e59a86673224663 age=7.40 M (-65167,-134) hunger pop=27
B 1631110608 4440740 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-66429,218) parent=4440701 pop=29 chain=4
B 1631110611 4440741 70b2368444fa9189acb1813f2e59a86673224663 F (-64080,204) parent=4440716 pop=30 chain=4
D 1631110621 4440659 8b4bf6124ee7c7a4dde26f6ef544eb6fa73738da age=60.00 F (-65223,-165) oldAge pop=28
B 1631110631 4440742 8b4bf6124ee7c7a4dde26f6ef544eb6fa73738da M (-65208,-147) parent=4440688 pop=29 chain=77
D 1631110719 4440742 8b4bf6124ee7c7a4dde26f6ef544eb6fa73738da age=1.46 M (-65209,-157) disconnect pop=28
D 1631110728 4440708 9d7f42e87892bfd044a00ce1298103e4ff7e148d age=21.30 F (-64071,273) hunger pop=28
B 1631110814 4440743 1d545595871ac01f0a2e03f9df5012cb003785cc M (-64074,207) parent=4440716 pop=28 chain=4
D 1631110817 4440743 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.05 M (-64074,207) disconnect pop=27
B 1631110822 4440744 1d545595871ac01f0a2e03f9df5012cb003785cc F (-66737,40) parent=4440695 pop=29 chain=4
D 1631110826 4440744 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.06 F (-66737,40) disconnect pop=28
B 1631110833 4440745 1d545595871ac01f0a2e03f9df5012cb003785cc M (-66770,160) parent=4440701 pop=29 chain=4
D 1631110838 4440745 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.09 M (-66770,160) disconnect pop=27
B 1631110843 4440746 1d545595871ac01f0a2e03f9df5012cb003785cc F (-66841,49) parent=4440695 pop=29 chain=4
D 1631110846 4440746 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.04 F (-66841,49) disconnect pop=28
B 1631110850 4440747 1d545595871ac01f0a2e03f9df5012cb003785cc M (-66785,160) parent=4440701 pop=29 chain=4
D 1631110858 4440747 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.13 M (-66785,160) disconnect pop=27
B 1631110864 4440748 1d545595871ac01f0a2e03f9df5012cb003785cc M (-66835,48) parent=4440695 pop=29 chain=4
D 1631110867 4440748 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.05 M (-66835,48) disconnect pop=28
B 1631110873 4440749 1d545595871ac01f0a2e03f9df5012cb003785cc M (-66833,155) parent=4440701 pop=29 chain=4
D 1631110875 4440749 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.03 M (-66833,155) disconnect pop=28
B 1631110880 4440750 1d545595871ac01f0a2e03f9df5012cb003785cc M (-64075,208) parent=4440716 pop=29 chain=4
D 1631110882 4440750 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.03 M (-64075,208) disconnect pop=28
B 1631110887 4440751 1d545595871ac01f0a2e03f9df5012cb003785cc M (-66848,154) parent=4440701 pop=29 chain=4
D 1631110935 4440751 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.80 M (-66869,148) disconnect pop=27
B 1631110941 4440753 1d545595871ac01f0a2e03f9df5012cb003785cc M (-66870,148) parent=4440729 pop=29 chain=5
D 1631110964 4440701 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=31.88 F (-66868,148) hunger pop=27
B 1631110975 4440754 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-65201,-145) parent=4440724 pop=28 chain=79
D 1631110979 4440754 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.06 F (-65201,-145) disconnect pop=27
B 1631110980 4440755 35b9365311021af8b7aba31c868bf1c75b3a2986 M (-66840,42) parent=4440695 pop=29 chain=4
B 1631110986 4440756 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-66868,148) parent=4440729 pop=29 chain=5
D 1631111001 4440753 1d545595871ac01f0a2e03f9df5012cb003785cc age=1.00 M (-66869,148) hunger pop=27
D 1631111005 4440738 81a60af490abeee54539286b77c8bd6fb566cf6b age=12.57 F (-66853,147) hunger pop=27
B 1631111007 4440757 1d545595871ac01f0a2e03f9df5012cb003785cc F (-65204,-162) parent=4440724 pop=29 chain=79
B 1631111037 4440758 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-65207,-145) parent=4440724 pop=28 chain=79
D 1631111128 4440665 3e1a60cc71aa605e0d746b2b53579217931f1982 age=60.00 F (-66837,40) oldAge pop=27
B 1631111136 4440759 3e1a60cc71aa605e0d746b2b53579217931f1982 M (-66838,39) parent=4440695 pop=29 chain=4
D 1631111190 4440759 3e1a60cc71aa605e0d746b2b53579217931f1982 age=0.89 M (-66838,39) hunger pop=27
B 1631111195 4440760 3e1a60cc71aa605e0d746b2b53579217931f1982 F (-65208,-146) parent=4440724 pop=29 chain=79
D 1631111237 4440667 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 F (-64074,207) oldAge pop=27
B 1631111353 4440761 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 M (-65229,-161) parent=4440734 pop=28 chain=78
B 1631111358 4440762 1529c0c9c126c29c22375903a700a6d8346292d1 F (-65186,-173) parent=4440724 pop=29 chain=79
D 1631111413 4440740 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=13.41 F (-66874,18) hunger pop=28
D 1631111444 4440670 6991812f6101fdfce7b36247042aea34107a6fab age=60.00 M (-65231,-140) oldAge pop=27
B 1631111454 4440763 6991812f6101fdfce7b36247042aea34107a6fab F (-65199,-159) parent=4440739 pop=29 chain=78
D 1631111474 4440672 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=60.00 F (-65200,-147) oldAge pop=27
D 1631111474 4440673 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=60.00 F (-65202,-148) oldAge pop=27
D 1631111513 4440679 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=56.76 M (-66838,43) hunger pop=25
B 1631111520 4440764 c0e06a033a6e173e14ccf5b4639974df4821d5f1 F (-66839,42) parent=4440729 pop=27 chain=5
D 1631111531 4440764 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=0.18 F (-66840,42) disconnect pop=25
B 1631111536 4440765 c0e06a033a6e173e14ccf5b4639974df4821d5f1 F (-87054,-20282) noParent pop=27 chain=1
D 1631111601 4440765 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=15.09 F (-87041,-20284) hunger pop=25
B 1631111612 4440766 c0e06a033a6e173e14ccf5b4639974df4821d5f1 F (-87056,-20282) noParent pop=26 chain=1
D 1631111674 4440678 574215e0b709c040f365655d2eed6ecea83566fe age=60.00 F (-65203,-146) oldAge pop=25
D 1631111677 4440766 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=15.08 F (-87052,-20294) hunger pop=25
D 1631111706 4440755 35b9365311021af8b7aba31c868bf1c75b3a2986 age=12.10 M (-67161,-113) hunger pop=23
D 1631111733 4440760 3e1a60cc71aa605e0d746b2b53579217931f1982 age=8.97 F (-65203,-145) hunger pop=22
B 1631111832 4440767 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-65202,-145) parent=4440724 pop=23 chain=79
D 1631111835 4440767 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=0.04 F (-65202,-145) disconnect pop=22
B 1631111922 4440769 c0e06a033a6e173e14ccf5b4639974df4821d5f1 M (-66838,36) parent=4440756 pop=24 chain=6
D 1631111925 4440688 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 age=60.00 F (-65233,-168) oldAge pop=23
B 1631112012 4440770 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 F (-65194,-141) parent=4440739 pop=23 chain=78
D 1631112014 4440770 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 age=0.04 F (-65194,-141) disconnect pop=22
B 1631112051 4440771 2a95d6d31b07dfcfac47b623bc0a159f417cc96a M (-65202,3) parent=4440757 pop=23 chain=80
B 1631112053 4440772 b265b1958566b474094cf0282a0fa59e6d622885 M (-65202,-6) parent=4440757 pop=24 chain=80
D 1631112239 4440715 f432ac132c0fa3b94584c3c132573b638a29b2f1 age=43.47 M (-65208,-146) hunger pop=23
B 1631112294 4440773 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 M (-65207,-147) parent=4440724 pop=24 chain=79
B 1631112409 4440774 5da844ba63ffca57907ba3d0355cf0cd0b925a07 F (-66631,188) parent=4440741 pop=25 chain=5
B 1631112497 4440775 7619e7019cee2bff7ea6dffa2b49c92a555d650b F (-65216,-153) parent=4440763 pop=26 chain=79
D 1631112532 4440695 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-66842,51) oldAge pop=25
D 1631112694 4440732 20f59f603a24093d3a21ea18549823c065de84f6 age=43.55 M (-66845,45) hunger pop=24
B 1631112701 4440776 20f59f603a24093d3a21ea18549823c065de84f6 M (-65198,-149) parent=4440757 pop=26 chain=80
B 1631112850 4440777 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff F (-66826,38) parent=4440741 pop=26 chain=5
D 1631112881 4440704 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 age=60.00 M (-65201,-148) oldAge pop=25
D 1631112898 4440705 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 M (-66836,51) oldAge pop=24
D 1631112983 4440707 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 M (-65209,-147) oldAge pop=23
B 1631112992 4440778 01573fc817e5ae67f2120982ba4496cdee4c936b M (-66826,38) parent=4440741 pop=25 chain=5
B 1631112993 4440779 a627ab3e778669b2cba826991c8fb54ba461678f M (-65204,-153) parent=4440757 pop=26 chain=80
D 1631113022 4440771 2a95d6d31b07dfcfac47b623bc0a159f417cc96a age=16.17 M (-65198,-132) hunger pop=24
B 1631113074 4440780 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-66830,37) parent=4440756 pop=25 chain=6
D 1631113094 4440710 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-65234,-169) oldAge pop=25
D 1631113233 4440716 b56502596edb901a630c68e32479aa874790d107 age=60.00 F (-66842,52) oldAge pop=23
D 1631113398 4440772 b265b1958566b474094cf0282a0fa59e6d622885 age=22.42 M (-65226,-121) hunger pop=23
D 1631113477 4440730 b8efed5ee9d765d28fda2132ab4c4a588ee5463b age=56.97 M (-66832,51) hunger pop=22
B 1631113530 4440783 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-65236,-169) parent=4440763 pop=23 chain=79
D 1631113584 4440724 a12bd25b7ca87b4126ab27e4142ab5136f185e2c age=60.00 F (-65210,-148) oldAge pop=22
B 1631113597 4440784 a12bd25b7ca87b4126ab27e4142ab5136f185e2c F (-65210,-148) parent=4440762 pop=23 chain=80
B 1631113627 4440785 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-66827,39) parent=4440774 pop=24 chain=6
D 1631113650 4440729 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=60.00 F (-66826,39) oldAge pop=23
B 1631113656 4440786 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 F (-65210,-149) parent=4440762 pop=25 chain=80
D 1631113660 4440786 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=0.08 F (-65209,-149) disconnect pop=23
B 1631113666 4440787 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 F (-66827,39) parent=4440774 pop=25 chain=6
D 1631113711 4440734 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=60.00 F (-65203,-147) oldAge pop=23
B 1631113717 4440788 27edd1ac851f27e4bc00f9ee4411d52f11098216 M (-65208,-147) parent=4440775 pop=25 chain=80
D 1631113718 4440735 aa5db2613b1607b08db2a86451225e0a1e1332ea age=60.00 M (-66826,38) oldAge pop=24
D 1631113854 4440741 70b2368444fa9189acb1813f2e59a86673224663 age=54.06 F (-66835,46) hunger pop=22
D 1631113858 4440774 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=24.15 F (-66827,39) hunger pop=22
D 1631113862 4440777 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=16.86 F (-66827,38) hunger pop=22
B 1631113912 4440789 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 F (-65202,-149) parent=4440775 pop=21 chain=80
D 1631113914 4440789 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 age=0.04 F (-65202,-149) disconnect pop=20
B 1631113922 4440790 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 F (-66841,48) parent=4440780 pop=22 chain=7
B 1631113951 4440791 70b2368444fa9189acb1813f2e59a86673224663 F (-66827,37) parent=4440780 pop=22 chain=7
B 1631113953 4440792 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-65203,-147) parent=4440775 pop=23 chain=80
D 1631113959 4440791 70b2368444fa9189acb1813f2e59a86673224663 age=0.14 F (-66828,39) disconnect pop=22
D 1631114036 4440778 01573fc817e5ae67f2120982ba4496cdee4c936b age=17.41 M (-66828,39) hunger pop=21
B 1631114043 4440793 01573fc817e5ae67f2120982ba4496cdee4c936b M (-66808,44) parent=4440780 pop=23 chain=7
B 1631114067 4440794 70b2368444fa9189acb1813f2e59a86673224663 F (-66999,320) noParent pop=23 chain=1
B 1631114087 4440795 d4c6b452946ee0fcd99158bee17e6b63bd81e94f M (-65205,-147) parent=4440775 pop=24 chain=80
B 1631114117 4440796 3732a009c510e3d2b7b50c5d7e79fa298977eb73 F (-67012,316) parent=4440794 pop=25 chain=2
D 1631114124 4440796 3732a009c510e3d2b7b50c5d7e79fa298977eb73 age=0.11 F (-67012,316) disconnect pop=25
B 1631114132 4440798 3732a009c510e3d2b7b50c5d7e79fa298977eb73 F (-67090,-282) noParent pop=27 chain=1
D 1631114135 4440739 039241fe1322e3c1877753357f239f0e70218553 age=60.00 F (-65192,-148) oldAge pop=25
B 1631114142 4440799 039241fe1322e3c1877753357f239f0e70218553 F (-65206,-146) parent=4440775 pop=27 chain=80
B 1631114224 4440800 d9d17a2b22eb15816cdc52b8878d0b46ce99576c F (-67086,-292) parent=4440798 pop=27 chain=2
D 1631114255 4440794 70b2368444fa9189acb1813f2e59a86673224663 age=17.14 F (-66977,307) hunger pop=25
D 1631114262 4440800 d9d17a2b22eb15816cdc52b8878d0b46ce99576c age=0.64 F (-67079,-289) hunger pop=25
B 1631114263 4440801 70b2368444fa9189acb1813f2e59a86673224663 F (-65208,-146) parent=4440775 pop=27 chain=80
B 1631114267 4440802 d9d17a2b22eb15816cdc52b8878d0b46ce99576c F (-67086,-292) parent=4440798 pop=27 chain=2
D 1631114305 4440802 d9d17a2b22eb15816cdc52b8878d0b46ce99576c age=0.64 F (-67086,-292) hunger pop=26
D 1631114309 4440801 70b2368444fa9189acb1813f2e59a86673224663 age=0.78 F (-65208,-147) disconnect pop=26
B 1631114310 4440804 d9d17a2b22eb15816cdc52b8878d0b46ce99576c F (-67086,-292) parent=4440798 pop=28 chain=2
D 1631114319 4440804 d9d17a2b22eb15816cdc52b8878d0b46ce99576c age=0.14 F (-67086,-292) disconnect pop=26
B 1631114325 4440805 d9d17a2b22eb15816cdc52b8878d0b46ce99576c F (-87088,20320) noParent pop=27 chain=1
B 1631114348 4440806 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (-65208,-149) parent=4440775 pop=27 chain=80
D 1631114357 4440776 20f59f603a24093d3a21ea18549823c065de84f6 age=27.61 M (-65241,-121) hunger pop=26
D 1631114389 4440798 3732a009c510e3d2b7b50c5d7e79fa298977eb73 age=18.28 F (-67086,-292) hunger pop=26
B 1631114397 4440808 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae M (-65184,-158) parent=4440783 pop=27 chain=80
D 1631114401 4440808 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=0.07 M (-65184,-158) disconnect pop=25
B 1631114406 4440809 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae F (-66828,35) parent=4440780 pop=27 chain=7
B 1631114437 4440810 f7d49e06aff5324e97e7f3d6f2eff90741d2e095 M (-65184,-147) parent=4440783 pop=27 chain=80
B 1631114467 4440811 83e838a0f15673d34d5030d0449d15babdf010bf M (-66826,38) parent=4440780 pop=27 chain=7
B 1631114498 4440812 20f59f603a24093d3a21ea18549823c065de84f6 M (-66826,38) parent=4440780 pop=28 chain=7
D 1631114549 4440812 20f59f603a24093d3a21ea18549823c065de84f6 age=0.85 M (-66827,38) disconnect pop=27
