D 1574784841 2335529 a84ca1a2239efd042f66159c6bbc93bac3fe5a36 age=6.94 M (-21977,-238) hunger pop=74
D 1574784841 2335469 e4a5d12e391b8600276b2b70d6c00255503b5f37 age=25.92 F (-21813,-237) killer_2335420 pop=74
D 1574784869 2335384 6281a40dba9f930b66af2ec4d8eb726e33ec99bc age=60.00 F (-21806,-240) oldAge pop=72
D 1574784880 2335385 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=60.00 F (-20927,-256) oldAge pop=71
B 1574784880 2335542 6281a40dba9f930b66af2ec4d8eb726e33ec99bc F (-21897,3) parent=2335500 pop=73 chain=25
D 1574784909 2335387 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-21501,-83) oldAge pop=71
D 1574784912 2335521 c568b9d36965e7e492b730cfec88da1652d2d8c8 age=10.74 M (-21514,-69) hunger pop=71
B 1574784914 2335543 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 M (-21518,-87) parent=2335464 pop=73 chain=10
B 1574784929 2335544 dd241e27f114c6ecc6b05164db5d04cce043eb27 M (-21881,0) parent=2335468 pop=72 chain=24
D 1574784937 2335452 89aa5b3ad47b2b6ae488f41d5ced08a2f4c852fe age=37.18 F (-21527,-87) hunger pop=71
D 1574784959 2335390 a7d7573a953cd96d14181390f35aeabf77d1b79d age=60.00 F (-20906,-273) oldAge pop=70
D 1574784967 2335450 d312698fe285dec39853591d873dcce66734d0e9 age=38.15 M (-21834,61) hunger pop=69
B 1574784973 2335545 a7d7573a953cd96d14181390f35aeabf77d1b79d F (-21827,-238) parent=2335502 pop=70 chain=24
B 1574784984 2335546 c55c05bdc63f570387b0979168888f6e275fc41d M (-21804,-232) parent=2335451 pop=71 chain=23
D 1574785016 2335538 6ccf515c52f610fa8a5b9179014b5e3c80367bd6 age=5.86 M (-21805,-233) hunger pop=70
D 1574785055 2335536 cdc03509e5098248453d4304a160dbbb06a33887 age=7.73 M (-21804,-232) hunger pop=69
D 1574785084 2335422 d8669f71f482dc6f0f8cb7e370b33d7941f1eb58 age=49.89 M (-21805,-220) hunger pop=68
D 1574785087 2335451 f415d82cce9433667299cd37c0e2b9855b21cab7 age=39.93 F (-21811,-234) hunger pop=68
B 1574785093 2335548 f415d82cce9433667299cd37c0e2b9855b21cab7 F (-20907,-271) parent=2335453 pop=68 chain=10
B 1574785103 2335549 d312698fe285dec39853591d873dcce66734d0e9 F (-22107,-275) parent=2335515 pop=69 chain=24
D 1574785112 2335395 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=60.00 M (-22222,-4) oldAge pop=68
B 1574785112 2335550 627f11024931351ed966642886f253ae0d28e617 F (-21811,-232) parent=2335490 pop=70 chain=24
B 1574785122 2335551 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d M (-21808,-223) parent=2335487 pop=69 chain=11
B 1574785128 2335553 da04466c6ad42add0585e03c214d9ff56ae6b7b8 F (-21800,-236) parent=2335499 pop=71 chain=24
D 1574785151 2335396 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=60.00 F (-21806,-232) oldAge pop=70
D 1574785170 2335549 d312698fe285dec39853591d873dcce66734d0e9 age=1.12 F (-22136,-241) hunger pop=68
B 1574785174 2335554 62b0ead24c42a811c905204c9a65e118696927a1 F (-20907,-276) parent=2335466 pop=70 chain=26
B 1574785177 2335555 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-20912,-289) parent=2335508 pop=70 chain=11
B 1574785177 2335556 d312698fe285dec39853591d873dcce66734d0e9 M (-21891,-7) parent=2335468 pop=71 chain=24
D 1574785186 2335397 528fff8c4256bc994497b1bf386c8fecacdca996 age=60.00 F (-21813,-222) oldAge pop=70
B 1574785232 2335557 cd57c26227fac788faf07b5cec6684d24944fe93 M (-21966,-203) parent=2335512 pop=70 chain=24
D 1574785236 2335398 8d3395d3718a88965b022980bd515ef8043a3c28 age=60.00 M (-21783,-246) oldAge pop=69
D 1574785242 2335540 35977c035c2dc59b071cf57c66c9ff4bbfb48833 age=8.49 F (-21804,-223) hunger pop=68
B 1574785243 2335558 f54fa0d9560063038a10043c8deaf9e31001e0f5 M (-21730,-670) parent=2335461 pop=70 chain=23
D 1574785288 2335401 0d78c211e46875f82fe03ca699252cdd26933ae8 age=60.00 F (-22220,18) oldAge pop=69
D 1574785289 2335419 248303a9854a2f853c7307a2dd36f616074b6b1d age=54.51 F (-21791,-239) hunger pop=69
D 1574785336 2335402 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-21815,-249) oldAge pop=67
B 1574785341 2335560 e3b98b6eb543622c9a8e56c10c5808c2847095f6 M (-21804,-233) parent=2335488 pop=69 chain=11
B 1574785366 2335561 0051d50d738a989d9fb3b8321b68ac11b32e5710 M (-22194,7) parent=2335483 pop=69 chain=10
B 1574785378 2335562 0d78c211e46875f82fe03ca699252cdd26933ae8 M (-20908,-275) parent=2335508 pop=70 chain=11
B 1574785390 2335563 67691324befd8b9e23eba345e1b9b3e4d119ac0e M (-21473,-88) parent=2335464 pop=71 chain=10
B 1574785419 2335564 6301df07269530ac30c52cefbf1164e16bd277b5 M (-21830,-236) parent=2335478 pop=72 chain=24
D 1574785421 2335455 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 age=42.57 F (-21802,-239) hunger pop=71
D 1574785434 2335557 cd57c26227fac788faf07b5cec6684d24944fe93 age=3.38 M (-22010,-174) hunger pop=70
B 1574785441 2335565 cd57c26227fac788faf07b5cec6684d24944fe93 F (-21789,-208) parent=2335499 pop=71 chain=24
D 1574785452 2335546 c55c05bdc63f570387b0979168888f6e275fc41d age=7.80 M (-21811,-233) hunger pop=70
D 1574785492 2335515 63b03e3159efe773a6001b15933c7349684d8c14 age=22.40 F (-22004,-174) hunger pop=69
B 1574785517 2335566 6ccf515c52f610fa8a5b9179014b5e3c80367bd6 M (-21806,-224) parent=2335502 pop=70 chain=24
D 1574785520 2335415 b880f6f7c7cbef43022c221255c0188b5a0bcc17 age=60.00 M (-21804,-232) oldAge pop=69
B 1574785550 2335567 4263109436417bd264aa43db47621232c435a218 M (-22117,7) parent=2335498 pop=70 chain=10
D 1574785559 2335565 cd57c26227fac788faf07b5cec6684d24944fe93 age=1.96 F (-21785,-222) hunger pop=69
B 1574785564 2335568 cd57c26227fac788faf07b5cec6684d24944fe93 F (-21805,-233) parent=2335487 pop=70 chain=11
D 1574785583 2335558 f54fa0d9560063038a10043c8deaf9e31001e0f5 age=5.67 M (-21793,-237) hunger pop=69
B 1574785593 2335569 f54fa0d9560063038a10043c8deaf9e31001e0f5 F (-20911,-265) parent=2335522 pop=70 chain=26
D 1574785619 2335420 28ec5bba8e0c707aef065ddae333c3305feb4949 age=60.00 F (-21414,-135) oldAge pop=69
D 1574785628 2335421 7ca8214de2b571bbdbb25f7a9d3e1dc2a110c169 age=60.00 M (-21801,-240) oldAge pop=68
B 1574785628 2335570 28ec5bba8e0c707aef065ddae333c3305feb4949 F (-21971,108) parent=2335468 pop=70 chain=24
B 1574785652 2335571 63b03e3159efe773a6001b15933c7349684d8c14 M (-21801,-238) parent=2335502 pop=70 chain=24
D 1574785703 2335555 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=8.76 M (-20902,-273) killer_2335508 pop=69
B 1574785749 2335572 9c0e6595e31d99e53aee02199cb520c8ed06c0f0 F (-22505,-434) noParent pop=70 chain=1
D 1574785757 2335471 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=40.81 F (-21200,2) hunger pop=69
D 1574785798 2335568 cd57c26227fac788faf07b5cec6684d24944fe93 age=3.89 F (-21776,-152) hunger pop=68
B 1574785800 2335573 af90cfeceeb04d372a78c25ee6390d5ac2eb1dc8 F (-22443,-342) parent=2335572 pop=70 chain=2
B 1574785804 2335574 cd57c26227fac788faf07b5cec6684d24944fe93 M (-22186,-3) parent=2335498 pop=70 chain=10
D 1574785830 2335566 6ccf515c52f610fa8a5b9179014b5e3c80367bd6 age=5.21 M (-21804,-239) hunger pop=69
D 1574785844 2335478 f0a1b960028f299e818d4e42004b1796c591d8bc age=38.59 F (-21699,-308) hunger pop=68
D 1574785870 2335426 2bda8b6d32a3cce0bbc3e5ebfcd7d5b8a9ad4050 age=60.00 F (-20916,-277) oldAge pop=66
D 1574785874 2335436 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=57.93 F (-21615,-209) hunger pop=66
B 1574785881 2335575 2bd17c5460ad63f510f09fbede2f4a80ade08232 F (-21915,23) parent=2335542 pop=66 chain=26
B 1574785886 2335576 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c F (-22443,-305) parent=2335572 pop=67 chain=2
D 1574785892 2335575 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=0.18 F (-21915,23) disconnect pop=66
B 1574785898 2335577 2bd17c5460ad63f510f09fbede2f4a80ade08232 M (-22211,-10) parent=2335483 pop=67 chain=10
D 1574785902 2335577 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=0.06 M (-22211,-10) disconnect pop=66
B 1574785908 2335578 2bd17c5460ad63f510f09fbede2f4a80ade08232 F (-22705,39) parent=2335512 pop=67 chain=24
D 1574785915 2335567 4263109436417bd264aa43db47621232c435a218 age=6.07 M (-22198,4) hunger pop=66
D 1574785940 2335525 92ca49d7e5434bae6477e51916c5835593dbea0b age=26.48 M (-21752,-202) hunger pop=65
B 1574785961 2335579 92ca49d7e5434bae6477e51916c5835593dbea0b F (-21800,-242) parent=2335499 pop=66 chain=24
B 1574785966 2335580 6dcabc321dcfec19779e898130ba96a35da0b367 M (-20901,-405) parent=2335508 pop=67 chain=11
D 1574785967 2335493 c31fd359bbbc3b4fd26047fd868f7d48b90f7f49 age=35.95 M (-21684,-361) hunger pop=66
D 1574785974 2335432 17b3d94d79d68e0801262f1a0f90acfdda612a45 age=60.00 F (-20907,-263) oldAge pop=65
D 1574785982 2335569 f54fa0d9560063038a10043c8deaf9e31001e0f5 age=6.49 F (-20908,-284) hunger pop=64
B 1574785990 2335581 f54fa0d9560063038a10043c8deaf9e31001e0f5 M (-21811,-232) parent=2335490 pop=65 chain=24
D 1574785991 2335435 29971654a22a81f0c697ea4e770daeac05522d66 age=60.00 F (-21495,-81) oldAge pop=64
D 1574785994 2335578 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=1.44 F (-22722,40) disconnect pop=64
B 1574786000 2335582 2bd17c5460ad63f510f09fbede2f4a80ade08232 F (-21838,-443) parent=2335550 pop=64 chain=25
D 1574786007 2335582 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=0.10 F (-21838,-443) disconnect pop=63
B 1574786012 2335583 2bd17c5460ad63f510f09fbede2f4a80ade08232 M (-21018,-321) parent=2335532 pop=64 chain=11
D 1574786017 2335583 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=0.08 M (-21018,-321) disconnect pop=63
B 1574786022 2335584 2bd17c5460ad63f510f09fbede2f4a80ade08232 F (-22454,-306) parent=2335572 pop=64 chain=2
B 1574786026 2335585 3657a1bbd2cab4e49039e42a5d0b97670de3be79 F (-21840,-441) parent=2335550 pop=65 chain=25
D 1574786030 2335580 6dcabc321dcfec19779e898130ba96a35da0b367 age=1.06 M (-20904,-467) disconnect pop=64
B 1574786035 2335586 c31fd359bbbc3b4fd26047fd868f7d48b90f7f49 M (-22724,51) parent=2335512 pop=66 chain=24
B 1574786037 2335587 6dcabc321dcfec19779e898130ba96a35da0b367 F (-20903,-285) parent=2335522 pop=66 chain=26
D 1574786047 2335440 a549df7760fbca60856677a2730fdf46f248706c age=60.00 F (-21805,-228) oldAge pop=65
D 1574786053 2335584 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=0.51 F (-22454,-305) disconnect pop=64
B 1574786059 2335588 2bd17c5460ad63f510f09fbede2f4a80ade08232 M (-20903,-468) parent=2335508 pop=65 chain=11
D 1574786061 2335464 f1431c8eafd7d37fe494d1da7110b2300941a873 age=47.17 F (-21515,-70) hunger pop=64
D 1574786062 2335588 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=0.06 M (-20903,-468) disconnect pop=64
B 1574786068 2335589 2bd17c5460ad63f510f09fbede2f4a80ade08232 F (-20907,-280) parent=2335554 pop=64 chain=27
D 1574786072 2335589 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=0.06 F (-20907,-280) disconnect pop=63
B 1574786078 2335590 2bd17c5460ad63f510f09fbede2f4a80ade08232 F (-21812,-232) parent=2335545 pop=64 chain=25
D 1574786081 2335590 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=0.05 F (-21812,-232) disconnect pop=63
B 1574786083 2335591 db307ad751cee50b717443e30ea02a2c7b6d8e69 F (-22184,-3) parent=2335498 pop=65 chain=10
B 1574786086 2335592 2bd17c5460ad63f510f09fbede2f4a80ade08232 F (-21795,-234) parent=2335490 pop=65 chain=24
D 1574786090 2335592 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=0.06 F (-21795,-234) disconnect pop=64
B 1574786095 2335593 2bd17c5460ad63f510f09fbede2f4a80ade08232 F (-21743,103) parent=2335542 pop=65 chain=26
D 1574786102 2335593 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=0.12 F (-21743,103) disconnect pop=64
B 1574786108 2335594 2bd17c5460ad63f510f09fbede2f4a80ade08232 F (-22453,-308) parent=2335572 pop=65 chain=2
D 1574786113 2335594 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=0.10 F (-22453,-308) disconnect pop=64
B 1574786119 2335595 2bd17c5460ad63f510f09fbede2f4a80ade08232 F (-21814,-218) parent=2335502 pop=65 chain=24
D 1574786123 2335595 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=0.06 F (-21814,-218) disconnect pop=64
B 1574786128 2335596 2bd17c5460ad63f510f09fbede2f4a80ade08232 F (-20907,-280) parent=2335554 pop=65 chain=27
D 1574786132 2335596 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=0.07 F (-20907,-280) disconnect pop=64
B 1574786137 2335597 2bd17c5460ad63f510f09fbede2f4a80ade08232 F (-21789,-235) parent=2335499 pop=65 chain=24
D 1574786140 2335597 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=0.05 F (-21789,-235) disconnect pop=64
B 1574786146 2335598 2bd17c5460ad63f510f09fbede2f4a80ade08232 F (-21787,69) parent=2335542 pop=65 chain=26
D 1574786161 2335444 5d776e2dd04cbf90591df7cf7566220efdb2bd89 age=60.00 M (-21801,-226) oldAge pop=64
B 1574786172 2335599 ac7e03fde959b54812abf9798cc25cf55b3d6baa M (-20904,-287) parent=2335548 pop=65 chain=11
D 1574786189 2335576 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=5.04 F (-22453,-317) hunger pop=64
D 1574786199 2335477 bca6279b22501388c5598b0cfbc06e2e79eb7a77 age=45.56 M (-21785,-232) hunger pop=63
D 1574786208 2335598 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=1.03 F (-21785,68) disconnect pop=62
B 1574786213 2335600 2bd17c5460ad63f510f09fbede2f4a80ade08232 F (-22453,-305) parent=2335572 pop=63 chain=2
D 1574786225 2335448 62a5605ebf882c70b584a957b2f19ede9219546b age=60.00 F (-21843,-244) oldAge pop=62
D 1574786236 2335539 f866f0ca36995ac4f440c7d0f365d147ad2e83be age=25.95 M (-21898,-129) hunger pop=61
B 1574786238 2335601 62a5605ebf882c70b584a957b2f19ede9219546b F (-22183,-6) parent=2335498 pop=63 chain=10
D 1574786240 2335449 f625f9f35627ddcb194f064d79ad9222022c1424 age=60.00 F (-21802,-226) oldAge pop=62
B 1574786248 2335602 f625f9f35627ddcb194f064d79ad9222022c1424 M (-22722,40) parent=2335512 pop=62 chain=24
B 1574786253 2335603 f866f0ca36995ac4f440c7d0f365d147ad2e83be F (-20908,-276) parent=2335554 pop=63 chain=27
B 1574786277 2335604 29971654a22a81f0c697ea4e770daeac05522d66 F (-21874,106) parent=2335542 pop=63 chain=26
B 1574786287 2335605 71c92ea0188eee60fd1ec26d475e4ed83a1348ce F (-21808,-250) parent=2335550 pop=64 chain=25
B 1574786294 2335606 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-42532,-20730) noParent pop=65 chain=1
B 1574786305 2335607 09387c6c81bd4be56816a7b23dea56714c6823e2 M (-20936,-289) parent=2335522 pop=66 chain=26
B 1574786309 2335608 eacdea7b81e06781b51ce35499c4282149ab289d F (-21807,-227) parent=2335502 pop=67 chain=24
D 1574786311 2335453 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-20909,-276) oldAge pop=66
B 1574786312 2335609 101920aec6875407f66a5b5f878c71da64f6b910 F (-20906,-276) parent=2335548 pop=68 chain=11
D 1574786315 2335604 29971654a22a81f0c697ea4e770daeac05522d66 age=0.63 F (-21895,106) disconnect pop=67
B 1574786324 2335610 5d776e2dd04cbf90591df7cf7566220efdb2bd89 F (-20862,-223) parent=2335532 pop=67 chain=11
B 1574786335 2335611 29971654a22a81f0c697ea4e770daeac05522d66 F (-21982,116) parent=2335542 pop=68 chain=26
D 1574786337 2335611 29971654a22a81f0c697ea4e770daeac05522d66 age=0.04 F (-21982,116) disconnect pop=67
D 1574786349 2335608 eacdea7b81e06781b51ce35499c4282149ab289d age=0.66 F (-21806,-227) hunger pop=66
B 1574786357 2335612 eacdea7b81e06781b51ce35499c4282149ab289d M (-21795,-220) parent=2335553 pop=67 chain=25
D 1574786363 2335602 f625f9f35627ddcb194f064d79ad9222022c1424 age=1.91 M (-22721,43) hunger pop=66
B 1574786369 2335613 f625f9f35627ddcb194f064d79ad9222022c1424 F (-22078,120) parent=2335542 pop=67 chain=26
D 1574786371 2335454 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=60.00 M (-20916,-283) oldAge pop=66
B 1574786381 2335614 4263109436417bd264aa43db47621232c435a218 F (-21811,-234) parent=2335545 pop=67 chain=25
B 1574786381 2335615 9b80014dc76a23fa9c02ff7041634baa2e5ad645 F (-22451,-319) parent=2335572 pop=68 chain=2
B 1574786391 2335616 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 F (-22475,-906) noParent pop=69 chain=1
B 1574786400 2335617 29971654a22a81f0c697ea4e770daeac05522d66 F (-22461,-908) parent=2335616 pop=70 chain=2
D 1574786403 2335617 29971654a22a81f0c697ea4e770daeac05522d66 age=0.05 F (-22461,-908) disconnect pop=69
B 1574786405 2335618 6c688dd68fd397cd513056d908d31e121e309413 M (-20912,-289) parent=2335508 pop=71 chain=11
D 1574786407 2335613 f625f9f35627ddcb194f064d79ad9222022c1424 age=0.64 F (-22120,132) hunger pop=70
D 1574786408 2335618 6c688dd68fd397cd513056d908d31e121e309413 age=0.04 M (-20912,-289) disconnect pop=70
B 1574786413 2335619 f625f9f35627ddcb194f064d79ad9222022c1424 M (-20906,-282) parent=2335554 pop=69 chain=27
D 1574786417 2335615 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=0.59 F (-22449,-320) disconnect pop=68
B 1574786423 2335620 9b80014dc76a23fa9c02ff7041634baa2e5ad645 M (-22718,43) parent=2335512 pop=69 chain=24
D 1574786432 2335620 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=0.15 M (-22719,43) disconnect pop=68
B 1574786433 2335621 29971654a22a81f0c697ea4e770daeac05522d66 F (-22718,43) parent=2335512 pop=70 chain=24
D 1574786436 2335621 29971654a22a81f0c697ea4e770daeac05522d66 age=0.05 F (-22718,43) disconnect pop=69
B 1574786438 2335622 6c688dd68fd397cd513056d908d31e121e309413 M (-21794,-226) parent=2335553 pop=70 chain=25
B 1574786438 2335623 9b80014dc76a23fa9c02ff7041634baa2e5ad645 M (-20894,-257) parent=2335532 pop=71 chain=11
D 1574786441 2335622 6c688dd68fd397cd513056d908d31e121e309413 age=0.05 M (-21794,-226) disconnect pop=70
D 1574786443 2335606 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=16.47 F (-42532,-20730) hunger pop=69
D 1574786443 2335623 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=0.09 M (-20894,-257) disconnect pop=69
B 1574786446 2335624 6c688dd68fd397cd513056d908d31e121e309413 F (-22452,-315) parent=2335572 pop=71 chain=2
D 1574786448 2335624 6c688dd68fd397cd513056d908d31e121e309413 age=0.03 F (-22452,-315) disconnect pop=69
B 1574786450 2335625 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-42675,-20859) noParent pop=69 chain=1
B 1574786450 2335626 9b80014dc76a23fa9c02ff7041634baa2e5ad645 F (-21803,-230) parent=2335545 pop=70 chain=25
B 1574786452 2335627 6c688dd68fd397cd513056d908d31e121e309413 F (-22697,56) parent=2335512 pop=71 chain=24
D 1574786454 2335626 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=0.06 F (-21803,-230) disconnect pop=69
D 1574786455 2335627 6c688dd68fd397cd513056d908d31e121e309413 age=0.04 F (-22697,56) disconnect pop=69
B 1574786460 2335628 29971654a22a81f0c697ea4e770daeac05522d66 F (-22454,-319) parent=2335572 pop=69 chain=2
B 1574786460 2335629 6c688dd68fd397cd513056d908d31e121e309413 F (-21805,-233) parent=2335545 pop=70 chain=25
D 1574786461 2335542 6281a40dba9f930b66af2ec4d8eb726e33ec99bc age=26.34 F (-22109,303) hunger pop=69
D 1574786462 2335628 29971654a22a81f0c697ea4e770daeac05522d66 age=0.04 F (-22454,-319) disconnect pop=69
D 1574786464 2335629 6c688dd68fd397cd513056d908d31e121e309413 age=0.06 F (-21805,-233) disconnect pop=69
B 1574786466 2335630 6281a40dba9f930b66af2ec4d8eb726e33ec99bc M (-20910,-276) parent=2335522 pop=70 chain=26
B 1574786469 2335631 6c688dd68fd397cd513056d908d31e121e309413 F (-21606,-46) parent=2335570 pop=70 chain=25
D 1574786471 2335630 6281a40dba9f930b66af2ec4d8eb726e33ec99bc age=0.07 M (-20910,-276) disconnect pop=68
D 1574786475 2335631 6c688dd68fd397cd513056d908d31e121e309413 age=0.10 F (-21606,-46) disconnect pop=68
B 1574786478 2335632 6281a40dba9f930b66af2ec4d8eb726e33ec99bc F (-21606,-46) parent=2335570 pop=69 chain=25
B 1574786480 2335633 6c688dd68fd397cd513056d908d31e121e309413 F (-20912,-283) parent=2335532 pop=70 chain=11
B 1574786484 2335634 29971654a22a81f0c697ea4e770daeac05522d66 F (-22360,-980) parent=2335616 pop=70 chain=2
D 1574786487 2335634 29971654a22a81f0c697ea4e770daeac05522d66 age=0.05 F (-22360,-980) disconnect pop=69
D 1574786491 2335556 d312698fe285dec39853591d873dcce66734d0e9 age=21.91 M (-21581,-13) hunger pop=69
B 1574786494 2335635 29971654a22a81f0c697ea4e770daeac05522d66 F (-21601,-42) parent=2335570 pop=70 chain=25
D 1574786504 2335616 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 age=15.88 F (-22360,-980) hunger pop=68
D 1574786504 2335632 6281a40dba9f930b66af2ec4d8eb726e33ec99bc age=0.44 F (-21600,-42) disconnect pop=68
B 1574786510 2335636 6281a40dba9f930b66af2ec4d8eb726e33ec99bc M (-21796,-226) parent=2335553 pop=68 chain=25
D 1574786513 2335636 6281a40dba9f930b66af2ec4d8eb726e33ec99bc age=0.05 M (-21796,-226) disconnect pop=67
B 1574786515 2335637 9822dc4dd7644cbaab8dd34508b5edf04fcdd9de M (-21807,-261) parent=2335550 pop=69 chain=25
B 1574786519 2335638 6281a40dba9f930b66af2ec4d8eb726e33ec99bc M (-20912,-282) parent=2335532 pop=69 chain=11
D 1574786521 2335638 6281a40dba9f930b66af2ec4d8eb726e33ec99bc age=0.04 M (-20912,-282) disconnect pop=68
D 1574786525 2335600 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=5.19 F (-22468,-272) hunger pop=68
B 1574786528 2335639 6281a40dba9f930b66af2ec4d8eb726e33ec99bc F (-21805,-233) parent=2335545 pop=69 chain=25
D 1574786530 2335639 6281a40dba9f930b66af2ec4d8eb726e33ec99bc age=0.04 F (-21805,-233) disconnect pop=67
B 1574786530 2335640 2bd17c5460ad63f510f09fbede2f4a80ade08232 F (-20907,-271) parent=2335548 pop=69 chain=11
D 1574786533 2335640 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=0.05 F (-20907,-271) disconnect pop=68
B 1574786537 2335641 6281a40dba9f930b66af2ec4d8eb726e33ec99bc F (-22497,-278) parent=2335572 pop=69 chain=2
B 1574786539 2335642 2bd17c5460ad63f510f09fbede2f4a80ade08232 F (-22494,-282) parent=2335572 pop=69 chain=2
D 1574786561 2335641 6281a40dba9f930b66af2ec4d8eb726e33ec99bc age=0.41 F (-22491,-283) disconnect pop=68
B 1574786567 2335643 6281a40dba9f930b66af2ec4d8eb726e33ec99bc M (-20908,-281) parent=2335554 pop=69 chain=27
D 1574786570 2335643 6281a40dba9f930b66af2ec4d8eb726e33ec99bc age=0.06 M (-20908,-281) disconnect pop=68
D 1574786575 2335457 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=59.66 M (-20912,-272) hunger pop=68
B 1574786577 2335644 6281a40dba9f930b66af2ec4d8eb726e33ec99bc F (-21805,-232) parent=2335553 pop=69 chain=25
D 1574786580 2335644 6281a40dba9f930b66af2ec4d8eb726e33ec99bc age=0.04 F (-21805,-232) disconnect pop=68
B 1574786585 2335645 6281a40dba9f930b66af2ec4d8eb726e33ec99bc M (-20909,-264) parent=2335548 pop=68 chain=11
D 1574786588 2335645 6281a40dba9f930b66af2ec4d8eb726e33ec99bc age=0.04 M (-20909,-264) disconnect pop=67
D 1574786590 2335642 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=0.86 F (-22454,-318) hunger pop=67
B 1574786593 2335646 6281a40dba9f930b66af2ec4d8eb726e33ec99bc F (-21809,-233) parent=2335545 pop=68 chain=25
D 1574786596 2335646 6281a40dba9f930b66af2ec4d8eb726e33ec99bc age=0.04 F (-21809,-233) disconnect pop=66
B 1574786596 2335647 2bd17c5460ad63f510f09fbede2f4a80ade08232 F (-22445,-309) parent=2335572 pop=68 chain=2
D 1574786598 2335625 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=16.47 F (-42675,-20859) hunger pop=67
B 1574786604 2335648 6281a40dba9f930b66af2ec4d8eb726e33ec99bc F (-21500,-47) parent=2335570 pop=67 chain=25
B 1574786620 2335649 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-42675,-20658) noParent pop=68 chain=1
D 1574786646 2335459 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=60.00 F (-21984,-2) oldAge pop=67
D 1574786670 2335603 f866f0ca36995ac4f440c7d0f365d147ad2e83be age=6.95 F (-20894,-283) hunger pop=66
B 1574786675 2335650 1ed0431af899e9f388c6b92fe4c4f3104430e0ab F (-20909,-279) parent=2335554 pop=68 chain=27
B 1574786678 2335651 f866f0ca36995ac4f440c7d0f365d147ad2e83be M (-21810,-236) parent=2335550 pop=68 chain=25
B 1574786681 2335652 f0a1b960028f299e818d4e42004b1796c591d8bc F (-22448,-329) parent=2335573 pop=69 chain=3
D 1574786690 2335461 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=60.00 F (-21742,-688) oldAge pop=68
B 1574786694 2335653 8f138d6261d8233880a511e99e9bf2ff1b70505e M (-20911,-285) parent=2335532 pop=70 chain=11
D 1574786719 2335652 f0a1b960028f299e818d4e42004b1796c591d8bc age=0.64 F (-22436,-319) hunger pop=68
B 1574786725 2335654 f0a1b960028f299e818d4e42004b1796c591d8bc M (-21810,-236) parent=2335550 pop=69 chain=25
B 1574786736 2335655 873a5f9c31a80cd41c7a3b3451752f5cb19f382a M (-21810,-235) parent=2335550 pop=70 chain=25
B 1574786755 2335656 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 F (-21807,-224) parent=2335545 pop=71 chain=25
