B 1665057121 5536320 a4bda63648936528098a3c631fbe1b255c05ec78 M (-189545,310) parent=5536269 pop=36 chain=57
D 1665057129 5536278 ac447889241365169cf44915cf28dba7c44d512b age=28.46 M (-189730,403) hunger pop=34
D 1665057136 5536314 5323fa81f327c8cc1c1f76411b6ed4b7b1324824 age=1.83 F (-190479,-201) disconnect pop=34
B 1665057156 5536322 5323fa81f327c8cc1c1f76411b6ed4b7b1324824 M (-190313,128) parent=5536288 pop=35 chain=24
B 1665057194 5536323 c4a87157885970c07e20eb632575cbfe11ffd545 F (-190165,-72) parent=5536274 pop=36 chain=42
D 1665057235 5536322 5323fa81f327c8cc1c1f76411b6ed4b7b1324824 age=1.33 M (-190320,119) disconnect pop=34
B 1665057241 5536325 5323fa81f327c8cc1c1f76411b6ed4b7b1324824 F (-190526,-200) parent=5536285 pop=36 chain=2
D 1665057246 5536325 5323fa81f327c8cc1c1f76411b6ed4b7b1324824 age=0.09 F (-190526,-200) disconnect pop=34
B 1665057252 5536326 5323fa81f327c8cc1c1f76411b6ed4b7b1324824 F (-189594,274) parent=5536273 pop=36 chain=58
B 1665057315 5536327 535d579653e65513a52a839efc6f03c44f964566 M (-189581,281) parent=5536269 pop=36 chain=57
D 1665057323 5536327 535d579653e65513a52a839efc6f03c44f964566 age=0.13 M (-189581,281) disconnect pop=35
B 1665057329 5536328 535d579653e65513a52a839efc6f03c44f964566 F (-190525,-201) parent=5536285 pop=37 chain=2
D 1665057363 5536248 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 age=60.00 M (-190162,-64) oldAge pop=35
B 1665057427 5536330 00602cfec82a7843e1e3f50fcb88abfb0456bb7c F (-190168,-50) parent=5536287 pop=35 chain=43
B 1665057564 5536331 9c16e47e2439681a629f706c8062bcce84462453 M (-190319,112) parent=5536288 pop=36 chain=24
D 1665057720 5536257 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 F (-190321,117) oldAge pop=35
D 1665057738 5536294 c4932291081aa8df4a508980d92516d6cac828f2 age=22.27 F (-190329,127) hunger pop=34
B 1665057763 5536333 95d550215f02b8fedc6cac6ef3f7bb80116293b2 F (-190328,128) parent=5536288 pop=35 chain=24
D 1665057892 5536260 16e55b988e21d662aadfe4daf8723cb4223dbbc1 age=57.07 F (-190326,143) hunger pop=35
B 1665057908 5536335 16e55b988e21d662aadfe4daf8723cb4223dbbc1 M (-189594,278) parent=5536305 pop=36 chain=59
D 1665057951 5536259 47a1e54a1bc349cbb5268cee320da0071ce8f7aa age=60.00 F (-189582,280) oldAge pop=35
B 1665058170 5536337 664448fac92f176a8018c79dcd7afcebe8da5e92 F (-190517,-195) parent=5536328 pop=36 chain=3
D 1665058228 5536301 12133b8ceabcbbd53cb2d05516083145193fd889 age=28.35 F (-189982,138) hunger pop=35
B 1665058263 5536338 6dfe7fb5ce2c81336279f43176b171dc141f8b44 F (-190153,-70) parent=5536284 pop=36 chain=43
D 1665058304 5536264 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc age=60.00 F (-190160,-90) oldAge pop=35
B 1665058343 5536339 1d545595871ac01f0a2e03f9df5012cb003785cc M (-189582,278) parent=5536312 pop=36 chain=59
D 1665058368 5536266 494aeaaa2cff1758a387b73b2024b741eaf8712a age=60.00 F (-190169,-57) oldAge pop=35
B 1665058377 5536340 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-190126,-59) parent=5536323 pop=37 chain=43
D 1665058379 5536331 9c16e47e2439681a629f706c8062bcce84462453 age=13.58 M (-190329,128) hunger pop=35
B 1665058388 5536341 9c16e47e2439681a629f706c8062bcce84462453 M (-190146,-83) parent=5536304 pop=37 chain=43
D 1665058395 5536339 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.87 M (-189588,271) disconnect pop=35
B 1665058401 5536342 1d545595871ac01f0a2e03f9df5012cb003785cc F (-190154,-75) parent=5536316 pop=37 chain=44
D 1665058471 5536267 3c3ee6d8c910c1764d97b8dc17357b60d47985c6 age=60.00 F (-189581,279) oldAge pop=35
D 1665058563 5536270 af2a8ec28c976ea7db54f071e0ad21843f1d35a7 age=59.09 F (-189579,279) hunger pop=34
D 1665058581 5536269 76e0fee48b8cae020fc1b64de0f76687d290616a age=60.00 F (-189574,273) oldAge pop=33
D 1665058649 5536272 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-190161,-73) oldAge pop=32
D 1665058669 5536273 23b9ff88f329d0d7af042b520ed678d893735990 age=60.00 F (-189588,279) oldAge pop=31
B 1665058710 5536343 23b9ff88f329d0d7af042b520ed678d893735990 M (-189588,281) parent=5536309 pop=31 chain=59
D 1665058740 5536285 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-190519,-197) oldAge pop=30
B 1665058747 5536344 d894a4c7e65c62462d068a604eaa4a0f8365e060 M (-189597,274) parent=5536305 pop=32 chain=59
B 1665058756 5536345 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-190515,-198) parent=5536328 pop=32 chain=3
B 1665058766 5536346 b5206f42a4562e019c964764915f9367afd40d1b F (-190320,124) parent=5536295 pop=33 chain=24
D 1665058770 5536346 b5206f42a4562e019c964764915f9367afd40d1b age=0.07 F (-190320,124) disconnect pop=32
D 1665058777 5536335 16e55b988e21d662aadfe4daf8723cb4223dbbc1 age=14.47 M (-189594,273) hunger pop=32
B 1665058778 5536347 b5206f42a4562e019c964764915f9367afd40d1b F (-189588,279) parent=5536326 pop=34 chain=59
D 1665058779 5536274 6848e21a386fa9092d76fb7a685cd201759684fd age=60.00 F (-190088,-45) oldAge pop=33
D 1665058827 5536277 3a4e6910de6f2bd8460a353b64454f627da6395e age=60.00 F (-190180,-57) oldAge pop=30
D 1665058861 5536288 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=42.81 F (-190324,193) hunger pop=29
B 1665058866 5536348 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed M (-190519,-204) parent=5536303 pop=31 chain=3
D 1665058870 5536348 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=0.06 M (-190520,-204) disconnect pop=30
B 1665058875 5536349 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed M (-190388,-11) parent=5536323 pop=31 chain=43
D 1665058877 5536349 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=0.04 M (-190388,-11) disconnect pop=30
B 1665058882 5536350 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-190529,-188) parent=5536303 pop=31 chain=3
D 1665058885 5536350 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=0.06 F (-190529,-188) disconnect pop=30
B 1665058891 5536351 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed M (-190306,-44) parent=5536323 pop=31 chain=43
D 1665058894 5536351 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=0.05 M (-190306,-44) disconnect pop=30
B 1665058898 5536352 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-190304,110) parent=5536333 pop=31 chain=25
B 1665058916 5536354 76e0fee48b8cae020fc1b64de0f76687d290616a M (-190167,-71) parent=5536316 pop=32 chain=44
D 1665058922 5536354 76e0fee48b8cae020fc1b64de0f76687d290616a age=0.11 M (-190167,-71) disconnect pop=31
B 1665058932 5536355 76e0fee48b8cae020fc1b64de0f76687d290616a F (-190519,-199) parent=5536328 pop=33 chain=3
D 1665058962 5536341 9c16e47e2439681a629f706c8062bcce84462453 age=9.56 M (-190159,-67) hunger pop=31
B 1665058970 5536357 9c16e47e2439681a629f706c8062bcce84462453 M (-189588,280) parent=5536309 pop=34 chain=59
B 1665059005 5536358 9a0589cb673446fd534812d43cde1913f30b256a M (-190167,-64) parent=5536316 pop=33 chain=44
D 1665059069 5536303 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=41.80 F (-190544,-145) hunger pop=31
D 1665059107 5536280 04f276b0d096f87a5470d628caa6b4c6e75a86f1 age=60.00 M (-190154,-10) oldAge pop=30
B 1665059123 5536359 52837ab0655d0109a1979ce73827434de8da3daa F (-190518,-197) parent=5536328 pop=31 chain=3
D 1665059161 5536296 b180c9c8765a5d10566be6330394cad162506bdc age=45.72 F (-190154,-10) hunger pop=30
D 1665059165 5536287 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 age=49.85 F (-190154,-10) hunger pop=30
B 1665059173 5536360 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 F (-189581,303) parent=5536326 pop=31 chain=59
B 1665059409 5536362 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e M (-190162,-71) parent=5536342 pop=31 chain=45
D 1665059490 5536284 208fc228906eb4234ad50644e5db79729cf55466 age=60.00 F (-190163,-73) oldAge pop=31
D 1665059824 5536320 a4bda63648936528098a3c631fbe1b255c05ec78 age=45.05 M (-189590,280) hunger pop=28
D 1665059960 5536289 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 age=60.00 M (-189599,309) oldAge pop=28
D 1665060012 5536295 dd26fb46f119102de5b561209fcb331273e50444 age=60.00 F (-190313,133) oldAge pop=27
B 1665060018 5536365 dd26fb46f119102de5b561209fcb331273e50444 F (-189580,282) parent=5536347 pop=29 chain=60
D 1665060026 5536365 dd26fb46f119102de5b561209fcb331273e50444 age=0.14 F (-189580,282) disconnect pop=27
B 1665060032 5536366 dd26fb46f119102de5b561209fcb331273e50444 M (-190517,-197) parent=5536345 pop=29 chain=4
D 1665060049 5536366 dd26fb46f119102de5b561209fcb331273e50444 age=0.29 M (-190517,-197) disconnect pop=27
B 1665060073 5536367 82bb1b3a1bdab560bd8464634c4048381d061315 F (-190104,-117) parent=5536338 pop=28 chain=44
D 1665060126 5536367 82bb1b3a1bdab560bd8464634c4048381d061315 age=0.88 F (-190102,-116) hunger pop=27
B 1665060133 5536368 82bb1b3a1bdab560bd8464634c4048381d061315 F (-190162,-67) parent=5536342 pop=29 chain=45
D 1665060230 5536357 9c16e47e2439681a629f706c8062bcce84462453 age=21.00 M (-189532,269) hunger pop=27
D 1665060236 5536304 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-190163,-54) oldAge pop=27
B 1665060245 5536369 9c16e47e2439681a629f706c8062bcce84462453 F (-189596,272) parent=5536347 pop=28 chain=60
D 1665060375 5536305 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-189610,419) oldAge pop=26
B 1665060395 5536370 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-189572,278) parent=5536360 pop=27 chain=60
D 1665060408 5536307 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 M (-190135,-63) oldAge pop=26
D 1665060509 5536309 d7c09da39d7572651735380c0bf01a04ee5162f2 age=60.00 F (-189588,282) oldAge pop=25
B 1665060520 5536371 d7c09da39d7572651735380c0bf01a04ee5162f2 F (-190160,-96) parent=5536338 pop=26 chain=44
B 1665060573 5536372 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-190328,128) parent=5536352 pop=27 chain=26
D 1665060609 5536312 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=60.00 F (-189600,286) oldAge pop=26
D 1665060692 5536316 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=60.00 F (-190163,-72) oldAge pop=25
B 1665060763 5536373 08b91d89489b4efbc05495eae988bac88f247791 F (-190159,-72) parent=5536340 pop=26 chain=44
D 1665060794 5536323 c4a87157885970c07e20eb632575cbfe11ffd545 age=60.00 F (-190161,-72) oldAge pop=24
B 1665060813 5536374 b515b1f6d0620501aa7055df091a4873326c06ea F (-190328,128) parent=5536352 pop=25 chain=26
D 1665060835 5536369 9c16e47e2439681a629f706c8062bcce84462453 age=9.84 F (-189582,280) hunger pop=25
B 1665060841 5536376 240d04aa58243646d56bf25e14708a3ec820851a F (-189581,280) parent=5536347 pop=27 chain=60
B 1665060843 5536377 9c16e47e2439681a629f706c8062bcce84462453 F (-190512,-204) parent=5536345 pop=28 chain=4
D 1665060852 5536326 5323fa81f327c8cc1c1f76411b6ed4b7b1324824 age=60.00 F (-189582,281) oldAge pop=25
B 1665060899 5536378 5323fa81f327c8cc1c1f76411b6ed4b7b1324824 M (-189573,279) parent=5536360 pop=26 chain=60
D 1665060929 5536328 535d579653e65513a52a839efc6f03c44f964566 age=60.00 F (-190536,-197) oldAge pop=25
D 1665060944 5536378 5323fa81f327c8cc1c1f76411b6ed4b7b1324824 age=0.75 M (-189578,281) disconnect pop=24
B 1665060946 5536379 abe27d2865d8fcb0fa98e12823f5896a04047a2b F (-190312,123) parent=5536352 pop=26 chain=26
D 1665061027 5536330 00602cfec82a7843e1e3f50fcb88abfb0456bb7c age=60.00 F (-190163,-72) oldAge pop=24
B 1665061104 5536380 ed500edf640e18ad7a132f37aed4f03f48f5ec1c F (-190521,-205) parent=5536345 pop=25 chain=4
D 1665061162 5536370 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=12.80 F (-189588,268) hunger pop=24
D 1665061363 5536333 95d550215f02b8fedc6cac6ef3f7bb80116293b2 age=60.00 F (-190041,202) oldAge pop=23
D 1665061531 5536377 9c16e47e2439681a629f706c8062bcce84462453 age=11.46 F (-190568,-212) hunger pop=22
B 1665061538 5536381 9c16e47e2439681a629f706c8062bcce84462453 F (-190160,-62) parent=5536371 pop=24 chain=45
B 1665061553 5536382 ac447889241365169cf44915cf28dba7c44d512b F (-189570,284) parent=5536360 pop=24 chain=60
B 1665061615 5536383 00602cfec82a7843e1e3f50fcb88abfb0456bb7c M (-190173,-94) parent=5536373 pop=25 chain=45
B 1665061620 5536384 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 F (-190164,-70) parent=5536371 pop=26 chain=45
B 1665061668 5536385 669edc9c2cf3c61448d91808535d91c2ca2e71e5 F (-190161,-71) parent=5536371 pop=27 chain=45
D 1665061770 5536337 664448fac92f176a8018c79dcd7afcebe8da5e92 age=60.00 F (-190521,-194) oldAge pop=26
D 1665061829 5536368 82bb1b3a1bdab560bd8464634c4048381d061315 age=28.27 F (-190255,223) hunger pop=25
D 1665061863 5536338 6dfe7fb5ce2c81336279f43176b171dc141f8b44 age=60.00 F (-190166,-55) oldAge pop=24
D 1665061977 5536340 494aeaaa2cff1758a387b73b2024b741eaf8712a age=60.00 F (-190166,-56) oldAge pop=23
D 1665062001 5536342 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-190152,-73) oldAge pop=22
D 1665062031 5536381 9c16e47e2439681a629f706c8062bcce84462453 age=8.21 F (-190148,-86) hunger pop=21
B 1665062036 5536386 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-189585,288) parent=5536376 pop=23 chain=61
B 1665062060 5536387 1d545595871ac01f0a2e03f9df5012cb003785cc F (-189580,282) parent=5536376 pop=23 chain=61
D 1665062310 5536343 23b9ff88f329d0d7af042b520ed678d893735990 age=60.00 M (-189581,280) oldAge pop=22
B 1665062311 5536388 8738d7baba0638dae663604a11f353b876eae604 F (-189581,268) parent=5536376 pop=24 chain=61
D 1665062347 5536344 d894a4c7e65c62462d068a604eaa4a0f8365e060 age=60.00 M (-189596,272) oldAge pop=22
D 1665062356 5536345 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-190526,-202) oldAge pop=22
D 1665062378 5536347 b5206f42a4562e019c964764915f9367afd40d1b age=60.00 F (-189585,310) oldAge pop=20
D 1665062435 5536352 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=58.93 F (-190329,127) hunger pop=20
D 1665062532 5536355 76e0fee48b8cae020fc1b64de0f76687d290616a age=60.00 F (-190536,-200) oldAge pop=19
D 1665062568 5536362 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=52.65 M (-190158,-72) hunger pop=18
B 1665062578 5536390 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e M (-189573,275) parent=5536382 pop=20 chain=61
D 1665062581 5536390 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=0.06 M (-189573,275) disconnect pop=18
B 1665062587 5536391 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e F (-190343,125) parent=5536374 pop=20 chain=27
B 1665062587 5536392 93e8b1b88fb79156f1b2e322edfa92c01d597181 M (-190140,-88) parent=5536384 pop=21 chain=46
D 1665062591 5536391 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=0.05 F (-190343,125) disconnect pop=20
B 1665062597 5536393 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e F (-190519,-229) parent=5536380 pop=21 chain=5
D 1665062600 5536393 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=0.06 F (-190519,-229) disconnect pop=20
D 1665062605 5536358 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 M (-190530,-199) oldAge pop=19
B 1665062607 5536394 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e M (-189586,285) parent=5536376 pop=21 chain=61
D 1665062609 5536394 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=0.05 M (-189586,285) disconnect pop=20
B 1665062615 5536395 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e M (-190153,-72) parent=5536373 pop=21 chain=45
B 1665062680 5536396 76e0fee48b8cae020fc1b64de0f76687d290616a M (-190160,-62) parent=5536385 pop=20 chain=46
D 1665062696 5536396 76e0fee48b8cae020fc1b64de0f76687d290616a age=0.26 M (-190160,-62) disconnect pop=19
B 1665062705 5536397 76e0fee48b8cae020fc1b64de0f76687d290616a F (-190312,121) parent=5536372 pop=21 chain=27
D 1665062723 5536359 52837ab0655d0109a1979ce73827434de8da3daa age=60.00 F (-190533,-206) oldAge pop=19
D 1665062724 5536397 76e0fee48b8cae020fc1b64de0f76687d290616a age=0.32 F (-190329,127) disconnect pop=19
B 1665062733 5536398 76e0fee48b8cae020fc1b64de0f76687d290616a F (-189586,285) parent=5536376 pop=21 chain=61
D 1665062773 5536360 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 age=60.00 F (-189567,277) oldAge pop=18
D 1665062781 5536398 76e0fee48b8cae020fc1b64de0f76687d290616a age=0.82 F (-189580,282) disconnect pop=18
B 1665062791 5536399 76e0fee48b8cae020fc1b64de0f76687d290616a M (-190162,-72) parent=5536384 pop=19 chain=46
D 1665062849 5536399 76e0fee48b8cae020fc1b64de0f76687d290616a age=0.97 M (-190161,-72) disconnect pop=17
B 1665062868 5536400 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 F (-190320,111) parent=5536379 pop=18 chain=27
B 1665062983 5536401 5261375b40b7291570585a1f42f1fa4341aad81a F (-190236,-2) parent=5536385 pop=19 chain=46
B 1665062991 5536402 76e0fee48b8cae020fc1b64de0f76687d290616a F (-189584,295) parent=5536376 pop=20 chain=61
D 1665062995 5536386 494aeaaa2cff1758a387b73b2024b741eaf8712a age=15.97 F (-189579,275) hunger pop=19
D 1665063017 5536402 76e0fee48b8cae020fc1b64de0f76687d290616a age=0.43 F (-189584,295) disconnect pop=18
B 1665063039 5536403 76e0fee48b8cae020fc1b64de0f76687d290616a M (-190153,-72) parent=5536373 pop=19 chain=45
D 1665063049 5536403 76e0fee48b8cae020fc1b64de0f76687d290616a age=0.16 M (-190153,-72) disconnect pop=18
B 1665063055 5536404 76e0fee48b8cae020fc1b64de0f76687d290616a M (-190161,-71) parent=5536385 pop=20 chain=46
D 1665063070 5536404 76e0fee48b8cae020fc1b64de0f76687d290616a age=0.24 M (-190163,-72) disconnect pop=18
B 1665063076 5536405 76e0fee48b8cae020fc1b64de0f76687d290616a F (-190165,-72) parent=5536384 pop=20 chain=46
D 1665063123 5536405 76e0fee48b8cae020fc1b64de0f76687d290616a age=0.78 F (-190161,-71) disconnect pop=18
B 1665063251 5536406 76e0fee48b8cae020fc1b64de0f76687d290616a F (-189608,274) parent=5536382 pop=18 chain=61
D 1665063261 5536406 76e0fee48b8cae020fc1b64de0f76687d290616a age=0.15 F (-189608,274) disconnect pop=17
B 1665063271 5536407 76e0fee48b8cae020fc1b64de0f76687d290616a F (-190525,-199) parent=5536380 pop=18 chain=5
B 1665063271 5536408 e4993301ed773a95df02f7bb8c48352672bc20df F (-190321,129) parent=5536379 pop=19 chain=27
D 1665063278 5536408 e4993301ed773a95df02f7bb8c48352672bc20df age=0.11 F (-190321,129) disconnect pop=18
B 1665063285 5536409 e4993301ed773a95df02f7bb8c48352672bc20df F (-189622,287) parent=5536382 pop=20 chain=61
D 1665063294 5536409 e4993301ed773a95df02f7bb8c48352672bc20df age=0.16 F (-189622,287) disconnect pop=18
B 1665063299 5536410 e4993301ed773a95df02f7bb8c48352672bc20df F (-190152,-75) parent=5536385 pop=20 chain=46
D 1665063306 5536410 e4993301ed773a95df02f7bb8c48352672bc20df age=0.11 F (-190152,-75) disconnect pop=18
B 1665063331 5536411 e4993301ed773a95df02f7bb8c48352672bc20df F (-190517,-201) parent=5536380 pop=19 chain=5
D 1665063338 5536411 e4993301ed773a95df02f7bb8c48352672bc20df age=0.12 F (-190517,-201) disconnect pop=18
B 1665063343 5536412 e4993301ed773a95df02f7bb8c48352672bc20df F (-189575,290) parent=5536387 pop=20 chain=62
D 1665063348 5536412 e4993301ed773a95df02f7bb8c48352672bc20df age=0.08 F (-189575,290) disconnect pop=18
B 1665063359 5536413 e4993301ed773a95df02f7bb8c48352672bc20df F (-190159,-61) parent=5536385 pop=19 chain=46
B 1665063518 5536414 6cae5860090b7585a2e4f9b5472f05711cceacc4 F (-190150,-85) parent=5536384 pop=20 chain=46
B 1665063689 5536415 4d82a86a1b1a7ce3ce8ef2bf2777d6b7da6e04ab F (-189602,278) parent=5536382 pop=21 chain=61
B 1665063754 5536416 6bea71e1477844c61e0769647b5c2c0096d8316b F (-189590,271) parent=5536388 pop=22 chain=62
D 1665064120 5536371 d7c09da39d7572651735380c0bf01a04ee5162f2 age=60.00 F (-190161,-72) oldAge pop=21
D 1665064173 5536372 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-190333,130) oldAge pop=20
B 1665064232 5536417 9612496ac27dfd037c683f2a5f4c5489f32f18a7 F (-190313,124) parent=5536400 pop=21 chain=28
D 1665064297 5536415 4d82a86a1b1a7ce3ce8ef2bf2777d6b7da6e04ab age=10.13 F (-189781,95) hunger pop=20
D 1665064363 5536373 08b91d89489b4efbc05495eae988bac88f247791 age=60.00 F (-190166,-54) oldAge pop=19
B 1665064369 5536418 08b91d89489b4efbc05495eae988bac88f247791 F (-190334,123) parent=5536400 pop=21 chain=28
D 1665064413 5536374 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-190329,126) oldAge pop=19
B 1665064436 5536419 d7c09da39d7572651735380c0bf01a04ee5162f2 F (-190142,-88) parent=5536401 pop=20 chain=47
D 1665064441 5536376 240d04aa58243646d56bf25e14708a3ec820851a age=60.00 F (-189592,285) oldAge pop=19
B 1665064462 5536420 240d04aa58243646d56bf25e14708a3ec820851a F (-189621,312) parent=5536388 pop=20 chain=62
D 1665064546 5536379 abe27d2865d8fcb0fa98e12823f5896a04047a2b age=60.00 F (-190337,122) oldAge pop=19
B 1665064556 5536421 abe27d2865d8fcb0fa98e12823f5896a04047a2b F (-190337,122) parent=5536400 pop=20 chain=28
D 1665064704 5536380 ed500edf640e18ad7a132f37aed4f03f48f5ec1c age=60.00 F (-190535,-197) oldAge pop=19
B 1665064729 5536422 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 F (-190525,-199) parent=5536407 pop=20 chain=6
B 1665064845 5536423 ed500edf640e18ad7a132f37aed4f03f48f5ec1c F (-190524,-199) parent=5536407 pop=21 chain=6
D 1665065043 5536395 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=40.46 M (-190154,-73) hunger pop=20
D 1665065153 5536382 ac447889241365169cf44915cf28dba7c44d512b age=60.00 F (-189601,280) oldAge pop=19
B 1665065160 5536424 ac447889241365169cf44915cf28dba7c44d512b M (-190316,111) parent=5536417 pop=21 chain=29
D 1665065191 5536424 ac447889241365169cf44915cf28dba7c44d512b age=0.51 M (-190327,127) disconnect pop=19
B 1665065196 5536425 ac447889241365169cf44915cf28dba7c44d512b F (-190180,-77) parent=5536414 pop=21 chain=47
D 1665065199 5536425 ac447889241365169cf44915cf28dba7c44d512b age=0.05 F (-190180,-77) disconnect pop=20
B 1665065205 5536426 ac447889241365169cf44915cf28dba7c44d512b F (-190510,-203) parent=5536407 pop=21 chain=6
D 1665065206 5536426 ac447889241365169cf44915cf28dba7c44d512b age=0.03 F (-190510,-203) disconnect pop=20
B 1665065211 5536427 ac447889241365169cf44915cf28dba7c44d512b M (-190292,160) parent=5536400 pop=21 chain=28
D 1665065215 5536383 00602cfec82a7843e1e3f50fcb88abfb0456bb7c age=60.00 M (-190164,-51) oldAge pop=20
D 1665065215 5536427 ac447889241365169cf44915cf28dba7c44d512b age=0.07 M (-190292,160) disconnect pop=20
B 1665065217 5536428 fd4e77c7233fbd8bca9271202b0539461d0b1b90 F (-190511,-203) parent=5536407 pop=21 chain=6
D 1665065220 5536384 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 age=60.00 F (-190160,-73) oldAge pop=20
B 1665065221 5536429 ac447889241365169cf44915cf28dba7c44d512b F (-189577,271) parent=5536416 pop=22 chain=63
D 1665065268 5536385 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=60.00 F (-190165,-53) oldAge pop=18
B 1665065273 5536430 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-190336,120) parent=5536417 pop=20 chain=29
B 1665065276 5536431 00602cfec82a7843e1e3f50fcb88abfb0456bb7c F (-190163,-72) parent=5536413 pop=21 chain=47
D 1665065278 5536430 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.09 F (-190336,120) disconnect pop=19
B 1665065284 5536432 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-190172,-68) parent=5536401 pop=21 chain=47
D 1665065290 5536432 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.10 M (-190172,-68) disconnect pop=19
B 1665065295 5536433 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-190524,-200) parent=5536407 pop=21 chain=6
D 1665065300 5536433 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.08 M (-190524,-200) disconnect pop=19
B 1665065305 5536434 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-189574,287) parent=5536420 pop=21 chain=63
D 1665065342 5536428 fd4e77c7233fbd8bca9271202b0539461d0b1b90 age=2.08 F (-190525,-200) hunger pop=19
B 1665065540 5536435 fd4e77c7233fbd8bca9271202b0539461d0b1b90 F (-190527,-203) parent=5536407 pop=20 chain=6
D 1665065547 5536435 fd4e77c7233fbd8bca9271202b0539461d0b1b90 age=0.12 F (-190527,-203) disconnect pop=19
B 1665065558 5536436 fd4e77c7233fbd8bca9271202b0539461d0b1b90 F (-190339,126) parent=5536418 pop=20 chain=29
B 1665065633 5536437 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-189580,279) parent=5536416 pop=21 chain=63
D 1665065660 5536387 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-189583,279) oldAge pop=21
B 1665065835 5536439 c4932291081aa8df4a508980d92516d6cac828f2 M (-190338,124) parent=5536418 pop=22 chain=29
D 1665065838 5536439 c4932291081aa8df4a508980d92516d6cac828f2 age=0.05 M (-190338,124) disconnect pop=21
B 1665065845 5536440 c4932291081aa8df4a508980d92516d6cac828f2 F (-190168,-86) parent=5536414 pop=23 chain=47
D 1665065848 5536440 c4932291081aa8df4a508980d92516d6cac828f2 age=0.06 F (-190168,-86) disconnect pop=21
B 1665065855 5536441 c4932291081aa8df4a508980d92516d6cac828f2 F (-190519,-203) parent=5536422 pop=23 chain=7
