D 1603033486 3459240 736db3ee676227ee838a7ecfdac4a0339f3921d1 age=60.00 F (-113697,-166) oldAge pop=51
D 1603033486 3459241 3e967165ab55538afdf4db9dcd97f5f905df3fbd age=60.00 F (-113690,-179) oldAge pop=51
B 1603033490 3459360 af80c2b58539c424f26588acf1dc683287875e7c F (-134210,-20051) noParent pop=53 chain=1
B 1603033505 3459361 3e967165ab55538afdf4db9dcd97f5f905df3fbd F (-112663,41) parent=3459293 pop=52 chain=31
B 1603033505 3459362 736db3ee676227ee838a7ecfdac4a0339f3921d1 F (-112663,41) parent=3459293 pop=53 chain=31
D 1603033517 3459361 3e967165ab55538afdf4db9dcd97f5f905df3fbd age=0.21 F (-112664,41) disconnect pop=52
D 1603033523 3459362 736db3ee676227ee838a7ecfdac4a0339f3921d1 age=0.31 F (-112663,42) disconnect pop=51
B 1603033532 3459363 3e967165ab55538afdf4db9dcd97f5f905df3fbd F (-113952,-31) parent=3459344 pop=52 chain=4
B 1603033532 3459364 736db3ee676227ee838a7ecfdac4a0339f3921d1 F (-113952,-31) parent=3459344 pop=53 chain=4
D 1603033536 3459260 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=47.41 M (-112666,43) killer_3459277 pop=52
D 1603033540 3459347 af9c8009214c1fc761c6bf59a66cf0581ca10c05 age=10.85 F (-112655,41) killer_3459275 pop=52
B 1603033547 3459365 af9c8009214c1fc761c6bf59a66cf0581ca10c05 F (-112663,27) parent=3459343 pop=52 chain=33
B 1603033548 3459366 bfb31664b8f093050577177655da931d248a6b66 F (-113677,-132) parent=3459271 pop=53 chain=19
D 1603033553 3459277 29971654a22a81f0c697ea4e770daeac05522d66 age=34.80 F (-112637,67) killer_3459325 pop=52
B 1603033562 3459367 91369c747edabd8eb812eae341120a576b5186d8 M (-113372,-195) parent=3459276 pop=53 chain=23
D 1603033566 3459275 103ad7aa26a9815ee231538eb94c660adf020aa2 age=35.62 F (-112665,48) killer_3459303 pop=52
B 1603033570 3459368 103ad7aa26a9815ee231538eb94c660adf020aa2 F (-113699,-165) parent=3459314 pop=54 chain=18
B 1603033604 3459369 31787cb80d49db779a01fa92f10ea8bc4b29fc61 M (-113377,-193) parent=3459296 pop=54 chain=23
D 1603033633 3459323 ad961a3674e4b091ec9e20790c54b6d118aa7667 age=23.14 M (-112683,42) hunger pop=53
D 1603033637 3459360 af80c2b58539c424f26588acf1dc683287875e7c age=16.46 F (-134254,-20087) hunger pop=53
B 1603033643 3459370 ad961a3674e4b091ec9e20790c54b6d118aa7667 M (-113957,-38) parent=3459344 pop=53 chain=4
B 1603033644 3459371 764ae589617bce2173e05f1049adcea8b6149bca M (-112616,30) parent=3459303 pop=54 chain=31
B 1603033705 3459372 383008edeb4ed3bf0443be9cccb05ef0eacc7f8e M (-112664,43) parent=3459343 pop=55 chain=33
D 1603033717 3459244 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 M (-112656,40) oldAge pop=54
B 1603033755 3459374 228ad6f024555fb96e3325d69d5a52b19e4445b0 F (-112663,28) parent=3459293 pop=55 chain=31
B 1603033790 3459375 274a4720667f172e384cb4f351ccac303d2d6243 F (-113957,-39) parent=3459342 pop=56 chain=4
D 1603033817 3459268 c6f91acb633f98dba4de1cbaaeb2919086617df6 age=44.89 M (-112650,30) hunger pop=55
B 1603033864 3459376 b3424c926eedaf37e4c951076b7c07d9f9da8d21 F (-113380,-209) parent=3459287 pop=56 chain=23
D 1603033865 3459246 c079080c69158bf2e12b5abf572ff76ecf0fb37d age=60.00 F (-112662,19) oldAge pop=55
D 1603033933 3459249 4118ffe720522b74c1e90b00fe052d5d013d46db age=60.00 M (-113690,-144) oldAge pop=54
D 1603033944 3459250 7f82e98de60a956798cd5ad1c43a56573f414301 age=60.00 M (-113688,-179) oldAge pop=53
B 1603033950 3459377 4118ffe720522b74c1e90b00fe052d5d013d46db M (-112663,44) parent=3459303 pop=54 chain=31
B 1603033959 3459378 c079080c69158bf2e12b5abf572ff76ecf0fb37d F (-113650,-97) parent=3459340 pop=55 chain=20
D 1603033960 3459355 6f12aa08dd8600c14241eb1d6a69f1070bac3a41 age=10.99 M (-112665,45) hunger pop=54
B 1603033980 3459379 c4a21a74fce81e98b426e0ee8d19f93dfcab3494 F (-112648,42) parent=3459293 pop=55 chain=31
D 1603033991 3459379 c4a21a74fce81e98b426e0ee8d19f93dfcab3494 age=0.18 F (-112648,42) disconnect pop=54
D 1603033999 3459321 896cc07e74ff022e9e1795e5fa5ee337982519b1 age=29.87 F (-113974,-20) hunger pop=53
B 1603034058 3459385 ad82357625493bf2f8a02ef0d59e8d018b435a73 F (6536001,306555) noParent pop=57 chain=1
B 1603034065 3459386 6f12aa08dd8600c14241eb1d6a69f1070bac3a41 F (-112656,47) parent=3459343 pop=59 chain=33
D 1603034082 3459254 bb6090573f4c7d1306b8066d07a44b6761c6ac0c age=60.00 M (-112680,37) oldAge pop=58
B 1603034093 3459387 c5803022c225206de9c352f103de1bc8c8617664 F (-112649,43) parent=3459293 pop=58 chain=31
B 1603034107 3459388 80e1c759562918103cd57ddadcb0dc555745aca3 M (-112652,51) parent=3459325 pop=57 chain=32
B 1603034107 3459389 ad82357625493bf2f8a02ef0d59e8d018b435a73 M (-112652,51) parent=3459325 pop=58 chain=32
B 1603034139 3459390 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-113959,-35) parent=3459344 pop=59 chain=4
D 1603034141 3459342 ff7a600a966e20247bbc4aa3f576d1512d4fc71c age=26.13 F (-113957,-39) hunger pop=58
D 1603034177 3459257 b265b1958566b474094cf0282a0fa59e6d622885 age=60.00 F (-113959,-38) oldAge pop=57
D 1603034179 3459389 ad82357625493bf2f8a02ef0d59e8d018b435a73 age=1.21 M (-112664,41) disconnect pop=57
D 1603034180 3459388 80e1c759562918103cd57ddadcb0dc555745aca3 age=1.22 M (-112665,41) disconnect pop=57
B 1603034185 3459391 80e1c759562918103cd57ddadcb0dc555745aca3 M (-113404,-194) parent=3459287 pop=56 chain=23
B 1603034185 3459392 ad82357625493bf2f8a02ef0d59e8d018b435a73 M (-113404,-194) parent=3459287 pop=57 chain=23
D 1603034200 3459259 50ffef2e17bf072477af3ce0c73db0c3a41de7b5 age=60.00 F (-113372,-200) oldAge pop=56
B 1603034222 3459394 e5899e85137f24fbe9d1e399b4b01c05b750a4ac F (-134151,-20001) noParent pop=57 chain=1
B 1603034222 3459395 f1a915576ccb8759f458e2c6a4adeed18de6e13a F (-134151,-20001) noParent pop=58 chain=1
B 1603034247 3459396 177cdaae4b64ed257901cd71e7d9e48f89e699f7 M (-113697,-159) parent=3459314 pop=58 chain=18
B 1603034265 3459397 bb6090573f4c7d1306b8066d07a44b6761c6ac0c M (-113957,-39) parent=3459334 pop=59 chain=4
B 1603034276 3459398 b265b1958566b474094cf0282a0fa59e6d622885 F (-112660,-55) parent=3459303 pop=60 chain=31
D 1603034278 3459392 ad82357625493bf2f8a02ef0d59e8d018b435a73 age=1.55 M (-113371,-192) disconnect pop=59
D 1603034280 3459391 80e1c759562918103cd57ddadcb0dc555745aca3 age=1.58 M (-113372,-192) disconnect pop=59
B 1603034284 3459399 80e1c759562918103cd57ddadcb0dc555745aca3 M (-113687,-157) parent=3459297 pop=60 chain=19
B 1603034284 3459400 ad82357625493bf2f8a02ef0d59e8d018b435a73 M (-113687,-157) parent=3459297 pop=61 chain=19
D 1603034314 3459398 b265b1958566b474094cf0282a0fa59e6d622885 age=0.64 F (-112652,-4) hunger pop=59
B 1603034321 3459401 b265b1958566b474094cf0282a0fa59e6d622885 M (-113695,-159) parent=3459297 pop=60 chain=19
D 1603034331 3459303 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=37.56 F (-112655,-58) hunger pop=59
D 1603034341 3459377 4118ffe720522b74c1e90b00fe052d5d013d46db age=6.51 M (-112677,-36) hunger pop=58
B 1603034344 3459402 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-113956,-35) parent=3459359 pop=60 chain=5
D 1603034348 3459402 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.07 F (-113956,-35) disconnect pop=58
D 1603034370 3459394 e5899e85137f24fbe9d1e399b4b01c05b750a4ac age=16.47 F (-134162,-19987) hunger pop=57
D 1603034370 3459395 f1a915576ccb8759f458e2c6a4adeed18de6e13a age=16.47 F (-134160,-19984) hunger pop=57
B 1603034373 3459403 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-113714,-90) parent=3459340 pop=59 chain=20
B 1603034377 3459404 e5899e85137f24fbe9d1e399b4b01c05b750a4ac F (-134162,-20100) noParent pop=58 chain=1
B 1603034377 3459405 f1a915576ccb8759f458e2c6a4adeed18de6e13a F (-134162,-20100) noParent pop=59 chain=1
D 1603034378 3459403 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.09 F (-113714,-90) disconnect pop=58
B 1603034380 3459406 a01add02aad9a9928f97b8ce11650be75240fd9b M (-112663,27) parent=3459325 pop=60 chain=32
B 1603034390 3459407 0bb22ab1111ec0beb2c2f55cdb70c3ad33ad7064 F (-112663,31) parent=3459329 pop=60 chain=32
B 1603034395 3459408 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-112663,31) parent=3459329 pop=61 chain=32
D 1603034398 3459408 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.05 M (-112663,31) disconnect pop=60
B 1603034411 3459409 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-113692,-146) parent=3459366 pop=61 chain=20
D 1603034416 3459409 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.08 F (-113692,-146) disconnect pop=60
D 1603034418 3459369 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=13.55 M (-113363,-185) hunger pop=60
B 1603034426 3459410 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-113967,-41) parent=3459344 pop=60 chain=4
B 1603034428 3459411 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-113987,-95) parent=3459364 pop=61 chain=5
D 1603034434 3459410 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.13 M (-113967,-41) disconnect pop=60
D 1603034438 3459406 a01add02aad9a9928f97b8ce11650be75240fd9b age=0.96 M (-112664,42) disconnect pop=60
B 1603034446 3459412 a01add02aad9a9928f97b8ce11650be75240fd9b M (-113708,-98) parent=3459366 pop=60 chain=20
B 1603034447 3459413 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 M (-113699,-159) parent=3459368 pop=61 chain=19
B 1603034448 3459414 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-112663,43) parent=3459343 pop=62 chain=33
D 1603034452 3459414 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.07 M (-112663,43) disconnect pop=61
D 1603034456 3459413 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=0.14 M (-113700,-160) disconnect pop=61
B 1603034459 3459415 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-113699,-159) parent=3459368 pop=62 chain=19
D 1603034463 3459415 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.06 M (-113700,-160) disconnect pop=60
D 1603034467 3459354 efc2e0fa8f1674641049c4819b01032a425a4061 age=19.58 M (-112672,57) hunger pop=60
D 1603034467 3459412 a01add02aad9a9928f97b8ce11650be75240fd9b age=0.34 M (-113702,-106) disconnect pop=60
B 1603034471 3459416 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-113947,-37) parent=3459334 pop=61 chain=4
B 1603034474 3459417 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 F (-112663,43) parent=3459343 pop=60 chain=33
D 1603034476 3459416 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.09 M (-113947,-37) disconnect pop=59
B 1603034484 3459418 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-113989,-130) parent=3459363 pop=60 chain=5
D 1603034486 3459418 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.03 M (-113989,-130) disconnect pop=59
B 1603034493 3459419 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-112671,46) parent=3459325 pop=60 chain=32
D 1603034495 3459419 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.04 F (-112671,46) disconnect pop=59
B 1603034501 3459420 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-113703,-155) parent=3459366 pop=60 chain=20
D 1603034503 3459420 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.04 F (-113703,-155) disconnect pop=59
B 1603034510 3459421 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-113962,-35) parent=3459344 pop=60 chain=4
D 1603034512 3459421 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.03 M (-113962,-35) disconnect pop=59
B 1603034517 3459422 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-113700,-159) parent=3459314 pop=60 chain=18
D 1603034520 3459422 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.03 M (-113700,-159) disconnect pop=59
B 1603034525 3459423 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-113699,-159) parent=3459368 pop=60 chain=19
D 1603034525 3459404 e5899e85137f24fbe9d1e399b4b01c05b750a4ac age=16.47 F (-134162,-20100) hunger pop=59
D 1603034525 3459405 f1a915576ccb8759f458e2c6a4adeed18de6e13a age=16.47 F (-134162,-20098) hunger pop=59
D 1603034527 3459423 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.04 F (-113699,-159) disconnect pop=59
D 1603034531 3459263 8789b7547aeeab5076e7c120f3deefdbb2c92a39 age=60.00 M (-112661,57) oldAge pop=58
B 1603034533 3459425 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-112649,47) parent=3459365 pop=59 chain=34
D 1603034536 3459425 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.04 M (-112649,47) disconnect pop=58
B 1603034541 3459426 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-112665,41) parent=3459325 pop=58 chain=32
D 1603034543 3459426 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.03 M (-112665,41) disconnect pop=57
B 1603034548 3459427 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-113704,-159) parent=3459314 pop=58 chain=18
D 1603034550 3459427 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.03 F (-113704,-159) disconnect pop=57
B 1603034556 3459428 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-112657,44) parent=3459343 pop=58 chain=33
D 1603034559 3459428 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.04 F (-112657,44) disconnect pop=57
B 1603034565 3459429 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-112648,68) parent=3459365 pop=58 chain=34
B 1603034565 3459430 8789b7547aeeab5076e7c120f3deefdbb2c92a39 F (-114017,-81) parent=3459363 pop=59 chain=5
D 1603034566 3459429 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.03 F (-112648,68) disconnect pop=58
B 1603034572 3459431 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-112658,43) parent=3459343 pop=59 chain=33
D 1603034574 3459431 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.03 F (-112658,43) disconnect pop=58
B 1603034581 3459432 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-113959,-35) parent=3459344 pop=59 chain=4
D 1603034600 3459279 f18e7499dce36e62b330b6e60a99d1a7f253a2a1 age=50.82 M (-112665,40) hunger pop=58
D 1603034671 3459266 bfa67403a4c7a8bf6f9083086abe022966cbc241 age=59.36 M (-112445,134) hunger pop=57
B 1603034679 3459433 bfa67403a4c7a8bf6f9083086abe022966cbc241 F (-113957,-34) parent=3459375 pop=58 chain=5
D 1603034759 3459270 772dc22ebc6ebb9d884b32e57c2096f39f1234cf age=60.00 M (-113696,-160) oldAge pop=57
D 1603034877 3459271 7f0f5905ccc77b0bea52651eab61458ec6190535 age=60.00 F (-113675,-138) oldAge pop=55
D 1603034919 3459272 1b3562049fd2d36f2575b10fcc31184bafd25a07 age=60.00 M (-113687,-183) oldAge pop=54
B 1603034948 3459434 1b3562049fd2d36f2575b10fcc31184bafd25a07 M (-112664,41) parent=3459386 pop=55 chain=34
D 1603034973 3459432 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=6.54 M (-113860,-220) hunger pop=53
B 1603034979 3459435 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-113953,-35) parent=3459375 pop=54 chain=5
D 1603034982 3459435 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.05 M (-113953,-35) disconnect pop=53
B 1603034989 3459436 55d5a4c3b84e78861d9112bbe15ba1c41c6b7aad F (-112666,42) parent=3459365 pop=54 chain=34
B 1603034997 3459437 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-113699,-159) parent=3459368 pop=55 chain=19
D 1603035001 3459437 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.06 F (-113699,-159) disconnect pop=54
B 1603035007 3459438 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-113957,-38) parent=3459344 pop=55 chain=4
D 1603035009 3459438 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.04 M (-113957,-38) disconnect pop=54
B 1603035016 3459439 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-113742,-128) parent=3459378 pop=55 chain=21
D 1603035020 3459439 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.06 F (-113742,-128) disconnect pop=54
B 1603035026 3459440 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-113951,-35) parent=3459364 pop=55 chain=5
D 1603035030 3459440 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.07 F (-113951,-35) disconnect pop=54
B 1603035038 3459441 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-112648,43) parent=3459365 pop=55 chain=34
D 1603035041 3459441 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.05 M (-112648,43) disconnect pop=54
B 1603035043 3459442 58344851e4cce776510fb07ea0723dd7c574ae4e F (-113944,15) parent=3459363 pop=56 chain=5
B 1603035047 3459443 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-113957,-38) parent=3459344 pop=56 chain=4
D 1603035049 3459443 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.03 M (-113957,-38) disconnect pop=55
D 1603035052 3459276 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 F (-113381,-212) oldAge pop=55
B 1603035055 3459444 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-113705,-168) parent=3459366 pop=56 chain=20
D 1603035057 3459444 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.03 F (-113705,-168) disconnect pop=55
B 1603035062 3459445 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-112643,36) parent=3459387 pop=55 chain=32
D 1603035064 3459445 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.04 F (-112643,36) disconnect pop=54
B 1603035070 3459446 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-112652,51) parent=3459365 pop=55 chain=34
D 1603035073 3459446 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.04 M (-112652,51) disconnect pop=54
B 1603035079 3459447 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-113699,-159) parent=3459368 pop=55 chain=19
D 1603035081 3459447 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.05 F (-113698,-159) disconnect pop=54
B 1603035087 3459448 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-112663,43) parent=3459374 pop=55 chain=32
D 1603035090 3459448 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.04 M (-112663,43) disconnect pop=54
B 1603035095 3459449 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-113717,-129) parent=3459378 pop=55 chain=21
D 1603035098 3459449 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.04 F (-113717,-129) disconnect pop=54
B 1603035104 3459450 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-113956,-32) parent=3459375 pop=55 chain=5
D 1603035106 3459450 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.04 F (-113956,-32) disconnect pop=54
B 1603035111 3459451 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-113958,-36) parent=3459363 pop=55 chain=5
D 1603035113 3459451 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.03 M (-113958,-36) disconnect pop=54
B 1603035119 3459452 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-112663,41) parent=3459386 pop=55 chain=34
D 1603035123 3459452 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.05 M (-112663,41) disconnect pop=54
B 1603035129 3459453 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-112665,40) parent=3459374 pop=54 chain=32
D 1603035131 3459453 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.04 F (-112665,40) disconnect pop=53
D 1603035133 3459346 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=38.23 M (-113416,-372) hunger pop=53
B 1603035137 3459454 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-113705,-166) parent=3459366 pop=54 chain=20
B 1603035140 3459455 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-112662,42) parent=3459386 pop=54 chain=34
D 1603035141 3459454 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.07 F (-113705,-166) disconnect pop=53
B 1603035147 3459456 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-113697,-160) parent=3459378 pop=54 chain=21
D 1603035149 3459456 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.04 F (-113697,-160) disconnect pop=53
B 1603035155 3459457 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-112661,49) parent=3459350 pop=54 chain=33
D 1603035157 3459457 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.03 F (-112661,49) disconnect pop=53
B 1603035162 3459458 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-113704,-168) parent=3459366 pop=54 chain=20
D 1603035164 3459458 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.02 F (-113704,-168) disconnect pop=53
B 1603035169 3459459 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-112662,56) parent=3459350 pop=54 chain=33
D 1603035172 3459459 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.04 F (-112662,56) disconnect pop=53
B 1603035177 3459460 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-112664,42) parent=3459386 pop=54 chain=34
D 1603035179 3459460 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.04 F (-112664,42) disconnect pop=53
B 1603035185 3459461 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-113676,-146) parent=3459378 pop=54 chain=21
D 1603035187 3459461 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.03 F (-113676,-146) disconnect pop=53
B 1603035193 3459462 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-112663,41) parent=3459374 pop=54 chain=32
D 1603035194 3459462 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.02 M (-112663,41) disconnect pop=53
D 1603035199 3459399 80e1c759562918103cd57ddadcb0dc555745aca3 age=15.25 M (-113670,-145) hunger pop=52
B 1603035225 3459463 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-113773,-170) parent=3459378 pop=53 chain=21
B 1603035226 3459464 b515b1f6d0620501aa7055df091a4873326c06ea F (-113951,-32) parent=3459364 pop=54 chain=5
D 1603035227 3459463 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.04 F (-113773,-170) disconnect pop=53
B 1603035233 3459465 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-113340,-117) parent=3459376 pop=54 chain=24
B 1603035241 3459466 855a6fb99443dbc30f820ea01db1f8ce4950b735 M (-112655,42) parent=3459387 pop=55 chain=32
D 1603035245 3459400 ad82357625493bf2f8a02ef0d59e8d018b435a73 age=16.02 M (-113700,-75) hunger pop=54
D 1603035271 3459465 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.64 F (-113391,-175) hunger pop=53
D 1603035275 3459296 48d0be754f341f7c052dea3a76b1544939275f1d age=55.00 F (-113401,-213) hunger pop=53
B 1603035277 3459467 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-112651,12) parent=3459350 pop=54 chain=33
D 1603035279 3459467 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.03 M (-112651,12) disconnect pop=53
B 1603035281 3459468 5d7f38bb954dddfb4d279bfc4090b3711b1f1cc3 F (-112663,46) parent=3459407 pop=54 chain=33
B 1603035286 3459469 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-113699,-159) parent=3459368 pop=54 chain=19
D 1603035288 3459469 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.03 F (-113699,-159) disconnect pop=53
B 1603035293 3459470 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-112664,42) parent=3459387 pop=54 chain=32
D 1603035295 3459470 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=0.03 F (-112664,42) disconnect pop=53
B 1603035305 3459472 2777e12fa80361a97ebaecf49a80943ed62b19d3 M (-113951,-30) parent=3459375 pop=54 chain=5
D 1603035308 3459365 af9c8009214c1fc761c6bf59a66cf0581ca10c05 age=29.35 F (-112663,37) killer_3459322 pop=53
B 1603035316 3459473 af9c8009214c1fc761c6bf59a66cf0581ca10c05 F (-134209,-20058) noParent pop=54 chain=1
B 1603035358 3459474 5be8440f211999835c4d7ad963434d442a46abfe F (-112664,46) parent=3459386 pop=55 chain=34
D 1603035412 3459287 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 F (-113418,-191) oldAge pop=55
B 1603035413 3459476 f8a13921f118807cb24f3a87b338cf82bad49957 F (-113960,-38) parent=3459363 pop=57 chain=5
D 1603035441 3459473 af9c8009214c1fc761c6bf59a66cf0581ca10c05 age=16.08 F (-134328,-19889) hunger pop=55
B 1603035446 3459477 af9c8009214c1fc761c6bf59a66cf0581ca10c05 F (-134193,-20012) noParent pop=56 chain=1
B 1603035459 3459479 341543b00978163df33cc7181364cf452c0cc3ab F (-113699,-159) parent=3459368 pop=58 chain=19
B 1603035469 3459480 7f0f5905ccc77b0bea52651eab61458ec6190535 M (-112639,-28) parent=3459350 pop=59 chain=33
D 1603035478 3459480 7f0f5905ccc77b0bea52651eab61458ec6190535 age=0.16 M (-112639,-28) disconnect pop=58
B 1603035487 3459481 7f0f5905ccc77b0bea52651eab61458ec6190535 F (-113381,-200) parent=3459376 pop=59 chain=24
B 1603035506 3459482 e3a0d7efeb428afdb3e5a64d947f0ef77588f82a M (-113778,-248) parent=3459378 pop=60 chain=21
