D 1656415285 5285403 0f3456c4b91d2a43bfb80b7525510ca2e229047f age=60.00 F (-88346,-238) oldAge pop=31
B 1656415286 5285468 e2a2f7b5733b8277fcd6dcf489c778da51ca17f5 F (-88355,-257) parent=5285440 pop=33 chain=122
B 1656415297 5285469 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed M (-88354,-258) parent=5285432 pop=32 chain=122
D 1656415305 5285469 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=0.14 M (-88354,-258) disconnect pop=31
B 1656415311 5285470 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-88354,-259) parent=5285440 pop=33 chain=122
D 1656415361 5285404 aae750a72b47a2cdde96771a3d080cfec93074aa age=60.00 F (-89191,338) oldAge pop=31
B 1656415371 5285471 e1b69360189bdf52bfdbe9f730bfe0f5b406c1cb F (-89186,330) parent=5285446 pop=33 chain=56
B 1656415425 5285473 4b6314fde4473d3b8a2b3c0c69abff95a9fa9665 M (-88362,-257) parent=5285449 pop=33 chain=123
B 1656415481 5285474 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-88354,-257) parent=5285449 pop=34 chain=123
B 1656415536 5285475 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-88356,-258) parent=5285439 pop=34 chain=122
D 1656415540 5285475 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.07 M (-88356,-258) disconnect pop=33
B 1656415547 5285476 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-89191,335) parent=5285446 pop=35 chain=56
D 1656415552 5285476 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.09 M (-89191,335) disconnect pop=33
D 1656415554 5285460 a63d796b1b29360c1f9cec36e5ea03645d312a46 age=10.05 F (-87403,-85) hunger pop=33
B 1656415560 5285477 a63d796b1b29360c1f9cec36e5ea03645d312a46 F (-88347,-290) parent=5285441 pop=35 chain=122
B 1656415560 5285478 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-88363,-259) parent=5285440 pop=36 chain=122
D 1656415575 5285478 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.24 M (-88356,-258) disconnect pop=33
B 1656415581 5285479 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-88356,-258) parent=5285439 pop=35 chain=122
D 1656415586 5285479 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.09 M (-88356,-258) disconnect pop=33
B 1656415591 5285480 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-89192,318) parent=5285445 pop=35 chain=56
D 1656415595 5285407 a61f61538e2ef51017d41eab7e91f422217b112d age=60.00 F (-88354,-239) oldAge pop=34
D 1656415596 5285480 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.07 M (-89192,318) disconnect pop=34
D 1656415602 5285408 21d7545767bf26998a9987b210983aff60d9c436 age=60.00 F (-89192,336) oldAge pop=33
B 1656415602 5285481 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-88355,-259) parent=5285440 pop=35 chain=122
D 1656415605 5285481 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.06 M (-88355,-259) disconnect pop=33
B 1656415611 5285482 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-89190,320) parent=5285445 pop=34 chain=56
D 1656415621 5285462 e4a894db7c4813172780eb8f64275738ef0b1dda age=10.80 F (-87201,-80) hunger pop=31
D 1656415626 5285452 c301793449c55ff5ecc48e792d8a38d9f047cada age=16.09 M (-89203,335) hunger pop=31
B 1656415626 5285483 e4a894db7c4813172780eb8f64275738ef0b1dda F (-109796,-20080) noParent pop=33 chain=1
D 1656415641 5285410 49f3bfa0a3aa358141b2279cc5a9ff825898dbf7 age=60.00 F (-88418,-211) oldAge pop=30
D 1656415659 5285412 efc6bd7b23c45c3829cf46626135c0308ac08961 age=60.00 M (-89181,353) oldAge pop=29
B 1656415685 5285484 a61f61538e2ef51017d41eab7e91f422217b112d M (-88356,-258) parent=5285439 pop=30 chain=122
B 1656415687 5285485 c6f3ef4b5437ae8962ecf122d1bb626339d6e489 M (-89182,318) parent=5285443 pop=31 chain=56
D 1656415708 5285413 5c465c1930e81e36a62c9a2585626a5923fd7a23 age=60.00 M (-88358,-252) oldAge pop=30
B 1656415727 5285486 5efd70a0917b991c7384b2f094b9340185ace9a0 M (-89208,316) parent=5285457 pop=31 chain=58
B 1656415763 5285487 7572df788783f822cec9fde34d25c1f15c470f86 M (-89225,328) parent=5285442 pop=32 chain=57
D 1656415775 5285483 e4a894db7c4813172780eb8f64275738ef0b1dda age=16.47 F (-109796,-20080) hunger pop=31
B 1656415815 5285489 d86fbfd702f62ace8f9130c910a3b60d24cc62e7 F (-89190,335) parent=5285443 pop=33 chain=56
D 1656415874 5285459 c2d26bb6197c5de6bf6f5f26135e2b0cfc7ccac3 age=15.45 M (-88367,-279) hunger pop=33
D 1656415885 5285429 64070a58c12f57f962d76b9e689d99fe18d48e1c age=52.08 F (-87786,150) hunger pop=32
B 1656415890 5285491 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-88356,-268) parent=5285449 pop=34 chain=123
D 1656415893 5285491 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.05 M (-88356,-268) disconnect pop=33
B 1656415899 5285492 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-89193,328) parent=5285457 pop=34 chain=58
D 1656415902 5285492 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.06 F (-89193,328) disconnect pop=33
B 1656415908 5285493 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-89189,335) parent=5285443 pop=34 chain=56
D 1656415910 5285493 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.05 M (-89189,335) disconnect pop=33
B 1656415915 5285494 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-89191,334) parent=5285442 pop=34 chain=57
D 1656415919 5285494 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.06 F (-89191,334) disconnect pop=33
B 1656415924 5285495 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-88366,-279) parent=5285449 pop=34 chain=123
D 1656415929 5285495 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.08 M (-88366,-279) disconnect pop=32
B 1656415934 5285496 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-89191,334) parent=5285442 pop=34 chain=57
D 1656415938 5285496 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.06 F (-89191,334) disconnect pop=33
B 1656415943 5285497 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-89189,335) parent=5285443 pop=34 chain=56
B 1656415954 5285498 cd122416e7a1d5a9a5817acf78c5ceaf57c958f3 M (-89211,315) parent=5285446 pop=34 chain=56
B 1656415987 5285500 efc6bd7b23c45c3829cf46626135c0308ac08961 M (-89209,308) parent=5285445 pop=35 chain=56
B 1656416169 5285503 664448fac92f176a8018c79dcd7afcebe8da5e92 F (-89449,-80) noParent pop=37 chain=1
D 1656416180 5285439 aadc668d4314685b875ac0970b64490f8653d7e1 age=46.24 F (-88356,-258) hunger pop=36
B 1656416184 5285504 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-88350,-250) parent=5285470 pop=38 chain=123
D 1656416185 5285504 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.02 F (-88350,-250) disconnect pop=37
B 1656416217 5285505 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-89190,317) parent=5285445 pop=37 chain=56
D 1656416219 5285505 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.02 M (-89190,317) disconnect pop=36
B 1656416226 5285506 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-89465,-72) parent=5285503 pop=38 chain=2
D 1656416259 5285441 206372b876aee712ca03703484f4669536ab059e age=45.69 F (-88844,153) hunger pop=36
B 1656416267 5285508 206372b876aee712ca03703484f4669536ab059e F (-89190,360) parent=5285443 pop=38 chain=56
B 1656416271 5285509 3e6f2657495daf11c0fbcbabbad7436f370c6f49 M (-89202,321) parent=5285457 pop=38 chain=58
B 1656416274 5285510 189a58f9fff1548a318666ad5daf765968be5e17 M (-88358,-282) parent=5285449 pop=39 chain=123
D 1656416283 5285425 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=60.00 F (-89192,360) oldAge pop=36
B 1656416299 5285511 486962024137ad676467f6eae194db86ecda1888 M (-88347,-259) parent=5285468 pop=37 chain=123
B 1656416305 5285512 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-89190,317) parent=5285471 pop=38 chain=57
B 1656416333 5285513 c2d26bb6197c5de6bf6f5f26135e2b0cfc7ccac3 F (-89400,120) noParent pop=39 chain=1
D 1656416339 5285432 ffbdefb707ca462f887eae5308c0d3ec6c556a2f age=56.45 F (-88354,-258) hunger pop=38
B 1656416374 5285514 25f370ffe803f2149df461a4f4d6b8428d6f52e9 M (-88356,-258) parent=5285470 pop=39 chain=123
D 1656416400 5285512 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=1.58 M (-89190,335) hunger pop=38
B 1656416411 5285515 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-88363,-272) parent=5285474 pop=39 chain=124
D 1656416413 5285515 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.05 M (-88363,-272) disconnect pop=38
B 1656416418 5285516 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-89393,119) parent=5285513 pop=40 chain=2
D 1656416420 5285516 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-89393,119) disconnect pop=39
B 1656416425 5285517 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-89462,-150) parent=5285503 pop=40 chain=2
D 1656416427 5285517 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-89462,-150) disconnect pop=39
B 1656416432 5285518 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-89209,317) parent=5285446 pop=40 chain=56
D 1656416448 5285431 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=60.00 F (-89190,337) oldAge pop=38
D 1656416592 5285461 ce76a3e5f1891ae57a0c4df480bd846349c1a0de age=27.31 M (-88340,-248) hunger pop=37
D 1656416594 5285434 c3d09fb8412d739183715a89366ac1398f9705cf age=60.00 F (-89200,323) oldAge pop=37
D 1656416603 5285477 a63d796b1b29360c1f9cec36e5ea03645d312a46 age=17.39 F (-88355,-258) hunger pop=36
D 1656416605 5285467 1d545595871ac01f0a2e03f9df5012cb003785cc age=22.96 M (-88355,-218) hunger pop=35
B 1656416667 5285519 2a0cb3257b84cf2c771ebaf377902b4056a69126 F (-89180,333) parent=5285463 pop=35 chain=57
D 1656416687 5285513 c2d26bb6197c5de6bf6f5f26135e2b0cfc7ccac3 age=19.90 F (-89404,123) hunger pop=34
B 1656416777 5285520 f43ade432fe0b4548590af19714c8289437d837c F (-88351,-257) parent=5285468 pop=35 chain=123
D 1656416785 5285485 c6f3ef4b5437ae8962ecf122d1bb626339d6e489 age=18.30 M (-89190,332) hunger pop=34
B 1656416792 5285521 c6f3ef4b5437ae8962ecf122d1bb626339d6e489 M (-88355,-259) parent=5285470 pop=36 chain=123
B 1656416795 5285522 ffbdefb707ca462f887eae5308c0d3ec6c556a2f F (-89197,320) parent=5285482 pop=37 chain=57
D 1656416892 5285509 3e6f2657495daf11c0fbcbabbad7436f370c6f49 age=10.35 M (-89171,337) hunger pop=36
B 1656416985 5285524 49f3bfa0a3aa358141b2279cc5a9ff825898dbf7 F (-89190,335) parent=5285482 pop=37 chain=57
B 1656417013 5285525 5c465c1930e81e36a62c9a2585626a5923fd7a23 F (-88355,-257) parent=5285470 pop=38 chain=123
D 1656417086 5285440 4d6eca243a7823af535068368782b96405d42a19 age=60.00 F (-88356,-253) oldAge pop=37
B 1656417209 5285526 07b974eb045381863eecfd2b4f08695ef4a3008b F (-89182,337) parent=5285463 pop=37 chain=57
D 1656417274 5285511 486962024137ad676467f6eae194db86ecda1888 age=16.25 M (-88355,-262) hunger pop=36
B 1656417308 5285528 b6ee5a975f67c9446722cdbdcdaf0fa6d28596c3 F (-89653,-88) parent=5285503 pop=37 chain=2
D 1656417311 5285528 b6ee5a975f67c9446722cdbdcdaf0fa6d28596c3 age=0.05 F (-89653,-88) disconnect pop=36
B 1656417318 5285529 b6ee5a975f67c9446722cdbdcdaf0fa6d28596c3 M (-88354,-257) parent=5285470 pop=38 chain=123
D 1656417320 5285529 b6ee5a975f67c9446722cdbdcdaf0fa6d28596c3 age=0.04 M (-88354,-257) disconnect pop=37
B 1656417326 5285530 b6ee5a975f67c9446722cdbdcdaf0fa6d28596c3 M (-89212,329) parent=5285471 pop=38 chain=57
D 1656417370 5285442 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc age=60.00 F (-89188,335) oldAge pop=36
B 1656417405 5285532 33daa92be405acf7dc82d7709433eaea113c1ae6 M (-88348,-258) parent=5285468 pop=37 chain=123
B 1656417405 5285533 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc M (-89179,336) parent=5285508 pop=38 chain=57
D 1656417422 5285471 e1b69360189bdf52bfdbe9f730bfe0f5b406c1cb age=34.19 F (-89266,330) hunger pop=37
B 1656417434 5285534 e1b69360189bdf52bfdbe9f730bfe0f5b406c1cb F (-89725,-98) parent=5285503 pop=38 chain=2
D 1656417445 5285521 c6f3ef4b5437ae8962ecf122d1bb626339d6e489 age=10.89 M (-88356,-258) hunger pop=37
B 1656417467 5285535 a23606c6caffeae0dd65a270c972a625941c1bfd M (-88355,-257) parent=5285468 pop=38 chain=123
D 1656417470 5285535 a23606c6caffeae0dd65a270c972a625941c1bfd age=0.05 M (-88355,-257) disconnect pop=37
B 1656417477 5285536 a23606c6caffeae0dd65a270c972a625941c1bfd F (-89697,-78) parent=5285506 pop=39 chain=3
D 1656417578 5285443 80f141f7f15fc9e1358849c0d728e8b471b91a02 age=60.00 F (-89190,337) oldAge pop=38
B 1656417583 5285538 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-89189,336) parent=5285489 pop=40 chain=57
B 1656417600 5285540 748a336d130132eda52a32ead9107939b4966ed6 M (-88355,-259) parent=5285470 pop=40 chain=123
D 1656417604 5285540 748a336d130132eda52a32ead9107939b4966ed6 age=0.06 M (-88355,-259) disconnect pop=39
B 1656417610 5285541 748a336d130132eda52a32ead9107939b4966ed6 M (-89681,-90) parent=5285503 pop=41 chain=2
B 1656417622 5285542 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-89190,335) parent=5285508 pop=41 chain=57
D 1656417637 5285542 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.25 F (-89190,335) disconnect pop=40
B 1656417641 5285543 4d6eca243a7823af535068368782b96405d42a19 F (-88355,-291) parent=5285474 pop=42 chain=124
B 1656417642 5285544 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-88356,-259) parent=5285470 pop=43 chain=123
D 1656417646 5285544 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.06 M (-88356,-259) disconnect pop=42
B 1656417651 5285545 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-88368,-276) parent=5285468 pop=43 chain=123
D 1656417654 5285545 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.05 F (-88368,-276) disconnect pop=42
B 1656417660 5285546 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-88356,-259) parent=5285470 pop=43 chain=123
D 1656417663 5285546 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.04 F (-88356,-259) disconnect pop=42
B 1656417668 5285547 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-89191,334) parent=5285522 pop=43 chain=58
D 1656417672 5285547 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.08 M (-89191,334) disconnect pop=42
B 1656417678 5285548 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-88356,-257) parent=5285474 pop=43 chain=124
D 1656417708 5285445 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-89189,359) oldAge pop=40
B 1656417711 5285549 5f7ace0f89c7794a76e3b511c50e959bbd26ab18 F (-89682,-82) parent=5285506 pop=42 chain=3
B 1656417795 5285550 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-89683,-82) parent=5285506 pop=42 chain=3
D 1656417837 5285446 eadaac8f03681a2ef03164ac04eae0b4bb903c8a age=60.00 F (-89211,316) oldAge pop=41
D 1656417923 5285487 7572df788783f822cec9fde34d25c1f15c470f86 age=36.00 M (-89208,323) hunger pop=40
B 1656417947 5285551 82c5095f0abc3aabc474f74c3634910179b128fa F (-88351,-276) parent=5285525 pop=41 chain=124
D 1656417960 5285541 748a336d130132eda52a32ead9107939b4966ed6 age=5.84 M (-89685,-80) hunger pop=40
B 1656417966 5285552 748a336d130132eda52a32ead9107939b4966ed6 F (-89675,-84) parent=5285506 pop=42 chain=3
D 1656418041 5285510 189a58f9fff1548a318666ad5daf765968be5e17 age=29.45 M (-88354,-258) hunger pop=40
D 1656418044 5285503 664448fac92f176a8018c79dcd7afcebe8da5e92 age=45.25 F (-89658,-78) hunger pop=40
B 1656418057 5285553 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-89927,120) noParent pop=40 chain=1
B 1656418061 5285554 664448fac92f176a8018c79dcd7afcebe8da5e92 M (-89189,335) parent=5285489 pop=41 chain=57
D 1656418066 5285554 664448fac92f176a8018c79dcd7afcebe8da5e92 age=0.08 M (-89189,335) disconnect pop=40
B 1656418075 5285555 664448fac92f176a8018c79dcd7afcebe8da5e92 M (-88354,-259) parent=5285525 pop=42 chain=124
D 1656418079 5285555 664448fac92f176a8018c79dcd7afcebe8da5e92 age=0.06 M (-88354,-259) disconnect pop=40
B 1656418085 5285556 664448fac92f176a8018c79dcd7afcebe8da5e92 F (-89928,137) parent=5285553 pop=42 chain=2
D 1656418114 5285536 a23606c6caffeae0dd65a270c972a625941c1bfd age=10.62 F (-89657,-80) hunger pop=41
B 1656418120 5285558 a23606c6caffeae0dd65a270c972a625941c1bfd M (-89189,335) parent=5285489 pop=43 chain=57
D 1656418123 5285558 a23606c6caffeae0dd65a270c972a625941c1bfd age=0.04 M (-89189,335) disconnect pop=42
B 1656418128 5285559 a23606c6caffeae0dd65a270c972a625941c1bfd F (-88579,220) parent=5285522 pop=43 chain=58
D 1656418131 5285559 a23606c6caffeae0dd65a270c972a625941c1bfd age=0.05 F (-88579,220) disconnect pop=42
B 1656418138 5285560 a23606c6caffeae0dd65a270c972a625941c1bfd M (-89681,-84) parent=5285506 pop=43 chain=3
D 1656418175 5285449 e4b5920aa36832b5eaeeeb65d4ff707691396c83 age=60.00 F (-88356,-257) oldAge pop=41
B 1656418186 5285561 c89b7966b5e3e3e056cab394734ad35f28cb0348 F (-88357,-280) parent=5285525 pop=42 chain=124
B 1656418192 5285562 fd241d9afae46a51f0e57d5b5dde6b41b50f4183 F (-89212,327) parent=5285524 pop=43 chain=58
D 1656418219 5285534 e1b69360189bdf52bfdbe9f730bfe0f5b406c1cb age=13.08 F (-89681,-84) hunger pop=42
B 1656418221 5285563 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-88345,-260) parent=5285520 pop=44 chain=124
D 1656418223 5285549 5f7ace0f89c7794a76e3b511c50e959bbd26ab18 age=8.53 F (-89682,-83) hunger pop=43
B 1656418229 5285564 e1b69360189bdf52bfdbe9f730bfe0f5b406c1cb F (-89996,164) parent=5285553 pop=44 chain=2
D 1656418236 5285560 a23606c6caffeae0dd65a270c972a625941c1bfd age=1.63 M (-89663,-77) disconnect pop=42
B 1656418243 5285565 a23606c6caffeae0dd65a270c972a625941c1bfd F (-89995,165) parent=5285553 pop=44 chain=2
D 1656418254 5285563 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.55 M (-88356,-258) disconnect pop=42
B 1656418262 5285566 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-89189,337) parent=5285524 pop=44 chain=58
D 1656418267 5285565 a23606c6caffeae0dd65a270c972a625941c1bfd age=0.39 F (-89997,164) disconnect pop=42
D 1656418270 5285453 0394fc578df194570ad8954d4e18e2897b73f426 age=60.00 M (-88362,-266) oldAge pop=42
B 1656418273 5285567 a23606c6caffeae0dd65a270c972a625941c1bfd M (-88357,-258) parent=5285525 pop=44 chain=124
D 1656418275 5285567 a23606c6caffeae0dd65a270c972a625941c1bfd age=0.03 M (-88357,-258) disconnect pop=43
B 1656418277 5285568 5f7ace0f89c7794a76e3b511c50e959bbd26ab18 F (-89190,343) parent=5285508 pop=44 chain=57
B 1656418281 5285569 a23606c6caffeae0dd65a270c972a625941c1bfd M (-89191,336) parent=5285524 pop=44 chain=58
D 1656418283 5285569 a23606c6caffeae0dd65a270c972a625941c1bfd age=0.03 M (-89191,336) disconnect pop=43
B 1656418290 5285570 a23606c6caffeae0dd65a270c972a625941c1bfd F (-89682,-84) parent=5285506 pop=44 chain=3
D 1656418293 5285566 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.52 M (-89188,338) disconnect pop=42
B 1656418300 5285571 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-89999,168) parent=5285553 pop=44 chain=2
B 1656418374 5285572 be290c56d13a2f52f233e6701f6b2cdc3033ddfa M (-89177,330) parent=5285526 pop=44 chain=58
D 1656418409 5285552 748a336d130132eda52a32ead9107939b4966ed6 age=7.38 F (-89642,-112) hunger pop=41
B 1656418412 5285575 07acb37b0f56c30fdb53ae8b333a056c7977c16c M (-89212,319) parent=5285526 pop=45 chain=58
B 1656418415 5285576 748a336d130132eda52a32ead9107939b4966ed6 F (-89695,-93) parent=5285506 pop=46 chain=3
D 1656418441 5285572 be290c56d13a2f52f233e6701f6b2cdc3033ddfa age=1.12 M (-89208,328) hunger pop=44
B 1656418451 5285577 be290c56d13a2f52f233e6701f6b2cdc3033ddfa F (-89190,333) parent=5285522 pop=46 chain=58
D 1656418456 5285457 db715f65b5cf8c8f946ff1ea1946479d5042d558 age=60.00 F (-89203,324) oldAge pop=44
D 1656418462 5285519 2a0cb3257b84cf2c771ebaf377902b4056a69126 age=29.90 F (-88642,539) hunger pop=44
B 1656418500 5285578 54b6a62e4c6b6ca669908bcfae6311bf761ae5c3 M (-89186,336) parent=5285524 pop=44 chain=58
B 1656418569 5285579 14e54a798f45452e0c3dbc5507620e4b89660d15 M (-88355,-255) parent=5285548 pop=44 chain=125
B 1656418611 5285580 796f9a1d2a8b4616efda6c98083a3eea88796d35 M (-89190,335) parent=5285526 pop=44 chain=58
B 1656418698 5285581 02321713b82927f2332687d94006196b5fb7cb3a M (-88339,-242) parent=5285520 pop=45 chain=124
D 1656418730 5285564 e1b69360189bdf52bfdbe9f730bfe0f5b406c1cb age=8.35 F (-89961,160) hunger pop=44
D 1656418735 5285463 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 age=60.00 F (-89190,320) oldAge pop=44
B 1656418749 5285582 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 M (-89189,342) parent=5285526 pop=44 chain=58
D 1656418759 5285562 fd241d9afae46a51f0e57d5b5dde6b41b50f4183 age=9.46 F (-89161,311) hunger pop=43
D 1656418766 5285581 02321713b82927f2332687d94006196b5fb7cb3a age=1.13 M (-88334,-224) disconnect pop=43
B 1656418779 5285583 02321713b82927f2332687d94006196b5fb7cb3a F (-89188,336) parent=5285522 pop=43 chain=58
B 1656418809 5285584 e1b69360189bdf52bfdbe9f730bfe0f5b406c1cb F (-88364,-265) parent=5285551 pop=44 chain=125
D 1656418886 5285468 e2a2f7b5733b8277fcd6dcf489c778da51ca17f5 age=60.00 F (-88347,-259) oldAge pop=43
B 1656418888 5285585 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 M (-88352,-283) parent=5285520 pop=45 chain=124
D 1656418896 5285585 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=0.14 M (-88352,-283) disconnect pop=43
B 1656418902 5285586 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 F (-89657,-82) parent=5285550 pop=45 chain=4
D 1656418906 5285586 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=0.06 F (-89657,-82) disconnect pop=44
B 1656418911 5285587 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 F (-90001,156) parent=5285553 pop=45 chain=2
D 1656418911 5285470 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=60.00 F (-88353,-258) oldAge pop=44
B 1656418973 5285589 d27ed72117102b47a28093f675d72c6c2c43aef5 M (-89189,334) parent=5285524 pop=45 chain=58
D 1656418995 5285482 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=56.40 F (-89188,360) hunger pop=44
D 1656419025 5285473 4b6314fde4473d3b8a2b3c0c69abff95a9fa9665 age=60.00 M (-89685,-78) oldAge pop=43
B 1656419036 5285590 ed7b2af4e53104be3ba0eac2e8661cdb31de0aad F (-88339,-262) parent=5285561 pop=44 chain=125
D 1656419044 5285556 664448fac92f176a8018c79dcd7afcebe8da5e92 age=15.99 F (-90016,145) hunger pop=42
B 1656419050 5285591 664448fac92f176a8018c79dcd7afcebe8da5e92 F (-89656,-93) parent=5285550 pop=44 chain=4
D 1656419081 5285474 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 F (-88353,-243) oldAge pop=42
D 1656419082 5285548 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=23.41 F (-88359,-175) hunger pop=42
D 1656419091 5285591 664448fac92f176a8018c79dcd7afcebe8da5e92 age=0.69 F (-89680,-83) hunger pop=42
B 1656419096 5285592 664448fac92f176a8018c79dcd7afcebe8da5e92 F (-89987,186) parent=5285553 pop=42 chain=2
B 1656419101 5285593 fa31e78a44fddb6e03979e5b4a9f35f49741da42 M (-89190,336) parent=5285524 pop=42 chain=58
D 1656419102 5285592 664448fac92f176a8018c79dcd7afcebe8da5e92 age=0.09 F (-89987,186) disconnect pop=41
B 1656419114 5285594 664448fac92f176a8018c79dcd7afcebe8da5e92 F (-89678,-82) parent=5285550 pop=42 chain=4
D 1656419135 5285570 a23606c6caffeae0dd65a270c972a625941c1bfd age=14.09 F (-89682,-83) killer_5285550 pop=41
B 1656419144 5285595 a23606c6caffeae0dd65a270c972a625941c1bfd M (-89178,334) parent=5285526 pop=43 chain=58
D 1656419147 5285595 a23606c6caffeae0dd65a270c972a625941c1bfd age=0.05 M (-89178,334) disconnect pop=41
D 1656419151 5285484 a61f61538e2ef51017d41eab7e91f422217b112d age=57.76 M (-88353,-232) hunger pop=41
B 1656419157 5285596 a23606c6caffeae0dd65a270c972a625941c1bfd F (-88338,-241) parent=5285520 pop=42 chain=124
D 1656419158 5285550 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=22.71 F (-89665,-94) killer_5285576 pop=41
D 1656419162 5285596 a23606c6caffeae0dd65a270c972a625941c1bfd age=0.08 F (-88338,-241) disconnect pop=40
B 1656419164 5285597 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-110150,-20080) noParent pop=42 chain=1
B 1656419168 5285598 a23606c6caffeae0dd65a270c972a625941c1bfd F (-89190,309) parent=5285538 pop=43 chain=58
D 1656419170 5285598 a23606c6caffeae0dd65a270c972a625941c1bfd age=0.04 F (-89190,309) disconnect pop=41
B 1656419177 5285599 a23606c6caffeae0dd65a270c972a625941c1bfd F (-88364,-252) parent=5285525 pop=42 chain=124
D 1656419179 5285599 a23606c6caffeae0dd65a270c972a625941c1bfd age=0.04 F (-88364,-252) disconnect pop=41
B 1656419188 5285600 a23606c6caffeae0dd65a270c972a625941c1bfd M (-89191,327) parent=5285538 pop=42 chain=58
D 1656419191 5285600 a23606c6caffeae0dd65a270c972a625941c1bfd age=0.06 M (-89191,327) disconnect pop=40
