D 1663063248 5490851 01717552262c0b432098c8c57afb009b7616334f age=60.00 F (-156886,339) oldAge pop=27
D 1663063248 5490852 d5705295b798d113374a2b12b785fb34cec28e46 age=60.00 F (-156905,330) oldAge pop=27
B 1663063302 5490916 d5705295b798d113374a2b12b785fb34cec28e46 M (-156883,342) parent=5490903 pop=27 chain=21
B 1663063303 5490917 01717552262c0b432098c8c57afb009b7616334f F (-157063,118) parent=5490885 pop=28 chain=5
B 1663063309 5490918 adefecadd5608ae32c67270fe3166a3b8720f097 M (-156884,336) parent=5490888 pop=29 chain=20
D 1663063317 5490917 01717552262c0b432098c8c57afb009b7616334f age=0.23 F (-157063,118) disconnect pop=28
D 1663063323 5490916 d5705295b798d113374a2b12b785fb34cec28e46 age=0.36 M (-156883,342) disconnect pop=28
B 1663063353 5490919 01717552262c0b432098c8c57afb009b7616334f F (-157074,116) parent=5490887 pop=28 chain=5
B 1663063353 5490920 d5705295b798d113374a2b12b785fb34cec28e46 F (-157074,116) parent=5490887 pop=29 chain=5
D 1663063354 5490857 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 age=60.00 F (-156887,328) oldAge pop=28
D 1663063361 5490920 d5705295b798d113374a2b12b785fb34cec28e46 age=0.15 F (-157076,116) disconnect pop=28
D 1663063362 5490919 01717552262c0b432098c8c57afb009b7616334f age=0.15 F (-157074,116) disconnect pop=28
B 1663063372 5490921 01717552262c0b432098c8c57afb009b7616334f M (-156880,330) parent=5490888 pop=27 chain=20
B 1663063372 5490922 d5705295b798d113374a2b12b785fb34cec28e46 M (-156880,330) parent=5490888 pop=28 chain=20
D 1663063387 5490858 57eabf9f64eed966d48153bf9e878f622eb7d06a age=60.00 F (-156881,341) oldAge pop=27
D 1663063387 5490859 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 age=60.00 F (-156882,341) oldAge pop=27
B 1663063447 5490923 6bea71e1477844c61e0769647b5c2c0096d8316b M (-156864,311) parent=5490900 pop=27 chain=21
B 1663063501 5490924 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-156880,330) parent=5490888 pop=28 chain=20
B 1663063565 5490925 6f80682f4d0970af89f454264f55a841b0180252 F (-157075,116) parent=5490887 pop=29 chain=5
D 1663063741 5490867 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=60.00 F (-156914,175) oldAge pop=28
D 1663063746 5490868 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 F (-156877,345) oldAge pop=28
B 1663063747 5490926 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-157073,116) parent=5490887 pop=30 chain=5
D 1663063750 5490926 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=0.04 F (-157073,116) disconnect pop=29
B 1663063757 5490927 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-177284,-20080) noParent pop=29 chain=1
B 1663063762 5490928 72da7ec5693ed178063f55e116c1db507a9ab6fd M (-156881,330) parent=5490900 pop=29 chain=21
D 1663063798 5490872 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=60.00 M (-156878,340) oldAge pop=28
D 1663063798 5490874 a03e75ef558645f4ba71ff87c667e92cc6f9aa2b age=60.00 F (-157083,124) oldAge pop=28
D 1663063803 5490927 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=14.76 F (-177281,-20069) hunger pop=28
B 1663063808 5490929 a03e75ef558645f4ba71ff87c667e92cc6f9aa2b F (-156881,330) parent=5490908 pop=29 chain=21
B 1663063808 5490930 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-177349,-20282) noParent pop=30 chain=1
D 1663063838 5490930 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=14.50 F (-177362,-20257) hunger pop=28
B 1663063844 5490932 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-177282,-20080) noParent pop=30 chain=1
B 1663063893 5490933 82e2eaedad7a252ef30662582a147ce830a7af50 M (-156870,337) parent=5490906 pop=30 chain=21
D 1663063921 5490932 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=15.29 F (-177253,-20085) hunger pop=29
B 1663063942 5490934 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-177379,-20080) noParent pop=30 chain=1
D 1663064007 5490923 6bea71e1477844c61e0769647b5c2c0096d8316b age=9.32 M (-156857,208) hunger pop=30
B 1663064013 5490937 6848e21a386fa9092d76fb7a685cd201759684fd F (-156872,316) parent=5490903 pop=32 chain=21
B 1663064026 5490938 6bea71e1477844c61e0769647b5c2c0096d8316b M (-156873,337) parent=5490900 pop=32 chain=21
D 1663064029 5490938 6bea71e1477844c61e0769647b5c2c0096d8316b age=0.05 M (-156874,337) disconnect pop=31
D 1663064032 5490934 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=15.49 F (-177431,-20273) hunger pop=31
D 1663064076 5490891 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=38.85 M (-156973,325) hunger pop=30
D 1663064088 5490881 edf781c9ac03b7d846200f8fbfd13222b811721e age=60.00 M (-156864,336) oldAge pop=29
B 1663064125 5490941 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 F (-157081,116) parent=5490910 pop=30 chain=6
D 1663064126 5490882 abe27d2865d8fcb0fa98e12823f5896a04047a2b age=60.00 F (-157082,111) oldAge pop=29
B 1663064155 5490942 abe27d2865d8fcb0fa98e12823f5896a04047a2b F (-157078,113) parent=5490910 pop=30 chain=6
D 1663064237 5490922 d5705295b798d113374a2b12b785fb34cec28e46 age=14.41 M (-156887,327) hunger pop=29
B 1663064265 5490944 48e4c27ee03fe2b88df7f0b5c0d60308bdd5ee73 M (-156864,365) parent=5490908 pop=30 chain=21
B 1663064314 5490945 d5705295b798d113374a2b12b785fb34cec28e46 M (-156878,315) parent=5490906 pop=31 chain=21
B 1663064345 5490947 38a476538ef96d18f606f3345493b5fd6464aef4 M (-156881,317) parent=5490903 pop=33 chain=21
D 1663064372 5490947 38a476538ef96d18f606f3345493b5fd6464aef4 age=0.45 M (-156877,331) disconnect pop=32
B 1663064378 5490948 38a476538ef96d18f606f3345493b5fd6464aef4 F (-157084,118) parent=5490910 pop=34 chain=6
D 1663064411 5490883 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=60.00 F (-156879,329) oldAge pop=32
D 1663064465 5490901 3742cd882920ef1cc0e8bb198d7e6b58fe90c46b age=41.20 M (-157073,113) hunger pop=31
B 1663064685 5490949 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff F (-157071,120) parent=5490925 pop=31 chain=6
D 1663064718 5490949 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff age=0.55 F (-157077,122) disconnect pop=30
B 1663064724 5490950 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff M (-156886,335) parent=5490906 pop=32 chain=21
B 1663064803 5490953 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-157070,119) parent=5490910 pop=33 chain=6
B 1663064849 5490955 9a0589cb673446fd534812d43cde1913f30b256a M (-156861,317) parent=5490924 pop=34 chain=21
D 1663064888 5490888 a4bda63648936528098a3c631fbe1b255c05ec78 age=54.64 F (-155834,355) hunger pop=32
D 1663064930 5490911 f57f599fbfb4a8f8b16348081afbf2fab7fba99c age=36.53 M (-157054,57) hunger pop=31
D 1663064935 5490885 78e1d0a655fb7a627bb4755cdd12d2a526cf32e6 age=59.83 F (-157083,109) hunger pop=31
B 1663064967 5490957 f57f599fbfb4a8f8b16348081afbf2fab7fba99c F (-156865,333) parent=5490937 pop=31 chain=22
D 1663064969 5490887 51ab019e1f4207885db168eebb5101138edf904c age=60.00 F (-157082,109) oldAge pop=30
B 1663065046 5490958 535d579653e65513a52a839efc6f03c44f964566 F (-157282,-282) noParent pop=31 chain=1
B 1663065050 5490959 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-157328,-80) noParent pop=32 chain=1
D 1663065124 5490959 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=15.23 F (-157261,-68) hunger pop=31
B 1663065133 5490960 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-157375,-80) noParent pop=33 chain=1
D 1663065184 5490960 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=14.84 F (-157373,-91) hunger pop=31
B 1663065193 5490961 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-157280,-80) noParent pop=33 chain=1
D 1663065208 5490912 b0dbc37a3292677f8da61329d94a72e1248e5060 age=39.94 M (-157074,116) hunger pop=31
D 1663065305 5490961 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=15.87 F (-157306,-78) hunger pop=30
B 1663065327 5490962 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-157368,-80) noParent pop=31 chain=1
D 1663065364 5490962 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=14.61 F (-157371,-93) hunger pop=30
B 1663065373 5490964 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-157333,-80) noParent pop=33 chain=1
B 1663065377 5490965 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-157082,118) parent=5490942 pop=33 chain=7
D 1663065383 5490965 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=0.10 M (-157082,118) disconnect pop=32
B 1663065388 5490966 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-156874,334) parent=5490937 pop=34 chain=22
D 1663065421 5490964 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=14.80 F (-157337,-70) hunger pop=31
B 1663065429 5490967 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-157422,-80) noParent pop=33 chain=1
D 1663065458 5490967 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=14.48 F (-157401,-54) hunger pop=31
B 1663065466 5490968 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-157354,-80) noParent pop=33 chain=1
D 1663065502 5490929 a03e75ef558645f4ba71ff87c667e92cc6f9aa2b age=28.23 F (-156839,367) hunger pop=30
D 1663065542 5490968 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=15.26 F (-157356,-8) hunger pop=29
B 1663065552 5490969 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-157365,-80) noParent pop=31 chain=1
D 1663065578 5490900 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-156872,340) oldAge pop=29
B 1663065584 5490970 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-156821,-359) parent=5490958 pop=31 chain=2
D 1663065600 5490969 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=14.81 F (-157346,-121) hunger pop=29
B 1663065608 5490971 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-157412,-80) noParent pop=31 chain=1
D 1663065660 5490953 494aeaaa2cff1758a387b73b2024b741eaf8712a age=14.28 F (-157082,119) hunger pop=29
B 1663065697 5490972 748a336d130132eda52a32ead9107939b4966ed6 M (-156874,313) parent=5490924 pop=30 chain=21
D 1663065702 5490972 748a336d130132eda52a32ead9107939b4966ed6 age=0.09 M (-156874,313) disconnect pop=29
B 1663065712 5490973 748a336d130132eda52a32ead9107939b4966ed6 F (-156914,201) parent=5490941 pop=30 chain=7
D 1663065751 5490973 748a336d130132eda52a32ead9107939b4966ed6 age=0.64 F (-156921,200) hunger pop=29
B 1663065757 5490974 748a336d130132eda52a32ead9107939b4966ed6 F (-157076,102) parent=5490925 pop=31 chain=6
B 1663065779 5490975 a03e75ef558645f4ba71ff87c667e92cc6f9aa2b F (-156887,-273) parent=5490958 pop=31 chain=2
D 1663065782 5490944 48e4c27ee03fe2b88df7f0b5c0d60308bdd5ee73 age=25.29 M (-156863,320) hunger pop=30
D 1663065831 5490903 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=60.00 F (-156879,348) oldAge pop=29
B 1663065964 5490978 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-156850,-317) parent=5490958 pop=29 chain=2
B 1663065976 5490979 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-156871,332) parent=5490937 pop=30 chain=22
D 1663066029 5490918 adefecadd5608ae32c67270fe3166a3b8720f097 age=45.34 M (-156882,327) hunger pop=30
D 1663066072 5490904 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 M (-157081,109) oldAge pop=29
D 1663066081 5490906 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 F (-156882,329) oldAge pop=29
B 1663066090 5490982 d65e4eb90a984396dde6433265dc17f65ca7e161 M (-157073,119) parent=5490948 pop=30 chain=7
D 1663066107 5490974 748a336d130132eda52a32ead9107939b4966ed6 age=5.84 F (-157064,125) hunger pop=28
D 1663066137 5490908 262bff966633e1acce43caf6e9ed931114f10fc6 age=60.00 F (-156878,313) oldAge pop=26
D 1663066158 5490971 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=23.16 F (-156976,-260) hunger pop=25
B 1663066161 5490984 f2669e3148ba99cc5c5d46948b9a2817120426ed M (-156875,333) parent=5490957 pop=27 chain=23
D 1663066260 5490910 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-157077,103) oldAge pop=25
D 1663066547 5490913 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 M (-156884,352) oldAge pop=24
B 1663066636 5490986 4e39ab4804f05545857395284d3fb72e6615644e F (-156867,321) parent=5490966 pop=26 chain=23
D 1663066742 5490915 768fc5849b57c25426d5324448d73c9392cd37de age=60.00 M (-156881,330) oldAge pop=24
B 1663066762 5490987 768fc5849b57c25426d5324448d73c9392cd37de F (-157074,116) parent=5490948 pop=25 chain=7
B 1663066887 5490988 0918a7e51bdc9e727b2912fc1428158032adfa63 F (-156875,333) parent=5490957 pop=25 chain=23
D 1663066972 5490921 01717552262c0b432098c8c57afb009b7616334f age=60.00 M (-156907,335) oldAge pop=24
B 1663067098 5490989 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b F (-156853,-316) parent=5490978 pop=25 chain=3
D 1663067101 5490924 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=60.00 F (-156880,352) oldAge pop=24
D 1663067165 5490925 6f80682f4d0970af89f454264f55a841b0180252 age=60.00 F (-157073,98) oldAge pop=23
B 1663067184 5490990 6f80682f4d0970af89f454264f55a841b0180252 F (-156826,-247) parent=5490975 pop=24 chain=3
B 1663067187 5490991 01717552262c0b432098c8c57afb009b7616334f M (-156878,329) parent=5490979 pop=25 chain=23
D 1663067311 5490990 6f80682f4d0970af89f454264f55a841b0180252 age=2.10 F (-156826,-341) hunger pop=23
D 1663067362 5490928 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 M (-156880,353) oldAge pop=22
B 1663067368 5490992 72da7ec5693ed178063f55e116c1db507a9ab6fd M (-156872,335) parent=5490966 pop=24 chain=23
B 1663067443 5490993 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 F (-156602,-360) parent=5490970 pop=24 chain=3
D 1663067493 5490933 82e2eaedad7a252ef30662582a147ce830a7af50 age=60.00 M (-156880,345) oldAge pop=23
B 1663067499 5490994 82e2eaedad7a252ef30662582a147ce830a7af50 F (-156869,320) parent=5490979 pop=25 chain=23
B 1663067522 5490995 3742cd882920ef1cc0e8bb198d7e6b58fe90c46b M (-156881,329) parent=5490966 pop=25 chain=23
D 1663067613 5490937 6848e21a386fa9092d76fb7a685cd201759684fd age=60.00 F (-156875,328) oldAge pop=24
D 1663067725 5490941 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=60.00 F (-157077,103) oldAge pop=23
D 1663067755 5490942 abe27d2865d8fcb0fa98e12823f5896a04047a2b age=60.00 F (-157082,109) oldAge pop=22
B 1663067766 5490996 abe27d2865d8fcb0fa98e12823f5896a04047a2b F (-157083,124) parent=5490987 pop=23 chain=8
B 1663067779 5490997 cb7f139ccf1b36b9ac018f6a396f1fef362b20db F (-156884,323) parent=5490986 pop=24 chain=24
D 1663067806 5490958 535d579653e65513a52a839efc6f03c44f964566 age=60.00 F (-156849,-314) oldAge pop=23
B 1663067816 5490998 535d579653e65513a52a839efc6f03c44f964566 F (-157079,103) parent=5490987 pop=24 chain=8
D 1663067868 5490978 494aeaaa2cff1758a387b73b2024b741eaf8712a age=31.74 F (-156817,-387) hunger pop=23
D 1663067914 5490945 d5705295b798d113374a2b12b785fb34cec28e46 age=60.00 M (-156891,328) oldAge pop=22
B 1663067925 5490999 d5705295b798d113374a2b12b785fb34cec28e46 F (-156879,329) parent=5490988 pop=23 chain=24
D 1663067978 5490948 38a476538ef96d18f606f3345493b5fd6464aef4 age=60.00 F (-157083,111) oldAge pop=23
B 1663067985 5491001 38a476538ef96d18f606f3345493b5fd6464aef4 F (-157084,109) parent=5490987 pop=25 chain=8
B 1663068000 5491002 86293a022cf1e92466f537b82d1676384b311f41 M (-157085,109) parent=5490987 pop=25 chain=8
D 1663068006 5491002 86293a022cf1e92466f537b82d1676384b311f41 age=0.11 M (-157085,109) disconnect pop=24
B 1663068011 5491003 86293a022cf1e92466f537b82d1676384b311f41 F (-156879,329) parent=5490988 pop=26 chain=24
B 1663068041 5491004 2d31c01541b1378172b7e2ebbcb9944c5700e5f4 M (-156874,315) parent=5490979 pop=26 chain=23
B 1663068042 5491005 748a336d130132eda52a32ead9107939b4966ed6 M (-157079,103) parent=5490987 pop=27 chain=8
D 1663068114 5490994 82e2eaedad7a252ef30662582a147ce830a7af50 age=10.24 F (-156890,233) hunger pop=26
B 1663068123 5491007 82e2eaedad7a252ef30662582a147ce830a7af50 F (-156792,-344) parent=5490989 pop=28 chain=4
D 1663068145 5490966 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=45.96 F (-157072,306) hunger pop=26
D 1663068161 5491007 82e2eaedad7a252ef30662582a147ce830a7af50 age=0.64 F (-156799,-302) hunger pop=25
B 1663068185 5491008 82e2eaedad7a252ef30662582a147ce830a7af50 F (-156838,-321) parent=5490989 pop=26 chain=4
D 1663068322 5490950 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff age=59.96 M (-156881,353) hunger pop=25
B 1663068342 5491009 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff F (-156823,-313) parent=5490993 pop=26 chain=4
D 1663068346 5491009 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff age=0.08 F (-156823,-313) disconnect pop=25
D 1663068360 5490995 3742cd882920ef1cc0e8bb198d7e6b58fe90c46b age=13.95 M (-156882,318) hunger pop=24
D 1663068431 5490957 f57f599fbfb4a8f8b16348081afbf2fab7fba99c age=57.73 F (-156875,333) hunger pop=23
D 1663068449 5490955 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 M (-156885,344) oldAge pop=22
D 1663068458 5490970 62ced929e3d6abf0395973cb520892d416fc1ba6 age=47.90 F (-156846,-316) hunger pop=22
B 1663068471 5491010 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc F (-156879,329) parent=5490988 pop=22 chain=24
D 1663068475 5491010 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc age=0.07 F (-156879,329) disconnect pop=21
B 1663068481 5491011 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc F (-156846,-315) parent=5490989 pop=23 chain=4
B 1663068519 5491012 1d545595871ac01f0a2e03f9df5012cb003785cc M (-157086,118) parent=5490987 pop=23 chain=8
D 1663068559 5491012 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.67 M (-157086,118) disconnect pop=22
B 1663068565 5491013 1d545595871ac01f0a2e03f9df5012cb003785cc M (-156848,-317) parent=5490993 pop=24 chain=4
B 1663068571 5491015 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 M (-157086,116) parent=5490987 pop=25 chain=8
D 1663068604 5490975 a03e75ef558645f4ba71ff87c667e92cc6f9aa2b age=47.08 F (-156838,-325) hunger pop=23
D 1663068634 5490982 d65e4eb90a984396dde6433265dc17f65ca7e161 age=42.39 M (-157079,103) hunger pop=22
B 1663068667 5491016 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 M (-156881,323) parent=5490986 pop=23 chain=24
B 1663068839 5491019 b2f3461d7ade4829d4b4a284911f48454db0c56d M (-156879,329) parent=5490988 pop=25 chain=24
B 1663068839 5491020 71ec9bd0332154e2f476d7bf218eedfd04638081 M (-156879,329) parent=5490988 pop=26 chain=24
B 1663068898 5491022 10ac76904915297534814d05d6c9f10f85f339ac F (-156880,328) parent=5490986 pop=27 chain=24
B 1663068974 5491024 590ab24f21132f7209cda4902e9452e82e19fdf6 F (-156865,331) parent=5490997 pop=27 chain=25
D 1663069112 5491005 748a336d130132eda52a32ead9107939b4966ed6 age=17.84 M (-157083,127) hunger pop=26
B 1663069279 5491026 45bc52b36480e144dfa5c71f28c3c5eadca5e700 F (-156846,-316) parent=5490989 pop=28 chain=4
D 1663069312 5491024 590ab24f21132f7209cda4902e9452e82e19fdf6 age=5.63 F (-156869,323) hunger pop=27
B 1663069433 5491027 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (-157060,117) parent=5490996 pop=26 chain=9
B 1663069433 5491028 adefecadd5608ae32c67270fe3166a3b8720f097 M (-157086,125) parent=5490998 pop=27 chain=9
D 1663069576 5490979 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=60.00 F (-156879,348) oldAge pop=26
B 1663069693 5491029 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-157092,125) parent=5490998 pop=27 chain=9
D 1663069748 5490989 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=44.17 F (-156846,-316) hunger pop=26
D 1663069761 5490984 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 M (-156881,354) oldAge pop=25
D 1663069979 5491016 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=21.87 M (-156914,227) hunger pop=24
B 1663070047 5491031 f2669e3148ba99cc5c5d46948b9a2817120426ed M (-156891,312) parent=5491003 pop=26 chain=25
D 1663070053 5490991 01717552262c0b432098c8c57afb009b7616334f age=47.77 M (-156892,383) hunger pop=25
B 1663070059 5491032 01717552262c0b432098c8c57afb009b7616334f F (-156849,-323) parent=5491008 pop=27 chain=5
D 1663070062 5491032 01717552262c0b432098c8c57afb009b7616334f age=0.06 F (-156849,-323) disconnect pop=26
B 1663070068 5491033 01717552262c0b432098c8c57afb009b7616334f M (-157091,125) parent=5490998 pop=27 chain=9
D 1663070072 5491033 01717552262c0b432098c8c57afb009b7616334f age=0.07 M (-157091,125) disconnect pop=26
B 1663070077 5491034 01717552262c0b432098c8c57afb009b7616334f F (-156880,330) parent=5490999 pop=27 chain=25
D 1663070166 5491004 2d31c01541b1378172b7e2ebbcb9944c5700e5f4 age=35.43 M (-156881,329) hunger pop=25
D 1663070236 5490986 4e39ab4804f05545857395284d3fb72e6615644e age=60.00 F (-156884,351) oldAge pop=24
D 1663070362 5490987 768fc5849b57c25426d5324448d73c9392cd37de age=60.00 F (-157082,115) oldAge pop=23
B 1663070365 5491035 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-156850,-314) parent=5491008 pop=25 chain=5
B 1663070369 5491036 768fc5849b57c25426d5324448d73c9392cd37de F (-157075,109) parent=5491001 pop=26 chain=9
B 1663070429 5491037 4e39ab4804f05545857395284d3fb72e6615644e F (-156891,312) parent=5491022 pop=26 chain=25
D 1663070487 5490988 0918a7e51bdc9e727b2912fc1428158032adfa63 age=60.00 F (-156879,329) oldAge pop=25
B 1663070743 5491038 ed500edf640e18ad7a132f37aed4f03f48f5ec1c F (-156839,-317) parent=5491026 pop=26 chain=5
B 1663070790 5491039 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-156891,312) parent=5491022 pop=27 chain=25
D 1663070968 5490992 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 M (-156892,313) oldAge pop=26
B 1663070973 5491040 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-156891,312) parent=5491022 pop=28 chain=25
D 1663071043 5490993 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 age=60.00 F (-156846,-303) oldAge pop=26
B 1663071049 5491041 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 F (-156891,312) parent=5491022 pop=28 chain=25
B 1663071099 5491042 8ce8eea23698afe25fa80acf56f1897970a8b162 M (-156891,312) parent=5491022 pop=28 chain=25
B 1663071162 5491043 f565cb3ded95ff8ef5ee3c537b707c8d2c48cd58 F (-156879,329) parent=5491034 pop=29 chain=26
D 1663071185 5490997 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=56.76 F (-156881,353) hunger pop=28
B 1663071201 5491044 a4a0f4f6215338f024e65c5232a87a81a07c2b0e F (-156880,330) parent=5491034 pop=29 chain=26
D 1663071316 5491027 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=31.37 F (-157622,963) hunger pop=28
B 1663071321 5491045 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (-156846,-316) parent=5491026 pop=30 chain=5
D 1663071343 5491045 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=0.36 F (-156840,-318) disconnect pop=28
B 1663071349 5491046 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (-156830,-313) parent=5491035 pop=30 chain=6
D 1663071366 5490996 abe27d2865d8fcb0fa98e12823f5896a04047a2b age=60.00 F (-157085,125) oldAge pop=28
B 1663071377 5491047 abe27d2865d8fcb0fa98e12823f5896a04047a2b F (-156846,-316) parent=5491026 pop=29 chain=5
D 1663071416 5490998 535d579653e65513a52a839efc6f03c44f964566 age=60.00 F (-157085,111) oldAge pop=28
B 1663071471 5491048 764ae589617bce2173e05f1049adcea8b6149bca F (-157088,125) parent=5491036 pop=29 chain=10
D 1663071476 5491043 f565cb3ded95ff8ef5ee3c537b707c8d2c48cd58 age=5.23 F (-156870,334) hunger pop=28
D 1663071525 5490999 d5705295b798d113374a2b12b785fb34cec28e46 age=60.00 F (-156883,350) oldAge pop=27
B 1663071531 5491049 d5705295b798d113374a2b12b785fb34cec28e46 F (-156880,330) parent=5491034 pop=29 chain=26
B 1663071550 5491050 535d579653e65513a52a839efc6f03c44f964566 F (-156844,-316) parent=5491035 pop=29 chain=6
B 1663071560 5491051 0e00f4fc1c6c90d8cea9f9f57dcda8ad2bfeca90 F (-156846,-316) parent=5491026 pop=30 chain=5
D 1663071570 5491050 535d579653e65513a52a839efc6f03c44f964566 age=0.34 F (-156845,-316) disconnect pop=29
B 1663071577 5491052 535d579653e65513a52a839efc6f03c44f964566 F (-156846,-316) parent=5491026 pop=31 chain=5
D 1663071579 5491052 535d579653e65513a52a839efc6f03c44f964566 age=0.04 F (-156846,-316) disconnect pop=30
B 1663071584 5491053 535d579653e65513a52a839efc6f03c44f964566 M (-156844,-315) parent=5491038 pop=31 chain=6
D 1663071585 5491001 38a476538ef96d18f606f3345493b5fd6464aef4 age=60.00 F (-157086,127) oldAge pop=30
B 1663071591 5491054 38a476538ef96d18f606f3345493b5fd6464aef4 F (-157089,125) parent=5491036 pop=31 chain=10
D 1663071611 5491003 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (-156882,353) oldAge pop=29
D 1663071735 5491022 10ac76904915297534814d05d6c9f10f85f339ac age=47.29 F (-156891,312) hunger pop=28
D 1663071785 5491008 82e2eaedad7a252ef30662582a147ce830a7af50 age=60.00 F (-156847,-308) oldAge pop=27
B 1663071997 5491055 eab5181c3bac20cd2b356d79592f4f2d88f5a17d F (-157085,125) parent=5491036 pop=28 chain=10
D 1663072081 5491011 14a4ca49c5a1d200e3ad0b54112695ff2e0a24bc age=60.00 F (-156815,-267) oldAge pop=27
B 1663072164 5491056 b766dc039c64e6be3183d86e2d18042d6b2b7d24 F (-157088,125) parent=5491036 pop=28 chain=10
