D 1668341350 5617219 0e72fa6b6d94ce1b5ebfa20e7acec3fc63cdee41 age=60.00 F (-227029,326) oldAge pop=34
B 1668341356 5617296 0e72fa6b6d94ce1b5ebfa20e7acec3fc63cdee41 M (-227158,-34) parent=5617242 pop=36 chain=51
D 1668341403 5617220 360d70ddb19c854dcf0124d7b912f0f29affd927 age=60.00 M (-228057,-232) oldAge pop=34
B 1668341410 5617297 360d70ddb19c854dcf0124d7b912f0f29affd927 M (-227160,-33) parent=5617273 pop=36 chain=52
D 1668341414 5617297 360d70ddb19c854dcf0124d7b912f0f29affd927 age=0.07 M (-227160,-33) disconnect pop=34
D 1668341419 5617221 7e24c11d0dc4a09787ce87b2a0dade274d87a5ea age=60.00 F (-228086,-234) oldAge pop=34
B 1668341420 5617298 360d70ddb19c854dcf0124d7b912f0f29affd927 M (-227028,327) parent=5617244 pop=36 chain=51
D 1668341424 5617298 360d70ddb19c854dcf0124d7b912f0f29affd927 age=0.06 M (-227028,327) disconnect pop=35
B 1668341426 5617299 7e24c11d0dc4a09787ce87b2a0dade274d87a5ea F (-228059,-235) parent=5617269 pop=36 chain=26
D 1668341730 5617223 26e6acc2c86cf5b48afe8553ba291ff39308a3f6 age=60.00 M (-227053,335) oldAge pop=33
B 1668341810 5617301 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-227175,-48) parent=5617273 pop=35 chain=52
D 1668341821 5617301 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=0.17 F (-227175,-48) disconnect pop=34
B 1668341826 5617302 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-228054,-236) parent=5617245 pop=36 chain=26
D 1668341828 5617302 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=0.04 F (-228054,-236) disconnect pop=35
B 1668341833 5617303 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc M (-227476,125) parent=5617258 pop=36 chain=7
B 1668341839 5617304 c7edafa3233f389a65375e66fd875939b215c924 F (-228059,-235) parent=5617269 pop=36 chain=26
D 1668341842 5617303 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=0.15 M (-227476,125) disconnect pop=35
B 1668341847 5617305 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-227045,324) parent=5617286 pop=37 chain=52
D 1668341972 5617239 082fdfb098e9c29fe962def741e3822d64753ee6 age=53.27 F (-227161,-38) hunger pop=34
D 1668341973 5617282 cd255e1511f1b409b9da1fcff89e2a19098c925d age=20.41 M (-227160,-33) hunger pop=34
B 1668341988 5617306 082fdfb098e9c29fe962def741e3822d64753ee6 F (-227167,-49) parent=5617287 pop=34 chain=52
D 1668342027 5617292 9b276c65e37564a278b9bc4ca41dbdb3e8296172 age=13.38 F (-228015,-257) hunger pop=33
D 1668342037 5617227 067bd849899b508aa45d216e285f0cc03e5e7ec9 age=60.00 F (-227172,-28) oldAge pop=32
D 1668342105 5617229 d7bd382c5ba8fbb0ae57bded7c8463b8dc23491d age=60.00 F (-226904,364) oldAge pop=31
D 1668342159 5617231 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 M (-227007,-47) oldAge pop=30
B 1668342206 5617307 d7bd382c5ba8fbb0ae57bded7c8463b8dc23491d F (-227151,-33) parent=5617273 pop=31 chain=52
B 1668342293 5617308 499c05905b73f700a187ef3e37724ae01f717906 M (-227156,-34) parent=5617287 pop=32 chain=52
D 1668342358 5617238 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=60.00 F (-228072,-221) oldAge pop=31
B 1668342382 5617309 3f8d6572f91c8e598c471b0c49c6291cb44c6981 F (-227045,323) parent=5617286 pop=32 chain=52
D 1668342452 5617245 072279cc6fb75341defc5413416583f93273b6f5 age=48.39 F (-227842,-171) hunger pop=31
B 1668342553 5617311 b667fb8ea37935e93913df28bf0650b140686473 F (-227462,137) parent=5617279 pop=33 chain=7
B 1668342630 5617314 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-227169,-47) parent=5617287 pop=35 chain=52
B 1668342631 5617315 061d00217fdb4f04a3112e83136759c4184b102c F (-227050,323) parent=5617294 pop=36 chain=52
B 1668342684 5617316 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-228058,-246) parent=5617299 pop=37 chain=27
D 1668342686 5617316 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.03 F (-228058,-246) disconnect pop=36
B 1668342691 5617317 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-227462,137) parent=5617279 pop=37 chain=7
D 1668342729 5617317 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.64 F (-227426,168) hunger pop=35
B 1668342735 5617318 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-227046,325) parent=5617305 pop=37 chain=53
D 1668342744 5617241 dcd3e2102a8563a81adb89764f9a4da8926481f8 age=60.00 M (-228067,-223) oldAge pop=35
D 1668342747 5617318 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.19 M (-227046,325) disconnect pop=35
B 1668342754 5617319 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-227161,-34) parent=5617287 pop=36 chain=52
B 1668342768 5617320 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-228079,-251) parent=5617299 pop=36 chain=27
D 1668342903 5617262 23415551d7ad607a863e06a29a105dfab598f152 age=49.50 F (-228057,-235) hunger pop=35
D 1668342929 5617242 e8174aae434267714b597d401052626d35d71f36 age=60.00 F (-227180,-22) oldAge pop=34
D 1668343007 5617243 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 F (-227043,342) oldAge pop=33
B 1668343024 5617321 f34ad1e64eeab4f6bac513b6481e12a09c979a9b F (-228078,-238) parent=5617299 pop=34 chain=27
D 1668343050 5617244 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-227050,331) oldAge pop=33
B 1668343114 5617322 9e5f7d996e882ea38640376f0a34872b48f45a40 F (-228086,-247) parent=5617304 pop=34 chain=27
B 1668343155 5617323 276697a3e612543d08e2bdf1416b5e570ea5d517 M (-228057,-238) parent=5617299 pop=35 chain=27
B 1668343172 5617324 c257f9e94a8ddfda4a6ca172e894c7a2a83cf9ab M (-226762,399) parent=5617305 pop=36 chain=53
B 1668343173 5617325 dcd3e2102a8563a81adb89764f9a4da8926481f8 M (-227179,-35) parent=5617287 pop=37 chain=52
D 1668343276 5617252 f77c7ace06193e9ce386efa103fd819ecec1c078 age=60.00 M (-227046,340) oldAge pop=36
B 1668343289 5617326 74b1d725bcc4254ab4514205fc559ac22a3f65c7 M (-227040,330) parent=5617309 pop=37 chain=53
B 1668343289 5617327 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc M (-227040,330) parent=5617309 pop=38 chain=53
D 1668343310 5617269 88981bde229ad7c068da8e65ac8f2cc44e70bb41 age=53.11 F (-228059,-235) hunger pop=37
D 1668343410 5617322 9e5f7d996e882ea38640376f0a34872b48f45a40 age=4.93 F (-228096,-266) hunger pop=36
D 1668343418 5617256 a7f9c13bac18bc3035aa324f39f9abd0b7efcbd0 age=60.00 M (-227048,331) oldAge pop=36
D 1668343464 5617258 66416bfe3bdcda2ac9426c5e43df720bdd113a4d age=60.00 F (-227463,134) oldAge pop=33
D 1668343464 5617259 3ad6fe7ce16278a1805a9e73f3618b8517093d8d age=60.00 F (-227464,136) oldAge pop=33
D 1668343568 5617264 189a58f9fff1548a318666ad5daf765968be5e17 age=60.00 M (-227461,137) oldAge pop=31
B 1668343574 5617328 189a58f9fff1548a318666ad5daf765968be5e17 F (-227043,331) parent=5617309 pop=33 chain=53
D 1668343601 5617307 d7bd382c5ba8fbb0ae57bded7c8463b8dc23491d age=23.25 F (-227153,-31) hunger pop=31
B 1668343608 5617329 d7bd382c5ba8fbb0ae57bded7c8463b8dc23491d F (-228118,-217) parent=5617299 pop=33 chain=27
B 1668343721 5617330 52584297ac769c452e79ec395a3b1b3bd0d08790 M (-228056,-235) parent=5617320 pop=33 chain=28
B 1668343728 5617331 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-227462,133) parent=5617311 pop=34 chain=8
D 1668343762 5617314 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=18.87 F (-227140,34) hunger pop=33
D 1668343770 5617273 f77768bf5a56d2a6e48a46869e9cad1fbe37feea age=60.00 F (-227190,-26) oldAge pop=33
B 1668343779 5617332 f77768bf5a56d2a6e48a46869e9cad1fbe37feea F (-227475,126) parent=5617311 pop=34 chain=8
B 1668343786 5617333 7713494abb7f910ec2d6c81723234fad76a0dabe F (-227162,-43) parent=5617319 pop=34 chain=53
B 1668343899 5617335 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-227028,329) parent=5617309 pop=36 chain=53
D 1668343908 5617321 f34ad1e64eeab4f6bac513b6481e12a09c979a9b age=14.74 F (-228077,-235) hunger pop=35
B 1668343942 5617336 d7d4287de61ba8f2e16db00aaaa3832241054945 F (-228062,-237) parent=5617304 pop=36 chain=27
D 1668344022 5617276 0e00f4fc1c6c90d8cea9f9f57dcda8ad2bfeca90 age=60.00 M (-227112,-39) oldAge pop=35
D 1668344093 5617277 1f5901a8638d2b21bd5bbb891f29563c2f56624e age=60.00 M (-227142,60) oldAge pop=34
D 1668344137 5617279 232e1717bbd215ffca1623f5b46f64a61cb6963d age=58.46 F (-227462,137) hunger pop=33
D 1668344181 5617278 625a741f51ddeda9f59d0322cf4c5607aa28f7c5 age=60.00 M (-227170,-49) oldAge pop=31
D 1668344285 5617280 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=60.00 F (-230941,219) oldAge pop=30
D 1668344300 5617281 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 M (-228072,-237) oldAge pop=29
B 1668344483 5617337 f34ad1e64eeab4f6bac513b6481e12a09c979a9b M (-227043,331) parent=5617328 pop=30 chain=54
D 1668344515 5617286 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 age=60.00 F (-227017,329) oldAge pop=30
B 1668344521 5617339 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 F (-227482,131) parent=5617311 pop=32 chain=8
D 1668344550 5617339 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 age=0.48 F (-227459,126) disconnect pop=30
B 1668344556 5617340 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 F (-228073,-242) parent=5617320 pop=32 chain=28
D 1668344559 5617340 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 age=0.06 F (-228073,-242) disconnect pop=31
B 1668344566 5617341 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 F (-228069,-242) parent=5617329 pop=32 chain=28
D 1668344569 5617341 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 age=0.05 F (-228069,-242) disconnect pop=31
B 1668344575 5617342 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 F (-228077,-231) parent=5617320 pop=32 chain=28
D 1668344577 5617342 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 age=0.04 F (-228077,-231) disconnect pop=31
B 1668344583 5617343 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 F (-228065,-238) parent=5617329 pop=32 chain=28
D 1668344586 5617343 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 age=0.04 F (-228065,-238) disconnect pop=31
B 1668344592 5617344 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 F (-228075,-230) parent=5617320 pop=32 chain=28
D 1668344594 5617344 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 age=0.04 F (-228075,-230) disconnect pop=31
B 1668344601 5617345 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 F (-228064,-235) parent=5617329 pop=32 chain=28
D 1668344606 5617345 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 age=0.09 F (-228064,-235) disconnect pop=30
B 1668344611 5617346 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 F (-228075,-231) parent=5617320 pop=32 chain=28
D 1668344639 5617346 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 age=0.45 F (-228075,-231) disconnect pop=30
B 1668344644 5617347 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 F (-228071,-242) parent=5617329 pop=32 chain=28
D 1668344648 5617347 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 age=0.05 F (-228071,-242) disconnect pop=31
B 1668344649 5617348 de505756614cadb5a47170befa6806244f5bf541 F (-227161,-34) parent=5617319 pop=32 chain=53
B 1668344654 5617349 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 F (-247785,-20282) noParent pop=33 chain=1
D 1668344699 5617287 939f81d9f025ac54750adcb141e4dbef61797074 age=60.00 F (-227186,-31) oldAge pop=31
B 1668344725 5617350 9a0589cb673446fd534812d43cde1913f30b256a M (-227042,327) parent=5617315 pop=32 chain=53
D 1668344732 5617349 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 age=15.31 F (-247773,-20272) hunger pop=31
B 1668344742 5617351 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 F (-227581,108) parent=5617311 pop=32 chain=8
D 1668344827 5617293 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=60.00 M (-227153,-24) oldAge pop=31
B 1668344849 5617352 48885fb6192d89acfc12a90fea846a882bc6488d F (-227167,-38) parent=5617333 pop=32 chain=54
D 1668344860 5617294 45d7c6b1dddb7ca7785f0fd58f27344b70ee8d38 age=60.00 F (-227049,332) oldAge pop=31
D 1668344867 5617295 c5a404886b6b945287a5d94b5e77707ddab4832e age=60.00 F (-227467,116) oldAge pop=31
B 1668344876 5617353 c5a404886b6b945287a5d94b5e77707ddab4832e F (-227057,332) parent=5617328 pop=32 chain=54
B 1668344878 5617354 939f81d9f025ac54750adcb141e4dbef61797074 M (-227187,-40) parent=5617319 pop=32 chain=53
B 1668344942 5617355 abe27d2865d8fcb0fa98e12823f5896a04047a2b F (-228064,-234) parent=5617336 pop=33 chain=28
D 1668344956 5617296 0e72fa6b6d94ce1b5ebfa20e7acec3fc63cdee41 age=60.00 M (-227143,-24) oldAge pop=32
D 1668345026 5617299 7e24c11d0dc4a09787ce87b2a0dade274d87a5ea age=60.00 F (-228058,-234) oldAge pop=31
B 1668345075 5617356 664448fac92f176a8018c79dcd7afcebe8da5e92 F (-228083,-248) parent=5617336 pop=32 chain=28
D 1668345086 5617308 499c05905b73f700a187ef3e37724ae01f717906 age=46.56 M (-227158,-32) hunger pop=31
B 1668345093 5617357 499c05905b73f700a187ef3e37724ae01f717906 F (-227476,122) parent=5617331 pop=33 chain=9
B 1668345128 5617358 84f44f9e6c40654659279ad62375075633ec0076 M (-228069,-242) parent=5617329 pop=33 chain=28
B 1668345217 5617359 cf3adb97e2f4a5b79d2b189d1eeebf18fba1e127 F (-227147,-17) parent=5617333 pop=34 chain=54
B 1668345356 5617360 1d545595871ac01f0a2e03f9df5012cb003785cc F (-227014,299) parent=5617335 pop=34 chain=54
D 1668345390 5617306 082fdfb098e9c29fe962def741e3822d64753ee6 age=56.71 F (-227152,-49) killer_5617348 pop=33
B 1668345413 5617362 082fdfb098e9c29fe962def741e3822d64753ee6 M (-228057,-234) parent=5617336 pop=35 chain=28
D 1668345427 5617362 082fdfb098e9c29fe962def741e3822d64753ee6 age=0.24 M (-228057,-234) disconnect pop=34
B 1668345432 5617363 082fdfb098e9c29fe962def741e3822d64753ee6 F (-227043,335) parent=5617328 pop=36 chain=54
D 1668345439 5617304 c7edafa3233f389a65375e66fd875939b215c924 age=60.00 F (-228057,-242) oldAge pop=34
D 1668345447 5617305 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=60.00 F (-227044,333) oldAge pop=34
B 1668345572 5617364 9a0dded903aa03fef5643feedacb5cae9e4588c7 F (-228066,-236) parent=5617336 pop=34 chain=28
B 1668345669 5617366 e9afaeadfaca62c7d5226ffc21445a5bc740c9ae F (-227151,-31) parent=5617348 pop=35 chain=54
B 1668345755 5617367 b2871bf06c8011c73a45aa383511d2fb61008282 M (-227151,-34) parent=5617352 pop=35 chain=55
D 1668345759 5617367 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.05 M (-227151,-34) disconnect pop=34
B 1668345764 5617368 b2871bf06c8011c73a45aa383511d2fb61008282 M (-227050,333) parent=5617328 pop=36 chain=54
D 1668345769 5617368 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.09 M (-227050,333) disconnect pop=34
B 1668345796 5617369 1acbf06b25da34e83087f13e232c5599adbc6497 F (-227161,-39) parent=5617348 pop=35 chain=54
B 1668345863 5617370 0e72fa6b6d94ce1b5ebfa20e7acec3fc63cdee41 F (-227151,-33) parent=5617352 pop=36 chain=55
D 1668345982 5617309 3f8d6572f91c8e598c471b0c49c6291cb44c6981 age=60.00 F (-227048,331) oldAge pop=35
D 1668346153 5617311 b667fb8ea37935e93913df28bf0650b140686473 age=60.00 F (-227464,134) oldAge pop=34
D 1668346211 5617359 cf3adb97e2f4a5b79d2b189d1eeebf18fba1e127 age=16.57 F (-227185,-32) hunger pop=33
D 1668346231 5617315 061d00217fdb4f04a3112e83136759c4184b102c age=60.00 F (-227041,350) oldAge pop=32
D 1668346277 5617325 dcd3e2102a8563a81adb89764f9a4da8926481f8 age=51.74 M (-227177,-19) hunger pop=31
B 1668346308 5617371 e1e7c0db3b8a450bea4f4485cc3de0fd88728fba M (-228056,-232) parent=5617355 pop=32 chain=29
B 1668346348 5617372 6171dc198c44ca901dad1420a34743313854203f F (-227479,118) parent=5617351 pop=33 chain=9
D 1668346354 5617319 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-227182,-18) oldAge pop=32
D 1668346368 5617320 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 F (-228065,-220) oldAge pop=32
D 1668346392 5617330 52584297ac769c452e79ec395a3b1b3bd0d08790 age=44.51 M (-227450,-76) hunger pop=31
D 1668346533 5617356 664448fac92f176a8018c79dcd7afcebe8da5e92 age=24.31 F (-228058,-236) hunger pop=30
B 1668346540 5617375 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-227476,126) parent=5617357 pop=32 chain=10
D 1668346641 5617323 276697a3e612543d08e2bdf1416b5e570ea5d517 age=58.11 M (-228076,-222) hunger pop=29
B 1668346697 5617377 b3928f0163055f93550e5518b4baba1a9544384e F (-227041,333) parent=5617360 pop=31 chain=55
D 1668346772 5617324 c257f9e94a8ddfda4a6ca172e894c7a2a83cf9ab age=60.00 M (-227041,330) oldAge pop=30
B 1668346825 5617378 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-227133,-33) parent=5617352 pop=31 chain=55
D 1668346834 5617378 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.16 F (-227133,-33) disconnect pop=30
B 1668346883 5617379 4520d03967da3f7664fded1cf7bd56354ea9f4fc M (-227173,-35) parent=5617370 pop=31 chain=56
D 1668346887 5617379 4520d03967da3f7664fded1cf7bd56354ea9f4fc age=0.08 M (-227173,-35) disconnect pop=30
D 1668346889 5617326 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=60.00 M (-227097,363) oldAge pop=30
D 1668346889 5617327 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=60.00 M (-227053,333) oldAge pop=30
B 1668346893 5617380 4520d03967da3f7664fded1cf7bd56354ea9f4fc M (-227045,332) parent=5617360 pop=32 chain=55
D 1668346895 5617380 4520d03967da3f7664fded1cf7bd56354ea9f4fc age=0.04 M (-227045,332) disconnect pop=31
B 1668346897 5617381 74b1d725bcc4254ab4514205fc559ac22a3f65c7 F (-227048,332) parent=5617360 pop=33 chain=55
D 1668346900 5617381 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=0.05 F (-227048,332) disconnect pop=29
B 1668346901 5617382 4520d03967da3f7664fded1cf7bd56354ea9f4fc M (-227480,119) parent=5617351 pop=31 chain=9
D 1668346902 5617363 082fdfb098e9c29fe962def741e3822d64753ee6 age=24.49 F (-227102,69) hunger pop=30
D 1668346903 5617382 4520d03967da3f7664fded1cf7bd56354ea9f4fc age=0.04 M (-227480,119) disconnect pop=30
B 1668346908 5617383 082fdfb098e9c29fe962def741e3822d64753ee6 F (-227040,330) parent=5617353 pop=31 chain=55
B 1668346908 5617384 4520d03967da3f7664fded1cf7bd56354ea9f4fc F (-228058,-239) parent=5617355 pop=32 chain=29
B 1668346937 5617386 74b1d725bcc4254ab4514205fc559ac22a3f65c7 M (-227159,-33) parent=5617366 pop=31 chain=55
D 1668346952 5617386 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=0.25 M (-227159,-33) disconnect pop=30
B 1668346958 5617387 74b1d725bcc4254ab4514205fc559ac22a3f65c7 F (-227555,110) parent=5617357 pop=32 chain=10
D 1668346965 5617387 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=0.11 F (-227555,110) disconnect pop=30
B 1668346967 5617388 764ae589617bce2173e05f1049adcea8b6149bca M (-227482,119) parent=5617351 pop=32 chain=9
B 1668346971 5617389 74b1d725bcc4254ab4514205fc559ac22a3f65c7 F (-228059,-254) parent=5617364 pop=33 chain=29
D 1668346973 5617389 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=0.04 F (-228059,-254) disconnect pop=32
B 1668346979 5617390 74b1d725bcc4254ab4514205fc559ac22a3f65c7 M (-227173,-37) parent=5617370 pop=33 chain=56
D 1668346982 5617390 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=0.05 M (-227173,-37) disconnect pop=32
B 1668346989 5617391 74b1d725bcc4254ab4514205fc559ac22a3f65c7 M (-227048,332) parent=5617360 pop=33 chain=55
B 1668347082 5617394 d458370221850c1513e32cf5939e5a1012ca9782 F (5400000,2960) noParent pop=32 chain=1
D 1668347174 5617328 189a58f9fff1548a318666ad5daf765968be5e17 age=60.00 F (-227022,326) oldAge pop=31
B 1668347181 5617395 189a58f9fff1548a318666ad5daf765968be5e17 F (-227041,330) parent=5617353 pop=33 chain=55
D 1668347208 5617329 d7bd382c5ba8fbb0ae57bded7c8463b8dc23491d age=60.00 F (-228067,-245) oldAge pop=31
B 1668347215 5617396 d7bd382c5ba8fbb0ae57bded7c8463b8dc23491d M (-227164,-46) parent=5617352 pop=33 chain=55
D 1668347328 5617331 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-227465,136) oldAge pop=32
D 1668347379 5617332 f77768bf5a56d2a6e48a46869e9cad1fbe37feea age=60.00 F (-227482,119) oldAge pop=31
D 1668347386 5617333 7713494abb7f910ec2d6c81723234fad76a0dabe age=60.00 F (-227145,168) oldAge pop=31
B 1668347392 5617398 7713494abb7f910ec2d6c81723234fad76a0dabe F (-227145,-24) parent=5617370 pop=32 chain=56
B 1668347418 5617400 d458370221850c1513e32cf5939e5a1012ca9782 F (6075449,52424) noParent pop=31 chain=1
B 1668347436 5617401 4655abe528cbc788d3c57345bbc3d89cc8cbc989 M (-227160,-31) parent=5617370 pop=32 chain=56
B 1668347442 5617402 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-228085,-252) parent=5617364 pop=33 chain=29
B 1668347473 5617403 d458370221850c1513e32cf5939e5a1012ca9782 M (-227159,-33) parent=5617366 pop=32 chain=55
B 1668347473 5617404 0793c525c56dc3d9b287b8e1e192b5b05efedd26 M (-227159,-33) parent=5617366 pop=33 chain=55
D 1668347499 5617335 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 F (-227059,333) oldAge pop=32
B 1668347505 5617405 b84127f75b85f962dbe8308913f7ee9f6f00772f M (-226976,325) parent=5617360 pop=34 chain=55
D 1668347508 5617405 b84127f75b85f962dbe8308913f7ee9f6f00772f age=0.06 M (-226976,325) disconnect pop=33
B 1668347512 5617406 839c9cbe13dcdb57e59ad0dde7d1efde382deaf7 F (-227476,124) parent=5617372 pop=34 chain=10
D 1668347542 5617336 d7d4287de61ba8f2e16db00aaaa3832241054945 age=60.00 F (-228073,-233) oldAge pop=32
B 1668347797 5617407 718a061008555c390d2ba767a03d0eddd02f84b3 F (-227465,111) parent=5617375 pop=33 chain=11
D 1668347812 5617407 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.25 F (-227477,126) disconnect pop=32
B 1668347824 5617408 718a061008555c390d2ba767a03d0eddd02f84b3 F (-227155,-17) parent=5617370 pop=33 chain=56
D 1668347837 5617408 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.22 F (-227155,-17) disconnect pop=32
B 1668347842 5617409 ccd50a388b3c398e2f1a78ed695d926a2b96440c F (-227060,337) parent=5617377 pop=34 chain=56
B 1668347847 5617410 718a061008555c390d2ba767a03d0eddd02f84b3 F (-228066,-237) parent=5617364 pop=35 chain=29
D 1668347850 5617410 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.05 F (-228066,-237) disconnect pop=33
B 1668347914 5617411 ca258ea037854e41300b3873a0b0de17de4d2e3b F (-227049,329) parent=5617377 pop=34 chain=56
B 1668347958 5617412 c4932291081aa8df4a508980d92516d6cac828f2 F (-228081,-242) parent=5617384 pop=35 chain=30
D 1668347961 5617412 c4932291081aa8df4a508980d92516d6cac828f2 age=0.04 F (-228081,-242) disconnect pop=34
B 1668347966 5617413 c4932291081aa8df4a508980d92516d6cac828f2 M (-227159,-33) parent=5617366 pop=36 chain=55
D 1668347966 5617383 082fdfb098e9c29fe962def741e3822d64753ee6 age=17.65 F (-227050,331) hunger pop=35
D 1668347968 5617413 c4932291081aa8df4a508980d92516d6cac828f2 age=0.03 M (-227159,-33) disconnect pop=35
B 1668347974 5617414 c4932291081aa8df4a508980d92516d6cac828f2 F (-227466,135) parent=5617372 pop=36 chain=10
D 1668347978 5617414 c4932291081aa8df4a508980d92516d6cac828f2 age=0.05 F (-227466,135) disconnect pop=34
B 1668347987 5617415 c4932291081aa8df4a508980d92516d6cac828f2 F (-227050,332) parent=5617377 pop=35 chain=56
D 1668347989 5617415 c4932291081aa8df4a508980d92516d6cac828f2 age=0.03 F (-227050,332) disconnect pop=33
B 1668347991 5617416 63a157416b8ef224cf5ee6a581c69f509d245a40 M (-227050,331) parent=5617377 pop=35 chain=56
B 1668347996 5617417 c4932291081aa8df4a508980d92516d6cac828f2 F (-228087,-239) parent=5617384 pop=36 chain=30
D 1668348083 5617337 f34ad1e64eeab4f6bac513b6481e12a09c979a9b age=60.00 M (-227044,333) oldAge pop=34
B 1668348088 5617418 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-227481,124) parent=5617372 pop=36 chain=10
D 1668348094 5617351 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 age=55.86 F (-227465,135) hunger pop=34
D 1668348095 5617418 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.12 F (-227481,124) disconnect pop=34
B 1668348100 5617419 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-227049,333) parent=5617395 pop=36 chain=56
D 1668348108 5617419 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.14 F (-227049,333) disconnect pop=33
B 1668348154 5617420 f34ad1e64eeab4f6bac513b6481e12a09c979a9b F (-227050,331) parent=5617395 pop=34 chain=56
D 1668348249 5617348 de505756614cadb5a47170befa6806244f5bf541 age=60.00 F (-227158,-32) oldAge pop=32
B 1668348311 5617421 de84f2a746f74ac00d28a8c7f299a8559e796e89 F (-228086,-241) parent=5617384 pop=33 chain=30
D 1668348325 5617350 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 M (-228070,-235) oldAge pop=32
D 1668348407 5617354 939f81d9f025ac54750adcb141e4dbef61797074 age=58.81 M (-227152,-32) hunger pop=31
B 1668348410 5617423 210a822e3ca4c8c6f5cb0b7f69fe608aa9b55425 M (-227042,326) parent=5617395 pop=33 chain=56
