D 1555942670 1002594 4d38eb339df222aac6a245c00fe59c54be1e543b age=57.71 F (-25005,-6796) hunger pop=128
B 1555942673 1003086 c637e9d006f938f246db80e5c5109ef6a1b032be M (-36682,-4736) parent=1002742 pop=130 chain=12
D 1555942677 1002945 eacdea7b81e06781b51ce35499c4282149ab289d age=11.18 M (-25370,-3505) hunger pop=128
D 1555942680 1002770 b3928f0163055f93550e5518b4baba1a9544384e age=31.77 F (-25454,-3398) hunger pop=128
B 1555942682 1003087 392b25a2826c4aba32e89a40cc8dc461e2d34fe6 M (-32734,-12424) parent=1002773 pop=129 chain=9
B 1555942683 1003088 eacdea7b81e06781b51ce35499c4282149ab289d M (-27495,-985) parent=1002848 pop=130 chain=3
B 1555942692 1003089 bc340539f9d20cd6d452579ea6f8e81685b44286 F (-35694,-9648) parent=1002914 pop=130 chain=10
D 1555942692 1003087 392b25a2826c4aba32e89a40cc8dc461e2d34fe6 age=0.16 M (-32734,-12424) disconnect pop=129
D 1555942694 1002586 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=59.04 F (-36671,-4872) hunger pop=129
D 1555942711 1002909 8d9b436fb16dd0241eacdb8115d0c3f2c0a61a9a age=15.90 M (-25713,-3246) hunger pop=126
B 1555942716 1003090 44a9b8148a3ff8f9e8ecc99cf9eabad404400fcc M (-24905,-4946) parent=1002787 pop=127 chain=5
B 1555942717 1003091 8d9b436fb16dd0241eacdb8115d0c3f2c0a61a9a F (-33186,-9028) parent=1002758 pop=128 chain=52
D 1555942718 1002587 44c2e6f3d15051b0a675b069a89816ee6e75f7d7 age=59.36 F (-35692,-9649) hunger pop=127
D 1555942718 1003079 d7be11ec5dda0bb2859eb1704dc8fbe694d1f997 age=1.66 M (-36684,-4760) hunger pop=127
D 1555942720 1002655 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=44.48 F (-35645,-3143) hunger pop=127
D 1555942721 1002789 d95b2852d0706b47b4ff7134978f0b4b29ebc59f age=27.56 F (-25502,-2561) hunger pop=127
B 1555942721 1003092 228ad6f024555fb96e3325d69d5a52b19e4445b0 F (-27352,-1203) parent=1002764 pop=129 chain=3
D 1555942723 1003091 8d9b436fb16dd0241eacdb8115d0c3f2c0a61a9a age=0.10 F (-33185,-9026) disconnect pop=127
D 1555942724 1002681 c21c4d4ae22cd11fab373b695b43cc75f9915fdb age=40.50 F (-35695,-9647) hunger pop=125
B 1555942728 1003093 f2d584fd7556c51c21ab467bf08a43c3f8e4ed50 M (-27345,-1205) parent=1002894 pop=124 chain=4
D 1555942728 1002580 1e509c8308f20792fbdaf05d2d89ffb63afdec61 age=60.00 M (-35685,-9621) oldAge pop=123
D 1555942729 1002735 991024fad79d9e27a5fd282666e7a15eefc25f90 age=36.63 F (-36680,-4736) hunger pop=123
B 1555942729 1003094 8d9b436fb16dd0241eacdb8115d0c3f2c0a61a9a M (-35709,-9648) parent=1002781 pop=125 chain=9
D 1555942731 1003084 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=15.56 F (-30566,-301) hunger pop=123
B 1555942735 1003095 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-30804,-85) noParent pop=123 chain=1
D 1555942742 1003094 8d9b436fb16dd0241eacdb8115d0c3f2c0a61a9a age=0.22 M (-35709,-9648) disconnect pop=121
B 1555942748 1003096 8d9b436fb16dd0241eacdb8115d0c3f2c0a61a9a F (-24588,-5568) parent=1002907 pop=122 chain=7
D 1555942757 1003089 bc340539f9d20cd6d452579ea6f8e81685b44286 age=1.09 F (-35692,-9649) disconnect pop=121
B 1555942763 1003097 bc340539f9d20cd6d452579ea6f8e81685b44286 M (-27498,-984) parent=1002838 pop=122 chain=2
D 1555942781 1002882 4e89f3dbf6055fb132b4d1225b3821acd0afb6ea age=19.43 M (-25005,-6796) hunger pop=121
B 1555942784 1003098 ea9bade97f24ab723a114a9832d9da3243a89af1 F (-32740,-12438) parent=1002773 pop=123 chain=9
B 1555942791 1003099 4e89f3dbf6055fb132b4d1225b3821acd0afb6ea M (-33183,-9034) parent=1002913 pop=123 chain=53
D 1555942811 1002597 0fd826e4180fc40cd9f8fb533ff3dd76d3ac6cdc age=59.46 M (-26954,-10931) hunger pop=122
B 1555942817 1003100 0fd826e4180fc40cd9f8fb533ff3dd76d3ac6cdc M (-29808,-197) parent=1003026 pop=123 chain=2
B 1555942828 1003101 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 F (-35696,-9647) parent=1002895 pop=124 chain=9
D 1555942841 1003095 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=15.77 F (-30771,-241) hunger pop=123
D 1555942841 1002976 2f123422d63606e43bb293520fb5f3e0c55bb19a age=12.40 M (-27352,-1205) killer_1002764 pop=123
B 1555942845 1003102 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-25586,-2919) parent=1002750 pop=125 chain=4
D 1555942850 1003102 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.08 F (-25586,-2919) disconnect pop=122
B 1555942851 1003103 b104be233984142daa5df2bbee5d2c249ec4e4c6 F (-26029,-3520) parent=1002786 pop=124 chain=4
B 1555942855 1003104 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-26999,-1953) parent=1002940 pop=125 chain=3
D 1555942865 1003104 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.17 F (-26999,-1953) disconnect pop=123
B 1555942870 1003105 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-31009,-118) noParent pop=125 chain=1
D 1555942881 1003070 a90a1791da7f9ef35492aa35d9b2c6e56e610acd age=5.48 M (-25972,-3545) hunger pop=123
B 1555942889 1003106 ed7769791cedc58f329e2e9da169182aba61fdcd M (-27003,-1967) parent=1002940 pop=124 chain=3
B 1555942891 1003107 6cd88453c580bc40c8cd6713dd586840dc54ca6a M (-27344,-1197) parent=1002894 pop=125 chain=4
D 1555942895 1003106 ed7769791cedc58f329e2e9da169182aba61fdcd age=0.10 M (-27003,-1967) disconnect pop=124
B 1555942899 1003108 ed7769791cedc58f329e2e9da169182aba61fdcd M (-24644,-7250) parent=1002810 pop=126 chain=6
D 1555942904 1002972 cf48c75dfc02eab2ee430485cabfb5bc81dafd6d age=13.61 M (-27350,-1205) killer_1002764 pop=124
B 1555942906 1003110 94f0ca6047943de00bf4b74bc9fb4174e8dd5558 M (-33177,-9021) parent=1002758 pop=127 chain=52
D 1555942917 1002600 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=60.00 M (-35697,-9621) oldAge pop=125
B 1555942921 1003111 e3b98b6eb543622c9a8e56c10c5808c2847095f6 M (-35704,-9661) parent=1002923 pop=127 chain=10
D 1555942939 1003108 ed7769791cedc58f329e2e9da169182aba61fdcd age=0.66 M (-24649,-7256) disconnect pop=125
B 1555942943 1003113 ed7769791cedc58f329e2e9da169182aba61fdcd F (-29796,-201) parent=1003026 pop=127 chain=2
D 1555942943 1002657 b96895bb5ff10235cd1822b565974e9f0f6cbbc1 age=47.48 M (-33183,-9023) hunger pop=126
B 1555942955 1003115 c5527a7000313e3fab6175ad7a0ecfdbb132ff5d F (-27382,-1269) parent=1002921 pop=128 chain=3
B 1555942963 1003116 d7be11ec5dda0bb2859eb1704dc8fbe694d1f997 F (-35688,-9641) parent=1002914 pop=129 chain=10
D 1555942976 1002601 8c8c7f9d6832b51f735369227cf35a008c2db575 age=60.00 F (-32749,-12425) oldAge pop=128
B 1555943015 1003117 075849771c6625f37f2e138c1bc5286138363a34 F (-25690,-3131) parent=1002828 pop=128 chain=4
D 1555943040 1003090 44a9b8148a3ff8f9e8ecc99cf9eabad404400fcc age=5.40 M (-24909,-4948) hunger pop=126
D 1555943042 1002907 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=21.59 F (-24586,-5566) hunger pop=126
D 1555943043 1002828 b04bcece86a0e901d80c78498a436982c72ceb20 age=29.28 F (-25690,-3131) hunger pop=126
B 1555943044 1003118 44a9b8148a3ff8f9e8ecc99cf9eabad404400fcc M (-26029,-3605) parent=1002795 pop=128 chain=4
B 1555943051 1003119 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (-35661,-3077) parent=1002785 pop=126 chain=32
D 1555943053 1003119 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.03 F (-35661,-3077) disconnect pop=125
D 1555943053 1003066 0f212ae718c4f788dda1f5753b9f4224a96f14f1 age=8.67 F (-24877,-4974) hunger pop=125
B 1555943056 1003120 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (-27358,-1198) parent=1002764 pop=127 chain=3
B 1555943058 1003121 0f212ae718c4f788dda1f5753b9f4224a96f14f1 F (-32750,-12443) parent=1002773 pop=126 chain=9
D 1555943060 1003120 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.06 F (-27358,-1198) disconnect pop=125
B 1555943063 1003122 477c3b038d5fd9185ca0f5ce1a1e9a847e5d870b F (-33188,-9032) parent=1002913 pop=127 chain=53
B 1555943064 1003123 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (-35694,-9639) parent=1002895 pop=128 chain=9
D 1555943067 1003123 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.05 F (-35694,-9639) disconnect pop=126
D 1555943070 1002637 694ba836bbf68c3921f94029f160284b6ff73996 age=52.85 M (-24763,-7299) hunger pop=126
B 1555943070 1003124 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 M (-27498,-984) parent=1002974 pop=128 chain=3
D 1555943074 1003124 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.05 M (-27498,-984) disconnect pop=126
D 1555943077 1003118 44a9b8148a3ff8f9e8ecc99cf9eabad404400fcc age=0.54 M (-26007,-3640) hunger pop=125
B 1555943078 1003125 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 M (-24971,-4922) parent=1002968 pop=127 chain=6
B 1555943080 1003126 694ba836bbf68c3921f94029f160284b6ff73996 F (-26042,-3517) parent=1002786 pop=127 chain=4
D 1555943080 1003125 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.04 M (-24971,-4922) disconnect pop=126
D 1555943081 1002848 1c110e51b3dc242cb0449750c59769af31273a74 age=29.06 F (-27495,-986) hunger pop=126
B 1555943081 1003127 44a9b8148a3ff8f9e8ecc99cf9eabad404400fcc F (-36661,-4769) parent=1002862 pop=128 chain=13
B 1555943084 1003128 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 M (-27000,-1948) parent=1002940 pop=128 chain=3
D 1555943086 1003128 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.04 M (-27000,-1948) disconnect pop=125
B 1555943090 1003129 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (-24594,-5575) parent=1002899 pop=127 chain=5
D 1555943093 1003129 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.05 F (-24594,-5575) disconnect pop=125
B 1555943096 1003130 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (-24667,-7323) parent=1002810 pop=127 chain=6
D 1555943102 1002859 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=27.76 F (-24640,-7342) hunger pop=125
D 1555943106 1003130 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.16 F (-24667,-7323) disconnect pop=125
B 1555943107 1003131 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 F (-27339,-1207) parent=1002894 pop=127 chain=4
B 1555943110 1003132 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 M (-29803,-203) parent=1003026 pop=127 chain=2
D 1555943115 1003132 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.08 M (-29803,-203) disconnect pop=125
B 1555943118 1003133 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 M (-30241,-115) parent=1003055 pop=127 chain=2
D 1555943121 1003133 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.04 M (-30241,-115) disconnect pop=125
D 1555943123 1003131 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=0.27 F (-27340,-1208) disconnect pop=125
B 1555943124 1003134 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (-30916,-534) parent=1003105 pop=127 chain=2
D 1555943126 1002605 d4f772ad84f659ba7cc5be3b59d4aeddba3c923e age=60.00 M (-35697,-9649) oldAge pop=125
B 1555943128 1003135 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 F (-24676,-7347) parent=1002810 pop=127 chain=6
D 1555943130 1003134 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.09 F (-30916,-534) disconnect pop=125
B 1555943134 1003136 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (-31349,-124) noParent pop=126 chain=1
D 1555943159 1003127 44a9b8148a3ff8f9e8ecc99cf9eabad404400fcc age=1.29 F (-36684,-4720) hunger pop=124
B 1555943173 1003137 44a9b8148a3ff8f9e8ecc99cf9eabad404400fcc F (-24586,-5581) parent=1002899 pop=125 chain=5
B 1555943175 1003138 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-33184,-9025) parent=1002913 pop=126 chain=53
D 1555943175 1002728 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=44.71 M (-25005,-6795) hunger pop=125
D 1555943182 1002609 9cc05c2b75f158292519a9c5646a241b1fbe11d6 age=60.00 M (-35666,-3085) oldAge pop=124
D 1555943196 1003115 c5527a7000313e3fab6175ad7a0ecfdbb132ff5d age=4.03 F (-27347,-1214) hunger pop=123
B 1555943208 1003139 9cc05c2b75f158292519a9c5646a241b1fbe11d6 M (-24908,-4946) parent=1003038 pop=124 chain=6
D 1555943209 1003136 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=15.26 F (-31304,-159) hunger pop=123
D 1555943209 1003099 4e89f3dbf6055fb132b4d1225b3821acd0afb6ea age=6.98 M (-33205,-9025) hunger pop=123
D 1555943212 1002621 dff8ea696318265a5078e97097c2ba272c83f8c3 age=57.57 M (-32749,-12437) hunger pop=123
B 1555943215 1003140 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (-25689,-3131) parent=1003031 pop=123 chain=5
B 1555943216 1003141 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-35666,-3079) parent=1002785 pop=124 chain=32
D 1555943217 1003140 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.04 F (-25689,-3131) disconnect pop=122
B 1555943217 1003142 4e89f3dbf6055fb132b4d1225b3821acd0afb6ea M (-32750,-12441) parent=1003009 pop=124 chain=10
B 1555943221 1003143 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 M (-29627,-90) parent=1003032 pop=125 chain=2
D 1555943223 1003143 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.03 M (-29627,-90) disconnect pop=123
B 1555943226 1003144 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (-31562,-120) noParent pop=125 chain=1
D 1555943229 1003019 850d63047bdbb06e46094eb96b206d45fa4ac7ac age=15.55 F (-27366,-1236) hunger pop=123
B 1555943255 1003145 850d63047bdbb06e46094eb96b206d45fa4ac7ac M (-27350,-1206) parent=1002921 pop=124 chain=3
D 1555943260 1003097 bc340539f9d20cd6d452579ea6f8e81685b44286 age=8.27 M (-27479,-969) hunger pop=123
B 1555943264 1003146 bc340539f9d20cd6d452579ea6f8e81685b44286 M (-27355,-1213) parent=1002989 pop=125 chain=3
D 1555943268 1003086 c637e9d006f938f246db80e5c5109ef6a1b032be age=9.90 M (-36678,-4753) hunger pop=123
D 1555943270 1002709 5225c66e321d5310f800ce67cda161ae8a29ca93 age=47.40 M (-32741,-12423) hunger pop=123
B 1555943274 1003147 c637e9d006f938f246db80e5c5109ef6a1b032be F (-24905,-4945) parent=1002968 pop=124 chain=6
B 1555943284 1003148 c27555697e21790cd708be1f9d7e24afab3d16ac F (-35705,-9665) parent=1002923 pop=124 chain=10
D 1555943288 1003148 c27555697e21790cd708be1f9d7e24afab3d16ac age=0.07 F (-35707,-9661) disconnect pop=123
B 1555943292 1003149 c27555697e21790cd708be1f9d7e24afab3d16ac M (-33184,-9025) parent=1002913 pop=125 chain=53
D 1555943296 1003116 d7be11ec5dda0bb2859eb1704dc8fbe694d1f997 age=5.55 F (-35700,-9646) hunger pop=123
D 1555943297 1003149 c27555697e21790cd708be1f9d7e24afab3d16ac age=0.09 M (-33176,-9023) disconnect pop=123
B 1555943303 1003150 c27555697e21790cd708be1f9d7e24afab3d16ac F (-27363,-1212) parent=1002894 pop=123 chain=4
B 1555943308 1003151 c740713e4efd1362748e2ebf415777820cdc7f5b F (-26000,-3538) parent=1002795 pop=124 chain=4
D 1555943316 1003110 94f0ca6047943de00bf4b74bc9fb4174e8dd5558 age=6.85 M (-33209,-9025) hunger pop=123
D 1555943324 1003144 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=15.63 F (-31496,-77) hunger pop=122
B 1555943330 1003152 9b202fa303a3cc7a58c935fbdf0dd41778ec716c M (-35696,-9647) parent=1002871 pop=123 chain=10
B 1555943337 1003153 890a0bbfaa3a3d8bd18c3b3cafab98eedd6ce056 M (-27498,-984) parent=1002974 pop=124 chain=3
D 1555943343 1003151 c740713e4efd1362748e2ebf415777820cdc7f5b age=0.58 F (-26003,-3542) hunger pop=123
B 1555943347 1003154 c740713e4efd1362748e2ebf415777820cdc7f5b M (-26002,-3538) parent=1002795 pop=125 chain=4
B 1555943348 1003155 72f8b0952efc263b88cb61f6f7314f028cc38255 M (-36665,-4771) parent=1002862 pop=125 chain=13
D 1555943353 1002619 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-26426,-10795) oldAge pop=124
B 1555943359 1003156 0f5cc9ddfe1c5869ea3e1578ce7bf36848ca931b F (-35689,-9660) parent=1002841 pop=125 chain=10
B 1555943362 1003157 f8a13921f118807cb24f3a87b338cf82bad49957 M (-35698,-9648) parent=1002895 pop=126 chain=9
B 1555943363 1003158 651d5f5fd59b6dc5cb3874ebf2029a8898ec2b1c F (-26021,-3512) parent=1002786 pop=127 chain=4
D 1555943378 1003054 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=15.79 F (-36665,-4779) hunger pop=126
D 1555943380 1003154 c740713e4efd1362748e2ebf415777820cdc7f5b age=0.56 M (-25988,-3552) hunger pop=126
B 1555943382 1003159 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-25696,-3136) parent=1003062 pop=128 chain=5
B 1555943384 1003160 c740713e4efd1362748e2ebf415777820cdc7f5b F (-32741,-12427) parent=1003009 pop=128 chain=10
D 1555943388 1002755 edb73a7727ebafb510c3015250b6e93098d63cca age=60.00 F (-27357,-1192) oldAge pop=126
B 1555943393 1003161 94f0ca6047943de00bf4b74bc9fb4174e8dd5558 F (-24591,-5571) parent=1002899 pop=127 chain=5
D 1555943402 1002624 fb345ac723e75d0832be57789007fa2aebffdea6 age=60.00 M (-35658,-3034) oldAge pop=125
D 1555943403 1003147 c637e9d006f938f246db80e5c5109ef6a1b032be age=2.15 F (-24938,-4989) hunger pop=125
B 1555943406 1003162 fb345ac723e75d0832be57789007fa2aebffdea6 M (-24903,-4946) parent=1002968 pop=127 chain=6
D 1555943407 1003105 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=22.95 F (-30671,-924) hunger pop=125
D 1555943409 1003063 bd7243443efd854872df9d92407f174065e88e32 age=15.01 M (-29774,140) hunger pop=124
D 1555943411 1003122 477c3b038d5fd9185ca0f5ce1a1e9a847e5d870b age=5.81 F (-33214,-9022) hunger pop=124
D 1555943412 1003162 fb345ac723e75d0832be57789007fa2aebffdea6 age=0.09 M (-24903,-4946) disconnect pop=123
B 1555943415 1003163 477c3b038d5fd9185ca0f5ce1a1e9a847e5d870b F (-33207,-9022) parent=1003049 pop=124 chain=53
B 1555943416 1003164 fb345ac723e75d0832be57789007fa2aebffdea6 M (-33175,-9037) parent=1002913 pop=125 chain=53
B 1555943420 1003165 a77a31b635828c123111c6feac0aeacbb1710ad9 M (-24903,-4946) parent=1002968 pop=124 chain=6
B 1555943420 1003166 c637e9d006f938f246db80e5c5109ef6a1b032be M (-24903,-4946) parent=1002968 pop=125 chain=6
D 1555943420 1003164 fb345ac723e75d0832be57789007fa2aebffdea6 age=0.06 M (-33175,-9037) disconnect pop=124
D 1555943421 1003150 c27555697e21790cd708be1f9d7e24afab3d16ac age=1.97 F (-27351,-1218) disconnect pop=124
B 1555943423 1003167 fb345ac723e75d0832be57789007fa2aebffdea6 M (-27346,-1209) parent=1002894 pop=126 chain=4
D 1555943423 1003051 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad age=16.79 F (-35715,-9645) hunger pop=125
B 1555943426 1003168 c27555697e21790cd708be1f9d7e24afab3d16ac F (-24678,-7310) parent=1002810 pop=126 chain=6
D 1555943430 1003167 fb345ac723e75d0832be57789007fa2aebffdea6 age=0.11 M (-27346,-1209) disconnect pop=123
D 1555943436 1003093 f2d584fd7556c51c21ab467bf08a43c3f8e4ed50 age=11.79 M (-27363,-1211) hunger pop=122
B 1555943440 1003169 bd7243443efd854872df9d92407f174065e88e32 F (-35695,-9641) parent=1002914 pop=124 chain=10
B 1555943441 1003170 f2d584fd7556c51c21ab467bf08a43c3f8e4ed50 F (-30241,-116) parent=1003055 pop=125 chain=2
D 1555943441 1002929 066f3c3c81a8a3eab1e63017df46f7d9670b3dcc age=24.83 M (-36691,-4752) hunger pop=123
D 1555943461 1003145 850d63047bdbb06e46094eb96b206d45fa4ac7ac age=3.43 M (-27350,-1200) hunger pop=122
B 1555943463 1003171 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-29598,-73) parent=1003032 pop=124 chain=2
B 1555943475 1003172 7322cab9039a6e515a41fcd25a458e4e0dcbab02 F (-36670,-4755) parent=1003050 pop=124 chain=14
D 1555943479 1003171 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.25 M (-29598,-73) disconnect pop=123
B 1555943483 1003173 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-31840,-233) noParent pop=125 chain=1
D 1555943488 1003169 bd7243443efd854872df9d92407f174065e88e32 age=0.79 F (-35694,-9641) hunger pop=123
B 1555943492 1003174 bd7243443efd854872df9d92407f174065e88e32 M (-24679,-7347) parent=1002810 pop=125 chain=6
D 1555943518 1002641 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (-36664,-4775) oldAge pop=123
B 1555943523 1003175 4444009f8b64c7d5b338232a5c689eb4bae9efd1 F (-27001,-1966) parent=1002940 pop=124 chain=3
B 1555943523 1003176 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (-27001,-1966) parent=1002940 pop=125 chain=3
B 1555943526 1003177 480eed5cdad8911b641f0dd24cef0cb5f6275804 F (-27362,-1195) parent=1002989 pop=126 chain=3
D 1555943532 1002645 a9cc176bf773559863621e6b6c00639dd1bf4c06 age=58.90 F (-24695,-7325) hunger pop=125
D 1555943539 1003146 bc340539f9d20cd6d452579ea6f8e81685b44286 age=4.58 M (-27359,-1199) hunger pop=124
B 1555943540 1003178 a9cc176bf773559863621e6b6c00639dd1bf4c06 M (-24904,-4946) parent=1002968 pop=126 chain=6
B 1555943543 1003179 e9d2e6a6adc2af6a8f7e7668311cf98fab38038d M (-35694,-9647) parent=1002895 pop=127 chain=9
B 1555943543 1003180 bc340539f9d20cd6d452579ea6f8e81685b44286 F (-27355,-1211) parent=1002894 pop=128 chain=4
B 1555943550 1003182 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-35736,-9675) parent=1002923 pop=128 chain=10
D 1555943554 1003141 dff8ea696318265a5078e97097c2ba272c83f8c3 age=5.63 F (-35673,-3099) hunger pop=128
B 1555943559 1003183 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-24906,-4947) parent=1003038 pop=129 chain=6
B 1555943568 1003184 6fbf9b6420d988c50b3c1d3c2e8046b0fbc490f0 M (-35670,-3097) parent=1003061 pop=129 chain=33
D 1555943591 1003184 6fbf9b6420d988c50b3c1d3c2e8046b0fbc490f0 age=0.38 M (-35674,-3096) disconnect pop=128
D 1555943591 1003061 a592c1081d68769db5a22717d9a41247f29b3c49 age=18.23 F (-35667,-3095) hunger pop=128
B 1555943595 1003185 6fbf9b6420d988c50b3c1d3c2e8046b0fbc490f0 F (-25689,-3131) parent=1003031 pop=130 chain=5
B 1555943596 1003186 a592c1081d68769db5a22717d9a41247f29b3c49 M (-33186,-9027) parent=1003049 pop=131 chain=53
D 1555943603 1002646 c17083456caf40b66a429704c81d057ef5162dcd age=60.00 F (-24910,-4967) oldAge pop=128
D 1555943608 1003186 a592c1081d68769db5a22717d9a41247f29b3c49 age=0.21 M (-33186,-9027) disconnect pop=127
B 1555943613 1003187 a592c1081d68769db5a22717d9a41247f29b3c49 F (-27510,-1018) parent=1002974 pop=128 chain=3
D 1555943635 1002664 a1c310660d271ca8d5bce6c043731225fe10317a age=58.08 M (-35731,-9653) hunger pop=127
B 1555943642 1003188 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-35671,-3094) parent=1002987 pop=128 chain=32
D 1555943646 1003137 44a9b8148a3ff8f9e8ecc99cf9eabad404400fcc age=7.88 F (-24586,-5581) hunger pop=127
D 1555943650 1002658 e8f32ac6b57b938177987bc5f573d6d46db8169a age=59.24 F (-24600,-5574) hunger pop=127
B 1555943654 1003189 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 F (-32743,-12437) parent=1003098 pop=128 chain=10
B 1555943681 1003190 000fbc856e26e4b2a295155358099e189ca114b1 M (-35712,-9658) parent=1002841 pop=128 chain=10
B 1555943699 1003191 44a9b8148a3ff8f9e8ecc99cf9eabad404400fcc M (-24905,-4946) parent=1002968 pop=129 chain=6
D 1555943709 1003139 9cc05c2b75f158292519a9c5646a241b1fbe11d6 age=8.35 M (-24920,-4945) hunger pop=128
D 1555943714 1002663 ebc7c969b7828e9adb42f3888db8b71f6d394960 age=59.40 M (-35716,-9658) hunger pop=128
B 1555943716 1003192 4d300bd767ed85895bfe463e1cc89d59954241b5 M (-30254,-153) parent=1003055 pop=129 chain=2
B 1555943750 1003193 9d6262d136700ddd84c8cbdb6a745aa725db6815 F (-33190,-9022) parent=1003049 pop=129 chain=53
B 1555943758 1003194 ebc7c969b7828e9adb42f3888db8b71f6d394960 F (-27499,-984) parent=1002974 pop=130 chain=3
D 1555943777 1003052 65f83828c7465299fc5ecebc940941cce82a5d3b age=22.67 M (-29554,-55) hunger pop=129
B 1555943782 1003195 a1c310660d271ca8d5bce6c043731225fe10317a M (-27354,-1193) parent=1002894 pop=131 chain=4
B 1555943782 1003196 65f83828c7465299fc5ecebc940941cce82a5d3b F (-24620,-5537) parent=1002899 pop=131 chain=5
D 1555943787 1003196 65f83828c7465299fc5ecebc940941cce82a5d3b age=0.08 F (-24620,-5537) disconnect pop=130
D 1555943789 1003190 000fbc856e26e4b2a295155358099e189ca114b1 age=1.80 M (-35702,-9663) disconnect pop=130
D 1555943791 1003163 477c3b038d5fd9185ca0f5ce1a1e9a847e5d870b age=6.28 F (-33187,-9025) hunger pop=130
B 1555943792 1003197 65f83828c7465299fc5ecebc940941cce82a5d3b M (-32750,-12441) parent=1003098 pop=131 chain=10
D 1555943796 1003197 65f83828c7465299fc5ecebc940941cce82a5d3b age=0.06 M (-32750,-12441) disconnect pop=129
B 1555943798 1003198 000fbc856e26e4b2a295155358099e189ca114b1 F (-24903,-4941) parent=1003038 pop=130 chain=6
B 1555943800 1003199 65f83828c7465299fc5ecebc940941cce82a5d3b M (-29607,-79) parent=1003032 pop=131 chain=2
D 1555943826 1003199 65f83828c7465299fc5ecebc940941cce82a5d3b age=0.43 M (-29587,-86) hunger pop=129
