D 1605364451 3533285 bcc694566a259fde78cf0a27265e5f7b9a95dd52 age=59.63 M (-8329,168) hunger pop=46
B 1605364471 3533383 bcc694566a259fde78cf0a27265e5f7b9a95dd52 F (-8402,-50) parent=3533332 pop=47 chain=48
D 1605364471 3533294 f456c761e2bb791699bc4969c38eb96766a5a954 age=51.06 F (-8413,-34) hunger pop=46
D 1605364525 3533381 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=1.40 F (-8332,169) hunger pop=45
B 1605364525 3533384 438b70e11e0328e64eb547e48994ad6cce131e19 F (-9159,334) parent=3533346 pop=47 chain=6
B 1605364525 3533385 812bac599fbb3418715fc83761121e0faf21e8f5 F (-9159,334) parent=3533346 pop=48 chain=6
B 1605364531 3533386 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae F (-8401,-50) parent=3533332 pop=48 chain=48
D 1605364562 3533303 c508ef56695e421144d15d785708a7a54ac4d7d1 age=45.72 F (-8329,170) killer_3533336 pop=47
D 1605364572 3533335 deed94a28ee04b0be8a03ed963cee5ba7dc8c80c age=27.86 F (-9507,-323) hunger pop=45
D 1605364583 3533287 2ee8f507ced1395012c7a9e864082908beb89f7e age=60.00 F (-9506,-329) oldAge pop=44
B 1605364592 3533387 c508ef56695e421144d15d785708a7a54ac4d7d1 F (-9512,-325) parent=3533337 pop=45 chain=19
D 1605364608 3533321 1fcbfcf39749830650704313c10bd965ff453f79 age=39.42 M (-8409,-49) hunger pop=44
D 1605364631 3533336 b28564e3ef046c5a602b95bcea0fc28981372a86 age=27.42 F (-8331,169) killer_3533330 pop=43
B 1605364643 3533388 b28564e3ef046c5a602b95bcea0fc28981372a86 M (-9130,175) parent=3533353 pop=44 chain=8
D 1605364661 3533290 f69e41ceb4058785febe0cf310d281c56b3ad818 age=60.00 F (-8331,168) oldAge pop=43
D 1605364683 3533356 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=14.66 F (-8395,-34) hunger pop=42
D 1605364717 3533343 68431b328e33763f4634ec29543678d96e7dec72 age=22.88 M (-8332,166) killer_3533339 pop=41
D 1605364811 3533291 55cbb0c767198a4cfad4208b32e4a4f2bbb56b4e age=60.00 F (-9139,349) oldAge pop=41
B 1605364864 3533391 0e9592beefb0b30d6007675ec80749d745843df5 F (-8329,167) parent=3533361 pop=43 chain=8
D 1605364897 3533292 50e019e93d559719cef7a42f8c8fb7118f80f66f age=60.00 M (-9506,-323) oldAge pop=41
D 1605365000 3533388 b28564e3ef046c5a602b95bcea0fc28981372a86 age=5.95 M (-9471,171) hunger pop=41
B 1605365009 3533394 b99906b582f76ba1364785032cf3495e00289fa8 F (-9508,-316) parent=3533337 pop=42 chain=19
B 1605365033 3533395 274a4720667f172e384cb4f351ccac303d2d6243 M (-8329,168) parent=3533353 pop=43 chain=8
D 1605365087 3533299 ac7c0507a97ce46a999c5ff6957e133cbe14f092 age=60.00 F (-9154,311) oldAge pop=42
B 1605365093 3533396 ac7c0507a97ce46a999c5ff6957e133cbe14f092 F (-8339,160) parent=3533353 pop=43 chain=8
B 1605365249 3533398 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-8314,170) parent=3533361 pop=44 chain=8
B 1605365276 3533399 f26cddfa73f27c3e0a9682245d4fd213247fc05a M (-9493,-320) parent=3533337 pop=45 chain=19
D 1605365280 3533329 06a4a95330b3ee7909aa7603337db5bf305f8bb0 age=46.96 F (-9115,342) hunger pop=44
D 1605365413 3533379 236f923305cb2f7c2311bdedd9fdc4c097c457e6 age=17.01 M (-9125,311) killer_3533338 pop=43
D 1605365443 3533306 db0be7199f1bb5d3fde2b97c1808bee5ecefa53e age=58.85 F (-8413,-34) hunger pop=42
D 1605365459 3533304 313f46d3f53306a55b22b9f9fd99028ce51f1dbb age=60.00 F (-9163,325) oldAge pop=41
D 1605365470 3533396 ac7c0507a97ce46a999c5ff6957e133cbe14f092 age=6.28 F (-8303,164) hunger pop=40
B 1605365474 3533400 ac7c0507a97ce46a999c5ff6957e133cbe14f092 F (-8406,-34) parent=3533386 pop=42 chain=49
B 1605365490 3533401 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-8402,-34) parent=3533383 pop=42 chain=49
B 1605365507 3533402 5b0e3431f994ee04be3bf8e5bf50800b249b9579 M (-8310,168) parent=3533382 pop=43 chain=9
D 1605365621 3533310 57b6c74734a3795f78e350916bf20a6461c9471d age=60.00 F (-8144,35) oldAge pop=43
D 1605365642 3533314 bfb31664b8f093050577177655da931d248a6b66 age=60.00 F (-9162,320) oldAge pop=42
D 1605365661 3533317 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-9142,310) oldAge pop=41
D 1605365667 3533318 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=60.00 M (-8316,195) oldAge pop=40
B 1605365675 3533404 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 M (-8335,162) parent=3533353 pop=41 chain=8
D 1605365685 3533320 e2cb29281041e039bedaffd8420c258ea150bfb3 age=60.00 M (-9506,-316) oldAge pop=40
B 1605365762 3533405 0fe271f7b2047a310ef58f58055ca36bbb9da7e2 F (-9162,326) parent=3533346 pop=40 chain=6
D 1605365810 3533361 2d3f8b88605f308d846673816f1b7ea8fbb604b2 age=31.54 F (-8332,169) killer_3533395 pop=38
B 1605365812 3533406 57b6c74734a3795f78e350916bf20a6461c9471d F (-9510,-308) parent=3533357 pop=40 chain=20
B 1605365852 3533407 bfb31664b8f093050577177655da931d248a6b66 M (-9513,-311) parent=3533387 pop=40 chain=20
D 1605365853 3533322 a737b71ee6cf11b07b43b9195ca328fb644a62ec age=60.00 F (-8344,179) oldAge pop=39
B 1605365861 3533408 eaee0f79f0bb9249111a0c6b90641bb06457a1f7 F (-8308,164) parent=3533382 pop=40 chain=9
B 1605365898 3533409 4243810ba20d833578181585cd6a2f476b388ea4 F (-8322,153) parent=3533391 pop=41 chain=9
B 1605365910 3533410 b28564e3ef046c5a602b95bcea0fc28981372a86 M (-9505,-319) parent=3533357 pop=42 chain=20
B 1605365952 3533411 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-9511,-338) parent=3533394 pop=43 chain=20
D 1605366102 3533330 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=60.00 M (-8316,167) oldAge pop=41
D 1605366109 3533331 ccb630281d18158888aff70fe1f99bad1dc4e7e1 age=59.93 M (-9155,351) hunger pop=40
D 1605366146 3533402 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=10.65 M (-8272,-160) hunger pop=39
B 1605366152 3533413 5b0e3431f994ee04be3bf8e5bf50800b249b9579 F (-9507,-318) parent=3533394 pop=40 chain=20
B 1605366153 3533414 11723f07fab6f20521d6d36b1559ba83699426c5 M (-9513,-318) parent=3533357 pop=40 chain=20
D 1605366173 3533332 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-8400,-47) oldAge pop=39
B 1605366183 3533415 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-8304,184) parent=3533382 pop=40 chain=9
D 1605366217 3533405 0fe271f7b2047a310ef58f58055ca36bbb9da7e2 age=7.58 F (-9160,318) hunger pop=38
B 1605366223 3533416 0fe271f7b2047a310ef58f58055ca36bbb9da7e2 M (-8403,-34) parent=3533386 pop=39 chain=49
D 1605366226 3533416 0fe271f7b2047a310ef58f58055ca36bbb9da7e2 age=0.05 M (-8403,-34) disconnect pop=38
B 1605366232 3533417 0fe271f7b2047a310ef58f58055ca36bbb9da7e2 F (-9164,327) parent=3533385 pop=39 chain=7
B 1605366232 3533418 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-9514,-310) parent=3533387 pop=40 chain=20
D 1605366299 3533339 5ab13fe8887107f896368831343bb659f445d29e age=53.17 M (-8325,168) hunger pop=39
D 1605366328 3533333 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 M (-9497,-227) oldAge pop=39
B 1605366357 3533421 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c M (-8409,-23) parent=3533386 pop=40 chain=49
D 1605366365 3533421 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=0.13 M (-8409,-23) disconnect pop=40
B 1605366370 3533423 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-9164,325) parent=3533385 pop=41 chain=7
D 1605366378 3533334 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 M (-8410,-23) oldAge pop=40
B 1605366392 3533424 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 F (-8409,-23) parent=3533386 pop=41 chain=49
B 1605366479 3533426 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 M (-9504,-327) parent=3533378 pop=42 chain=20
D 1605366577 3533404 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=15.02 M (-8227,164) hunger pop=42
B 1605366582 3533429 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 F (-8304,155) parent=3533391 pop=43 chain=9
D 1605366584 3533429 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=0.04 F (-8304,155) disconnect pop=42
B 1605366590 3533430 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 F (-9520,-302) parent=3533387 pop=43 chain=20
D 1605366595 3533337 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-9494,-319) oldAge pop=42
D 1605366644 3533338 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 age=60.00 M (-9163,325) oldAge pop=41
B 1605366766 3533431 5d80ade7def48e92a922783c4aae5301856e43cc F (-8420,-10) parent=3533386 pop=42 chain=49
B 1605366847 3533432 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-9140,309) parent=3533384 pop=43 chain=7
D 1605366930 3533344 81d7479861d29e8005d35f20f4c5788cdec6048c age=59.75 M (-9145,337) hunger pop=42
B 1605366978 3533434 c4a71eac64f9fabfebf4fdf1b4469f906cc34cab M (-9505,-331) parent=3533387 pop=42 chain=20
B 1605367043 3533435 81d7479861d29e8005d35f20f4c5788cdec6048c M (-9497,-317) parent=3533406 pop=43 chain=21
D 1605367082 3533346 a01add02aad9a9928f97b8ce11650be75240fd9b age=60.00 F (-9159,323) oldAge pop=42
D 1605367104 3533434 c4a71eac64f9fabfebf4fdf1b4469f906cc34cab age=2.09 M (-9513,-337) hunger pop=41
B 1605367110 3533436 c4a71eac64f9fabfebf4fdf1b4469f906cc34cab M (-8302,160) parent=3533391 pop=42 chain=9
D 1605367123 3533365 f846e2c06e8afb9c40a9bf86185fd322aa106a62 age=52.23 M (-8426,-34) hunger pop=41
B 1605367149 3533437 f846e2c06e8afb9c40a9bf86185fd322aa106a62 M (-8315,169) parent=3533398 pop=42 chain=9
B 1605367156 3533438 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-8316,169) parent=3533409 pop=43 chain=10
B 1605367163 3533439 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-8338,170) parent=3533408 pop=44 chain=10
D 1605367196 3533353 848ec49d47298d2a885d23d35df9e25915f2b40f age=60.00 F (-8308,167) oldAge pop=43
B 1605367267 3533440 5fb7ccf511cd159678a8dfe8804a0a985f07c4e2 F (-9147,331) parent=3533417 pop=44 chain=8
D 1605367278 3533410 b28564e3ef046c5a602b95bcea0fc28981372a86 age=22.80 M (-9515,-328) hunger pop=43
D 1605367309 3533383 bcc694566a259fde78cf0a27265e5f7b9a95dd52 age=47.30 F (-8402,-34) hunger pop=43
D 1605367333 3533380 999faf64163a897fd0aadb2be290770a650d2312 age=48.38 M (-8316,171) hunger pop=42
B 1605367350 3533442 034bf43fd22eeba37603031c71437958c2bd6694 F (-8382,-43) parent=3533401 pop=42 chain=50
D 1605367382 3533355 a30711ff9f8cba4394db72669b4f2a8e1b7c1b07 age=60.00 F (-9162,326) oldAge pop=41
B 1605367388 3533443 a30711ff9f8cba4394db72669b4f2a8e1b7c1b07 F (-9507,-336) parent=3533413 pop=42 chain=21
D 1605367411 3533357 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 F (-9512,-324) oldAge pop=41
D 1605367421 3533387 c508ef56695e421144d15d785708a7a54ac4d7d1 age=47.15 F (-9512,-340) hunger pop=40
B 1605367487 3533444 ef323b8e18430107dce478aab937d8a050d543cb F (-9167,327) parent=3533417 pop=41 chain=8
B 1605367490 3533445 b515b1f6d0620501aa7055df091a4873326c06ea M (-8405,-50) parent=3533424 pop=42 chain=50
B 1605367516 3533446 ef88f09249c62c383247ab9b414c8e3c04c5bbac M (-9116,342) parent=3533423 pop=43 chain=8
B 1605367567 3533447 214576ab8944ec351f713dcc73ecd6c20c60270f F (-8405,-37) parent=3533401 pop=44 chain=50
D 1605367600 3533394 b99906b582f76ba1364785032cf3495e00289fa8 age=43.18 F (-9513,-303) hunger pop=43
B 1605367615 3533448 b99906b582f76ba1364785032cf3495e00289fa8 F (-8325,169) parent=3533408 pop=44 chain=10
D 1605367629 3533400 ac7c0507a97ce46a999c5ff6957e133cbe14f092 age=35.91 F (-8440,91) hunger pop=43
B 1605367651 3533450 ac7c0507a97ce46a999c5ff6957e133cbe14f092 F (-9167,326) parent=3533417 pop=45 chain=8
D 1605367660 3533370 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 M (-9141,311) oldAge pop=44
D 1605367660 3533450 ac7c0507a97ce46a999c5ff6957e133cbe14f092 age=0.16 F (-9167,326) disconnect pop=44
B 1605367665 3533451 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-9505,-331) parent=3533430 pop=44 chain=21
B 1605367667 3533452 ac7c0507a97ce46a999c5ff6957e133cbe14f092 M (-8316,169) parent=3533409 pop=45 chain=10
D 1605367672 3533452 ac7c0507a97ce46a999c5ff6957e133cbe14f092 age=0.09 M (-8316,169) disconnect pop=44
B 1605367679 3533453 ac7c0507a97ce46a999c5ff6957e133cbe14f092 M (-9507,-325) parent=3533413 pop=45 chain=21
D 1605367689 3533398 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=40.68 F (-8315,169) hunger pop=44
D 1605367690 3533453 ac7c0507a97ce46a999c5ff6957e133cbe14f092 age=0.18 M (-9504,-319) disconnect pop=44
B 1605367699 3533454 ac7c0507a97ce46a999c5ff6957e133cbe14f092 F (-9165,325) parent=3533423 pop=44 chain=8
B 1605367701 3533455 d206507e0c67bbe4743862e016692d5ae869f734 M (-9165,325) parent=3533432 pop=45 chain=8
B 1605367730 3533456 2ee8f507ced1395012c7a9e864082908beb89f7e F (-8364,-74) parent=3533431 pop=46 chain=50
B 1605367894 3533458 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-29727,-20100) noParent pop=48 chain=1
B 1605367920 3533460 228ad6f024555fb96e3325d69d5a52b19e4445b0 F (-8411,-34) parent=3533431 pop=50 chain=50
B 1605367924 3533461 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-8392,-35) parent=3533424 pop=51 chain=50
D 1605367956 3533378 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d age=60.00 F (-9521,-320) oldAge pop=50
D 1605367959 3533386 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=57.14 F (-8366,-28) hunger pop=50
D 1605367980 3533436 c4a71eac64f9fabfebf4fdf1b4469f906cc34cab age=14.50 M (-8334,182) hunger pop=48
D 1605367989 3533413 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=30.62 F (-9533,-329) hunger pop=47
B 1605367995 3533462 5b0e3431f994ee04be3bf8e5bf50800b249b9579 F (-8311,152) parent=3533408 pop=48 chain=10
B 1605368002 3533463 a01add02aad9a9928f97b8ce11650be75240fd9b F (-8316,169) parent=3533409 pop=49 chain=10
B 1605368012 3533464 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d F (-9152,329) parent=3533432 pop=50 chain=8
B 1605368023 3533465 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-9152,330) parent=3533417 pop=51 chain=8
D 1605368041 3533385 812bac599fbb3418715fc83761121e0faf21e8f5 age=58.59 F (-9174,317) hunger pop=50
D 1605368042 3533458 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=16.47 F (-29720,-20093) hunger pop=50
D 1605368043 3533382 b821692f6af5a4aed1804357615207a7037040fe age=60.00 F (-8295,178) oldAge pop=50
D 1605368053 3533384 438b70e11e0328e64eb547e48994ad6cce131e19 age=58.80 F (-9173,317) hunger pop=47
B 1605368236 3533466 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-9145,335) parent=3533440 pop=48 chain=9
D 1605368250 3533431 5d80ade7def48e92a922783c4aae5301856e43cc age=24.73 F (-8361,50) hunger pop=47
B 1605368259 3533467 5d80ade7def48e92a922783c4aae5301856e43cc M (-9145,327) parent=3533432 pop=48 chain=8
B 1605368259 3533468 438b70e11e0328e64eb547e48994ad6cce131e19 M (-8316,169) parent=3533409 pop=49 chain=10
D 1605368318 3533442 034bf43fd22eeba37603031c71437958c2bd6694 age=16.13 F (-8407,-42) hunger pop=48
B 1605368327 3533470 034bf43fd22eeba37603031c71437958c2bd6694 F (-9506,-308) parent=3533430 pop=49 chain=21
D 1605368339 3533470 034bf43fd22eeba37603031c71437958c2bd6694 age=0.21 F (-9509,-316) disconnect pop=48
B 1605368387 3533474 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-8309,170) parent=3533439 pop=50 chain=11
D 1605368391 3533474 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.06 F (-8309,170) disconnect pop=49
B 1605368397 3533475 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-9505,-317) parent=3533443 pop=50 chain=22
D 1605368401 3533475 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.07 F (-9505,-317) disconnect pop=49
B 1605368408 3533476 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-9134,326) parent=3533423 pop=50 chain=8
D 1605368412 3533476 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.06 F (-9134,326) disconnect pop=49
B 1605368419 3533477 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (-8399,-47) parent=3533447 pop=50 chain=51
D 1605368424 3533477 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.08 M (-8399,-47) disconnect pop=49
B 1605368430 3533478 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (-8320,161) parent=3533438 pop=50 chain=11
D 1605368434 3533478 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.07 M (-8320,161) disconnect pop=49
B 1605368439 3533479 c7164819afd71fb4407497a640332fd78bf2e9e8 M (-9164,325) parent=3533432 pop=51 chain=8
B 1605368440 3533480 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (-8404,-36) parent=3533424 pop=51 chain=50
D 1605368445 3533480 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.08 M (-8404,-36) disconnect pop=50
B 1605368451 3533481 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-8399,-45) parent=3533447 pop=51 chain=51
B 1605368455 3533482 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-8399,-44) parent=3533424 pop=52 chain=50
D 1605368456 3533481 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.09 F (-8399,-45) disconnect pop=51
B 1605368462 3533483 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (-9156,320) parent=3533417 pop=52 chain=8
D 1605368464 3533391 0e9592beefb0b30d6007675ec80749d745843df5 age=60.00 F (-8294,163) oldAge pop=51
D 1605368467 3533483 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.08 M (-9156,320) disconnect pop=51
B 1605368473 3533484 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-8400,-46) parent=3533447 pop=51 chain=51
D 1605368491 3533484 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.29 F (-8400,-46) disconnect pop=50
B 1605368497 3533485 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-9506,-329) parent=3533430 pop=51 chain=21
B 1605368513 3533487 dd72d845c27d739ba1fa2de3500e3b53d5abbcd3 M (-9138,311) parent=3533444 pop=52 chain=9
B 1605368587 3533488 9a0589cb673446fd534812d43cde1913f30b256a F (-9166,325) parent=3533444 pop=52 chain=9
D 1605368590 3533409 4243810ba20d833578181585cd6a2f476b388ea4 age=44.86 F (-8316,169) hunger pop=51
D 1605368633 3533395 274a4720667f172e384cb4f351ccac303d2d6243 age=60.00 M (-8311,170) oldAge pop=50
B 1605368756 3533490 274a4720667f172e384cb4f351ccac303d2d6243 M (-9554,-340) parent=3533451 pop=51 chain=22
B 1605368806 3533491 0e9592beefb0b30d6007675ec80749d745843df5 M (-9146,330) parent=3533444 pop=52 chain=9
B 1605368844 3533493 306c2e408a76ed1d36d629d27cb5572b196cac25 M (-9157,314) parent=3533454 pop=53 chain=9
D 1605368876 3533399 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 M (-9495,-319) oldAge pop=53
B 1605368985 3533498 68431b328e33763f4634ec29543678d96e7dec72 M (-9157,330) parent=3533465 pop=53 chain=9
D 1605369062 3533466 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=13.76 F (-9150,353) hunger pop=52
D 1605369090 3533401 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=60.00 F (-8395,-40) oldAge pop=51
D 1605369121 3533467 5d80ade7def48e92a922783c4aae5301856e43cc age=14.36 M (-9179,429) hunger pop=50
B 1605369135 3533499 5d80ade7def48e92a922783c4aae5301856e43cc M (-9147,331) parent=3533444 pop=51 chain=9
B 1605369357 3533501 c5fb6902f13ce7c571beec86305748e53d181da4 F (-8404,-44) parent=3533460 pop=50 chain=51
D 1605369361 3533461 dcbdb24bbab66952b72baca3050b2d071d09d38b age=23.95 F (-7563,4) hunger pop=49
B 1605369362 3533502 7ff0eb720f8e872760d72b7b3a4cb3f4121b846b F (-8324,175) parent=3533448 pop=51 chain=11
D 1605369412 3533406 57b6c74734a3795f78e350916bf20a6461c9471d age=60.00 F (-9510,-110) oldAge pop=49
D 1605369452 3533407 bfb31664b8f093050577177655da931d248a6b66 age=60.00 M (-9513,-318) oldAge pop=48
D 1605369461 3533408 eaee0f79f0bb9249111a0c6b90641bb06457a1f7 age=60.00 F (-8320,153) oldAge pop=47
D 1605369488 3533487 dd72d845c27d739ba1fa2de3500e3b53d5abbcd3 age=16.25 M (-9137,-473) hunger pop=46
B 1605369522 3533503 9190bcfa71393e160ac94c44b755e0ae39bec60b F (-9509,-310) parent=3533451 pop=47 chain=22
B 1605369530 3533504 ccb630281d18158888aff70fe1f99bad1dc4e7e1 F (-7482,315) parent=3533454 pop=48 chain=9
D 1605369552 3533411 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 M (-9506,-319) oldAge pop=47
B 1605369564 3533505 8d411529def7aaa7a47cf592118ad130c8a510dd M (-8308,171) parent=3533462 pop=48 chain=11
B 1605369690 3533506 bfb31664b8f093050577177655da931d248a6b66 M (-8401,-45) parent=3533456 pop=49 chain=51
B 1605369708 3533507 f8a13921f118807cb24f3a87b338cf82bad49957 M (-9165,331) parent=3533488 pop=50 chain=10
D 1605369753 3533414 11723f07fab6f20521d6d36b1559ba83699426c5 age=60.00 M (-9527,-327) oldAge pop=50
D 1605369783 3533415 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 M (-8521,147) oldAge pop=49
B 1605369790 3533509 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-7431,328) parent=3533454 pop=50 chain=9
D 1605369832 3533417 0fe271f7b2047a310ef58f58055ca36bbb9da7e2 age=60.00 F (-9159,330) oldAge pop=48
D 1605369832 3533418 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=60.00 M (-9496,-331) oldAge pop=48
B 1605369840 3533510 0fe271f7b2047a310ef58f58055ca36bbb9da7e2 F (-9511,-323) parent=3533451 pop=47 chain=22
D 1605369848 3533510 0fe271f7b2047a310ef58f58055ca36bbb9da7e2 age=0.14 F (-9511,-323) disconnect pop=46
B 1605369855 3533511 0fe271f7b2047a310ef58f58055ca36bbb9da7e2 M (-8330,167) parent=3533463 pop=47 chain=11
D 1605369861 3533511 0fe271f7b2047a310ef58f58055ca36bbb9da7e2 age=0.09 M (-8330,167) disconnect pop=46
B 1605369864 3533512 308102c1411f564f974ff5a10689195ce2c1dc1c F (-8404,-38) parent=3533482 pop=48 chain=51
B 1605369866 3533513 0fe271f7b2047a310ef58f58055ca36bbb9da7e2 M (-7386,398) parent=3533454 pop=48 chain=9
D 1605369872 3533509 cd255e1511f1b409b9da1fcff89e2a19098c925d age=1.37 F (-7388,400) hunger pop=47
B 1605369877 3533514 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-7388,399) parent=3533454 pop=48 chain=9
D 1605369887 3533440 5fb7ccf511cd159678a8dfe8804a0a985f07c4e2 age=43.67 F (-9198,294) hunger pop=48
D 1605369894 3533513 0fe271f7b2047a310ef58f58055ca36bbb9da7e2 age=0.45 M (-7386,398) disconnect pop=47
D 1605369960 3533424 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 age=59.46 F (-8414,-34) hunger pop=46
D 1605369970 3533423 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 F (-9137,324) oldAge pop=44
B 1605370016 3533518 5800a5962e7bb18574c48a83f0c836adbea3b136 F (5400000,6320) noParent pop=45 chain=1
D 1605370079 3533426 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 age=60.00 M (-9509,-323) oldAge pop=43
B 1605370084 3533520 5800a5962e7bb18574c48a83f0c836adbea3b136 F (5400000,6360) noParent pop=44 chain=1
B 1605370155 3533521 5800a5962e7bb18574c48a83f0c836adbea3b136 M (-9153,315) parent=3533464 pop=44 chain=9
B 1605370155 3533522 45757e858fbf13ea9c7e089f64be0174abec3e20 M (-9153,315) parent=3533464 pop=45 chain=9
D 1605370164 3533514 cd255e1511f1b409b9da1fcff89e2a19098c925d age=4.78 F (-7587,442) hunger pop=44
B 1605370169 3533523 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-8413,-33) parent=3533460 pop=45 chain=51
B 1605370183 3533524 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-9508,-341) parent=3533485 pop=46 chain=22
D 1605370187 3533523 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.29 M (-8413,-33) disconnect pop=45
D 1605370190 3533430 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=60.00 F (-9507,-319) oldAge pop=45
B 1605370192 3533525 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-9527,-331) parent=3533485 pop=46 chain=22
B 1605370196 3533526 950ba580bb75adcc3834d6e8be42e9d2621108f5 F (-9082,253) parent=3533465 pop=46 chain=9
B 1605370196 3533527 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 M (-8411,-32) parent=3533482 pop=47 chain=51
D 1605370201 3533526 950ba580bb75adcc3834d6e8be42e9d2621108f5 age=0.09 F (-9082,253) disconnect pop=46
B 1605370207 3533528 950ba580bb75adcc3834d6e8be42e9d2621108f5 F (-8308,168) parent=3533462 pop=47 chain=11
B 1605370216 3533529 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-8411,-33) parent=3533501 pop=48 chain=52
D 1605370216 3533528 950ba580bb75adcc3834d6e8be42e9d2621108f5 age=0.15 F (-8308,168) disconnect pop=47
D 1605370219 3533525 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.44 F (-9504,-318) disconnect pop=47
B 1605370223 3533530 950ba580bb75adcc3834d6e8be42e9d2621108f5 F (-9507,-319) parent=3533485 pop=48 chain=22
B 1605370224 3533531 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-8407,-34) parent=3533460 pop=48 chain=51
D 1605370241 3533531 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.27 M (-8411,-33) disconnect pop=47
