D 1586607652 2875563 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=10.26 F (-4081,-226) hunger pop=38
B 1586607654 2875584 92b4b539ffc69e589730598b927bc713ff4f2532 F (-4588,157) parent=2875528 pop=40 chain=27
D 1586607733 2875490 b30c037765c7a19f319f65daac928de42d5906ba age=60.00 M (-4073,-244) oldAge pop=38
D 1586607829 2875536 69f3bf9c58ba6137d4ce2a3502b0cbf482dcabce age=26.17 M (-3687,-124) hunger pop=37
B 1586607846 2875585 0e314c622bc8360db34f00eea27f330d79007b0e M (-4586,153) parent=2875533 pop=38 chain=26
B 1586607847 2875586 07f68cf8dc9d9fabad33f6623bd7e25e4dcbbe48 F (-4588,157) parent=2875528 pop=39 chain=27
D 1586607864 2875498 77318777f129187e689990cf5ad13d2faf25a43d age=56.55 F (-4610,153) hunger pop=38
D 1586607868 2875494 dc15a9d3ced4de8fb7c3f7a7d006dd1de1c69f04 age=59.20 F (-4590,146) hunger pop=38
D 1586607877 2875556 ba70e1db87e4fcd56cfdde5636d9b49cfe20a5d6 age=17.53 M (-4405,111) hunger pop=36
B 1586607882 2875587 77318777f129187e689990cf5ad13d2faf25a43d F (-3547,601) parent=2875537 pop=37 chain=4
B 1586607903 2875589 c5fab9df279f9e95e25108fb99de8fe29fb17e91 M (-3950,321) parent=2875534 pop=39 chain=4
B 1586607922 2875590 d18c4166d60f68acbd86a65fa80efa7430fdf93e M (-4579,156) parent=2875531 pop=40 chain=27
B 1586607944 2875591 7b2cb9297491059604c79cf939a75e810a9e516e F (-5384,123) parent=2875558 pop=41 chain=2
D 1586607976 2875558 7bf8a106373cf242f44d9977f97f31b285833cee age=31.85 F (-5386,123) hunger pop=40
B 1586607997 2875592 7bf8a106373cf242f44d9977f97f31b285833cee F (-4088,-252) parent=2875553 pop=41 chain=12
D 1586608035 2875592 7bf8a106373cf242f44d9977f97f31b285833cee age=0.64 F (-4086,-246) hunger pop=40
D 1586608067 2875497 c4e75bb30c7a76f828bbbe3244c85962181964ea age=60.00 F (-3945,321) oldAge pop=39
B 1586608120 2875593 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-3551,601) parent=2875571 pop=39 chain=4
D 1586608125 2875593 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.07 M (-3551,601) disconnect pop=38
B 1586608131 2875594 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-4587,155) parent=2875533 pop=39 chain=26
B 1586608176 2875595 fe03b47619e05d4df4ac9c24f25961d1837a3e3a F (-3952,322) parent=2875534 pop=40 chain=4
D 1586608198 2875587 77318777f129187e689990cf5ad13d2faf25a43d age=5.26 F (-3535,569) hunger pop=39
B 1586608198 2875596 3e5328e836c2f4a58a6828e1621418c1e719aea9 M (-3514,579) parent=2875571 pop=41 chain=4
D 1586608200 2875499 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=60.00 F (-4081,-229) oldAge pop=40
B 1586608214 2875597 77318777f129187e689990cf5ad13d2faf25a43d F (-5349,89) parent=2875575 pop=39 chain=3
D 1586608292 2875516 bc01095de62156635626bbec265bfcd0f7780fd2 age=50.24 M (-4493,231) hunger pop=40
D 1586608298 2875537 94d0e846e31fb18cde73f6a768cd7c2ae089673c age=33.66 F (-3570,526) hunger pop=40
B 1586608327 2875601 94d0e846e31fb18cde73f6a768cd7c2ae089673c F (-5397,162) parent=2875575 pop=41 chain=3
B 1586608373 2875602 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-4048,-291) parent=2875553 pop=42 chain=12
D 1586608378 2875601 94d0e846e31fb18cde73f6a768cd7c2ae089673c age=0.85 F (-5334,202) hunger pop=41
B 1586608396 2875603 2d0e49547c50c10a4259239fc397ee51e5e3d766 M (-4573,166) parent=2875569 pop=42 chain=28
D 1586608519 2875540 6c688dd68fd397cd513056d908d31e121e309413 age=34.83 M (-3564,-66) hunger pop=40
D 1586608545 2875603 2d0e49547c50c10a4259239fc397ee51e5e3d766 age=2.49 M (-4592,154) hunger pop=39
B 1586608551 2875604 220b040a05df28872599c15187ee7e911d969cc9 F (-3552,606) parent=2875571 pop=40 chain=4
B 1586608552 2875605 2d0e49547c50c10a4259239fc397ee51e5e3d766 M (-4484,154) parent=2875584 pop=41 chain=28
D 1586608604 2875605 2d0e49547c50c10a4259239fc397ee51e5e3d766 age=0.86 M (-4430,154) hunger pop=41
B 1586608609 2875607 2d0e49547c50c10a4259239fc397ee51e5e3d766 F (-4039,-279) parent=2875553 pop=42 chain=12
D 1586608628 2875597 77318777f129187e689990cf5ad13d2faf25a43d age=6.90 F (-5390,122) hunger pop=41
D 1586608633 2875521 830d0f0c967486c9f2e0ceda825c84e2eb1cf573 age=54.94 M (-3498,-39) hunger pop=40
B 1586608648 2875608 830d0f0c967486c9f2e0ceda825c84e2eb1cf573 F (-3552,603) parent=2875571 pop=41 chain=4
D 1586608656 2875534 9b9d33ee34c43cb9237ce212d95bafddd41e1fcc age=46.85 F (-3957,327) hunger pop=40
B 1586608662 2875609 45f22ca2a90daec114587cfd006f9dc292cb6722 F (-4591,154) parent=2875569 pop=40 chain=28
D 1586608668 2875528 b271c33e1f3c7ae7e875073643472f87536c29e4 age=52.32 F (-4584,160) hunger pop=39
D 1586608688 2875608 830d0f0c967486c9f2e0ceda825c84e2eb1cf573 age=0.66 F (-3550,603) hunger pop=38
B 1586608715 2875610 77318777f129187e689990cf5ad13d2faf25a43d F (-5378,118) parent=2875575 pop=39 chain=3
D 1586608738 2875584 92b4b539ffc69e589730598b927bc713ff4f2532 age=18.05 F (-4174,193) hunger pop=38
D 1586608747 2875510 12076890d3ae92d82f31c46d973d93633cb41a6f age=60.00 M (-4070,-241) oldAge pop=37
B 1586608752 2875611 9b9d33ee34c43cb9237ce212d95bafddd41e1fcc F (-3550,601) parent=2875571 pop=39 chain=4
D 1586608774 2875610 77318777f129187e689990cf5ad13d2faf25a43d age=0.98 F (-5390,112) hunger pop=37
B 1586608782 2875612 77318777f129187e689990cf5ad13d2faf25a43d F (-4057,-260) parent=2875553 pop=38 chain=12
D 1586608789 2875512 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-4618,112) oldAge pop=37
B 1586608791 2875613 12076890d3ae92d82f31c46d973d93633cb41a6f F (-4596,152) parent=2875586 pop=39 chain=28
D 1586608858 2875569 84440e331d2a73130682d6c9a4f957a87ae1d021 age=29.12 F (-4591,154) hunger pop=37
D 1586608891 2875572 0bd1a325762b1c93ce665d6e7f228db8d82a583e age=29.07 M (-4609,87) killer_2875590 pop=36
B 1586608897 2875614 0bd1a325762b1c93ce665d6e7f228db8d82a583e F (-5406,114) parent=2875591 pop=37 chain=3
D 1586608900 2875518 f5355d1fa11efc51bd5e51225fbf152de029a023 age=60.00 F (-3553,605) oldAge pop=36
D 1586608919 2875519 8fefcc045ae6f3e2360e0cabfa8d9125cc57d107 age=60.00 F (-4067,-248) oldAge pop=35
B 1586608921 2875615 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-5390,112) parent=2875575 pop=37 chain=3
D 1586608923 2875520 ac7e03fde959b54812abf9798cc25cf55b3d6baa age=60.00 M (-4576,163) oldAge pop=36
B 1586608933 2875616 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 M (-4056,-259) parent=2875553 pop=36 chain=12
B 1586608947 2875617 2cdc4d0b016f9c0d96d27013f1d19c42596e0c5c F (-3548,603) parent=2875571 pop=37 chain=4
D 1586608956 2875523 203e96fdb3d33991a6d733fb04747c7e1cfa5afa age=60.00 F (-4588,153) oldAge pop=36
B 1586608958 2875618 ba70e1db87e4fcd56cfdde5636d9b49cfe20a5d6 F (-5388,110) parent=2875591 pop=37 chain=3
B 1586608964 2875619 203e96fdb3d33991a6d733fb04747c7e1cfa5afa F (-5373,132) parent=2875575 pop=37 chain=3
D 1586608977 2875619 203e96fdb3d33991a6d733fb04747c7e1cfa5afa age=0.22 F (-5373,132) disconnect pop=36
B 1586608987 2875620 203e96fdb3d33991a6d733fb04747c7e1cfa5afa F (-4058,-258) parent=2875553 pop=37 chain=12
D 1586608998 2875571 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee age=31.16 F (-3549,599) hunger pop=36
D 1586609005 2875617 2cdc4d0b016f9c0d96d27013f1d19c42596e0c5c age=0.97 F (-3551,600) hunger pop=35
D 1586609005 2875525 5ff77d724f55cc088c4ae91dfbd3432b23d8037c age=60.00 F (-4059,-255) oldAge pop=35
D 1586609008 2875612 77318777f129187e689990cf5ad13d2faf25a43d age=3.77 F (-4080,-245) hunger pop=35
B 1586609009 2875621 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee M (-5387,109) parent=2875591 pop=37 chain=3
D 1586609013 2875615 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=1.53 F (-5449,106) hunger pop=34
D 1586609013 2875621 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee age=0.07 M (-5387,109) disconnect pop=33
B 1586609013 2875622 2cdc4d0b016f9c0d96d27013f1d19c42596e0c5c M (-4579,162) parent=2875594 pop=35 chain=27
B 1586609015 2875623 5ff77d724f55cc088c4ae91dfbd3432b23d8037c M (-5388,109) parent=2875591 pop=36 chain=3
B 1586609018 2875624 77318777f129187e689990cf5ad13d2faf25a43d F (-3949,314) parent=2875595 pop=36 chain=5
B 1586609018 2875625 0c48d83e211fd9ffb2c1a81eece709ebd81efba1 F (-4586,157) parent=2875586 pop=37 chain=28
B 1586609019 2875626 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee F (-4073,-244) parent=2875553 pop=37 chain=12
D 1586609031 2875626 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee age=0.20 F (-4074,-245) disconnect pop=36
B 1586609037 2875627 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee F (-3949,314) parent=2875595 pop=37 chain=5
B 1586609052 2875628 3d03fe4fefcc568e37e7fdf451863f44512db528 M (-3950,314) parent=2875595 pop=38 chain=5
D 1586609052 2875529 228e4ac89c832acf5efbc130e9dfe9fb749056a2 age=56.87 F (-4100,-240) hunger pop=37
B 1586609053 2875629 c4932291081aa8df4a508980d92516d6cac828f2 F (-4578,163) parent=2875594 pop=39 chain=27
B 1586609072 2875630 4bcd73c4fee0a115351b5cd63d2a76fd1cc9d1f0 M (-5385,112) parent=2875575 pop=39 chain=3
B 1586609082 2875631 228e4ac89c832acf5efbc130e9dfe9fb749056a2 M (-5379,105) parent=2875591 pop=40 chain=3
B 1586609115 2875632 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-4587,157) parent=2875586 pop=41 chain=28
B 1586609211 2875634 4873b84aeb49426d911e96a6470a04a05a702d5c F (-3951,314) parent=2875595 pop=43 chain=5
D 1586609226 2875531 0061703c9f0e33f3711f9f77cfbe534449927dc0 age=59.43 F (-4586,158) hunger pop=42
B 1586609234 2875635 0061703c9f0e33f3711f9f77cfbe534449927dc0 F (-4100,-242) parent=2875602 pop=43 chain=13
D 1586609263 2875532 703a5e2e61cbdd7bc0448417eba4c04c6343ae39 age=58.49 M (-3956,319) hunger pop=42
B 1586609294 2875636 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-5392,112) parent=2875575 pop=43 chain=3
B 1586609321 2875637 a6bdfa3d654c5405033acfd83821bdc13f0b979a F (-4597,146) parent=2875594 pop=44 chain=27
D 1586609325 2875614 0bd1a325762b1c93ce665d6e7f228db8d82a583e age=7.15 F (-5365,88) hunger pop=43
B 1586609331 2875638 0bd1a325762b1c93ce665d6e7f228db8d82a583e M (-3363,361) parent=2875582 pop=44 chain=4
D 1586609355 2875582 4d2256186f6cc51254b3c79310880f1ab9c8e00f age=29.91 F (-3363,360) hunger pop=43
D 1586609369 2875638 0bd1a325762b1c93ce665d6e7f228db8d82a583e age=0.64 M (-3358,359) hunger pop=42
B 1586609374 2875639 0bd1a325762b1c93ce665d6e7f228db8d82a583e F (-4079,-245) parent=2875602 pop=43 chain=13
D 1586609374 2875623 5ff77d724f55cc088c4ae91dfbd3432b23d8037c age=6.00 M (-5396,122) hunger pop=42
D 1586609375 2875637 a6bdfa3d654c5405033acfd83821bdc13f0b979a age=0.91 F (-4587,150) hunger pop=42
D 1586609380 2875533 d1be410dc033d36b140e3867b640eb9eadc0061f age=59.36 F (-4587,155) hunger pop=41
B 1586609383 2875640 a6bdfa3d654c5405033acfd83821bdc13f0b979a F (-5391,132) parent=2875591 pop=42 chain=3
B 1586609404 2875641 5ff77d724f55cc088c4ae91dfbd3432b23d8037c F (-3949,321) parent=2875595 pop=42 chain=5
D 1586609406 2875590 d18c4166d60f68acbd86a65fa80efa7430fdf93e age=24.73 M (-4589,152) killer_2875594 pop=41
B 1586609419 2875642 d1be410dc033d36b140e3867b640eb9eadc0061f F (-3572,616) parent=2875604 pop=42 chain=5
D 1586609431 2875618 ba70e1db87e4fcd56cfdde5636d9b49cfe20a5d6 age=7.88 F (-5386,111) hunger pop=41
B 1586609438 2875643 ba70e1db87e4fcd56cfdde5636d9b49cfe20a5d6 M (-4589,152) parent=2875586 pop=42 chain=28
B 1586609472 2875645 d18c4166d60f68acbd86a65fa80efa7430fdf93e F (-4100,-248) parent=2875607 pop=44 chain=13
D 1586609505 2875611 9b9d33ee34c43cb9237ce212d95bafddd41e1fcc age=12.55 F (-3552,601) hunger pop=43
D 1586609508 2875639 0bd1a325762b1c93ce665d6e7f228db8d82a583e age=2.22 F (-4080,-245) hunger pop=43
B 1586609514 2875646 0bd1a325762b1c93ce665d6e7f228db8d82a583e F (-5386,111) parent=2875591 pop=43 chain=3
D 1586609572 2875585 0e314c622bc8360db34f00eea27f330d79007b0e age=28.78 M (-3779,87) hunger pop=42
B 1586609581 2875647 0e314c622bc8360db34f00eea27f330d79007b0e M (-3949,318) parent=2875595 pop=43 chain=5
B 1586609617 2875648 08ce2a733c07896dc6052eae6a0ee87c2c2a642b M (-5388,112) parent=2875575 pop=44 chain=3
B 1586609627 2875649 a8dd24a1ee7979db92e7ea40b6034f7242885907 M (-3559,590) parent=2875604 pop=45 chain=5
D 1586609677 2875616 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 age=12.40 M (-4063,-356) hunger pop=43
D 1586609680 2875640 a6bdfa3d654c5405033acfd83821bdc13f0b979a age=4.94 F (-5390,120) hunger pop=43
B 1586609686 2875650 a6bdfa3d654c5405033acfd83821bdc13f0b979a M (-4597,150) parent=2875613 pop=43 chain=29
B 1586609687 2875651 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f F (-24219,-20006) noParent pop=44 chain=1
D 1586609692 2875583 bf48a343f685ac9385dafb157752c0ea7a122b38 age=34.46 M (-4395,360) hunger pop=43
B 1586609705 2875652 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 M (-4558,251) parent=2875609 pop=44 chain=29
B 1586609723 2875653 058f10f5b16a807ad783b787c40ba965d9e717c6 F (-4077,-253) parent=2875602 pop=45 chain=13
D 1586609743 2875652 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 age=0.64 M (-4558,251) hunger pop=44
B 1586609745 2875654 9b9d33ee34c43cb9237ce212d95bafddd41e1fcc M (-4059,-236) parent=2875607 pop=46 chain=13
B 1586609751 2875655 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 M (-4596,164) parent=2875586 pop=46 chain=28
B 1586609812 2875656 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-24140,-20064) noParent pop=47 chain=1
B 1586609822 2875657 6981037926e2416002e5cc55b7bd3fac574d5ac6 M (-3954,320) parent=2875595 pop=48 chain=5
D 1586609835 2875651 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f age=16.47 F (-24219,-19986) hunger pop=47
D 1586609852 2875648 08ce2a733c07896dc6052eae6a0ee87c2c2a642b age=3.92 M (-5377,106) hunger pop=46
B 1586609859 2875658 08ce2a733c07896dc6052eae6a0ee87c2c2a642b F (-5396,118) parent=2875591 pop=47 chain=3
D 1586609869 2875604 220b040a05df28872599c15187ee7e911d969cc9 age=21.95 F (-3513,631) hunger pop=46
D 1586609926 2875609 45f22ca2a90daec114587cfd006f9dc292cb6722 age=21.07 F (-4558,251) hunger pop=45
B 1586609941 2875659 44fcf086b9acf5c5379be2e162682c8ee1e38ea5 M (-4594,147) parent=2875613 pop=46 chain=29
D 1586609947 2875654 9b9d33ee34c43cb9237ce212d95bafddd41e1fcc age=3.37 M (-4089,-238) hunger pop=45
D 1586609965 2875646 0bd1a325762b1c93ce665d6e7f228db8d82a583e age=7.52 F (-5391,107) hunger pop=44
D 1586610005 2875631 228e4ac89c832acf5efbc130e9dfe9fb749056a2 age=15.38 M (-5438,162) hunger pop=43
D 1586610083 2875649 a8dd24a1ee7979db92e7ea40b6034f7242885907 age=7.60 M (-3485,660) hunger pop=42
D 1586610107 2875553 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=57.75 F (-4059,-257) hunger pop=41
B 1586610112 2875660 b271c33e1f3c7ae7e875073643472f87536c29e4 F (-5383,120) parent=2875591 pop=43 chain=3
D 1586610122 2875656 cd255e1511f1b409b9da1fcff89e2a19098c925d age=19.16 F (-23956,-19973) hunger pop=41
B 1586610128 2875662 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-24181,-20093) noParent pop=43 chain=1
B 1586610133 2875663 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-3955,323) parent=2875595 pop=44 chain=5
D 1586610156 2875655 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 age=6.76 M (-4613,171) hunger pop=43
D 1586610163 2875650 a6bdfa3d654c5405033acfd83821bdc13f0b979a age=7.95 M (-4584,157) hunger pop=42
B 1586610166 2875664 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 M (-4057,-261) parent=2875635 pop=44 chain=14
B 1586610170 2875665 a6bdfa3d654c5405033acfd83821bdc13f0b979a F (-3957,323) parent=2875627 pop=44 chain=6
D 1586610172 2875645 d18c4166d60f68acbd86a65fa80efa7430fdf93e age=11.66 F (-4069,-236) hunger pop=43
B 1586610174 2875666 a8dd24a1ee7979db92e7ea40b6034f7242885907 F (-5480,78) parent=2875636 pop=45 chain=4
D 1586610212 2875666 a8dd24a1ee7979db92e7ea40b6034f7242885907 age=0.64 F (-5453,90) hunger pop=43
B 1586610236 2875667 890a0bbfaa3a3d8bd18c3b3cafab98eedd6ce056 F (-4585,159) parent=2875586 pop=44 chain=28
B 1586610237 2875668 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-24141,-20067) noParent pop=45 chain=1
B 1586610252 2875669 29971654a22a81f0c697ea4e770daeac05522d66 F (-4582,148) parent=2875632 pop=46 chain=29
D 1586610260 2875669 29971654a22a81f0c697ea4e770daeac05522d66 age=0.12 F (-4582,148) disconnect pop=45
B 1586610266 2875670 29971654a22a81f0c697ea4e770daeac05522d66 M (-3968,316) parent=2875641 pop=46 chain=6
D 1586610276 2875662 cd255e1511f1b409b9da1fcff89e2a19098c925d age=16.47 F (-24175,-20103) hunger pop=45
B 1586610278 2875671 6b8cb1ba5223c840f4a63839c843baebe43723ea F (-4588,155) parent=2875629 pop=46 chain=28
B 1586610282 2875672 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-24137,-20028) noParent pop=46 chain=1
D 1586610306 2875642 d1be410dc033d36b140e3867b640eb9eadc0061f age=14.78 F (-3550,598) hunger pop=44
B 1586610339 2875674 92b4b539ffc69e589730598b927bc713ff4f2532 F (-4068,-250) parent=2875635 pop=46 chain=14
D 1586610347 2875554 184555a58131c5684403c597f716e61ced0747e3 age=60.00 M (-3536,571) oldAge pop=45
B 1586610353 2875675 184555a58131c5684403c597f716e61ced0747e3 F (-4584,155) parent=2875632 pop=46 chain=29
B 1586610376 2875676 00d69b9bab8af82fc173ddc01ad014924b87c243 M (-4580,159) parent=2875594 pop=47 chain=27
D 1586610386 2875668 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=16.47 F (-24141,-20067) hunger pop=46
D 1586610412 2875672 cd255e1511f1b409b9da1fcff89e2a19098c925d age=16.17 F (-24028,-20029) hunger pop=45
B 1586610419 2875677 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-24155,-20083) noParent pop=46 chain=1
B 1586610428 2875678 16c88fe94c92c2dc6d8e958f809bcc3838c7df7f F (-3949,321) parent=2875595 pop=47 chain=5
D 1586610440 2875596 3e5328e836c2f4a58a6828e1621418c1e719aea9 age=37.37 M (-3489,-35) hunger pop=46
D 1586610442 2875557 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 M (-4070,-239) oldAge pop=46
B 1586610443 2875679 361d4d42f2b4acfc73ef6accda643f02bec4aa91 M (-3956,320) parent=2875641 pop=48 chain=6
B 1586610450 2875680 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-4600,159) parent=2875613 pop=47 chain=29
D 1586610452 2875636 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=19.29 F (-5468,87) hunger pop=46
B 1586610459 2875681 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-4057,-235) parent=2875607 pop=47 chain=13
D 1586610504 2875665 a6bdfa3d654c5405033acfd83821bdc13f0b979a age=5.57 F (-3958,319) hunger pop=46
B 1586610541 2875682 a8dd24a1ee7979db92e7ea40b6034f7242885907 M (-4050,-233) parent=2875620 pop=47 chain=13
D 1586610557 2875676 00d69b9bab8af82fc173ddc01ad014924b87c243 age=3.01 M (-4589,155) hunger pop=46
D 1586610561 2875579 81782dcce1188b2a5e7d525c13b39fc23549afb5 age=52.65 M (-3567,-103) hunger pop=46
D 1586610571 2875667 890a0bbfaa3a3d8bd18c3b3cafab98eedd6ce056 age=5.57 F (-4587,157) hunger pop=44
D 1586610614 2875670 29971654a22a81f0c697ea4e770daeac05522d66 age=5.81 M (-4071,294) hunger pop=43
B 1586610621 2875683 29971654a22a81f0c697ea4e770daeac05522d66 F (-4088,-242) parent=2875607 pop=44 chain=13
B 1586610638 2875684 bac969a9ff84533e638e1e2fcaf03967933e0d1f M (-4080,-234) parent=2875620 pop=45 chain=13
D 1586610668 2875566 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 M (-4597,161) oldAge pop=44
B 1586610680 2875685 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-3961,326) parent=2875624 pop=45 chain=6
B 1586610692 2875686 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-4079,-253) parent=2875635 pop=46 chain=14
D 1586610695 2875684 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=0.94 M (-4080,-234) disconnect pop=45
B 1586610702 2875687 bac969a9ff84533e638e1e2fcaf03967933e0d1f F (-3938,318) parent=2875627 pop=46 chain=6
D 1586610703 2875679 361d4d42f2b4acfc73ef6accda643f02bec4aa91 age=4.34 M (-3955,313) hunger pop=45
D 1586610711 2875589 c5fab9df279f9e95e25108fb99de8fe29fb17e91 age=46.79 M (-3942,319) hunger pop=44
D 1586610774 2875575 f2270d719796edb427450a3137136e49b6be0c42 age=58.06 F (-5345,115) hunger pop=43
D 1586610796 2875628 3d03fe4fefcc568e37e7fdf451863f44512db528 age=29.07 M (-3482,-38) hunger pop=42
B 1586610805 2875688 3d03fe4fefcc568e37e7fdf451863f44512db528 F (-3958,315) parent=2875634 pop=43 chain=6
D 1586610809 2875688 3d03fe4fefcc568e37e7fdf451863f44512db528 age=0.06 F (-3958,315) disconnect pop=42
B 1586610814 2875689 3d03fe4fefcc568e37e7fdf451863f44512db528 M (-4074,-232) parent=2875620 pop=43 chain=13
B 1586610829 2875690 361d4d42f2b4acfc73ef6accda643f02bec4aa91 F (-3950,327) parent=2875641 pop=44 chain=6
D 1586610862 2875647 0e314c622bc8360db34f00eea27f330d79007b0e age=21.34 M (-4022,319) hunger pop=43
D 1586610984 2875659 44fcf086b9acf5c5379be2e162682c8ee1e38ea5 age=17.38 M (-4595,160) hunger pop=42
B 1586611101 2875692 3a36cb610bea16e2d965b4facf6260fb406e20d6 F (-4596,148) parent=2875613 pop=44 chain=29
B 1586611144 2875693 4484389748800e753b9b1a5547d485d7dc9217f2 M (-4591,158) parent=2875632 pop=45 chain=29
B 1586611178 2875694 4243810ba20d833578181585cd6a2f476b388ea4 F (-5404,119) parent=2875658 pop=46 chain=4
B 1586611184 2875695 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-4586,155) parent=2875625 pop=47 chain=29
B 1586611254 2875696 4cb2796a33727ba95ea0f5287255ba4b27917252 F (-4142,-210) parent=2875620 pop=48 chain=13
D 1586611283 2875643 ba70e1db87e4fcd56cfdde5636d9b49cfe20a5d6 age=30.74 M (-4361,153) hunger pop=47
B 1586611390 2875697 830d0f0c967486c9f2e0ceda825c84e2eb1cf573 M (-3954,337) parent=2875678 pop=48 chain=6
D 1586611409 2875677 cd255e1511f1b409b9da1fcff89e2a19098c925d age=30.50 F (-24037,-20003) hunger pop=47
B 1586611409 2875698 f2270d719796edb427450a3137136e49b6be0c42 F (-4058,303) parent=2875627 pop=49 chain=6
D 1586611414 2875698 f2270d719796edb427450a3137136e49b6be0c42 age=0.09 F (-4058,303) disconnect pop=47
B 1586611419 2875699 f2270d719796edb427450a3137136e49b6be0c42 F (-5399,114) parent=2875660 pop=49 chain=4
B 1586611426 2875700 7d501f20388f7066873616647a950cb3ee687f75 F (-4589,156) parent=2875675 pop=48 chain=30
D 1586611431 2875696 4cb2796a33727ba95ea0f5287255ba4b27917252 age=2.94 F (-4079,-247) hunger pop=47
B 1586611435 2875701 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-24228,-20068) noParent pop=49 chain=1
B 1586611435 2875702 d2ccbe38d6f708ebd6903658d2503daf0e8fd4d1 M (-4587,154) parent=2875629 pop=50 chain=28
B 1586611437 2875703 4cb2796a33727ba95ea0f5287255ba4b27917252 M (-4150,-202) parent=2875674 pop=50 chain=15
D 1586611440 2875694 4243810ba20d833578181585cd6a2f476b388ea4 age=4.36 F (-5397,116) hunger pop=49
D 1586611440 2875702 d2ccbe38d6f708ebd6903658d2503daf0e8fd4d1 age=0.08 M (-4587,154) disconnect pop=49
D 1586611447 2875586 07f68cf8dc9d9fabad33f6623bd7e25e4dcbbe48 age=60.00 F (-4589,155) oldAge pop=47
B 1586611447 2875704 d2ccbe38d6f708ebd6903658d2503daf0e8fd4d1 F (-4045,-265) parent=2875653 pop=49 chain=14
D 1586611452 2875704 d2ccbe38d6f708ebd6903658d2503daf0e8fd4d1 age=0.09 F (-4045,-265) disconnect pop=47
B 1586611459 2875705 d2ccbe38d6f708ebd6903658d2503daf0e8fd4d1 F (-3959,322) parent=2875641 pop=48 chain=6
D 1586611465 2875705 d2ccbe38d6f708ebd6903658d2503daf0e8fd4d1 age=0.10 F (-3959,322) disconnect pop=47
B 1586611470 2875706 d2ccbe38d6f708ebd6903658d2503daf0e8fd4d1 F (-5394,117) parent=2875658 pop=48 chain=4
D 1586611474 2875591 7b2cb9297491059604c79cf939a75e810a9e516e age=58.83 F (-5404,113) hunger pop=47
D 1586611475 2875706 d2ccbe38d6f708ebd6903658d2503daf0e8fd4d1 age=0.09 F (-5398,120) disconnect pop=47
B 1586611481 2875707 d2ccbe38d6f708ebd6903658d2503daf0e8fd4d1 M (-3959,324) parent=2875641 pop=47 chain=6
D 1586611485 2875707 d2ccbe38d6f708ebd6903658d2503daf0e8fd4d1 age=0.06 M (-3959,324) disconnect pop=46
B 1586611490 2875708 d2ccbe38d6f708ebd6903658d2503daf0e8fd4d1 F (-4592,161) parent=2875680 pop=47 chain=30
B 1586611642 2875709 2e4ef7e8060f67548181ec35e8cecea6e8009505 F (-3955,320) parent=2875678 pop=48 chain=6
B 1586611666 2875710 e2a85122acc6afd214efa127061a882a003eb731 F (-5405,112) parent=2875658 pop=49 chain=4
