D 1568202738 2044285 169432ff9d9d9a9e70ae4e76bedb2ff017ad29b3 age=3.81 M (-153,-109) hunger pop=30
B 1568202744 2044293 169432ff9d9d9a9e70ae4e76bedb2ff017ad29b3 F (73,-269) parent=2044286 pop=31 chain=2
B 1568202766 2044294 c9dc2009153cedef8c0c48815c764e173103a0aa M (-78,-157) parent=2044232 pop=32 chain=5
D 1568202772 2044289 e2a85122acc6afd214efa127061a882a003eb731 age=1.51 M (-121,86) disconnect pop=31
B 1568202777 2044295 e2a85122acc6afd214efa127061a882a003eb731 M (-153,-138) parent=2044248 pop=32 chain=2
D 1568202780 2044295 e2a85122acc6afd214efa127061a882a003eb731 age=0.04 M (-153,-138) disconnect pop=31
B 1568202785 2044296 e2a85122acc6afd214efa127061a882a003eb731 M (74,-270) parent=2044286 pop=32 chain=2
D 1568202803 2044287 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=2.73 F (-79,-157) hunger pop=31
B 1568202808 2044297 801bcec7ae57dcb08c25ab373734f869e2ca2426 F (52,192) parent=2044240 pop=33 chain=4
D 1568202810 2044209 de59814a0ad62ee9ca2f3f059df62fd017146568 age=47.42 F (102,313) hunger pop=31
D 1568202812 2044297 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=0.06 F (54,192) disconnect pop=31
B 1568202817 2044298 801bcec7ae57dcb08c25ab373734f869e2ca2426 F (147,-122) noParent pop=31 chain=1
D 1568202837 2044277 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=7.43 M (-83,-103) hunger pop=30
B 1568202841 2044299 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 M (-120,89) parent=2044228 pop=32 chain=3
D 1568202883 2044298 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=15.09 F (119,-108) hunger pop=30
D 1568202883 2044223 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=29.62 M (-167,-76) hunger pop=30
B 1568202887 2044300 801bcec7ae57dcb08c25ab373734f869e2ca2426 M (74,-271) parent=2044286 pop=32 chain=2
D 1568202888 2044299 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=0.79 M (-120,86) disconnect pop=30
B 1568202888 2044301 fa7e2378472881863d6d4cee2c512f6a0191d5da M (-120,87) parent=2044228 pop=32 chain=3
B 1568202889 2044302 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-122,86) parent=2044238 pop=32 chain=3
B 1568202892 2044303 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 M (-157,-84) parent=2044248 pop=33 chain=2
D 1568202893 2044300 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=0.10 M (74,-271) disconnect pop=32
B 1568202898 2044304 801bcec7ae57dcb08c25ab373734f869e2ca2426 F (189,-54) noParent pop=32 chain=1
D 1568202900 2044302 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.18 M (-122,86) disconnect pop=31
B 1568202904 2044305 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (74,-271) parent=2044286 pop=33 chain=2
D 1568202911 2044303 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=0.32 M (-141,-72) disconnect pop=31
D 1568202912 2044305 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.14 M (74,-271) disconnect pop=31
B 1568202915 2044306 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 M (20,195) parent=2044240 pop=33 chain=4
B 1568202916 2044307 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-66,-4) parent=2044244 pop=33 chain=2
D 1568202925 2044307 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.14 F (-66,-4) disconnect pop=31
B 1568202929 2044308 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (180,316) parent=2044274 pop=33 chain=2
D 1568202935 2044308 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.10 M (180,316) disconnect pop=31
D 1568202939 2044301 fa7e2378472881863d6d4cee2c512f6a0191d5da age=0.84 M (-120,87) hunger pop=31
B 1568202942 2044309 30a8eec0b2892ea77f52e1855ab04c18e9a43363 M (185,330) parent=2044274 pop=32 chain=2
B 1568202945 2044310 fa7e2378472881863d6d4cee2c512f6a0191d5da M (-79,-156) parent=2044232 pop=32 chain=5
D 1568202977 2044304 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=15.31 F (112,13) hunger pop=31
D 1568203027 2044281 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=8.90 M (-138,105) hunger pop=30
B 1568203038 2044311 969518a191d971c7b3557ed4e05d7ce5585fdcd4 F (64,-260) parent=2044286 pop=31 chain=2
B 1568203153 2044312 6de7e78dc7893002e9d362fc18158d4e2921ff87 F (-161,-82) parent=2044248 pop=31 chain=2
D 1568203190 2044186 eacdea7b81e06781b51ce35499c4282149ab289d age=58.66 M (-242,241) hunger pop=30
D 1568203260 2044227 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=34.40 M (26,180) hunger pop=29
B 1568203335 2044313 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-161,-80) parent=2044248 pop=30 chain=2
D 1568203337 2044192 8ace6190f998d4fbd86a5047ffec672490b35402 age=60.00 F (23,198) oldAge pop=29
D 1568203365 2044293 169432ff9d9d9a9e70ae4e76bedb2ff017ad29b3 age=10.35 F (74,-293) hunger pop=28
B 1568203373 2044314 169432ff9d9d9a9e70ae4e76bedb2ff017ad29b3 M (86,-344) parent=2044286 pop=29 chain=2
D 1568203392 2044311 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=5.89 F (73,-293) hunger pop=28
B 1568203424 2044315 37c96c252dd68f60acaee04888374092c8c3c560 M (-154,-84) parent=2044248 pop=29 chain=2
B 1568203433 2044316 801bcec7ae57dcb08c25ab373734f869e2ca2426 M (-82,-152) parent=2044232 pop=30 chain=5
D 1568203479 2044315 37c96c252dd68f60acaee04888374092c8c3c560 age=0.91 M (-152,-83) hunger pop=29
D 1568203485 2044314 169432ff9d9d9a9e70ae4e76bedb2ff017ad29b3 age=1.87 M (174,-353) hunger pop=28
B 1568203491 2044317 169432ff9d9d9a9e70ae4e76bedb2ff017ad29b3 F (-119,86) parent=2044228 pop=29 chain=3
B 1568203492 2044318 37c96c252dd68f60acaee04888374092c8c3c560 F (147,345) parent=2044274 pop=30 chain=2
B 1568203531 2044319 419738a28c0dd70783b8e0798f19d7f877013164 M (17,185) parent=2044240 pop=31 chain=4
D 1568203556 2044312 6de7e78dc7893002e9d362fc18158d4e2921ff87 age=6.71 F (-149,-67) hunger pop=30
B 1568203560 2044320 6de7e78dc7893002e9d362fc18158d4e2921ff87 M (-10,-335) parent=2044286 pop=32 chain=2
D 1568203566 2044316 801bcec7ae57dcb08c25ab373734f869e2ca2426 age=2.22 M (-82,-155) hunger pop=30
D 1568203592 2044320 6de7e78dc7893002e9d362fc18158d4e2921ff87 age=0.54 M (-33,-345) hunger pop=29
B 1568203596 2044321 6de7e78dc7893002e9d362fc18158d4e2921ff87 M (-247,243) parent=2044291 pop=31 chain=3
B 1568203605 2044322 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 F (122,313) parent=2044274 pop=31 chain=2
B 1568203651 2044323 0b7827a2c61c0ce439365b4265edde3d6d917ae5 F (-83,-152) parent=2044232 pop=32 chain=5
B 1568203685 2044324 e233e9e7cbd5c1855652c12e46a2a4e23bac9def F (-118,84) parent=2044238 pop=33 chain=3
D 1568203715 2044219 bcb96735b734f9d17a9e54f1dd21e6f31947cc1f age=60.00 F (-119,84) oldAge pop=32
D 1568203747 2044306 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=13.87 M (38,199) hunger pop=31
B 1568203749 2044325 bcb96735b734f9d17a9e54f1dd21e6f31947cc1f M (116,305) parent=2044274 pop=33 chain=2
D 1568203755 2044325 bcb96735b734f9d17a9e54f1dd21e6f31947cc1f age=0.10 M (116,305) disconnect pop=31
D 1568203779 2044238 a48c0611d1ed1dd634b7d5e88d2757d4d386950a age=34.26 F (-116,85) killer_2044228 pop=30
B 1568203787 2044326 a48c0611d1ed1dd634b7d5e88d2757d4d386950a F (115,304) parent=2044274 pop=31 chain=2
D 1568203829 2044326 a48c0611d1ed1dd634b7d5e88d2757d4d386950a age=0.71 F (115,304) disconnect pop=31
B 1568203837 2044328 a48c0611d1ed1dd634b7d5e88d2757d4d386950a M (-200,241) parent=2044291 pop=32 chain=3
B 1568203893 2044329 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (120,307) parent=2044274 pop=33 chain=2
D 1568203896 2044228 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=44.43 F (-119,87) hunger pop=32
D 1568203938 2044329 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.74 F (158,269) hunger pop=31
B 1568203938 2044330 a13252071527bbd651509ef129cb03fac775b1a5 F (-197,244) parent=2044291 pop=33 chain=3
D 1568203940 2044286 519758240c7cb7738f99185e0f59a3df62a325e5 age=37.08 F (-325,84) hunger pop=32
D 1568203943 2044330 a13252071527bbd651509ef129cb03fac775b1a5 age=0.09 F (-197,244) disconnect pop=31
B 1568203947 2044331 a13252071527bbd651509ef129cb03fac775b1a5 M (41,202) parent=2044240 pop=32 chain=4
D 1568203950 2044331 a13252071527bbd651509ef129cb03fac775b1a5 age=0.04 M (41,202) disconnect pop=30
B 1568203953 2044332 a13252071527bbd651509ef129cb03fac775b1a5 F (-129,80) noParent pop=32 chain=1
D 1568203979 2044292 7cce42325dc4196298d10b18e54fd19e2a1dcdab age=20.88 M (-122,89) hunger pop=30
B 1568203980 2044333 2a79104efdc86f778f1192218fdafbd54b822baf F (-195,244) parent=2044291 pop=32 chain=3
D 1568204015 2044328 a48c0611d1ed1dd634b7d5e88d2757d4d386950a age=2.98 M (-198,240) hunger pop=30
B 1568204022 2044334 a48c0611d1ed1dd634b7d5e88d2757d4d386950a F (201,-37) noParent pop=31 chain=1
B 1568204035 2044335 38dabd5e10d37133564b25114cf0d6c2f3e38a6c F (203,-36) parent=2044334 pop=32 chain=2
B 1568204051 2044336 8ace6190f998d4fbd86a5047ffec672490b35402 M (-119,86) parent=2044332 pop=33 chain=2
D 1568204069 2044335 38dabd5e10d37133564b25114cf0d6c2f3e38a6c age=0.57 F (203,-35) disconnect pop=32
D 1568204073 2044317 169432ff9d9d9a9e70ae4e76bedb2ff017ad29b3 age=9.70 F (-176,92) hunger pop=32
B 1568204078 2044337 169432ff9d9d9a9e70ae4e76bedb2ff017ad29b3 M (203,-35) parent=2044334 pop=32 chain=2
B 1568204096 2044338 969518a191d971c7b3557ed4e05d7ce5585fdcd4 F (-231,242) parent=2044291 pop=33 chain=3
D 1568204110 2044240 eccb737e5653dba7f0697cea721a311bf7685199 age=38.74 F (20,177) hunger pop=32
B 1568204135 2044339 7cce42325dc4196298d10b18e54fd19e2a1dcdab F (183,32) noParent pop=33 chain=1
D 1568204156 2044274 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=44.04 F (111,308) hunger pop=32
D 1568204156 2044200 98d469b3fd7fd0d6e12a257ec0191e5612670243 age=58.89 M (18,189) hunger pop=32
B 1568204187 2044340 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-128,98) parent=2044313 pop=32 chain=3
B 1568204189 2044341 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (196,-37) parent=2044334 pop=33 chain=2
B 1568204255 2044342 a1dfb24cec9462f32e06303f2569108209b68609 F (181,12) parent=2044339 pop=34 chain=2
D 1568204259 2044342 a1dfb24cec9462f32e06303f2569108209b68609 age=0.05 F (181,12) disconnect pop=33
B 1568204262 2044343 a1dfb24cec9462f32e06303f2569108209b68609 F (-117,90) parent=2044332 pop=35 chain=2
D 1568204266 2044343 a1dfb24cec9462f32e06303f2569108209b68609 age=0.07 F (-117,91) disconnect pop=33
B 1568204270 2044344 a1dfb24cec9462f32e06303f2569108209b68609 F (-249,239) parent=2044291 pop=35 chain=3
D 1568204273 2044344 a1dfb24cec9462f32e06303f2569108209b68609 age=0.05 F (-249,239) disconnect pop=33
B 1568204277 2044345 a1dfb24cec9462f32e06303f2569108209b68609 F (198,66) noParent pop=35 chain=1
D 1568204280 2044341 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=1.52 M (190,-41) hunger pop=33
D 1568204297 2044345 a1dfb24cec9462f32e06303f2569108209b68609 age=14.34 F (195,59) hunger pop=32
B 1568204302 2044346 a1dfb24cec9462f32e06303f2569108209b68609 F (175,112) noParent pop=34 chain=1
D 1568204318 2044333 2a79104efdc86f778f1192218fdafbd54b822baf age=5.63 F (-247,236) hunger pop=32
B 1568204321 2044347 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-201,244) parent=2044291 pop=34 chain=3
D 1568204328 2044346 a1dfb24cec9462f32e06303f2569108209b68609 age=14.44 F (159,99) hunger pop=32
B 1568204333 2044348 a1dfb24cec9462f32e06303f2569108209b68609 M (106,303) parent=2044318 pop=33 chain=3
D 1568204346 2044322 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=12.36 F (106,332) hunger pop=32
B 1568204360 2044349 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 F (191,-23) parent=2044339 pop=33 chain=2
D 1568204424 2044337 169432ff9d9d9a9e70ae4e76bedb2ff017ad29b3 age=5.75 M (177,-31) hunger pop=32
B 1568204428 2044350 eccb737e5653dba7f0697cea721a311bf7685199 M (-128,82) parent=2044332 pop=34 chain=2
D 1568204523 2044334 a48c0611d1ed1dd634b7d5e88d2757d4d386950a age=22.36 F (177,-31) hunger pop=33
B 1568204530 2044352 a48c0611d1ed1dd634b7d5e88d2757d4d386950a F (189,-2) parent=2044339 pop=34 chain=2
D 1568204571 2044350 eccb737e5653dba7f0697cea721a311bf7685199 age=2.38 M (-120,86) hunger pop=32
B 1568204598 2044353 81a3fdb1d25e90578895f50048127ea374de5773 M (-120,78) parent=2044324 pop=33 chain=4
D 1568204601 2044244 389452452bc76d859378a55387c1f8cb1e3e044f age=60.00 F (-243,239) oldAge pop=32
D 1568204604 2044353 81a3fdb1d25e90578895f50048127ea374de5773 age=0.10 M (-120,78) disconnect pop=32
B 1568204607 2044354 81a3fdb1d25e90578895f50048127ea374de5773 F (-79,-156) parent=2044323 pop=33 chain=6
B 1568204624 2044356 801bcec7ae57dcb08c25ab373734f869e2ca2426 F (-199,245) parent=2044291 pop=34 chain=3
D 1568204663 2044248 353105bbab7781e08b5e46e3d808938c75ceaa83 age=60.00 F (-161,-81) oldAge pop=33
B 1568204818 2044357 de59814a0ad62ee9ca2f3f059df62fd017146568 F (-118,95) parent=2044313 pop=34 chain=3
D 1568204819 2044357 de59814a0ad62ee9ca2f3f059df62fd017146568 age=0.02 F (-118,95) disconnect pop=33
B 1568204822 2044358 de59814a0ad62ee9ca2f3f059df62fd017146568 F (196,-47) parent=2044339 pop=35 chain=2
D 1568204824 2044358 de59814a0ad62ee9ca2f3f059df62fd017146568 age=0.03 F (196,-47) disconnect pop=33
D 1568204825 2044352 a48c0611d1ed1dd634b7d5e88d2757d4d386950a age=4.92 F (138,4) hunger pop=33
B 1568204827 2044359 de59814a0ad62ee9ca2f3f059df62fd017146568 M (-243,236) parent=2044291 pop=35 chain=3
D 1568204828 2044359 de59814a0ad62ee9ca2f3f059df62fd017146568 age=0.01 M (-243,236) disconnect pop=34
B 1568204830 2044360 a48c0611d1ed1dd634b7d5e88d2757d4d386950a M (-82,-160) parent=2044323 pop=35 chain=6
B 1568204831 2044361 de59814a0ad62ee9ca2f3f059df62fd017146568 F (105,305) parent=2044318 pop=35 chain=3
D 1568204837 2044229 f57df3e64a9685c27cf175edc96da3a88ad064d7 age=60.00 M (106,308) oldAge pop=33
B 1568204920 2044362 d124393177bc7e2573ecf8c9b118897c19c6d5f9 F (-127,84) parent=2044324 pop=34 chain=4
D 1568204927 2044362 d124393177bc7e2573ecf8c9b118897c19c6d5f9 age=0.12 F (-127,84) disconnect pop=33
B 1568204928 2044363 98d469b3fd7fd0d6e12a257ec0191e5612670243 F (-118,85) parent=2044324 pop=35 chain=4
B 1568204929 2044364 389452452bc76d859378a55387c1f8cb1e3e044f M (107,302) parent=2044318 pop=36 chain=3
B 1568204934 2044365 d124393177bc7e2573ecf8c9b118897c19c6d5f9 F (-79,-158) parent=2044323 pop=36 chain=6
D 1568204943 2044332 a13252071527bbd651509ef129cb03fac775b1a5 age=30.49 F (-103,94) hunger pop=35
D 1568204972 2044232 f8be0593182816874de3ed5f9e0e57200ebf0360 age=60.00 F (-82,-156) oldAge pop=34
B 1568205070 2044366 f8be0593182816874de3ed5f9e0e57200ebf0360 M (-239,232) parent=2044338 pop=35 chain=4
B 1568205130 2044367 b7125d90dd5dcc98b5eca08aabcd3bacab294f7d M (162,-31) parent=2044339 pop=36 chain=2
D 1568205137 2044366 f8be0593182816874de3ed5f9e0e57200ebf0360 age=1.12 M (-229,228) hunger pop=34
B 1568205142 2044368 f8be0593182816874de3ed5f9e0e57200ebf0360 F (-113,88) parent=2044313 pop=36 chain=3
B 1568205188 2044369 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 M (-246,238) parent=2044347 pop=36 chain=4
D 1568205297 2044241 b89562537b5a8db88a20e430ac4012881d2ce998 age=58.40 M (102,299) hunger pop=35
B 1568205322 2044370 64b3362226116e8eb9cd515e1cb87ddbe0512433 F (-119,86) parent=2044324 pop=36 chain=4
D 1568205323 2044243 4ea4c685cf7b5c5a7687f15b81f1ff95ab984d67 age=58.09 M (105,302) hunger pop=35
B 1568205328 2044371 7f8d3e732ce88b0b3729dcd4bbdc3fab5670292d F (33,345) parent=2044338 pop=36 chain=4
B 1568205338 2044372 4ea4c685cf7b5c5a7687f15b81f1ff95ab984d67 M (-78,-156) parent=2044323 pop=36 chain=6
D 1568205366 2044367 b7125d90dd5dcc98b5eca08aabcd3bacab294f7d age=3.93 M (170,-30) hunger pop=35
B 1568205374 2044373 b7125d90dd5dcc98b5eca08aabcd3bacab294f7d F (106,304) parent=2044318 pop=36 chain=3
D 1568205375 2044371 7f8d3e732ce88b0b3729dcd4bbdc3fab5670292d age=0.78 F (22,347) hunger pop=35
B 1568205379 2044374 7f8d3e732ce88b0b3729dcd4bbdc3fab5670292d M (169,-8) parent=2044339 pop=37 chain=2
D 1568205394 2044338 969518a191d971c7b3557ed4e05d7ce5585fdcd4 age=21.63 F (23,347) hunger pop=35
D 1568205490 2044360 a48c0611d1ed1dd634b7d5e88d2757d4d386950a age=11.00 M (-79,-155) hunger pop=35
B 1568205511 2044376 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-117,83) parent=2044324 pop=36 chain=4
D 1568205523 2044376 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.20 M (-117,83) disconnect pop=35
D 1568205529 2044364 389452452bc76d859378a55387c1f8cb1e3e044f age=10.00 M (139,302) hunger pop=34
B 1568205530 2044377 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-80,-156) parent=2044354 pop=36 chain=7
B 1568205548 2044378 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (-52,76) parent=2044313 pop=36 chain=3
D 1568205560 2044272 a1a37c352ee04e18bdea7574dc9d4937e1f34e92 age=53.98 M (34,350) hunger pop=35
B 1568205563 2044379 389452452bc76d859378a55387c1f8cb1e3e044f M (-242,239) parent=2044347 pop=37 chain=4
D 1568205579 2044378 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=0.52 M (-67,48) hunger pop=35
B 1568205583 2044380 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-120,86) parent=2044324 pop=37 chain=4
B 1568205693 2044381 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 F (114,274) parent=2044361 pop=37 chain=4
D 1568205712 2044374 7f8d3e732ce88b0b3729dcd4bbdc3fab5670292d age=5.54 M (169,-29) hunger pop=36
B 1568205736 2044382 7f8d3e732ce88b0b3729dcd4bbdc3fab5670292d F (-79,-162) parent=2044323 pop=37 chain=6
D 1568205834 2044273 02a24caa6b21d9f497f084e8765073b71cc2553f age=58.45 M (-101,82) hunger pop=36
B 1568205842 2044383 75a0a3eab9f733a20461f724b80a94a348d33366 F (-244,237) parent=2044363 pop=37 chain=5
D 1568205843 2044383 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.01 F (-244,237) disconnect pop=36
B 1568205847 2044384 75a0a3eab9f733a20461f724b80a94a348d33366 F (-78,-160) parent=2044354 pop=38 chain=7
D 1568205847 2044384 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.01 F (-78,-160) disconnect pop=37
B 1568205851 2044385 75a0a3eab9f733a20461f724b80a94a348d33366 F (104,319) parent=2044318 pop=38 chain=3
D 1568205852 2044385 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.01 F (104,319) disconnect pop=37
B 1568205856 2044386 75a0a3eab9f733a20461f724b80a94a348d33366 F (159,-52) parent=2044349 pop=38 chain=3
D 1568205857 2044386 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.03 F (159,-52) disconnect pop=36
B 1568205860 2044387 75a0a3eab9f733a20461f724b80a94a348d33366 M (-112,78) parent=2044324 pop=38 chain=4
D 1568205862 2044387 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.02 M (-112,78) disconnect pop=37
B 1568205867 2044388 75a0a3eab9f733a20461f724b80a94a348d33366 F (116,166) noParent pop=38 chain=1
B 1568205926 2044389 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 M (-113,78) parent=2044324 pop=38 chain=4
D 1568205935 2044389 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 age=0.15 M (-113,78) disconnect pop=37
B 1568205939 2044390 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 F (-247,241) parent=2044347 pop=39 chain=4
B 1568206031 2044391 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce M (-91,-154) parent=2044354 pop=39 chain=7
D 1568206039 2044391 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce age=0.12 M (-91,-154) disconnect pop=38
B 1568206040 2044392 9cc8f79fbdd4208793659660ab30020fd16dfa37 M (16,192) parent=2044388 pop=40 chain=2
B 1568206044 2044393 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce F (119,320) parent=2044361 pop=40 chain=4
D 1568206064 2044393 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce age=0.34 F (119,320) disconnect pop=39
D 1568206067 2044283 12309b639cfad30d990a8358e525208f48f78b13 age=59.39 M (-98,-158) hunger pop=39
B 1568206069 2044394 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce F (173,-30) parent=2044349 pop=41 chain=3
D 1568206074 2044394 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce age=0.09 F (177,-29) disconnect pop=38
B 1568206078 2044395 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce F (-115,86) parent=2044324 pop=40 chain=4
D 1568206101 2044395 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce age=0.37 F (-117,92) disconnect pop=38
B 1568206106 2044396 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce M (-238,240) parent=2044356 pop=40 chain=4
D 1568206109 2044396 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce age=0.06 M (-238,240) disconnect pop=38
B 1568206114 2044397 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce F (74,189) noParent pop=40 chain=1
B 1568206141 2044398 02a24caa6b21d9f497f084e8765073b71cc2553f M (112,305) parent=2044361 pop=40 chain=4
D 1568206143 2044398 02a24caa6b21d9f497f084e8765073b71cc2553f age=0.03 M (112,305) disconnect pop=39
D 1568206146 2044368 f8be0593182816874de3ed5f9e0e57200ebf0360 age=16.73 F (128,48) hunger pop=39
D 1568206216 2044294 c9dc2009153cedef8c0c48815c764e173103a0aa age=57.49 M (-79,-157) hunger pop=37
B 1568206227 2044399 c9dc2009153cedef8c0c48815c764e173103a0aa F (18,192) parent=2044388 pop=38 chain=2
D 1568206235 2044381 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=9.03 F (140,328) hunger pop=37
B 1568206262 2044400 c535d1af3f9a37e295f83b208bc8b5e1fd98225e F (-130,81) parent=2044363 pop=38 chain=5
D 1568206281 2044288 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca age=60.00 M (-126,77) oldAge pop=37
B 1568206287 2044401 a1a37c352ee04e18bdea7574dc9d4937e1f34e92 M (112,308) parent=2044373 pop=38 chain=4
B 1568206288 2044402 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 M (-242,241) parent=2044356 pop=39 chain=4
D 1568206321 2044290 422abe8f83dbc33afee80e9c21d7fc55d680329a age=60.00 M (102,315) oldAge pop=38
B 1568206322 2044403 af4cb8730066d6f065c420d50770cee7b6178aaa M (115,307) parent=2044361 pop=40 chain=4
D 1568206326 2044291 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-243,243) oldAge pop=39
B 1568206336 2044404 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-79,-164) parent=2044354 pop=39 chain=7
B 1568206353 2044405 627f11024931351ed966642886f253ae0d28e617 F (115,303) parent=2044373 pop=40 chain=4
D 1568206355 2044296 e2a85122acc6afd214efa127061a882a003eb731 age=59.49 M (-76,-166) hunger pop=39
B 1568206383 2044406 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca M (173,-30) parent=2044349 pop=40 chain=3
B 1568206385 2044407 e2a85122acc6afd214efa127061a882a003eb731 F (21,185) parent=2044388 pop=41 chain=2
D 1568206390 2044407 e2a85122acc6afd214efa127061a882a003eb731 age=0.09 F (21,185) disconnect pop=40
D 1568206393 2044406 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca age=0.16 M (171,-30) disconnect pop=40
B 1568206396 2044408 e2a85122acc6afd214efa127061a882a003eb731 M (172,-30) parent=2044349 pop=41 chain=3
B 1568206398 2044409 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca F (24,187) parent=2044388 pop=41 chain=2
D 1568206399 2044408 e2a85122acc6afd214efa127061a882a003eb731 age=0.05 M (172,-30) disconnect pop=40
B 1568206404 2044410 e2a85122acc6afd214efa127061a882a003eb731 M (-250,239) parent=2044347 pop=42 chain=4
D 1568206406 2044409 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca age=0.14 F (22,185) disconnect pop=40
D 1568206407 2044373 b7125d90dd5dcc98b5eca08aabcd3bacab294f7d age=17.21 F (115,303) hunger pop=40
D 1568206409 2044410 e2a85122acc6afd214efa127061a882a003eb731 age=0.08 M (-250,239) disconnect pop=40
B 1568206410 2044411 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca M (114,301) parent=2044361 pop=42 chain=4
B 1568206413 2044412 e2a85122acc6afd214efa127061a882a003eb731 F (-86,-156) parent=2044377 pop=41 chain=8
D 1568206420 2044411 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca age=0.16 M (114,304) disconnect pop=39
B 1568206424 2044413 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca M (-85,-156) parent=2044354 pop=41 chain=7
B 1568206425 2044414 422abe8f83dbc33afee80e9c21d7fc55d680329a M (-113,80) parent=2044363 pop=41 chain=5
D 1568206430 2044413 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca age=0.10 M (-85,-156) disconnect pop=40
B 1568206434 2044415 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca M (-244,241) parent=2044356 pop=42 chain=4
D 1568206439 2044415 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca age=0.09 M (-244,241) disconnect pop=40
B 1568206443 2044416 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca F (49,222) noParent pop=42 chain=1
B 1568206444 2044417 a5f31fa5854c0155a7ffb6638f20b25365efab5f M (49,222) parent=2044416 pop=43 chain=2
