B 1619178587 4150023 49bd234c63fac4073c98cc23dab916528f87e634 M (-13768,-88) parent=4149999 pop=37 chain=39
D 1619178589 4150023 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-13768,-88) disconnect pop=35
D 1619178590 4149959 66449214737c1226fca59c2bc45df532fb53d8cd age=60.00 F (-13501,299) oldAge pop=35
B 1619178593 4150024 49bd234c63fac4073c98cc23dab916528f87e634 F (-13386,406) parent=4150001 pop=37 chain=42
D 1619178595 4150014 7d30e3c754bbd48c8a580b483a88186189ab46ab age=7.39 F (-13422,401) hunger pop=35
B 1619178635 4150026 66449214737c1226fca59c2bc45df532fb53d8cd F (-13769,-88) parent=4149989 pop=34 chain=39
D 1619178683 4149960 af896a703e74a126231dc50a57cae3f86a90d2ee age=60.00 F (-13773,-66) oldAge pop=33
D 1619178699 4149961 d239e31af1e2fabe4776137e77926e95adc99b84 age=60.00 M (-13578,200) oldAge pop=32
B 1619178762 4150028 5ccb5e415b464a6d69fae936fa165b249e1a5b95 F (-13515,154) parent=4149991 pop=33 chain=7
B 1619178802 4150029 98fac9f8b87c63c0a26cc72a0cc2ed8a7169236c M (-13388,405) parent=4149994 pop=34 chain=42
B 1619178876 4150030 63e7e7761fe2062a3bd6a081419786e8963f5502 M (-13656,-272) parent=4149985 pop=35 chain=3
D 1619178904 4149963 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=59.53 F (-13772,-88) hunger pop=34
D 1619178932 4149962 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-13770,-87) oldAge pop=33
D 1619179023 4149981 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=60.00 F (-13664,-281) oldAge pop=32
B 1619179039 4150031 af896a703e74a126231dc50a57cae3f86a90d2ee F (-13601,211) parent=4150005 pop=33 chain=7
B 1619179116 4150032 1d12070f5e92038dc71e2fe1e067581ca2a7db59 F (-13386,406) parent=4150001 pop=34 chain=42
D 1619179130 4149989 327c76759bcbdf6a431d85dfddb730e10b0144ea age=41.42 F (-13766,-64) hunger pop=33
D 1619179147 4149970 a01add02aad9a9928f97b8ce11650be75240fd9b age=60.00 F (-13586,202) oldAge pop=32
D 1619179152 4149971 bf36c6b581b92d50dd56117954185397d572f1ab age=60.00 M (-13602,214) oldAge pop=32
B 1619179159 4150033 bf36c6b581b92d50dd56117954185397d572f1ab F (-13387,405) parent=4149994 pop=33 chain=42
D 1619179267 4149973 13c2564742e55a81c0b6c65cec3c96bf80b6ca13 age=60.00 M (-13768,-88) oldAge pop=31
B 1619179285 4150034 13c2564742e55a81c0b6c65cec3c96bf80b6ca13 F (-13759,-80) parent=4150011 pop=32 chain=40
D 1619179298 4149985 d431df374ee5f9ecac5700f991bc1061dbac72bd age=46.67 F (-13635,-199) hunger pop=31
B 1619179318 4150035 d431df374ee5f9ecac5700f991bc1061dbac72bd F (-13589,206) parent=4150005 pop=32 chain=7
D 1619179419 4149999 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=35.81 F (-13770,-40) hunger pop=31
B 1619179440 4150036 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-13587,199) parent=4150005 pop=32 chain=7
D 1619179446 4150036 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.10 M (-13587,199) disconnect pop=31
B 1619179452 4150037 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-13776,-84) parent=4150017 pop=33 chain=40
D 1619179458 4150037 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.10 M (-13776,-84) disconnect pop=31
D 1619179463 4149975 c4e75bb30c7a76f828bbbe3244c85962181964ea age=60.00 F (-13386,406) oldAge pop=31
B 1619179465 4150038 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-13627,-279) parent=4150006 pop=33 chain=3
B 1619179547 4150039 c91a5be1d3673a644d2609f463aedc4091fcd395 F (-13627,-280) parent=4150006 pop=32 chain=3
B 1619179626 4150040 dd1c7385da3c2e6ea3650896ab6c12213777f4b8 F (-13608,211) parent=4150028 pop=33 chain=8
B 1619179640 4150041 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-13598,213) parent=4150005 pop=34 chain=7
B 1619179735 4150043 cf21d77cde2d18f52dd260a9e3243d5bc140ff23 F (-13770,-67) parent=4150012 pop=35 chain=40
B 1619179911 4150044 800d8648f68880b6fa4d64bfd2ce2bad45898bfc F (-13387,405) parent=4150024 pop=35 chain=43
B 1619180028 4150045 63433a5b91126ab822c452b51109ac9020f090ee M (-13388,377) parent=4150032 pop=36 chain=43
B 1619180067 4150046 8fa72ed3ef78d497f7340a436c17e45d9b5a1982 M (-13420,402) parent=4150008 pop=37 chain=42
D 1619180074 4150046 8fa72ed3ef78d497f7340a436c17e45d9b5a1982 age=0.11 M (-13420,402) disconnect pop=36
B 1619180076 4150047 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c M (-13604,205) parent=4150028 pop=37 chain=8
B 1619180081 4150048 8fa72ed3ef78d497f7340a436c17e45d9b5a1982 F (-13595,211) parent=4150031 pop=38 chain=8
B 1619180098 4150049 81d7479861d29e8005d35f20f4c5788cdec6048c M (-13776,-75) parent=4150026 pop=38 chain=40
D 1619180162 4149988 aec682864b7dbf98dfd769bc70d789e8e5516713 age=59.19 F (-16787,217) hunger pop=37
D 1619180212 4150018 874eeeb25bdd501a3a004ce5aa3d8052ae303428 age=29.30 M (-13764,-92) hunger pop=36
B 1619180255 4150050 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-13438,378) parent=4150008 pop=37 chain=42
D 1619180256 4150050 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 M (-13438,378) disconnect pop=36
B 1619180261 4150051 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-13769,-88) parent=4150026 pop=38 chain=40
D 1619180262 4150051 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.03 M (-13769,-88) disconnect pop=37
B 1619180267 4150052 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-13588,202) parent=4150028 pop=38 chain=8
D 1619180288 4150029 98fac9f8b87c63c0a26cc72a0cc2ed8a7169236c age=24.78 M (-13395,423) hunger pop=35
B 1619180296 4150054 98fac9f8b87c63c0a26cc72a0cc2ed8a7169236c F (-13760,-81) parent=4150011 pop=38 chain=40
D 1619180315 4149990 fbb8c004e581de800bf081517f39d9af5daa1d97 age=60.00 M (-13577,200) oldAge pop=36
D 1619180405 4149991 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=60.00 F (-13530,150) oldAge pop=35
D 1619180423 4149992 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 F (-13770,-116) oldAge pop=34
B 1619180433 4150056 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 M (-13434,400) parent=4150032 pop=35 chain=43
B 1619180445 4150057 874eeeb25bdd501a3a004ce5aa3d8052ae303428 F (-13380,403) parent=4150033 pop=36 chain=43
B 1619180478 4150058 3486daf0ff4d53867a8aef0c7c65e23830ad2c8b M (-13764,-42) parent=4150026 pop=37 chain=40
D 1619180515 4149994 81b78ae53bf05e4f7a4a0a5128318f43119ea01a age=60.00 F (-13393,395) oldAge pop=36
D 1619180529 4150044 800d8648f68880b6fa4d64bfd2ce2bad45898bfc age=10.29 F (-13373,413) hunger pop=35
B 1619180548 4150059 b515b1f6d0620501aa7055df091a4873326c06ea M (-13584,207) parent=4150035 pop=36 chain=8
B 1619180573 4150060 99a5e86e940f375510d8b0251f4625d5825b1d2c M (-13593,213) parent=4150028 pop=37 chain=8
D 1619180700 4149996 42aa7d3dd8c9b1909fb2152d0123ba7cb4ab42b8 age=60.00 F (-13775,-67) oldAge pop=36
D 1619180717 4150021 7235fd99c11d4a49dfaec27befe51774580678ac age=36.38 F (-13644,-187) hunger pop=35
B 1619180736 4150061 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f F (-13605,205) parent=4150040 pop=36 chain=9
D 1619180753 4150001 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=57.30 F (-13251,533) hunger pop=35
B 1619180764 4150062 5927cc96a6884a247303d331e0bb189a1d12ec1c F (-13651,-281) parent=4150038 pop=36 chain=4
B 1619180764 4150063 66f0177015e6da8a9fe135e01960dbf72adea51c F (-13651,-281) parent=4150038 pop=37 chain=4
B 1619180910 4150065 fe49913e3c0d43d1dab2e3418de2b9cab335d361 M (-13387,405) parent=4150024 pop=38 chain=43
B 1619181004 4150066 247ddc723a778929099a97ab098c7b810e229bf6 M (-13760,-93) parent=4150043 pop=38 chain=41
D 1619181006 4150066 247ddc723a778929099a97ab098c7b810e229bf6 age=0.04 M (-13760,-93) disconnect pop=37
B 1619181012 4150067 247ddc723a778929099a97ab098c7b810e229bf6 F (-13638,-280) parent=4150038 pop=39 chain=4
D 1619181024 4150067 247ddc723a778929099a97ab098c7b810e229bf6 age=0.21 F (-13638,-280) disconnect pop=38
B 1619181030 4150069 247ddc723a778929099a97ab098c7b810e229bf6 M (-13769,-81) parent=4150026 pop=40 chain=40
D 1619181100 4150035 d431df374ee5f9ecac5700f991bc1061dbac72bd age=29.70 F (-13577,200) hunger pop=38
B 1619181117 4150070 d431df374ee5f9ecac5700f991bc1061dbac72bd F (-13397,397) parent=4150033 pop=39 chain=43
D 1619181128 4150069 247ddc723a778929099a97ab098c7b810e229bf6 age=1.63 M (-13770,-88) hunger pop=38
B 1619181137 4150071 247ddc723a778929099a97ab098c7b810e229bf6 M (-13959,168) parent=4150052 pop=40 chain=9
D 1619181157 4150004 265223909fa4f36f07a340f020cafdb74d91615e age=60.00 F (-13621,-280) oldAge pop=38
B 1619181163 4150072 265223909fa4f36f07a340f020cafdb74d91615e F (-13758,-93) parent=4150043 pop=40 chain=41
D 1619181218 4150071 247ddc723a778929099a97ab098c7b810e229bf6 age=1.35 M (-13983,205) hunger pop=38
B 1619181225 4150073 247ddc723a778929099a97ab098c7b810e229bf6 F (-14022,219) parent=4150052 pop=40 chain=9
D 1619181230 4150005 f5e1399f21163fdea7666c0034ec6700e7382880 age=60.00 F (-13588,201) oldAge pop=38
D 1619181256 4150006 df78d817e10149ec2092f449836f79ed1b608817 age=60.00 F (-13628,-284) oldAge pop=37
B 1619181335 4150074 df78d817e10149ec2092f449836f79ed1b608817 M (-13629,-295) parent=4150038 pop=38 chain=4
B 1619181347 4150075 7fd017144a26cae1de3916a613a7eafac330c172 F (-13608,208) parent=4150040 pop=39 chain=9
D 1619181458 4150070 d431df374ee5f9ecac5700f991bc1061dbac72bd age=5.68 F (-13376,419) hunger pop=37
D 1619181464 4150008 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 F (-13386,423) oldAge pop=37
B 1619181470 4150076 220b040a05df28872599c15187ee7e911d969cc9 F (-13761,-92) parent=4150043 pop=38 chain=41
D 1619181500 4150024 49bd234c63fac4073c98cc23dab916528f87e634 age=48.46 F (-13387,405) hunger pop=36
B 1619181559 4150077 d431df374ee5f9ecac5700f991bc1061dbac72bd F (-13772,-82) parent=4150034 pop=37 chain=41
D 1619181597 4150011 967efccd5abed8199a9243654f6d3760e442b15c age=59.90 F (-13770,-88) hunger pop=37
D 1619181633 4150012 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-13768,-88) oldAge pop=36
B 1619181638 4150079 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-13768,-88) parent=4150043 pop=38 chain=41
D 1619181790 4150017 b154a4ae134eb682751622db337d8c6bc0dd2eda age=60.00 F (-12976,-527) oldAge pop=39
B 1619181797 4150083 ad207fc6750dfe21b9ce3db1475c5a3fd123c70b F (-13625,-231) parent=4150038 pop=41 chain=4
B 1619181797 4150084 be4de6a26d79e6ab38ef79a66a28a869ab09032b F (-13625,-231) parent=4150038 pop=42 chain=4
B 1619181801 4150085 b154a4ae134eb682751622db337d8c6bc0dd2eda M (-13770,-83) parent=4150054 pop=42 chain=41
B 1619181844 4150086 967efccd5abed8199a9243654f6d3760e442b15c F (-13384,405) parent=4150057 pop=43 chain=44
D 1619181856 4150074 df78d817e10149ec2092f449836f79ed1b608817 age=8.68 M (-13626,-280) hunger pop=42
D 1619181865 4150077 d431df374ee5f9ecac5700f991bc1061dbac72bd age=5.11 F (-13960,133) hunger pop=42
B 1619181883 4150087 d431df374ee5f9ecac5700f991bc1061dbac72bd M (-13613,206) parent=4150040 pop=42 chain=9
D 1619181888 4150087 d431df374ee5f9ecac5700f991bc1061dbac72bd age=0.09 M (-13613,206) disconnect pop=40
B 1619181905 4150088 d431df374ee5f9ecac5700f991bc1061dbac72bd M (-13769,-89) parent=4150054 pop=41 chain=41
D 1619181908 4150088 d431df374ee5f9ecac5700f991bc1061dbac72bd age=0.05 M (-13769,-89) disconnect pop=39
B 1619181925 4150090 d431df374ee5f9ecac5700f991bc1061dbac72bd F (-13388,211) parent=4150052 pop=41 chain=9
D 1619182023 4150073 247ddc723a778929099a97ab098c7b810e229bf6 age=13.30 F (-13586,242) hunger pop=39
B 1619182136 4150093 601be5e26229b2d50b7d18b322ba23e60e7af389 M (-13537,161) parent=4150061 pop=40 chain=10
D 1619182157 4150086 967efccd5abed8199a9243654f6d3760e442b15c age=5.21 F (-13410,393) hunger pop=38
B 1619182158 4150094 967efccd5abed8199a9243654f6d3760e442b15c F (-13384,405) parent=4150057 pop=40 chain=44
B 1619182204 4150095 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-13593,216) parent=4150075 pop=39 chain=10
B 1619182204 4150096 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-13777,-88) parent=4150072 pop=40 chain=42
D 1619182207 4150096 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.05 F (-13777,-88) disconnect pop=39
B 1619182212 4150097 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-13789,-107) parent=4150054 pop=41 chain=41
D 1619182213 4150097 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-13789,-107) disconnect pop=40
B 1619182218 4150098 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-13384,405) parent=4150057 pop=41 chain=44
D 1619182220 4150098 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.04 F (-13384,405) disconnect pop=40
B 1619182224 4150099 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-13772,-88) parent=4150072 pop=41 chain=42
D 1619182230 4150099 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.10 F (-13772,-88) disconnect pop=39
B 1619182234 4150100 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-13384,405) parent=4150057 pop=41 chain=44
D 1619182235 4150026 66449214737c1226fca59c2bc45df532fb53d8cd age=60.00 F (-13771,-81) oldAge pop=40
D 1619182238 4150100 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.06 F (-13384,405) disconnect pop=40
B 1619182248 4150101 49bd234c63fac4073c98cc23dab916528f87e634 M (-13770,-84) parent=4150072 pop=40 chain=42
D 1619182249 4150101 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-13770,-84) disconnect pop=38
B 1619182253 4150102 49bd234c63fac4073c98cc23dab916528f87e634 F (-13781,-81) parent=4150054 pop=40 chain=41
D 1619182256 4150102 49bd234c63fac4073c98cc23dab916528f87e634 age=0.05 F (-13781,-81) disconnect pop=39
D 1619182262 4150039 c91a5be1d3673a644d2609f463aedc4091fcd395 age=45.24 F (-13383,405) hunger pop=38
B 1619182352 4150104 ab1a56fd71738720bc11c11a2f7a786571bbbf38 F (-13770,-88) parent=4150076 pop=39 chain=42
D 1619182362 4150028 5ccb5e415b464a6d69fae936fa165b249e1a5b95 age=60.00 F (-13593,192) oldAge pop=38
D 1619182476 4150030 63e7e7761fe2062a3bd6a081419786e8963f5502 age=60.00 M (-13622,-281) oldAge pop=37
B 1619182604 4150105 1e255fd302ee7c66554176571bb63428c0e0c625 F (-13779,-72) parent=4150054 pop=38 chain=41
B 1619182632 4150106 5ccb5e415b464a6d69fae936fa165b249e1a5b95 M (-13606,214) parent=4150075 pop=39 chain=10
D 1619182639 4150031 af896a703e74a126231dc50a57cae3f86a90d2ee age=60.00 F (-13385,406) oldAge pop=38
B 1619182645 4150107 af896a703e74a126231dc50a57cae3f86a90d2ee F (-13586,202) parent=4150052 pop=40 chain=9
D 1619182716 4150032 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=60.00 F (-13369,437) oldAge pop=38
B 1619182739 4150108 42aa7d3dd8c9b1909fb2152d0123ba7cb4ab42b8 F (-13769,-82) parent=4150079 pop=39 chain=42
D 1619182750 4150057 874eeeb25bdd501a3a004ce5aa3d8052ae303428 age=38.41 F (-13384,405) hunger pop=38
D 1619182759 4150033 bf36c6b581b92d50dd56117954185397d572f1ab age=60.00 F (-13386,405) oldAge pop=38
B 1619182818 4150111 d32d37b8e7149e7c92c61da10bbfe11e93512149 M (-13662,6) parent=4150072 pop=40 chain=42
D 1619182823 4150111 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=0.08 M (-13662,6) disconnect pop=39
B 1619182828 4150112 d32d37b8e7149e7c92c61da10bbfe11e93512149 F (-13629,-285) parent=4150084 pop=41 chain=5
B 1619182863 4150113 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-13765,-98) parent=4150076 pop=41 chain=42
D 1619182868 4150113 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.08 F (-13765,-98) disconnect pop=40
B 1619182874 4150114 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-13978,129) parent=4150090 pop=42 chain=10
D 1619182885 4150034 13c2564742e55a81c0b6c65cec3c96bf80b6ca13 age=60.00 F (-13789,-110) oldAge pop=40
D 1619182989 4150065 fe49913e3c0d43d1dab2e3418de2b9cab335d361 age=34.64 M (-13394,405) hunger pop=38
B 1619183029 4150115 63e7e7761fe2062a3bd6a081419786e8963f5502 F (-13387,406) parent=4150094 pop=39 chain=45
D 1619183065 4150038 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-13668,-283) oldAge pop=38
B 1619183089 4150116 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-13387,406) parent=4150094 pop=39 chain=45
D 1619183099 4150116 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.16 F (-13387,406) disconnect pop=38
B 1619183104 4150117 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-13765,-98) parent=4150076 pop=40 chain=42
D 1619183107 4150117 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=0.06 M (-13765,-98) disconnect pop=39
B 1619183113 4150119 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-13643,-285) parent=4150084 pop=41 chain=5
D 1619183162 4150041 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=58.71 M (-13588,203) hunger pop=39
B 1619183169 4150120 c91a5be1d3673a644d2609f463aedc4091fcd395 F (-13771,-80) parent=4150079 pop=41 chain=42
D 1619183226 4150040 dd1c7385da3c2e6ea3650896ab6c12213777f4b8 age=60.00 F (-13600,206) oldAge pop=39
B 1619183265 4150121 5b0e0077d75e2411cea04e2b29b9f345c2256954 F (-13598,218) parent=4150095 pop=40 chain=11
D 1619183335 4150043 cf21d77cde2d18f52dd260a9e3243d5bc140ff23 age=60.00 F (-13769,-80) oldAge pop=41
B 1619183348 4150125 cf21d77cde2d18f52dd260a9e3243d5bc140ff23 M (-13635,-285) parent=4150084 pop=42 chain=5
B 1619183359 4150126 1d12070f5e92038dc71e2fe1e067581ca2a7db59 M (-13769,-80) parent=4150079 pop=43 chain=42
B 1619183367 4150127 1373657021b74f45f85cca2bc75ef52a300ad430 F (-13749,-77) parent=4150104 pop=43 chain=43
B 1619183388 4150128 cd256418ffabdf5f00a8c5e2e6c42a6722b87ed0 F (-13387,406) parent=4150094 pop=44 chain=45
B 1619183412 4150129 f82c077b687d2610c728048981c40c608cb33d7f F (-13771,-83) parent=4150079 pop=45 chain=42
B 1619183480 4150130 f02139c36a26bbc18077fe712582b79380a0ebc1 F (-13766,-81) parent=4150105 pop=46 chain=42
D 1619183503 4150104 ab1a56fd71738720bc11c11a2f7a786571bbbf38 age=19.20 F (-13767,-83) hunger pop=45
B 1619183605 4150131 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-13753,-94) parent=4150108 pop=46 chain=43
B 1619183621 4150132 83e838a0f15673d34d5030d0449d15babdf010bf M (-13594,180) parent=4150090 pop=47 chain=10
D 1619183628 4150045 63433a5b91126ab822c452b51109ac9020f090ee age=60.00 M (-13394,401) oldAge pop=46
D 1619183628 4150052 c4e75bb30c7a76f828bbbe3244c85962181964ea age=56.03 F (-13586,202) hunger pop=46
B 1619183641 4150133 63433a5b91126ab822c452b51109ac9020f090ee F (-13797,-101) parent=4150076 pop=46 chain=42
D 1619183676 4150047 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 M (-13584,203) oldAge pop=46
D 1619183681 4150048 8fa72ed3ef78d497f7340a436c17e45d9b5a1982 age=60.00 F (-13386,406) oldAge pop=46
B 1619183685 4150136 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-13387,406) parent=4150094 pop=48 chain=45
D 1619183698 4150049 81d7479861d29e8005d35f20f4c5788cdec6048c age=60.00 M (-13769,-89) oldAge pop=45
B 1619183716 4150137 284e7acf4b32cdf8f0a292404a78c9021c17fd47 M (-13635,-280) parent=4150084 pop=46 chain=5
D 1619183746 4150063 66f0177015e6da8a9fe135e01960dbf72adea51c age=49.69 F (-13459,-171) hunger pop=44
D 1619183799 4150112 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=16.18 F (-13627,-280) hunger pop=44
D 1619183806 4150119 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=11.56 F (-13627,-280) hunger pop=44
B 1619183863 4150139 7eb2f53fb9f469f9dcef2459ff78b72f5585588a M (-13586,203) parent=4150095 pop=44 chain=11
D 1619183863 4150062 5927cc96a6884a247303d331e0bb189a1d12ec1c age=51.65 F (-13468,-165) hunger pop=43
B 1619183884 4150140 8fa72ed3ef78d497f7340a436c17e45d9b5a1982 F (-13641,-299) parent=4150084 pop=44 chain=5
D 1619183896 4150054 98fac9f8b87c63c0a26cc72a0cc2ed8a7169236c age=60.00 F (-13769,-76) oldAge pop=43
B 1619183907 4150141 98fac9f8b87c63c0a26cc72a0cc2ed8a7169236c M (-13770,-86) parent=4150105 pop=43 chain=42
B 1619183985 4150142 e2a49feff9d9988a9586218b7a5f75fc2d954768 M (-13387,406) parent=4150094 pop=44 chain=45
D 1619184033 4150056 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 M (-13386,405) oldAge pop=43
D 1619184078 4150058 3486daf0ff4d53867a8aef0c7c65e23830ad2c8b age=60.00 M (-13771,-88) oldAge pop=42
B 1619184088 4150144 5927cc96a6884a247303d331e0bb189a1d12ec1c F (5870794,286349) noParent pop=44 chain=1
B 1619184146 4150145 1ef59924a3fccce627eb4f9767d3968c01b4817c F (-13634,-282) parent=4150084 pop=45 chain=5
D 1619184148 4150059 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 M (-13584,201) oldAge pop=44
B 1619184164 4150146 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-13585,209) parent=4150121 pop=45 chain=12
D 1619184173 4150060 99a5e86e940f375510d8b0251f4625d5825b1d2c age=60.00 M (-13579,201) oldAge pop=44
B 1619184204 4150147 8c99aca7456bd189dbd09656d32a518a11d39435 F (-13769,-88) parent=4150105 pop=44 chain=42
D 1619184336 4150061 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=60.00 F (-13585,201) oldAge pop=43
D 1619184346 4150145 1ef59924a3fccce627eb4f9767d3968c01b4817c age=3.33 F (-13636,-281) hunger pop=43
B 1619184363 4150149 679e78659deba7bc9bb72d7522699e1767be1724 F (-13772,-79) parent=4150127 pop=43 chain=44
D 1619184395 4150141 98fac9f8b87c63c0a26cc72a0cc2ed8a7169236c age=8.14 M (-13770,-88) hunger pop=42
D 1619184448 4150072 265223909fa4f36f07a340f020cafdb74d91615e age=54.76 F (-15424,3925) hunger pop=41
B 1619184489 4150151 265223909fa4f36f07a340f020cafdb74d91615e M (-13768,14) parent=4150130 pop=42 chain=43
D 1619184544 4150094 967efccd5abed8199a9243654f6d3760e442b15c age=39.77 F (-13387,406) hunger pop=41
D 1619184613 4150149 679e78659deba7bc9bb72d7522699e1767be1724 age=4.16 F (-13769,-105) hunger pop=41
B 1619184620 4150153 679e78659deba7bc9bb72d7522699e1767be1724 F (-13587,208) parent=4150107 pop=43 chain=10
D 1619184635 4150090 d431df374ee5f9ecac5700f991bc1061dbac72bd age=45.17 F (-13602,207) hunger pop=41
D 1619184696 4150085 b154a4ae134eb682751622db337d8c6bc0dd2eda age=48.25 M (-13767,-75) killer_4150079 pop=40
B 1619184706 4150154 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 M (-13770,-75) parent=4150127 pop=41 chain=44
B 1619184734 4150155 b515b1f6d0620501aa7055df091a4873326c06ea F (-13765,-76) parent=4150108 pop=41 chain=43
D 1619184755 4150155 b515b1f6d0620501aa7055df091a4873326c06ea age=0.36 F (-13765,-76) disconnect pop=40
B 1619184761 4150156 b515b1f6d0620501aa7055df091a4873326c06ea F (-13400,343) parent=4150128 pop=42 chain=46
D 1619184764 4150130 f02139c36a26bbc18077fe712582b79380a0ebc1 age=21.41 F (-13767,-76) killer_4150127 pop=41
B 1619184784 4150157 d431df374ee5f9ecac5700f991bc1061dbac72bd F (-13626,-280) parent=4150140 pop=41 chain=6
D 1619184832 4150157 d431df374ee5f9ecac5700f991bc1061dbac72bd age=0.80 F (-13640,-282) hunger pop=40
B 1619184921 4150158 d431df374ee5f9ecac5700f991bc1061dbac72bd F (-13374,411) parent=4150136 pop=41 chain=46
D 1619184935 4150076 220b040a05df28872599c15187ee7e911d969cc9 age=57.75 F (-13792,-81) hunger pop=40
D 1619184947 4150075 7fd017144a26cae1de3916a613a7eafac330c172 age=60.00 F (-13577,196) oldAge pop=39
B 1619184947 4150159 220b040a05df28872599c15187ee7e911d969cc9 F (-13626,-280) parent=4150140 pop=41 chain=6
D 1619185003 4150159 220b040a05df28872599c15187ee7e911d969cc9 age=0.93 F (-13632,-280) hunger pop=39
B 1619185008 4150160 220b040a05df28872599c15187ee7e911d969cc9 M (-13370,382) parent=4150115 pop=41 chain=46
B 1619185025 4150161 7fd017144a26cae1de3916a613a7eafac330c172 F (-13586,200) parent=4150121 pop=41 chain=12
D 1619185030 4150161 7fd017144a26cae1de3916a613a7eafac330c172 age=0.07 F (-13586,200) disconnect pop=40
B 1619185038 4150162 7fd017144a26cae1de3916a613a7eafac330c172 F (-13394,407) parent=4150128 pop=42 chain=46
D 1619185062 4150158 d431df374ee5f9ecac5700f991bc1061dbac72bd age=2.36 F (-13390,409) hunger pop=38
B 1619185122 4150163 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-13757,-80) parent=4150129 pop=39 chain=43
D 1619185190 4150125 cf21d77cde2d18f52dd260a9e3243d5bc140ff23 age=30.71 M (-13627,-281) hunger pop=39
D 1619185238 4150079 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-13796,-92) oldAge pop=38
B 1619185243 4150166 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 M (-13751,-82) parent=4150131 pop=40 chain=44
B 1619185312 4150168 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 F (-13759,-107) parent=4150127 pop=40 chain=44
B 1619185372 4150170 9c30ee301239d65c0c95b4b634fbb7aa1228a094 M (-13372,380) parent=4150115 pop=41 chain=46
D 1619185397 4150083 ad207fc6750dfe21b9ce3db1475c5a3fd123c70b age=60.00 F (-13623,-263) oldAge pop=39
