B 1562600813 1709879 434e85a2c6319296b27e2e799ffb744cc571376e M (-1919,-2307) parent=1709771 pop=78 chain=22
B 1562600814 1709880 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (-5548,-957) parent=1709777 pop=79 chain=10
D 1562600818 1709879 434e85a2c6319296b27e2e799ffb744cc571376e age=0.07 M (-1919,-2307) disconnect pop=78
B 1562600819 1709881 d53d5ae5614c2cf66a194b322db8f740bf87d291 F (-3067,-4000) parent=1709811 pop=80 chain=15
D 1562600837 1709880 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.38 F (-5553,-953) disconnect pop=78
D 1562600840 1709771 9c8b8a3e1fd29d511c4ea8ed833da4979c1b6739 age=26.67 F (-1904,-2253) hunger pop=78
B 1562600844 1709882 9c8b8a3e1fd29d511c4ea8ed833da4979c1b6739 M (-3884,-2517) parent=1709819 pop=79 chain=76
D 1562600854 1709641 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=60.00 F (-3076,-3997) oldAge pop=77
D 1562600856 1709642 713efc96e622956af0c471ad56227ffa0471b59c age=60.00 F (-5557,-960) oldAge pop=77
B 1562600866 1709883 89c0a0f0f4b0c662ce31f4f5dffc9f593bef7a5f F (-3067,-4003) parent=1709785 pop=77 chain=16
D 1562600891 1709794 1b494f5083c22773e1ac021351e50447925e0ccf age=21.14 F (-3826,-2228) hunger pop=76
D 1562600896 1709646 40b2643220b88236aaf5942d0e3b30c13e654464 age=60.00 M (-3851,-2526) oldAge pop=76
D 1562600897 1709881 d53d5ae5614c2cf66a194b322db8f740bf87d291 age=1.31 F (-3075,-4010) disconnect pop=75
D 1562600901 1709783 dcbdb24bbab66952b72baca3050b2d071d09d38b age=22.89 M (-3848,-2518) hunger pop=74
D 1562600903 1709704 d9355fe53397847d962982ef5fcaf99da68b6110 age=46.51 F (-5572,-944) hunger pop=73
D 1562600942 1709784 b05c31eeefbfdeb284fb685b294017db2f4319d3 age=23.56 M (-5547,-953) hunger pop=71
D 1562600948 1709651 5e90ff294d65f61c615eb6710f72e27d9fae7961 age=60.00 M (-4555,-1482) oldAge pop=70
B 1562600984 1709884 d53d5ae5614c2cf66a194b322db8f740bf87d291 M (-1906,-2476) parent=1709793 pop=71 chain=22
B 1562600984 1709885 434e85a2c6319296b27e2e799ffb744cc571376e M (-1906,-2476) parent=1709793 pop=72 chain=22
B 1562600996 1709886 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-3854,-2459) parent=1709816 pop=73 chain=76
D 1562600996 1709829 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=14.82 M (-3046,-3911) hunger pop=72
B 1562601001 1709887 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae M (-5563,-960) parent=1709777 pop=74 chain=10
D 1562601004 1709887 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=0.04 M (-5563,-960) disconnect pop=72
B 1562601008 1709888 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae F (-3850,-2460) parent=1709786 pop=74 chain=76
B 1562601032 1709889 c90f81defe3270feed20690782305f651858cd2a M (-5562,-955) parent=1709789 pop=74 chain=10
B 1562601037 1709890 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-5563,-955) parent=1709777 pop=75 chain=10
B 1562601039 1709891 9281205696b92b20cc4aff7a7f84374f25f5736b M (-1911,-2475) parent=1709814 pop=76 chain=22
D 1562601068 1709685 7c25be0a6a44de6845c3aaf3791ea8e57f102a40 age=57.06 M (-5289,-3887) hunger pop=75
B 1562601072 1709892 1b494f5083c22773e1ac021351e50447925e0ccf M (-3063,-3997) parent=1709767 pop=77 chain=16
D 1562601075 1709878 08b31ac85670b11ed3d48ecd8d295f6a4d694ab8 age=4.40 F (-2771,-5066) hunger pop=75
D 1562601079 1709890 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.69 F (-5555,-949) disconnect pop=75
B 1562601085 1709893 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-3957,-5193) parent=1709732 pop=75 chain=3
D 1562601119 1709893 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.57 F (-3963,-5197) disconnect pop=74
B 1562601124 1709894 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-2770,-5065) parent=1709805 pop=75 chain=3
D 1562601126 1709882 9c8b8a3e1fd29d511c4ea8ed833da4979c1b6739 age=4.69 M (-3807,-2569) hunger pop=74
D 1562601133 1709894 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.14 F (-2770,-5065) disconnect pop=73
B 1562601140 1709895 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-2121,-4683) noParent pop=74 chain=1
D 1562601146 1709851 7281dd3a9fbf52c164eee15d5317c64245616722 age=10.87 M (-3986,-2392) hunger pop=73
B 1562601178 1709896 7ff805df2e5ed711f59ad4a4d28fdb81689428a3 F (-2762,-5066) parent=1709805 pop=74 chain=3
D 1562601180 1709675 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 age=60.00 F (-3850,-2497) oldAge pop=73
B 1562601182 1709897 a88869b7eb33635048637ec359df0fa0cf7e0c4d F (-3077,-4006) parent=1709790 pop=75 chain=15
D 1562601194 1709895 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=14.89 F (-2132,-4666) hunger pop=72
B 1562601199 1709898 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-1934,-4470) noParent pop=73 chain=1
D 1562601200 1709886 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=3.40 M (-3849,-2460) hunger pop=72
B 1562601207 1709899 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-1902,-2473) parent=1709808 pop=73 chain=22
D 1562601212 1709897 a88869b7eb33635048637ec359df0fa0cf7e0c4d age=0.49 F (-3077,-4006) disconnect pop=72
B 1562601219 1709900 a88869b7eb33635048637ec359df0fa0cf7e0c4d M (-3844,-2517) parent=1709786 pop=73 chain=76
D 1562601224 1709900 a88869b7eb33635048637ec359df0fa0cf7e0c4d age=0.09 M (-3844,-2517) disconnect pop=72
B 1562601235 1709901 a88869b7eb33635048637ec359df0fa0cf7e0c4d M (-5547,-960) parent=1709754 pop=73 chain=8
D 1562601242 1709901 a88869b7eb33635048637ec359df0fa0cf7e0c4d age=0.11 M (-5547,-960) disconnect pop=72
B 1562601248 1709902 a88869b7eb33635048637ec359df0fa0cf7e0c4d F (-2764,-5046) parent=1709801 pop=73 chain=2
D 1562601272 1709898 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=15.22 F (-1881,-4409) hunger pop=72
D 1562601275 1709831 3326f3babc9b4970285598bad0c41915e958d4ad age=17.95 M (-5400,-790) hunger pop=72
B 1562601278 1709903 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-1714,-4264) noParent pop=73 chain=1
D 1562601310 1709899 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=1.72 F (-1903,-2473) hunger pop=71
D 1562601314 1709842 b6f190370fd2160347fe98d110fee5d44326a75c age=16.48 F (-5328,-3882) killer_1709859 pop=71
D 1562601319 1709716 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=49.18 F (-1913,-2481) hunger pop=70
B 1562601320 1709904 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-3034,-4027) parent=1709767 pop=71 chain=16
B 1562601323 1709905 b6f190370fd2160347fe98d110fee5d44326a75c M (-2769,-5067) parent=1709805 pop=72 chain=3
B 1562601327 1709906 9c8b8a3e1fd29d511c4ea8ed833da4979c1b6739 F (-3851,-2462) parent=1709816 pop=72 chain=76
B 1562601329 1709907 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 M (-5548,-960) parent=1709777 pop=73 chain=10
D 1562601334 1709907 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=0.07 M (-5548,-960) disconnect pop=72
D 1562601339 1709903 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=15.02 F (-1753,-4299) hunger pop=71
B 1562601339 1709908 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 M (-3859,-2521) parent=1709819 pop=73 chain=76
D 1562601343 1709908 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=0.06 M (-3859,-2521) disconnect pop=72
B 1562601344 1709909 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-1602,-4138) noParent pop=74 chain=1
D 1562601346 1709861 b7dc66ecf987b8fc9cd6e0e4d05475992e9ad568 age=11.99 F (-3063,-4000) hunger pop=72
B 1562601348 1709910 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 F (-2795,-5093) parent=1709827 pop=73 chain=3
D 1562601352 1709790 fdf7c25972d10feabf685e94d3d218663611d083 age=29.27 F (-3085,-4001) killer_1709696 pop=71
D 1562601380 1709910 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=0.54 F (-2802,-5053) hunger pop=70
B 1562601395 1709911 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-3841,-2521) parent=1709807 pop=71 chain=76
D 1562601401 1709905 b6f190370fd2160347fe98d110fee5d44326a75c age=1.31 M (-2767,-5067) disconnect pop=70
B 1562601406 1709912 b6f190370fd2160347fe98d110fee5d44326a75c M (-1601,-4168) parent=1709909 pop=72 chain=2
D 1562601411 1709896 7ff805df2e5ed711f59ad4a4d28fdb81689428a3 age=3.88 F (-2768,-5067) hunger pop=70
D 1562601411 1709912 b6f190370fd2160347fe98d110fee5d44326a75c age=0.09 M (-1601,-4168) disconnect pop=70
B 1562601417 1709913 b6f190370fd2160347fe98d110fee5d44326a75c F (-1909,-2467) parent=1709814 pop=70 chain=22
D 1562601421 1709692 83c198916cbe5c71ad384bb833265c027fc70735 age=60.00 M (-1898,-2434) oldAge pop=69
D 1562601425 1709913 b6f190370fd2160347fe98d110fee5d44326a75c age=0.14 F (-1909,-2467) disconnect pop=69
B 1562601426 1709914 83c198916cbe5c71ad384bb833265c027fc70735 F (-2789,-5090) parent=1709827 pop=70 chain=3
B 1562601430 1709915 b6f190370fd2160347fe98d110fee5d44326a75c F (-1465,-3884) noParent pop=71 chain=1
D 1562601431 1709914 83c198916cbe5c71ad384bb833265c027fc70735 age=0.08 F (-2794,-5086) disconnect pop=69
D 1562601435 1709722 2055c2d23a7696a5b713613f823113312a04b805 age=47.64 M (-1907,-2464) hunger pop=69
B 1562601441 1709916 83c198916cbe5c71ad384bb833265c027fc70735 F (-5547,-960) parent=1709754 pop=69 chain=8
D 1562601444 1709769 b2868734573955fc8b72d3e2496a277dd9f215b4 age=37.34 M (-5326,-3878) hunger pop=68
B 1562601449 1709917 4d8768230b30074e6212e9a0635a8787887b392d M (-5549,-962) parent=1709777 pop=70 chain=10
B 1562601451 1709918 b2868734573955fc8b72d3e2496a277dd9f215b4 M (-5557,-986) parent=1709789 pop=70 chain=10
D 1562601454 1709693 b326cd45bf10b8c9e43e61a63b90dbc3b7ec6266 age=60.00 F (-3844,-2455) oldAge pop=69
D 1562601459 1709710 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=53.20 F (-1907,-2465) hunger pop=68
D 1562601464 1709889 c90f81defe3270feed20690782305f651858cd2a age=7.21 M (-5507,-983) hunger pop=67
B 1562601470 1709919 c90f81defe3270feed20690782305f651858cd2a M (-3846,-2456) parent=1709786 pop=68 chain=76
D 1562601471 1709859 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.26 F (-5325,-3878) hunger pop=67
D 1562601506 1709696 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=60.00 M (-3103,-3995) oldAge pop=66
B 1562601510 1709920 848ec49d47298d2a885d23d35df9e25915f2b40f M (-2770,-5067) parent=1709805 pop=68 chain=3
B 1562601521 1709921 7ff805df2e5ed711f59ad4a4d28fdb81689428a3 M (-1603,-4154) parent=1709909 pop=68 chain=2
D 1562601530 1709921 7ff805df2e5ed711f59ad4a4d28fdb81689428a3 age=0.15 M (-1603,-4154) disconnect pop=67
D 1562601534 1709902 a88869b7eb33635048637ec359df0fa0cf7e0c4d age=4.75 F (-2769,-5081) hunger pop=67
D 1562601536 1709702 1c989b33ca1a7a1c299d3276097bafd190e9308e age=57.51 F (-1911,-2469) hunger pop=66
D 1562601537 1709698 000fbc856e26e4b2a295155358099e189ca114b1 age=60.00 M (-1906,-2489) oldAge pop=66
B 1562601537 1709922 7ff805df2e5ed711f59ad4a4d28fdb81689428a3 M (-3848,-2458) parent=1709816 pop=68 chain=76
B 1562601546 1709923 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec F (-5549,-959) parent=1709858 pop=66 chain=11
D 1562601568 1709807 4e6f24de361bad832d9ead5c22c07b699f99d380 age=29.06 F (-3854,-2518) hunger pop=65
B 1562601583 1709924 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 M (-3051,-3986) parent=1709767 pop=66 chain=16
B 1562601592 1709925 b326cd45bf10b8c9e43e61a63b90dbc3b7ec6266 M (-5553,-958) parent=1709789 pop=67 chain=10
B 1562601595 1709926 fbb5bc31495889802d6d1faaceaa95b5948941ea F (-1907,-2469) parent=1709814 pop=68 chain=22
B 1562601609 1709927 48ad909f812f57c935debd5833b9a347d751e3da M (-3064,-4001) parent=1709785 pop=69 chain=16
D 1562601609 1709906 9c8b8a3e1fd29d511c4ea8ed833da4979c1b6739 age=4.70 F (-3785,-2448) hunger pop=68
B 1562601621 1709928 9c8b8a3e1fd29d511c4ea8ed833da4979c1b6739 F (-3063,-4001) parent=1709811 pop=69 chain=15
D 1562601625 1709924 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 age=0.70 M (-3061,-3999) hunger pop=68
D 1562601627 1709928 9c8b8a3e1fd29d511c4ea8ed833da4979c1b6739 age=0.11 F (-3063,-4001) disconnect pop=68
B 1562601633 1709929 9c8b8a3e1fd29d511c4ea8ed833da4979c1b6739 F (-2771,-5071) parent=1709827 pop=68 chain=3
B 1562601647 1709930 a88869b7eb33635048637ec359df0fa0cf7e0c4d M (-1904,-2476) parent=1709868 pop=69 chain=23
D 1562601655 1709930 a88869b7eb33635048637ec359df0fa0cf7e0c4d age=0.14 M (-1904,-2476) disconnect pop=68
B 1562601667 1709931 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 M (-5551,-955) parent=1709777 pop=69 chain=10
B 1562601680 1709932 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 M (-1900,-2490) parent=1709793 pop=70 chain=22
D 1562601689 1709932 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=0.16 M (-1900,-2489) disconnect pop=69
B 1562601694 1709933 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 M (-2771,-5069) parent=1709827 pop=71 chain=3
D 1562601701 1709736 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 age=47.78 M (-5164,-3726) hunger pop=69
B 1562601709 1709934 e6ee63487d17651dc02a2b5785dfde95769a1127 M (-3844,-2482) parent=1709786 pop=70 chain=76
D 1562601753 1709933 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=0.98 M (-2772,-5069) disconnect pop=69
B 1562601758 1709935 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 M (-3062,-4000) parent=1709785 pop=71 chain=16
D 1562601816 1709741 e46c0dfaf2948a4026b4b555454e4fb439d2d18c age=48.54 F (-3855,-2515) hunger pop=69
D 1562601822 1709708 393d2bf35c8e96e06eaa5a435b9e6dfc3000f8a8 age=60.00 M (-4558,-1483) oldAge pop=68
D 1562601829 1709717 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=57.26 F (-5081,-3671) hunger pop=67
B 1562601833 1709936 2e7b4b7c6f350d5e0cdb045c751f9318698c395f M (-2772,-5069) parent=1709805 pop=69 chain=3
B 1562601838 1709938 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-5546,-954) parent=1709858 pop=69 chain=11
D 1562601840 1709936 2e7b4b7c6f350d5e0cdb045c751f9318698c395f age=0.12 M (-2772,-5069) disconnect pop=69
B 1562601841 1709939 393d2bf35c8e96e06eaa5a435b9e6dfc3000f8a8 F (-1897,-2488) parent=1709793 pop=71 chain=22
B 1562601846 1709940 2e7b4b7c6f350d5e0cdb045c751f9318698c395f F (-3961,-5193) parent=1709854 pop=71 chain=4
B 1562601852 1709941 f63b222d28b410553499e189bb5cf78bc8051dbe F (-3077,-3985) parent=1709883 pop=72 chain=17
D 1562601853 1709940 2e7b4b7c6f350d5e0cdb045c751f9318698c395f age=0.13 F (-3961,-5193) disconnect pop=71
B 1562601919 1709943 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 F (-1603,-4149) parent=1709909 pop=73 chain=2
B 1562601919 1709944 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-1603,-4149) parent=1709909 pop=74 chain=2
B 1562601919 1709945 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-2785,-5053) parent=1709827 pop=75 chain=3
D 1562601943 1709848 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=24.91 M (-2743,-5063) hunger pop=74
B 1562601952 1709946 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-5549,-960) parent=1709858 pop=75 chain=11
D 1562601959 1709946 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.11 M (-5551,-960) disconnect pop=73
B 1562601966 1709947 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-1899,-2410) parent=1709873 pop=74 chain=22
D 1562601999 1709947 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.56 F (-1896,-2409) disconnect pop=73
B 1562602006 1709948 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-3054,-4010) parent=1709813 pop=74 chain=16
D 1562602015 1709917 4d8768230b30074e6212e9a0635a8787887b392d age=9.43 M (-5557,-468) hunger pop=73
D 1562602018 1709948 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.21 F (-3054,-4010) disconnect pop=73
B 1562602023 1709949 4d8768230b30074e6212e9a0635a8787887b392d F (-3852,-2459) parent=1709819 pop=73 chain=76
B 1562602024 1709950 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-1289,-3796) parent=1709915 pop=74 chain=2
D 1562602034 1709950 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.17 M (-1293,-3797) disconnect pop=73
D 1562602038 1709833 84fd2ad0b3b7db75aa053f91e550c39fe27a20a7 age=30.42 M (-1935,-2425) hunger pop=73
B 1562602040 1709951 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-3924,-5210) parent=1709854 pop=74 chain=4
D 1562602078 1709754 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=50.46 F (-5545,-960) hunger pop=72
D 1562602086 1709925 b326cd45bf10b8c9e43e61a63b90dbc3b7ec6266 age=8.23 M (-5546,-955) hunger pop=71
B 1562602099 1709952 0f70ebf374e0f9b953fba7c79dadf384ae135634 M (-3842,-2525) parent=1709888 pop=72 chain=77
B 1562602108 1709953 bbdf30e9771b6ded2b4b351f6c1aaa6f024def0d M (-1266,-3871) parent=1709915 pop=73 chain=2
D 1562602115 1709952 0f70ebf374e0f9b953fba7c79dadf384ae135634 age=0.27 M (-3844,-2525) disconnect pop=72
D 1562602137 1709801 21bd47f1b73bdd01083e9eded33e345019b989cf age=54.59 F (-2766,-5070) hunger pop=71
D 1562602142 1709919 c90f81defe3270feed20690782305f651858cd2a age=11.21 M (-3845,-2525) hunger pop=70
D 1562602150 1709939 393d2bf35c8e96e06eaa5a435b9e6dfc3000f8a8 age=5.16 F (-1910,-2475) hunger pop=69
B 1562602150 1709954 c90f81defe3270feed20690782305f651858cd2a F (-3851,-2456) parent=1709816 pop=71 chain=76
B 1562602156 1709955 0f70ebf374e0f9b953fba7c79dadf384ae135634 M (-1927,-2462) parent=1709868 pop=71 chain=23
B 1562602156 1709956 393d2bf35c8e96e06eaa5a435b9e6dfc3000f8a8 F (-1606,-4161) parent=1709909 pop=72 chain=2
D 1562602166 1709955 0f70ebf374e0f9b953fba7c79dadf384ae135634 age=0.17 M (-1925,-2461) disconnect pop=72
D 1562602176 1709721 f44a9f1a17bd9859c62dab68cf290241418cc3fb age=60.00 M (-3854,-2516) oldAge pop=71
B 1562602183 1709958 0f70ebf374e0f9b953fba7c79dadf384ae135634 M (-5556,-956) parent=1709872 pop=72 chain=11
D 1562602188 1709958 0f70ebf374e0f9b953fba7c79dadf384ae135634 age=0.09 M (-5556,-956) disconnect pop=71
B 1562602196 1709959 0f70ebf374e0f9b953fba7c79dadf384ae135634 F (-3067,-3998) parent=1709811 pop=72 chain=15
D 1562602201 1709911 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=13.43 F (-3873,-2444) hunger pop=71
B 1562602207 1709960 27c3434d07f6cb7e6ca565d062459fc9efa92f44 F (-2765,-5081) parent=1709827 pop=72 chain=3
D 1562602209 1709852 0d6b59f73c7c45925c7e50bc6f93e9092b420f11 age=27.18 M (-5557,-989) hunger pop=71
D 1562602229 1709727 b935e3692d004aede47c1284b0c85e54a4d19814 age=60.00 M (-3074,-3979) oldAge pop=70
B 1562602267 1709961 84fd2ad0b3b7db75aa053f91e550c39fe27a20a7 M (-3061,-3988) parent=1709862 pop=71 chain=17
D 1562602320 1709929 9c8b8a3e1fd29d511c4ea8ed833da4979c1b6739 age=11.45 F (-2763,-5042) hunger pop=70
B 1562602325 1709962 9c8b8a3e1fd29d511c4ea8ed833da4979c1b6739 F (-3847,-2470) parent=1709819 pop=71 chain=76
B 1562602332 1709963 713efc96e622956af0c471ad56227ffa0471b59c M (-1305,-3839) parent=1709915 pop=72 chain=2
D 1562602336 1709963 713efc96e622956af0c471ad56227ffa0471b59c age=0.07 M (-1305,-3839) disconnect pop=71
D 1562602337 1709920 848ec49d47298d2a885d23d35df9e25915f2b40f age=13.79 M (-2767,-5077) hunger pop=71
D 1562602339 1709863 464ef6e9c72e839e3e0b072664cf26a3187e40ed age=28.33 M (-2790,-5077) hunger pop=71
B 1562602341 1709964 713efc96e622956af0c471ad56227ffa0471b59c F (-1894,-2408) parent=1709873 pop=73 chain=22
D 1562602341 1709777 da66c5f84a89812d6c4ae10f1f33dd654fd43edf age=49.28 F (-5545,-1034) hunger pop=72
D 1562602345 1709960 27c3434d07f6cb7e6ca565d062459fc9efa92f44 age=2.30 F (-2768,-5077) hunger pop=69
B 1562602347 1709965 464ef6e9c72e839e3e0b072664cf26a3187e40ed M (-3079,-4007) parent=1709883 pop=70 chain=17
D 1562602352 1709732 c27555697e21790cd708be1f9d7e24afab3d16ac age=59.85 F (-3954,-5206) hunger pop=68
B 1562602354 1709966 27c3434d07f6cb7e6ca565d062459fc9efa92f44 M (-3063,-3999) parent=1709862 pop=70 chain=17
D 1562602355 1709767 ac2a90171165be951231109c4d4e25238be81ae6 age=52.64 F (-1430,-3738) hunger pop=69
D 1562602366 1709966 27c3434d07f6cb7e6ca565d062459fc9efa92f44 age=0.21 M (-3064,-4000) disconnect pop=67
B 1562602372 1709967 27c3434d07f6cb7e6ca565d062459fc9efa92f44 M (-1904,-2475) parent=1709868 pop=68 chain=23
D 1562602379 1709967 27c3434d07f6cb7e6ca565d062459fc9efa92f44 age=0.12 M (-1904,-2475) disconnect pop=67
B 1562602385 1709968 27c3434d07f6cb7e6ca565d062459fc9efa92f44 F (-5504,-966) parent=1709916 pop=68 chain=9
D 1562602392 1709746 6701a03bed6e22e5eaa5e18bd39778e9753598cb age=57.66 F (-3066,-4001) hunger pop=67
D 1562602421 1709892 1b494f5083c22773e1ac021351e50447925e0ccf age=22.48 M (-3113,-4106) hunger pop=66
D 1562602484 1709813 f65bc09a3acdf02be7f10a8010223d33a2d86c57 age=42.92 F (-3085,-3985) hunger pop=65
D 1562602494 1709739 3e587feaada7d038160f9cbe73b35047189929ac age=60.00 F (-5488,-964) oldAge pop=64
B 1562602563 1709969 8535cbbe29bd31e0b2fe53e12c4de094f312ddf4 F (-5565,-963) parent=1709872 pop=65 chain=11
D 1562602569 1709969 8535cbbe29bd31e0b2fe53e12c4de094f312ddf4 age=0.09 F (-5565,-963) disconnect pop=64
B 1562602581 1709971 dfafa40291a13d6a8446a86bb31879ec2627e68f F (-3064,-4010) parent=1709862 pop=66 chain=17
D 1562602619 1709749 2277500eee2581b04bb89f1e31a93582c37ad76f age=60.00 M (-4552,-1467) oldAge pop=65
B 1562602623 1709972 e794a54a7f734b9bbdd0181199a1052288163f6f M (-5548,-960) parent=1709872 pop=67 chain=11
B 1562602629 1709973 6701a03bed6e22e5eaa5e18bd39778e9753598cb F (-5560,-962) parent=1709923 pop=67 chain=12
D 1562602644 1709972 e794a54a7f734b9bbdd0181199a1052288163f6f age=0.36 M (-5548,-960) disconnect pop=66
B 1562602646 1709974 b326cd45bf10b8c9e43e61a63b90dbc3b7ec6266 M (-1606,-4134) parent=1709909 pop=68 chain=2
D 1562602650 1709755 245ac48e2f48d279ceddf0d9838a1e370b3cbedb age=60.00 M (-1916,-2485) oldAge pop=66
B 1562602651 1709975 e794a54a7f734b9bbdd0181199a1052288163f6f M (-1325,-3832) parent=1709915 pop=68 chain=2
B 1562602661 1709976 2277500eee2581b04bb89f1e31a93582c37ad76f M (-5547,-963) parent=1709872 pop=68 chain=11
B 1562602663 1709977 db5acca1e0116e2b0189a96347346755019fcd8d M (-5484,-978) parent=1709916 pop=69 chain=9
D 1562602667 1709977 db5acca1e0116e2b0189a96347346755019fcd8d age=0.06 M (-5484,-978) disconnect pop=68
D 1562602669 1709976 2277500eee2581b04bb89f1e31a93582c37ad76f age=0.14 M (-5547,-963) disconnect pop=68
B 1562602675 1709978 2277500eee2581b04bb89f1e31a93582c37ad76f M (-3965,-5199) parent=1709854 pop=68 chain=4
B 1562602676 1709979 db5acca1e0116e2b0189a96347346755019fcd8d F (-1900,-2420) parent=1709873 pop=69 chain=22
D 1562602683 1709954 c90f81defe3270feed20690782305f651858cd2a age=8.88 F (-3839,-2508) hunger pop=68
B 1562602692 1709980 c90f81defe3270feed20690782305f651858cd2a F (-1902,-2473) parent=1709868 pop=69 chain=23
B 1562602705 1709981 2bc87d669aafd507efa2cb4b19b1a8939b540162 F (-5505,-968) parent=1709938 pop=70 chain=12
D 1562602723 1709877 25d733ee64e177dd81db1aacced76f24a243be1d age=33.05 M (-3844,-2517) killer_1709819 pop=69
D 1562602730 1709949 4d8768230b30074e6212e9a0635a8787887b392d age=11.78 F (-3855,-2517) killer_1709786 pop=68
B 1562602731 1709982 25d733ee64e177dd81db1aacced76f24a243be1d M (-1900,-2405) parent=1709926 pop=70 chain=23
B 1562602735 1709983 4d8768230b30074e6212e9a0635a8787887b392d F (-1896,-2406) parent=1709873 pop=70 chain=22
D 1562602741 1709983 4d8768230b30074e6212e9a0635a8787887b392d age=0.09 F (-1896,-2408) disconnect pop=69
B 1562602747 1709984 4d8768230b30074e6212e9a0635a8787887b392d M (-5548,-960) parent=1709923 pop=70 chain=12
B 1562602753 1709985 0ac182505c38f7583b0ca826f1138a47d82d125a F (-5540,-957) parent=1709872 pop=71 chain=11
D 1562602755 1709819 48ee491ee01446076f35721d68a57f079af8dd96 age=46.30 F (-3845,-2516) killer_1709812 pop=70
D 1562602766 1709984 4d8768230b30074e6212e9a0635a8787887b392d age=0.32 M (-5548,-960) disconnect pop=69
B 1562602771 1709986 4d8768230b30074e6212e9a0635a8787887b392d F (-1599,-4146) parent=1709943 pop=70 chain=3
D 1562602776 1709986 4d8768230b30074e6212e9a0635a8787887b392d age=0.08 F (-1599,-4146) disconnect pop=69
B 1562602781 1709987 4d8768230b30074e6212e9a0635a8787887b392d M (-3061,-3996) parent=1709941 pop=70 chain=18
B 1562602782 1709988 91c3723e8f47b3fd1aea7d3c13ccfc807b73fbc5 F (-3083,-3971) parent=1709883 pop=71 chain=17
