B 1627810159 4365809 bdf80ccb9c37c9142c9f34818d8c342265c9b3cd M (-52387,-235) parent=4365786 pop=31 chain=19
B 1627810228 4365810 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc M (-52416,-234) parent=4365771 pop=32 chain=19
B 1627810272 4365811 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-53213,322) parent=4365772 pop=33 chain=9
B 1627810307 4365812 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-51901,-145) parent=4365782 pop=34 chain=58
D 1627810309 4365782 f453249b4b2415574ac0125e65d0b31e044d237d age=24.70 F (-51901,-146) hunger pop=33
D 1627810313 4365774 84440e331d2a73130682d6c9a4f957a87ae1d021 age=28.45 F (-52244,-21) hunger pop=33
D 1627810345 4365812 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=0.64 F (-51970,-146) hunger pop=32
B 1627810351 4365814 d2b073c62b39a482a23f06c69a4d452b42e779a5 M (-53519,83) parent=4365770 pop=34 chain=6
D 1627810371 4365726 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 M (-52381,-241) oldAge pop=32
D 1627810414 4365727 afde0b346c64569501654f3add42063fa3626faf age=60.00 F (-53203,325) oldAge pop=31
D 1627810415 4365728 24df256a66606f33ffcf7821a24275a824fd402b age=60.00 F (-52416,-237) oldAge pop=31
B 1627810421 4365815 24df256a66606f33ffcf7821a24275a824fd402b F (-52415,-239) parent=4365790 pop=33 chain=20
B 1627810430 4365816 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c F (-52248,-41) parent=4365778 pop=32 chain=58
B 1627810444 4365817 afde0b346c64569501654f3add42063fa3626faf M (-53203,324) parent=4365789 pop=33 chain=10
D 1627810476 4365731 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 F (-53508,69) oldAge pop=31
B 1627810482 4365818 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-52248,-36) parent=4365778 pop=33 chain=58
D 1627810513 4365818 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=0.52 F (-52247,-36) disconnect pop=31
B 1627810520 4365819 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-53221,21) parent=4365776 pop=33 chain=6
D 1627810621 4365737 800d8648f68880b6fa4d64bfd2ce2bad45898bfc age=60.00 F (-52246,-37) oldAge pop=31
B 1627810639 4365821 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 M (-53208,317) parent=4365789 pop=32 chain=10
D 1627810903 4365741 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f age=60.00 F (-53518,74) oldAge pop=30
B 1627810921 4365823 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f F (-52244,-41) parent=4365807 pop=31 chain=59
D 1627810926 4365823 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f age=0.09 F (-52244,-41) disconnect pop=30
B 1627810940 4365824 a80b672b222fd26331f0a0fe953534e07eb0bbfa F (-53193,312) parent=4365789 pop=31 chain=10
B 1627810946 4365825 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f M (-52431,-190) parent=4365790 pop=32 chain=20
D 1627810951 4365825 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f age=0.08 M (-52431,-190) disconnect pop=31
D 1627810971 4365742 e65d7d54fd53e48af127ec0ab065bdd8aeb287fb age=60.00 F (-52261,-27) oldAge pop=30
B 1627811207 4365827 e65d7d54fd53e48af127ec0ab065bdd8aeb287fb F (-52390,-235) parent=4365790 pop=32 chain=20
D 1627811267 4365760 6f898e1c1a662160c3958abb38f36b9f36e3afde age=57.61 F (-53513,-118) hunger pop=30
B 1627811276 4365828 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-53516,74) parent=4365802 pop=32 chain=6
D 1627811314 4365828 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.63 F (-53516,74) disconnect pop=30
B 1627811321 4365829 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-52363,-240) parent=4365786 pop=32 chain=19
B 1627811334 4365830 6f898e1c1a662160c3958abb38f36b9f36e3afde M (-53207,326) parent=4365805 pop=32 chain=10
D 1627811348 4365830 6f898e1c1a662160c3958abb38f36b9f36e3afde age=0.23 M (-53203,325) disconnect pop=31
B 1627811356 4365831 6f898e1c1a662160c3958abb38f36b9f36e3afde M (-52408,-214) parent=4365787 pop=33 chain=20
D 1627811719 4365776 197f785d9a48c6b76c4fb955fbc20eed7dba7399 age=51.37 F (-53516,81) hunger pop=33
D 1627811797 4365770 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 F (-53528,91) oldAge pop=32
D 1627811897 4365790 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=38.87 F (-52545,-223) hunger pop=31
D 1627811907 4365771 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-52405,-236) oldAge pop=31
B 1627811952 4365834 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf F (-52406,-236) parent=4365794 pop=31 chain=20
D 1627812098 4365772 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 F (-53122,318) oldAge pop=30
B 1627812247 4365835 220b040a05df28872599c15187ee7e911d969cc9 F (-53208,322) parent=4365805 pop=31 chain=10
D 1627812312 4365777 739c60018b9d233ec48e358776f617f650a19a6b age=60.00 M (-52397,-233) oldAge pop=30
D 1627812327 4365778 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 age=60.00 F (-52269,-52) oldAge pop=29
B 1627812332 4365836 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 F (-52219,-42) parent=4365816 pop=31 chain=59
B 1627812369 4365837 66f515aabd14eb5a28b31478464137f854784ef7 F (-52247,-39) parent=4365816 pop=31 chain=59
D 1627812376 4365837 66f515aabd14eb5a28b31478464137f854784ef7 age=0.11 F (-52248,-37) disconnect pop=30
B 1627812388 4365838 66f515aabd14eb5a28b31478464137f854784ef7 F (-52397,-236) parent=4365827 pop=31 chain=21
B 1627812391 4365839 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-52394,-236) parent=4365829 pop=32 chain=20
B 1627812430 4365840 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-53202,323) parent=4365805 pop=33 chain=10
B 1627812527 4365841 d239e31af1e2fabe4776137e77926e95adc99b84 M (-52401,-234) parent=4365827 pop=34 chain=21
D 1627812594 4365786 1e255fd302ee7c66554176571bb63428c0e0c625 age=60.00 F (-52384,-227) oldAge pop=33
B 1627812809 4365844 1e255fd302ee7c66554176571bb63428c0e0c625 F (-53200,309) parent=4365824 pop=35 chain=11
D 1627812865 4365787 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 F (-52369,-243) oldAge pop=32
D 1627812884 4365839 dff8ea696318265a5078e97097c2ba272c83f8c3 age=8.23 M (-52444,-234) hunger pop=32
B 1627812891 4365846 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-53512,73) parent=4365819 pop=34 chain=7
B 1627813012 4365847 c0f08692a6cc2dab18a519abe59baa444e631cdf F (-52396,-256) parent=4365829 pop=34 chain=20
D 1627813058 4365788 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=60.00 M (-53509,74) oldAge pop=33
B 1627813060 4365848 f073ff7d9e642838f4dfdccc64e929dc6c48495f M (-53200,309) parent=4365824 pop=35 chain=11
B 1627813060 4365849 d1436b123db5b79c155fd59e5eb086abe895dddc M (-53200,309) parent=4365824 pop=36 chain=11
B 1627813064 4365850 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff M (-52394,-253) parent=4365834 pop=37 chain=21
D 1627813157 4365789 4281e7e21ba892182e02c194aee058fcc76a0a3e age=60.00 F (-53206,323) oldAge pop=34
B 1627813295 4365851 85a163b1e74921185b5268b75e5104c618ac0a3e M (-52397,-255) parent=4365827 pop=35 chain=21
D 1627813313 4365791 20f59f603a24093d3a21ea18549823c065de84f6 age=60.00 F (-53513,93) oldAge pop=34
B 1627813344 4365853 20f59f603a24093d3a21ea18549823c065de84f6 M (-52394,-252) parent=4365834 pop=35 chain=21
D 1627813371 4365792 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=60.00 F (-53211,332) oldAge pop=34
D 1627813477 4365793 265223909fa4f36f07a340f020cafdb74d91615e age=60.00 M (-53514,72) oldAge pop=32
D 1627813516 4365802 e55c18215c8220de09b8c79c3ee4771e995d52e2 age=58.48 F (-53583,76) hunger pop=32
D 1627813517 4365794 9f9334322cbe4520a5163e01934713d17250eb34 age=60.00 F (-52388,-225) oldAge pop=32
D 1627813522 4365807 b74d8a9f83a97a5ebca94713ad629f93717a0993 age=57.63 F (-52384,-222) hunger pop=32
D 1627813540 4365815 24df256a66606f33ffcf7821a24275a824fd402b age=51.99 F (-52380,-243) hunger pop=29
B 1627813555 4365855 265223909fa4f36f07a340f020cafdb74d91615e M (-52383,-250) parent=4365838 pop=30 chain=22
B 1627813588 4365856 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 M (-52327,-355) parent=4365829 pop=31 chain=20
D 1627813618 4365803 c25e2973a76e285ec3884ac9ce916033436623f0 age=60.00 M (-52382,-234) oldAge pop=30
D 1627813645 4365805 b56502596edb901a630c68e32479aa874790d107 age=60.00 F (-53204,336) oldAge pop=29
B 1627813652 4365857 b56502596edb901a630c68e32479aa874790d107 F (-53221,323) parent=4365840 pop=31 chain=11
B 1627813700 4365858 199134d8b9371c12717312c40a6fc5c2be276537 F (-52405,-229) parent=4365834 pop=31 chain=21
D 1627813759 4365809 bdf80ccb9c37c9142c9f34818d8c342265c9b3cd age=60.00 M (-52283,-57) oldAge pop=30
B 1627813773 4365859 688ec34ba2067f141e76bc130a36d6563a3b6eac M (-53211,319) parent=4365844 pop=31 chain=12
D 1627813828 4365810 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc age=60.00 M (-52386,-238) oldAge pop=30
D 1627813828 4365824 a80b672b222fd26331f0a0fe953534e07eb0bbfa age=48.13 F (-53200,309) hunger pop=30
D 1627813872 4365811 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 M (-53214,318) oldAge pop=28
B 1627813939 4365861 332ac29f8762ef18271bceb42e9c9c3ec877f9fd F (-52387,-256) parent=4365847 pop=30 chain=21
D 1627813951 4365814 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 M (-53513,94) oldAge pop=29
B 1627813960 4365862 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-52282,-48) parent=4365836 pop=31 chain=60
D 1627813966 4365862 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=0.11 F (-52282,-48) disconnect pop=29
B 1627813973 4365863 d2b073c62b39a482a23f06c69a4d452b42e779a5 M (-52389,-235) parent=4365838 pop=31 chain=22
D 1627813976 4365863 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=0.05 M (-52389,-235) disconnect pop=30
B 1627813984 4365864 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-53211,320) parent=4365835 pop=31 chain=11
D 1627813986 4365864 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=0.05 F (-53211,320) disconnect pop=29
B 1627813993 4365865 d2b073c62b39a482a23f06c69a4d452b42e779a5 M (-52395,-245) parent=4365834 pop=31 chain=21
D 1627813995 4365865 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=0.05 M (-52395,-245) disconnect pop=30
B 1627814003 4365866 d2b073c62b39a482a23f06c69a4d452b42e779a5 M (-53199,319) parent=4365835 pop=31 chain=11
D 1627814005 4365866 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=0.03 M (-53199,319) disconnect pop=30
B 1627814010 4365867 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-52395,-245) parent=4365834 pop=31 chain=21
D 1627814011 4365867 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=0.03 F (-52395,-245) disconnect pop=30
B 1627814021 4365868 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-52281,-48) parent=4365836 pop=30 chain=60
D 1627814030 4365816 eb3378bc07d9b326d8ea5b806cf68a0bd8a83d9c age=60.00 F (-52247,-37) oldAge pop=29
D 1627814044 4365817 afde0b346c64569501654f3add42063fa3626faf age=60.00 M (-53206,328) oldAge pop=28
D 1627814120 4365819 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 F (-53512,94) oldAge pop=27
B 1627814129 4365869 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-53512,95) parent=4365846 pop=29 chain=8
D 1627814239 4365821 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=60.00 M (-53204,329) oldAge pop=26
D 1627814314 4365840 b28564e3ef046c5a602b95bcea0fc28981372a86 age=31.40 F (-53205,324) hunger pop=25
B 1627814319 4365870 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-52284,-43) parent=4365836 pop=27 chain=60
D 1627814390 4365827 e65d7d54fd53e48af127ec0ab065bdd8aeb287fb age=53.05 F (-52512,574) hunger pop=25
B 1627814456 4365871 4281e7e21ba892182e02c194aee058fcc76a0a3e F (-53218,324) parent=4365844 pop=26 chain=12
B 1627814782 4365873 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-52401,-243) parent=4365858 pop=27 chain=22
D 1627814793 4365873 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.18 M (-52400,-243) disconnect pop=26
B 1627814800 4365874 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-53196,307) parent=4365844 pop=28 chain=12
D 1627814921 4365829 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=60.00 F (-52382,-241) oldAge pop=26
B 1627814924 4365875 84440e331d2a73130682d6c9a4f957a87ae1d021 F (-52225,-34) parent=4365868 pop=28 chain=61
D 1627814956 4365831 6f898e1c1a662160c3958abb38f36b9f36e3afde age=60.00 M (-52229,-38) oldAge pop=26
B 1627815241 4365876 dfe0023afa8fc4b00827015a83383ad2c8088bf2 F (-52393,-247) parent=4365861 pop=27 chain=22
B 1627815297 4365877 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 M (-52397,-222) parent=4365858 pop=28 chain=22
B 1627815459 4365878 45fe3a77432614db4446b5be33c812d04dfd22a9 F (-53193,318) parent=4365871 pop=29 chain=13
B 1627815472 4365879 f212bde1eba5613dfe0fa5fb805ff1d2c100864c F (-52411,-232) parent=4365861 pop=30 chain=22
B 1627815539 4365880 dec7fa7014dc81d26ba9adea962c028e7ac6f9b7 F (-52381,-243) parent=4365858 pop=31 chain=22
D 1627815552 4365834 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=60.00 F (-52357,-239) oldAge pop=30
D 1627815557 4365870 b28564e3ef046c5a602b95bcea0fc28981372a86 age=20.64 F (-52246,-44) hunger pop=30
D 1627815771 4365846 dff8ea696318265a5078e97097c2ba272c83f8c3 age=48.00 F (-53511,94) hunger pop=28
B 1627815811 4365881 e8003b0b4ee4af90d482fa5029fdec89b19b9ab3 F (-53205,317) parent=4365857 pop=28 chain=12
D 1627815847 4365835 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 F (-53206,323) oldAge pop=27
B 1627815852 4365882 220b040a05df28872599c15187ee7e911d969cc9 F (-52246,-37) parent=4365868 pop=29 chain=61
B 1627815856 4365883 866657f315bb8568bb70b4235aaea899860b9ca0 F (-52246,-36) parent=4365868 pop=30 chain=61
B 1627815878 4365884 b515b1f6d0620501aa7055df091a4873326c06ea F (-53226,304) parent=4365874 pop=30 chain=13
B 1627815904 4365885 b28564e3ef046c5a602b95bcea0fc28981372a86 M (-52253,-20) parent=4365875 pop=31 chain=62
D 1627815906 4365885 b28564e3ef046c5a602b95bcea0fc28981372a86 age=0.04 M (-52253,-20) disconnect pop=30
B 1627815910 4365886 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-53513,73) parent=4365869 pop=32 chain=9
B 1627815928 4365888 3b49c98382864055ec8c92c7be6b4503b9ff72d4 F (-52247,-39) parent=4365875 pop=33 chain=62
D 1627815932 4365836 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 age=60.00 F (-52281,-48) oldAge pop=32
B 1627815940 4365889 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 F (-52248,-36) parent=4365868 pop=34 chain=61
D 1627815988 4365838 66f515aabd14eb5a28b31478464137f854784ef7 age=60.00 F (-52397,-225) oldAge pop=32
B 1627816107 4365890 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc M (-52249,-36) parent=4365868 pop=33 chain=61
D 1627816127 4365841 d239e31af1e2fabe4776137e77926e95adc99b84 age=60.00 M (-52385,-226) oldAge pop=32
D 1627816147 4365853 20f59f603a24093d3a21ea18549823c065de84f6 age=46.71 M (-52382,-243) hunger pop=31
B 1627816197 4365891 3e1a60cc71aa605e0d746b2b53579217931f1982 F (-53201,315) parent=4365871 pop=32 chain=13
D 1627816409 4365844 1e255fd302ee7c66554176571bb63428c0e0c625 age=60.00 F (-53212,331) oldAge pop=31
B 1627816431 4365893 991e59f9bc2949f57fbaa5ce6471308ec29460da F (-53515,76) parent=4365869 pop=32 chain=9
D 1627816612 4365847 c0f08692a6cc2dab18a519abe59baa444e631cdf age=60.00 F (-52389,-233) oldAge pop=32
B 1627816615 4365895 1e255fd302ee7c66554176571bb63428c0e0c625 M (-53196,324) parent=4365871 pop=34 chain=13
B 1627816625 4365896 c0f08692a6cc2dab18a519abe59baa444e631cdf F (-52401,-250) parent=4365879 pop=33 chain=23
B 1627816634 4365897 21e5c924723941f3bebd46cd15230e915a2df038 M (-52325,-204) parent=4365876 pop=34 chain=23
D 1627816652 4365875 84440e331d2a73130682d6c9a4f957a87ae1d021 age=28.80 F (-52228,-45) hunger pop=33
D 1627816660 4365848 f073ff7d9e642838f4dfdccc64e929dc6c48495f age=60.00 M (-53202,331) oldAge pop=33
D 1627816660 4365849 d1436b123db5b79c155fd59e5eb086abe895dddc age=60.00 M (-53203,331) oldAge pop=33
D 1627816664 4365850 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=60.00 M (-52380,-243) oldAge pop=32
B 1627816764 4365898 7595979d8529695a3a6a276087bc1de17e01ce3d M (-53204,324) parent=4365871 pop=30 chain=13
D 1627816770 4365898 7595979d8529695a3a6a276087bc1de17e01ce3d age=0.10 M (-53204,324) disconnect pop=29
B 1627816777 4365899 7595979d8529695a3a6a276087bc1de17e01ce3d F (-52228,-45) parent=4365888 pop=31 chain=63
D 1627816824 4365886 b28564e3ef046c5a602b95bcea0fc28981372a86 age=15.23 F (-53528,-14) hunger pop=29
D 1627816895 4365851 85a163b1e74921185b5268b75e5104c618ac0a3e age=60.00 M (-52410,-239) oldAge pop=28
D 1627817072 4365855 265223909fa4f36f07a340f020cafdb74d91615e age=58.61 M (-52388,288) hunger pop=27
B 1627817163 4365901 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff M (-52393,-241) parent=4365880 pop=29 chain=23
D 1627817188 4365856 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=60.00 M (-52374,-231) oldAge pop=28
D 1627817252 4365857 b56502596edb901a630c68e32479aa874790d107 age=60.00 F (-53212,333) oldAge pop=27
B 1627817274 4365903 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a M (-53209,315) parent=4365891 pop=29 chain=14
D 1627817300 4365858 199134d8b9371c12717312c40a6fc5c2be276537 age=60.00 F (-52381,-243) oldAge pop=27
D 1627817373 4365859 688ec34ba2067f141e76bc130a36d6563a3b6eac age=60.00 M (-53203,330) oldAge pop=26
B 1627817396 4365904 1d12070f5e92038dc71e2fe1e067581ca2a7db59 F (-52250,-37) parent=4365888 pop=27 chain=63
B 1627817408 4365905 688ec34ba2067f141e76bc130a36d6563a3b6eac M (-53202,325) parent=4365884 pop=28 chain=14
D 1627817448 4365891 3e1a60cc71aa605e0d746b2b53579217931f1982 age=20.85 F (-53209,315) hunger pop=27
B 1627817520 4365906 c132b71e3c87d57b0a9396b1c5564a7b9601b84c F (-52250,-44) parent=4365883 pop=28 chain=62
D 1627817539 4365861 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=60.00 F (-52392,-246) oldAge pop=27
D 1627817621 4365868 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-52246,-36) oldAge pop=26
B 1627817646 4365907 199134d8b9371c12717312c40a6fc5c2be276537 F (-52395,-250) parent=4365880 pop=27 chain=23
D 1627817729 4365869 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 F (-53512,93) oldAge pop=27
B 1627817908 4365910 3e1a60cc71aa605e0d746b2b53579217931f1982 M (-52265,-48) parent=4365889 pop=28 chain=62
B 1627818021 4365911 6f898e1c1a662160c3958abb38f36b9f36e3afde F (-53200,324) parent=4365884 pop=29 chain=14
D 1627818034 4365911 6f898e1c1a662160c3958abb38f36b9f36e3afde age=0.22 F (-53200,324) disconnect pop=28
B 1627818038 4365912 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-52237,-39) parent=4365883 pop=30 chain=62
D 1627818046 4365890 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc age=32.31 M (-52248,-40) hunger pop=28
B 1627818048 4365913 6f898e1c1a662160c3958abb38f36b9f36e3afde F (-53511,91) parent=4365893 pop=30 chain=10
D 1627818056 4365871 4281e7e21ba892182e02c194aee058fcc76a0a3e age=60.00 F (-53212,330) oldAge pop=28
D 1627818238 4365903 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=16.07 M (-53212,335) hunger pop=27
D 1627818400 4365874 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-53203,332) oldAge pop=27
D 1627818637 4365879 f212bde1eba5613dfe0fa5fb805ff1d2c100864c age=52.75 F (-52393,-246) hunger pop=26
B 1627818773 4365916 266f3d0026089e2d267b26894777f36b75abf2f0 F (-53513,69) parent=4365893 pop=27 chain=10
D 1627818841 4365876 dfe0023afa8fc4b00827015a83383ad2c8088bf2 age=60.00 F (-52395,-237) oldAge pop=26
D 1627818897 4365877 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=60.00 M (-52402,-213) oldAge pop=24
D 1627818931 4365916 266f3d0026089e2d267b26894777f36b75abf2f0 age=2.64 F (-53515,79) hunger pop=23
B 1627818939 4365917 266f3d0026089e2d267b26894777f36b75abf2f0 M (-52372,-162) parent=4365906 pop=25 chain=63
B 1627818987 4365918 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-53512,76) parent=4365913 pop=25 chain=11
D 1627819059 4365878 45fe3a77432614db4446b5be33c812d04dfd22a9 age=60.00 F (-53212,334) oldAge pop=24
B 1627819119 4365920 0c6e0558611e66649d634e96d7f14107de031cf4 M (-52246,-36) parent=4365906 pop=25 chain=63
D 1627819126 4365920 0c6e0558611e66649d634e96d7f14107de031cf4 age=0.13 M (-52246,-36) disconnect pop=24
B 1627819134 4365921 0c6e0558611e66649d634e96d7f14107de031cf4 F (-52402,-238) parent=4365907 pop=26 chain=24
D 1627819139 4365880 dec7fa7014dc81d26ba9adea962c028e7ac6f9b7 age=60.00 F (-52404,-238) oldAge pop=24
D 1627819146 4365921 0c6e0558611e66649d634e96d7f14107de031cf4 age=0.21 F (-52402,-238) disconnect pop=24
B 1627819153 4365922 0c6e0558611e66649d634e96d7f14107de031cf4 F (-53512,73) parent=4365913 pop=25 chain=11
B 1627819215 4365923 12b98a8a29a2165bb94d9240acc60a05995a57e9 F (-52236,-27) parent=4365906 pop=25 chain=63
D 1627819411 4365881 e8003b0b4ee4af90d482fa5029fdec89b19b9ab3 age=60.00 F (-53203,333) oldAge pop=24
D 1627819452 4365882 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 F (-52260,-43) oldAge pop=23
D 1627819456 4365883 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-52242,-22) oldAge pop=23
D 1627819478 4365884 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-53203,325) oldAge pop=21
D 1627819528 4365888 3b49c98382864055ec8c92c7be6b4503b9ff72d4 age=60.00 F (-52248,-36) oldAge pop=20
D 1627819540 4365889 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 age=60.00 F (-52267,-48) oldAge pop=19
B 1627819563 4365924 ba45edea6480a664e89e7a3e1606fe7ec6f5fdd7 M (-52235,-39) parent=4365906 pop=20 chain=63
B 1627819588 4365925 9cc4ed72844a67c54ec961616ed5a7dc335ce489 F (-53512,72) parent=4365913 pop=21 chain=11
B 1627819850 4365926 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-52247,-38) parent=4365906 pop=22 chain=63
B 1627819935 4365927 453de96119a8137b789a4288ab5ada38d369e19b F (-52404,-243) parent=4365907 pop=23 chain=24
D 1627820007 4365910 3e1a60cc71aa605e0d746b2b53579217931f1982 age=34.97 M (-52307,24) hunger pop=22
B 1627820013 4365929 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-52381,-243) parent=4365907 pop=24 chain=24
B 1627820013 4365930 3e1a60cc71aa605e0d746b2b53579217931f1982 M (-53511,73) parent=4365922 pop=25 chain=12
D 1627820029 4365893 991e59f9bc2949f57fbaa5ce6471308ec29460da age=59.96 F (-53512,91) hunger pop=23
D 1627820215 4365895 1e255fd302ee7c66554176571bb63428c0e0c625 age=60.00 M (-53211,332) oldAge pop=22
D 1627820225 4365896 c0f08692a6cc2dab18a519abe59baa444e631cdf age=60.00 F (-52381,-242) oldAge pop=21
D 1627820234 4365897 21e5c924723941f3bebd46cd15230e915a2df038 age=60.00 M (-52481,-24) oldAge pop=21
B 1627820270 4365931 739c60018b9d233ec48e358776f617f650a19a6b M (-53516,72) parent=4365918 pop=21 chain=12
B 1627820298 4365932 fc9456ffd00ba68509ac80b47a0b61792e346d24 F (-52250,-44) parent=4365923 pop=22 chain=64
B 1627820372 4365933 21e5c924723941f3bebd46cd15230e915a2df038 M (-52249,-36) parent=4365923 pop=23 chain=64
D 1627820377 4365899 7595979d8529695a3a6a276087bc1de17e01ce3d age=60.00 F (-52246,-42) oldAge pop=22
D 1627820417 4365901 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=54.24 M (-52380,-243) hunger pop=21
B 1627820423 4365935 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff M (-53511,73) parent=4365922 pop=23 chain=12
D 1627820459 4365917 266f3d0026089e2d267b26894777f36b75abf2f0 age=25.32 M (-52255,-40) hunger pop=21
B 1627820468 4365936 1e255fd302ee7c66554176571bb63428c0e0c625 F (-53512,72) parent=4365918 pop=23 chain=12
B 1627820554 4365938 dba1abbcecf05e6cb06cbf03056455a87f749ba6 F (-52247,-36) parent=4365923 pop=23 chain=64
B 1627820620 4365939 21dbc464dee51e75c1e8bae3700c78525f43b22f F (-53511,73) parent=4365922 pop=23 chain=12
D 1627820835 4365935 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=6.86 M (-53511,73) hunger pop=22
D 1627820870 4365905 688ec34ba2067f141e76bc130a36d6563a3b6eac age=57.71 M (-52974,377) hunger pop=21
B 1627820880 4365941 688ec34ba2067f141e76bc130a36d6563a3b6eac M (-53521,83) parent=4365918 pop=23 chain=12
B 1627820935 4365942 0d0f049f9c39431d452900f91487ef21ff6c5fdb F (-53511,73) parent=4365918 pop=23 chain=12
B 1627820989 4365944 197f785d9a48c6b76c4fb955fbc20eed7dba7399 M (-52268,-48) parent=4365926 pop=24 chain=64
D 1627820996 4365904 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=60.00 F (-52260,-26) oldAge pop=23
B 1627821013 4365945 d239e31af1e2fabe4776137e77926e95adc99b84 F (-52380,-243) parent=4365929 pop=24 chain=25
D 1627821120 4365906 c132b71e3c87d57b0a9396b1c5564a7b9601b84c age=60.00 F (-52215,-39) oldAge pop=23
