B 1582368094 2722503 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 M (-9120,2448) parent=2722456 pop=39 chain=450
D 1582368155 2722457 13dc36d494431d72b325b7a57281432e96b057d7 age=32.47 M (-10148,2549) hunger pop=39
B 1582368173 2722506 b78238c1c92d752374eb1813f631097ff77195f9 M (-10088,2531) parent=2722461 pop=41 chain=454
D 1582368179 2722410 b0bf435c1dd467204a8075898e64fe6f844c5064 age=60.00 M (-9883,2312) oldAge pop=40
D 1582368224 2722417 a70c71be85fac777e950c4358e91ed6417995183 age=58.22 M (-10091,2521) hunger pop=39
B 1582368224 2722507 15d8fcd07c8a65454e7a7c47ba8575650abdfc51 M (-9880,2308) parent=2722458 pop=41 chain=454
D 1582368325 2722416 ae23175710624eb7ceb9fcb2a311a2f7a3bc71ea age=60.00 M (-10087,2542) oldAge pop=40
D 1582368336 2722492 77ec02d098a53745fc0873c35748666882397a6f age=8.11 F (-10098,2531) hunger pop=39
B 1582368416 2722509 5dec5086b41f709b84fb65e25bad958dea2b5ef0 M (-10097,2528) parent=2722478 pop=40 chain=457
B 1582368417 2722510 f2930f6376fb91599c55b817732d6e2a21808d82 F (-10106,2526) parent=2722448 pop=41 chain=456
D 1582368441 2722499 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=6.57 F (-10224,2645) hunger pop=40
B 1582368470 2722511 7772888e8040ed49dcc8af9e43120bd4e57216fe F (-10307,2842) parent=2722468 pop=41 chain=290
B 1582368483 2722512 b6ab4b56b56c36697cea47763cafff71d58b3fd3 M (-9880,2312) parent=2722486 pop=42 chain=455
B 1582368541 2722513 e86e82308e83d882ff1a0a64acc3dc7332b7d6c7 F (-9114,2447) parent=2722456 pop=43 chain=450
D 1582368541 2722425 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 M (-9159,3085) oldAge pop=42
B 1582368561 2722514 9adc973edcb32e68f99da939e01aa379090c8ed3 M (-10111,2509) parent=2722461 pop=43 chain=454
D 1582368573 2722426 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-9871,2308) oldAge pop=42
B 1582368618 2722515 1bac417572447564ce3bea22c1a1ee973095722f F (-9875,2322) parent=2722458 pop=43 chain=454
D 1582368636 2722487 3265aa464071725403a8b0948eb91d518585b588 age=16.95 F (-10072,2630) hunger pop=42
B 1582368644 2722516 3265aa464071725403a8b0948eb91d518585b588 F (-10094,2516) parent=2722477 pop=43 chain=450
D 1582368699 2722427 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 M (-9882,2306) oldAge pop=43
B 1582368739 2722518 af07e6aa2a173afad14c1363c39c973f5da7ba89 M (-10225,2833) parent=2722468 pop=43 chain=290
D 1582368746 2722518 af07e6aa2a173afad14c1363c39c973f5da7ba89 age=0.12 M (-10225,2833) disconnect pop=42
B 1582368792 2722520 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-10121,2542) parent=2722460 pop=43 chain=289
B 1582368796 2722521 2f7ad0044496592690b38f5920587733c864ed5a F (-10098,2525) parent=2722478 pop=44 chain=457
B 1582368804 2722522 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-10214,2382) parent=2722491 pop=45 chain=455
D 1582368809 2722522 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.08 F (-10214,2382) disconnect pop=44
D 1582368810 2722493 67c12695cf3a09f963fe925294aa1a596565a444 age=13.68 F (-9922,2564) hunger pop=44
B 1582368827 2722523 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-10296,2844) parent=2722468 pop=44 chain=290
D 1582368849 2722520 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.95 F (-10107,2517) hunger pop=42
B 1582368851 2722524 13dc36d494431d72b325b7a57281432e96b057d7 F (-9879,2312) parent=2722486 pop=44 chain=455
B 1582368856 2722525 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-10112,2516) parent=2722477 pop=44 chain=450
D 1582368884 2722491 c56007148509ff4a52404896a63044084f8183c3 age=18.82 F (-10090,2459) hunger pop=43
B 1582368895 2722526 c56007148509ff4a52404896a63044084f8183c3 F (-10394,2835) parent=2722468 pop=44 chain=290
D 1582368898 2722515 1bac417572447564ce3bea22c1a1ee973095722f age=4.68 F (-9880,2317) hunger pop=43
D 1582368953 2722438 efe2ba986f23e621484f91b8bb326f6f4f534013 age=58.50 F (-9880,2311) hunger pop=43
D 1582369006 2722434 b3b8e9df57dc73c0cd23d7a883ee4844ccb42f79 age=60.00 F (-10100,2519) oldAge pop=42
D 1582369011 2722435 0d471c567d828a1d06e3e9c211843f57c756e1a3 age=60.00 M (-10390,2833) oldAge pop=42
D 1582369024 2722436 3088cc3f25de57d4689415a3ccd8e961763679e6 age=60.00 M (-9863,2325) oldAge pop=40
B 1582369051 2722528 b0bf435c1dd467204a8075898e64fe6f844c5064 F (-10390,2832) parent=2722468 pop=41 chain=290
B 1582369098 2722529 0df05b4bb118651f11613f90dc4933a576df4efd F (-9875,2307) parent=2722486 pop=41 chain=455
D 1582369132 2722521 2f7ad0044496592690b38f5920587733c864ed5a age=5.61 F (-10100,2525) hunger pop=40
D 1582369188 2722441 b76c8b3a1549c584ce10f80096d2ec631056fd9e age=58.02 F (-10398,2832) hunger pop=38
B 1582369198 2722531 b76c8b3a1549c584ce10f80096d2ec631056fd9e F (-10081,2527) parent=2722502 pop=39 chain=457
D 1582369198 2722455 1eb3920bd8c8686ebd5ad9572e83ae708c40b9dd age=51.21 M (-9944,4033) hunger pop=38
D 1582369215 2722445 4b6ed5d1ced933fbb0e91076676d729196a7790b age=53.89 F (-10101,2525) hunger pop=37
B 1582369226 2722532 0d471c567d828a1d06e3e9c211843f57c756e1a3 F (-9873,2313) parent=2722486 pop=38 chain=455
D 1582369236 2722531 b76c8b3a1549c584ce10f80096d2ec631056fd9e age=0.64 F (-10088,2528) hunger pop=37
D 1582369237 2722462 9257d31f14ef63c204bad67e649a77931203c8f3 age=44.96 F (-10997,2542) hunger pop=37
B 1582369240 2722533 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec F (-9153,2218) parent=2722501 pop=39 chain=451
B 1582369240 2722534 25064e6ffb6a92028843b2014f3ca0aa5d64b02f F (-9153,2218) parent=2722501 pop=40 chain=451
B 1582369245 2722535 d9166b2082286cfb889eb6c127138aca8a0443ac F (-10105,2530) parent=2722478 pop=39 chain=457
B 1582369260 2722536 b76c8b3a1549c584ce10f80096d2ec631056fd9e M (-10114,2536) parent=2722502 pop=40 chain=457
D 1582369275 2722534 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=0.59 F (-9212,2200) hunger pop=39
D 1582369276 2722533 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=0.60 F (-9211,2200) hunger pop=39
B 1582369284 2722537 25064e6ffb6a92028843b2014f3ca0aa5d64b02f F (-10254,2691) parent=2722510 pop=39 chain=457
B 1582369284 2722538 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec F (-10254,2691) parent=2722510 pop=40 chain=457
B 1582369287 2722539 1bac417572447564ce3bea22c1a1ee973095722f M (-10107,2526) parent=2722477 pop=40 chain=450
D 1582369323 2722536 b76c8b3a1549c584ce10f80096d2ec631056fd9e age=1.05 M (-10107,2532) hunger pop=39
B 1582369331 2722540 b76c8b3a1549c584ce10f80096d2ec631056fd9e M (-10233,2852) parent=2722511 pop=40 chain=291
D 1582369344 2722442 dc15a9d3ced4de8fb7c3f7a7d006dd1de1c69f04 age=60.00 M (-9192,3073) oldAge pop=39
B 1582369378 2722541 dc15a9d3ced4de8fb7c3f7a7d006dd1de1c69f04 M (-9880,2314) parent=2722486 pop=39 chain=455
B 1582369382 2722543 0d3e9bfa5357c7426eaefaadf0340d190e4e1c89 M (-9122,2447) parent=2722513 pop=41 chain=451
D 1582369450 2722478 4f9c78cc35d66accad252037e605a10845c5c62c age=37.75 F (-9772,2792) hunger pop=40
B 1582369458 2722544 4f9c78cc35d66accad252037e605a10845c5c62c F (-9240,1435) parent=2722501 pop=41 chain=451
D 1582369496 2722544 4f9c78cc35d66accad252037e605a10845c5c62c age=0.64 F (-9236,1407) hunger pop=40
B 1582369504 2722545 4f9c78cc35d66accad252037e605a10845c5c62c M (-9879,2312) parent=2722486 pop=41 chain=455
B 1582369534 2722546 b30c037765c7a19f319f65daac928de42d5906ba F (-9126,2446) parent=2722513 pop=42 chain=451
D 1582369604 2722539 1bac417572447564ce3bea22c1a1ee973095722f age=5.29 M (-10113,2526) hunger pop=42
B 1582369619 2722548 95b7a39a42ec76a3f9fc424ef85aa29146618954 F (-10380,2832) parent=2722511 pop=43 chain=291
B 1582369662 2722549 38a685e552e75cada2b7f19c86ac07f51601a9a2 F (-9877,2311) parent=2722486 pop=44 chain=455
D 1582369674 2722448 ee40bb5cea22e5c3163a9ca68dd04c90e7b467db age=60.00 F (-10114,2516) oldAge pop=43
B 1582369706 2722550 600dcea11a857d1ac16cfbdb73b4131de3bb3264 M (-10095,2512) parent=2722516 pop=44 chain=451
D 1582369710 2722550 600dcea11a857d1ac16cfbdb73b4131de3bb3264 age=0.08 M (-10095,2512) disconnect pop=43
B 1582369716 2722551 600dcea11a857d1ac16cfbdb73b4131de3bb3264 F (-9121,2451) parent=2722513 pop=44 chain=451
D 1582369749 2722456 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba age=60.00 F (-9111,2446) oldAge pop=43
B 1582369753 2722552 cce1696f4c6de5b4de49e1f507c85660233af092 M (-10092,2515) parent=2722516 pop=45 chain=451
B 1582369755 2722553 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba F (-9173,517) parent=2722501 pop=45 chain=451
D 1582369759 2722553 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba age=0.07 F (-9173,517) disconnect pop=44
B 1582369764 2722554 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba M (-10254,2693) parent=2722510 pop=45 chain=457
D 1582369769 2722554 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba age=0.07 M (-10254,2693) disconnect pop=44
B 1582369774 2722555 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba F (-10067,2789) parent=2722502 pop=45 chain=457
D 1582369777 2722555 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba age=0.05 F (-10067,2789) disconnect pop=44
B 1582369783 2722556 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba F (-10399,2832) parent=2722526 pop=45 chain=291
D 1582369787 2722556 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba age=0.07 F (-10399,2832) disconnect pop=44
B 1582369792 2722557 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba F (-9178,3077) parent=2722523 pop=45 chain=291
D 1582369795 2722557 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba age=0.06 F (-9178,3077) disconnect pop=44
B 1582369800 2722558 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba F (-9123,2482) parent=2722513 pop=45 chain=451
B 1582369936 2722559 fae8306fe8847e12bc93d25c70a716249702c94f F (-9885,2319) parent=2722524 pop=46 chain=456
D 1582369957 2722545 4f9c78cc35d66accad252037e605a10845c5c62c age=7.56 M (-9876,2316) hunger pop=45
D 1582369982 2722458 b4d212fa91b00fda7a7138f2977d20d924de0929 age=59.85 F (-9976,2430) hunger pop=44
B 1582369989 2722560 e49b8b7024a340153facab7e131a353eed15c064 F (-10254,2692) parent=2722510 pop=45 chain=457
B 1582369990 2722561 b4d212fa91b00fda7a7138f2977d20d924de0929 F (-10398,2829) parent=2722526 pop=46 chain=291
D 1582369997 2722561 b4d212fa91b00fda7a7138f2977d20d924de0929 age=0.12 F (-10398,2829) disconnect pop=45
B 1582370005 2722562 b4d212fa91b00fda7a7138f2977d20d924de0929 F (-9186,3074) parent=2722523 pop=46 chain=291
D 1582370011 2722562 b4d212fa91b00fda7a7138f2977d20d924de0929 age=0.11 F (-9186,3074) disconnect pop=45
D 1582370015 2722460 450960d58ea081152eec5bbc908ed68af204f691 age=60.00 F (-9179,3076) oldAge pop=45
B 1582370020 2722563 b4d212fa91b00fda7a7138f2977d20d924de0929 M (-8925,472) parent=2722501 pop=46 chain=451
D 1582370045 2722461 12076890d3ae92d82f31c46d973d93633cb41a6f age=60.00 F (-10095,2527) oldAge pop=44
D 1582370375 2722468 6e43f0517fbc1017e739288b00fcf1553253c3ce age=60.00 F (-10692,2846) hunger pop=41
D 1582370391 2722471 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=60.00 M (-10385,2829) oldAge pop=39
B 1582370396 2722566 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-9165,3082) parent=2722523 pop=40 chain=291
B 1582370475 2722567 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-10111,2510) parent=2722535 pop=41 chain=458
D 1582370497 2722560 e49b8b7024a340153facab7e131a353eed15c064 age=8.48 F (-10264,2714) hunger pop=41
B 1582370504 2722569 e49b8b7024a340153facab7e131a353eed15c064 F (-10251,2681) parent=2722510 pop=42 chain=457
B 1582370576 2722570 6290670c4fe41726873b54d070b869fdcc9e06e7 F (-9167,3070) parent=2722523 pop=43 chain=291
B 1582370630 2722571 db0be7199f1bb5d3fde2b97c1808bee5ecefa53e M (-9098,2546) parent=2722546 pop=44 chain=452
D 1582370631 2722475 b3e657abf62d8f8634b3a57df0d9cd0be35dcddc age=60.00 M (-9125,2446) oldAge pop=43
B 1582370684 2722572 12076890d3ae92d82f31c46d973d93633cb41a6f F (-9599,2488) parent=2722551 pop=44 chain=452
D 1582370708 2722477 39296c04b20e5b46ace3469c4f45d3a0f06c2147 age=60.00 F (-10120,2531) oldAge pop=44
D 1582370758 2722479 314dbbe7bbfb1e78ec732cf6874b95d21dfdcacd age=58.59 M (-10119,2581) hunger pop=43
B 1582370760 2722574 b3e657abf62d8f8634b3a57df0d9cd0be35dcddc F (-10666,2952) parent=2722537 pop=45 chain=458
B 1582370809 2722575 65e88cd40ed8c4d1d56b5bd3e35a1653369c3ca7 F (-9889,2316) parent=2722524 pop=45 chain=456
B 1582370815 2722576 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-10389,2830) parent=2722548 pop=46 chain=292
B 1582370834 2722577 1bac417572447564ce3bea22c1a1ee973095722f M (-10098,2515) parent=2722516 pop=46 chain=451
B 1582370837 2722578 39296c04b20e5b46ace3469c4f45d3a0f06c2147 M (-9115,2495) parent=2722546 pop=47 chain=452
B 1582370932 2722582 711546fdbc909eee64ae269f415867d2830a3dd8 F (-9122,2449) parent=2722546 pop=49 chain=452
B 1582371134 2722584 6fa63ddaf821d3300ea693a9dd91d913167a8a93 M (-9117,2446) parent=2722558 pop=49 chain=452
D 1582371150 2722584 6fa63ddaf821d3300ea693a9dd91d913167a8a93 age=0.27 M (-9117,2446) disconnect pop=49
B 1582371157 2722586 6fa63ddaf821d3300ea693a9dd91d913167a8a93 M (-9184,3066) parent=2722523 pop=50 chain=291
D 1582371168 2722486 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=60.00 F (-9882,2317) oldAge pop=49
D 1582371180 2722586 6fa63ddaf821d3300ea693a9dd91d913167a8a93 age=0.38 M (-9184,3066) disconnect pop=49
B 1582371181 2722588 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 F (-9092,2545) parent=2722546 pop=51 chain=452
B 1582371184 2722589 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad F (-29051,20930) noParent pop=52 chain=1
B 1582371188 2722590 6fa63ddaf821d3300ea693a9dd91d913167a8a93 F (-9889,2316) parent=2722524 pop=51 chain=456
B 1582371213 2722591 31051c1dd1db14051d7b9122510147e9a99b4afe M (-10390,2830) parent=2722548 pop=51 chain=292
B 1582371222 2722592 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-10387,2838) parent=2722528 pop=52 chain=291
D 1582371273 2722490 7b59fc053af96396425032d97e303400f07a7071 age=60.00 M (-10392,2838) oldAge pop=51
D 1582371278 2722577 1bac417572447564ce3bea22c1a1ee973095722f age=7.41 M (-10122,2515) hunger pop=50
B 1582371291 2722593 1bac417572447564ce3bea22c1a1ee973095722f F (-10128,3074) parent=2722526 pop=51 chain=291
D 1582371293 2722574 b3e657abf62d8f8634b3a57df0d9cd0be35dcddc age=8.89 F (-10704,3052) hunger pop=50
B 1582371299 2722594 b3e657abf62d8f8634b3a57df0d9cd0be35dcddc M (-10138,2589) parent=2722535 pop=51 chain=458
B 1582371304 2722595 7b59fc053af96396425032d97e303400f07a7071 F (-10677,2958) parent=2722537 pop=52 chain=458
D 1582371306 2722594 b3e657abf62d8f8634b3a57df0d9cd0be35dcddc age=0.11 M (-10138,2589) disconnect pop=51
B 1582371312 2722596 b3e657abf62d8f8634b3a57df0d9cd0be35dcddc M (-10677,3163) parent=2722538 pop=52 chain=458
D 1582371330 2722596 b3e657abf62d8f8634b3a57df0d9cd0be35dcddc age=0.31 M (-10677,3163) disconnect pop=51
B 1582371333 2722597 314dbbe7bbfb1e78ec732cf6874b95d21dfdcacd M (-10389,2830) parent=2722548 pop=53 chain=292
B 1582371336 2722598 b3e657abf62d8f8634b3a57df0d9cd0be35dcddc M (-9185,2335) parent=2722558 pop=53 chain=452
D 1582371345 2722597 314dbbe7bbfb1e78ec732cf6874b95d21dfdcacd age=0.21 M (-10387,2835) disconnect pop=52
D 1582371350 2722593 1bac417572447564ce3bea22c1a1ee973095722f age=0.99 F (-10179,3015) hunger pop=52
B 1582371351 2722599 314dbbe7bbfb1e78ec732cf6874b95d21dfdcacd M (-9905,2256) parent=2722549 pop=53 chain=456
D 1582371354 2722599 314dbbe7bbfb1e78ec732cf6874b95d21dfdcacd age=0.06 M (-9905,2256) disconnect pop=52
B 1582371360 2722600 314dbbe7bbfb1e78ec732cf6874b95d21dfdcacd M (-10106,2584) parent=2722567 pop=52 chain=459
D 1582371366 2722538 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=34.69 F (-10684,3244) hunger pop=51
B 1582371366 2722601 1bac417572447564ce3bea22c1a1ee973095722f F (-10387,2831) parent=2722548 pop=53 chain=292
B 1582371372 2722602 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec M (-10388,2835) parent=2722528 pop=53 chain=291
D 1582371374 2722602 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=0.04 M (-10388,2835) disconnect pop=52
D 1582371379 2722524 13dc36d494431d72b325b7a57281432e96b057d7 age=42.13 F (-9889,2316) hunger pop=52
B 1582371379 2722603 368346f5709d2e66592d891c57082603e41a0620 M (-10114,2535) parent=2722535 pop=53 chain=458
B 1582371380 2722604 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec F (-9890,2303) parent=2722529 pop=54 chain=456
D 1582371382 2722604 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=0.04 F (-9890,2303) disconnect pop=53
B 1582371390 2722605 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec F (-9118,2447) parent=2722546 pop=53 chain=452
D 1582371392 2722605 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=0.05 F (-9118,2447) disconnect pop=52
B 1582371400 2722606 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec M (-10096,2526) parent=2722535 pop=53 chain=458
D 1582371403 2722606 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=0.06 M (-10096,2526) disconnect pop=52
B 1582371409 2722607 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec F (-10673,2962) parent=2722537 pop=53 chain=458
B 1582371420 2722608 12720cf43e5fd31da75ad5223bfa5cad738a7672 M (-9190,3081) parent=2722570 pop=54 chain=292
D 1582371483 2722525 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=43.78 M (-10168,2624) hunger pop=53
D 1582371539 2722563 b4d212fa91b00fda7a7138f2977d20d924de0929 age=25.32 M (-8689,460) hunger pop=52
B 1582371566 2722610 b4d212fa91b00fda7a7138f2977d20d924de0929 F (-10110,2537) parent=2722535 pop=54 chain=458
B 1582371622 2722611 61643525eb6823fa74f1047aed67d1b9b3b4ca1f M (-10388,2832) parent=2722548 pop=55 chain=292
D 1582371663 2722526 c56007148509ff4a52404896a63044084f8183c3 age=46.12 F (-10336,2768) hunger pop=54
D 1582371671 2722501 397943fda35948a12606659b50069ab5f5a3c4b0 age=60.00 F (-8270,1368) oldAge pop=53
D 1582371672 2722502 6991812f6101fdfce7b36247042aea34107a6fab age=60.00 F (-10099,2529) oldAge pop=53
B 1582371677 2722612 397943fda35948a12606659b50069ab5f5a3c4b0 M (-9183,3068) parent=2722570 pop=53 chain=292
D 1582371687 2722612 397943fda35948a12606659b50069ab5f5a3c4b0 age=0.17 M (-9183,3068) disconnect pop=52
D 1582371694 2722503 a84e1bee5f159e3c6f208d80b1a9b89e11699a22 age=60.00 M (-9110,2436) oldAge pop=51
B 1582371695 2722613 397943fda35948a12606659b50069ab5f5a3c4b0 M (-10256,2693) parent=2722569 pop=53 chain=458
D 1582371697 2722601 1bac417572447564ce3bea22c1a1ee973095722f age=5.51 F (-10385,2827) hunger pop=52
D 1582371698 2722613 397943fda35948a12606659b50069ab5f5a3c4b0 age=0.05 M (-10256,2693) disconnect pop=52
D 1582371773 2722506 b78238c1c92d752374eb1813f631097ff77195f9 age=60.00 M (-10081,2539) oldAge pop=50
D 1582371778 2722510 f2930f6376fb91599c55b817732d6e2a21808d82 age=56.02 F (-10257,2693) hunger pop=49
B 1582371785 2722615 26394e1801dabc8116dbe00f4e45317c5471b988 F (-9183,3072) parent=2722570 pop=50 chain=292
D 1582371788 2722611 61643525eb6823fa74f1047aed67d1b9b3b4ca1f age=2.76 M (-10348,2835) hunger pop=49
D 1582371824 2722507 15d8fcd07c8a65454e7a7c47ba8575650abdfc51 age=60.00 M (-9869,2313) oldAge pop=48
B 1582371855 2722616 6d9ccb2287291143cb0768c288b65dbdb4a11c4d M (-10381,2834) parent=2722576 pop=48 chain=293
B 1582371867 2722617 f2930f6376fb91599c55b817732d6e2a21808d82 F (-10390,2836) parent=2722548 pop=49 chain=292
B 1582371895 2722618 26efc2e540673bf76f10ee978fb6038bdefa446c F (-9998,2567) parent=2722575 pop=50 chain=457
D 1582371911 2722529 0df05b4bb118651f11613f90dc4933a576df4efd age=46.89 F (-9892,2249) hunger pop=49
D 1582371925 2722589 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=26.35 F (-29102,20919) hunger pop=48
B 1582371932 2722619 2b4e1cbd51f8b99d3b2f4e44cd55954616cdbbd3 F (-9873,2313) parent=2722549 pop=49 chain=456
D 1582371941 2722618 26efc2e540673bf76f10ee978fb6038bdefa446c age=0.76 F (-10006,2594) hunger pop=48
B 1582371950 2722620 71c27c0663796b7fad165e2c1446c9e63b1259fb F (-9122,2445) parent=2722582 pop=49 chain=453
B 1582371950 2722621 46b9d233067b5b9726e2108c752e9f93dc2393e4 F (-9122,2445) parent=2722582 pop=50 chain=453
D 1582371985 2722617 f2930f6376fb91599c55b817732d6e2a21808d82 age=1.98 F (-10389,2835) hunger pop=49
B 1582371989 2722622 f5f75f4c327d7bde8799cc4425211decba5eb2bf M (-10388,2835) parent=2722576 pop=51 chain=293
D 1582372016 2722509 5dec5086b41f709b84fb65e25bad958dea2b5ef0 age=60.00 M (-10094,2515) oldAge pop=49
D 1582372019 2722514 9adc973edcb32e68f99da939e01aa379090c8ed3 age=57.65 M (-10116,2529) hunger pop=49
B 1582372066 2722623 1bac417572447564ce3bea22c1a1ee973095722f F (-9176,3072) parent=2722570 pop=49 chain=292
D 1582372070 2722511 7772888e8040ed49dcc8af9e43120bd4e57216fe age=60.00 F (-10384,2837) oldAge pop=48
B 1582372076 2722624 7772888e8040ed49dcc8af9e43120bd4e57216fe M (-9870,2314) parent=2722590 pop=49 chain=457
D 1582372080 2722624 7772888e8040ed49dcc8af9e43120bd4e57216fe age=0.07 M (-9870,2314) disconnect pop=48
D 1582372083 2722512 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 M (-9883,2319) oldAge pop=48
B 1582372088 2722625 7772888e8040ed49dcc8af9e43120bd4e57216fe F (-10055,2644) parent=2722575 pop=49 chain=457
D 1582372099 2722625 7772888e8040ed49dcc8af9e43120bd4e57216fe age=0.18 F (-10055,2644) disconnect pop=47
B 1582372109 2722626 7772888e8040ed49dcc8af9e43120bd4e57216fe M (-10122,2518) parent=2722567 pop=48 chain=459
D 1582372114 2722626 7772888e8040ed49dcc8af9e43120bd4e57216fe age=0.09 M (-10122,2518) disconnect pop=47
B 1582372122 2722627 7772888e8040ed49dcc8af9e43120bd4e57216fe M (-10251,2695) parent=2722569 pop=48 chain=458
D 1582372134 2722575 65e88cd40ed8c4d1d56b5bd3e35a1653369c3ca7 age=22.09 F (-10077,2656) hunger pop=47
D 1582372141 2722513 e86e82308e83d882ff1a0a64acc3dc7332b7d6c7 age=60.00 F (-9121,2449) oldAge pop=46
B 1582372174 2722628 c56007148509ff4a52404896a63044084f8183c3 F (-9877,2321) parent=2722559 pop=47 chain=457
D 1582372176 2722516 3265aa464071725403a8b0948eb91d518585b588 age=58.86 F (-10091,2515) hunger pop=46
B 1582372185 2722629 e433803c50312912bb38b7a0af1ee13261fc200d M (-9890,2303) parent=2722590 pop=47 chain=457
B 1582372188 2722630 3265aa464071725403a8b0948eb91d518585b588 F (-10669,2962) parent=2722595 pop=48 chain=459
D 1582372220 2722627 7772888e8040ed49dcc8af9e43120bd4e57216fe age=1.65 M (-10255,2694) disconnect pop=47
B 1582372228 2722631 7eb2f53fb9f469f9dcef2459ff78b72f5585588a F (-10386,2838) parent=2722576 pop=48 chain=293
B 1582372229 2722632 7772888e8040ed49dcc8af9e43120bd4e57216fe F (-9183,3075) parent=2722570 pop=49 chain=292
D 1582372234 2722632 7772888e8040ed49dcc8af9e43120bd4e57216fe age=0.08 F (-9183,3075) disconnect pop=48
B 1582372237 2722633 3ba0cf0f34dc63106c1b9fa6e7603f6c5972029b F (-9183,3075) parent=2722570 pop=50 chain=292
B 1582372243 2722634 7772888e8040ed49dcc8af9e43120bd4e57216fe F (-9128,2450) parent=2722572 pop=50 chain=453
B 1582372309 2722635 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-9881,2313) parent=2722559 pop=51 chain=457
B 1582372352 2722636 ae23175710624eb7ceb9fcb2a311a2f7a3bc71ea M (-9881,2312) parent=2722590 pop=52 chain=457
D 1582372356 2722543 0d3e9bfa5357c7426eaefaadf0340d190e4e1c89 age=49.58 M (-9290,2464) hunger pop=51
D 1582372375 2722621 46b9d233067b5b9726e2108c752e9f93dc2393e4 age=7.08 F (-9115,2451) hunger pop=50
B 1582372415 2722637 46b9d233067b5b9726e2108c752e9f93dc2393e4 M (-9113,2449) parent=2722582 pop=51 chain=453
D 1582372421 2722528 b0bf435c1dd467204a8075898e64fe6f844c5064 age=56.18 F (-10393,2849) hunger pop=50
D 1582372427 2722523 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-9159,3088) oldAge pop=49
B 1582372431 2722638 b0bf435c1dd467204a8075898e64fe6f844c5064 F (-9121,2449) parent=2722572 pop=51 chain=453
D 1582372443 2722623 1bac417572447564ce3bea22c1a1ee973095722f age=6.28 F (-9189,3061) hunger pop=49
B 1582372622 2722639 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 F (-29019,20930) noParent pop=50 chain=1
B 1582372632 2722640 16fad6f75779f9ca0f8ad008e2c8f8ad8ea48dc8 M (-9883,2302) parent=2722590 pop=51 chain=457
B 1582372644 2722641 a17187bd8419e2fc7b9009539df53808d0f36189 M (-9526,2787) parent=2722615 pop=52 chain=293
D 1582372770 2722639 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=16.47 F (-29096,20986) hunger pop=51
